 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6946,-4.64518,0.683645,1.37667,0.355788,0.269955,0.0751373,-0.0390827,0.0156616,0.0772459,-0.0411913,0.133828,0.0173028,716,996,14.3573,-3.89923,6.39479,-6.71895,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,1.42732,0.362013,0.257277,0.0752832,-0.0395225,0.0163257,0.0775596,-0.0417989,0.138545,0.016678,723,996,14.8327,-3.93934,6.73199,-6.82996,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,1.47403,0.371274,0.248772,0.0754644,-0.0399318,0.0169027,0.0778893,-0.0423567,0.142489,0.0160943,730,996,15.2761,-4.0277,6.99561,-6.99413,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,1.52636,0.379855,0.243563,0.0757162,-0.0404407,0.0172984,0.0782376,-0.0429621,0.14474,0.0155511,737,996,15.7821,-4.12657,7.33724,-7.15532,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,1.58084,0.384223,0.256398,0.0761022,-0.0411553,0.0174924,0.0786561,-0.0437091,0.144975,0.0149735,744,996,16.3482,-4.18851,7.7627,-7.22492,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,1.6309,0.387408,0.259252,0.076782,-0.0423624,0.0175574,0.0793154,-0.0448958,0.143305,0.014353,751,996,16.8479,-4.2113,8.17042,-7.27334,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,1.67681,0.379287,0.259513,0.0777728,-0.0442641,0.0175501,0.0802465,-0.0467378,0.14003,0.0149371,758,996,17.3019,-4.09539,8.54574,-7.27131,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,1.72698,0.361291,0.268057,0.0789608,-0.0469152,0.0175347,0.0813578,-0.0493121,0.135856,0.0144025,765,996,17.8186,-3.9065,8.93993,-7.22977,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,1.78229,0.33936,0.283447,0.0802462,-0.0502661,0.0175426,0.0825631,-0.0525829,0.131309,0.015145,772,996,18.4025,-3.7059,9.36888,-7.11039,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,1.83538,0.317521,0.298971,0.0815489,-0.0541853,0.0176599,0.0838089,-0.0564453,0.127284,0.0165858,779,996,18.9645,-3.51305,9.76343,-6.92944,-8.04023,-3.37144
-25.74,-4.6207,0.770069,1.88905,0.28793,0.310783,0.0827117,-0.0585081,0.0178478,0.0849325,-0.0607288,0.12379,0.0170178,786,996,19.5251,-3.22725,10.1825,-6.69428,-8.14245,-3.42034
-25.0388,-4.616,0.764415,1.93961,0.251424,0.325032,0.0837104,-0.0630337,0.0181386,0.0859192,-0.0652425,0.121177,0.0177663,793,996,20.0608,-2.86216,10.6296,-6.42657,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,1.99842,0.212296,0.341829,0.0846687,-0.0678072,0.0185294,0.0868881,-0.0700266,0.119212,0.0193811,800,996,20.6848,-2.46869,11.1637,-6.11872,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,2.06737,0.173575,0.366745,0.0855532,-0.0726746,0.0190525,0.0878151,-0.0749365,0.118162,0.0194968,807,996,21.4283,-2.10257,11.7953,-5.78994,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,2.14038,0.140254,0.377887,0.0862578,-0.0774028,0.0196262,0.0885784,-0.0797234,0.117697,0.0188607,814,996,22.1791,-1.76967,12.4792,-5.51336,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,2.20176,0.110563,0.390728,0.0868126,-0.0818461,0.0202834,0.0892176,-0.0842512,0.118021,0.0195612,821,996,22.8171,-1.49162,13.0087,-5.29776,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,2.26354,0.0887653,0.391285,0.087358,-0.0854545,0.0211914,0.0899187,-0.0880152,0.120253,0.0257883,828,996,23.4282,-1.25856,13.5462,-5.16324,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,2.32762,0.0694073,0.364523,0.0878027,-0.0881769,0.0223221,0.09059,-0.0909642,0.124224,0.0329179,835,996,23.9962,-1.10982,14.1863,-4.93349,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,2.37576,0.05512,0.38936,0.0882054,-0.0898657,0.023678,0.0913001,-0.0929604,0.129961,0.0368886,842,996,24.525,-0.940237,14.6035,-4.91525,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,2.42826,0.0189326,0.394297,0.0885687,-0.0915056,0.0249744,0.0919682,-0.0949051,0.135288,0.0355687,849,996,25.0546,-0.584311,15.1118,-4.58814,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,2.48217,-0.0142974,0.399676,0.0889509,-0.0927046,0.0262128,0.0926577,-0.0964114,0.140482,0.0288966,856,996,25.5977,-0.212186,15.6599,-4.34089,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,2.53169,-0.0300253,0.426387,0.0894176,-0.0935659,0.0273801,0.0934267,-0.0975749,0.145391,0.025876,863,996,26.1432,-0.0700445,16.1924,-4.31678,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,2.60134,-0.0418979,0.438766,0.0900007,-0.0943148,0.0285402,0.0943188,-0.0986329,0.150161,0.0283657,870,996,26.853,0.0359737,16.9204,-4.3351,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,2.67871,-0.0415766,0.439444,0.0907352,-0.0951583,0.0296435,0.0953478,-0.0997709,0.154366,0.0349899,877,996,27.6084,0.0308261,17.6639,-4.38299,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,2.75892,-0.0212661,0.434752,0.0917781,-0.096321,0.0303489,0.0965535,-0.101096,0.156071,0.041341,884,996,28.3727,-0.197677,18.4552,-4.55771,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,2.83745,0.0195769,0.415816,0.0930582,-0.0977618,0.0307324,0.0978856,-0.102589,0.155807,0.0492341,891,996,29.0791,-0.638363,19.253,-4.90743,-8.51754,-4.22415
-8.76218,-4.51971,0.59863,3.35862,0.167447,-0.363134,0.0993389,-0.117522,0.0303728,0.103513,-0.121695,0.136557,0.0423396,954,996,31.9874,-1.04801,26.9821,-6.15181,-6.9835,-4.75821
-8.05167,-4.51826,0.605104,3.42791,0.216336,-0.462128,0.0990291,-0.118962,0.0307289,0.103278,-0.123211,0.137398,0.0441851,961,996,32.3672,-1.41486,27.8773,-6.56064,-6.89689,-4.78925
-41.5855,-5.29646,0.0571079,0.695535,0.309591,0.451126,0.0778543,-0.0269776,0.0108816,0.0789719,-0.0280952,0.102346,0.0140126,625,1003,7.87149,-3.69544,3.6369,-5.94103,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,0.752008,0.312698,0.437887,0.076292,-0.0274755,0.0111688,0.0774805,-0.028664,0.106015,0.014022,632,1003,8.41916,-3.69805,3.88811,-5.99837,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,0.808004,0.316288,0.428403,0.0752315,-0.0280782,0.0114195,0.0764788,-0.0293255,0.108787,0.0143387,639,1003,8.96819,-3.71384,4.14458,-6.08108,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,0.861704,0.318821,0.42279,0.07463,-0.028808,0.011645,0.0759248,-0.0301028,0.110733,0.0159765,646,1003,9.50093,-3.71861,4.36896,-6.13645,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,0.908929,0.325518,0.41184,0.0743181,-0.0296482,0.0118921,0.075661,-0.0309911,0.112449,0.0164058,653,1003,9.95581,-3.76863,4.56029,-6.22013,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,0.955732,0.334474,0.393457,0.0741188,-0.030574,0.0121739,0.0755158,-0.0319709,0.114251,0.0162078,660,1003,10.3903,-3.82304,4.7256,-6.3311,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,1.0082,0.344181,0.380741,0.0739721,-0.031567,0.0125217,0.0754374,-0.0330323,0.116491,0.0161205,667,1003,10.8924,-3.88258,4.9375,-6.43851,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,1.06392,0.352092,0.366749,0.0738258,-0.0325915,0.012944,0.0753776,-0.0341433,0.119317,0.0161576,674,1003,11.4246,-3.93311,5.09435,-6.5648,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,1.1153,0.359488,0.348074,0.0736165,-0.0335761,0.0135096,0.0752929,-0.0352525,0.123459,0.01508,681,1003,11.9023,-3.99758,5.25241,-6.68409,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,1.1641,0.365825,0.326109,0.0734884,-0.0345015,0.0141954,0.0753233,-0.0363364,0.128542,0.0137926,688,1003,12.3461,-4.05988,5.43534,-6.79424,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,1.21099,0.369054,0.306855,0.0734171,-0.0353645,0.0149403,0.0754317,-0.0373791,0.134037,0.0139574,695,1003,12.7749,-4.08455,5.68926,-6.89591,-5.81914,-2.83733
-34.054,-5.31176,0.475143,1.25933,0.373006,0.304436,0.0733233,-0.036136,0.015696,0.0755295,-0.0383423,0.139648,0.0151107,702,1003,13.252,-4.11517,5.97542,-7.02255,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,1.30718,0.375493,0.308465,0.0732961,-0.0367917,0.0164322,0.0756965,-0.0391921,0.145053,0.0157667,709,1003,13.7378,-4.13723,6.18233,-7.09968,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,1.35066,0.383219,0.292301,0.0734154,-0.0372838,0.0171493,0.0760112,-0.0398796,0.150228,0.0156511,716,1003,14.1357,-4.20003,6.32811,-7.19742,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,1.39893,0.390891,0.281036,0.0735367,-0.037723,0.0178307,0.0763244,-0.0405107,0.155089,0.0159166,723,1003,14.5908,-4.25573,6.58176,-7.32055,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,1.4468,0.400433,0.269036,0.0737107,-0.0381614,0.0184221,0.0766662,-0.0411169,0.159077,0.014945,730,1003,15.0389,-4.34676,6.84094,-7.46917,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,1.49801,0.409314,0.256312,0.0739626,-0.0387184,0.0188302,0.077026,-0.0417819,0.161275,0.0138195,737,1003,15.5175,-4.43782,7.21541,-7.60536,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,1.55022,0.412168,0.255407,0.07436,-0.0394943,0.0190312,0.0774569,-0.0425912,0.161314,0.0135114,744,1003,16.0316,-4.46495,7.62029,-7.66738,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,1.59714,0.407521,0.256686,0.0750607,-0.040728,0.0190893,0.0781266,-0.0437939,0.15925,0.0132955,751,1003,16.498,-4.39147,8.005,-7.67648,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,1.64297,0.399578,0.260911,0.0761018,-0.042597,0.0190674,0.0790896,-0.0455847,0.155429,0.0135631,758,1003,16.96,-4.2942,8.37936,-7.65285,-7.556,-3.30892
-27.8216,-5.30198,0.636297,1.69138,0.386825,0.270608,0.0773679,-0.045157,0.0190374,0.0802577,-0.0480468,0.150645,0.0132764,765,1003,17.4609,-4.16419,8.74246,-7.65347,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,1.74587,0.368801,0.291242,0.0787255,-0.0483785,0.0190368,0.0815154,-0.0511684,0.145521,0.0139494,772,1003,18.0479,-4.01446,9.13704,-7.54739,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,1.79832,0.353135,0.309853,0.0800919,-0.0521288,0.0191618,0.0828129,-0.0548498,0.141057,0.0152828,779,1003,18.6093,-3.88467,9.52854,-7.44058,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,1.85056,0.331078,0.321947,0.0813068,-0.0562656,0.019401,0.0839905,-0.0589493,0.137454,0.0160815,786,1003,19.1547,-3.677,9.96603,-7.28203,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,1.8987,0.2989,0.329452,0.0823197,-0.0605921,0.0197813,0.0850072,-0.0632797,0.135034,0.0157465,793,1003,19.6498,-3.35296,10.4372,-7.05079,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,1.95082,0.268212,0.333613,0.0832735,-0.0651468,0.0202956,0.0859988,-0.0678721,0.13348,0.0163841,800,1003,20.1764,-3.03204,10.9371,-6.8338,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,2.01291,0.240151,0.344768,0.0841677,-0.0697761,0.0209759,0.0869746,-0.072583,0.133027,0.0168029,807,1003,20.818,-2.75465,11.4837,-6.5856,-8.0447,-3.72938
-22.926,-5.28346,0.653736,2.08245,0.208219,0.345999,0.0848795,-0.0742409,0.0217507,0.0877992,-0.0771605,0.133433,0.0165321,814,1003,21.5118,-2.43551,12.0724,-6.29624,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,2.14622,0.178748,0.354446,0.0854287,-0.0784103,0.0226539,0.0885034,-0.0814849,0.134898,0.0173365,821,1003,22.1633,-2.15766,12.6159,-6.07058,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,2.20814,0.151324,0.363135,0.0859644,-0.0817841,0.0238234,0.0892822,-0.0851018,0.138374,0.0177452,828,1003,22.7955,-1.86848,13.1733,-5.84476,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,2.26697,0.126829,0.364513,0.0864395,-0.0843564,0.0252371,0.0900906,-0.0880075,0.143672,0.0181955,835,1003,23.3779,-1.62064,13.7753,-5.68518,-8.28328,-3.93658
-20.119,-5.27162,0.667769,2.3206,0.105839,0.361506,0.08692,-0.0859611,0.0269185,0.0910144,-0.0900554,0.150946,0.018024,842,1003,23.8969,-1.40607,14.3145,-5.52714,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,2.37206,0.0872841,0.345748,0.0873752,-0.0875946,0.0285954,0.09193,-0.0921494,0.157957,0.0180732,849,1003,24.363,-1.21035,14.8179,-5.38621,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,2.42871,0.0749068,0.33491,0.0878532,-0.0888269,0.0302719,0.092896,-0.0938697,0.165067,0.0162714,856,1003,24.8899,-1.05144,15.3639,-5.27524,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,2.48231,0.0616614,0.340167,0.0884227,-0.0897519,0.0319245,0.0939701,-0.0952992,0.172047,0.0183581,863,1003,25.424,-0.899931,15.8869,-5.21454,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,2.54748,0.0450938,0.352607,0.089135,-0.0905734,0.0336078,0.0952145,-0.0966528,0.178958,0.0200218,870,1003,26.0892,-0.756457,16.6039,-5.17233,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,2.61603,0.0347789,0.348322,0.0900251,-0.0914725,0.0352725,0.096639,-0.0980864,0.185356,0.021734,877,1003,26.7463,-0.648957,17.2956,-5.1124,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,2.68705,0.0353865,0.320276,0.0912021,-0.0926705,0.0365677,0.0982076,-0.099676,0.189283,0.0228082,884,1003,27.3664,-0.613162,18.0069,-5.09495,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,2.75736,0.0443646,0.255367,0.0926009,-0.0941557,0.0375521,0.0998689,-0.101424,0.191179,0.0277009,891,1003,27.8848,-0.612183,18.7553,-5.13593,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,2.82223,0.0629261,0.204074,0.0938546,-0.0960431,0.0382579,0.101272,-0.103461,0.191516,0.0329792,898,1003,28.3771,-0.761299,19.5133,-5.29612,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,2.87534,0.0783062,0.16194,0.0947961,-0.098274,0.038717,0.102271,-0.105749,0.190713,0.0328652,905,1003,28.7741,-0.882475,20.1767,-5.44574,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,2.92524,0.0988366,0.109532,0.0956444,-0.100586,0.0391274,0.103158,-0.1081,0.189732,0.0284538,912,1003,29.1093,-0.970042,20.8797,-5.70945,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,2.99145,0.125221,0.0352193,0.0966269,-0.102987,0.0395528,0.104178,-0.110539,0.188653,0.0272026,919,1003,29.5462,-1.13494,21.7946,-5.95391,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,3.05623,0.159019,-0.0402313,0.0974503,-0.105489,0.039929,0.105024,-0.113063,0.187448,0.0311163,926,1003,29.9606,-1.38917,22.7328,-6.26971,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,3.1259,0.199869,-0.142176,0.0980758,-0.107928,0.0402004,0.105643,-0.115495,0.186053,0.0359999,933,1003,30.3508,-1.69017,23.7678,-6.60615,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,3.18968,0.235818,-0.224701,0.0987442,-0.110395,0.0405346,0.106326,-0.117976,0.1849,0.0383914,940,1003,30.7296,-1.95069,24.7349,-6.92485,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,3.2571,0.259853,-0.317862,0.0992798,-0.112915,0.0410372,0.10694,-0.120574,0.184533,0.036684,947,1003,31.117,-2.09365,25.7361,-7.09361,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,3.31678,0.301539,-0.432439,0.0995617,-0.114574,0.0419151,0.107474,-0.122486,0.186571,0.0308208,954,1003,31.3664,-2.3918,26.6262,-7.40916,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,3.37174,0.339748,-0.540939,0.0994194,-0.116194,0.0428983,0.107641,-0.124415,0.189355,0.0325799,961,1003,31.5832,-2.62759,27.4055,-7.74003,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,3.43977,0.3894,-0.648731,0.0989708,-0.117764,0.0439002,0.107525,-0.126319,0.19245,0.035515,968,1003,31.9234,-2.96554,28.2796,-8.16228,-6.83338,-4.88819
-6.63026,-5.20268,0.554921,3.51259,0.445903,-0.834396,0.0983157,-0.11942,0.0449063,0.107214,-0.128318,0.195611,0.0416539,975,1003,32.1006,-3.32027,29.327,-8.53026,-6.71409,-4.91507
-5.91363,-5.19848,0.544265,3.54463,0.507267,-0.962112,0.097197,-0.121139,0.0455735,0.106328,-0.13027,0.197734,0.0471142,982,1003,32.0243,-3.78587,29.955,-9.04091,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,3.59584,0.555176,-1.12188,0.0956015,-0.122957,0.0460952,0.104925,-0.132281,0.199583,0.0459816,989,1003,32.0499,-4.07488,30.8125,-9.38676,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,3.6515,0.617585,-1.2892,0.0938094,-0.12474,0.0465377,0.103306,-0.134237,0.201307,0.0404521,996,1003,32.0906,-4.5195,31.6985,-9.87998,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,3.71039,0.686846,-1.47145,0.0922027,-0.126258,0.0466835,0.10176,-0.135816,0.201945,0.0345107,1003,1003,32.1164,-5.016,32.618,-10.4339,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,3.77231,0.749416,-1.67004,0.0907917,-0.127319,0.0465695,0.100319,-0.136846,0.201793,0.0312561,1010,1003,32.1241,-5.41747,33.5838,-10.8932,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,3.80867,0.810735,-1.85026,0.0891329,-0.127988,0.0461662,0.0985414,-0.137397,0.201044,0.0347265,1017,1003,31.9274,-5.82162,34.2959,-11.3444,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,3.86513,0.864806,-2.06928,0.0864548,-0.127795,0.0452563,0.0956221,-0.136962,0.19986,0.0423307,1024,1003,31.8181,-6.11235,35.2359,-11.655,-5.51138,-5.36454
-41.5711,-5.96359,-0.0808787,0.685382,0.327589,0.460095,0.0782771,-0.026824,0.0114758,0.0795156,-0.0280625,0.107501,0.0151761,625,1010,7.78136,-3.89374,3.79228,-6.3426,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,0.741385,0.330564,0.443849,0.0763621,-0.0271457,0.0118174,0.0776942,-0.0284777,0.112245,0.0149486,632,1010,8.31863,-3.88374,4.01219,-6.38755,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,0.796514,0.334451,0.432805,0.075,-0.0275667,0.0121258,0.076414,-0.0289808,0.116091,0.0145525,639,1010,8.85604,-3.90826,4.22301,-6.47902,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,0.848143,0.341709,0.427479,0.0741526,-0.0281237,0.012411,0.0756371,-0.0296082,0.119046,0.0160075,646,1010,9.36752,-3.97738,4.4411,-6.59653,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,0.894955,0.351535,0.423171,0.0736397,-0.0287993,0.0127208,0.0751957,-0.0303553,0.121716,0.0166617,653,1010,9.83093,-4.07243,4.62818,-6.72521,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.943028,0.359531,0.405167,0.0732634,-0.029565,0.0130675,0.074898,-0.0311996,0.124445,0.0159997,660,1010,10.2796,-4.10894,4.7646,-6.8135,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.992791,0.366148,0.390588,0.0729477,-0.0304004,0.013477,0.0746763,-0.032129,0.127563,0.0152234,667,1010,10.7515,-4.11959,4.91656,-6.8606,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.04452,0.372957,0.372132,0.0726485,-0.0312764,0.013956,0.0744901,-0.0331179,0.131193,0.0155382,674,1010,11.2347,-4.15773,5.04053,-6.9791,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.09338,0.380167,0.357463,0.0722956,-0.0321238,0.0145648,0.0742891,-0.0341173,0.136025,0.0147473,681,1010,11.6949,-4.22847,5.22913,-7.10179,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.14409,0.388598,0.33905,0.0720229,-0.0329124,0.0152831,0.0742035,-0.035093,0.141722,0.01368,688,1010,12.1648,-4.31035,5.46981,-7.2297,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.19378,0.395569,0.319479,0.071805,-0.0336394,0.0160582,0.0741962,-0.0360307,0.147827,0.0132783,695,1010,12.6205,-4.36185,5.77353,-7.33701,-5.54711,-2.99669
-34.039,-5.98334,0.33841,1.24153,0.400594,0.312266,0.0715933,-0.0342911,0.0168421,0.0742077,-0.0369055,0.154,0.0143528,702,1010,13.0816,-4.39474,6.05398,-7.45638,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,1.28732,0.403404,0.312673,0.0714737,-0.0348564,0.0176013,0.0743116,-0.0376943,0.159856,0.0152584,709,1010,13.5392,-4.41983,6.24732,-7.54743,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.32838,0.409263,0.300352,0.0715234,-0.0353055,0.0183272,0.0745801,-0.0383622,0.165263,0.0155389,716,1010,13.9214,-4.4714,6.36515,-7.64521,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.37354,0.414816,0.289372,0.0716091,-0.0357273,0.019012,0.074877,-0.0389953,0.170228,0.0155999,723,1010,14.3463,-4.5149,6.59463,-7.74969,-6.58799,-3.24842
-31.288,-5.98626,0.481434,1.41884,0.422548,0.273021,0.0717584,-0.0361715,0.0196064,0.0752098,-0.0396228,0.174245,0.0140734,730,1010,14.7597,-4.57761,6.84462,-7.86346,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,1.46706,0.431653,0.255267,0.0719957,-0.0367396,0.020021,0.0755649,-0.0403088,0.176421,0.0122741,737,1010,15.1976,-4.65633,7.17512,-7.97422,-7.00559,-3.35707
-29.9019,-5.985,0.51375,1.51792,0.432349,0.254721,0.0723839,-0.0375244,0.0202326,0.0759901,-0.0411306,0.176385,0.0128486,744,1010,15.6999,-4.65331,7.52617,-8.02487,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,1.56386,0.426059,0.261121,0.0730672,-0.0387174,0.0202953,0.0766379,-0.0422881,0.174155,0.0134505,751,1010,16.1681,-4.5811,7.89501,-8.04739,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,1.61001,0.418919,0.268849,0.0740928,-0.0404699,0.0202775,0.077576,-0.0439531,0.170116,0.013818,758,1010,16.6414,-4.50227,8.24743,-8.03746,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,1.65736,0.409311,0.276737,0.0753571,-0.0428433,0.0202571,0.0787324,-0.0462186,0.165104,0.0135616,765,1010,17.1272,-4.40781,8.60554,-8.0229,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,1.70989,0.395158,0.29899,0.0767112,-0.0458249,0.0202749,0.0799787,-0.0490925,0.159789,0.0138117,772,1010,17.6976,-4.29108,8.98151,-7.93942,-7.576,-3.59865
-26.4153,-5.97294,0.531521,1.76048,0.382437,0.317407,0.0780773,-0.0493031,0.020427,0.0812729,-0.0524986,0.15518,0.0149881,779,1010,18.2395,-4.18869,9.36498,-7.86739,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,1.81055,0.366551,0.331354,0.0793082,-0.0531505,0.0207313,0.0824771,-0.0563194,0.15168,0.0163182,786,1010,18.7663,-4.04933,9.77349,-7.77479,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,1.85763,0.340319,0.333831,0.0803434,-0.0571876,0.0212137,0.0835412,-0.0603854,0.149615,0.0159213,793,1010,19.2387,-3.7869,10.2245,-7.61044,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,1.9101,0.318137,0.334178,0.0813213,-0.0614446,0.021866,0.0845952,-0.0647185,0.148622,0.0164162,800,1010,19.7587,-3.55605,10.7221,-7.45376,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,1.96822,0.295109,0.33548,0.0822614,-0.0657865,0.0227153,0.0856682,-0.0691933,0.148871,0.0169507,807,1010,20.337,-3.31913,11.2507,-7.25408,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,2.03162,0.267737,0.333024,0.0830343,-0.0699822,0.0237009,0.0866213,-0.0735691,0.150203,0.0170615,814,1010,20.9601,-3.03184,11.7804,-6.9991,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,2.09396,0.237888,0.338663,0.0836436,-0.0739127,0.0248562,0.0874719,-0.077741,0.152818,0.0182109,821,1010,21.591,-2.7403,12.3204,-6.73431,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,2.15391,0.210957,0.347592,0.0842286,-0.0771632,0.0262694,0.0883968,-0.0813314,0.157358,0.0187962,828,1010,22.2038,-2.46963,12.878,-6.51642,-8.07675,-3.96444
-20.809,-5.95065,0.544976,2.21067,0.190347,0.352559,0.0847627,-0.0797225,0.0279253,0.0893744,-0.0843342,0.163666,0.0193783,835,1010,22.7732,-2.2645,13.454,-6.40851,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,2.26441,0.173816,0.344032,0.0853135,-0.0814054,0.0298698,0.0905035,-0.0865954,0.172036,0.0183524,842,1010,23.2792,-2.08923,14.0074,-6.31196,-8.0688,-4.13847
-19.406,-5.94457,0.562821,2.31625,0.162705,0.32524,0.0858499,-0.0831539,0.0318656,0.0916585,-0.0889625,0.180305,0.0174854,849,1010,23.7407,-1.96128,14.4803,-6.23703,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,2.37296,0.155871,0.302784,0.0864189,-0.084536,0.0339245,0.0929048,-0.0910219,0.188908,0.0171738,856,1010,24.2394,-1.86122,15.0201,-6.16989,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,2.42802,0.144313,0.288482,0.0870924,-0.0856265,0.0360175,0.0943023,-0.0928363,0.197565,0.0180999,863,1010,24.7407,-1.70861,15.5548,-6.0695,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,2.49276,0.128853,0.280169,0.0879317,-0.0865952,0.0381879,0.0959218,-0.0945852,0.206254,0.0186919,870,1010,25.3513,-1.53514,16.2473,-5.9864,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,2.55783,0.119169,0.274358,0.0889686,-0.0875944,0.0403947,0.0977714,-0.0963971,0.214564,0.0193847,877,1010,25.969,-1.42556,16.9281,-5.92563,-8.21298,-4.35476
