 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.73985,-15.3826,-1.6811,0.140966,-0.253748,0.110214,0.00869528,-0.0102502,0.0140542,0.0161711,-0.017726,0.488863,0.00999507,961,1108,1.7255,2.44354,-1.03816,-3.4661,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,0.145596,-0.241232,0.104952,0.00757235,-0.0100876,0.0141383,0.0154115,-0.0179268,0.506264,0.010183,968,1108,1.75496,2.31754,-0.928734,-3.59363,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,0.150426,-0.229572,0.0954374,0.00662637,-0.00987793,0.0140483,0.0146669,-0.0179185,0.519842,0.010207,975,1108,1.77549,2.20136,-0.80962,-3.69201,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,0.152571,-0.22081,0.0835392,0.00584887,-0.0096263,0.0137892,0.013923,-0.0177004,0.529722,0.00981012,982,1108,1.76403,2.11922,-0.704523,-3.75406,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,0.155499,-0.209364,0.0730224,0.00519914,-0.00937734,0.0133957,0.013161,-0.0173392,0.536258,0.00929104,989,1108,1.76279,2.01593,-0.629799,-3.85405,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,0.158144,-0.198828,0.0669308,0.00472134,-0.00911129,0.0129066,0.0124479,-0.0168379,0.539431,0.00880966,996,1108,1.77018,1.91827,-0.560494,-3.94614,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,0.160088,-0.187281,0.0640884,0.00448242,-0.00883061,0.0123541,0.0118592,-0.0162073,0.538292,0.00813104,1003,1108,1.77871,1.8071,-0.487461,-4.05935,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,0.160134,-0.177868,0.0637438,0.00449467,-0.00855198,0.0118084,0.0114618,-0.0155191,0.533045,0.00719629,1010,1108,1.77567,1.71145,-0.408978,-4.15294,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,0.161329,-0.169854,0.0637368,0.0047465,-0.00830394,0.0113351,0.0113004,-0.0148578,0.524231,0.00705241,1017,1108,1.78505,1.63241,-0.29884,-4.2324,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,0.163899,-0.162154,0.0630114,0.0051861,-0.00808795,0.0109754,0.0113752,-0.014277,0.513457,0.00721624,1024,1108,1.80593,1.55916,-0.143686,-4.32433,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,0.168986,-0.154864,0.062659,0.00571949,-0.00788461,0.0107393,0.0116296,-0.0137948,0.503097,0.00704991,1031,1108,1.85232,1.49207,0.0658583,-4.4158,-1.5471,-5.90379
0.08801,-15.412,-1.46695,0.175111,-0.147827,0.0637565,0.00623983,-0.00768065,0.0106078,0.011967,-0.0134079,0.495058,0.0071907,1038,1108,1.91263,1.41879,0.285099,-4.50671,-1.39006,-5.92421
0.805823,-15.413,-1.45894,0.181422,-0.140181,0.0657559,0.00667723,-0.0074751,0.0105534,0.0123072,-0.0131051,0.490068,0.0078774,1045,1108,1.9769,1.33382,0.517493,-4.5943,-1.221,-5.93919
1.52531,-15.4152,-1.45514,0.188425,-0.132079,0.0618173,0.00702071,-0.00729737,0.0105754,0.0126324,-0.0129091,0.487854,0.00952778,1052,1108,2.03169,1.24633,0.785357,-4.64488,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,0.196371,-0.12355,0.052967,0.00726377,-0.00715228,0.0106629,0.0129264,-0.0128149,0.488182,0.00984606,1059,1108,2.08198,1.16731,1.08687,-4.69588,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,0.20132,-0.114802,0.0486269,0.00739266,-0.00707162,0.0108556,0.0132046,-0.0128836,0.491555,0.00990242,1066,1108,2.11503,1.08432,1.38621,-4.74018,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,0.204314,-0.106907,0.0492879,0.00738994,-0.0070468,0.0111243,0.0134326,-0.0130894,0.497603,0.00905961,1073,1108,2.14285,1.01448,1.63843,-4.82392,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,0.207408,-0.0991865,0.0515935,0.00727219,-0.00705288,0.0114245,0.0135938,-0.0133745,0.5054,0.00895291,1080,1108,2.17609,0.939326,1.94996,-4.9022,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,0.211394,-0.0921505,0.0510173,0.00706878,-0.00706729,0.0117038,0.0136732,-0.0136717,0.513754,0.00871707,1087,1108,2.21021,0.869386,2.25545,-4.97302,0.190896,-5.84513
5.86837,-15.4223,-1.48188,0.216703,-0.0848813,0.0483917,0.0068212,-0.00709745,0.0119245,0.0136686,-0.0139449,0.521257,0.0085791,1094,1108,2.25128,0.79813,2.58597,-5.04535,0.464095,-5.84772
6.59383,-15.4227,-1.48468,0.221584,-0.0780758,0.0471482,0.00653464,-0.00713094,0.012085,0.0135848,-0.0141811,0.528106,0.00798751,1101,1108,2.29202,0.730933,2.90671,-5.11794,0.733121,-5.85334
7.323,-15.4224,-1.49821,0.227009,-0.0701203,0.0485081,0.00618634,-0.00716168,0.0121995,0.0134181,-0.0143934,0.535101,0.00773045,1108,1108,2.34478,0.650791,3.27873,-5.20239,1.05009,-5.85566
8.05447,-15.4217,-1.51742,0.232952,-0.062146,0.0498184,0.00579772,-0.00716808,0.0122484,0.0131731,-0.0145435,0.541998,0.00770963,1115,1108,2.40227,0.569708,3.68472,-5.28004,1.39595,-5.85188
8.78422,-15.4218,-1.52861,0.237759,-0.053062,0.0521144,0.00537625,-0.00712698,0.0122238,0.0128544,-0.0146051,0.549024,0.00754382,1122,1108,2.45123,0.475718,4.056,-5.37071,1.71906,-5.84999
9.51204,-15.4228,-1.53115,0.241848,-0.0430806,0.0516434,0.00488954,-0.00703061,0.0121078,0.0124247,-0.0145658,0.556684,0.00793351,1129,1108,2.48521,0.378718,4.39729,-5.46838,2.01691,-5.84566
10.2404,-15.4231,-1.53349,0.244781,-0.0342376,0.0512135,0.00432223,-0.00687882,0.0118905,0.0118651,-0.0144217,0.565305,0.00894719,1136,1108,2.5084,0.292143,4.73372,-5.56912,2.32178,-5.85669
10.9706,-15.4224,-1.53964,0.247931,-0.0296365,0.0495196,0.00365864,-0.0066775,0.0115832,0.0111744,-0.0141933,0.575567,0.00927459,1143,1108,2.53118,0.249508,5.09517,-5.63799,2.6488,-5.87924
11.6991,-15.4233,-1.53838,0.251435,-0.0265796,0.0474266,0.00291911,-0.00644867,0.0112054,0.0103802,-0.0139097,0.587433,0.00923716,1150,1108,2.5566,0.214528,5.43964,-5.66622,2.95502,-5.8851
12.4259,-15.4258,-1.52962,0.254422,-0.0250102,0.0491591,0.00213103,-0.0062226,0.0107702,0.00950594,-0.0135975,0.60042,0.0085294,1157,1108,2.5884,0.19149,5.75466,-5.66613,3.24003,-5.87314
13.1527,-15.429,-1.51901,0.255551,-0.0233245,0.0578527,0.00132706,-0.00602069,0.0102839,0.00857364,-0.0132673,0.613841,0.00812351,1164,1108,2.62243,0.155579,6.04625,-5.65762,3.52535,-5.85001
13.8824,-15.4307,-1.51565,0.255646,-0.0206638,0.0645149,0.000550109,-0.0058317,0.00975524,0.00762305,-0.0129046,0.627335,0.00814138,1171,1108,2.64055,0.120267,6.36458,-5.68143,3.84595,-5.8432
14.6138,-15.432,-1.51606,0.255272,-0.0179378,0.0678392,-0.000192288,-0.00566504,0.00921707,0.00668602,-0.0125433,0.641102,0.00809799,1178,1108,2.64457,0.097076,6.70258,-5.71492,4.18848,-5.83898
15.3435,-15.4346,-1.50893,0.254967,-0.0154233,0.0677855,-0.000864569,-0.00554508,0.00870382,0.00580812,-0.0122178,0.654066,0.00833352,1185,1108,2.63956,0.0824742,7.02245,-5.73438,4.50975,-5.82289
16.0691,-15.438,-1.48685,0.253384,-0.0149896,0.0715778,-0.00141895,-0.00548101,0.008251,0.00504732,-0.0119473,0.66472,0.00840117,1192,1108,2.63431,0.0741524,7.27787,-5.73777,4.78208,-5.81865
16.7958,-15.4409,-1.46611,0.250724,-0.0149645,0.0775731,-0.00190927,-0.00546981,0.00786617,0.00437557,-0.0117546,0.674113,0.00818685,1199,1108,2.62549,0.0645399,7.53394,-5.74398,5.06717,-5.82254
17.5237,-15.4425,-1.4476,0.247474,-0.0144005,0.0840619,-0.00231917,-0.00547656,0.00754619,0.00381169,-0.0116074,0.682283,0.00768126,1206,1108,2.61249,0.0436192,7.8002,-5.77039,5.36859,-5.84626
18.2562,-15.4436,-1.44178,0.244267,-0.0144103,0.0884496,-0.00261308,-0.00546889,0.00727859,0.00337634,-0.0114583,0.688539,0.00738417,1213,1108,2.59396,0.0379778,8.12378,-5.78437,5.72558,-5.85766
18.9903,-15.4452,-1.43916,0.24164,-0.0148761,0.0908488,-0.00281752,-0.00544866,0.00707464,0.00306283,-0.011329,0.69347,0.0076735,1220,1108,2.57532,0.0459271,8.47405,-5.78223,6.10204,-5.85233
19.725,-15.4472,-1.43652,0.239455,-0.0157735,0.0937975,-0.0029823,-0.00540986,0.00695536,0.0028644,-0.0112566,0.699013,0.00823148,1227,1108,2.56274,0.0598328,8.83588,-5.7715,6.48594,-5.84009
20.4583,-15.4494,-1.42781,0.23642,-0.0164583,0.0999634,-0.00312591,-0.00532822,0.00693552,0.00279532,-0.0112495,0.70667,0.0085381,1234,1108,2.55181,0.0638455,9.17201,-5.76829,6.85447,-5.83484
21.1899,-15.4521,-1.41152,0.233979,-0.01588,0.105254,-0.00322068,-0.00516941,0.00701605,0.00288834,-0.0112784,0.716402,0.00870951,1241,1108,2.54372,0.0535626,9.49385,-5.77968,7.20192,-5.83493
21.92,-15.4554,-1.38879,0.232741,-0.0142963,0.104112,-0.003263,-0.00488768,0.00716694,0.00313749,-0.0112882,0.728966,0.0083002,1248,1108,2.52747,0.0364131,9.81468,-5.7921,7.53249,-5.83505
22.6512,-15.4588,-1.36768,0.230846,-0.00898772,0.100758,-0.00331043,-0.00447,0.00733895,0.0034716,-0.011252,0.745979,0.007785,1255,1108,2.49709,-0.0163514,10.1439,-5.83491,7.87671,-5.83112
23.3859,-15.4615,-1.35567,0.229864,-0.00256513,0.0976254,-0.00341899,-0.00392855,0.00748365,0.00381421,-0.0111618,0.768382,0.00781771,1262,1108,2.47558,-0.0729189,10.5242,-5.89266,8.26319,-5.82327
24.1256,-15.4628,-1.35712,0.228049,0.00444793,0.0965542,-0.00360287,-0.0033086,0.00755757,0.00410327,-0.0110147,0.795131,0.00848034,1269,1108,2.45218,-0.136243,10.954,-5.96149,8.70862,-5.81781
24.8657,-15.4643,-1.35777,0.224706,0.0108374,0.0948719,-0.00384358,-0.00265823,0.00753948,0.00431184,-0.0108136,0.824622,0.00847235,1276,1108,2.41262,-0.197128,11.3732,-6.01655,9.15867,-5.80961
25.6003,-15.467,-1.33957,0.22026,0.0171832,0.0928793,-0.00411658,-0.00201151,0.00741012,0.00442045,-0.0105485,0.855946,0.00819124,1283,1108,2.3618,-0.257288,11.7174,-6.08303,9.54476,-5.81374
26.3325,-15.4705,-1.31225,0.216506,0.0240904,0.0887138,-0.00441989,-0.00138394,0.007161,0.00441821,-0.010222,0.889841,0.00766703,1290,1108,2.31064,-0.320556,12.0426,-6.15443,9.90376,-5.81892
27.0596,-15.4755,-1.26814,0.214152,0.0312171,0.0839821,-0.00473835,-0.000819423,0.00681578,0.00431296,-0.00987074,0.925368,0.00723633,1297,1108,2.27088,-0.391113,12.3258,-6.22456,10.2065,-5.82661
27.788,-15.4806,-1.22615,0.211602,0.0380384,0.0792674,-0.00502879,-0.000301886,0.00636641,0.00412562,-0.0094563,0.963132,0.0073381,1304,1108,2.22931,-0.460445,12.6223,-6.28319,10.5247,-5.82757
28.5171,-15.4867,-1.18467,0.208428,0.0438295,0.0745651,-0.00527892,0.000134304,0.00583577,0.00386057,-0.00900519,1.00253,0.00828825,1311,1108,2.18214,-0.518817,12.9214,-6.31242,10.8522,-5.80891
29.2469,-15.4931,-1.14368,0.205007,0.0486691,0.0699178,-0.0054944,0.000475602,0.00526723,0.00354485,-0.00856365,1.04319,0.00879152,1318,1108,2.13304,-0.554821,13.2273,-6.33876,11.189,-5.784
29.9761,-15.499,-1.09943,0.201205,0.052976,0.0663443,-0.00563739,0.000728814,0.00468842,0.00321258,-0.00812116,1.08362,0.00904606,1325,1108,2.08386,-0.587677,13.5242,-6.37399,11.5213,-5.7734
30.7055,-15.5053,-1.05419,0.196845,0.0572193,0.0662171,-0.00567148,0.000899848,0.00411808,0.00288241,-0.00765404,1.12212,0.00877989,1332,1108,2.04033,-0.624345,13.8178,-6.40624,11.8574,-5.75824
31.4356,-15.5103,-1.00918,0.191974,0.0600907,0.0696571,-0.00560793,0.0010077,0.00356807,0.00256535,-0.00716558,1.15918,0.00808702,1339,1108,2.00381,-0.659064,14.1138,-6.44435,12.2025,-5.76757
32.1678,-15.5146,-0.968733,0.187024,0.0626376,0.0737606,-0.00550851,0.0010626,0.00305729,0.00226501,-0.00671093,1.19608,0.00798481,1346,1108,1.96889,-0.691125,14.4341,-6.48671,12.5728,-5.78361
32.899,-15.52,-0.923879,0.181865,0.0650353,0.0762542,-0.00538264,0.001072,0.0025967,0.00198695,-0.00629759,1.23203,0.00832333,1353,1108,1.9271,-0.715717,14.7433,-6.51563,12.9337,-5.785
33.624,-15.528,-0.859612,0.177521,0.0663233,0.0766999,-0.00519054,0.00105093,0.00218834,0.00174173,-0.00588134,1.26502,0.00886386,1360,1108,1.8869,-0.733739,14.9948,-6.51195,13.2276,-5.77293
34.3522,-15.5348,-0.803051,0.173009,0.0671625,0.0796556,-0.00491491,0.00101017,0.00183436,0.0015321,-0.00543684,1.29359,0.00906561,1367,1108,1.85342,-0.74964,15.281,-6.51425,13.5589,-5.76884
35.0818,-15.5412,-0.749048,0.16881,0.0681132,0.0846009,-0.00458065,0.000957463,0.00153884,0.00135632,-0.00497951,1.31718,0.00961428,1374,1108,1.82938,-0.760262,15.5872,-6.53069,13.9077,-5.76786
35.8111,-15.5479,-0.692472,0.166004,0.0691425,0.0862593,-0.00421942,0.000898727,0.00128913,0.00120509,-0.00452578,1.33748,0.00975088,1381,1108,1.80784,-0.771754,15.9066,-6.54294,14.2543,-5.76817
36.5399,-15.5553,-0.633371,0.163794,0.0706163,0.0868759,-0.00384871,0.00083662,0.00108114,0.00107406,-0.00408615,1.35461,0.00958439,1388,1108,1.78842,-0.780956,16.23,-6.55382,14.5987,-5.75803
37.2664,-15.5636,-0.566171,0.162056,0.0708457,0.0865699,-0.00348704,0.000770119,0.000916368,0.000958991,-0.00367592,1.36753,0.00918999,1395,1108,1.77084,-0.784678,16.5351,-6.54144,14.9197,-5.74541
37.9918,-15.5722,-0.494426,0.157925,0.0700865,0.0930174,-0.00314221,0.000700731,0.00079478,0.000858617,-0.00330009,1.3747,0.00968883,1402,1108,1.75348,-0.789031,16.8045,-6.52342,15.2309,-5.73464
38.7187,-15.5795,-0.425501,0.15498,0.0696728,0.0958265,-0.00280216,0.000617173,0.000698993,0.000754545,-0.00293953,1.37674,0.00959791,1409,1108,1.73526,-0.792243,17.1057,-6.52695,15.561,-5.74436
39.4447,-15.5872,-0.35278,0.152605,0.0691694,0.0979757,-0.00249293,0.00053343,0.000633134,0.000660547,-0.00262004,1.37266,0.00967764,1416,1108,1.72032,-0.79323,17.4061,-6.53145,15.8842,-5.75575
40.1661,-15.5967,-0.265835,0.152551,0.0692536,0.0934074,-0.00221013,0.000457478,0.000594048,0.000583786,-0.00233644,1.36129,0.0101713,1423,1108,1.70462,-0.78481,17.6842,-6.53361,16.1602,-5.75663
40.8889,-15.6064,-0.181327,0.151346,0.0694397,0.0922325,-0.00195185,0.000392159,0.000589727,0.000532166,-0.00209185,1.3377,0.00994798,1430,1108,1.68938,-0.778483,17.9667,-6.53397,16.453,-5.74949
41.6095,-15.617,-0.0899366,0.150003,0.0693485,0.0922939,-0.00170753,0.00033858,0.000628373,0.000516147,-0.0018851,1.29539,0.0096699,1437,1108,1.67706,-0.773153,18.2285,-6.52563,16.7269,-5.73766
42.3408,-15.6253,-0.0265892,0.147996,0.0686126,0.0967758,-0.00146919,0.000295372,0.000707273,0.000543867,-0.00171769,1.23293,0.00901277,1444,1108,1.67356,-0.766018,18.5985,-6.50757,17.1164,-5.71878
43.0753,-15.6324,0.0295588,0.146613,0.0681811,0.100822,-0.00131058,0.000270825,0.000833867,0.000629272,-0.00166903,1.16482,0.00955458,1451,1108,1.67436,-0.762565,19.0107,-6.50116,17.5416,-5.71007
-28.0354,-15.9581,-2.64362,0.0120176,0.0529559,-0.0862617,-0.000999928,-0.00112892,0.000552657,-0.000508017,-0.00162083,0.727309,0.0099633,758,1115,-0.0779409,-0.453435,0.947092,-6.4552,0.690446,-6.00711
-27.3397,-15.9611,-2.61949,0.0106019,0.0445994,-0.0883025,-0.00158601,-0.00140342,-1.89111e-05,-0.00140148,-0.00158795,-1.46867,0.00975626,765,1115,-0.0959393,-0.368047,0.758964,-6.3696,0.515466,-6.0081
-26.6418,-15.9637,-2.60364,0.00682628,0.0326245,-0.0802845,-0.00200586,-0.00169899,-0.000629896,-0.00120411,-0.00250074,-0.904866,0.00990254,772,1115,-0.114694,-0.259336,0.569277,-6.24683,0.377764,-6.0025
-25.9443,-15.9668,-2.58366,0.00403202,0.0173194,-0.0709882,-0.00224671,-0.00208691,-0.00126885,-0.000895447,-0.00343817,-0.816842,0.0102919,779,1115,-0.119834,-0.116328,0.378768,-6.09295,0.23172,-5.99574
-25.248,-15.9701,-2.557,0.00187366,-0.000646251,-0.0584013,-0.00227718,-0.00256096,-0.0018847,-0.000529033,-0.00430911,-0.747828,0.0104319,786,1115,-0.110457,0.0470887,0.17208,-5.91931,0.0680548,-5.99613
-24.5537,-15.9758,-2.51966,-0.00162149,-0.0184306,-0.0475508,-0.00202996,-0.00310446,-0.00240223,-0.000105636,-0.00502878,-0.675384,0.00971541,793,1115,-0.1179,0.212222,-0.0780417,-5.71924,-0.128716,-5.96802
-23.8568,-15.9801,-2.49204,-0.00457559,-0.0380979,-0.0415093,-0.0015154,-0.00367117,-0.00278889,0.000396651,-0.00558322,-0.600994,0.0092246,800,1115,-0.129927,0.41102,-0.272836,-5.51708,-0.282467,-5.95082
-23.1598,-15.9834,-2.46291,-0.00802607,-0.0605215,-0.0308338,-0.00080932,-0.00421286,-0.00302229,0.000957375,-0.00597956,-0.528986,0.00930041,807,1115,-0.135592,0.633178,-0.477632,-5.31491,-0.434518,-5.95683
-22.4613,-15.9855,-2.43853,-0.0107963,-0.0838855,-0.0169159,-7.67822e-06,-0.00473167,-0.00307961,0.00151143,-0.00625078,-0.458258,0.0092889,814,1115,-0.126561,0.86449,-0.655353,-5.12412,-0.561835,-5.97785
-21.7625,-15.9885,-2.4137,-0.0132021,-0.108195,0.00268178,0.000941629,-0.00524595,-0.00299117,0.00215117,-0.00645548,-0.384267,0.00850807,821,1115,-0.100313,1.09489,-0.832141,-4.90858,-0.684112,-5.98317
-21.0608,-15.9899,-2.39936,-0.0140592,-0.133498,0.0262058,0.00205764,-0.00574942,-0.00278205,0.00294758,-0.00663936,-0.309599,0.00836976,828,1115,-0.0488784,1.3225,-0.952538,-4.68883,-0.760368,-5.99977
-20.3631,-15.9928,-2.36651,-0.0156747,-0.158072,0.0459421,0.00329038,-0.00624344,-0.00242235,0.00387055,-0.0068236,-0.235077,0.00935366,835,1115,-0.013184,1.54529,-1.13612,-4.4766,-0.898204,-6.02132
-19.6662,-15.9967,-2.32823,-0.0155512,-0.182645,0.0627376,0.00463286,-0.00670316,-0.00190773,0.0049453,-0.0070156,-0.162335,0.0103396,842,1115,0.0335342,1.77376,-1.3112,-4.25544,-1.04934,-6.03367
-18.9683,-16.0008,-2.2925,-0.0134531,-0.207965,0.0780393,0.00606715,-0.00709661,-0.00124767,0.00618436,-0.00721382,-0.0936694,0.0106424,849,1115,0.0970103,2.01605,-1.44806,-4.02028,-1.1843,-6.03586
-18.2669,-16.0049,-2.26993,-0.00981385,-0.231712,0.0906518,0.00755517,-0.00739998,-0.000470242,0.00756994,-0.00741475,-0.0314021,0.00997792,856,1115,0.169509,2.24542,-1.50994,-3.77647,-1.26379,-6.01553
-17.5654,-16.0093,-2.24634,-0.00522037,-0.252021,0.10194,0.00905596,-0.00761768,0.000392247,0.00906518,-0.0076269,0.0235076,0.00975671,863,1115,0.247856,2.44354,-1.55666,-3.56084,-1.34019,-5.98803
-16.8637,-16.0141,-2.22157,0.000180035,-0.268845,0.11363,0.0104257,-0.00779589,0.0013117,0.0105197,-0.00788984,0.0714946,0.00943696,870,1115,0.334584,2.60036,-1.59253,-3.37208,-1.41399,-5.95797
-16.1614,-16.0185,-2.19748,0.00752345,-0.283233,0.12583,0.0115951,-0.00796225,0.00229737,0.0118614,-0.0082285,0.115376,0.00986355,877,1115,0.44142,2.7342,-1.59948,-3.21565,-1.47816,-5.93309
-15.4578,-16.0213,-2.17687,0.0167799,-0.294205,0.135015,0.0126008,-0.00802841,0.0033538,0.0131324,-0.00855996,0.157184,0.0105987,884,1115,0.559357,2.83502,-1.56226,-3.1142,-1.52185,-5.93321
-14.751,-16.023,-2.16725,0.026356,-0.301271,0.138901,0.0134163,-0.00804544,0.00446993,0.01431,-0.00893919,0.197345,0.0112587,891,1115,0.666884,2.90588,-1.46628,-3.05573,-1.51751,-5.9375
-14.044,-16.0239,-2.15638,0.0381896,-0.305366,0.140111,0.0139734,-0.0080783,0.0056402,0.0153323,-0.00943717,0.23642,0.0113592,898,1115,0.789464,2.94763,-1.34128,-3.03924,-1.51044,-5.95818
-13.3398,-16.0257,-2.1327,0.0514886,-0.308052,0.13683,0.0142526,-0.00817276,0.00686125,0.0161853,-0.0101055,0.274569,0.0106159,905,1115,0.915123,2.98381,-1.23632,-3.04431,-1.54382,-5.98628
-12.6385,-16.0301,-2.09514,0.0659919,-0.306757,0.133064,0.01426,-0.00830245,0.00807359,0.0168514,-0.0108938,0.310581,0.00918919,912,1115,1.05025,2.97576,-1.16346,-3.05733,-1.62235,-5.98756
-11.9373,-16.0354,-2.0562,0.0789166,-0.303409,0.128922,0.0140224,-0.00839082,0.00922498,0.0173309,-0.0116993,0.344356,0.0091197,919,1115,1.16811,2.94453,-1.10407,-3.07273,-1.69928,-5.9741
-11.2327,-16.0393,-2.02886,0.0881279,-0.297155,0.123395,0.0135188,-0.00845145,0.0102937,0.017588,-0.0125206,0.376457,0.00921233,926,1115,1.24499,2.88457,-1.02912,-3.12137,-1.72569,-5.96672
-10.5249,-16.043,-2.01233,0.0966902,-0.289582,0.112914,0.012743,-0.0084912,0.0112915,0.017625,-0.0133732,0.408086,0.00951311,933,1115,1.30254,2.8124,-0.907565,-3.15733,-1.70494,-5.94184
-9.81765,-16.0463,-1.99167,0.105323,-0.279381,0.104434,0.0118105,-0.00855605,0.0121902,0.0175112,-0.0142567,0.43743,0.00962633,940,1115,1.36473,2.71459,-0.795664,-3.24084,-1.69217,-5.93357
-9.10966,-16.0488,-1.9721,0.114399,-0.266802,0.0989105,0.0108044,-0.00861464,0.0129449,0.0172765,-0.0150868,0.463628,0.00918296,947,1115,1.43772,2.59175,-0.671147,-3.36743,-1.66789,-5.94
-8.40086,-16.0511,-1.95379,0.122847,-0.251981,0.0969393,0.00983231,-0.00867321,0.0134793,0.016929,-0.0157699,0.484614,0.00874514,954,1115,1.51264,2.45124,-0.545019,-3.53145,-1.6317,-5.95004
-7.69204,-16.0536,-1.93374,0.128659,-0.239288,0.0965906,0.00885466,-0.00866121,0.013792,0.0164344,-0.016241,0.502519,0.00937564,961,1115,1.56614,2.32065,-0.446634,-3.66197,-1.59487,-5.95636
-6.9834,-16.0566,-1.9112,0.133297,-0.228092,0.0905515,0.00793972,-0.00854953,0.0138958,0.0158527,-0.0164625,0.517652,0.00955412,968,1115,1.59394,2.20489,-0.355922,-3.76243,-1.56027,-5.95878
-6.27403,-16.0597,-1.88961,0.136689,-0.218199,0.0826145,0.00718983,-0.0083408,0.0138341,0.015289,-0.01644,0.529653,0.00965241,975,1115,1.60477,2.10293,-0.265044,-3.84293,-1.51494,-5.95734
-5.56361,-16.0629,-1.87027,0.13965,-0.210145,0.0748842,0.00655983,-0.00804742,0.0136077,0.0147001,-0.0161877,0.5391,0.00937468,982,1115,1.61212,2.02362,-0.163696,-3.90321,-1.45413,-5.94941
-4.85386,-16.0666,-1.84657,0.143436,-0.2002,0.0693133,0.00597235,-0.00773625,0.0132336,0.0140214,-0.0157853,0.546448,0.00911493,989,1115,1.63237,1.9271,-0.0655051,-3.98763,-1.40244,-5.9408
-4.1448,-16.0707,-1.81854,0.147124,-0.190366,0.0636087,0.00548287,-0.00739397,0.0127409,0.0133197,-0.0152308,0.551445,0.00860333,996,1115,1.65114,1.83264,0.0225738,-4.07163,-1.35977,-5.93227
-3.4354,-16.0744,-1.78996,0.150271,-0.17971,0.0610308,0.00518276,-0.00704199,0.0121676,0.012687,-0.0145462,0.552636,0.00784206,1003,1115,1.67235,1.72962,0.107231,-4.17723,-1.31179,-5.93163
-2.72603,-16.078,-1.75954,0.153469,-0.170926,0.0591166,0.00510747,-0.0067167,0.0115958,0.0122113,-0.0138205,0.54965,0.00726758,1010,1115,1.69615,1.6433,0.191891,-4.26979,-1.26341,-5.93751
-2.01552,-16.082,-1.73168,0.155776,-0.163386,0.058909,0.00524896,-0.00645712,0.0110989,0.0119436,-0.0131517,0.542753,0.00711521,1017,1115,1.71596,1.57148,0.282323,-4.34253,-1.1984,-5.93084
-1.30176,-16.085,-1.71392,0.159346,-0.156155,0.0579544,0.00554477,-0.00625167,0.0107188,0.011881,-0.0125879,0.533873,0.00754292,1024,1115,1.74609,1.50612,0.431324,-4.41618,-1.08812,-5.92618
-0.584632,-16.0871,-1.7066,0.164114,-0.149338,0.0595829,0.00591339,-0.00606366,0.0104544,0.011973,-0.0121232,0.525299,0.00753475,1031,1115,1.79471,1.44275,0.636175,-4.48523,-0.931336,-5.91833
0.133521,-16.0877,-1.70089,0.169251,-0.143035,0.0615233,0.00626637,-0.00588315,0.0102873,0.0121387,-0.0117554,0.518693,0.00753627,1038,1115,1.84781,1.37521,0.858165,-4.56954,-0.760657,-5.93966
0.851906,-16.0887,-1.69408,0.174365,-0.136086,0.064208,0.00653513,-0.00572349,0.0101951,0.0123015,-0.0114899,0.514746,0.00760475,1045,1115,1.90246,1.29287,1.08259,-4.6459,-0.58688,-5.95342
1.569,-16.0915,-1.68083,0.180662,-0.127919,0.0602619,0.00670758,-0.00562696,0.0101872,0.0124489,-0.0113683,0.513211,0.00845999,1052,1115,1.9504,1.20252,1.30794,-4.70189,-0.43043,-5.94312
2.28748,-16.0949,-1.67071,0.188355,-0.118771,0.0512495,0.00679538,-0.00558138,0.0102492,0.0125796,-0.0113656,0.513797,0.00863445,1059,1115,1.99769,1.11751,1.57089,-4.75634,-0.255146,-5.91567
3.00899,-16.098,-1.66942,0.193853,-0.109515,0.0456284,0.00681541,-0.00560817,0.0104279,0.0127415,-0.0115342,0.516776,0.0090288,1066,1115,2.03249,1.03479,1.84897,-4.81104,-0.0393425,-5.87778
3.72848,-16.0998,-1.65882,0.197054,-0.10268,0.0468111,0.00675688,-0.0056856,0.0106806,0.0128961,-0.0118248,0.52168,0.00904701,1073,1115,2.06409,0.971737,2.07054,-4.89328,0.149488,-5.88352
4.45295,-16.1007,-1.66383,0.199989,-0.0949902,0.0488667,0.00661825,-0.00578353,0.0109608,0.0130106,-0.0121759,0.527977,0.00898199,1080,1115,2.09515,0.898386,2.35485,-4.97395,0.404413,-5.87919
