 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3128,-4.64212,0.727406,2.90701,0.582557,-3.11347,0.102375,-0.125862,0.0412914,0.109616,-0.133102,0.173587,0.0254077,730,996,22.3509,-2.06422,26.35,-5.23964,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,2.96482,0.638995,-3.31975,0.100934,-0.129816,0.043558,0.108882,-0.137765,0.180496,0.0251869,737,996,22.411,-2.40922,27.0139,-5.6384,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,3.00625,0.691951,-3.5172,0.0989071,-0.133119,0.0459041,0.107659,-0.141871,0.188388,0.0257563,744,996,22.3206,-2.70278,27.5866,-5.95386,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,3.04995,0.737712,-3.7124,0.0961502,-0.135551,0.0479475,0.10568,-0.145081,0.196204,0.0274906,751,996,22.2535,-2.91654,28.1817,-6.19707,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,3.08727,0.771057,-3.89537,0.0925472,-0.136931,0.0495553,0.102791,-0.147175,0.203848,0.0285805,758,996,22.147,-3.0383,28.6953,-6.356,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,3.12722,0.799625,-4.07504,0.0876186,-0.136694,0.0504487,0.0984425,-0.147518,0.211347,0.0293028,765,996,22.0699,-3.12735,29.2145,-6.52609,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,3.17382,0.83404,-4.27539,0.0808478,-0.134478,0.050629,0.092158,-0.145788,0.219785,0.0352807,772,996,22.0066,-3.23795,29.8185,-6.7169,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,3.22683,0.881589,-4.47561,0.0720649,-0.130429,0.0500261,0.0837496,-0.142113,0.229458,0.0392197,779,996,21.9989,-3.48732,30.4689,-6.97534,-8.04023,-3.37144
-25.74,-4.6207,0.770069,3.27798,0.92038,-4.68058,0.0598917,-0.122962,0.0481088,0.0717766,-0.134847,0.242194,0.0361543,786,996,21.9578,-3.64078,31.1141,-7.16079,-8.14245,-3.42034
-25.0388,-4.616,0.764415,3.31104,0.941677,-4.85314,0.0441584,-0.111596,0.0450682,0.056259,-0.123696,0.262309,0.0346818,793,996,21.8085,-3.65098,31.59,-7.23796,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,3.34871,0.958833,-5.00154,0.0251914,-0.0965603,0.0412689,0.0378614,-0.10923,0.297876,0.0445836,800,996,21.7554,-3.63421,32.0808,-7.29477,-8.21211,-3.5392
-41.5855,-5.29646,0.0571079,1.9723,0.034828,-0.663283,0.108675,-0.0591523,0.0253381,0.112417,-0.0628943,0.146624,0.0183314,625,1003,18.6809,0.506348,18.0853,-1.98724,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,2.0384,0.0679052,-0.786772,0.106468,-0.061991,0.025618,0.110278,-0.0658007,0.147628,0.0183808,632,1003,19.0796,0.333037,18.6168,-2.22136,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,2.11451,0.102069,-0.905513,0.105116,-0.065052,0.0260643,0.109019,-0.0689547,0.14863,0.0201378,639,1003,19.5843,0.135691,19.2521,-2.48383,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,2.18966,0.133157,-1.02865,0.104495,-0.0683576,0.0266948,0.108524,-0.0723864,0.149788,0.0236947,646,1003,20.0667,-0.0211679,19.8792,-2.68831,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,2.24734,0.167526,-1.15406,0.104301,-0.0718919,0.0275248,0.108501,-0.0760917,0.151415,0.0239115,653,1003,20.3632,-0.206056,20.3563,-2.92786,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,2.30012,0.204319,-1.29078,0.104185,-0.0756297,0.0285107,0.108597,-0.080042,0.153541,0.0254049,660,1003,20.5832,-0.396885,20.7669,-3.18697,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,2.36638,0.245166,-1.43058,0.104012,-0.079587,0.0296573,0.108684,-0.0842587,0.156241,0.0264107,667,1003,20.9275,-0.621997,21.3126,-3.4588,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,2.44229,0.291877,-1.59341,0.10383,-0.0837023,0.0309681,0.108811,-0.0886839,0.159496,0.0260592,674,1003,21.3168,-0.913227,21.9005,-3.77629,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,2.50617,0.340699,-1.76996,0.103538,-0.0878311,0.0326098,0.108942,-0.0932353,0.16423,0.0242056,681,1003,21.551,-1.22381,22.4244,-4.11324,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,2.56695,0.38853,-1.94565,0.10304,-0.0919806,0.0345532,0.108981,-0.0979217,0.170274,0.0222705,688,1003,21.7497,-1.53586,22.9563,-4.44824,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,2.62081,0.430883,-2.1163,0.1024,-0.0962127,0.036687,0.10896,-0.102773,0.17694,0.0222649,695,1003,21.8841,-1.78766,23.5004,-4.75531,-5.81914,-2.83733
-34.054,-5.31176,0.475143,2.66932,0.474748,-2.27936,0.101671,-0.100468,0.0389608,0.10892,-0.107717,0.183966,0.0241758,702,1003,21.9747,-2.03,24.0203,-5.09685,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,2.71942,0.518558,-2.43918,0.10082,-0.104728,0.0413621,0.108831,-0.112739,0.191311,0.0259065,709,1003,22.0838,-2.27501,24.4831,-5.3981,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,2.76396,0.569533,-2.6234,0.0998357,-0.108921,0.0439209,0.1087,-0.117786,0.199147,0.0265177,716,1003,22.0799,-2.56883,24.8753,-5.7402,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,2.81288,0.617566,-2.81717,0.0985919,-0.112965,0.0466622,0.108427,-0.1228,0.207728,0.0255836,723,1003,22.0937,-2.82035,25.3873,-6.05051,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,2.8642,0.670881,-3.01946,0.0971684,-0.116754,0.0495219,0.108076,-0.127662,0.216802,0.0230992,730,1003,22.1063,-3.1272,25.9393,-6.41577,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,2.91554,0.727254,-3.21898,0.0954401,-0.120175,0.0523676,0.107486,-0.132221,0.226091,0.022183,737,1003,22.1177,-3.47791,26.5622,-6.80693,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,2.95443,0.775877,-3.41566,0.0931608,-0.123022,0.055293,0.106482,-0.136343,0.236418,0.0237938,744,1003,22.0064,-3.74006,27.0907,-7.09366,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,2.99124,0.812178,-3.58114,0.0902196,-0.125107,0.0579833,0.104841,-0.139728,0.24701,0.0257786,751,1003,21.9392,-3.8981,27.5811,-7.30242,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,3.0298,0.849955,-3.75136,0.0865457,-0.126277,0.0603044,0.102445,-0.142176,0.257791,0.0268196,758,1003,21.874,-4.07233,28.0964,-7.51605,-7.556,-3.30892
-27.8216,-5.30198,0.636297,3.07351,0.88567,-3.92352,0.0817477,-0.126065,0.0619722,0.0988251,-0.143143,0.268893,0.0261039,765,1003,21.8516,-4.24632,28.6324,-7.75836,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,3.12089,0.930981,-4.11072,0.0754264,-0.124202,0.0629743,0.0936318,-0.142407,0.281421,0.0293012,772,1003,21.8254,-4.48446,29.2103,-8.04819,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,3.16836,0.988051,-4.29586,0.0676199,-0.121086,0.0633397,0.0869086,-0.140374,0.295604,0.0348456,779,1003,21.7965,-4.82243,29.795,-8.45417,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,3.2088,1.0324,-4.47209,0.0570772,-0.115246,0.0623154,0.0772502,-0.135419,0.313076,0.0366134,786,1003,21.715,-5.0697,30.3291,-8.73053,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,3.23078,1.05816,-4.61767,0.0434731,-0.106053,0.0597516,0.0644168,-0.126996,0.337131,0.0339364,793,1003,21.5185,-5.17976,30.699,-8.86932,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,3.25199,1.07739,-4.74398,0.0267589,-0.0933954,0.0555799,0.0485254,-0.115162,0.373267,0.040487,800,1003,21.3559,-5.24234,31.0141,-8.96518,-7.98349,-3.71435
-41.5711,-5.96359,-0.0808787,1.95144,0.0758546,-0.622954,0.1088,-0.0582063,0.0276536,0.11326,-0.0626662,0.1599,0.0221253,625,1010,18.539,0.00480012,18.0835,-2.65241,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,2.01999,0.109046,-0.7537,0.105989,-0.0606256,0.0280582,0.110587,-0.0652238,0.162435,0.0206517,632,1010,18.9491,-0.147163,18.6204,-2.88101,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,2.09426,0.144545,-0.877866,0.104088,-0.0632337,0.0286629,0.108862,-0.0680075,0.165037,0.0208645,639,1010,19.425,-0.36209,19.2077,-3.158,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,2.16619,0.183421,-0.986831,0.102971,-0.0660676,0.0294865,0.107967,-0.0710635,0.167835,0.0236447,646,1010,19.9021,-0.634966,19.7944,-3.46911,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,2.22401,0.225688,-1.09803,0.10234,-0.0690979,0.0305473,0.107621,-0.0743782,0.171167,0.0244387,653,1010,20.2277,-0.925198,20.2614,-3.80916,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,2.28123,0.263226,-1.2384,0.101833,-0.0722908,0.0317965,0.107458,-0.0779154,0.175083,0.0248749,660,1010,20.4861,-1.10793,20.6821,-4.06376,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,2.34411,0.30112,-1.38347,0.101268,-0.0756609,0.0332322,0.107304,-0.0816969,0.179673,0.0244388,667,1010,20.7874,-1.28418,21.1678,-4.27359,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.41307,0.345698,-1.54932,0.10069,-0.0791836,0.0348502,0.107206,-0.0856997,0.18484,0.0249722,674,1010,21.1018,-1.55156,21.6916,-4.58137,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.47188,0.393191,-1.70802,0.100003,-0.0827115,0.0368001,0.107136,-0.0898449,0.191466,0.023426,681,1010,21.3219,-1.87134,22.1982,-4.93192,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.53186,0.441944,-1.87081,0.0990921,-0.0862193,0.0390473,0.106984,-0.0941109,0.199419,0.0214405,688,1010,21.5397,-2.19845,22.7462,-5.2911,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.58558,0.489287,-2.03027,0.0980381,-0.0897666,0.0414976,0.106799,-0.0985273,0.208059,0.021547,695,1010,21.6959,-2.49721,23.2934,-5.63906,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.63278,0.536745,-2.19028,0.0969325,-0.09332,0.0441091,0.106661,-0.103049,0.21709,0.0234449,702,1010,21.7805,-2.78392,23.7894,-6.00366,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.67849,0.583333,-2.35647,0.0957261,-0.096871,0.0468718,0.106527,-0.107672,0.226489,0.0255506,709,1010,21.833,-3.06135,24.2213,-6.33615,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.72289,0.631588,-2.54365,0.0943786,-0.100365,0.049799,0.106374,-0.11236,0.236376,0.0265993,716,1010,21.8232,-3.33155,24.6196,-6.66188,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.76108,0.679114,-2.72419,0.0927795,-0.103727,0.0529055,0.106118,-0.117065,0.246971,0.0251876,723,1010,21.7594,-3.60243,25.0138,-6.98888,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.80606,0.734302,-2.91425,0.090977,-0.106841,0.0561396,0.105799,-0.121663,0.258123,0.0218001,730,1010,21.7361,-3.9428,25.4958,-7.37441,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.85368,0.792899,-3.10451,0.0888499,-0.109596,0.0593696,0.105255,-0.126001,0.269601,0.0199773,737,1010,21.7319,-4.32556,26.048,-7.77331,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.8891,0.838377,-3.29362,0.0861823,-0.111806,0.0626615,0.104347,-0.129971,0.28216,0.0216368,744,1010,21.6056,-4.55749,26.4932,-8.05052,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.92626,0.877647,-3.44904,0.0828693,-0.113308,0.0657715,0.102879,-0.133318,0.295336,0.0249223,751,1010,21.5652,-4.77232,26.9764,-8.32456,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.96821,0.918944,-3.60751,0.0788798,-0.113968,0.0685875,0.100785,-0.135873,0.309139,0.0264449,758,1010,21.5612,-5.01301,27.4906,-8.58072,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,3.01267,0.972058,-3.76668,0.0739268,-0.113407,0.0708534,0.0977064,-0.137187,0.323805,0.0263638,765,1010,21.5733,-5.36881,28.0217,-8.98501,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,3.05738,1.02238,-3.93342,0.0677354,-0.111452,0.0725787,0.0934444,-0.137161,0.340431,0.0296293,772,1010,21.5673,-5.68581,28.5495,-9.3219,-7.576,-3.59865
-26.4153,-5.97294,0.531521,3.09535,1.06891,-4.09932,0.0605583,-0.108744,0.073921,0.0882911,-0.136476,0.358917,0.0341948,779,1010,21.492,-5.9451,29.024,-9.64831,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,3.1258,1.11022,-4.25886,0.0514499,-0.104068,0.0743338,0.0812641,-0.133882,0.381442,0.0363568,786,1010,21.3528,-6.17709,29.4333,-9.92815,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,3.1367,1.13395,-4.40044,0.0403052,-0.0970168,0.0735523,0.0722637,-0.128975,0.409889,0.0320423,793,1010,21.0595,-6.26649,29.6736,-10.0803,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.14431,1.1563,-4.52617,0.0272457,-0.0875363,0.0714161,0.0614733,-0.121764,0.446928,0.0336997,800,1010,20.7666,-6.34935,29.845,-10.211,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.15598,1.19418,-4.63632,0.0117085,-0.0749317,0.067246,0.04838,-0.111603,0.499254,0.0433533,807,1010,20.543,-6.59438,30.0101,-10.491,-7.85277,-3.88096
-41.5568,-6.62801,-0.218909,1.92726,0.115053,-0.602778,0.108416,-0.056933,0.0292505,0.113438,-0.0619549,0.17003,0.0275045,625,1017,18.3244,-0.46601,18.085,-3.32221,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,2.00225,0.150056,-0.721273,0.105101,-0.0589631,0.0298761,0.110372,-0.0642342,0.174634,0.0242995,632,1017,18.8238,-0.644388,18.6466,-3.56469,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,2.07537,0.184944,-0.844034,0.102729,-0.0611485,0.0307124,0.108295,-0.0667153,0.179308,0.0223291,639,1017,19.2915,-0.835556,19.2157,-3.8217,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,2.14029,0.223197,-0.94303,0.101153,-0.0635455,0.0317667,0.107068,-0.0694602,0.184083,0.0226643,646,1017,19.7182,-1.11162,19.7395,-4.13992,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.1962,0.267891,-1.05481,0.1001,-0.0661104,0.0330604,0.106435,-0.0724449,0.18931,0.0241807,653,1017,20.0237,-1.45464,20.1832,-4.50375,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.25731,0.312672,-1.1843,0.0992052,-0.0688023,0.0345468,0.106032,-0.0756287,0.195085,0.02683,660,1017,20.3426,-1.74688,20.6369,-4.83972,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.3152,0.360403,-1.33099,0.0982421,-0.0716232,0.0362222,0.105644,-0.0790248,0.201562,0.0266186,667,1017,20.5895,-2.04804,21.052,-5.17364,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.37432,0.406594,-1.49175,0.0972482,-0.0745718,0.0380829,0.105311,-0.0826343,0.208629,0.0243224,674,1017,20.8159,-2.3375,21.4697,-5.51956,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.42905,0.453518,-1.64744,0.0961442,-0.0775098,0.04026,0.105024,-0.0863896,0.217086,0.0224546,681,1017,21.0023,-2.64237,21.9429,-5.85129,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.48763,0.501947,-1.80771,0.0948059,-0.0803871,0.0427102,0.104664,-0.0902447,0.226831,0.0215229,688,1017,21.2122,-2.95468,22.484,-6.19203,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.54156,0.548001,-1.95708,0.0933073,-0.0832519,0.0453604,0.104279,-0.0942237,0.237324,0.0242699,695,1017,21.3931,-3.23545,22.9967,-6.51585,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.59242,0.59507,-2.11205,0.0917822,-0.0861035,0.0481803,0.103994,-0.0983149,0.248224,0.0259896,702,1017,21.5263,-3.51071,23.4998,-6.86987,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.63719,0.637237,-2.28296,0.0901734,-0.0889245,0.0511653,0.10376,-0.102511,0.25955,0.0259262,709,1017,21.5616,-3.73825,23.9341,-7.18196,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.6795,0.678212,-2.45793,0.088414,-0.0916683,0.0543165,0.103528,-0.106783,0.271399,0.026006,716,1017,21.5592,-3.95365,24.3161,-7.46422,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.7153,0.728661,-2.62889,0.0863967,-0.0942768,0.0576295,0.103214,-0.111094,0.283926,0.0242793,723,1017,21.4928,-4.26697,24.6821,-7.80981,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.75263,0.784939,-2.8031,0.0841371,-0.0966348,0.0610579,0.102828,-0.115325,0.297055,0.0214541,730,1017,21.4279,-4.63612,25.1051,-8.20693,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.79173,0.846848,-2.97807,0.0815248,-0.0986334,0.0644726,0.10222,-0.119329,0.310604,0.0190788,737,1017,21.3729,-5.0728,25.5562,-8.63988,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.82969,0.90229,-3.15353,0.0783614,-0.10011,0.067916,0.101267,-0.123015,0.325279,0.0209971,744,1017,21.3018,-5.435,25.9774,-9.01603,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.86139,0.948868,-3.30415,0.074539,-0.100902,0.0712041,0.0998004,-0.126164,0.340921,0.0228884,751,1017,21.2185,-5.73243,26.384,-9.37479,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.89408,0.993571,-3.46161,0.070045,-0.100869,0.0742497,0.0977954,-0.12862,0.357669,0.0263845,758,1017,21.1263,-6.0077,26.8004,-9.68088,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.92926,1.03526,-3.60951,0.0646709,-0.0997081,0.076842,0.0949972,-0.130034,0.375893,0.0277478,765,1017,21.0757,-6.24971,27.2426,-9.98295,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.97195,1.07553,-3.74911,0.0581402,-0.0972139,0.0788755,0.0911657,-0.130239,0.396527,0.0271901,772,1017,21.1143,-6.48413,27.7403,-10.2688,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,3.00796,1.12267,-3.90175,0.0508018,-0.0941739,0.0806664,0.0867647,-0.130137,0.419374,0.0286125,779,1017,21.0521,-6.77639,28.169,-10.5996,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,3.0326,1.17237,-4.04711,0.0421778,-0.0897231,0.0819844,0.0814458,-0.128991,0.446681,0.0312228,786,1017,20.8885,-7.09614,28.4942,-10.986,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,3.03912,1.20733,-4.18231,0.0322838,-0.0835754,0.0828341,0.075435,-0.126727,0.480255,0.0277475,793,1017,20.5677,-7.3175,28.6399,-11.2541,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,3.03166,1.22934,-4.2965,0.0211955,-0.0755126,0.083042,0.0689357,-0.123253,0.521752,0.0272173,800,1017,20.1555,-7.42729,28.6469,-11.389,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,3.02908,1.2652,-4.40161,0.00909127,-0.0652997,0.0824775,0.0623725,-0.118581,0.573565,0.0330393,807,1017,19.8066,-7.66112,28.6756,-11.6546,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,3.02854,1.29487,-4.46816,-0.00378892,-0.0527396,0.0810506,0.0564012,-0.11293,0.638764,0.0408848,814,1017,19.5654,-7.8768,28.6175,-11.8954,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.00747,1.28771,-4.43227,-0.0172709,-0.0376651,0.078786,0.0519752,-0.106911,0.721042,0.0467923,821,1017,19.3638,-7.82853,28.2349,-11.94,-7.795,-4.10357
-40.8581,-7.29523,-0.324896,1.98144,0.179734,-0.696915,0.103835,-0.0571902,0.0313956,0.10974,-0.0630949,0.185905,0.0260586,632,1024,18.653,-0.998013,18.7214,-4.20181,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,2.05425,0.217227,-0.798493,0.101043,-0.058959,0.0324431,0.107371,-0.0652871,0.192634,0.023889,639,1024,19.1593,-1.25265,19.2623,-4.44971,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.11567,0.255384,-0.899945,0.0990438,-0.0609474,0.0337049,0.105854,-0.067758,0.199381,0.0230858,646,1024,19.5463,-1.513,19.7712,-4.74581,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.16811,0.296714,-1.0118,0.0975924,-0.0630833,0.0351958,0.104964,-0.0704547,0.206456,0.0241906,653,1024,19.818,-1.8036,20.1661,-5.06995,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.22082,0.343393,-1.13598,0.0963354,-0.0653183,0.0368721,0.104349,-0.0733314,0.213993,0.0261253,660,1024,20.0634,-2.13217,20.5387,-5.43526,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.27004,0.396055,-1.2704,0.094994,-0.0676374,0.0387261,0.103745,-0.0763881,0.222231,0.0259372,667,1024,20.2478,-2.5254,20.8634,-5.87393,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.32669,0.448643,-1.42612,0.0935942,-0.0700531,0.0407628,0.103186,-0.0796445,0.231095,0.0248406,674,1024,20.4593,-2.91441,21.2737,-6.27656,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.3841,0.498559,-1.58458,0.0920825,-0.0724403,0.0430894,0.102685,-0.0830424,0.241257,0.0232566,681,1024,20.6678,-3.24262,21.7491,-6.61835,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.44458,0.549893,-1.74605,0.0903354,-0.0747286,0.0456524,0.10212,-0.0865135,0.252628,0.0218035,688,1024,20.8952,-3.56972,22.2713,-6.98019,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.49813,0.595242,-1.88939,0.0884138,-0.0769593,0.0483914,0.101533,-0.0900787,0.264747,0.0240519,695,1024,21.0863,-3.85099,22.7516,-7.32049,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.54944,0.636223,-2.02909,0.0864632,-0.0791235,0.051301,0.101069,-0.093729,0.277363,0.0265454,702,1024,21.2585,-4.08575,23.2332,-7.62605,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.59313,0.674497,-2.1912,0.0844331,-0.0812131,0.054371,0.100685,-0.0974651,0.290456,0.0260893,709,1024,21.3037,-4.28104,23.6475,-7.91026,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.63255,0.723736,-2.36156,0.0822391,-0.0831894,0.0575921,0.100314,-0.101265,0.304112,0.0252666,716,1024,21.2822,-4.59249,23.9882,-8.24429,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.66795,0.777296,-2.5274,0.0797715,-0.0850075,0.0609449,0.0998628,-0.105099,0.318444,0.023075,723,1024,21.2235,-4.94549,24.3351,-8.61906,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.70094,0.836043,-2.6879,0.0770139,-0.0865536,0.0643847,0.0993165,-0.108856,0.333461,0.0211953,730,1024,21.1459,-5.35953,24.7048,-9.03612,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.73308,0.89932,-2.83611,0.073875,-0.0877288,0.0677866,0.0985433,-0.112397,0.349014,0.020027,737,1024,21.0803,-5.83409,25.085,-9.52151,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.76259,0.958628,-2.99468,0.0701729,-0.0884054,0.071093,0.0973778,-0.11561,0.365475,0.021556,744,1024,20.9625,-6.24794,25.4508,-9.96955,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.79091,1.0119,-3.15232,0.0657676,-0.0884121,0.0741774,0.0956596,-0.118304,0.383074,0.0240502,751,1024,20.8321,-6.60665,25.7719,-10.3542,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.82072,1.05736,-3.30763,0.0606401,-0.0875751,0.0769501,0.0933653,-0.1203,0.402107,0.0263251,758,1024,20.7184,-6.89402,26.1394,-10.6734,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.85549,1.0915,-3.44695,0.0546611,-0.085641,0.0791896,0.0903031,-0.121283,0.422924,0.0259467,765,1024,20.6868,-7.06068,26.5704,-10.9139,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.88911,1.12771,-3.57712,0.0476468,-0.0824743,0.0807999,0.0863239,-0.121151,0.446444,0.0255249,772,1024,20.6592,-7.25914,26.999,-11.1724,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.91489,1.17804,-3.71754,0.0399153,-0.0788533,0.082016,0.0817887,-0.120727,0.472053,0.0269379,779,1024,20.5249,-7.60213,27.3189,-11.5468,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.92907,1.23298,-3.84276,0.0310554,-0.0740199,0.082621,0.076428,-0.119393,0.502203,0.0307338,786,1024,20.3048,-8.00549,27.515,-11.9938,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.93205,1.28564,-3.96276,0.0210513,-0.067685,0.0826756,0.0705116,-0.117145,0.539129,0.0314303,793,1024,19.9831,-8.4232,27.5671,-12.4307,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,2.92158,1.31807,-4.07665,0.010113,-0.0597539,0.0819779,0.0642902,-0.113931,0.583983,0.0309981,800,1024,19.5432,-8.62352,27.5148,-12.682,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,2.90801,1.32839,-4.16239,-0.00151452,-0.050115,0.0804067,0.0581837,-0.109813,0.638654,0.0312059,807,1024,19.1389,-8.64021,27.4003,-12.7282,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,2.88904,1.31107,-4.20216,-0.0134621,-0.038735,0.0778948,0.0528145,-0.105012,0.704986,0.03112,814,1024,18.7912,-8.41258,27.1283,-12.5765,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,2.85259,1.28824,-4.1498,-0.0254691,-0.0257056,0.0744351,0.0488478,-0.100023,0.784604,0.0326028,821,1024,18.4832,-8.22135,26.5921,-12.4813,-7.52559,-4.26156
-40.8346,-7.95677,-0.510353,1.95284,0.202887,-0.641515,0.102089,-0.0553378,0.0324245,0.108505,-0.0617546,0.195375,0.0247542,632,1031,18.4645,-1.27598,18.7877,-4.7819,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,2.02231,0.244106,-0.744475,0.0989835,-0.0567298,0.0337001,0.105964,-0.0637103,0.20425,0.0236736,639,1031,18.9344,-1.58824,19.3079,-5.05145,-1.88325,-3.38474
