 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6924,-6.62085,0.45716,3.67955,1.54392,-2.29998,0.0812971,-0.113232,0.0834005,0.112158,-0.144092,0.354405,0.0239865,856,1017,30.5993,-12.8457,31.747,-17.1595,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,3.72861,1.61415,-2.45647,0.0770455,-0.11352,0.086124,0.1102,-0.146674,0.367477,0.0234467,863,1017,30.6339,-13.353,32.3635,-17.6949,-8.05029,-4.35186
-17.2875,-6.62108,0.478992,3.76915,1.68342,-2.61291,0.07216,-0.112894,0.0886232,0.107755,-0.14849,0.381925,0.023039,870,1017,30.5794,-13.8357,32.9436,-18.2597,-8.05089,-4.38031
-16.582,-6.61941,0.479945,3.8034,1.75045,-2.76761,0.0664319,-0.111116,0.0904712,0.104409,-0.149093,0.397433,0.0239245,877,1017,30.4629,-14.3091,33.4752,-18.7928,-8.03026,-4.40935
-15.8768,-6.61725,0.484777,3.8306,1.81101,-2.92651,0.0597046,-0.10811,0.0915498,0.0999819,-0.148387,0.414465,0.0272818,884,1017,30.2644,-14.7267,33.9301,-19.26,-8.01671,-4.457
-15.1726,-6.61482,0.495422,3.85311,1.868,-3.08664,0.0519706,-0.104014,0.0917446,0.0943936,-0.146437,0.433121,0.031656,891,1017,30.0138,-15.0997,34.3211,-19.7164,-8.01752,-4.52351
-14.4688,-6.61267,0.509719,3.87893,1.92356,-3.24468,0.0430253,-0.0979891,0.0911373,0.0877451,-0.142709,0.456169,0.0329508,898,1017,29.7969,-15.4752,34.7314,-20.1483,-8.02487,-4.59272
-13.7627,-6.61068,0.516853,3.89522,1.98788,-3.39776,0.0327011,-0.0903445,0.0895989,0.079866,-0.137509,0.484544,0.0333365,905,1017,29.4922,-15.9523,35.0709,-20.6441,-7.9985,-4.64201
-13.0529,-6.60831,0.510802,3.91203,2.05153,-3.51563,0.0204522,-0.0809588,0.0861142,0.0696801,-0.130187,0.51932,0.0311779,912,1017,29.2754,-16.4422,35.4251,-21.1717,-7.91579,-4.6689
-12.3382,-6.60404,0.487552,3.92478,2.10284,-3.59729,0.00633479,-0.0699666,0.0803861,0.0571639,-0.120796,0.56384,0.0319214,919,1017,29.1079,-16.8503,35.7628,-21.6161,-7.76118,-4.69468
-11.6215,-6.59813,0.458703,3.91986,2.1451,-3.63603,-0.00947711,-0.0574724,0.0723539,0.0427549,-0.109704,0.625271,0.0374009,926,1017,28.8754,-17.2368,35.9017,-22.0207,-7.57787,-4.74096
-10.9057,-6.59272,0.435755,3.91616,2.17046,-3.62773,-0.0272218,-0.0433941,0.0612506,0.0264741,-0.09709,0.719769,0.047712,933,1017,28.7766,-17.4726,35.9827,-22.352,-7.40941,-4.79033
-40.8581,-7.29523,-0.324896,1.71518,0.416945,0.272951,0.101058,-0.0457905,0.0228509,0.104531,-0.0492642,0.150858,0.0224449,632,1024,17.827,-4.5494,14.4707,-7.62253,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.78584,0.438967,0.23926,0.0987146,-0.0463786,0.0233449,0.102378,-0.0500422,0.155664,0.0199258,639,1024,18.4643,-4.72357,14.884,-7.79212,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.84999,0.461372,0.223627,0.0971382,-0.0471898,0.0238948,0.100991,-0.0510429,0.159878,0.0187073,646,1024,19.0693,-4.92058,15.2849,-8.02781,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.90943,0.486661,0.19863,0.0961324,-0.0481843,0.0245425,0.100192,-0.0522439,0.163923,0.0194268,653,1024,19.6062,-5.14628,15.6141,-8.28999,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.97005,0.515842,0.16569,0.0954286,-0.0493353,0.0252705,0.0997131,-0.0536199,0.167949,0.0209615,660,1024,20.1374,-5.3918,15.925,-8.59274,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.02459,0.54862,0.119981,0.0948283,-0.0506349,0.0260732,0.0993605,-0.0551671,0.172107,0.0200615,667,1024,20.579,-5.68144,16.1686,-8.93599,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.08615,0.582065,0.0568784,0.0943264,-0.0520789,0.0269469,0.0991286,-0.0568812,0.17636,0.0189813,674,1024,21.054,-5.9733,16.4905,-9.26082,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.14892,0.613846,-0.00411144,0.0938745,-0.0535823,0.0279608,0.0989984,-0.0587062,0.181242,0.01815,681,1024,21.5425,-6.22691,16.8771,-9.53317,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.21767,0.648038,-0.0622303,0.0934721,-0.0551034,0.029103,0.0989694,-0.0606007,0.186691,0.017192,688,1024,22.094,-6.50173,17.3332,-9.83668,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.28093,0.677866,-0.118558,0.0931791,-0.056699,0.030336,0.0990864,-0.0626063,0.192322,0.0187684,695,1024,22.5916,-6.72526,17.7907,-10.1198,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.34393,0.704928,-0.172195,0.0931302,-0.0583848,0.031677,0.0994862,-0.0647408,0.198021,0.0205187,702,1024,23.0899,-6.93115,18.2736,-10.3691,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.40083,0.730682,-0.246717,0.0932978,-0.060179,0.0331553,0.100154,-0.0670352,0.203916,0.0194959,709,1024,23.481,-7.09832,18.7044,-10.628,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.45647,0.761713,-0.318111,0.0937145,-0.0620713,0.0347948,0.101133,-0.0694895,0.210053,0.0190519,716,1024,23.8627,-7.33659,19.0749,-10.8941,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.51298,0.793958,-0.38314,0.0943968,-0.0640717,0.0366014,0.102442,-0.072117,0.216369,0.0178075,723,1024,24.2632,-7.58622,19.4998,-11.1733,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.56895,0.827955,-0.449741,0.0952626,-0.0661594,0.0385433,0.103994,-0.0748903,0.222762,0.0169053,730,1024,24.6512,-7.8503,19.9792,-11.4573,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.62562,0.862293,-0.506921,0.096188,-0.0683615,0.0405213,0.105625,-0.0777989,0.22882,0.0164438,737,1024,25.0634,-8.13206,20.4911,-11.7626,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.68531,0.897184,-0.571346,0.097129,-0.0706862,0.0425039,0.10728,-0.0808374,0.234439,0.0175867,744,1024,25.4874,-8.40102,21.0431,-12.0807,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.74864,0.932463,-0.640903,0.0981211,-0.0731695,0.0445144,0.108999,-0.0840471,0.239663,0.0192479,751,1024,25.9342,-8.66923,21.6108,-12.3963,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.81551,0.963061,-0.709953,0.0991431,-0.0758193,0.0466392,0.110799,-0.0874753,0.244901,0.0199801,758,1024,26.415,-8.89559,22.2512,-12.6754,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.88052,0.993974,-0.769321,0.100067,-0.0786442,0.048862,0.112554,-0.0911312,0.250202,0.0194397,765,1024,26.8954,-9.14108,22.9016,-12.954,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.94185,1.03094,-0.839385,0.100593,-0.0815604,0.051141,0.113969,-0.0949364,0.255821,0.0184442,772,1024,27.3108,-9.43352,23.5564,-13.2708,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,3.00682,1.07929,-0.92257,0.100561,-0.0843479,0.0535261,0.114938,-0.0987244,0.262397,0.0197245,779,1024,27.7282,-9.81911,24.2209,-13.695,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,3.07316,1.13041,-1.00524,0.0999284,-0.0868979,0.0560794,0.115469,-0.102439,0.270334,0.0224781,786,1024,28.1563,-10.2284,24.9117,-14.1591,-7.14817,-3.95597
-24.983,-7.31173,0.25448,3.13864,1.1852,-1.10642,0.0987453,-0.0895045,0.0587809,0.115592,-0.106351,0.279119,0.021765,793,1024,28.53,-10.6681,25.5955,-14.6626,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,3.19461,1.23444,-1.21916,0.0972018,-0.0920073,0.0617656,0.11558,-0.110385,0.289199,0.0196285,800,1024,28.7795,-11.0397,26.2407,-15.0829,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,3.24532,1.27667,-1.34417,0.0953588,-0.0944011,0.0649761,0.115475,-0.114517,0.300234,0.020603,807,1024,28.9461,-11.3212,26.8598,-15.4131,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,3.30615,1.31761,-1.47093,0.0932389,-0.09664,0.0683658,0.115293,-0.118694,0.312044,0.0222986,814,1024,29.2059,-11.5948,27.5415,-15.7259,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,3.35957,1.36133,-1.58823,0.0908715,-0.0987246,0.0719401,0.115078,-0.122931,0.324579,0.0252045,821,1024,29.4089,-11.9113,28.1679,-16.0667,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.41187,1.40947,-1.70633,0.0882277,-0.10064,0.0755837,0.114751,-0.127163,0.337489,0.025102,828,1024,29.5937,-12.2647,28.8016,-16.4722,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.45641,1.45882,-1.8232,0.0853334,-0.102338,0.0792488,0.114321,-0.131325,0.350661,0.0242571,835,1024,29.7006,-12.6028,29.3511,-16.8938,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,3.4989,1.51747,-1.9514,0.0823537,-0.10375,0.0829167,0.113937,-0.135333,0.363932,0.0241093,842,1024,29.7547,-13.0139,29.8844,-17.363,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,3.54301,1.57813,-2.08858,0.079102,-0.104738,0.0864886,0.113394,-0.139031,0.377481,0.0242228,849,1024,29.7997,-13.4781,30.4121,-17.8291,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,3.59077,1.64074,-2.23792,0.0753742,-0.105234,0.0900182,0.112577,-0.142437,0.391906,0.0243664,856,1024,29.8464,-13.9396,31.0151,-18.3053,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,3.63424,1.70155,-2.38876,0.0710786,-0.105003,0.0934177,0.111405,-0.145329,0.40751,0.0245819,863,1024,29.8429,-14.3679,31.5995,-18.7852,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,3.66633,1.7711,-2.5335,0.0661668,-0.103801,0.0966558,0.109887,-0.14752,0.424785,0.0258261,870,1024,29.735,-14.8754,32.0808,-19.3683,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,3.69325,1.84277,-2.67948,0.0604707,-0.10137,0.0993467,0.107682,-0.148582,0.44363,0.0257706,877,1024,29.5687,-15.3987,32.52,-19.9682,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,3.7177,1.90141,-2.82924,0.05388,-0.0975958,0.101456,0.10475,-0.148466,0.464767,0.026536,884,1024,29.3681,-15.7972,32.9304,-20.4349,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,3.73709,1.9494,-2.98357,0.0465027,-0.0928059,0.103135,0.101302,-0.147605,0.488397,0.0283505,891,1024,29.1053,-16.1056,33.2836,-20.775,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,3.76015,2.00212,-3.13782,0.0382154,-0.0863026,0.104648,0.097724,-0.145811,0.517053,0.0283556,898,1024,28.8735,-16.4611,33.6708,-21.1839,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,3.76619,2.0633,-3.27766,0.0286944,-0.0781167,0.105595,0.0936209,-0.143043,0.551277,0.0348124,905,1024,28.5039,-16.9177,33.9168,-21.6762,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,3.7789,2.1181,-3.37039,0.0180208,-0.068238,0.105893,0.0892306,-0.139448,0.59201,0.0346389,912,1024,28.3135,-17.3427,34.2316,-22.1461,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,3.7803,2.16079,-3.42656,0.00622997,-0.0566798,0.105326,0.0846979,-0.135148,0.640293,0.0297353,919,1024,28.1041,-17.6878,34.4059,-22.5226,-7.48915,-4.78237
-11.608,-7.27773,0.338273,3.77566,2.19672,-3.4517,-0.00673202,-0.0434018,0.10362,0.0801626,-0.130296,0.697833,0.0273868,926,1024,27.914,-18.0205,34.4674,-22.8741,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,3.75907,2.19071,-3.42879,-0.0208715,-0.0282856,0.10027,0.07576,-0.124917,0.766921,0.0318387,933,1024,27.7381,-17.9534,34.3465,-22.9234,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,3.72917,2.1533,-3.36023,-0.0363344,-0.0112155,0.0945392,0.0715949,-0.119145,0.851436,0.0409321,940,1024,27.5568,-17.662,34.0333,-22.6649,-7.16071,-4.91294
-40.8346,-7.95677,-0.510353,1.70132,0.445362,0.293408,0.100072,-0.0452034,0.0235159,0.103784,-0.0489152,0.156547,0.0215378,632,1031,17.7172,-4.83525,14.7436,-8.19704,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.76936,0.467366,0.2622,0.0976953,-0.0455785,0.0241696,0.101663,-0.0495459,0.162698,0.0199422,639,1031,18.3331,-5.0235,15.1356,-8.36361,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.83298,0.488951,0.237273,0.0960108,-0.0462009,0.0248751,0.100236,-0.0504264,0.168263,0.0192474,646,1031,18.915,-5.21601,15.4987,-8.5634,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.89399,0.512993,0.208951,0.0948654,-0.0469989,0.0256582,0.0993634,-0.0514969,0.173542,0.0194971,653,1031,19.462,-5.41758,15.8117,-8.77852,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,1.94886,0.542083,0.172606,0.0940254,-0.0479439,0.026508,0.0988134,-0.0527319,0.178698,0.0198002,660,1031,19.9284,-5.66654,16.0642,-9.08186,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,1.99724,0.575636,0.125842,0.0932731,-0.0490308,0.0274161,0.0983723,-0.05413,0.183893,0.0187662,667,1031,20.3058,-5.97068,16.2413,-9.44227,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.05588,0.609809,0.0652496,0.0925969,-0.0502524,0.0283809,0.0980289,-0.0556845,0.189112,0.0179612,674,1031,20.7558,-6.2788,16.5827,-9.77005,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.119,0.642585,0.00801588,0.0919671,-0.0515431,0.0294586,0.0977788,-0.0573548,0.194781,0.0176166,681,1031,21.2558,-6.55027,16.9611,-10.0615,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.18831,0.675861,-0.0344858,0.091378,-0.0528533,0.030642,0.097618,-0.0590932,0.200893,0.0168538,688,1031,21.8461,-6.83973,17.3746,-10.3659,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.25335,0.706209,-0.085573,0.0908881,-0.0542383,0.0319032,0.0975918,-0.060942,0.207111,0.0196033,695,1031,22.3729,-7.07619,17.8381,-10.6717,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.31844,0.736107,-0.134582,0.0906511,-0.0557116,0.0332666,0.0978574,-0.0629179,0.213327,0.0215706,702,1031,22.9026,-7.3122,18.2975,-10.9635,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.37459,0.767497,-0.210798,0.0906557,-0.0572943,0.0347592,0.098415,-0.0650536,0.21963,0.0192172,709,1031,23.2821,-7.52577,18.7067,-11.2521,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.42859,0.801747,-0.294776,0.0909423,-0.0589801,0.036401,0.099313,-0.0673508,0.22603,0.0183978,716,1031,23.6206,-7.78673,19.0645,-11.5159,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.48397,0.832744,-0.359927,0.091521,-0.0607802,0.0381973,0.100564,-0.0698232,0.232464,0.0172902,723,1031,24.0104,-8.0227,19.4677,-11.7765,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.53503,0.862892,-0.424583,0.0922892,-0.0626769,0.0401058,0.102053,-0.0724412,0.238817,0.0180019,730,1031,24.354,-8.25333,19.927,-12.0299,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.59137,0.898711,-0.476307,0.0931317,-0.0646758,0.0420398,0.103632,-0.0751764,0.24477,0.0177844,737,1031,24.7744,-8.55266,20.4673,-12.3546,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.64625,0.935398,-0.537721,0.0939988,-0.0667896,0.0439798,0.105242,-0.078033,0.250289,0.0176453,744,1031,25.1567,-8.8502,20.9977,-12.6892,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.70919,0.976417,-0.61258,0.0948701,-0.0690533,0.0459491,0.106871,-0.0810546,0.255479,0.0183687,751,1031,25.5875,-9.17078,21.5603,-13.0455,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.77694,1.01512,-0.684404,0.0957152,-0.0714562,0.0480181,0.108526,-0.0842671,0.260721,0.0190513,758,1031,26.0702,-9.476,22.1838,-13.3895,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.83747,1.05253,-0.749932,0.0964376,-0.0739927,0.0501836,0.110116,-0.0876715,0.266111,0.0190696,765,1031,26.4917,-9.78486,22.7712,-13.7212,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,2.89527,1.09019,-0.818102,0.0967545,-0.0765873,0.0524047,0.111366,-0.0911987,0.271912,0.0176658,772,1031,26.8765,-10.0856,23.387,-14.0539,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,2.95571,1.13585,-0.897196,0.0964696,-0.0790948,0.0547007,0.112118,-0.0947432,0.278631,0.0181727,779,1031,27.2587,-10.4472,24.0264,-14.4574,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,3.01906,1.18475,-0.98448,0.0955254,-0.0814406,0.0571236,0.112363,-0.0982778,0.286634,0.0204449,786,1031,27.6477,-10.8296,24.6948,-14.9069,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,3.07985,1.23382,-1.08239,0.0939958,-0.0838103,0.0596952,0.112178,-0.101993,0.295658,0.0210407,793,1031,27.984,-11.218,25.3368,-15.3521,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,3.13792,1.28144,-1.193,0.0920599,-0.0860805,0.0625337,0.11182,-0.10584,0.306058,0.0187935,800,1031,28.2606,-11.5863,25.9825,-15.7663,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,3.18527,1.33061,-1.3217,0.0898034,-0.0882374,0.0655905,0.111358,-0.109792,0.317501,0.0192725,807,1031,28.3856,-11.9319,26.5093,-16.1696,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,3.23691,1.38886,-1.4452,0.0872722,-0.0902339,0.0688215,0.110829,-0.113791,0.329788,0.021493,814,1031,28.5587,-12.3813,27.0965,-16.631,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,3.28734,1.44056,-1.56434,0.084509,-0.0920476,0.0722307,0.110294,-0.117832,0.342875,0.0238727,821,1031,28.727,-12.7589,27.6823,-17.0355,-7.26797,-4.38324
-21.466,-7.9739,0.149536,3.33702,1.48926,-1.68097,0.0815039,-0.0936336,0.0757014,0.109689,-0.121819,0.35642,0.0232001,828,1031,28.8901,-13.129,28.2852,-17.4395,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,3.37492,1.54032,-1.79882,0.078321,-0.0949469,0.0791884,0.109059,-0.125685,0.370264,0.0222472,835,1031,28.9296,-13.4914,28.7651,-17.8845,-7.35068,-4.50357
-20.063,-7.972,0.164913,3.41365,1.59974,-1.91747,0.0750962,-0.0959146,0.0826605,0.108519,-0.129337,0.384241,0.0220251,842,1031,28.97,-13.9396,29.253,-18.3665,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,3.45222,1.65994,-2.0338,0.0716464,-0.0964046,0.086019,0.107869,-0.132627,0.398561,0.0229788,849,1031,29.0104,-14.4128,29.7428,-18.843,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,3.49361,1.72167,-2.16291,0.0677423,-0.096321,0.08926,0.10694,-0.135519,0.413786,0.0243917,856,1031,29.0439,-14.88,30.2837,-19.3349,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,3.53085,1.78015,-2.30455,0.0632625,-0.0954691,0.0922894,0.105619,-0.137825,0.430272,0.0254364,863,1031,29.0032,-15.3003,30.7987,-19.7958,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,3.56011,1.8489,-2.4473,0.0581287,-0.0936392,0.0950398,0.103863,-0.139373,0.448502,0.0267526,870,1031,28.8747,-15.8114,31.2419,-20.3705,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,3.58487,1.9234,-2.58971,0.0522049,-0.0906138,0.0971656,0.101379,-0.139788,0.468507,0.0259191,877,1031,28.6974,-16.3791,31.6373,-21.0087,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,3.60462,1.98889,-2.73279,0.0454315,-0.0862913,0.0986337,0.0981717,-0.139032,0.491026,0.0246308,884,1031,28.4677,-16.8522,31.9665,-21.5584,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,3.62269,2.04355,-2.87967,0.0379328,-0.0810496,0.0997142,0.0945541,-0.137671,0.516434,0.0250884,891,1031,28.2108,-17.2253,32.2934,-21.9675,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,3.6401,2.0872,-3.02217,0.0295461,-0.0744041,0.100466,0.0906855,-0.135544,0.546687,0.0275642,898,1031,27.9569,-17.5157,32.6195,-22.2832,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,3.64785,2.11942,-3.13983,0.0199576,-0.0662463,0.100563,0.086266,-0.132555,0.582937,0.0314113,905,1031,27.6681,-17.71,32.8639,-22.5206,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,3.65211,2.15132,-3.21918,0.00924323,-0.0565455,0.0999343,0.0815577,-0.12886,0.626403,0.0325591,912,1031,27.4366,-17.9466,33.0705,-22.7649,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,3.64433,2.18979,-3.27676,-0.00251149,-0.0452953,0.0983899,0.0767852,-0.124592,0.678354,0.0310004,919,1031,27.1382,-18.239,33.1338,-23.1171,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,3.636,2.22708,-3.27222,-0.0153379,-0.032438,0.0956704,0.0721638,-0.11994,0.740832,0.0301784,926,1031,26.9893,-18.5954,33.0847,-23.5276,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,3.61062,2.22568,-3.24457,-0.0292714,-0.0178707,0.0913165,0.0679232,-0.115065,0.81657,0.0300349,933,1031,26.7423,-18.5923,32.8316,-23.6052,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,3.56998,2.17866,-3.1643,-0.0444682,-0.00150431,0.0846325,0.0643301,-0.110303,0.909686,0.0341687,940,1031,26.492,-18.283,32.3729,-23.1997,-7.02365,-5.01392
-40.8089,-8.61944,-0.708271,1.68224,0.47333,0.326735,0.0990061,-0.0444537,0.0238695,0.102873,-0.0483209,0.160621,0.0207575,632,1038,17.5797,-5.17043,14.9874,-8.69413,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.74728,0.495579,0.292479,0.0965815,-0.0446579,0.0247141,0.100781,-0.0488575,0.16832,0.0199839,639,1038,18.1595,-5.35941,15.37,-8.87826,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.80884,0.516815,0.253963,0.0947773,-0.0451202,0.0255961,0.0993134,-0.0496563,0.175396,0.0195655,646,1038,18.6945,-5.52411,15.6753,-9.09703,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,1.8722,0.541712,0.222199,0.0934903,-0.0457519,0.0265245,0.0983718,-0.0506335,0.182003,0.0201143,653,1038,19.2589,-5.73902,15.9603,-9.32385,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,1.92735,0.57265,0.185434,0.0925168,-0.0465209,0.0275011,0.0977588,-0.0517629,0.188351,0.0193044,660,1038,19.7273,-6.01295,16.1985,-9.60716,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,1.97603,0.607271,0.135434,0.0916264,-0.0474262,0.0285197,0.0972484,-0.0530483,0.194634,0.0176473,667,1038,20.101,-6.3197,16.4048,-9.9538,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.03117,0.639039,0.0847986,0.0907909,-0.0484605,0.0295769,0.0968126,-0.0544822,0.20085,0.0168507,674,1038,20.5364,-6.60737,16.7248,-10.2643,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.09354,0.67189,0.0282953,0.0900034,-0.0495773,0.0307174,0.0964643,-0.0560382,0.207311,0.016582,681,1038,21.0303,-6.88038,17.106,-10.5639,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.16136,0.702282,-0.00463303,0.0892598,-0.0507184,0.0319409,0.0962038,-0.0576623,0.214069,0.0176164,688,1038,21.6265,-7.14756,17.4797,-10.888,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.22642,0.733534,-0.046671,0.0886193,-0.0519344,0.0332287,0.0960791,-0.0593941,0.220836,0.0212567,695,1038,22.1732,-7.40862,17.8938,-11.2176,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.2928,0.768831,-0.0969006,0.0882436,-0.0532404,0.0346082,0.0962554,-0.0612522,0.227492,0.0225173,702,1038,22.7132,-7.71202,18.3381,-11.541,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.35185,0.802429,-0.17019,0.0881283,-0.0546514,0.0361053,0.0967391,-0.0632622,0.234118,0.0198772,709,1038,23.1278,-7.95447,18.7998,-11.827,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.401,0.836413,-0.259389,0.0883197,-0.0561642,0.0377377,0.0975825,-0.0654271,0.240695,0.0186391,716,1038,23.4067,-8.19575,19.1551,-12.0785,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.45038,0.868046,-0.332113,0.0888215,-0.0577911,0.0395084,0.0987902,-0.0677598,0.24716,0.0182212,723,1038,23.7203,-8.42613,19.514,-12.3298,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.50145,0.899829,-0.3952,0.0895114,-0.0595082,0.0413692,0.100226,-0.0702224,0.25342,0.0185231,730,1038,24.068,-8.67501,19.9498,-12.6071,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.55597,0.935305,-0.450162,0.0902859,-0.061308,0.0432507,0.101758,-0.0727796,0.259266,0.0177998,737,1038,24.4641,-8.96204,20.4508,-12.939,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.61019,0.972041,-0.508097,0.0910782,-0.063214,0.045138,0.103313,-0.0754489,0.264695,0.0181347,744,1038,24.8479,-9.27122,20.9682,-13.2724,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.66883,1.01221,-0.584062,0.091813,-0.0652519,0.0470543,0.104831,-0.0782697,0.269904,0.0177245,751,1038,25.2337,-9.5877,21.5062,-13.627,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.73252,1.05316,-0.660973,0.0924537,-0.0674046,0.0490545,0.106306,-0.0812572,0.275225,0.0170002,758,1038,25.6648,-9.91526,22.1002,-13.9967,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.7928,1.09714,-0.730894,0.0929288,-0.0696553,0.0511475,0.107681,-0.0844073,0.2808,0.0173806,765,1038,26.0731,-10.2811,22.6915,-14.3869,-6.19057,-4.21742
