 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8644,0.107567,1.34532,2.86016,-0.0492685,-4.44271,0.0409735,-0.110784,-0.0499464,0.0559365,-0.125747,-0.291073,0.034459,765,947,18.79,6.32409,26.4721,3.88485,-8.3557,-2.06064
-27.1643,0.112803,1.33766,2.84479,-0.0315768,-4.59724,0.0309388,-0.105001,-0.0500281,0.0473651,-0.121428,-0.317251,0.0356837,772,947,18.2166,6.35059,26.4437,3.82643,-8.40812,-2.12415
-26.4597,0.119982,1.31218,2.81746,-0.0152581,-4.70988,0.0203427,-0.0982561,-0.0493085,0.0381649,-0.116078,-0.346833,0.0334652,779,947,17.6142,6.32949,26.3053,3.74434,-8.38713,-2.18111
-25.7567,0.128207,1.29644,2.81498,-0.00333082,-4.82642,0.00938427,-0.0907401,-0.0476433,0.0284315,-0.109787,-0.380323,0.028232,786,947,17.2481,6.33574,26.3856,3.68792,-8.39462,-2.28428
-25.0601,0.132972,1.31114,2.80953,0.0155647,-4.92155,-0.00143514,-0.0829487,-0.0447316,0.0183228,-0.102707,-0.41593,0.0274023,793,947,16.8976,6.25895,26.3008,3.51491,-8.5087,-2.39536
-24.3642,0.13602,1.3306,2.78627,0.034666,-4.98577,-0.0115738,-0.0752717,-0.040949,0.00845381,-0.0952993,-0.454879,0.0283786,800,947,16.4386,6.13817,25.9845,3.32695,-8.63401,-2.48362
-23.6637,0.140104,1.33226,2.7547,0.06249,-4.99181,-0.0207188,-0.0678827,-0.0367054,-0.00067281,-0.0879287,-0.499868,0.0304106,807,947,16.0259,5.86929,25.5774,2.99217,-8.68615,-2.54688
-22.958,0.144112,1.3127,2.70461,0.0948255,-4.90838,-0.0289851,-0.0608745,-0.0323533,-0.00886081,-0.0809988,-0.55645,0.0299211,814,947,15.633,5.45646,24.9499,2.54288,-8.65277,-2.55377
-22.253,0.150566,1.2988,2.64009,0.122693,-4.79382,-0.0361807,-0.0542694,-0.0276212,-0.0161608,-0.0742893,-0.627178,0.0282759,821,947,15.173,5.05273,24.1268,2.03171,-8.63238,-2.62477
-21.5474,0.156774,1.2847,2.55463,0.138898,-4.64402,-0.0425698,-0.047603,-0.0228496,-0.0220986,-0.0680742,-0.73055,0.0318215,828,947,14.594,4.66915,23.0588,1.65029,-8.60426,-2.69012
-20.8426,0.166079,1.27699,2.46433,0.146011,-4.44809,-0.0476407,-0.0417376,-0.0175625,-0.0268804,-0.0624979,-0.868649,0.0312326,835,947,14.0809,4.32385,21.8687,1.21748,-8.59159,-2.83454
-20.1395,0.17113,1.27808,2.36906,0.15809,-4.21131,-0.0507871,-0.0368925,-0.0115635,-0.0303498,-0.0573298,-1.0559,0.0282013,842,947,13.6187,3.89371,20.5536,0.730772,-8.60588,-2.91509
-19.4347,0.176322,1.274,2.26295,0.164317,-3.92607,-0.0475946,-0.036176,-0.00406575,-0.0348762,-0.0488943,-1.26139,0.0284072,849,947,13.1712,3.47193,19.0978,0.240034,-8.59385,-2.98502
-18.7302,0.181638,1.27341,2.14898,0.15805,-3.57859,-0.0408824,-0.0370689,0.00409992,-0.034454,-0.0434973,1.00306,0.0361429,856,947,12.8038,3.12582,17.4818,-0.246157,-8.58759,-3.06626
-43.0064,-0.598935,0.709731,1.80008,-0.182192,-0.524764,0.104208,-0.0534683,-0.00104317,0.104215,-0.0534752,-0.00661546,0.0299961,611,954,17.2881,2.61152,15.8464,1.76783,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,1.86976,-0.164101,-0.639215,0.104079,-0.057474,-0.00077636,0.104083,-0.0574777,-0.00480544,0.030544,618,954,17.7519,2.57938,16.3441,1.68955,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,1.92517,-0.141123,-0.785702,0.104331,-0.0616527,-0.000676735,0.104333,-0.0616554,-0.00407704,0.0290467,625,954,18.0041,2.50892,16.7246,1.55501,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,1.97097,-0.123971,-0.909143,0.104862,-0.0659989,-0.000918738,0.104867,-0.0660039,-0.00537691,0.028034,632,954,18.1994,2.46919,17.1111,1.3909,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,2.01761,-0.104361,-1.02295,0.105432,-0.0705254,-0.001566,0.105446,-0.0705394,-0.00889895,0.0279777,639,954,18.4178,2.42422,17.5017,1.26685,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,2.08245,-0.087667,-1.15131,0.105979,-0.0752308,-0.00257985,0.106015,-0.0752675,-0.014233,0.0280966,646,954,18.7881,2.45081,18.0328,1.19363,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,2.15786,-0.0577607,-1.29441,0.106415,-0.0801124,-0.00390325,0.106497,-0.0801941,-0.0209136,0.0277888,653,954,19.2286,2.40151,18.6859,1.12576,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,2.23682,-0.0310223,-1.48794,0.106657,-0.0851452,-0.00550091,0.106814,-0.0853028,-0.0286488,0.0267912,660,954,19.6,2.42638,19.3217,1.04425,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,2.29722,-0.0179462,-1.67715,0.10653,-0.0902291,-0.00717149,0.106791,-0.0904902,-0.0363838,0.0295964,667,954,19.7893,2.57013,19.8081,1.09744,-5.61044,-0.956646
-36.86,-0.617276,1.07355,2.36724,-0.00399116,-1.86485,0.106131,-0.0954333,-0.00897388,0.106529,-0.095832,-0.0444042,0.0300829,674,954,20.0715,2.65501,20.4943,1.12459,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,2.41852,0.00221008,-2.04619,0.105549,-0.100631,-0.0109593,0.106129,-0.101211,-0.0529554,0.0305269,681,954,20.1736,2.79721,21.0232,1.14275,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,2.48012,0.0131615,-2.24707,0.104799,-0.105823,-0.0131339,0.105615,-0.106639,-0.0620373,0.028403,688,954,20.333,2.91862,21.6511,1.19534,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,2.53193,0.0169967,-2.42927,0.103596,-0.110922,-0.0154914,0.104709,-0.112035,-0.0717191,0.0286072,695,954,20.4281,3.07555,22.1818,1.25242,-6.70822,-1.48492
-34.112,-0.605871,1.1988,2.59114,0.0254889,-2.63047,0.101716,-0.115852,-0.0180157,0.103198,-0.117334,-0.0820601,0.0325881,702,954,20.5515,3.26243,22.7578,1.37381,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,2.65146,0.0278498,-2.82633,0.0991663,-0.120441,-0.0206519,0.101091,-0.122367,-0.0929541,0.0361169,709,954,20.6921,3.51535,23.371,1.53487,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,2.71138,0.0290615,-3.02729,0.0959341,-0.124311,-0.0232981,0.0983717,-0.126748,-0.104246,0.0383903,716,954,20.812,3.78172,24.0062,1.71228,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,2.76064,0.0305702,-3.22737,0.091885,-0.127693,-0.025885,0.0948952,-0.130704,-0.115771,0.0378658,723,954,20.8206,4.04058,24.5862,1.8708,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,2.79806,0.0344347,-3.43479,0.0872139,-0.130264,-0.0284194,0.0908663,-0.133917,-0.127818,0.0354549,730,954,20.6885,4.24503,25.145,1.98262,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,2.83869,0.0450174,-3.65545,0.0819883,-0.131781,-0.0309265,0.0863726,-0.136165,-0.140826,0.0337132,737,954,20.553,4.36504,25.7424,2.05377,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,2.87577,0.0580484,-3.87705,0.075581,-0.131757,-0.033357,0.0808154,-0.136992,-0.155651,0.0328711,744,954,20.3737,4.46604,26.305,2.08097,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,2.90034,0.0674903,-4.09216,0.0683472,-0.130408,-0.0358044,0.0746003,-0.136661,-0.172904,0.0301881,751,954,20.0788,4.61703,26.7287,2.16765,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,2.92618,0.0732566,-4.33288,0.0601326,-0.127679,-0.0375181,0.0673501,-0.134896,-0.19005,0.0295415,758,954,19.7359,4.88311,27.1662,2.36591,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,2.94834,0.0802526,-4.5747,0.0509796,-0.123497,-0.0385345,0.0591112,-0.131628,-0.207972,0.0340449,765,954,19.3484,5.14104,27.5116,2.54436,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,2.95447,0.0965406,-4.78557,0.041024,-0.117812,-0.0386854,0.0499451,-0.126733,-0.226642,0.0375639,772,954,18.8619,5.25671,27.7002,2.58521,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,2.94847,0.120736,-4.93177,0.0302478,-0.110954,-0.0380854,0.0398652,-0.120572,-0.247352,0.0364268,779,954,18.3915,5.18752,27.7784,2.46737,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,2.95131,0.152941,-5.06844,0.0189964,-0.103192,-0.0365648,0.0291026,-0.113298,-0.269658,0.0332264,786,954,18.0252,5.01805,27.9135,2.2491,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,2.94372,0.177938,-5.17874,0.0078962,-0.0951396,-0.0337576,0.0179711,-0.105214,-0.290032,0.0316096,793,954,17.6132,4.89577,27.8944,2.05165,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,2.9251,0.195168,-5.24762,-0.00247595,-0.0873562,-0.0301969,0.00717059,-0.0970027,-0.309208,0.0340316,800,954,17.1851,4.80337,27.6863,1.89053,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,2.90584,0.212133,-5.25269,-0.0118529,-0.0800243,-0.026458,-0.00278934,-0.0890879,-0.330036,0.0393467,807,954,16.8939,4.63498,27.4302,1.68444,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,2.87269,0.243594,-5.1947,-0.0205284,-0.0730965,-0.0231475,-0.0117888,-0.0818362,-0.361016,0.0370502,814,954,16.6062,4.28532,26.9725,1.23292,-8.69466,-2.64921
-22.255,-0.534034,1.24275,2.81595,0.265779,-5.08846,-0.0286394,-0.0663216,-0.0203058,-0.0197801,-0.0751808,-0.411398,0.0362886,821,954,16.2005,3.9292,26.2385,0.812423,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,2.73011,0.284047,-4.93185,-0.0367276,-0.0589153,-0.0182944,-0.0264262,-0.0692168,-0.51284,0.0337309,828,954,15.6289,3.51491,25.1235,0.398902,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,2.63017,0.260386,-4.72589,-0.0445262,-0.0514757,-0.0166751,-0.0309677,-0.0650342,-0.682678,0.0306839,835,954,15.0465,3.46915,23.8169,0.234244,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,2.52427,0.255591,-4.47468,-0.0517106,-0.0439017,-0.0150565,-0.0322517,-0.0633606,-0.912264,0.0300309,842,954,14.5132,3.19985,22.3644,-0.0900741,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,2.38696,0.251119,-4.15864,-0.051247,-0.0416289,-0.010776,-0.0346375,-0.0582383,-0.995272,0.0341824,849,954,13.8296,2.85153,20.5237,-0.497577,-8.71019,-3.0842
-43.0057,-1.26961,0.645627,1.79558,-0.142465,-0.541741,0.104589,-0.0532124,0.00325194,0.104656,-0.0532794,0.0205962,0.0285279,611,961,17.2034,2.21355,15.8383,1.06738,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,1.87015,-0.123801,-0.649816,0.104276,-0.0572493,0.0033827,0.104346,-0.0573201,0.02093,0.0283244,618,961,17.7287,2.16049,16.3792,1.01585,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,1.92622,-0.0956689,-0.799239,0.104431,-0.0615173,0.00346727,0.104503,-0.0615897,0.0208816,0.0280093,625,961,17.9804,2.06334,16.7855,0.868231,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,1.97845,-0.0737318,-0.926757,0.104976,-0.0659951,0.0033249,0.105041,-0.0660597,0.0194374,0.0287391,632,961,18.2319,1.98041,17.2185,0.695783,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,2.02752,-0.0537106,-1.043,0.105678,-0.0706887,0.00287362,0.105725,-0.0707355,0.0162877,0.0287407,639,961,18.4697,1.9193,17.6213,0.547476,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,2.08958,-0.037792,-1.16603,0.106463,-0.0755992,0.00214397,0.106489,-0.0756245,0.0117738,0.028893,646,961,18.822,1.95033,18.1472,0.471166,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,2.1553,-0.0061458,-1.30222,0.107205,-0.0807253,0.00118062,0.107212,-0.0807328,0.0062819,0.0288669,653,961,19.1779,1.85154,18.7167,0.354292,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,2.22769,0.0259612,-1.46641,0.10778,-0.0860463,9.93257e-06,0.10778,-0.0860463,5.12447e-05,0.0261374,660,961,19.5405,1.75835,19.3189,0.20259,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,2.28652,0.0561357,-1.65488,0.108012,-0.0914494,-0.00121404,0.10802,-0.0914568,-0.00608627,0.0288228,667,961,19.7124,1.70556,19.8128,0.111219,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,2.35255,0.0827783,-1.86234,0.108024,-0.0969957,-0.0025176,0.108055,-0.0970266,-0.0122773,0.0302051,674,961,19.9126,1.70352,20.4185,0.0335095,-5.85317,-1.27727
-36.17,-1.28711,1.02532,2.40765,0.0976116,-2.04787,0.107894,-0.10261,-0.00390572,0.107966,-0.102682,-0.0185457,0.0288921,681,961,20.0432,1.78105,20.9603,-0.00532575,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,2.47819,0.11141,-2.26288,0.107598,-0.108283,-0.00542497,0.107734,-0.108419,-0.0251083,0.0270401,688,961,20.263,1.89686,21.6434,-0.0024941,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,2.54481,0.120029,-2.46354,0.106867,-0.113929,-0.00707614,0.107093,-0.114156,-0.0320046,0.0269359,695,961,20.467,2.03485,22.3243,0.0419028,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,2.60828,0.140694,-2.66268,0.105505,-0.119469,-0.00887412,0.105854,-0.119819,-0.0393636,0.0325408,702,961,20.6343,2.08456,22.9555,0.0567847,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,2.66919,0.15227,-2.86097,0.103519,-0.124745,-0.0107761,0.104026,-0.125253,-0.0470693,0.0369765,709,961,20.7726,2.2402,23.6127,0.134932,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,2.72719,0.155114,-3.05327,0.100865,-0.129356,-0.0126552,0.101558,-0.13005,-0.0547498,0.0378138,716,961,20.8902,2.49393,24.2476,0.281544,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,2.77583,0.17056,-3.26161,0.0974087,-0.133547,-0.0145098,0.0983167,-0.134456,-0.0624976,0.036952,723,961,20.8718,2.58613,24.8354,0.278501,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,2.81625,0.183831,-3.46928,0.0933468,-0.136959,-0.0163697,0.0945045,-0.138116,-0.070605,0.0366639,730,961,20.7663,2.68133,25.4326,0.2814,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,2.86236,0.196988,-3.68814,0.0887088,-0.139325,-0.0182817,0.0901652,-0.140782,-0.0794942,0.0367702,737,961,20.6877,2.79846,26.092,0.31714,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,2.91456,0.20548,-3.92756,0.0828004,-0.140036,-0.0201948,0.0846158,-0.141852,-0.0896524,0.0358682,744,961,20.6206,2.97589,26.7885,0.437824,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,2.95315,0.214252,-4.16432,0.0760179,-0.139287,-0.0222762,0.0782985,-0.141568,-0.102023,0.0328949,751,961,20.4172,3.15578,27.3551,0.582313,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,2.98818,0.220617,-4.42313,0.0682125,-0.137052,-0.023755,0.0709258,-0.139765,-0.113726,0.0321386,758,961,20.1241,3.43917,27.9176,0.815312,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,3.01814,0.226849,-4.68083,0.0593036,-0.133059,-0.0246544,0.0624132,-0.136169,-0.125465,0.0368055,765,961,19.7771,3.72932,28.366,1.0291,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,3.03882,0.245353,-4.92608,0.0493092,-0.127177,-0.0247492,0.0527142,-0.130582,-0.136721,0.0367654,772,961,19.3562,3.89756,28.7296,1.09425,-8.54568,-2.34136
-26.4719,-1.25114,1.23808,3.04242,0.277577,-5.1283,0.0381666,-0.119753,-0.0240966,0.0417616,-0.123348,-0.148099,0.0346268,779,961,18.8524,3.83063,28.9449,0.951729,-8.60165,-2.4043
-25.7704,-1.24483,1.22824,3.05792,0.319092,-5.30772,0.0263721,-0.111157,-0.0224332,0.0299388,-0.114724,-0.157673,0.038292,786,961,18.5101,3.6293,29.2661,0.683162,-8.63177,-2.48788
-25.069,-1.23844,1.22134,3.06887,0.362089,-5.45662,0.0147157,-0.102147,-0.0192722,0.0178118,-0.105244,-0.159295,0.0423981,793,961,18.1866,3.42751,29.4916,0.301449,-8.66563,-2.58024
-24.3669,-1.23116,1.21344,3.08477,0.390053,-5.55609,0.00393084,-0.0936261,-0.0151891,0.00624101,-0.0959362,-0.150937,0.0483208,800,961,18.0227,3.3055,29.7024,0.0036256,-8.68849,-2.6879
-21.5543,-1.208,1.18511,2.92907,0.429842,-5.17745,-0.0308375,-0.0658468,-0.00448151,-0.030273,-0.0664114,-0.125317,0.0452509,828,961,16.9907,2.27776,27.3817,-1.00392,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,2.82369,0.397301,-4.98236,-0.0397472,-0.0585569,-0.00646053,-0.037742,-0.0605621,-0.300952,0.0403939,835,961,16.3278,2.36904,26.02,-1.03651,-8.72582,-3.11217
-43.0037,-1.93423,0.574823,1.79061,-0.0988921,-0.553788,0.105351,-0.0529506,0.0075104,0.105707,-0.0533061,0.047302,0.0295153,611,968,17.1229,1.65943,15.8443,0.32966,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,1.86173,-0.0781698,-0.670576,0.104727,-0.0569228,0.00749173,0.105073,-0.0572693,0.0462134,0.0275915,618,968,17.5955,1.60959,16.3856,0.276864,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,1.91705,-0.0512808,-0.803655,0.104629,-0.0611595,0.00755813,0.104973,-0.0615033,0.0454632,0.0284956,625,968,17.8707,1.55997,16.8133,0.125938,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,1.9833,-0.0265576,-0.934938,0.10503,-0.0656317,0.00750966,0.10536,-0.0659616,0.0438901,0.0298732,632,968,18.2557,1.51585,17.3875,0.0299578,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,2.04546,-0.000815417,-1.06677,0.105705,-0.0703488,0.00724866,0.106003,-0.0706467,0.0410803,0.0299693,639,968,18.5947,1.40665,17.8435,-0.192855,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,2.10135,0.0199155,-1.18381,0.106576,-0.0753164,0.00680342,0.10683,-0.0755705,0.037334,0.0288067,646,968,18.8953,1.36146,18.2988,-0.326379,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,2.1569,0.0525401,-1.32297,0.107476,-0.0805314,0.00620801,0.10768,-0.0807362,0.0329722,0.0283602,653,968,19.1422,1.22456,18.7732,-0.471626,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,2.21896,0.0857828,-1.47088,0.108239,-0.0859715,0.00547785,0.108393,-0.0861259,0.0281759,0.0261081,660,968,19.4324,1.09207,19.3178,-0.641465,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,2.27379,0.124909,-1.642,0.108705,-0.0915364,0.00472321,0.108816,-0.0916478,0.0235701,0.0295187,667,968,19.597,0.908893,19.8061,-0.83498,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,2.33361,0.157997,-1.84055,0.108992,-0.0972543,0.00394658,0.109068,-0.0973298,0.0191259,0.0313933,674,968,19.7522,0.821356,20.3167,-1.01407,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,2.39381,0.181476,-2.03774,0.109156,-0.103069,0.00320078,0.109204,-0.103118,0.0150774,0.0286328,681,968,19.909,0.823454,20.8956,-1.11371,-6.06894,-1.70264
-35.483,-1.95608,0.993636,2.46642,0.196245,-2.24802,0.10916,-0.109004,0.00240176,0.109186,-0.10903,0.0110072,0.0256352,688,968,20.1594,0.932865,21.5762,-1.1276,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,2.54305,0.21101,-2.45413,0.108755,-0.114968,0.00153727,0.108765,-0.114979,0.00687088,0.024487,695,968,20.4511,1.03562,22.3888,-1.09436,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,2.61117,0.238642,-2.64831,0.10777,-0.120888,0.000568778,0.107772,-0.120889,0.00248744,0.0283559,702,968,20.6735,1.0146,23.0858,-1.17311,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,2.66838,0.266501,-2.84715,0.106208,-0.126625,-0.000474905,0.106209,-0.126626,-0.00203967,0.0326141,709,968,20.7709,0.992405,23.6923,-1.27047,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,2.71888,0.288842,-3.04243,0.10402,-0.131767,-0.00144904,0.104029,-0.131776,-0.00614523,0.0344292,716,968,20.803,1.02683,24.2869,-1.31924,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,2.76903,0.320671,-3.24976,0.101078,-0.136551,-0.0024158,0.101103,-0.136576,-0.0101649,0.0343434,723,968,20.7983,0.940245,24.9095,-1.49255,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,2.81353,0.344665,-3.46885,0.0975531,-0.140601,-0.00342323,0.0976022,-0.14065,-0.0143701,0.0353083,730,968,20.7071,0.950253,25.5483,-1.58561,-7.64198,-2.29581
-30.64,-1.93265,1.09359,2.86911,0.364589,-3.69957,0.0934318,-0.143645,-0.00455421,0.0935192,-0.143732,-0.0192004,0.0361706,737,968,20.696,1.0054,26.2979,-1.61172,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,2.93013,0.373448,-3.94339,0.0879943,-0.144994,-0.00577469,0.0881374,-0.145137,-0.024765,0.0347102,744,968,20.7068,1.19706,27.0669,-1.50554,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,2.97379,0.374647,-4.18415,0.0816395,-0.144796,-0.00734047,0.0818772,-0.145034,-0.0323722,0.0337438,751,968,20.5464,1.4679,27.6421,-1.22955,-8.0809,-2.57677
-28.559,-1.93119,1.13869,3.01516,0.374868,-4.44468,0.074173,-0.142944,-0.00850758,0.0745059,-0.143277,-0.0391045,0.0356004,758,968,20.3134,1.81355,28.2371,-0.892106,-8.22926,-2.52377
-27.1664,-1.9328,1.15435,3.09808,0.43082,-4.99739,0.0551732,-0.132586,-0.00954205,0.0556569,-0.133069,-0.0506468,0.0405353,772,968,19.7461,2.03849,29.5249,-0.858599,-8.45967,-2.49352
-26.4682,-1.92891,1.1573,3.10967,0.473885,-5.24669,0.0433622,-0.124121,-0.00912556,0.043858,-0.124616,-0.0542724,0.0369163,779,968,19.2131,1.91373,29.857,-1.05319,-8.54484,-2.56176
-25.7685,-1.92353,1.15527,3.14089,0.513135,-5.50026,0.0305349,-0.113914,-0.0076661,0.0309406,-0.11432,-0.0528734,0.0453197,786,968,18.8588,1.87014,30.4054,-1.26016,-8.60406,-2.64787
-42.3151,-2.60475,0.517146,1.84952,-0.0383013,-0.672868,0.105376,-0.0565197,0.0115656,0.106198,-0.0573418,0.0709585,0.0290242,618,975,17.4599,1.15416,16.3854,-0.438577,-2.96002,-1.73517
-41.6271,-2.60685,0.526077,1.90814,-0.0152199,-0.782918,0.104874,-0.0605932,0.0115985,0.105683,-0.0614023,0.0696417,0.0288578,625,975,17.8133,1.10875,16.896,-0.555657,-3.21906,-1.69965
-40.9424,-2.61229,0.553829,1.9774,0.0119205,-0.91163,0.104981,-0.0649004,0.0116357,0.105775,-0.0656936,0.0680693,0.0297453,632,975,18.2337,1.06073,17.479,-0.684608,-3.54112,-1.64217
-40.2643,-2.61719,0.617507,2.05023,0.0459106,-1.05218,0.10548,-0.0694767,0.0115598,0.106241,-0.0702372,0.0656919,0.0317661,639,975,18.6624,0.910063,17.9928,-0.917781,-3.98745,-1.6848
-39.5803,-2.61861,0.652796,2.10101,0.0753918,-1.18107,0.106289,-0.0743378,0.0113928,0.107005,-0.0750536,0.0627424,0.0285284,646,975,18.8869,0.766959,18.3763,-1.09657,-4.32247,-1.72822
-38.8961,-2.62165,0.688367,2.15286,0.11027,-1.32233,0.107207,-0.0794788,0.0111586,0.107872,-0.0801434,0.0594894,0.0273311,653,975,19.092,0.592345,18.7937,-1.28985,-4.65241,-1.73907
-38.2093,-2.62489,0.712254,2.21048,0.144255,-1.46204,0.108025,-0.0848755,0.0108625,0.108634,-0.0854853,0.0560753,0.0252751,660,975,19.3536,0.447996,19.3102,-1.46654,-4.93305,-1.71683
-37.5243,-2.6264,0.747607,2.26422,0.183462,-1.62637,0.108598,-0.090456,0.0105809,0.109159,-0.0910169,0.052957,0.0288056,667,975,19.5209,0.244056,19.7925,-1.6911,-5.24835,-1.75842
-36.8426,-2.62652,0.800972,2.3206,0.218349,-1.82209,0.109025,-0.0961928,0.0103387,0.109544,-0.0967123,0.0502098,0.0300708,674,975,19.6469,0.122079,20.2894,-1.90683,-5.62245,-1.87293
-36.1598,-2.62577,0.850891,2.38393,0.251661,-2.02209,0.109323,-0.102033,0.0102238,0.109816,-0.102527,0.0482221,0.028702,681,975,19.8282,0.0136488,20.8757,-2.10259,-5.97703,-1.9966
-35.4758,-2.62562,0.895649,2.45342,0.273717,-2.2241,0.109453,-0.108033,0.0101586,0.109926,-0.108507,0.046574,0.0273541,688,975,20.0629,0.0372094,21.5437,-2.17465,-6.30625,-2.09515
-34.7887,-2.6266,0.926999,2.53235,0.304132,-2.42195,0.109203,-0.114103,0.0101028,0.109659,-0.114559,0.0451193,0.0248834,695,975,20.3922,-0.0197235,22.3483,-2.28779,-6.58,-2.13717
-34.1017,-2.62868,0.960293,2.60381,0.338907,-2.62437,0.108426,-0.120166,0.0100007,0.108863,-0.120603,0.0436378,0.0243667,702,975,20.6299,-0.0979466,23.0815,-2.43881,-6.85452,-2.16154
-33.4152,-2.62885,0.998293,2.65939,0.375757,-2.83295,0.107123,-0.126106,0.00986461,0.10754,-0.126522,0.0421953,0.027044,709,975,20.6892,-0.213689,23.6535,-2.62861,-7.13893,-2.23639
-32.721,-2.62537,1.00103,2.70582,0.414407,-3.02886,0.105257,-0.131523,0.00984859,0.105666,-0.131932,0.0414983,0.030019,716,975,20.6759,-0.359237,24.2453,-2.84248,-7.28578,-2.29833
-32.0279,-2.6194,1.011,2.7603,0.460589,-3.24778,0.102695,-0.136628,0.00983703,0.103099,-0.137031,0.0410113,0.0317476,723,975,20.6871,-0.585741,24.9291,-3.13715,-7.45149,-2.42892
-31.3303,-2.61231,1.00248,2.79961,0.491587,-3.46052,0.0995821,-0.141037,0.00976901,0.0999781,-0.141433,0.0405106,0.0349562,730,975,20.556,-0.642371,25.5195,-3.29047,-7.54193,-2.53646
-30.6372,-2.60721,1.01656,2.85361,0.515042,-3.70095,0.0958611,-0.14448,0.00952933,0.0962383,-0.144857,0.0395664,0.0374576,737,975,20.5082,-0.607963,26.214,-3.33116,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,2.91359,0.538182,-3.94247,0.0908413,-0.146258,0.00912371,0.0911918,-0.146609,0.0384048,0.0392055,744,975,20.5102,-0.539011,26.9938,-3.38519,-7.84405,-2.76916
