 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3095,-14.8431,-0.609121,0.236168,0.114001,0.0784053,-0.00717804,0.00124838,0.0012611,0.00143307,-0.00736273,1.42538,0.00955533,1367,1101,2.42562,-1.20367,15.4382,-7.13784,13.0767,-5.91278
35.0367,-14.8498,-0.548645,0.230907,0.112555,0.0862191,-0.00663157,0.00115638,0.000993688,0.00128117,-0.00675636,1.44587,0.00947107,1374,1101,2.40119,-1.19926,15.7081,-7.13204,13.4006,-5.91657
35.7643,-14.8566,-0.488081,0.227859,0.112239,0.0871402,-0.00607748,0.00106298,0.000782811,0.00114779,-0.0061623,1.46287,0.00930753,1381,1101,2.37495,-1.1956,16.0098,-7.1342,13.7317,-5.91973
36.4928,-14.8637,-0.428467,0.2247,0.112411,0.0856522,-0.00553266,0.000970024,0.000616373,0.00102793,-0.00559057,1.47712,0.00933294,1388,1101,2.33971,-1.19295,16.3222,-7.13297,14.0741,-5.91564
37.22,-14.8717,-0.363752,0.220551,0.111758,0.0866615,-0.00501025,0.000879731,0.000491922,0.000920533,-0.00505105,1.48804,0.00923048,1395,1101,2.30372,-1.18105,16.6119,-7.12195,14.4044,-5.90417
37.9471,-14.8793,-0.297484,0.214967,0.11001,0.0945691,-0.00451134,0.000799231,0.000402073,0.0008295,-0.0045416,1.49566,0.0097636,1402,1101,2.27745,-1.16779,16.8871,-7.1133,14.7366,-5.90204
38.6761,-14.8857,-0.234945,0.210629,0.107489,0.100592,-0.00402221,0.000720332,0.000333093,0.000743613,-0.00404549,1.50102,0.00972288,1409,1101,2.25706,-1.15055,17.1981,-7.10756,15.0912,-5.91791
39.4041,-14.8924,-0.168233,0.207149,0.104786,0.106224,-0.00355696,0.000656007,0.000290921,0.000676001,-0.00357695,1.50218,0.00964593,1416,1101,2.24365,-1.13348,17.5096,-7.09815,15.4374,-5.93442
40.124,-14.9019,-0.0773991,0.205632,0.103069,0.103173,-0.00310497,0.000607451,0.000273133,0.000627438,-0.00312495,1.49775,0.0113414,1423,1101,2.21965,-1.11568,17.7578,-7.08437,15.6983,-5.94294
40.8422,-14.9121,0.0189755,0.202583,0.101766,0.107214,-0.00263737,0.000577649,0.000282256,0.000602241,-0.00266196,1.48389,0.0110312,1430,1101,2.20488,-1.10526,17.975,-7.0814,15.9454,-5.94774
41.559,-14.924,0.120611,0.199461,0.0999933,0.11037,-0.00213349,0.000570096,0.000326378,0.000608939,-0.00217234,1.45234,0.0110906,1437,1101,2.18677,-1.0918,18.1788,-7.04731,16.1794,-5.92941
42.2939,-14.9314,0.173452,0.1972,0.0975243,0.11826,-0.00161209,0.000585551,0.000416269,0.000661757,-0.00168829,1.38973,0.00947019,1444,1101,2.19266,-1.07718,18.5863,-7.00589,16.6091,-5.90743
43.0342,-14.9369,0.213118,0.195844,0.0953204,0.124992,-0.00114035,0.000618681,0.000557347,0.000780407,-0.00130207,1.28838,0.00931849,1451,1101,2.2031,-1.06238,19.062,-6.97985,17.0977,-5.89768
-38.4204,-15.2251,-2.95751,-0.0010282,0.14318,0.0793611,0.0146797,-0.00311527,0.00360804,0.0153834,-0.00381899,0.192625,0.0120163,653,1108,0.117769,-1.55652,4.07407,-7.40961,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,0.00877392,0.147854,0.0735173,0.0139955,-0.00298939,0.0037038,0.014768,-0.00376192,0.20563,0.0117145,660,1108,0.204865,-1.59319,3.80948,-7.40259,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,0.0192565,0.154036,0.0634989,0.0132541,-0.00278481,0.00383283,0.014123,-0.00365368,0.222923,0.0113072,667,1108,0.289912,-1.64768,3.55467,-7.42344,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,0.0297906,0.160876,0.0489244,0.0124675,-0.00254886,0.00399005,0.0134619,-0.00354322,0.244236,0.0108206,674,1108,0.365799,-1.70568,3.31339,-7.46786,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.0401423,0.167849,0.0318974,0.011665,-0.00235579,0.00415361,0.0128031,-0.0034939,0.267441,0.0108824,681,1108,0.43435,-1.75704,3.07902,-7.5265,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.0483447,0.173385,0.0174726,0.0108736,-0.00221916,0.00428047,0.0121488,-0.00349439,0.289545,0.0111166,688,1108,0.486304,-1.79305,2.82691,-7.60053,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.0558915,0.177415,0.00725823,0.0101108,-0.0021538,0.00435078,0.0114974,-0.00354044,0.308532,0.0112007,695,1108,0.540115,-1.82221,2.56713,-7.63736,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.0624034,0.180796,-0.00302565,0.00938951,-0.00216647,0.00438281,0.0108637,-0.00364067,0.324471,0.0112741,702,1108,0.583154,-1.85059,2.33448,-7.65311,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.0675686,0.18356,-0.0108188,0.00866266,-0.00226583,0.00431713,0.0101623,-0.00376547,0.334328,0.0114669,709,1108,0.617598,-1.87152,2.15962,-7.63326,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.0725413,0.18603,-0.016207,0.00788057,-0.0024031,0.00418957,0.00937131,-0.00389383,0.341851,0.0110655,716,1108,0.654914,-1.88955,1.99669,-7.64885,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.0778342,0.188269,-0.0216755,0.00709351,-0.00257536,0.00398994,0.00852736,-0.00400921,0.344994,0.0104918,723,1108,0.695107,-1.90827,1.85348,-7.67614,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.0831905,0.189424,-0.0227448,0.00632411,-0.00281477,0.00371248,0.00764214,-0.0041328,0.341146,0.0104268,730,1108,0.745237,-1.91944,1.72324,-7.7201,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.0888703,0.189111,-0.0250182,0.00555074,-0.00308361,0.00336674,0.00670831,-0.00424119,0.331166,0.0109897,737,1108,0.796278,-1.91664,1.55931,-7.72428,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.0930797,0.187524,-0.0331105,0.00476996,-0.00338343,0.00292495,0.00571071,-0.00432419,0.311181,0.0112577,744,1108,0.820325,-1.88548,1.36749,-7.68468,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.097167,0.18545,-0.0429063,0.00396192,-0.00365384,0.00238818,0.00464885,-0.00434077,0.280078,0.011492,751,1108,0.839337,-1.85136,1.17624,-7.65053,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,0.099475,0.179021,-0.04606,0.00314369,-0.00390417,0.00176445,0.00356075,-0.00432123,0.232106,0.0102026,758,1108,0.855593,-1.78053,0.96239,-7.55245,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,0.100342,0.170184,-0.0426137,0.00236067,-0.00416919,0.0010683,0.002531,-0.00433952,0.158112,0.00956665,765,1108,0.872231,-1.69631,0.793005,-7.47543,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,0.0997674,0.158605,-0.0335844,0.00171589,-0.00446433,0.00033631,0.00173413,-0.00448257,0.0542038,0.0102625,772,1108,0.887384,-1.59262,0.660127,-7.40004,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,0.10058,0.143388,-0.0246608,0.00125606,-0.00484546,-0.000404442,0.00128275,-0.00487215,-0.0659012,0.011336,779,1108,0.917238,-1.44261,0.500697,-7.28666,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,0.100471,0.127295,-0.014144,0.00100963,-0.00529397,-0.00110761,0.00119859,-0.00548292,-0.168971,0.0114562,786,1108,0.941885,-1.29017,0.315525,-7.12319,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,0.0991944,0.110458,-0.0034657,0.00104826,-0.00583234,-0.00171568,0.00145234,-0.00623642,-0.231304,0.0111216,793,1108,0.955778,-1.1298,0.0800459,-6.94131,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,0.0972607,0.0917021,0.00849184,0.00136984,-0.00644719,-0.00222025,0.00195643,-0.00703378,-0.258299,0.00989694,800,1108,0.966728,-0.946742,-0.101825,-6.74196,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,0.0956767,0.0711223,0.0202716,0.00191445,-0.00710991,-0.00262668,0.0026233,-0.00781876,-0.263588,0.00968817,807,1108,0.981546,-0.743127,-0.275364,-6.57825,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,0.0945626,0.0496576,0.0327516,0.00258835,-0.00778119,-0.00290203,0.00334527,-0.00853811,-0.255139,0.00941912,814,1108,1.00319,-0.532583,-0.432807,-6.41341,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,0.0933517,0.0274385,0.0481436,0.00342372,-0.0085057,-0.00303475,0.00415135,-0.00923334,-0.235325,0.00885393,821,1108,1.03109,-0.317807,-0.601387,-6.22688,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,0.0956588,0.00249627,0.064422,0.00441465,-0.00926852,-0.00302821,0.00505487,-0.00990873,-0.208349,0.00855508,828,1108,1.09703,-0.0839578,-0.717616,-5.97728,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,0.0971515,-0.0222496,0.0810514,0.00550871,-0.0100441,-0.00286155,0.00601849,-0.0105539,-0.1763,0.00908803,835,1108,1.15611,0.14439,-0.836445,-5.75163,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,0.10066,-0.0457312,0.0972419,0.00670318,-0.0108056,-0.00253518,0.00706288,-0.0111653,-0.14094,0.00956307,842,1108,1.23434,0.36495,-0.923012,-5.5379,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,0.105382,-0.0688894,0.113348,0.00800552,-0.0115081,-0.00205007,0.00821857,-0.0117211,-0.103552,0.00969247,849,1108,1.32475,0.58445,-0.993461,-5.32597,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,0.111868,-0.090859,0.13072,0.00941931,-0.0121285,-0.00138638,0.00950814,-0.0122173,-0.0639883,0.0096835,856,1108,1.43573,0.793048,-1.03928,-5.12518,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,0.117614,-0.110561,0.14446,0.0108989,-0.012659,-0.00056339,0.0109124,-0.0126725,-0.0238969,0.0101714,863,1108,1.53071,0.981578,-1.08746,-4.92328,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,0.123333,-0.126714,0.157783,0.0122784,-0.0130819,0.00037237,0.0122839,-0.0130874,0.0146789,0.0102605,870,1108,1.62391,1.12894,-1.12698,-4.76092,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,0.130149,-0.142271,0.168663,0.0134572,-0.0133863,0.00141199,0.0135312,-0.0134604,0.0524081,0.010624,877,1108,1.7223,1.26998,-1.14263,-4.59593,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,0.140263,-0.152495,0.174436,0.0144721,-0.0135219,0.00254161,0.014701,-0.0137508,0.0898124,0.010713,884,1108,1.83993,1.36668,-1.07191,-4.49067,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,0.15098,-0.15828,0.173547,0.0153249,-0.0135322,0.00373941,0.0158016,-0.0140089,0.126794,0.0106883,891,1108,1.9464,1.42681,-0.949308,-4.42915,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,0.163609,-0.16233,0.173353,0.0159605,-0.013458,0.0049852,0.0167823,-0.0142798,0.163383,0.0107182,898,1108,2.07286,1.4661,-0.83482,-4.40418,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,0.178141,-0.164388,0.168654,0.0163172,-0.0133366,0.0062685,0.0175879,-0.0146073,0.199993,0.00983774,905,1108,2.20651,1.50003,-0.724802,-4.40612,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,0.19601,-0.161409,0.16708,0.0163624,-0.0131812,0.00754948,0.0181798,-0.0149986,0.236234,0.00868808,912,1108,2.37918,1.47407,-0.626067,-4.44019,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,0.211463,-0.158041,0.16255,0.0161175,-0.0129758,0.00876334,0.0185532,-0.0154115,0.271102,0.0089276,919,1108,2.52039,1.44437,-0.528941,-4.46553,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,0.220771,-0.152923,0.155212,0.0155701,-0.0127446,0.00986436,0.0186678,-0.0158423,0.304276,0.00975926,926,1108,2.59333,1.39707,-0.41192,-4.49331,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,0.229531,-0.145227,0.141946,0.0147272,-0.0125152,0.0108549,0.0185234,-0.0163114,0.336427,0.0102774,933,1108,2.64518,1.32557,-0.295969,-4.5382,-2.39643,-5.85048
-9.86496,-15.3766,-1.73801,0.238678,-0.135856,0.130851,0.0136838,-0.0123249,0.0117281,0.0181912,-0.0168323,0.36692,0.0100861,940,1108,2.70536,1.23546,-0.184409,-4.62213,-2.39282,-5.85711
-9.15756,-15.379,-1.71717,0.248541,-0.124518,0.121614,0.0124904,-0.0121708,0.0124575,0.0176878,-0.0173683,0.395258,0.00906455,947,1108,2.7763,1.12236,-0.0523336,-4.72913,-2.37357,-5.86685
-8.44931,-15.3809,-1.69773,0.259566,-0.109845,0.113777,0.0112038,-0.012074,0.0130013,0.0170148,-0.017885,0.420318,0.00863773,954,1108,2.86092,0.986696,0.102447,-4.89069,-2.34173,-5.88401
-7.73985,-15.3826,-1.6811,0.267033,-0.0959395,0.110034,0.00985015,-0.0119468,0.0133328,0.016172,-0.0182687,0.442761,0.00981331,961,1108,2.92081,0.850701,0.234418,-5.04353,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,0.27231,-0.0837959,0.104339,0.00854722,-0.011741,0.0134623,0.0152594,-0.0184532,0.462523,0.0101158,968,1108,2.9545,0.735138,0.350887,-5.1729,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,0.27783,-0.0725727,0.0960612,0.00744313,-0.0114666,0.0134371,0.0144184,-0.0184419,0.478816,0.0101181,975,1108,2.98394,0.629477,0.475605,-5.27508,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,0.281113,-0.0643012,0.0836707,0.00652314,-0.0111379,0.0132512,0.0136166,-0.0182313,0.491491,0.00969889,982,1108,2.98135,0.559744,0.592681,-5.33841,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,0.284676,-0.0536686,0.0721651,0.00571985,-0.0107769,0.0129248,0.012804,-0.0178611,0.501387,0.0093049,989,1108,2.98286,0.463804,0.674896,-5.42721,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,0.287775,-0.0439876,0.0653204,0.00506194,-0.010388,0.0124909,0.0120237,-0.0173497,0.508462,0.00901416,996,1108,2.99184,0.374561,0.749621,-5.50882,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,0.289824,-0.0335141,0.0612381,0.00461792,-0.00997373,0.0119885,0.0113561,-0.0167119,0.51205,0.0083481,1003,1108,2.99731,0.272043,0.825072,-5.60646,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,0.289223,-0.0246344,0.06129,0.00445843,-0.00956685,0.0114836,0.0109013,-0.0160097,0.511287,0.00734426,1010,1108,2.988,0.182917,0.896763,-5.6963,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,0.289623,-0.016704,0.0606528,0.00459472,-0.0091918,0.0110311,0.0107092,-0.0153063,0.506137,0.00719416,1017,1108,2.98684,0.108022,0.999726,-5.77668,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,0.291876,-0.00896091,0.0568429,0.00494796,-0.00885976,0.0106757,0.0107576,-0.0146694,0.498375,0.00746356,1024,1108,2.99529,0.0365998,1.15493,-5.865,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,0.297096,-0.00224492,0.0546113,0.00540141,-0.0085561,0.0104385,0.0109791,-0.0141338,0.490742,0.00738446,1031,1108,3.0369,-0.0267124,1.36766,-5.94469,-1.5471,-5.90379
0.08801,-15.412,-1.46695,0.303326,0.00368449,0.0533776,0.00584012,-0.0082774,0.0103057,0.0112727,-0.01371,0.485127,0.00756947,1038,1108,3.09105,-0.0860718,1.59017,-6.02247,-1.39006,-5.92421
0.805823,-15.413,-1.45894,0.309576,0.00978349,0.0545507,0.00618868,-0.00803205,0.0102343,0.0115402,-0.0133836,0.481799,0.00818131,1045,1108,3.15166,-0.15068,1.82261,-6.09745,-1.221,-5.93919
1.52531,-15.4152,-1.45514,0.315769,0.0173261,0.0496384,0.00642531,-0.00784288,0.0102262,0.01176,-0.0131776,0.480832,0.00969449,1052,1108,3.19478,-0.231017,2.08318,-6.14161,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,0.322695,0.0252113,0.0412454,0.00654963,-0.0076931,0.0102809,0.0119347,-0.0130781,0.4825,0.00974707,1059,1108,3.23526,-0.303953,2.37391,-6.18615,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,0.327407,0.0337405,0.0353358,0.00655932,-0.00762607,0.0104313,0.0120808,-0.0131475,0.486828,0.00968664,1066,1108,3.26047,-0.384055,2.67222,-6.22543,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,0.330851,0.0404161,0.0320262,0.00644164,-0.00762971,0.0106557,0.0121748,-0.0133629,0.493616,0.00881906,1073,1108,3.28082,-0.440881,2.93238,-6.28971,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,0.334443,0.047228,0.029185,0.00619971,-0.00766915,0.0109154,0.0121971,-0.0136665,0.502416,0.00880871,1080,1108,3.3036,-0.50352,3.25327,-6.35195,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,0.337745,0.0533134,0.0254104,0.00586423,-0.00770733,0.0111742,0.0121516,-0.0139948,0.512523,0.00876839,1087,1108,3.3211,-0.557645,3.55443,-6.41292,0.190896,-5.84513
5.86837,-15.4223,-1.48188,0.34136,0.0594929,0.02094,0.00549696,-0.00774567,0.0113997,0.0120588,-0.0143075,0.522295,0.0087106,1094,1108,3.3395,-0.614559,3.8692,-6.47369,0.464095,-5.84772
6.59383,-15.4227,-1.48468,0.344296,0.0646155,0.0171252,0.0051269,-0.00776921,0.0115797,0.0119328,-0.0145751,0.531359,0.00815642,1101,1108,3.3533,-0.662055,4.17221,-6.52685,0.733121,-5.85334
7.323,-15.4224,-1.49821,0.34763,0.0703547,0.0184756,0.00473434,-0.00778343,0.0117216,0.0117634,-0.0148125,0.540176,0.00800266,1108,1108,3.38495,-0.721384,4.52274,-6.58716,1.05009,-5.85566
8.05447,-15.4217,-1.51742,0.352118,0.0761869,0.0214813,0.00430613,-0.00776269,0.0118128,0.0115366,-0.0149932,0.549259,0.00808245,1115,1108,3.43225,-0.785385,4.91218,-6.64171,1.39595,-5.85188
8.78422,-15.4218,-1.52861,0.356166,0.0833127,0.022026,0.00384013,-0.00768687,0.0118513,0.011255,-0.0151018,0.559076,0.00790531,1122,1108,3.46805,-0.85726,5.27676,-6.71146,1.71906,-5.84999
9.51204,-15.4228,-1.53115,0.359759,0.0911453,0.0198428,0.0033211,-0.00753889,0.0118127,0.0108921,-0.0151099,0.569964,0.00821064,1129,1108,3.49155,-0.928255,5.61393,-6.7884,2.01691,-5.84566
10.2404,-15.4231,-1.53349,0.361884,0.0977741,0.0193309,0.00274597,-0.00731592,0.0116676,0.0104211,-0.014991,0.581847,0.00910674,1136,1108,3.50589,-0.988463,5.94177,-6.87059,2.32178,-5.85669
10.9706,-15.4224,-1.53964,0.363833,0.100902,0.0175278,0.00209418,-0.00702917,0.0114195,0.0098294,-0.0147644,0.595376,0.00938218,1143,1108,3.51576,-1.01732,6.29075,-6.92308,2.6488,-5.87924
11.6991,-15.4233,-1.53838,0.366062,0.102679,0.0147833,0.00136325,-0.00670135,0.0110953,0.00913627,-0.0144744,0.611107,0.00927923,1150,1108,3.52598,-1.03495,6.62243,-6.94135,2.95502,-5.8851
12.4259,-15.4258,-1.52962,0.368145,0.103397,0.014331,0.000570912,-0.00637547,0.0107088,0.00835565,-0.0141602,0.628585,0.00850515,1157,1108,3.54163,-1.04856,6.92956,-6.92913,3.24003,-5.87314
13.1527,-15.429,-1.51901,0.368339,0.102798,0.0218696,-0.00025325,-0.00608156,0.0102537,0.00749235,-0.0138272,0.646946,0.00821489,1164,1108,3.56259,-1.05783,7.21206,-6.89906,3.52535,-5.85001
13.8824,-15.4307,-1.51565,0.366362,0.102468,0.0313972,-0.0010675,-0.00580608,0.00974212,0.0065893,-0.0134629,0.666114,0.00838606,1171,1108,3.56858,-1.06587,7.50692,-6.89545,3.84595,-5.8432
14.6138,-15.432,-1.51606,0.364607,0.102801,0.0344799,-0.00185664,-0.00555216,0.0092152,0.00569422,-0.013103,0.686454,0.00839103,1178,1108,3.55797,-1.06627,7.83065,-6.90305,4.18848,-5.83898
15.3435,-15.4346,-1.50893,0.362583,0.103509,0.0352011,-0.00256762,-0.00534725,0.00871367,0.00486638,-0.0127813,0.706315,0.00863992,1185,1108,3.53792,-1.06433,8.13221,-6.90404,4.50975,-5.82289
16.0691,-15.438,-1.48685,0.3608,0.101974,0.0355392,-0.00315163,-0.00521619,0.00827143,0.00415168,-0.0125195,0.723319,0.00872757,1192,1108,3.51986,-1.04713,8.38747,-6.88675,4.78208,-5.81865
16.7958,-15.4409,-1.46611,0.357386,0.0996486,0.0396078,-0.00368235,-0.00514414,0.00789673,0.00351723,-0.0123437,0.739251,0.00860861,1199,1108,3.49748,-1.02927,8.63668,-6.86952,5.06717,-5.82254
17.5237,-15.4425,-1.4476,0.353007,0.0973229,0.0456699,-0.00414651,-0.00509818,0.00758996,0.00298252,-0.0122272,0.754093,0.00812059,1206,1108,3.47191,-1.01553,8.89126,-6.87173,5.36859,-5.84626
18.2562,-15.4436,-1.44178,0.347981,0.094439,0.0519912,-0.0045032,-0.00503971,0.00733964,0.00257308,-0.012116,0.767132,0.00763344,1213,1108,3.44125,-0.991708,9.19471,-6.8611,5.72558,-5.85766
18.9903,-15.4452,-1.43916,0.343946,0.0913562,0.0553021,-0.00477234,-0.00497611,0.00715617,0.00228267,-0.0120311,0.77828,0.00763577,1220,1108,3.41131,-0.95738,9.52964,-6.83447,6.10204,-5.85233
19.725,-15.4472,-1.43652,0.340337,0.0879253,0.0583142,-0.0050141,-0.00490742,0.00704973,0.00208917,-0.0120107,0.789181,0.00797115,1227,1108,3.38478,-0.91978,9.87653,-6.79665,6.48594,-5.84009
20.4583,-15.4494,-1.42781,0.335873,0.0850023,0.0652386,-0.00525865,-0.00481368,0.00702846,0.00199581,-0.0120681,0.80122,0.00825259,1234,1108,3.36189,-0.893554,10.1973,-6.77211,6.85447,-5.83484
21.1899,-15.4521,-1.41152,0.332201,0.0833204,0.0705937,-0.00547196,-0.00466283,0.00709292,0.00203706,-0.0121718,0.813886,0.00853921,1241,1108,3.3417,-0.880609,10.5062,-6.76145,7.20192,-5.83493
21.92,-15.4554,-1.38879,0.328788,0.0821799,0.0727331,-0.00563389,-0.00440491,0.00720544,0.0022122,-0.012251,0.827936,0.0082898,1248,1108,3.31427,-0.874386,10.8027,-6.74887,7.53249,-5.83505
22.6512,-15.4588,-1.36768,0.324782,0.0844846,0.0737252,-0.00579039,-0.00402301,0.00731839,0.00246485,-0.0122782,0.845482,0.0078568,1255,1108,3.27677,-0.903851,11.1078,-6.76306,7.87671,-5.83112
23.3859,-15.4615,-1.35567,0.32189,0.087176,0.0745899,-0.00599278,-0.00352783,0.0073888,0.00273058,-0.0122512,0.868039,0.00787102,1262,1108,3.24933,-0.935187,11.4663,-6.77902,8.26319,-5.82327
24.1256,-15.4628,-1.35712,0.318179,0.0902646,0.0763336,-0.00625663,-0.00295705,0.00738477,0.00295998,-0.0121737,0.895296,0.00865903,1269,1108,3.21667,-0.971767,11.875,-6.80147,8.70862,-5.81781
24.8657,-15.4643,-1.35777,0.312537,0.0926393,0.0783466,-0.00656973,-0.00235641,0.00728599,0.00312137,-0.0120475,0.926129,0.00866794,1276,1108,3.1669,-0.99949,12.2688,-6.81639,9.15867,-5.80961
25.6003,-15.467,-1.33957,0.30574,0.0952475,0.0770219,-0.00689859,-0.00175218,0.00707374,0.00320185,-0.0118526,0.959842,0.00831385,1283,1108,3.09609,-1.02512,12.5887,-6.8439,9.54476,-5.81374
26.3325,-15.4705,-1.31225,0.299754,0.0987321,0.0729187,-0.00722832,-0.00115459,0.00674571,0.00320633,-0.0115892,0.996905,0.00766954,1290,1108,3.02418,-1.0501,12.8911,-6.88515,9.90376,-5.81892
27.0596,-15.4755,-1.26814,0.295222,0.102701,0.068717,-0.0075428,-0.000603593,0.00633285,0.00314783,-0.0112942,1.036,0.00714707,1297,1108,2.96562,-1.08116,13.1518,-6.93251,10.2065,-5.82661
27.788,-15.4806,-1.22615,0.290501,0.106311,0.0671092,-0.00780853,-9.16505e-05,0.00583405,0.00304446,-0.0109446,1.07756,0.00725893,1304,1108,2.91341,-1.11546,13.4248,-6.9678,10.5247,-5.82757
28.5171,-15.4867,-1.18467,0.285314,0.108693,0.0665828,-0.00801603,0.000350553,0.00526914,0.0028951,-0.0105606,1.12091,0.00816489,1311,1108,2.8606,-1.14657,13.7016,-6.96419,10.8522,-5.80891
29.2469,-15.4931,-1.14368,0.280136,0.110489,0.0630283,-0.00816062,0.000708794,0.00467695,0.00271928,-0.0101711,1.16481,0.00864598,1318,1108,2.79861,-1.16113,13.9893,-6.95337,11.189,-5.784
29.9761,-15.499,-1.09943,0.274154,0.112154,0.0600326,-0.00820596,0.000987384,0.00408298,0.00253889,-0.00975747,1.20765,0.00884401,1325,1108,2.73087,-1.1722,14.2638,-6.95873,11.5213,-5.7734
30.7055,-15.5053,-1.05419,0.267247,0.113708,0.0614245,-0.00812929,0.00118868,0.00351669,0.00236693,-0.00930753,1.24751,0.00873854,1332,1108,2.66839,-1.18605,14.5311,-6.963,11.8574,-5.75824
31.4356,-15.5103,-1.00918,0.260323,0.114569,0.0682309,-0.00795557,0.00131779,0.00299333,0.00220006,-0.00883784,1.28417,0.00818163,1339,1108,2.62328,-1.19987,14.805,-6.98816,12.2025,-5.76757
32.1678,-15.5146,-0.968733,0.253923,0.115056,0.0738974,-0.00774427,0.00138282,0.00251992,0.00203233,-0.00839378,1.31854,0.008077,1346,1108,2.57981,-1.21337,15.1102,-7.01092,12.5728,-5.78361
32.899,-15.52,-0.923879,0.247223,0.11519,0.0761917,-0.00750517,0.00138784,0.00209968,0.00185866,-0.00797599,1.35021,0.00835717,1353,1108,2.5231,-1.21839,15.4039,-7.01387,12.9337,-5.785
33.624,-15.528,-0.859612,0.2401,0.113707,0.0799239,-0.00720105,0.00134558,0.00172766,0.00168161,-0.00753708,1.3787,0.00882905,1360,1108,2.46781,-1.2079,15.6263,-6.98958,13.2276,-5.77293
34.3522,-15.5348,-0.803051,0.234051,0.112,0.08626,-0.00681356,0.00127348,0.00140663,0.00151115,-0.00705124,1.40341,0.00901241,1367,1108,2.4312,-1.19649,15.896,-6.97472,13.5589,-5.76884
35.0818,-15.5412,-0.749048,0.228687,0.11035,0.0930253,-0.00636875,0.00118067,0.00114151,0.00134949,-0.00653757,1.42396,0.00933817,1374,1108,2.40257,-1.18479,16.19,-6.96513,13.9077,-5.76786
35.8111,-15.5479,-0.692472,0.226063,0.110186,0.0917233,-0.00590389,0.00108333,0.000924686,0.00120363,-0.00602419,1.44142,0.00930711,1381,1108,2.37311,-1.17832,16.5123,-6.96581,14.2543,-5.76817
36.5399,-15.5553,-0.633371,0.223013,0.110537,0.0904524,-0.00543215,0.000980171,0.00074634,0.00106589,-0.00551787,1.45644,0.00925756,1388,1108,2.33962,-1.17683,16.8279,-6.96138,14.5987,-5.75803
