 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1794,-13.27,-2.01121,0.574306,0.681193,0.560164,0.060701,-0.0185045,0.0136028,0.0629721,-0.0207756,0.165428,0.0123679,667,1087,6.7788,-7.53538,5.88386,-12.4971,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.619152,0.689894,0.555946,0.0590137,-0.0184353,0.0143684,0.0615935,-0.021015,0.177648,0.012099,674,1087,7.22384,-7.61882,5.99027,-12.5902,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,0.659804,0.700709,0.551039,0.0574809,-0.0183876,0.015136,0.0603891,-0.0212958,0.189824,0.012527,681,1087,7.62398,-7.72274,6.09906,-12.7422,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,0.695078,0.71289,0.539169,0.0562732,-0.0183973,0.0158766,0.0595087,-0.0216328,0.201039,0.0129405,688,1087,7.95468,-7.8331,6.18858,-12.9083,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,0.724872,0.724044,0.527853,0.0554889,-0.0184458,0.0165754,0.0590349,-0.0219918,0.210753,0.0138322,695,1087,8.23084,-7.93145,6.22375,-13.0566,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,0.755574,0.734983,0.513096,0.0552028,-0.0185664,0.0172233,0.0590258,-0.0223895,0.21843,0.0139774,702,1087,8.50838,-8.0279,6.2649,-13.1519,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,0.790724,0.742365,0.503923,0.0553601,-0.0187045,0.0177991,0.0594155,-0.0227599,0.224019,0.0132355,709,1087,8.84225,-8.09042,6.33925,-13.2114,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,0.828256,0.748842,0.497881,0.0558311,-0.0188753,0.0182816,0.0600649,-0.0231091,0.227576,0.0120958,716,1087,9.20612,-8.14822,6.4403,-13.2491,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.86498,0.750536,0.502583,0.0565842,-0.0190476,0.0186625,0.0609386,-0.0234019,0.229221,0.0113694,723,1087,9.58475,-8.16673,6.57039,-13.2678,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,0.901689,0.750699,0.505277,0.0575638,-0.0192446,0.0189324,0.0619769,-0.0236577,0.229007,0.0125489,730,1087,9.95887,-8.16735,6.71843,-13.2949,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,0.939655,0.752948,0.514895,0.0587636,-0.0194668,0.0191363,0.0631938,-0.0238969,0.227497,0.0138313,737,1087,10.3597,-8.19994,6.85357,-13.3497,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,0.980779,0.756821,0.522528,0.0599347,-0.0197363,0.0192499,0.064342,-0.0241436,0.225073,0.0141467,744,1087,10.7874,-8.2513,7.02648,-13.3978,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,1.02767,0.760581,0.532063,0.0607599,-0.0200171,0.0192949,0.0651322,-0.0243893,0.222838,0.0135482,751,1087,11.2765,-8.30234,7.28206,-13.4307,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,1.07618,0.76305,0.541802,0.0611686,-0.020313,0.0192839,0.065502,-0.0246464,0.221043,0.012276,758,1087,11.7818,-8.32987,7.59534,-13.4831,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,1.12286,0.762693,0.561466,0.0611306,-0.0206188,0.0192446,0.0654344,-0.0249226,0.220016,0.0115268,765,1087,12.2907,-8.34314,7.93062,-13.5349,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,1.16756,0.758048,0.58854,0.0607733,-0.0209889,0.0192227,0.0650671,-0.0252828,0.219766,0.0121163,772,1087,12.7969,-8.32245,8.24551,-13.5694,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,1.2082,0.751518,0.606629,0.0602158,-0.0214661,0.0192533,0.0645266,-0.0257768,0.220262,0.0124751,779,1087,13.2437,-8.26869,8.45626,-13.56,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,1.249,0.74537,0.621503,0.0594685,-0.0220713,0.0193771,0.063839,-0.0264418,0.221838,0.0130544,786,1087,13.6846,-8.21881,8.69638,-13.5345,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,1.28975,0.741256,0.63541,0.0586526,-0.0228018,0.0196554,0.0631475,-0.0272967,0.22482,0.0134082,793,1087,14.122,-8.18493,8.99087,-13.4885,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,1.32229,0.740139,0.649703,0.0579132,-0.0236595,0.0200994,0.0625968,-0.0283431,0.228935,0.0124061,800,1087,14.4774,-8.17844,9.22096,-13.4737,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,1.35157,0.736422,0.664615,0.0573518,-0.0246235,0.0206606,0.0622646,-0.0295362,0.233449,0.0118013,807,1087,14.8027,-8.15282,9.37399,-13.4486,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,1.38227,0.732712,0.676565,0.0570291,-0.0256753,0.0213008,0.0621928,-0.0308389,0.23783,0.0117586,814,1087,15.1355,-8.12297,9.51992,-13.4193,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,1.41536,0.726781,0.688177,0.0569695,-0.0268284,0.0220314,0.0624088,-0.0322677,0.242046,0.0114841,821,1087,15.4918,-8.07295,9.6914,-13.3977,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,1.45377,0.725761,0.695621,0.0572024,-0.0280689,0.0228865,0.0629567,-0.0338232,0.246323,0.0111933,828,1087,15.8896,-8.06835,9.97287,-13.4349,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,1.4936,0.724035,0.704456,0.0577343,-0.0293363,0.0239123,0.0638691,-0.0354711,0.251138,0.0116015,835,1087,16.3045,-8.05534,10.2925,-13.4594,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,1.53598,0.72424,0.709142,0.0584897,-0.0305989,0.0250973,0.0650733,-0.0371825,0.256546,0.0117544,842,1087,16.7339,-8.05619,10.6583,-13.475,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,1.57658,0.731046,0.71522,0.0595438,-0.0318079,0.0264611,0.066655,-0.0389191,0.262539,0.01234,849,1087,17.1473,-8.12949,10.9861,-13.5486,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,1.6178,0.73768,0.727818,0.0608997,-0.0329615,0.027961,0.0685978,-0.0406596,0.268661,0.0133827,856,1087,17.5822,-8.20902,11.2879,-13.5987,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,1.65387,0.739191,0.734719,0.0623594,-0.0340523,0.0295564,0.070699,-0.0423919,0.275008,0.0131605,863,1087,17.9531,-8.22051,11.5748,-13.6254,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,1.69206,0.735721,0.739023,0.0637686,-0.0350452,0.0312109,0.0728011,-0.0440777,0.281706,0.0123751,870,1087,18.3397,-8.18478,11.8842,-13.6243,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,1.72588,0.741831,0.731284,0.0650627,-0.0359176,0.0329253,0.0748497,-0.0457045,0.28893,0.0116647,877,1087,18.6508,-8.24231,12.2098,-13.7057,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,1.7751,0.759921,0.721004,0.0662829,-0.036656,0.0347171,0.0768971,-0.0472702,0.29671,0.0121888,884,1087,19.1046,-8.41533,12.6763,-13.8856,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,1.82756,0.781934,0.71597,0.0674672,-0.0372627,0.0365523,0.0789627,-0.0487582,0.304701,0.0122679,891,1087,19.601,-8.63634,13.1842,-14.0944,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,1.88061,0.805497,0.710863,0.06865,-0.0378179,0.0384015,0.0810555,-0.0502233,0.312463,0.0126725,898,1087,20.1016,-8.86456,13.7147,-14.3364,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,1.93235,0.828469,0.706448,0.069821,-0.0384161,0.0402709,0.0831604,-0.0517554,0.319865,0.0133548,905,1087,20.5898,-9.08455,14.2673,-14.5962,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,1.98331,0.850475,0.699448,0.0709344,-0.0390705,0.0421699,0.0852397,-0.0533758,0.327049,0.012924,912,1087,21.0634,-9.30052,14.8061,-14.8418,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,2.03419,0.872319,0.691942,0.0718733,-0.0397533,0.0441166,0.0872035,-0.0550835,0.33444,0.0124488,919,1087,21.534,-9.51102,15.3409,-15.0782,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,2.07907,0.891096,0.684459,0.0725608,-0.0403973,0.0460913,0.0889809,-0.0568175,0.342234,0.0111471,926,1087,21.9457,-9.69648,15.794,-15.2768,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,2.12256,0.909341,0.670621,0.073117,-0.0410292,0.0480744,0.0906662,-0.0585784,0.350012,0.0110148,933,1087,22.3266,-9.85933,16.2702,-15.459,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,2.16742,0.92826,0.656224,0.0736628,-0.041671,0.0500239,0.0923363,-0.0603445,0.357272,0.0113762,940,1087,22.7182,-10.0225,16.7772,-15.6424,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,2.21642,0.947481,0.637064,0.074403,-0.04232,0.0519412,0.0941693,-0.0620863,0.363629,0.0133439,947,1087,23.1367,-10.1853,17.3644,-15.8075,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,2.27307,0.983622,0.613085,0.0754051,-0.0429621,0.053831,0.0962245,-0.0637815,0.369036,0.0147477,954,1087,23.6129,-10.5361,17.9934,-16.1589,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,2.32962,1.01981,0.586275,0.0765503,-0.0435748,0.0556255,0.0983517,-0.0653762,0.373532,0.0157711,961,1087,24.0793,-10.8818,18.6075,-16.5087,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,2.38511,1.05949,0.565207,0.0777879,-0.0441518,0.0572475,0.100452,-0.0668156,0.376961,0.0149672,968,1087,24.5475,-11.2672,19.2263,-16.922,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,2.4286,1.10308,0.535788,0.0790483,-0.0447233,0.0586509,0.102425,-0.0681005,0.379284,0.0145014,975,1087,24.8729,-11.6631,19.8248,-17.3429,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,2.47276,1.1445,0.500509,0.0802834,-0.0453026,0.0597808,0.104189,-0.0692085,0.380414,0.0148515,982,1087,25.1885,-12.0259,20.4546,-17.7318,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,2.5229,1.18877,0.456329,0.0814889,-0.0459055,0.060661,0.105752,-0.0701691,0.380494,0.0150721,989,1087,25.5367,-12.4066,21.1305,-18.1305,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,2.5726,1.23372,0.407413,0.082688,-0.0465663,0.0613997,0.107205,-0.0710828,0.379897,0.01484,996,1087,25.8669,-12.8071,21.7541,-18.5276,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,2.63306,1.2838,0.353064,0.0838118,-0.0472758,0.0620971,0.108557,-0.0720206,0.379201,0.0149186,1003,1087,26.2839,-13.2566,22.4975,-18.9855,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,2.69464,1.33531,0.2944,0.0847745,-0.0480599,0.0628415,0.109792,-0.0730774,0.378871,0.0144496,1010,1087,26.6972,-13.7135,23.2773,-19.459,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,2.75731,1.38165,0.228063,0.0854436,-0.0489861,0.0637099,0.11084,-0.0743822,0.379317,0.0162656,1017,1087,27.0989,-14.105,24.1097,-19.8556,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,2.80733,1.41919,0.151663,0.0859459,-0.0500469,0.0647589,0.11185,-0.0759505,0.380508,0.0166194,1024,1087,27.3499,-14.3951,24.8422,-20.1562,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,2.85424,1.45485,0.0835377,0.0865199,-0.0512537,0.0661201,0.113117,-0.0778512,0.382454,0.0172283,1031,1087,27.5907,-14.6817,25.544,-20.4431,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,2.90412,1.49479,0.0108981,0.0871301,-0.0525242,0.0679147,0.114711,-0.0801046,0.385758,0.0173243,1038,1087,27.8445,-14.9989,26.2662,-20.8069,-2.91212,-5.7858
0.698818,-13.383,-0.866962,2.9684,1.54682,-0.0646433,0.0876911,-0.0537951,0.0702008,0.116611,-0.0827151,0.390775,0.0169606,1045,1087,28.223,-15.4375,27.2002,-21.2487,-2.70031,-5.78336
1.42,-13.383,-0.87107,3.03618,1.59829,-0.135018,0.0879766,-0.054992,0.072919,0.118606,-0.0856213,0.397667,0.0171998,1052,1087,28.6465,-15.8734,28.172,-21.6995,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,3.10696,1.65551,-0.218724,0.0878852,-0.0560961,0.0759185,0.120519,-0.0887299,0.405974,0.0182059,1059,1087,29.0574,-16.3449,29.2128,-22.1945,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,3.15152,1.71139,-0.28824,0.0876966,-0.057103,0.0792258,0.122621,-0.0920273,0.415193,0.0177537,1066,1087,29.2509,-16.8251,29.9862,-22.6982,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,3.1952,1.76349,-0.366918,0.0875754,-0.0579699,0.0828546,0.125078,-0.095473,0.425045,0.0182688,1073,1087,29.4086,-17.2741,30.7866,-23.1457,-1.67524,-5.82336
4.32064,-13.378,-0.922653,3.24,1.82049,-0.454105,0.0874423,-0.0586252,0.0867035,0.127773,-0.0989556,0.435383,0.0184881,1080,1087,29.5493,-17.7464,31.6019,-23.6438,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,3.29206,1.88887,-0.545294,0.0868303,-0.0590326,0.0905247,0.130147,-0.10235,0.446309,0.0197021,1087,1087,29.7431,-18.3307,32.4618,-24.2448,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,3.35562,1.95765,-0.65273,0.0854772,-0.0591526,0.0940934,0.131834,-0.10551,0.457766,0.0193356,1094,1087,29.9988,-18.8979,33.4385,-24.8424,-0.873868,-5.8693
6.49412,-13.378,-0.93227,3.41694,2.02395,-0.754031,0.083589,-0.0589859,0.0973341,0.132949,-0.108346,0.469327,0.0189922,1101,1087,30.2466,-19.4419,34.4103,-25.3989,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,3.46827,2.08624,-0.844704,0.0813326,-0.0584993,0.100283,0.133666,-0.110833,0.480981,0.019506,1108,1087,30.4258,-19.9598,35.2992,-25.9329,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,3.50204,2.14674,-0.943099,0.0787198,-0.0576487,0.102998,0.134058,-0.112987,0.493018,0.0199056,1115,1087,30.4119,-20.4682,36.0195,-26.451,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,3.53873,2.21557,-1.0551,0.0756426,-0.0563627,0.105455,0.134047,-0.114767,0.50578,0.0207584,1122,1087,30.3825,-21.0273,36.74,-27.0494,0.294527,-5.91528
9.40156,-13.376,-0.948642,3.58094,2.30012,-1.17757,0.0718595,-0.0546446,0.107575,0.133401,-0.116186,0.519632,0.0204423,1129,1087,30.3679,-21.7213,37.5269,-27.7902,0.573775,-5.92416
10.1265,-13.3774,-0.941368,3.63871,2.38679,-1.30261,0.06708,-0.0524066,0.109152,0.131769,-0.117096,0.534998,0.0202194,1136,1087,30.4905,-22.4402,38.4567,-28.5348,0.841736,-5.92557
10.855,-13.3779,-0.94373,3.67693,2.45784,-1.40489,0.061293,-0.0496245,0.110074,0.12909,-0.117421,0.552044,0.0190147,1143,1087,30.4919,-23.0315,39.2131,-29.1391,1.1537,-5.92511
11.5852,-13.3778,-0.950163,3.70524,2.5208,-1.49463,0.0547542,-0.0462538,0.110449,0.125698,-0.117198,0.570961,0.0191965,1150,1087,30.4341,-23.5453,39.8805,-29.6869,1.48869,-5.92744
12.3174,-13.377,-0.960908,3.72695,2.5715,-1.59034,0.0476539,-0.0423024,0.11025,0.121748,-0.116396,0.591722,0.0199595,1157,1087,30.2966,-23.9359,40.5058,-30.1074,1.84772,-5.9366
13.0457,-13.3773,-0.956725,3.74591,2.61745,-1.68551,0.040024,-0.0377758,0.109331,0.117169,-0.114921,0.614482,0.0221243,1164,1087,30.1341,-24.3068,41.0524,-30.4622,2.15778,-5.95284
13.771,-13.379,-0.940666,3.77365,2.6753,-1.78398,0.0317612,-0.0327552,0.107573,0.111809,-0.112803,0.639728,0.0226195,1171,1087,30.0401,-24.7689,41.6502,-30.9529,2.43025,-5.96604
14.4988,-13.3799,-0.930849,3.79245,2.734,-1.87405,0.0228347,-0.0273625,0.104851,0.105549,-0.110077,0.667921,0.0216515,1178,1087,29.8822,-25.2373,42.1806,-31.4722,2.73397,-5.98099
15.2292,-13.3813,-0.927918,3.79904,2.78306,-1.938,0.0135872,-0.0217209,0.10107,0.0985333,-0.106667,0.698935,0.0200848,1185,1087,29.6856,-25.6321,42.6021,-31.9047,3.07103,-5.97449
15.96,-13.3827,-0.924038,3.78993,2.80455,-1.98707,0.0046778,-0.0160441,0.0963201,0.0911926,-0.102559,0.73182,0.0209201,1192,1087,29.3908,-25.797,42.858,-32.0501,3.41205,-5.96781
16.6868,-13.3836,-0.905173,3.78138,2.81689,-2.03488,-0.00382455,-0.0104674,0.0907339,0.0836486,-0.0979406,0.767103,0.0203954,1199,1087,29.1077,-25.8878,43.0693,-32.1335,3.70443,-6.00301
17.4131,-13.3846,-0.883069,3.77439,2.82433,-2.06796,-0.0122609,-0.00500837,0.0843521,0.0757954,-0.0930647,0.80688,0.0182496,1206,1087,28.884,-25.9144,43.2819,-32.2184,3.9921,-6.04217
18.1415,-13.3864,-0.865773,3.7577,2.8221,-2.07223,-0.0207122,0.000547371,0.0770768,0.0677239,-0.0878888,0.853922,0.0173811,1213,1087,28.6568,-25.8785,43.4041,-32.2063,4.30515,-6.05446
18.8712,-13.3894,-0.851209,3.73502,2.7986,-2.05087,-0.0285922,0.00582354,0.068843,0.0595767,-0.0823453,0.907868,0.0176063,1220,1087,28.4568,-25.6454,43.4685,-31.9944,4.63568,-6.03899
19.6021,-13.3921,-0.838332,3.7041,2.76716,-2.00655,-0.0356841,0.0106831,0.0598508,0.0516836,-0.0766846,0.970178,0.0175323,1227,1087,28.2513,-25.3442,43.4519,-31.7418,4.98027,-6.02518
20.335,-13.3933,-0.829859,3.65671,2.71451,-1.93854,-0.0420311,0.0149986,0.0502701,0.0442781,-0.0713106,1.04339,0.0163578,1234,1087,27.9701,-24.8974,43.2824,-31.2855,5.34964,-6.03405
21.067,-13.3946,-0.816476,3.61417,2.65273,-1.86094,-0.0477301,0.0186125,0.0401938,0.0375553,-0.0666729,1.13038,0.016709,1241,1087,27.7693,-24.3589,43.1475,-30.7657,5.70804,-6.04881
21.798,-13.397,-0.798279,3.56057,2.58344,-1.76095,-0.0528349,0.0213683,0.0295641,0.0317067,-0.0631734,1.23439,0.0200634,1248,1087,27.5378,-23.7547,42.8816,-30.1983,6.05552,-6.05285
-39.1912,-13.9074,-2.43269,0.435918,0.667607,0.582852,0.0636281,-0.017377,0.0101307,0.0648759,-0.0186247,0.122548,0.012866,646,1094,5.41532,-7.41634,6.3315,-12.6655,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.471792,0.675624,0.578641,0.0626886,-0.0172123,0.0112906,0.0642534,-0.0187771,0.137716,0.0122721,653,1094,5.77194,-7.49169,6.314,-12.7075,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.5147,0.683582,0.575421,0.0611713,-0.0170931,0.012224,0.0630361,-0.0189579,0.151387,0.0117226,660,1094,6.20096,-7.57301,6.3742,-12.7464,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.559687,0.69125,0.569932,0.0594385,-0.0170321,0.0130459,0.0616029,-0.0191964,0.164407,0.0115414,667,1094,6.64579,-7.64737,6.47496,-12.8058,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.604691,0.700394,0.561939,0.0576692,-0.0169935,0.0138343,0.0601501,-0.0194744,0.177445,0.0114764,674,1094,7.08475,-7.73091,6.58061,-12.8988,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.645867,0.711224,0.555096,0.0560918,-0.0169771,0.0146287,0.0589117,-0.019797,0.190429,0.0123433,681,1094,7.48628,-7.83354,6.68248,-13.0383,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.679508,0.721774,0.549052,0.0549087,-0.0170271,0.0154003,0.058067,-0.0201854,0.202275,0.0130759,688,1094,7.81295,-7.93251,6.71846,-13.199,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.708267,0.731829,0.544102,0.0542371,-0.0171273,0.016128,0.0577127,-0.0206028,0.212253,0.0133195,695,1094,8.0923,-8.02494,6.70804,-13.3187,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.736296,0.743688,0.529912,0.0541353,-0.0173053,0.016805,0.0578909,-0.0210609,0.219869,0.0134098,702,1094,8.34417,-8.12932,6.72328,-13.4181,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.770271,0.752276,0.522168,0.0545202,-0.0175019,0.0174178,0.0585114,-0.021493,0.225253,0.0127889,709,1094,8.66914,-8.20351,6.79766,-13.4924,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.806872,0.758645,0.516845,0.0551575,-0.0177277,0.0179348,0.0593317,-0.0219018,0.228669,0.012024,716,1094,9.02537,-8.26679,6.90117,-13.5229,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.840841,0.760762,0.514606,0.0560105,-0.0179302,0.018357,0.0603171,-0.0222368,0.230435,0.0120022,723,1094,9.36191,-8.28945,6.99761,-13.5249,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.875132,0.762079,0.514405,0.0570764,-0.0181476,0.0186876,0.061463,-0.0225343,0.230563,0.0131086,730,1094,9.70563,-8.30046,7.10901,-13.5601,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.914856,0.764568,0.526382,0.0583865,-0.0183785,0.0189849,0.062825,-0.022817,0.229669,0.0145519,737,1094,10.1291,-8.34209,7.28486,-13.6223,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.960131,0.768708,0.53354,0.059648,-0.0186435,0.019202,0.0641039,-0.0230994,0.22802,0.0144268,744,1094,10.5972,-8.38584,7.52529,-13.6773,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,1.00829,0.772475,0.542356,0.0604913,-0.0188952,0.0193553,0.0649589,-0.0233628,0.226848,0.0136714,751,1094,11.0974,-8.42853,7.81276,-13.7126,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,1.05651,0.77489,0.549346,0.0608463,-0.0191344,0.0194465,0.0653238,-0.023612,0.226306,0.0121042,758,1094,11.5939,-8.44615,8.12005,-13.7516,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,1.10109,0.775504,0.566645,0.0606946,-0.0193618,0.0194958,0.0651899,-0.0238571,0.226618,0.0113947,765,1094,12.0766,-8.4685,8.41459,-13.8194,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,1.14278,0.770956,0.592419,0.0602038,-0.0196459,0.0195567,0.0647364,-0.0241785,0.227743,0.0117741,772,1094,12.5501,-8.44838,8.65742,-13.8572,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,1.18257,0.763684,0.609674,0.0595097,-0.020033,0.0196608,0.0641039,-0.0246272,0.229557,0.0123329,779,1094,12.9868,-8.38768,8.86737,-13.8335,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,1.22297,0.756713,0.62577,0.0586211,-0.0205523,0.0198398,0.0633144,-0.0252456,0.232293,0.0129558,786,1094,13.4267,-8.3347,9.10169,-13.7882,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,1.26526,0.754066,0.638247,0.0576838,-0.0212053,0.0201472,0.0625313,-0.0260527,0.236115,0.0131815,793,1094,13.876,-8.31607,9.39582,-13.7452,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,1.2984,0.752809,0.652328,0.056858,-0.0219955,0.0205869,0.0619092,-0.0270467,0.240607,0.0121417,800,1094,14.2371,-8.31232,9.62535,-13.7237,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,1.32901,0.749923,0.666801,0.0562355,-0.0228819,0.0211206,0.0615207,-0.0281671,0.245202,0.0115783,807,1094,14.5746,-8.29214,9.78002,-13.7403,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,1.35536,0.745007,0.683067,0.0558522,-0.0238438,0.0217064,0.0613807,-0.0293724,0.249394,0.0113256,814,1094,14.8746,-8.25227,9.86041,-13.7207,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,1.38527,0.743084,0.689625,0.0557481,-0.024909,0.0223604,0.0615322,-0.0306931,0.253129,0.0111105,821,1094,15.1868,-8.23832,10.0154,-13.7235,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,1.42598,0.74502,0.695723,0.055943,-0.0260735,0.0231073,0.0620052,-0.0321357,0.256566,0.0105633,828,1094,15.6035,-8.25864,10.3309,-13.7657,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,1.46712,0.74471,0.701226,0.0564153,-0.0272468,0.024007,0.0628146,-0.0336462,0.260505,0.0109442,835,1094,16.0232,-8.2543,10.6762,-13.7868,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,1.50933,0.748887,0.70678,0.0570747,-0.0283839,0.0250625,0.0638825,-0.0351917,0.265232,0.0111021,842,1094,16.4521,-8.29631,11.0376,-13.8419,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,1.5518,0.755872,0.714661,0.0580277,-0.0294216,0.0263139,0.065335,-0.036729,0.270875,0.0119414,849,1094,16.8883,-8.37682,11.3724,-13.9182,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,1.5954,0.762225,0.727127,0.059312,-0.0303574,0.027719,0.0671887,-0.0382341,0.276865,0.013167,856,1094,17.3465,-8.45204,11.6847,-13.9827,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,1.63251,0.764602,0.730438,0.0607132,-0.0311964,0.0292304,0.0692217,-0.039705,0.28326,0.0133625,863,1094,17.719,-8.47386,11.9824,-14.0237,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,1.66544,0.769162,0.731863,0.062051,-0.0319032,0.0308061,0.071251,-0.0411032,0.29021,0.0127319,870,1094,18.0446,-8.52,12.253,-14.0871,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,1.69778,0.777634,0.728314,0.063255,-0.0324734,0.032438,0.0732112,-0.0424297,0.297804,0.012732,877,1094,18.3508,-8.61052,12.5415,-14.1575,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,1.74093,0.793312,0.718525,0.0643864,-0.0329152,0.0341435,0.075172,-0.0437007,0.305969,0.0128301,884,1094,18.7463,-8.75449,12.9509,-14.3037,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,1.78939,0.814784,0.7188,0.0655199,-0.0332398,0.0359029,0.0771924,-0.0449123,0.314334,0.0127386,891,1094,19.2163,-8.97789,13.423,-14.5049,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,1.83971,0.837903,0.716787,0.0667023,-0.0335561,0.0377021,0.0792978,-0.0461516,0.322421,0.0123558,898,1094,19.6979,-9.20372,13.9129,-14.7443,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,1.89257,0.860134,0.710385,0.0678909,-0.0339788,0.0395416,0.0814379,-0.0475257,0.330066,0.0125764,905,1094,20.193,-9.41373,14.4447,-14.9916,-3.6157,-5.67126
