 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6876,-15.3003,-2.32814,0.0246289,0.0178686,-0.0810843,-0.00425184,-0.00108984,-0.00114135,-0.000720911,-0.00462078,-1.25815,0.00905246,772,1108,0.064393,-0.127187,-0.0297975,-5.94232,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,0.0201827,0.00106,-0.075454,-0.00449327,-0.00137465,-0.00182906,-0.000530441,-0.00533748,-1.13838,0.00984208,779,1108,0.0349306,0.0388013,-0.237215,-5.8066,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,0.0155773,-0.016951,-0.0689571,-0.00449328,-0.00177374,-0.00249712,-0.000290171,-0.00597685,-1.03472,0.0100111,786,1108,0.00631145,0.217626,-0.461936,-5.62335,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,0.00948563,-0.0361368,-0.0642197,-0.00419569,-0.00229987,-0.00307431,-3.06433e-05,-0.00646491,-0.93494,0.00999917,793,1108,-0.040499,0.409966,-0.737532,-5.41481,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,0.00466057,-0.0578239,-0.0552341,-0.00363403,-0.00292167,-0.00353657,0.000276611,-0.00683231,-0.835586,0.00921196,800,1108,-0.0643766,0.629261,-0.945021,-5.18725,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,0.00170221,-0.0814211,-0.043862,-0.0028901,-0.00359191,-0.00387666,0.000651508,-0.00713352,-0.740262,0.00914885,807,1108,-0.0635303,0.861454,-1.13294,-4.99076,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,-0.00156412,-0.106326,-0.0285158,-0.00204145,-0.00432725,-0.00407282,0.00104579,-0.00741449,-0.648608,0.00884459,814,1108,-0.0560574,1.0993,-1.31716,-4.78961,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,-0.00576647,-0.132224,-0.00948783,-0.00106629,-0.00509213,-0.00412881,0.00151415,-0.00767257,-0.558587,0.00843772,821,1108,-0.0487727,1.34219,-1.52188,-4.56415,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,-0.00830734,-0.161691,0.0119133,5.33764e-05,-0.00589561,-0.00403864,0.00209468,-0.00793691,-0.467993,0.00833573,828,1108,-0.0181247,1.6208,-1.69473,-4.2783,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,-0.0107823,-0.190321,0.0313574,0.00129184,-0.00673963,-0.00376655,0.00278183,-0.00822962,-0.376695,0.00904445,835,1108,0.00913216,1.89201,-1.8581,-4.02301,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,-0.0109924,-0.217441,0.0511043,0.00263352,-0.0075779,-0.00330383,0.00360922,-0.00855361,-0.287162,0.0095542,842,1108,0.059807,2.14591,-1.98767,-3.77636,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,-0.0095198,-0.243807,0.0698363,0.00405237,-0.00837219,-0.00267306,0.00460306,-0.00892287,-0.20317,0.00961095,849,1108,0.125199,2.39105,-2.09508,-3.53063,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,-0.00624924,-0.268674,0.0884938,0.00553843,-0.00906342,-0.00188617,0.00577814,-0.00930313,-0.126409,0.00960795,856,1108,0.208403,2.61838,-2.17563,-3.29273,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,-0.0032362,-0.29003,0.10182,0.00708983,-0.00964887,-0.000956154,0.00714427,-0.00970331,-0.0568758,0.0101551,863,1108,0.276169,2.81536,-2.25133,-3.0652,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,0.000719492,-0.307574,0.110243,0.00857444,-0.0101428,9.80247e-05,0.00857495,-0.0101434,0.00523693,0.0102582,870,1108,0.341102,2.98312,-2.30287,-2.88612,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,0.00505594,-0.324843,0.120543,0.009887,-0.0105545,0.00127541,0.00996627,-0.0106338,0.0620723,0.0106256,877,1108,0.414411,3.14639,-2.34343,-2.70805,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,0.0133057,-0.33618,0.124486,0.01102,-0.0108136,0.00254606,0.0113129,-0.0111066,0.114564,0.0108741,884,1108,0.509987,3.26346,-2.28982,-2.59772,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,0.0223528,-0.342491,0.125855,0.0119448,-0.0109401,0.00387134,0.012582,-0.0115772,0.163121,0.0108695,891,1108,0.606035,3.33467,-2.18757,-2.54155,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,0.032997,-0.347393,0.129097,0.0126151,-0.0109868,0.00523621,0.0137246,-0.0120964,0.208806,0.0106988,898,1108,0.721959,3.38128,-2.09804,-2.51369,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,0.0449975,-0.350831,0.127701,0.0130126,-0.0109958,0.00663879,0.0147261,-0.0127093,0.252586,0.00962175,905,1108,0.839583,3.41923,-2.01824,-2.49841,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,0.0597871,-0.34964,0.124064,0.0131131,-0.0109849,0.00802859,0.015543,-0.0134148,0.293883,0.00845438,912,1108,0.97791,3.41043,-1.94856,-2.50992,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,0.0722856,-0.346735,0.117022,0.0129085,-0.010915,0.00933901,0.0161331,-0.0141395,0.332459,0.00857732,919,1108,1.08458,3.3861,-1.87861,-2.52671,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,0.0797593,-0.340254,0.106204,0.0123929,-0.0107999,0.0105306,0.0164608,-0.0148678,0.368634,0.00944706,926,1108,1.13119,3.32966,-1.77629,-2.56651,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,0.0861795,-0.331755,0.0948664,0.0115977,-0.0106532,0.011591,0.0165386,-0.015594,0.402944,0.0100638,933,1108,1.16527,3.25453,-1.68667,-2.62807,-2.39643,-5.85048
-9.86496,-15.3766,-1.73801,0.0931924,-0.32196,0.0857544,0.0106216,-0.010525,0.0125039,0.0164233,-0.0163268,0.434432,0.0100939,940,1108,1.21,3.15779,-1.59947,-2.71802,-2.39282,-5.85711
-9.15756,-15.379,-1.71717,0.100641,-0.311001,0.0785098,0.00951981,-0.01043,0.0132444,0.0161254,-0.0170357,0.462644,0.0093651,947,1108,1.26305,3.0469,-1.4946,-2.82378,-2.37357,-5.86685
-8.44931,-15.3809,-1.69773,0.109067,-0.29783,0.0780105,0.00837124,-0.0103795,0.0137696,0.0156542,-0.0176624,0.48651,0.0090209,954,1108,1.3418,2.91201,-1.37509,-2.97027,-2.34173,-5.88401
-7.73985,-15.3826,-1.6811,0.115501,-0.284189,0.0798726,0.00718574,-0.0103054,0.0140743,0.0150104,-0.01813,0.507401,0.0100924,961,1108,1.40671,2.77069,-1.26048,-3.12357,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,0.118876,-0.272195,0.0767948,0.00606816,-0.0101667,0.0141625,0.0142746,-0.0183732,0.525171,0.0102372,968,1108,1.42942,2.65065,-1.16653,-3.25082,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,0.122567,-0.260707,0.0686968,0.00514201,-0.00996551,0.0140627,0.0135513,-0.0183748,0.538936,0.0100958,975,1108,1.44235,2.54099,-1.06078,-3.35507,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,0.123161,-0.252636,0.0591196,0.00441207,-0.00970041,0.0137868,0.0128435,-0.0181318,0.548872,0.00967394,982,1108,1.42177,2.46402,-0.974162,-3.41289,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,0.125317,-0.242238,0.0510735,0.00383769,-0.00942118,0.0133758,0.0121368,-0.0177203,0.555326,0.00914771,989,1108,1.41958,2.36364,-0.910304,-3.4995,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,0.126933,-0.23234,0.0457425,0.00344934,-0.00911842,0.0128721,0.0114895,-0.0171586,0.558325,0.00867866,996,1108,1.41904,2.26764,-0.852478,-3.58191,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,0.127942,-0.221672,0.0420923,0.00329418,-0.00878262,0.0123067,0.010964,-0.0164525,0.557324,0.00801161,1003,1108,1.41656,2.16204,-0.788342,-3.68153,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,0.126721,-0.212573,0.0406985,0.00338762,-0.00844721,0.0117485,0.0106248,-0.0156844,0.552107,0.00703878,1010,1108,1.3985,2.07571,-0.721796,-3.77618,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,0.126773,-0.205051,0.0424354,0.00373785,-0.0081346,0.0112673,0.010537,-0.0149338,0.542949,0.00693448,1017,1108,1.40146,2.005,-0.625279,-3.85753,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,0.128188,-0.197788,0.0431947,0.00429274,-0.00785368,0.0109065,0.0107029,-0.0142639,0.531357,0.00725305,1024,1108,1.41518,1.93705,-0.48355,-3.94889,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,0.132699,-0.190854,0.0452942,0.00493773,-0.00759323,0.0106744,0.0110496,-0.0137051,0.520008,0.00729331,1031,1108,1.46263,1.87144,-0.282579,-4.03945,-1.5471,-5.90379
0.08801,-15.412,-1.46695,0.138592,-0.184429,0.0455689,0.00554286,-0.00734816,0.0105564,0.011466,-0.0132713,0.511318,0.00753401,1038,1108,1.51876,1.80476,-0.0651769,-4.12322,-1.39006,-5.92421
0.805823,-15.413,-1.45894,0.14546,-0.177181,0.0449343,0.00602806,-0.00711895,0.010516,0.0118561,-0.012947,0.506065,0.00812997,1045,1108,1.58159,1.72937,0.175026,-4.2075,-1.221,-5.93919
1.52531,-15.4152,-1.45514,0.152601,-0.169403,0.0404937,0.00638369,-0.00693218,0.0105507,0.0122016,-0.01275,0.503932,0.00950197,1052,1108,1.63653,1.64654,0.444402,-4.2554,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,0.160067,-0.161754,0.0332627,0.00661417,-0.00679753,0.0106566,0.0124992,-0.0126826,0.504567,0.00960102,1059,1108,1.68685,1.56882,0.739186,-4.29327,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,0.164136,-0.153577,0.0306749,0.00672224,-0.00675417,0.0108602,0.0127648,-0.0127967,0.507739,0.00953132,1066,1108,1.71637,1.48635,1.02774,-4.3301,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,0.16679,-0.146752,0.0316178,0.00670345,-0.00678453,0.011129,0.0129723,-0.0130534,0.512994,0.00873945,1073,1108,1.74209,1.42363,1.27593,-4.40016,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,0.17024,-0.139517,0.0327715,0.00656837,-0.00684428,0.0114173,0.0131032,-0.0133791,0.519852,0.00881734,1080,1108,1.77588,1.35502,1.59175,-4.4732,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,0.1743,-0.13286,0.0338455,0.00633383,-0.00690602,0.0116778,0.0131376,-0.0137098,0.527543,0.0086881,1087,1108,1.81549,1.28943,1.89621,-4.54409,0.190896,-5.84513
5.86837,-15.4223,-1.48188,0.178908,-0.125894,0.0342014,0.00605271,-0.00697401,0.0118796,0.0130874,-0.0140087,0.534638,0.00864424,1094,1108,1.85825,1.21884,2.2168,-4.61683,0.464095,-5.84772
6.59383,-15.4227,-1.48468,0.182167,-0.119576,0.0364804,0.00574967,-0.00704355,0.0120154,0.0129651,-0.0142589,0.540795,0.00809659,1101,1108,1.89343,1.14949,2.518,-4.68434,0.733121,-5.85334
7.323,-15.4224,-1.49821,0.186006,-0.112359,0.0386118,0.0054182,-0.00710551,0.0120964,0.0127774,-0.0144647,0.546559,0.00786209,1108,1108,1.93349,1.07423,2.87325,-4.76046,1.05009,-5.85566
8.05447,-15.4217,-1.51742,0.190866,-0.104814,0.0404198,0.0050769,-0.00713274,0.0121084,0.0125324,-0.0145883,0.551905,0.00781811,1115,1108,1.98233,0.997098,3.26779,-4.83456,1.39595,-5.85188
8.78422,-15.4218,-1.52861,0.195439,-0.0961389,0.0418266,0.00471792,-0.00710531,0.0120494,0.0122277,-0.0146151,0.557342,0.00751656,1122,1108,2.02694,0.913907,3.63726,-4.92629,1.71906,-5.84999
9.51204,-15.4228,-1.53115,0.199743,-0.0864351,0.0409239,0.00429983,-0.00701637,0.0118983,0.0118168,-0.0145334,0.563454,0.0078041,1129,1108,2.06211,0.824547,3.98086,-5.02536,2.01691,-5.84566
10.2404,-15.4231,-1.53349,0.202493,-0.0777252,0.0402882,0.00380496,-0.00686674,0.0116408,0.0112745,-0.0143363,0.570499,0.00879259,1136,1108,2.08326,0.739594,4.31544,-5.1248,2.32178,-5.85669
10.9706,-15.4224,-1.53964,0.205247,-0.0736817,0.0386649,0.00321618,-0.00666471,0.0112893,0.0105987,-0.0140473,0.579142,0.00918183,1143,1108,2.10288,0.697878,4.67267,-5.18373,2.6488,-5.87924
11.6991,-15.4233,-1.53838,0.208263,-0.070995,0.0362948,0.00255415,-0.00643073,0.0108719,0.00982524,-0.0137018,0.589475,0.00912788,1150,1108,2.12318,0.668563,5.01224,-5.20982,2.95502,-5.8851
12.4259,-15.4258,-1.52962,0.210655,-0.0698078,0.0387277,0.00184943,-0.00620013,0.0104047,0.00898069,-0.0133314,0.600851,0.00849812,1157,1108,2.15166,0.652044,5.32055,-5.21004,3.24003,-5.87314
13.1527,-15.429,-1.51901,0.211477,-0.0682948,0.0474315,0.00112535,-0.00598986,0.00988625,0.00807462,-0.0129391,0.612685,0.00831741,1164,1108,2.18311,0.630746,5.60885,-5.21274,3.52535,-5.85001
13.8824,-15.4307,-1.51565,0.211296,-0.0660869,0.0565373,0.000421278,-0.00579186,0.00932555,0.00714409,-0.0125147,0.624617,0.00856286,1171,1108,2.20607,0.599978,5.92245,-5.2368,3.84595,-5.8432
14.6138,-15.432,-1.51606,0.211013,-0.0639293,0.0606913,-0.000256327,-0.00562595,0.00876148,0.00622247,-0.0121047,0.636724,0.00845746,1178,1108,2.21385,0.579186,6.26061,-5.26308,4.18848,-5.83898
15.3435,-15.4346,-1.50893,0.21076,-0.0623017,0.0612887,-0.000870453,-0.00551797,0.00823697,0.00536426,-0.0117527,0.647914,0.00842892,1185,1108,2.21183,0.564937,6.58039,-5.26659,4.50975,-5.82289
16.0691,-15.438,-1.48685,0.209554,-0.0625415,0.0630029,-0.00137906,-0.00547773,0.00778586,0.00462266,-0.0114794,0.656711,0.00837093,1192,1108,2.20459,0.561994,6.84084,-5.25808,4.78208,-5.81865
16.7958,-15.4409,-1.46611,0.206804,-0.0631398,0.0676384,-0.00183261,-0.00549358,0.00741627,0.00397574,-0.0113019,0.664406,0.00826296,1199,1108,2.19137,0.556441,7.09671,-5.25343,5.06717,-5.82254
17.5237,-15.4425,-1.4476,0.203257,-0.0633923,0.0739081,-0.00220536,-0.00552924,0.00712238,0.00344641,-0.011181,0.670779,0.00789158,1206,1108,2.17542,0.543733,7.35992,-5.27143,5.36859,-5.84626
18.2562,-15.4436,-1.44178,0.200166,-0.0637035,0.0777345,-0.0024611,-0.00554938,0.00689234,0.00305795,-0.0110684,0.675199,0.00747472,1213,1108,2.15672,0.540775,7.68485,-5.28116,5.72558,-5.85766
18.9903,-15.4452,-1.43916,0.198096,-0.064049,0.0789078,-0.00263489,-0.00555162,0.00674574,0.00280832,-0.0109948,0.678941,0.00754828,1220,1108,2.13997,0.548522,8.04132,-5.27905,6.10204,-5.85233
19.725,-15.4472,-1.43652,0.196848,-0.0645715,0.0793449,-0.00278286,-0.00553257,0.00669896,0.00268087,-0.0109963,0.684186,0.00794837,1227,1108,2.12896,0.560056,8.41394,-5.26884,6.48594,-5.84009
20.4583,-15.4494,-1.42781,0.194659,-0.0639167,0.0831508,-0.00291255,-0.00547604,0.00676109,0.00268722,-0.0110758,0.691721,0.00820326,1234,1108,2.11881,0.553624,8.75982,-5.27757,6.85447,-5.83484
21.1899,-15.4521,-1.41152,0.192422,-0.0625073,0.0870508,-0.0029736,-0.00535148,0.0069199,0.00285875,-0.0111838,0.700322,0.00833365,1241,1108,2.1084,0.539515,9.08428,-5.29915,7.20192,-5.83493
21.92,-15.4554,-1.38879,0.190475,-0.0601523,0.0862585,-0.00296111,-0.00510593,0.00713122,0.00317788,-0.0112449,0.710766,0.00785618,1248,1108,2.08641,0.51823,9.39754,-5.32355,7.53249,-5.83505
22.6512,-15.4588,-1.36768,0.188263,-0.0551918,0.0854154,-0.002947,-0.00472508,0.00734697,0.00356452,-0.0112366,0.725187,0.00741141,1255,1108,2.06094,0.464054,9.72185,-5.36292,7.87671,-5.83112
23.3859,-15.4615,-1.35567,0.187697,-0.0492274,0.0857267,-0.00299547,-0.00422054,0.00752361,0.0039405,-0.0111565,0.74478,0.00750722,1262,1108,2.05424,0.402074,10.1043,-5.41293,8.26319,-5.82327
24.1256,-15.4628,-1.35712,0.186546,-0.0419948,0.0870067,-0.00312545,-0.00363478,0.00762272,0.00424686,-0.0110071,0.7687,0.00849748,1269,1108,2.04451,0.330338,10.5394,-5.48245,8.70862,-5.81781
24.8657,-15.4643,-1.35777,0.183669,-0.0350685,0.0876741,-0.00332813,-0.00300905,0.00761569,0.00444877,-0.0107859,0.795871,0.00867914,1276,1108,2.0167,0.260021,10.962,-5.54346,9.15867,-5.80961
25.6003,-15.467,-1.33957,0.179575,-0.0280071,0.0837153,-0.00357549,-0.00236579,0.00747667,0.00453046,-0.0104717,0.82576,0.00846826,1283,1108,1.96322,0.192266,11.3107,-5.61304,9.54476,-5.81374
26.3325,-15.4705,-1.31225,0.176156,-0.0206718,0.0768718,-0.00385553,-0.00172481,0.00720532,0.00449349,-0.0100738,0.858795,0.00780233,1290,1108,1.90707,0.126089,11.6403,-5.68511,9.90376,-5.81892
27.0596,-15.4755,-1.26814,0.174638,-0.0135182,0.0692962,-0.00415302,-0.00113055,0.00684215,0.00436527,-0.00964884,0.894089,0.00719442,1297,1108,1.86658,0.0677664,11.9331,-5.76255,10.2065,-5.82661
27.788,-15.4806,-1.22615,0.172992,-0.00657907,0.0630199,-0.00444467,-0.000576012,0.00637196,0.00414875,-0.00916943,0.932762,0.00729181,1304,1108,1.82882,0.00765835,12.2391,-5.82976,10.5247,-5.82757
28.5171,-15.4867,-1.18467,0.170911,-0.000774949,0.0576117,-0.00472324,-9.40608e-05,0.00581172,0.00384702,-0.00866432,0.974902,0.00827802,1311,1108,1.78989,-0.0504075,12.5494,-5.85833,10.8522,-5.80891
29.2469,-15.4931,-1.14368,0.168473,0.00415037,0.0522293,-0.00497989,0.000303626,0.00520629,0.00350005,-0.00817631,1.02018,0.00877894,1318,1108,1.74784,-0.0919518,12.8652,-5.87964,11.189,-5.784
29.9761,-15.499,-1.09943,0.164588,0.00877409,0.0491557,-0.00516194,0.00061526,0.00459045,0.00315033,-0.00769701,1.06623,0.00902811,1325,1108,1.69948,-0.133658,13.1608,-5.91347,11.5213,-5.7734
30.7055,-15.5053,-1.05419,0.159485,0.0127563,0.051043,-0.00522917,0.000849025,0.00399727,0.00283131,-0.00721145,1.11043,0.0089126,1332,1108,1.65555,-0.175559,13.4459,-5.93927,11.8574,-5.75824
31.4356,-15.5103,-1.00918,0.15474,0.0159134,0.0537465,-0.00520392,0.00101459,0.00343935,0.00254177,-0.0067311,1.15292,0.0083924,1339,1108,1.61794,-0.218256,13.7432,-5.97388,12.2025,-5.76757
32.1678,-15.5146,-0.968733,0.150519,0.019198,0.0556962,-0.00514327,0.00112319,0.00292988,0.00227964,-0.00629971,1.19486,0.00831953,1346,1108,1.58291,-0.254022,14.0714,-6.0232,12.5728,-5.78361
32.899,-15.52,-0.923879,0.145994,0.0221823,0.0559607,-0.0050401,0.00117723,0.0024764,0.00204303,-0.0059059,1.23446,0.00856014,1353,1108,1.53986,-0.279381,14.3876,-6.05883,12.9337,-5.785
33.624,-15.528,-0.859612,0.141814,0.0235952,0.0536374,-0.00485227,0.00119067,0.00207575,0.00183499,-0.00549659,1.26982,0.00902608,1360,1108,1.49236,-0.288573,14.6413,-6.0611,13.2276,-5.77293
34.3522,-15.5348,-0.803051,0.137392,0.0235112,0.0559586,-0.00457877,0.00116953,0.00173243,0.00165128,-0.00506052,1.29957,0.00932246,1367,1108,1.45803,-0.294959,14.9283,-6.05338,13.5589,-5.76884
35.0818,-15.5412,-0.749048,0.133465,0.02354,0.0591555,-0.00424777,0.00112364,0.0014506,0.00149035,-0.00461448,1.32318,0.00982276,1374,1108,1.43122,-0.296739,15.2374,-6.05709,13.9077,-5.76786
35.8111,-15.5479,-0.692472,0.130783,0.0244733,0.0621532,-0.00388238,0.00106131,0.00123076,0.00135077,-0.00417184,1.33981,0.00984917,1381,1108,1.41525,-0.302859,15.5573,-6.0753,14.2543,-5.76817
36.5399,-15.5553,-0.633371,0.128899,0.0260027,0.0618438,-0.00350337,0.000983321,0.00106319,0.00122251,-0.00374256,1.34951,0.00953646,1388,1108,1.39586,-0.312845,15.8839,-6.08482,14.5987,-5.75803
37.2664,-15.5636,-0.566171,0.126609,0.0271067,0.0614999,-0.00313189,0.000894158,0.000939629,0.00110266,-0.00334039,1.35244,0.009144,1395,1108,1.37275,-0.321907,16.183,-6.0844,14.9197,-5.74541
37.9918,-15.5722,-0.494426,0.123248,0.0280242,0.0652453,-0.00277405,0.000805992,0.000849255,0.000997236,-0.00296529,1.3493,0.00993671,1402,1108,1.35317,-0.331216,16.4605,-6.0895,15.2309,-5.73464
38.7187,-15.5795,-0.425501,0.120888,0.0279743,0.0674264,-0.00242128,0.000715415,0.000787124,0.000901855,-0.00260772,1.33822,0.0100834,1409,1108,1.3382,-0.337693,16.7674,-6.09586,15.561,-5.74436
39.4447,-15.5872,-0.35278,0.119291,0.0277328,0.0690204,-0.00209098,0.000625492,0.000757598,0.000822492,-0.00228798,1.3164,0.0101729,1416,1108,1.32854,-0.342447,17.0752,-6.10084,15.8842,-5.75575
40.1661,-15.5967,-0.265835,0.118251,0.0268962,0.067347,-0.00177807,0.0005312,0.000747913,0.000752267,-0.00199914,1.2834,0.0104877,1423,1108,1.31352,-0.336051,17.3424,-6.08834,16.1602,-5.75663
40.8889,-15.6064,-0.181327,0.117308,0.0267645,0.0682384,-0.00147307,0.000439015,0.000756323,0.000702005,-0.00173606,1.23615,0.0101456,1430,1108,1.30769,-0.329371,17.6267,-6.08672,16.453,-5.74949
41.6095,-15.617,-0.0899366,0.116771,0.026634,0.0692103,-0.00116087,0.000351626,0.0007955,0.00069298,-0.00150223,1.16545,0.0100073,1437,1108,1.30592,-0.324451,17.8962,-6.07895,16.7269,-5.73766
42.3408,-15.6253,-0.0265892,0.115823,0.026378,0.0721373,-0.000843019,0.000269465,0.00087687,0.000751639,-0.00132519,1.06805,0.0093367,1444,1108,1.3069,-0.324322,18.2768,-6.06066,17.1164,-5.71878
43.0753,-15.6324,0.0295588,0.114625,0.0263438,0.076826,-0.000584514,0.000194945,0.00101144,0.000889146,-0.00127872,0.969292,0.00966981,1451,1108,1.31146,-0.325737,18.6904,-6.05858,17.5416,-5.71007
-28.0354,-15.9581,-2.64362,0.0234049,0.0456804,-0.0977584,-0.00349522,-0.00055013,3.65418e-05,-0.000549677,-0.00349567,1.55839,0.00959682,758,1115,0.012493,-0.391303,1.0758,-6.34897,0.690446,-6.00711
-27.3397,-15.9611,-2.61949,0.0200878,0.0362504,-0.100184,-0.00408282,-0.000664828,-0.000516156,-0.000588583,-0.00415906,-1.42414,0.00931113,765,1115,-0.0252952,-0.295819,0.869256,-6.25112,0.515466,-6.0081
-26.6418,-15.9637,-2.60364,0.0144142,0.0236067,-0.0946979,-0.0044827,-0.000767146,-0.001109,-0.000461309,-0.00478853,-1.30171,0.00933285,772,1115,-0.0685689,-0.172795,0.66442,-6.12452,0.377764,-6.0025
-25.9443,-15.9668,-2.58366,0.00973722,0.00764951,-0.0910278,-0.00467487,-0.000961757,-0.00172981,-0.000280783,-0.00535584,-1.19576,0.00973494,779,1115,-0.104926,-0.00860738,0.463415,-5.96826,0.23172,-5.99574
-25.248,-15.9701,-2.557,0.00558498,-0.0105584,-0.0842908,-0.00462172,-0.0012757,-0.00232129,-8.73553e-05,-0.00581007,-1.09765,0.0100044,786,1115,-0.128579,0.171024,0.245361,-5.79504,0.0680548,-5.99613
-24.5537,-15.9758,-2.51966,0.000232413,-0.0291796,-0.0794353,-0.00425672,-0.00172243,-0.00280438,8.77976e-05,-0.00606695,-0.997591,0.00958846,793,1115,-0.168007,0.361909,-0.0148055,-5.59278,-0.128716,-5.96802
-23.8568,-15.9801,-2.49204,-0.00352987,-0.0499441,-0.0710664,-0.00362224,-0.00226122,-0.00315118,0.000282086,-0.00616555,-0.891742,0.00930533,800,1115,-0.183023,0.571707,-0.221466,-5.38404,-0.282467,-5.95082
-23.1598,-15.9834,-2.46291,-0.00764524,-0.0730668,-0.0600675,-0.00280927,-0.00281985,-0.00334475,0.00053019,-0.00615931,-0.784607,0.00937666,807,1115,-0.194786,0.795984,-0.433743,-5.17046,-0.434518,-5.95683
-22.4613,-15.9855,-2.43853,-0.0114743,-0.0974336,-0.0453216,-0.00191828,-0.00342974,-0.00337645,0.000785984,-0.006134,-0.675301,0.00929085,814,1115,-0.194543,1.02722,-0.623592,-4.96083,-0.561835,-5.97785
-21.7625,-15.9885,-2.4137,-0.0154497,-0.123295,-0.0264179,-0.000905725,-0.00403491,-0.00327167,0.00115622,-0.00609686,-0.56236,0.00857012,821,1115,-0.185457,1.26847,-0.81548,-4.72351,-0.684112,-5.98317
-21.0608,-15.9899,-2.39936,-0.017132,-0.150366,-0.00350475,0.000254408,-0.00464999,-0.00304256,0.00170995,-0.00610554,-0.446214,0.00850733,828,1115,-0.143548,1.51496,-0.943781,-4.48602,-0.760368,-5.99977
-20.3631,-15.9928,-2.36651,-0.019672,-0.176923,0.0157347,0.00151405,-0.00527959,-0.00265264,0.00242709,-0.00619263,-0.331499,0.00950205,835,1115,-0.118049,1.76513,-1.13645,-4.2605,-0.898204,-6.02132
-19.6662,-15.9967,-2.32823,-0.0209624,-0.203186,0.0339839,0.00285782,-0.00588681,-0.00210564,0.00333843,-0.00636742,-0.224404,0.0103093,842,1115,-0.0819294,2.01391,-1.3281,-4.02852,-1.04934,-6.03367
-18.9683,-16.0008,-2.2925,-0.0211899,-0.22985,0.0523156,0.00426638,-0.00643485,-0.00143812,0.00445628,-0.00662475,-0.131285,0.0104043,849,1115,-0.0344383,2.26792,-1.49262,-3.78377,-1.1843,-6.03586
-18.2669,-16.0049,-2.26993,-0.019652,-0.254845,0.0652361,0.00572453,-0.00686391,-0.00067096,0.00576019,-0.00689957,-0.0530992,0.00961153,856,1115,0.0180097,2.50486,-1.57624,-3.52294,-1.26379,-6.01553
-17.5654,-16.0093,-2.24634,-0.0165433,-0.276062,0.0760111,0.00722422,-0.00718358,0.000192306,0.00722679,-0.00718615,0.0133442,0.0094871,863,1115,0.0804318,2.70604,-1.63745,-3.29105,-1.34019,-5.98803
-16.8637,-16.0141,-2.22157,-0.0117665,-0.293554,0.0842858,0.00861915,-0.00743986,0.00113702,0.00869925,-0.00751996,0.0703352,0.00933203,870,1115,0.152836,2.87147,-1.67546,-3.09107,-1.41399,-5.95797
-16.1614,-16.0185,-2.19748,-0.00509721,-0.308635,0.0939217,0.00981648,-0.00766967,0.00216412,0.0100803,-0.00793352,0.121324,0.00984853,877,1115,0.246804,3.0165,-1.68625,-2.92712,-1.47816,-5.93309
-15.4578,-16.0213,-2.17687,0.00336554,-0.319598,0.101177,0.0108362,-0.00778873,0.00325593,0.011389,-0.00834151,0.168173,0.0106315,884,1115,0.351998,3.12652,-1.65486,-2.83158,-1.52185,-5.93321
