 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.6296,-6.57497,0.417182,4.08318,1.06188,-1.9321,0.0929509,-0.129659,0.0889995,0.124158,-0.160866,0.337248,0.0247217,975,1017,34.6374,-8.30525,36.2456,-13.5604,-6.69475,-5.0613
-5.9178,-6.57536,0.424336,4.12977,1.13449,-2.10224,0.0884699,-0.130043,0.0916129,0.121796,-0.16337,0.348893,0.0249048,982,1017,34.5705,-8.81704,36.9789,-14.1065,-6.58959,-5.0623
-5.19913,-6.57225,0.407821,4.17891,1.21733,-2.27266,0.0827769,-0.129365,0.093586,0.118161,-0.164748,0.361474,0.0233738,989,1017,34.5183,-9.41732,37.8282,-14.7819,-6.3875,-5.07962
-4.48098,-6.56758,0.39563,4.22691,1.31152,-2.43883,0.0758433,-0.127344,0.0949121,0.11328,-0.164781,0.375705,0.0217388,996,1017,34.4586,-10.1597,38.65,-15.591,-6.19365,-5.13829
-3.76299,-6.56164,0.386408,4.26656,1.40853,-2.60247,0.0676439,-0.123777,0.0950499,0.106822,-0.162956,0.390967,0.0203537,1003,1017,34.3192,-10.9528,39.3782,-16.4419,-6.00309,-5.22924
-3.04693,-6.5589,0.38618,4.29753,1.50082,-2.75637,0.0583862,-0.118521,0.0942639,0.0991987,-0.159334,0.408593,0.0215556,1010,1017,34.1187,-11.6833,39.9783,-17.239,-5.83993,-5.27605
-2.32969,-6.55707,0.383539,4.32116,1.58089,-2.91127,0.0478398,-0.111568,0.0917283,0.0896546,-0.153382,0.427713,0.0253416,1017,1017,33.8434,-12.2821,40.5163,-17.8972,-5.66072,-5.29909
-1.6115,-6.55359,0.379662,4.34281,1.64742,-3.05055,0.0358884,-0.102766,0.0874427,0.078152,-0.145029,0.450222,0.0290659,1024,1017,33.5903,-12.7903,41.0266,-18.4414,-5.46894,-5.35247
-0.894246,-6.55001,0.381308,4.36819,1.70348,-3.18722,0.0229132,-0.0922374,0.0812024,0.0648806,-0.134205,0.477016,0.0313308,1031,1017,33.3798,-13.2043,41.554,-18.8911,-5.29042,-5.42035
-0.174106,-6.54502,0.374605,4.39389,1.74939,-3.2931,0.00884633,-0.0797229,0.0734139,0.0502981,-0.121175,0.514007,0.0300842,1038,1017,33.2541,-13.5455,42.0899,-19.2907,-5.07277,-5.49744
0.553529,-6.53836,0.342976,4.41286,1.79501,-3.34883,-0.00603225,-0.0654373,0.0634851,0.0343552,-0.105825,0.566592,0.0359798,1045,1017,33.1953,-13.909,42.6094,-19.7526,-4.75373,-5.55119
1.2843,-6.53218,0.302348,4.42411,1.82791,-3.34656,-0.0212146,-0.049738,0.0513428,0.0178104,-0.088763,0.649926,0.0460621,1052,1017,33.2216,-14.1699,43.0382,-20.1675,-4.39368,-5.57503
-40.8581,-7.29523,-0.324896,1.21174,0.424192,0.528984,0.0878033,-0.032622,0.0156529,0.0898046,-0.0346233,0.127165,0.0197459,632,1024,13.2312,-4.91589,9.0752,-7.9873,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.27317,0.429727,0.511904,0.0854144,-0.0325992,0.0160647,0.0875621,-0.034747,0.132904,0.0178096,639,1024,13.8181,-4.94502,9.36763,-8.00702,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.32863,0.437061,0.503692,0.0837633,-0.0327577,0.0164653,0.0860453,-0.0350397,0.137716,0.016619,646,1024,14.36,-5.00478,9.66933,-8.09275,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.3794,0.445259,0.495517,0.0826236,-0.0330789,0.016895,0.0850402,-0.0354955,0.14207,0.0167061,653,1024,14.8539,-5.07897,9.88357,-8.20011,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.43063,0.454662,0.491673,0.08175,-0.0335275,0.0173636,0.0843086,-0.0360861,0.146301,0.0171745,660,1024,15.3605,-5.15221,10.0514,-8.3428,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.47693,0.466247,0.485402,0.0810193,-0.0340782,0.0178892,0.0837357,-0.0367945,0.150692,0.0161002,667,1024,15.8115,-5.26872,10.1467,-8.52192,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.52721,0.478908,0.467093,0.0803878,-0.0347068,0.0184684,0.0832787,-0.0375977,0.155271,0.0156351,674,1024,16.2772,-5.39555,10.2825,-8.69512,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.58128,0.489399,0.448573,0.0797611,-0.0353491,0.0191388,0.0828598,-0.0384478,0.160514,0.015453,681,1024,16.7796,-5.4802,10.5138,-8.80425,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.64231,0.503614,0.418116,0.079219,-0.0359699,0.0198888,0.0825564,-0.0393072,0.166252,0.0142583,688,1024,17.3253,-5.59096,10.8497,-8.93241,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.70033,0.512346,0.389364,0.0787858,-0.0365645,0.0206825,0.0823821,-0.0401608,0.172159,0.0146653,695,1024,17.8431,-5.63096,11.2126,-9.03726,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.75463,0.518136,0.365693,0.0785173,-0.0371615,0.021502,0.0823847,-0.0410289,0.17796,0.0158851,702,1024,18.3329,-5.65271,11.5636,-9.11084,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.80262,0.522298,0.340457,0.0784475,-0.0377664,0.0223354,0.0825923,-0.0419113,0.183486,0.0158236,709,1024,18.7551,-5.65416,11.8306,-9.21341,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.84939,0.528023,0.322438,0.0786499,-0.0383725,0.0231825,0.0830751,-0.0427977,0.188616,0.0167252,716,1024,19.1793,-5.68371,12.0318,-9.30091,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.89831,0.534322,0.312285,0.0790764,-0.0390138,0.0240399,0.0837827,-0.0437201,0.193325,0.0162442,723,1024,19.6401,-5.72479,12.2993,-9.39197,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.94721,0.541087,0.298716,0.079689,-0.0397309,0.0248746,0.0846631,-0.044705,0.197363,0.014837,730,1024,20.0918,-5.77462,12.6309,-9.46354,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.99589,0.546345,0.290238,0.0804314,-0.040589,0.0256124,0.0856288,-0.0457863,0.200204,0.0137433,737,1024,20.5512,-5.82293,12.994,-9.52869,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.04917,0.550363,0.277158,0.0813165,-0.0416502,0.0262345,0.0866797,-0.0470133,0.201652,0.0145185,744,1024,21.046,-5.84452,13.4101,-9.59071,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.10443,0.553784,0.269014,0.0824243,-0.042994,0.0267789,0.0879028,-0.0484724,0.201796,0.0151605,751,1024,21.5708,-5.86797,13.8115,-9.65083,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.1601,0.551611,0.267388,0.0837801,-0.0446944,0.0273094,0.0893442,-0.0502585,0.200992,0.0152774,758,1024,22.1139,-5.83981,14.2477,-9.67996,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.21589,0.547126,0.27257,0.0852669,-0.0467902,0.0278725,0.0909087,-0.052432,0.199718,0.0148176,765,1024,22.6725,-5.79343,14.7193,-9.68695,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.27049,0.543583,0.275655,0.0866662,-0.0492727,0.0284695,0.0923877,-0.0549943,0.198328,0.0145581,772,1024,23.2136,-5.75841,15.2089,-9.68487,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.32769,0.545789,0.265509,0.0878813,-0.0520616,0.0291664,0.0937168,-0.057897,0.197466,0.0158345,779,1024,23.7492,-5.76486,15.6995,-9.72887,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.3891,0.549192,0.258255,0.0888237,-0.0550576,0.0299886,0.0948239,-0.0610577,0.197474,0.0173655,786,1024,24.3321,-5.78631,16.2433,-9.79574,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.45168,0.556143,0.24037,0.0895046,-0.0582048,0.0310246,0.0957564,-0.0644566,0.198846,0.0159772,793,1024,24.9009,-5.84174,16.7916,-9.91489,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,2.51069,0.558784,0.210821,0.0900465,-0.0614911,0.0322878,0.0966392,-0.0680838,0.201416,0.01494,800,1024,25.4062,-5.83378,17.3633,-9.97132,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,2.5673,0.555603,0.170407,0.0905226,-0.0648649,0.0337769,0.0975472,-0.0718895,0.205047,0.0167925,807,1024,25.8621,-5.74809,17.9383,-9.95272,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,2.63277,0.550898,0.133029,0.0909032,-0.0681991,0.035441,0.0984408,-0.0757367,0.209558,0.0184158,814,1024,26.4123,-5.65608,18.5595,-9.92152,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,2.69641,0.546168,0.103653,0.0911939,-0.0714543,0.0373152,0.0993463,-0.0796067,0.215093,0.0198411,821,1024,26.9606,-5.58318,19.1851,-9.88282,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,2.76006,0.54217,0.0752085,0.091455,-0.0744668,0.0393814,0.100328,-0.0833395,0.221601,0.0198086,828,1024,27.509,-5.52138,19.8293,-9.86553,-7.56138,-4.32973
-20.78,-7.29745,0.28885,2.81748,0.541228,0.0401287,0.0917442,-0.0772478,0.0416278,0.101442,-0.0869455,0.228879,0.0194411,835,1024,27.9776,-5.45987,20.4179,-9.86821,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,2.87244,0.552178,-0.00699827,0.0921738,-0.0796659,0.0441556,0.102856,-0.090348,0.23736,0.0191618,842,1024,28.3888,-5.48848,20.9901,-9.9532,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,2.93203,0.563585,-0.0652323,0.0926531,-0.0820928,0.0467532,0.104376,-0.0938153,0.245665,0.0192604,849,1024,28.8177,-5.53925,21.5918,-10.0311,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,2.99806,0.574324,-0.127185,0.0931728,-0.0843862,0.049484,0.106032,-0.0972456,0.254246,0.0198986,856,1024,29.2989,-5.57495,22.2884,-10.0992,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,3.06523,0.583293,-0.19608,0.0937268,-0.0865281,0.0523015,0.107803,-0.100604,0.262906,0.0194184,863,1024,29.7719,-5.58499,23.0305,-10.1522,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,3.12505,0.598992,-0.264669,0.0944213,-0.0885739,0.0552326,0.1098,-0.103952,0.27155,0.0204405,870,1024,30.1683,-5.65561,23.7188,-10.2751,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,3.18542,0.618554,-0.336984,0.0952664,-0.090554,0.0582845,0.112035,-0.107322,0.280133,0.0202826,877,1024,30.5571,-5.7572,24.4276,-10.4299,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,3.24505,0.63601,-0.409727,0.0962599,-0.0925975,0.0614169,0.114476,-0.110813,0.28833,0.0200973,884,1024,30.9354,-5.8428,25.1242,-10.569,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,3.29838,0.653407,-0.500351,0.097401,-0.0947727,0.0645682,0.11708,-0.114452,0.295835,0.0214615,891,1024,31.205,-5.91969,25.771,-10.6826,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,3.35634,0.676741,-0.596355,0.0984152,-0.097106,0.0676811,0.119557,-0.118248,0.302775,0.0227106,898,1024,31.5022,-6.0464,26.4702,-10.8748,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,3.41304,0.7056,-0.700978,0.0991471,-0.0996675,0.070376,0.121537,-0.122058,0.308023,0.0250265,905,1024,31.76,-6.21906,27.2134,-11.0958,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,3.47603,0.746375,-0.790235,0.0996181,-0.102215,0.073026,0.123269,-0.125866,0.313204,0.0241497,912,1024,32.1104,-6.5133,28.0623,-11.4349,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,3.53461,0.793635,-0.877124,0.0999394,-0.104804,0.0757991,0.124947,-0.129812,0.318674,0.0214021,919,1024,32.4182,-6.86329,28.8799,-11.8381,-7.48915,-4.78237
-11.608,-7.27773,0.338273,3.59659,0.838454,-0.975533,0.100064,-0.107455,0.0785431,0.12644,-0.13383,0.323974,0.0191706,926,1024,32.728,-7.19786,29.7265,-12.2073,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,3.65586,0.877997,-1.08596,0.0999155,-0.110209,0.0812687,0.127679,-0.137973,0.329195,0.019503,933,1024,32.9786,-7.47142,30.5514,-12.5272,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,3.7175,0.924818,-1.20256,0.0995262,-0.113017,0.0840931,0.128773,-0.142264,0.334708,0.021542,940,1024,33.2312,-7.80844,31.3973,-12.9039,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,3.78547,0.974212,-1.32722,0.0987275,-0.115782,0.0871345,0.129661,-0.146715,0.34113,0.0226072,947,1024,33.5199,-8.15521,32.3317,-13.295,-7.03767,-4.94835
-8.75846,-7.265,0.314096,3.84257,1.02417,-1.45779,0.0973786,-0.118002,0.0906622,0.130461,-0.151084,0.34988,0.0237929,954,1024,33.6829,-8.50728,33.1642,-13.6892,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,3.88454,1.05944,-1.5912,0.0952425,-0.119896,0.0943852,0.130781,-0.155434,0.360105,0.0232246,961,1024,33.6902,-8.73522,33.86,-13.9392,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,3.92663,1.10464,-1.74145,0.0923838,-0.12136,0.0981551,0.130619,-0.159595,0.371454,0.0253574,968,1024,33.6494,-9.04202,34.5217,-14.2494,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,3.97738,1.16538,-1.9006,0.0888618,-0.122204,0.101848,0.129992,-0.163335,0.383815,0.0254245,975,1024,33.6615,-9.44301,35.2641,-14.7116,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,4.02283,1.23879,-2.05978,0.0844634,-0.122214,0.105283,0.128649,-0.1664,0.39736,0.0259427,982,1024,33.6136,-9.97385,35.9654,-15.2761,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,4.06731,1.32578,-2.21761,0.0789312,-0.121127,0.108182,0.126243,-0.168438,0.412269,0.0253153,989,1024,33.5504,-10.6341,36.7249,-15.9934,-6.33209,-5.14217
-4.478,-7.2539,0.316505,4.10732,1.42189,-2.36858,0.0721907,-0.118652,0.110478,0.122751,-0.169212,0.429197,0.0258038,996,1024,33.4547,-11.4143,37.4456,-16.8315,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,4.14332,1.524,-2.52143,0.0642255,-0.114618,0.111684,0.117876,-0.168268,0.447825,0.0249623,1003,1024,33.3091,-12.2618,38.126,-17.7387,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,4.17057,1.61935,-2.67189,0.0553037,-0.109063,0.112117,0.112132,-0.165891,0.469128,0.0267031,1010,1024,33.0832,-13.0195,38.6752,-18.573,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,4.19113,1.69523,-2.81405,0.0452162,-0.102036,0.110985,0.104776,-0.161596,0.492534,0.0313824,1017,1024,32.8158,-13.5681,39.154,-19.21,-5.64505,-5.30267
-1.612,-7.24476,0.312924,4.21394,1.7578,-2.94259,0.0337794,-0.0932399,0.10805,0.0956027,-0.155063,0.519706,0.0335472,1024,1024,32.6063,-14.0327,39.6514,-19.7347,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,4.23869,1.80408,-3.06346,0.0215226,-0.0830477,0.103532,0.0852226,-0.146748,0.551572,0.0330084,1031,1024,32.4371,-14.3663,40.166,-20.1158,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,4.25772,1.84213,-3.14679,0.00830627,-0.0711387,0.0979472,0.0742792,-0.137112,0.592757,0.0288875,1038,1024,32.3126,-14.6867,40.6316,-20.4433,-5.04939,-5.50569
0.551857,-7.22994,0.280326,4.26692,1.8772,-3.18256,-0.00551297,-0.0577787,0.0908228,0.0628619,-0.126154,0.645315,0.028191,1045,1024,32.2204,-14.9953,40.9991,-20.7896,-4.76942,-5.55102
1.27921,-7.22528,0.251805,4.26112,1.89384,-3.17158,-0.01946,-0.0433067,0.08219,0.051667,-0.114434,0.713365,0.0356745,1052,1024,32.1147,-15.1218,41.2067,-21.036,-4.45529,-5.57468
2.00668,-7.22113,0.225187,4.23102,1.87496,-3.06393,-0.0330276,-0.0280449,0.072291,0.0417977,-0.10287,0.802623,0.0435478,1059,1024,32.0509,-15.0544,41.0866,-20.9853,-4.14101,-5.59237
-40.8346,-7.95677,-0.510353,1.19722,0.44314,0.54532,0.0870955,-0.0322138,0.0158648,0.0891691,-0.0342874,0.129964,0.0189464,632,1031,13.1092,-5.10196,9.34826,-8.45348,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.25648,0.448276,0.532869,0.0846867,-0.0320353,0.0164004,0.0869473,-0.0342959,0.136975,0.0176856,639,1031,13.6834,-5.13965,9.61999,-8.47253,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.31209,0.454039,0.520897,0.0829641,-0.0320524,0.0169279,0.0854037,-0.034492,0.143135,0.0166827,646,1031,14.2204,-5.18469,9.88094,-8.52991,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.36345,0.461363,0.508971,0.0817226,-0.0322322,0.0174687,0.0843403,-0.0348499,0.148746,0.0164958,653,1031,14.7134,-5.2368,10.0701,-8.59428,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,1.41096,0.471518,0.499356,0.0807363,-0.03254,0.0180308,0.0835371,-0.0353408,0.154103,0.0164509,660,1031,15.1708,-5.32433,10.2039,-8.73748,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,1.45333,0.484321,0.486769,0.0798738,-0.0329522,0.0186295,0.0828703,-0.0359487,0.159479,0.0154043,667,1031,15.5692,-5.45531,10.2635,-8.9298,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,1.50326,0.497177,0.466264,0.0791008,-0.0334413,0.0192652,0.0823074,-0.0366478,0.164928,0.0148885,674,1031,16.0266,-5.58924,10.4521,-9.0926,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,1.55603,0.508545,0.446577,0.0783376,-0.0339575,0.0199645,0.0817814,-0.0374013,0.170816,0.01504,681,1031,16.5133,-5.68734,10.6667,-9.21068,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,1.61669,0.52158,0.429353,0.0776505,-0.0344623,0.020717,0.0813563,-0.038168,0.177003,0.0140607,688,1031,17.0832,-5.79775,10.9544,-9.34354,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,1.67355,0.530562,0.408877,0.0770663,-0.0349452,0.0214981,0.0810507,-0.0389296,0.183256,0.0155685,695,1031,17.6067,-5.85311,11.289,-9.46923,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.7273,0.538469,0.395475,0.0766754,-0.0354432,0.0222963,0.0809467,-0.0397144,0.189273,0.0169235,702,1031,18.1128,-5.90634,11.5809,-9.58141,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.77514,0.546344,0.369925,0.0765188,-0.0359629,0.023097,0.0810769,-0.0405209,0.194839,0.0160526,709,1031,18.5328,-5.93829,11.8296,-9.69255,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.82217,0.553493,0.343934,0.0766706,-0.0365093,0.0239019,0.0815113,-0.04135,0.19982,0.0165437,716,1031,18.943,-5.9759,12.0294,-9.76522,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.87006,0.558982,0.32962,0.0770942,-0.0371078,0.024707,0.0822102,-0.0422238,0.204183,0.0159618,723,1031,19.3853,-6.00325,12.2825,-9.83605,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.91473,0.561699,0.315286,0.0777141,-0.0377848,0.0254804,0.0830856,-0.0431563,0.207766,0.0158978,730,1031,19.7936,-6.01055,12.6051,-9.87464,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,1.96463,0.566325,0.312271,0.0784763,-0.0385891,0.0261613,0.0840567,-0.0441696,0.210158,0.014809,737,1031,20.2771,-6.05317,13.0117,-9.93879,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.01388,0.570926,0.304285,0.0793823,-0.0395773,0.0267409,0.0851169,-0.0453119,0.211252,0.0148532,744,1031,20.7426,-6.09286,13.4105,-10.0069,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.06796,0.578273,0.290702,0.0804729,-0.0408176,0.0272565,0.0863165,-0.0466611,0.211195,0.0149668,751,1031,21.2435,-6.14745,13.799,-10.0908,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.12456,0.581448,0.282905,0.0817615,-0.0423618,0.0277635,0.0876885,-0.0482888,0.210326,0.0150174,758,1031,21.7819,-6.16751,14.2233,-10.1509,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.17888,0.581079,0.279781,0.0831494,-0.0442352,0.02831,0.0891577,-0.0502434,0.209127,0.0145796,765,1031,22.3072,-6.16061,14.6645,-10.1806,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,2.23363,0.578403,0.282246,0.0844237,-0.0464286,0.0288952,0.0905204,-0.0525253,0.207943,0.0140196,772,1031,22.8483,-6.13584,15.155,-10.1883,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,2.28932,0.579395,0.276146,0.0854782,-0.0488894,0.0295699,0.0916977,-0.0551089,0.20731,0.014985,779,1031,23.3782,-6.13284,15.6506,-10.225,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,2.34948,0.582878,0.266979,0.0862372,-0.0515428,0.0303722,0.0926354,-0.0579409,0.207622,0.0164134,786,1031,23.9445,-6.15236,16.1856,-10.3027,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,2.40844,0.587503,0.250099,0.0867262,-0.0543427,0.0313868,0.0933943,-0.0610109,0.209338,0.0160134,793,1031,24.4801,-6.18376,16.7061,-10.3972,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,2.46562,0.590221,0.226833,0.0870612,-0.0572744,0.0326332,0.0940964,-0.0643096,0.212335,0.0144639,800,1031,24.9822,-6.19141,17.2335,-10.4702,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,2.51836,0.593877,0.182575,0.0873367,-0.060297,0.0341038,0.094834,-0.0677943,0.216397,0.0153647,807,1031,25.3906,-6.1708,17.7108,-10.5193,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,2.57731,0.602274,0.142591,0.0875649,-0.0633139,0.0357629,0.0956126,-0.0713616,0.221341,0.017322,814,1031,25.8674,-6.21309,18.271,-10.5792,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,2.63939,0.603322,0.108532,0.087742,-0.0662874,0.0376327,0.0964447,-0.0749902,0.22726,0.018893,821,1031,26.3885,-6.17173,18.8735,-10.5815,-7.26797,-4.38324
-21.466,-7.9739,0.149536,2.70277,0.602036,0.0771479,0.0879101,-0.0691192,0.0396872,0.0973705,-0.0785797,0.234009,0.0186756,828,1031,26.9271,-6.13576,19.5161,-10.5849,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,2.75851,0.604342,0.0365275,0.088113,-0.0718066,0.0419111,0.0984312,-0.0821248,0.241391,0.0176082,835,1031,27.3656,-6.10123,20.0901,-10.6273,-7.35068,-4.50357
-20.063,-7.972,0.164913,2.8142,0.616203,-0.00798506,0.0884567,-0.0742622,0.0443651,0.0997667,-0.0855722,0.249613,0.0173316,842,1031,27.7903,-6.15738,20.67,-10.7202,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,2.87101,0.62965,-0.0536747,0.0889085,-0.0767292,0.0468991,0.101266,-0.0890864,0.25763,0.0183929,849,1031,28.2208,-6.23442,21.2716,-10.8206,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,2.9333,0.643669,-0.106806,0.0894338,-0.0791063,0.0495488,0.102921,-0.0925938,0.265766,0.0200765,856,1031,28.6854,-6.30837,21.9465,-10.9277,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,2.99727,0.654411,-0.173126,0.0899849,-0.0813716,0.0522773,0.104674,-0.096061,0.273928,0.0197491,863,1031,29.1332,-6.34497,22.657,-10.9922,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,3.05549,0.671086,-0.243395,0.0906345,-0.0835565,0.0550949,0.106598,-0.0995196,0.282016,0.0202792,870,1031,29.5103,-6.4293,23.3231,-11.1221,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,3.11282,0.695394,-0.315585,0.0914184,-0.0856699,0.0580248,0.108737,-0.102989,0.290053,0.0194035,877,1031,29.8694,-6.58693,23.9826,-11.3326,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,3.16789,0.722043,-0.397247,0.0923445,-0.087794,0.0610559,0.111088,-0.106538,0.297862,0.0185649,884,1031,30.1799,-6.75494,24.6174,-11.5576,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,3.22321,0.745373,-0.48786,0.0933847,-0.0899659,0.064128,0.113588,-0.110169,0.305199,0.0191391,891,1031,30.4685,-6.8832,25.2782,-11.7207,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,3.28122,0.761939,-0.581847,0.0942941,-0.0922023,0.0671873,0.115978,-0.113886,0.312183,0.0202019,898,1031,30.7734,-6.95476,25.9833,-11.8315,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,3.33926,0.782797,-0.677171,0.0949572,-0.0945341,0.0701089,0.118076,-0.117653,0.318525,0.0218449,905,1031,31.0701,-7.06335,26.7371,-11.9864,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,3.394,0.818567,-0.761517,0.0953196,-0.0968323,0.0730899,0.119961,-0.121474,0.325173,0.0212993,912,1031,31.354,-7.32714,27.4891,-12.279,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,3.44745,0.863043,-0.852048,0.0954747,-0.0991339,0.076309,0.121828,-0.125487,0.332526,0.0206745,919,1031,31.6044,-7.65508,28.2366,-12.6507,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,3.51263,0.91644,-0.959167,0.0954155,-0.10147,0.0796877,0.123626,-0.12968,0.340249,0.0203026,926,1031,31.9231,-8.04481,29.0836,-13.1062,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,3.57216,0.964717,-1.07165,0.0950227,-0.103868,0.0832064,0.125241,-0.134086,0.348362,0.0198117,933,1031,32.1705,-8.39333,29.8718,-13.5143,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,3.62596,1.01286,-1.19252,0.0943082,-0.106268,0.0869548,0.126756,-0.138716,0.357154,0.0197044,940,1031,32.3365,-8.74812,30.6171,-13.8948,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,3.68229,1.05654,-1.31557,0.0931515,-0.108565,0.0909926,0.128132,-0.143545,0.36701,0.020205,947,1031,32.518,-9.04475,31.4339,-14.2339,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,3.7387,1.09731,-1.4398,0.0914358,-0.11039,0.0954694,0.12944,-0.148394,0.378843,0.0211502,954,1031,32.6938,-9.31639,32.2612,-14.5451,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,3.79067,1.13119,-1.57247,0.0890348,-0.111867,0.100126,0.130413,-0.153245,0.391888,0.023055,961,1031,32.8023,-9.52772,33.047,-14.7924,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,3.83674,1.18753,-1.70905,0.0860264,-0.112904,0.10478,0.131033,-0.157911,0.405706,0.0262992,968,1031,32.8335,-9.98136,33.7659,-15.2118,-6.50629,-5.24462
