 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2276,-5.28111,0.668361,2.91173,0.524844,0.0519802,0.0989284,-0.0869699,0.0301794,0.103705,-0.0917466,0.156974,0.0182572,821,1003,28.9956,-5.25505,20.6889,-9.2176,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,2.97974,0.514535,0.0162115,0.0989938,-0.0902744,0.0314118,0.104071,-0.0953514,0.160243,0.0185791,828,1003,29.5695,-5.07711,21.3671,-9.12018,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,3.04329,0.507143,-0.0234437,0.0990798,-0.0929514,0.032888,0.104556,-0.0984277,0.165001,0.0194945,835,1003,30.0863,-4.95397,22.0698,-9.08275,-8.28328,-3.93658
-20.119,-5.27162,0.667769,3.10489,0.506426,-0.076646,0.0992545,-0.0950854,0.0346363,0.105243,-0.101074,0.171205,0.0200658,842,1003,30.5485,-4.8868,22.7536,-9.0663,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,3.16475,0.508978,-0.144961,0.0994289,-0.097137,0.0363378,0.105931,-0.103639,0.17707,0.0205708,849,1003,30.9548,-4.8495,23.4075,-9.06691,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,3.22979,0.518978,-0.215462,0.0996687,-0.0989221,0.038021,0.106699,-0.105952,0.182843,0.0182301,856,1003,31.4028,-4.85136,24.1118,-9.10397,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,3.28981,0.52503,-0.269649,0.0999536,-0.100569,0.0396246,0.1075,-0.108115,0.188187,0.0201269,863,1003,31.8381,-4.83022,24.7712,-9.16036,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,3.36074,0.527603,-0.320296,0.100336,-0.102187,0.0412297,0.108408,-0.110258,0.193332,0.0219293,870,1003,32.3869,-4.81278,25.6204,-9.2275,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,3.43527,0.539145,-0.390521,0.100801,-0.103897,0.0427866,0.109384,-0.112481,0.197983,0.0235613,877,1003,32.9204,-4.83289,26.4484,-9.32349,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,3.51032,0.559086,-0.490152,0.101396,-0.105861,0.0441877,0.110424,-0.114889,0.20153,0.0238869,884,1003,33.3824,-4.90639,27.2811,-9.41575,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,3.58071,0.586931,-0.614399,0.102172,-0.108038,0.0454807,0.11159,-0.117456,0.204194,0.028402,891,1003,33.732,-5.02924,28.0937,-9.5703,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,3.64113,0.615394,-0.717425,0.102748,-0.110576,0.0465713,0.112472,-0.1203,0.205838,0.033021,898,1003,34.0303,-5.22073,28.8585,-9.76274,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,3.69838,0.644651,-0.821596,0.103038,-0.113564,0.0473508,0.112937,-0.123463,0.206085,0.0329682,905,1003,34.29,-5.36997,29.6254,-10.0148,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,3.75191,0.671726,-0.931632,0.103199,-0.116639,0.0482168,0.11331,-0.12675,0.20669,0.0290017,912,1003,34.4943,-5.51367,30.4186,-10.2144,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,3.81782,0.701387,-1.04653,0.10323,-0.119807,0.0491643,0.113587,-0.130164,0.207614,0.0273137,919,1003,34.8032,-5.64923,31.3618,-10.4548,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,3.88216,0.734777,-1.15849,0.103078,-0.123068,0.050091,0.113676,-0.133666,0.208508,0.0311332,926,1003,35.0984,-5.83913,32.3201,-10.7368,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,3.947,0.77342,-1.29538,0.102624,-0.126411,0.050809,0.113389,-0.137176,0.208793,0.0354763,933,1003,35.3297,-6.07812,33.3278,-11.0039,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,4.0096,0.806668,-1.4224,0.1019,-0.129748,0.0515623,0.112859,-0.140707,0.209418,0.037608,940,1003,35.5607,-6.25848,34.3138,-11.2396,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,4.07516,0.832525,-1.55657,0.100692,-0.132907,0.0524518,0.111929,-0.144144,0.211043,0.0362225,947,1003,35.8001,-6.35399,35.3221,-11.3921,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,4.12773,0.882143,-1.72925,0.0986333,-0.135358,0.0537374,0.110384,-0.147109,0.215285,0.0317467,954,1003,35.8043,-6.66906,36.185,-11.7082,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,4.17585,0.929163,-1.89972,0.0953073,-0.13719,0.0552756,0.10778,-0.149662,0.221926,0.0324858,961,1003,35.7673,-6.91325,36.9427,-12.057,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,4.23497,0.996542,-2.09919,0.0907491,-0.138197,0.056832,0.10408,-0.151528,0.230408,0.0354155,968,1003,35.7527,-7.35351,37.8049,-12.511,-6.83338,-4.88819
-6.63026,-5.20268,0.554921,4.28805,1.06461,-2.29443,0.0850365,-0.138056,0.0587341,0.0995548,-0.152574,0.242329,0.041127,975,1003,35.6833,-7.77815,38.6418,-13.0111,-6.71409,-4.91507
-5.91363,-5.19848,0.544265,4.31737,1.12795,-2.46912,0.0778668,-0.136621,0.060323,0.0936681,-0.152422,0.256189,0.0453296,982,1003,35.4317,-8.20306,39.2677,-13.4851,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,4.35155,1.18943,-2.65668,0.0690169,-0.133652,0.0613319,0.0861319,-0.150767,0.272132,0.0444481,989,1003,35.1892,-8.59768,39.9599,-13.9246,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,4.40056,1.27521,-2.87368,0.0583632,-0.129068,0.0609933,0.0764635,-0.147168,0.288481,0.0396049,996,1003,35.0017,-9.21655,40.8055,-14.5851,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,4.44901,1.36277,-3.07173,0.0462391,-0.122342,0.0594102,0.0650721,-0.141175,0.306979,0.0333807,1003,1003,34.8528,-9.87723,41.6114,-15.2938,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,4.49125,1.45367,-3.25766,0.0328755,-0.113564,0.0567933,0.0523198,-0.133008,0.32986,0.0277949,1010,1003,34.6696,-10.5625,42.3445,-16.0548,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,4.51111,1.53786,-3.41909,0.0180963,-0.102675,0.0525362,0.0377511,-0.12233,0.357999,0.0289883,1017,1003,34.3319,-11.2129,42.8506,-16.7508,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,4.53115,1.61548,-3.53433,0.00192835,-0.0895016,0.0472799,0.02198,-0.109553,0.401112,0.0364349,1024,1003,34.1178,-11.8846,43.307,-17.3844,-5.51138,-5.36454
-0.895775,-5.17086,0.523592,4.55603,1.69291,-3.63366,-0.0151432,-0.0743348,0.0404819,0.00540768,-0.0948857,0.469755,0.0437552,1031,1003,33.9903,-12.5737,43.7986,-18.0193,-5.32408,-5.38791
-41.5711,-5.96359,-0.0808787,1.20561,0.515263,0.580571,0.0904524,-0.0330903,0.0144077,0.0921104,-0.0347483,0.114573,0.0168497,625,1010,13.2577,-5.92425,8.72847,-8.37411,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.26946,0.519193,0.55928,0.087844,-0.0333909,0.0146608,0.0895917,-0.0351386,0.11865,0.0166347,632,1010,13.8624,-5.90824,9.03809,-8.43247,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.33337,0.524592,0.54496,0.0859641,-0.033799,0.0148897,0.0877876,-0.0356225,0.121855,0.0162646,639,1010,14.48,-5.93076,9.34488,-8.54889,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.39275,0.533252,0.542733,0.0847713,-0.0343646,0.0151195,0.0866602,-0.0362535,0.124285,0.0179465,646,1010,15.0738,-6.00958,9.63783,-8.69202,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.44535,0.545267,0.53792,0.0840525,-0.035077,0.0153992,0.0860109,-0.0370354,0.126495,0.0184905,653,1010,15.5921,-6.12833,9.8867,-8.83948,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.49917,0.554733,0.517055,0.0835645,-0.0359095,0.0157332,0.0856016,-0.0379467,0.128763,0.0176027,660,1010,16.0909,-6.17908,10.0886,-8.93609,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.55463,0.562558,0.499026,0.083215,-0.0368413,0.0161379,0.0853464,-0.0389727,0.131315,0.01662,667,1010,16.6108,-6.1976,10.3064,-8.99134,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.61307,0.57037,0.480077,0.0829524,-0.0378536,0.0166092,0.0851943,-0.0400955,0.134171,0.0168864,674,1010,17.1585,-6.24229,10.5014,-9.12222,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.66814,0.57868,0.463213,0.0826908,-0.0388509,0.0172294,0.0850859,-0.041246,0.138132,0.0159193,681,1010,17.6744,-6.32311,10.7587,-9.25147,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.72643,0.589272,0.435052,0.0825389,-0.0398153,0.0179681,0.085123,-0.0423994,0.142837,0.014873,688,1010,18.1973,-6.41276,11.094,-9.39205,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.78336,0.59919,0.403634,0.0825034,-0.0407548,0.0187674,0.0852976,-0.043549,0.1478,0.0146599,695,1010,18.6975,-6.48156,11.4921,-9.51318,-5.54711,-2.99669
-34.039,-5.98334,0.33841,1.83632,0.607585,0.386227,0.0825798,-0.0416582,0.0195933,0.0855966,-0.044675,0.15277,0.0160106,702,1010,19.1859,-6.54011,11.8442,-9.65039,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,1.88794,0.61426,0.374719,0.0827952,-0.0425125,0.0204382,0.0860445,-0.0457618,0.157662,0.0167868,709,1010,19.6729,-6.5954,12.118,-9.7609,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.93571,0.623826,0.353562,0.0832173,-0.0432877,0.0213067,0.0867095,-0.0467799,0.162457,0.0171715,716,1010,20.0998,-6.68039,12.3199,-9.87887,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.98917,0.631522,0.332379,0.0837959,-0.0440444,0.0222263,0.08755,-0.0477984,0.167321,0.0173775,723,1010,20.5821,-6.7313,12.6506,-9.99487,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.04346,0.640862,0.307223,0.0845098,-0.0448499,0.0231272,0.0885202,-0.0488603,0.171699,0.0156769,730,1010,21.0626,-6.80143,13.0062,-10.1124,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.10033,0.651028,0.283729,0.0853357,-0.0457863,0.0239448,0.0895715,-0.0500222,0.175089,0.0138403,737,1010,21.5704,-6.89322,13.4338,-10.2171,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.15876,0.652287,0.271284,0.0862957,-0.0469415,0.0246337,0.0907043,-0.0513501,0.177089,0.0147504,744,1010,22.1182,-6.88301,13.8806,-10.2579,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.21284,0.647955,0.265888,0.0875205,-0.0484707,0.0252201,0.092047,-0.0529972,0.177589,0.0156845,751,1010,22.6368,-6.81107,14.3504,-10.2916,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.27011,0.644865,0.259927,0.0890431,-0.0504784,0.0257888,0.0936572,-0.0550925,0.177047,0.0160965,758,1010,23.1854,-6.75246,14.8362,-10.3106,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.32931,0.642511,0.249759,0.0906891,-0.0530222,0.0263722,0.0953758,-0.0577089,0.175876,0.0149374,765,1010,23.7429,-6.70721,15.3417,-10.3502,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.39455,0.640076,0.243629,0.0922492,-0.0560749,0.0269727,0.0970019,-0.0608276,0.174413,0.0154658,772,1010,24.3689,-6.67351,15.8891,-10.3532,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.4589,0.640614,0.237915,0.0936185,-0.0594771,0.0276595,0.0984624,-0.064321,0.173369,0.0174103,779,1010,24.9851,-6.67571,16.4476,-10.3869,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.52223,0.63657,0.2303,0.0946786,-0.0631708,0.0283945,0.0996309,-0.0681231,0.172674,0.0195084,786,1010,25.5865,-6.62983,17.0216,-10.3884,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.57829,0.621944,0.211026,0.0954413,-0.067009,0.029278,0.100557,-0.0721246,0.172979,0.0183438,793,1010,26.089,-6.46954,17.5949,-10.3039,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.6395,0.614111,0.17813,0.0960583,-0.0709992,0.0303065,0.101386,-0.0763273,0.174028,0.0178121,800,1010,26.6091,-6.34811,18.2283,-10.2485,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,2.70941,0.609164,0.133991,0.0965515,-0.0750394,0.0314888,0.102148,-0.0806354,0.175879,0.0180012,807,1010,27.1877,-6.23287,18.9398,-10.1848,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,2.78441,0.601413,0.0872325,0.096864,-0.0789477,0.0327302,0.10276,-0.0848432,0.178215,0.0178252,814,1010,27.8102,-6.08281,19.648,-10.0841,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,2.85555,0.590087,0.0519665,0.0970156,-0.0826452,0.0341026,0.103271,-0.0889006,0.181413,0.0194822,821,1010,28.4194,-5.91667,20.3325,-9.97134,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,2.92178,0.579666,0.0209352,0.0970973,-0.0858684,0.0356605,0.103802,-0.092573,0.185844,0.0203433,828,1010,28.9868,-5.75683,21.0067,-9.88154,-8.07675,-3.96444
-20.809,-5.95065,0.544976,2.98277,0.574632,-0.0162286,0.0972026,-0.0885544,0.0374508,0.104469,-0.0958207,0.191641,0.0210973,835,1010,29.4841,-5.66673,21.6805,-9.87304,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,3.04155,0.576582,-0.0739003,0.0974203,-0.0907656,0.0395211,0.105383,-0.0987285,0.198823,0.0201373,842,1010,29.9074,-5.62961,22.3477,-9.89469,-8.0688,-4.13847
-19.406,-5.94457,0.562821,3.10072,0.586483,-0.144705,0.0976591,-0.0929194,0.0416088,0.106347,-0.101608,0.205852,0.0191462,849,1010,30.3003,-5.66158,22.9602,-9.96038,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,3.16523,0.602341,-0.22251,0.0979713,-0.0948369,0.0437487,0.107434,-0.104299,0.213007,0.0187282,856,1010,30.7249,-5.72739,23.647,-10.0538,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,3.22775,0.611433,-0.295212,0.0983494,-0.0966071,0.0458779,0.108606,-0.106864,0.219946,0.0194967,863,1010,31.1403,-5.71328,24.3275,-10.0933,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,3.29867,0.616131,-0.363411,0.0988601,-0.0983159,0.0480581,0.10995,-0.109406,0.226784,0.0197989,870,1010,31.6467,-5.66926,25.1526,-10.1457,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,3.3681,0.626401,-0.431353,0.0994796,-0.100074,0.0502499,0.111419,-0.112013,0.233271,0.0203732,877,1010,32.1351,-5.68062,25.949,-10.2195,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,3.43575,0.644282,-0.519537,0.100233,-0.102042,0.0523716,0.112989,-0.114798,0.238902,0.0217921,884,1010,32.5519,-5.74904,26.7327,-10.3124,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,3.49541,0.665931,-0.624617,0.101144,-0.104215,0.0544306,0.114679,-0.11775,0.243719,0.0234977,891,1010,32.8444,-5.83973,27.4369,-10.4418,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,3.55276,0.695572,-0.736763,0.10186,-0.106721,0.0563317,0.116101,-0.120963,0.247621,0.0246539,898,1010,33.0907,-6.00528,28.1473,-10.6772,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,3.61099,0.728303,-0.848498,0.102241,-0.109654,0.0578301,0.116996,-0.124409,0.249821,0.0246642,905,1010,33.3415,-6.18619,28.8995,-10.9357,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,3.67339,0.76452,-0.958057,0.102418,-0.112663,0.0593649,0.117715,-0.127961,0.252197,0.0223584,912,1010,33.6325,-6.4207,29.7732,-11.2233,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,3.73612,0.7996,-1.07828,0.102447,-0.115759,0.061003,0.118343,-0.131655,0.254915,0.0204877,919,1010,33.8958,-6.63501,30.6903,-11.4817,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,3.79271,0.836784,-1.19127,0.102292,-0.11894,0.0626223,0.118788,-0.135436,0.257568,0.0190659,926,1010,34.1122,-6.88911,31.5616,-11.7833,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,3.85018,0.879216,-1.31347,0.101832,-0.122205,0.0640657,0.118859,-0.139231,0.259758,0.0208377,933,1010,34.3086,-7.17981,32.455,-12.121,-7.559,-4.75905
-10.1973,-5.90341,0.511973,3.9204,0.9234,-1.44092,0.101096,-0.125477,0.0655917,0.118715,-0.143096,0.262413,0.0235957,940,1010,34.6114,-7.46117,33.4915,-12.4662,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,3.98425,0.959917,-1.57289,0.0998668,-0.12856,0.0673282,0.118235,-0.146928,0.266329,0.0255303,947,1010,34.8381,-7.6624,34.4598,-12.72,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,4.03341,1.007,-1.7207,0.0977738,-0.130928,0.0695344,0.117255,-0.15041,0.27317,0.0248678,954,1010,34.8744,-7.97518,35.2599,-13.0462,-7.00134,-4.88102
-8.05105,-5.88999,0.46791,4.07651,1.05182,-1.8953,0.0944237,-0.132673,0.0720111,0.115333,-0.153582,0.28259,0.024166,961,1010,34.7791,-8.21915,35.9871,-13.3506,-6.87937,-4.94223
-7.34235,-5.88979,0.483161,4.12532,1.1083,-2.07531,0.0898654,-0.133605,0.0745028,0.112426,-0.156166,0.294041,0.0253107,968,1010,34.7186,-8.56392,36.7131,-13.7431,-6.81873,-4.97183
-6.63287,-5.88968,0.497278,4.17473,1.17315,-2.2643,0.0842633,-0.133411,0.0773039,0.108923,-0.15807,0.308794,0.0240196,975,1010,34.633,-8.97864,37.4611,-14.2067,-6.74664,-4.99724
-5.91734,-5.8876,0.490473,4.21988,1.24442,-2.44645,0.0773519,-0.131942,0.0797527,0.104278,-0.158868,0.325604,0.0232668,982,1010,34.5153,-9.46074,38.2387,-14.7367,-6.58849,-5.01376
-5.19838,-5.8837,0.472944,4.26149,1.31888,-2.62983,0.0688955,-0.128964,0.0815247,0.0981585,-0.158227,0.344623,0.0237318,989,1010,34.3531,-9.97511,39.0237,-15.3053,-6.38231,-5.04227
-4.48076,-5.87844,0.462912,4.30304,1.40684,-2.81137,0.0587447,-0.124437,0.0817997,0.0899549,-0.155647,0.364495,0.0225679,996,1010,34.1872,-10.6502,39.7825,-16.0298,-6.19629,-5.11535
-3.76302,-5.87192,0.454735,4.33671,1.49849,-2.98942,0.0471917,-0.117866,0.0805897,0.0800132,-0.150688,0.386755,0.0200652,1003,1010,33.9481,-11.372,40.4552,-16.817,-6.00941,-5.21803
-3.04666,-5.86812,0.453555,4.36263,1.58963,-3.15108,0.0345367,-0.109425,0.0780629,0.0687399,-0.143628,0.412956,0.0204479,1010,1010,33.6735,-12.0913,41.0105,-17.5952,-5.8423,-5.28188
-2.32946,-5.86501,0.45125,4.3783,1.67304,-3.29173,0.020511,-0.0990536,0.0734039,0.0553968,-0.133939,0.44366,0.0231521,1017,1010,33.3535,-12.7478,41.4493,-18.314,-5.66387,-5.32939
-1.61189,-5.86245,0.449601,4.38476,1.73844,-3.41063,0.00495494,-0.086446,0.0670451,0.0403937,-0.121885,0.48625,0.0299543,1024,1010,33.0042,-13.2631,41.7752,-18.8556,-5.48074,-5.36704
-0.895474,-5.86072,0.454154,4.39012,1.79047,-3.50929,-0.0116352,-0.0718306,0.0584122,0.0239775,-0.107443,0.547506,0.037227,1031,1010,32.6997,-13.6471,42.0514,-19.3072,-5.31375,-5.4024
-0.173971,-5.85585,0.442474,4.39608,1.82135,-3.57225,-0.0289284,-0.055384,0.0474628,0.00711545,-0.0914279,0.649498,0.0439502,1038,1010,32.4997,-13.8401,42.364,-19.6365,-5.07748,-5.4634
-41.5568,-6.62801,-0.218909,1.19301,0.537261,0.585095,0.0906736,-0.0328923,0.0148905,0.0924427,-0.0346614,0.118251,0.0191963,625,1017,13.1325,-6.16663,8.86868,-8.85851,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.25766,0.542337,0.566441,0.0877791,-0.0330072,0.0152733,0.0896804,-0.0349086,0.123852,0.0186631,632,1017,13.7506,-6.16246,9.16403,-8.90739,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.32068,0.548476,0.546911,0.0856425,-0.0332145,0.0156176,0.0876604,-0.0352324,0.128493,0.017156,639,1017,14.3489,-6.1819,9.4665,-8.99181,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.37708,0.556602,0.545535,0.0842201,-0.0335845,0.0159492,0.0863412,-0.0357056,0.132216,0.0167041,646,1017,14.914,-6.256,9.7512,-9.12797,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,1.42889,0.56813,0.541139,0.0833005,-0.0341094,0.016319,0.0855265,-0.0363354,0.135569,0.0172289,653,1017,15.4255,-6.38582,9.98517,-9.28238,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,1.48433,0.57792,0.532816,0.0826332,-0.0347596,0.0167319,0.0849714,-0.0370978,0.138846,0.0176514,660,1017,15.9657,-6.46658,10.1931,-9.40213,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,1.53498,0.588381,0.518173,0.0821053,-0.0355117,0.0172015,0.0845694,-0.0379758,0.142281,0.0166399,667,1017,16.4441,-6.54258,10.3319,-9.51297,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,1.58755,0.599231,0.496852,0.081672,-0.0363473,0.0177252,0.0842767,-0.038952,0.145902,0.0157113,674,1017,16.9274,-6.62945,10.4719,-9.66963,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,1.64094,0.609128,0.476663,0.0812473,-0.0371802,0.0183733,0.0840323,-0.0399652,0.150434,0.0150902,681,1017,17.4192,-6.70531,10.7296,-9.79554,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,1.69974,0.620765,0.447993,0.0809216,-0.0379842,0.0191219,0.083921,-0.0409837,0.155591,0.0144661,688,1017,17.9461,-6.78791,11.0814,-9.92717,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,1.75913,0.630601,0.419973,0.0807023,-0.0387636,0.0199269,0.0839385,-0.0419998,0.160995,0.0152277,695,1017,18.4787,-6.84106,11.4771,-10.0277,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,1.81531,0.639092,0.393631,0.0806264,-0.0395325,0.0207568,0.084111,-0.0430171,0.166326,0.016096,702,1017,18.9812,-6.88547,11.8536,-10.1309,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,1.86564,0.644424,0.369832,0.0807238,-0.0402849,0.0216072,0.0844662,-0.0440273,0.171501,0.0161232,709,1017,19.4296,-6.91098,12.1381,-10.2413,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,1.9118,0.648729,0.35099,0.0810556,-0.0410017,0.0224782,0.0850636,-0.0450097,0.176451,0.0169937,716,1017,19.8459,-6.93089,12.3429,-10.3399,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,1.96199,0.655692,0.336002,0.0815745,-0.0417301,0.0233959,0.0858644,-0.04602,0.181347,0.016738,723,1017,20.3089,-6.9821,12.64,-10.4316,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.01355,0.664302,0.315851,0.0822465,-0.0425202,0.0243033,0.0868134,-0.0470871,0.185746,0.015183,730,1017,20.7726,-7.04789,13.0003,-10.5284,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.06541,0.672687,0.29784,0.0830451,-0.0434499,0.0251244,0.0878526,-0.0482574,0.189062,0.0133538,737,1017,21.2425,-7.12311,13.3733,-10.6091,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.12368,0.676494,0.282479,0.083984,-0.0445896,0.0258279,0.0889783,-0.0495839,0.191011,0.0143502,744,1017,21.7824,-7.13921,13.7912,-10.6629,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.17787,0.675496,0.279967,0.0851767,-0.0460348,0.0264511,0.0903083,-0.0511664,0.191623,0.0155083,751,1017,22.3085,-7.11288,14.2395,-10.7313,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.23473,0.67379,0.273671,0.0866463,-0.0478886,0.02707,0.0918888,-0.0531311,0.191297,0.0157118,758,1017,22.8524,-7.07095,14.7145,-10.7711,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.2918,0.670448,0.270141,0.0882424,-0.0502041,0.0277269,0.0935889,-0.0555505,0.190487,0.015161,765,1017,23.4037,-7.02351,15.2076,-10.791,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.35023,0.667916,0.264242,0.0897495,-0.0529652,0.0284244,0.0952025,-0.0584181,0.189537,0.0148994,772,1017,23.9623,-6.98736,15.7157,-10.7964,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,2.41066,0.669819,0.258263,0.0910667,-0.0560525,0.0292172,0.0966567,-0.0616425,0.189041,0.0162203,779,1017,24.5389,-6.99565,16.2256,-10.842,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,2.47496,0.672218,0.246945,0.0920887,-0.0593984,0.0301035,0.0978516,-0.0651613,0.189149,0.0189369,786,1017,25.1408,-7.00469,16.8047,-10.9005,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,2.53599,0.670415,0.222922,0.0928254,-0.0628917,0.031177,0.0988356,-0.0689019,0.190439,0.0176528,793,1017,25.6805,-6.97794,17.3882,-10.9363,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,2.59437,0.667623,0.188153,0.0934193,-0.0665364,0.03244,0.099748,-0.0728651,0.192667,0.0166396,800,1017,26.1674,-6.91313,17.994,-10.9314,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,2.65848,0.664641,0.141775,0.093913,-0.0702576,0.0338889,0.100633,-0.0769781,0.195767,0.0180311,807,1017,26.6829,-6.81885,18.6594,-10.8825,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,2.72765,0.661215,0.0974964,0.0942554,-0.0739009,0.0354423,0.10142,-0.0810658,0.199468,0.0186501,814,1017,27.2524,-6.71859,19.3194,-10.8284,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,2.7943,0.654071,0.0615611,0.0944623,-0.0774088,0.0371606,0.102153,-0.0850993,0.204071,0.0201603,821,1017,27.8148,-6.60672,19.9636,-10.7703,-7.795,-4.10357
-21.4984,-6.62721,0.421227,2.85856,0.647333,0.0272062,0.0946095,-0.0805813,0.0390397,0.102915,-0.0888872,0.209629,0.0207789,828,1017,28.3545,-6.49903,20.6206,-10.7224,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,2.91744,0.644334,-0.0084327,0.0947664,-0.0833376,0.041116,0.1038,-0.0923712,0.216274,0.0208944,835,1017,28.8346,-6.41756,21.2619,-10.7047,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,2.9743,0.65052,-0.0687115,0.0950377,-0.0857265,0.0434539,0.104941,-0.0956298,0.224077,0.0196548,842,1017,29.2325,-6.40939,21.8945,-10.7564,-7.85252,-4.27078
