 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.40156,-13.376,-0.948642,3.58268,2.03746,-0.664699,0.0877154,-0.0559633,0.098702,0.137954,-0.106202,0.470814,0.0184805,1129,1087,31.9319,-19.6238,37.1495,-25.7105,0.573775,-5.92416
10.1265,-13.3774,-0.941368,3.65235,2.11787,-0.773304,0.0849461,-0.0552077,0.100807,0.137641,-0.107903,0.481664,0.017989,1136,1087,32.2236,-20.3018,38.1946,-26.4087,0.841736,-5.92557
10.855,-13.3779,-0.94373,3.70608,2.18755,-0.8687,0.0812641,-0.0541977,0.102614,0.136485,-0.109419,0.493693,0.0172068,1143,1087,32.3996,-20.8856,39.1101,-27.0104,1.1537,-5.92511
11.5852,-13.3778,-0.950163,3.7506,2.25002,-0.95797,0.0769536,-0.0529035,0.104245,0.134837,-0.110787,0.506873,0.0177112,1150,1087,32.504,-21.4047,39.9481,-27.5471,1.48869,-5.92744
12.3174,-13.377,-0.960908,3.78864,2.30315,-1.05385,0.0721558,-0.0513121,0.105731,0.132856,-0.112012,0.521158,0.0184994,1157,1087,32.5267,-21.8249,40.7457,-27.9889,1.84772,-5.9366
13.0457,-13.3773,-0.956725,3.82327,2.35411,-1.15775,0.0667672,-0.0493565,0.107023,0.130463,-0.113053,0.536857,0.0209091,1164,1087,32.4919,-22.2402,41.4638,-28.3832,2.15778,-5.95284
13.771,-13.379,-0.940666,3.87023,2.42442,-1.27799,0.060522,-0.0470028,0.108034,0.127431,-0.113912,0.554517,0.0218724,1171,1087,32.5185,-22.7907,42.2772,-28.9911,2.43025,-5.96604
14.4988,-13.3799,-0.930849,3.90677,2.49483,-1.3882,0.0533233,-0.0442411,0.108585,0.12358,-0.114498,0.574281,0.0214772,1178,1087,32.4712,-23.3564,43.0067,-29.6066,2.73397,-5.98099
15.2292,-13.3813,-0.927918,3.93566,2.56151,-1.48488,0.0454138,-0.0409968,0.108446,0.118945,-0.114528,0.595834,0.0200852,1185,1087,32.3886,-23.8908,43.6801,-30.1842,3.07103,-5.97449
15.96,-13.3827,-0.924038,3.94569,2.60671,-1.57304,0.0371573,-0.0372485,0.107505,0.113714,-0.113805,0.618818,0.020733,1192,1087,32.1562,-24.2523,44.1594,-30.5247,3.41205,-5.96781
16.6868,-13.3836,-0.905173,3.96038,2.65176,-1.68123,0.0285812,-0.0330136,0.105745,0.107922,-0.112355,0.643696,0.0207617,1199,1087,31.9069,-24.6004,44.6471,-30.8765,3.70443,-6.00301
17.4131,-13.3846,-0.883069,3.97984,2.7,-1.78545,0.0196102,-0.0283677,0.103003,0.101381,-0.110139,0.67099,0.0201465,1206,1087,31.7109,-24.9666,45.1727,-31.2855,3.9921,-6.04217
18.1415,-13.3864,-0.865773,3.9938,2.74648,-1.87728,0.0103838,-0.0233774,0.099194,0.0941233,-0.107117,0.701117,0.0206883,1213,1087,31.4976,-25.3246,45.6578,-31.6658,4.30515,-6.05446
18.8712,-13.3894,-0.851209,3.99743,2.78178,-1.94977,0.00111265,-0.0181723,0.0942286,0.0861908,-0.10325,0.73441,0.0205885,1220,1087,31.2458,-25.5707,46.0426,-31.9474,4.63568,-6.03899
19.6021,-13.3921,-0.838332,3.98404,2.8122,-1.994,-0.00784379,-0.0128937,0.0882853,0.0779527,-0.0986902,0.771102,0.019722,1227,1087,30.9184,-25.7832,46.2533,-32.2252,4.98027,-6.02518
20.335,-13.3933,-0.829859,3.95465,2.80676,-2.02028,-0.0167622,-0.00733193,0.0815991,0.0696881,-0.0937823,0.814258,0.0170227,1234,1087,30.5046,-25.7119,46.3159,-32.1348,5.34964,-6.03405
21.067,-13.3946,-0.816476,3.93058,2.78275,-2.02289,-0.0254099,-0.00182345,0.0741564,0.0614716,-0.0887049,0.864254,0.0159663,1241,1087,30.2187,-25.4638,46.4076,-31.9082,5.70804,-6.04881
21.798,-13.397,-0.798279,3.90073,2.74518,-1.99504,-0.0338131,0.00366769,0.0658923,0.0534327,-0.0835782,0.923945,0.0161228,1248,1087,29.9766,-25.1126,46.4154,-31.5685,6.05552,-6.05285
22.5298,-13.3995,-0.78102,3.86296,2.69165,-1.94163,-0.0418294,0.00882397,0.0568704,0.0457523,-0.0787578,0.994884,0.0167143,1255,1087,29.7443,-24.6407,46.3427,-31.081,6.41411,-6.05195
23.2626,-13.4021,-0.764513,3.82168,2.63041,-1.8642,-0.0491335,0.0134104,0.047358,0.0388899,-0.0746129,1.0772,0.0170419,1262,1087,29.5573,-24.0988,46.235,-30.5582,6.78318,-6.04927
23.9966,-13.4039,-0.750297,3.76669,2.55696,-1.75541,-0.0555045,0.0171686,0.0376608,0.0331645,-0.0715004,1.16915,0.0169277,1269,1087,29.3447,-23.4594,45.9936,-29.9664,7.16885,-6.05799
24.7312,-13.4058,-0.735781,3.69948,2.46731,-1.63666,-0.0609792,0.0198271,0.0282147,0.0287036,-0.0698557,1.26599,0.0165575,1276,1087,29.0567,-22.6957,45.6338,-29.1954,7.56098,-6.06422
-39.1912,-13.9074,-2.43269,0.389234,0.607856,0.540637,0.062552,-0.0183804,0.00962432,0.0636807,-0.0195092,0.116749,0.012713,646,1094,4.87241,-6.76863,5.93617,-12.0237,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.425329,0.617147,0.535095,0.06144,-0.0178904,0.0107639,0.0628745,-0.019325,0.132494,0.0120253,653,1094,5.22816,-6.85957,5.92264,-12.0729,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.467519,0.625834,0.531214,0.0598201,-0.0174517,0.0116955,0.0615515,-0.0191831,0.14697,0.0114616,660,1094,5.64822,-6.94652,5.97631,-12.1196,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.510744,0.633771,0.527687,0.0580206,-0.0170806,0.0125097,0.0600495,-0.0191095,0.160789,0.0113408,667,1094,6.07891,-7.02284,6.05577,-12.1865,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.554058,0.643082,0.520642,0.0562067,-0.016762,0.0132701,0.0585451,-0.0191004,0.174423,0.0113438,674,1094,6.50252,-7.11073,6.14255,-12.2805,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.594056,0.653998,0.514793,0.0545992,-0.0165146,0.0140152,0.0572617,-0.019177,0.187731,0.0122034,681,1094,6.89401,-7.2168,6.2305,-12.4202,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.627499,0.664457,0.508482,0.0533929,-0.016392,0.0147233,0.0563721,-0.0193712,0.199648,0.0129784,688,1094,7.21801,-7.31565,6.26429,-12.5787,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.656216,0.673925,0.505862,0.0526936,-0.0163693,0.0153842,0.0559655,-0.0196413,0.209558,0.0131033,695,1094,7.5017,-7.40327,6.2489,-12.6961,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.684172,0.685062,0.498052,0.0525498,-0.0164747,0.015985,0.0560719,-0.0199968,0.216875,0.013158,702,1094,7.76614,-7.50722,6.25239,-12.7942,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.716485,0.693421,0.490963,0.0528749,-0.0166068,0.0165254,0.056605,-0.0203369,0.222,0.0124985,709,1094,8.0758,-7.58257,6.30874,-12.864,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.751226,0.699788,0.487005,0.0534711,-0.0168263,0.0169834,0.0573591,-0.0207143,0.225053,0.0118746,716,1094,8.41623,-7.64901,6.39118,-12.8941,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.783768,0.702501,0.482392,0.0542992,-0.0170837,0.0173544,0.0582947,-0.0210792,0.226287,0.0121191,723,1094,8.73331,-7.6714,6.47682,-12.9037,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.817176,0.704673,0.478841,0.0553345,-0.0174074,0.0176251,0.05938,-0.0214529,0.225623,0.0135253,730,1094,9.06086,-7.68136,6.58427,-12.9507,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.856232,0.708194,0.483965,0.0565822,-0.0177657,0.0178457,0.0606438,-0.0218273,0.223784,0.0150271,737,1094,9.46267,-7.71623,6.76362,-13.027,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.900216,0.713278,0.489925,0.0577698,-0.0181439,0.0179854,0.0618153,-0.0221894,0.22125,0.0146948,744,1094,9.91494,-7.77108,6.99255,-13.0875,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.947198,0.717512,0.497467,0.0585641,-0.0184745,0.0180807,0.0625965,-0.0225069,0.219432,0.0135485,751,1094,10.4003,-7.81859,7.26962,-13.1248,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.993996,0.720009,0.506036,0.0588994,-0.018771,0.0181285,0.0629223,-0.0227938,0.218371,0.011816,758,1094,10.886,-7.84308,7.55972,-13.1617,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,1.03724,0.719692,0.524058,0.058749,-0.0190438,0.018147,0.062774,-0.0230687,0.218264,0.0112645,765,1094,11.3569,-7.8571,7.83901,-13.2206,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,1.07728,0.713996,0.553284,0.0582608,-0.0193546,0.0181895,0.0623122,-0.0234059,0.219152,0.0118394,772,1094,11.8219,-7.83322,8.05962,-13.2459,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,1.11538,0.706293,0.569926,0.0575602,-0.0197472,0.0182703,0.0616605,-0.0238475,0.220771,0.0125064,779,1094,12.2403,-7.77235,8.25283,-13.2124,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,1.15384,0.698495,0.587306,0.0566685,-0.0202527,0.0184132,0.060849,-0.0244332,0.223254,0.0129727,786,1094,12.6639,-7.71328,8.46524,-13.1591,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,1.19443,0.69521,0.599653,0.0557536,-0.020882,0.0186704,0.0600601,-0.0251886,0.226699,0.0129342,793,1094,13.0961,-7.68835,8.74195,-13.1094,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,1.22701,0.692847,0.616349,0.0549694,-0.0216467,0.0190511,0.0594451,-0.0261224,0.230748,0.0117301,800,1094,13.4579,-7.67463,8.9614,-13.081,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,1.25699,0.689125,0.634356,0.0543855,-0.0225099,0.0195264,0.0590598,-0.0271842,0.234962,0.0110481,807,1094,13.7974,-7.65248,9.10395,-13.0898,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,1.28258,0.683458,0.65188,0.0540439,-0.0234505,0.0200516,0.0589248,-0.0283314,0.238774,0.0108438,814,1094,14.093,-7.60401,9.17431,-13.0662,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,1.3115,0.680466,0.661783,0.053997,-0.0244868,0.0206423,0.0590951,-0.0295849,0.242126,0.0108428,821,1094,14.4034,-7.58267,9.31404,-13.0617,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,1.34993,0.680295,0.674739,0.0542633,-0.0256182,0.0213149,0.0595949,-0.0309498,0.245107,0.0105747,828,1094,14.8142,-7.59219,9.59676,-13.0861,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,1.38921,0.678254,0.685342,0.0548115,-0.0267526,0.0221369,0.0604322,-0.0323733,0.248653,0.0110204,835,1094,15.2281,-7.57998,9.91598,-13.0905,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,1.42986,0.679988,0.695727,0.0555507,-0.0278478,0.0231168,0.0615296,-0.0338268,0.253096,0.0111653,842,1094,15.6538,-7.60086,10.2546,-13.1274,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,1.47196,0.68518,0.705502,0.0565786,-0.028852,0.0242902,0.063002,-0.0352754,0.258525,0.0117881,849,1094,16.0918,-7.66266,10.5827,-13.1903,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,1.51438,0.689405,0.721888,0.0579239,-0.0297522,0.0256138,0.0648583,-0.0366866,0.264391,0.0129488,856,1094,16.5487,-7.72177,10.8775,-13.236,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,1.55038,0.689211,0.730946,0.0593791,-0.03054,0.0270497,0.0668891,-0.03805,0.270814,0.0130233,863,1094,16.9251,-7.72732,11.1561,-13.2531,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,1.58238,0.691847,0.738583,0.0607627,-0.0311891,0.0285539,0.0689081,-0.0393344,0.277881,0.012436,870,1094,17.2575,-7.75806,11.409,-13.3059,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,1.61402,0.697972,0.740614,0.0620089,-0.0317082,0.0301139,0.070851,-0.0405504,0.285597,0.0123855,877,1094,17.5716,-7.82459,11.6831,-13.3645,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,1.65653,0.711891,0.733611,0.063184,-0.0321028,0.0317614,0.0728004,-0.0417192,0.293995,0.0125591,884,1094,17.9689,-7.94706,12.0824,-13.5027,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,1.70371,0.730771,0.73814,0.0643581,-0.0323876,0.0334696,0.0748083,-0.0428378,0.302638,0.0125878,891,1094,18.4382,-8.14842,12.5362,-13.6825,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,1.75279,0.751977,0.741019,0.065578,-0.0326714,0.0352107,0.0768935,-0.043987,0.310943,0.0121724,898,1094,18.921,-8.3574,13.0076,-13.9103,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,1.80443,0.772345,0.742564,0.0668094,-0.0330761,0.0369738,0.0790063,-0.045273,0.31864,0.0122723,905,1094,19.4253,-8.55622,13.5175,-14.1476,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,1.85592,0.791204,0.741895,0.0679629,-0.0336054,0.0387456,0.0810556,-0.0466981,0.325868,0.0118805,912,1094,19.9222,-8.74211,14.0371,-14.3636,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,1.90232,0.806649,0.742291,0.0689413,-0.0342013,0.040528,0.0829605,-0.0482205,0.333031,0.0108037,919,1094,20.3715,-8.89187,14.5053,-14.5418,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,1.94394,0.819802,0.739235,0.0696863,-0.0347958,0.0423132,0.0846727,-0.0497823,0.340393,0.0111357,926,1094,20.7652,-9.01603,14.9318,-14.6907,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,1.98696,0.837438,0.726708,0.0703241,-0.0354134,0.044111,0.0863094,-0.0513987,0.347669,0.0118337,933,1094,21.1468,-9.17885,15.3951,-14.865,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,2.03065,0.85918,0.712696,0.070974,-0.0360816,0.0458785,0.0879449,-0.0530525,0.3543,0.0116821,940,1094,21.5293,-9.38086,15.8636,-15.0755,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,2.07915,0.881428,0.695639,0.0717847,-0.0367868,0.047599,0.0896973,-0.0546994,0.359931,0.0122762,947,1094,21.9494,-9.57767,16.4343,-15.2787,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,2.13339,0.910322,0.680775,0.072898,-0.037476,0.0492689,0.091691,-0.0562689,0.364401,0.013475,954,1094,22.4288,-9.84929,17.0405,-15.5762,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,2.18952,0.94608,0.66718,0.0741974,-0.0381204,0.0508387,0.0937907,-0.0577137,0.367858,0.0139604,961,1094,22.9271,-10.2031,17.6541,-15.9488,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,2.24259,0.984339,0.657239,0.0755624,-0.0386998,0.0522509,0.095853,-0.0589904,0.370406,0.0142615,968,1094,23.4026,-10.5868,18.2555,-16.3581,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,2.29347,1.02215,0.642627,0.0769564,-0.0392458,0.0534594,0.0978087,-0.0600981,0.371907,0.0145464,975,1094,23.8435,-10.9562,18.8562,-16.7212,-3.44208,-5.83622
-5.69396,-14.043,-1.171,2.33701,1.05812,0.622172,0.0783548,-0.0397685,0.0544229,0.0996059,-0.0610196,0.372273,0.0145192,982,1094,24.1959,-11.2944,19.4425,-17.0462,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,2.38514,1.09918,0.588086,0.0797299,-0.0402842,0.0551591,0.10123,-0.061784,0.371664,0.0140468,989,1094,24.5549,-11.6597,20.0745,-17.4011,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,2.43403,1.14136,0.552162,0.0810669,-0.0408303,0.0557646,0.102728,-0.0624918,0.370505,0.0138014,996,1094,24.9151,-12.0388,20.6693,-17.7728,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,2.49182,1.18592,0.517324,0.082291,-0.0413998,0.0563208,0.104093,-0.0632018,0.36934,0.0140273,1003,1094,25.3626,-12.4499,21.3566,-18.1841,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,2.55158,1.23156,0.479848,0.0833644,-0.0420339,0.0569176,0.105346,-0.0640154,0.368551,0.0132277,1010,1094,25.8197,-12.8662,22.0906,-18.6138,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,2.61138,1.27243,0.439,0.0841507,-0.0428276,0.057625,0.106403,-0.0650794,0.368509,0.0144953,1017,1094,26.2668,-13.2259,22.8733,-18.9913,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,2.66042,1.30602,0.392024,0.084696,-0.0437714,0.0585084,0.107348,-0.0664238,0.369393,0.0161039,1024,1094,26.5926,-13.5136,23.5638,-19.2935,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,2.71356,1.34002,0.338845,0.0852283,-0.0448469,0.0596736,0.108456,-0.0680749,0.371206,0.0177064,1031,1094,26.939,-13.796,24.3164,-19.602,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,2.77031,1.37788,0.279157,0.0857536,-0.0459516,0.0612149,0.109811,-0.0700092,0.374458,0.0175956,1038,1094,27.2998,-14.1049,25.1001,-19.9571,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,2.83824,1.42128,0.220854,0.0862352,-0.0470341,0.0631778,0.111424,-0.0722233,0.379388,0.0180024,1045,1094,27.7678,-14.4578,26.0512,-20.3344,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,2.9098,1.46654,0.16475,0.0865397,-0.0480514,0.0655277,0.113173,-0.0746844,0.386045,0.0177706,1052,1094,28.2736,-14.8466,27.0497,-20.7328,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,2.97544,1.51235,0.112298,0.0865399,-0.0490267,0.0681345,0.114865,-0.0773521,0.393991,0.0180843,1059,1094,28.7291,-15.2451,28.0049,-21.144,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,3.0251,1.56399,0.0545837,0.0865613,-0.0499886,0.0710083,0.116793,-0.0802207,0.40251,0.017364,1066,1094,29.0113,-15.7032,28.8065,-21.6097,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,3.06682,1.61172,0.00544429,0.0868726,-0.0509074,0.0741571,0.119201,-0.0832356,0.411101,0.0154667,1073,1094,29.2388,-16.1409,29.559,-22.0329,-1.27789,-5.84095
4.3507,-14.059,-1.09725,3.11155,1.66215,-0.0521206,0.0873715,-0.0517138,0.0774998,0.121956,-0.086298,0.41973,0.0155599,1080,1094,29.4689,-16.592,30.3638,-22.4809,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,3.17166,1.71569,-0.129235,0.0876421,-0.052357,0.0808182,0.124561,-0.0892758,0.428504,0.0166405,1087,1094,29.7898,-17.039,31.3126,-22.9418,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,3.23478,1.77154,-0.206775,0.0874504,-0.0528341,0.0839157,0.126678,-0.0920618,0.437282,0.0172243,1094,1094,30.1351,-17.5119,32.2722,-23.4325,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,3.29505,1.82819,-0.283453,0.086959,-0.0531632,0.0867313,0.128392,-0.0945959,0.44566,0.0156968,1101,1094,30.4521,-17.9917,33.2067,-23.9298,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,3.35027,1.88633,-0.353459,0.0862688,-0.0533422,0.0893378,0.129839,-0.0969125,0.453761,0.0153799,1108,1094,30.7355,-18.4776,34.1148,-24.4476,0.114471,-5.8567
7.9808,-14.06,-1.12676,3.39233,1.94506,-0.431116,0.0853867,-0.0533312,0.0918455,0.13112,-0.0990647,0.461997,0.0162703,1115,1094,30.8676,-18.9693,34.9092,-24.9638,0.424922,-5.85561
8.70714,-14.06,-1.12752,3.4404,2.01149,-0.527922,0.0842418,-0.0530442,0.0942669,0.13221,-0.101012,0.470705,0.0170224,1122,1094,30.9983,-19.5238,35.7503,-25.5472,0.708662,-5.87011
9.43395,-14.0594,-1.12775,3.4956,2.0841,-0.628391,0.0825005,-0.052503,0.0965135,0.132775,-0.102778,0.480236,0.0176441,1129,1094,31.1817,-20.1407,36.6686,-26.1971,0.998102,-5.89823
10.1612,-14.0595,-1.12757,3.55695,2.16057,-0.726622,0.0797687,-0.0516404,0.0984542,0.132429,-0.104301,0.491156,0.019339,1136,1094,31.4256,-20.7918,37.6496,-26.8788,1.29328,-5.91177
10.8907,-14.0596,-1.13281,3.60358,2.22527,-0.8155,0.0760094,-0.0504994,0.100056,0.131129,-0.105619,0.503522,0.0192315,1143,1094,31.5554,-21.332,38.5001,-27.4453,1.61631,-5.91659
11.619,-14.0605,-1.13219,3.64572,2.28196,-0.899698,0.0715334,-0.0490479,0.101459,0.129263,-0.106778,0.517313,0.0189748,1150,1094,31.6555,-21.7973,39.2849,-27.9313,1.9246,-5.91607
12.3476,-14.062,-1.13066,3.68595,2.33234,-0.995214,0.0665352,-0.0472488,0.102693,0.127043,-0.107756,0.532444,0.0170379,1157,1094,31.7034,-22.1951,40.059,-28.326,2.23682,-5.90634
13.075,-14.0635,-1.12316,3.72612,2.38559,-1.09533,0.0609463,-0.0450185,0.103685,0.124401,-0.108473,0.549196,0.0178753,1164,1094,31.7338,-22.6313,40.8185,-28.7409,2.53411,-5.90744
13.8011,-14.0653,-1.10914,3.77249,2.4498,-1.20932,0.0545082,-0.0423456,0.104355,0.121125,-0.108963,0.568156,0.0192037,1171,1094,31.7763,-23.1424,41.6298,-29.2771,2.8143,-5.91507
14.5309,-14.0664,-1.10561,3.80328,2.51505,-1.30553,0.047163,-0.0392679,0.104499,0.117029,-0.109134,0.589332,0.0198916,1178,1094,31.7185,-23.6738,42.3166,-29.8422,3.14173,-5.9168
15.2615,-14.0687,-1.10264,3.82563,2.57648,-1.39628,0.0391682,-0.0357671,0.103877,0.112129,-0.108727,0.612315,0.0203609,1185,1094,31.595,-24.1669,42.9214,-30.3567,3.47848,-5.89547
15.992,-14.0698,-1.09768,3.8287,2.62758,-1.47889,0.0309086,-0.031886,0.102389,0.106606,-0.107583,0.636625,0.0204307,1192,1094,31.3134,-24.585,43.3252,-30.7821,3.81564,-5.89957
16.7193,-14.071,-1.07993,3.8289,2.67198,-1.57602,0.0224867,-0.0276555,0.100116,0.100623,-0.105792,0.662711,0.0210227,1199,1094,30.962,-24.9328,43.6665,-31.1395,4.11224,-5.92758
17.4461,-14.0716,-1.05865,3.84234,2.71673,-1.676,0.0138854,-0.0231297,0.0969341,0.094063,-0.103307,0.691069,0.0218636,1206,1094,30.7252,-25.2734,44.1338,-31.523,4.4033,-5.97364
18.1748,-14.0732,-1.04219,3.8508,2.76421,-1.76155,0.00523788,-0.0183653,0.0927684,0.0869523,-0.10008,0.72213,0.0206482,1213,1094,30.4808,-25.6422,44.565,-31.9326,4.7197,-5.9911
18.9045,-14.0768,-1.02695,3.85444,2.79529,-1.83024,-0.00334238,-0.0135117,0.0875523,0.0792728,-0.0961269,0.756393,0.0195643,1220,1094,30.2446,-25.8428,44.9467,-32.1761,5.04758,-5.96609
19.6357,-14.08,-1.01471,3.84677,2.81014,-1.86726,-0.0115905,-0.00871952,0.0814757,0.0713333,-0.0916434,0.794207,0.0187637,1227,1094,30.0003,-25.925,45.2141,-32.2826,5.39454,-5.9437
20.3687,-14.0813,-1.00579,3.82534,2.79899,-1.88575,-0.0197375,-0.00377129,0.0748042,0.0634746,-0.0869834,0.838557,0.01623,1234,1094,29.6894,-25.7917,45.3523,-32.159,5.76231,-5.95424
21.1006,-14.0828,-0.992017,3.79664,2.76991,-1.88298,-0.0275228,0.00100099,0.0675428,0.0557712,-0.082293,0.889446,0.0156362,1241,1094,29.3806,-25.5029,45.3951,-31.8836,6.11934,-5.96918
21.8327,-14.085,-0.97673,3.75761,2.72242,-1.84724,-0.0350568,0.00571414,0.0595793,0.048299,-0.0776416,0.950233,0.0157037,1248,1094,29.0816,-25.0776,45.3192,-31.4362,6.478,-5.97317
22.5651,-14.0879,-0.960662,3.7176,2.6678,-1.79337,-0.0422093,0.0100247,0.0510189,0.0412228,-0.0734075,1.02196,0.0161437,1255,1094,28.8327,-24.5884,45.2299,-30.9347,6.84108,-5.96341
23.2975,-14.0914,-0.942554,3.67845,2.60679,-1.7191,-0.0486839,0.0137093,0.0421533,0.0349543,-0.069929,1.10396,0.0166441,1262,1094,28.6587,-24.0453,45.1407,-30.3954,7.2039,-5.94708
24.0323,-14.0933,-0.930295,3.63324,2.53458,-1.62375,-0.05425,0.0165625,0.0333017,0.0297629,-0.0674504,1.19341,0.0173177,1269,1094,28.4985,-23.4024,45.0124,-29.7955,7.59703,-5.95083
24.7709,-14.0936,-0.927349,3.56943,2.43978,-1.49819,-0.0589811,0.0184001,0.024861,0.025699,-0.06628,1.28523,0.0184189,1276,1094,28.267,-22.599,44.7287,-28.9834,8.03362,-5.96925
-38.4645,-14.5695,-2.66668,0.417606,0.623262,0.550367,0.0603775,-0.0168091,0.0100609,0.0616673,-0.0180989,0.127507,0.0121141,653,1101,5.17649,-6.92867,6.6291,-12.3996,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.4556,0.63173,0.547274,0.0587329,-0.0162293,0.0110339,0.0603233,-0.0178197,0.143148,0.0116886,660,1101,5.55599,-7.01673,6.61946,-12.4254,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.497027,0.641201,0.537579,0.0568459,-0.0157369,0.0118523,0.0587323,-0.0176233,0.157833,0.0115031,667,1101,5.956,-7.10593,6.68496,-12.4843,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.540196,0.651545,0.52576,0.0549366,-0.0153179,0.0126071,0.0571304,-0.0175117,0.17229,0.0114744,674,1101,6.36832,-7.19609,6.7777,-12.5782,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.58133,0.662514,0.515262,0.0532784,-0.0149984,0.0133574,0.0557985,-0.0175185,0.186481,0.0119752,681,1101,6.7618,-7.29306,6.87148,-12.696,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.615515,0.672732,0.50965,0.0521011,-0.0148438,0.0140765,0.0549405,-0.0176832,0.199043,0.0124658,688,1101,7.09474,-7.38936,6.89522,-12.8356,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.645931,0.681167,0.508915,0.0515115,-0.0148236,0.0147448,0.0546413,-0.0179534,0.209159,0.0125284,695,1101,7.39967,-7.46669,6.8713,-12.9489,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.674168,0.690536,0.50638,0.0515532,-0.0149626,0.0153623,0.0549298,-0.0183392,0.216359,0.0124023,702,1101,7.67841,-7.55594,6.8272,-13.0376,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.702552,0.699838,0.499831,0.052116,-0.0151491,0.0159434,0.0557036,-0.0187367,0.221335,0.0121965,709,1101,7.94952,-7.64645,6.86547,-13.0906,0.64596,-5.65289
