 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.48725,-14.7388,-1.24981,1.82229,0.937752,0.448403,0.0628472,-0.0264239,0.0436013,0.0806088,-0.0441855,0.386839,0.0150211,1052,1101,18.647,-9.85655,16.3418,-15.7289,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,1.86983,0.963628,0.427291,0.0634644,-0.0267793,0.0452389,0.0822373,-0.0455521,0.393347,0.0139668,1059,1101,19.0327,-10.0952,17.0845,-15.9524,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,1.91284,0.993158,0.405645,0.0641818,-0.0272392,0.0471055,0.0841095,-0.0471669,0.400214,0.0139944,1066,1101,19.3709,-10.3621,17.784,-16.2188,-1.07833,-5.8457
3.65643,-14.741,-1.26626,1.94602,1.02284,0.39341,0.0651859,-0.0277757,0.0492196,0.0864032,-0.048993,0.407005,0.0128571,1073,1101,19.6384,-10.6457,18.3887,-16.5039,-0.827631,-5.8466
4.38382,-14.74,-1.28268,1.98402,1.05475,0.372068,0.0664076,-0.0283069,0.05151,0.0890217,-0.0509209,0.413688,0.0132381,1080,1101,19.9253,-10.9432,19.0964,-16.8072,-0.529621,-5.85386
5.10924,-14.74,-1.2901,2.03084,1.08813,0.335223,0.0676057,-0.028768,0.0538171,0.0916563,-0.0528186,0.42027,0.0133224,1087,1101,20.2528,-11.229,19.879,-17.1177,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,2.08029,1.12307,0.304383,0.0686508,-0.0291713,0.0560162,0.0941044,-0.0546249,0.426505,0.0132265,1094,1101,20.6204,-11.5449,20.6715,-17.4395,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,2.12753,1.15649,0.277451,0.0696422,-0.0295208,0.058075,0.0964219,-0.0563004,0.432065,0.0115729,1101,1101,20.9766,-11.8545,21.4319,-17.7448,0.257245,-5.86147
7.28561,-14.7416,-1.3003,2.17064,1.19339,0.251001,0.0706244,-0.0298416,0.0600572,0.0986872,-0.0579043,0.43712,0.0108628,1108,1101,21.2913,-12.1879,22.1926,-18.0919,0.555108,-5.85938
8.015,-14.7411,-1.31302,2.21631,1.23288,0.218685,0.0716015,-0.0301048,0.0620395,0.100966,-0.0594697,0.442082,0.0117184,1115,1101,21.6117,-12.5438,23.0063,-18.4623,0.876469,-5.86344
8.74236,-14.741,-1.31667,2.26833,1.27772,0.17549,0.0724996,-0.0302265,0.0640436,0.103233,-0.0609594,0.447418,0.0125727,1122,1101,21.9592,-12.9468,23.8653,-18.88,1.17121,-5.87643
9.46987,-14.7409,-1.31876,2.32339,1.32883,0.130252,0.0730072,-0.0302193,0.0659754,0.10516,-0.0623717,0.453468,0.0130137,1129,1101,22.3263,-13.4023,24.7573,-19.3691,1.4676,-5.89235
10.199,-14.7415,-1.32455,2.37533,1.37852,0.0919631,0.07276,-0.0300627,0.0677564,0.106402,-0.0637046,0.460854,0.0144595,1136,1101,22.6813,-13.8449,25.6322,-19.8353,1.78512,-5.88794
10.9291,-14.7413,-1.33121,2.42228,1.41556,0.0466299,0.0716983,-0.0298326,0.0693548,0.106882,-0.0650161,0.469468,0.0148505,1143,1101,22.97,-14.1657,26.4714,-20.1704,2.11377,-5.89792
11.6573,-14.7422,-1.32935,2.46845,1.44808,-0.00984232,0.0700632,-0.0295136,0.0708837,0.106897,-0.0663473,0.479232,0.0147043,1150,1101,23.2185,-14.4323,27.2847,-20.4425,2.41753,-5.90294
12.3825,-14.7446,-1.31607,2.52077,1.47991,-0.0752892,0.0679326,-0.0290762,0.0724245,0.106595,-0.0677382,0.49034,0.0135702,1157,1101,23.4982,-14.6721,28.1288,-20.7009,2.68543,-5.89874
13.1094,-14.7476,-1.30613,2.57183,1.52211,-0.146145,0.0652209,-0.0284625,0.073972,0.105935,-0.0691765,0.503149,0.0142129,1164,1101,23.7444,-15.0217,28.9825,-21.0286,2.97318,-5.87803
13.8398,-14.7487,-1.30591,2.61882,1.57719,-0.2252,0.0617697,-0.0276474,0.0754935,0.1048,-0.0706778,0.51806,0.0161053,1171,1101,23.9207,-15.4895,29.8435,-21.4944,3.30565,-5.8739
14.5709,-14.7502,-1.30629,2.65561,1.63437,-0.295075,0.0575959,-0.0266991,0.0768585,0.103105,-0.0722079,0.5346,0.016377,1178,1101,24.0232,-15.9746,30.6033,-21.9955,3.64782,-5.86324
15.3017,-14.7521,-1.3035,2.69186,1.69112,-0.378924,0.0528512,-0.0256507,0.0779346,0.100861,-0.0736605,0.552121,0.0165045,1185,1101,24.0772,-16.431,31.3601,-22.4856,3.98546,-5.85005
16.0281,-14.7556,-1.28439,2.714,1.74353,-0.461335,0.0476025,-0.024474,0.0786062,0.0980378,-0.0749094,0.570462,0.0159652,1192,1101,24.0005,-16.8653,31.9181,-22.9151,4.26876,-5.83718
16.7548,-14.7575,-1.26416,2.73139,1.79513,-0.559829,0.0419416,-0.0231643,0.0790647,0.0948926,-0.0761153,0.590111,0.0153657,1199,1101,23.8288,-17.2804,32.4396,-23.3467,4.55589,-5.85627
17.4818,-14.7587,-1.24314,2.7537,1.85012,-0.669265,0.0358026,-0.0215984,0.0792328,0.0913729,-0.0771686,0.611634,0.0165103,1206,1101,23.6672,-17.7261,33.019,-23.8115,4.8479,-5.89395
18.2127,-14.7596,-1.23295,2.77837,1.90601,-0.775459,0.0292257,-0.0196968,0.0789705,0.0874366,-0.0779077,0.635209,0.0157714,1213,1101,23.534,-18.1694,33.6647,-24.284,5.18829,-5.91401
18.9457,-14.7616,-1.22777,2.79455,1.9527,-0.880519,0.0221661,-0.0175233,0.0780671,0.0828713,-0.0782285,0.660934,0.015386,1220,1101,23.3234,-18.5167,34.2465,-24.6406,5.55482,-5.90403
19.6793,-14.7637,-1.22237,2.80354,1.99631,-0.986136,0.0146605,-0.0151585,0.0764695,0.0776604,-0.0781583,0.689119,0.0152451,1227,1101,23.0412,-18.8313,34.7599,-24.9656,5.92813,-5.8931
20.4118,-14.7657,-1.21153,2.8039,2.03318,-1.09553,0.00675618,-0.0126015,0.0742959,0.0720011,-0.0778464,0.720626,0.0153696,1234,1101,22.6656,-19.0647,35.1725,-25.2421,6.28856,-5.8943
21.1426,-14.7684,-1.19345,2.79222,2.05941,-1.19905,-0.00141764,-0.0098606,0.0714547,0.0659401,-0.0772184,0.755893,0.0154179,1241,1101,22.1953,-19.2065,35.4381,-25.4103,6.62905,-5.89546
21.8729,-14.7716,-1.17213,2.77666,2.07855,-1.27512,-0.00974211,-0.00695063,0.0678267,0.0594947,-0.0761875,0.795686,0.0143031,1248,1101,21.7723,-19.3188,35.6427,-25.5177,6.96476,-5.89219
22.6057,-14.7745,-1.15649,2.76294,2.09717,-1.33716,-0.0181822,-0.00398959,0.0632974,0.052608,-0.0747798,0.84122,0.0141119,1255,1101,21.4078,-19.4441,35.8851,-25.6263,7.32965,-5.88575
23.3398,-14.7771,-1.14345,2.7535,2.10887,-1.38882,-0.0264591,-0.00112102,0.0579172,0.0454966,-0.0730767,0.893074,0.014545,1262,1101,21.1165,-19.5059,36.1809,-25.6807,7.71207,-5.87871
24.0788,-14.7777,-1.143,2.73879,2.10695,-1.41755,-0.0347955,0.0017635,0.0518603,0.0384716,-0.0715036,0.954838,0.0157491,1269,1101,20.8488,-19.4468,36.4659,-25.6474,8.15043,-5.88905
24.8191,-14.7784,-1.145,2.70542,2.07372,-1.41586,-0.0425348,0.00445644,0.0451845,0.0318891,-0.0699675,1.02515,0.016231,1276,1101,20.509,-19.1185,36.5644,-25.314,8.60568,-5.89114
25.5544,-14.7806,-1.1296,2.6558,2.0293,-1.37767,-0.049873,0.006974,0.0378024,0.0258466,-0.0687456,1.10776,0.0160535,1283,1101,20.1346,-18.7147,36.4259,-24.9134,9.00243,-5.89901
26.2888,-14.7828,-1.10973,2.59665,1.9784,-1.32362,-0.0563692,0.00912311,0.0299651,0.0207641,-0.0680102,1.20026,0.0155963,1290,1101,19.7239,-18.257,36.1765,-24.4767,9.38986,-5.91345
27.0163,-14.7875,-1.06718,2.53492,1.91348,-1.25049,-0.0618165,0.0108004,0.0217874,0.0168357,-0.0678518,1.30056,0.0157326,1297,1101,19.3564,-17.6889,35.8166,-23.9069,9.69832,-5.92329
27.7438,-14.7929,-1.02302,2.46786,1.84203,-1.14761,-0.0660818,0.0118985,0.0135053,0.0141713,-0.0683546,1.40407,0.0172445,1304,1101,19.0369,-17.0882,35.394,-23.2872,10.008,-5.92099
28.4716,-14.7991,-0.97821,2.38702,1.75626,-0.996176,-0.068892,0.0123082,0.00575493,0.0127141,-0.0692979,1.50039,0.0280196,1311,1101,18.749,-16.4272,34.8208,-22.5261,10.3227,-5.90475
-38.4204,-15.2251,-2.95751,0.124918,0.509844,0.44381,0.0427667,-0.0078468,0.00669044,0.0436362,-0.00871625,0.12923,0.0123046,653,1108,2.03396,-5.65815,4.74512,-11.3978,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,0.151229,0.518684,0.435233,0.0414178,-0.00748775,0.00730659,0.0424861,-0.00855603,0.14518,0.0120776,660,1108,2.28483,-5.73887,4.65246,-11.4254,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,0.180397,0.529694,0.4232,0.0398413,-0.00717967,0.00780879,0.0411042,-0.00844256,0.160338,0.0117139,667,1108,2.55662,-5.84421,4.58991,-11.4887,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,0.211483,0.54139,0.405339,0.0382298,-0.0069304,0.00828229,0.0397009,-0.00840144,0.175779,0.0113453,674,1108,2.83514,-5.94744,4.56146,-11.5795,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.242466,0.552425,0.386693,0.03678,-0.00676991,0.00880068,0.0384913,-0.00848114,0.192046,0.0114056,681,1108,3.11031,-6.04215,4.53789,-11.6734,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.266574,0.561342,0.377202,0.0356357,-0.00675799,0.00931145,0.0375907,-0.00871302,0.206954,0.011431,688,1108,3.33458,-6.1196,4.43938,-11.7837,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.288304,0.569017,0.371242,0.0348549,-0.00689262,0.00976539,0.0370262,-0.00906396,0.218791,0.0112224,695,1108,3.54191,-6.18548,4.31766,-11.8657,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.30754,0.576842,0.366253,0.0344877,-0.00718558,0.0101695,0.0368369,-0.00953478,0.227024,0.0112413,702,1108,3.72567,-6.25362,4.20736,-11.9417,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.325401,0.584534,0.359429,0.0344288,-0.00755629,0.0104832,0.0369008,-0.0100283,0.231575,0.011677,709,1108,3.89131,-6.3149,4.16178,-11.9825,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.345105,0.591553,0.351279,0.0344166,-0.00797297,0.0107536,0.0369886,-0.010545,0.234764,0.0114196,716,1108,4.07235,-6.3821,4.15418,-12.0346,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.366551,0.598872,0.340483,0.0344586,-0.00839545,0.0109835,0.0371097,-0.0110465,0.236839,0.0109396,723,1108,4.26468,-6.45081,4.18445,-12.1032,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.388186,0.605588,0.337575,0.03463,-0.00887786,0.0111429,0.0373178,-0.0115657,0.23669,0.0110973,730,1108,4.47515,-6.52332,4.22353,-12.1936,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.416196,0.610295,0.351035,0.0349834,-0.00937545,0.011265,0.0376802,-0.0120722,0.234974,0.0117683,737,1108,4.78455,-6.58705,4.26134,-12.2629,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.442369,0.613195,0.355087,0.0353446,-0.00983713,0.0113093,0.0380173,-0.0125098,0.232069,0.012075,744,1108,5.05583,-6.61276,4.27365,-12.2802,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.470402,0.616084,0.354927,0.0354837,-0.0102235,0.0112924,0.0381214,-0.0128612,0.229466,0.0121851,751,1108,5.33639,-6.63397,4.31046,-12.3094,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,0.495857,0.615422,0.351307,0.0353608,-0.0105203,0.0111938,0.0379461,-0.0131056,0.22698,0.0108074,758,1108,5.58407,-6.61435,4.33262,-12.2754,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,0.520153,0.613295,0.355568,0.0349506,-0.0107861,0.0110251,0.0374695,-0.013305,0.224617,0.0101547,765,1108,5.83713,-6.5956,4.40036,-12.2694,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,0.542726,0.606783,0.373609,0.0343838,-0.0110692,0.0108273,0.0368311,-0.0135165,0.222302,0.0108139,772,1108,6.1039,-6.55403,4.48957,-12.2509,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,0.566289,0.596426,0.387077,0.0337881,-0.011432,0.0106115,0.0361544,-0.0137983,0.219405,0.011883,779,1108,6.3716,-6.45916,4.55531,-12.1887,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,0.588146,0.585717,0.405412,0.0331929,-0.0119022,0.0103892,0.0354712,-0.0141805,0.215886,0.0118068,786,1108,6.63337,-6.36645,4.58318,-12.089,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,0.610623,0.576267,0.41838,0.0327483,-0.0124759,0.0102365,0.0349574,-0.014685,0.212549,0.0113847,793,1108,6.8894,-6.28011,4.58709,-11.9863,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,0.630885,0.563624,0.43619,0.0325402,-0.013154,0.0101744,0.0347033,-0.0153171,0.209481,0.0101718,800,1108,7.13488,-6.15957,4.62409,-11.8587,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,0.647914,0.552218,0.451436,0.0325522,-0.0138549,0.0102091,0.0346988,-0.0160015,0.207245,0.0100295,807,1108,7.34231,-6.05363,4.63803,-11.7883,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,0.666286,0.54138,0.465827,0.032745,-0.0145469,0.0103372,0.0349058,-0.0167077,0.206065,0.0096685,814,1108,7.56119,-5.955,4.67931,-11.7287,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,0.684933,0.531585,0.483459,0.0331657,-0.0152868,0.0105365,0.0353579,-0.0174789,0.205122,0.00902567,821,1108,7.7902,-5.86733,4.71312,-11.6691,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,0.709169,0.520204,0.503144,0.0338219,-0.0160634,0.0108111,0.0360641,-0.0183056,0.204499,0.00872681,828,1108,8.08,-5.76977,4.81855,-11.5625,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,0.733046,0.509491,0.522856,0.0346564,-0.0167867,0.0112548,0.037011,-0.0191412,0.206231,0.00947663,835,1108,8.36637,-5.68302,4.92663,-11.4833,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,0.758467,0.501492,0.538891,0.0356224,-0.0174141,0.0118939,0.0381676,-0.0199593,0.21081,0.010117,842,1108,8.65902,-5.61965,5.06706,-11.4232,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,0.783579,0.49214,0.552837,0.0367961,-0.017928,0.0127389,0.0396162,-0.0207481,0.217862,0.0105175,849,1108,8.94412,-5.53978,5.21112,-11.3448,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,0.808733,0.482975,0.568241,0.038204,-0.0182791,0.0137629,0.041379,-0.0214542,0.226729,0.010662,856,1108,9.23307,-5.46157,5.36244,-11.2669,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,0.832925,0.473416,0.583346,0.0397158,-0.0184987,0.0149376,0.043325,-0.0221079,0.237073,0.0112458,863,1108,9.51198,-5.37609,5.50451,-11.1682,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,0.856929,0.46864,0.598469,0.0411645,-0.0185651,0.0162006,0.0452756,-0.0226763,0.24852,0.0115273,870,1108,9.788,-5.34712,5.65336,-11.1194,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,0.882742,0.464675,0.609371,0.0424745,-0.0185329,0.0175238,0.0471497,-0.0232082,0.260722,0.0119763,877,1108,10.0716,-5.32118,5.83559,-11.072,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,0.910832,0.465475,0.618522,0.0436885,-0.0184162,0.0189176,0.0489971,-0.0237249,0.273584,0.0120222,884,1108,10.3721,-5.33555,6.08966,-11.0831,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,0.940933,0.471747,0.622978,0.0448391,-0.0182428,0.0203771,0.0508489,-0.0242526,0.286797,0.0120821,891,1108,10.6793,-5.39418,6.40725,-11.1545,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,0.973716,0.479021,0.630447,0.0459378,-0.018127,0.0219008,0.052709,-0.0248982,0.299854,0.0119241,898,1108,11.0199,-5.46816,6.7218,-11.258,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,1.00916,0.488909,0.630581,0.0469342,-0.0181731,0.0234567,0.0545049,-0.0257438,0.312194,0.0110185,905,1108,11.368,-5.55954,7.04328,-11.3833,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,1.04742,0.500089,0.63136,0.0477565,-0.0183838,0.0249691,0.0561241,-0.0267515,0.323358,0.00977348,912,1108,11.745,-5.67075,7.35149,-11.5012,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,1.08321,0.509193,0.628277,0.0483523,-0.0187015,0.0264373,0.0575218,-0.027871,0.333857,0.0102214,919,1108,12.0878,-5.75543,7.65835,-11.5892,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,1.1141,0.518558,0.622783,0.0486706,-0.019062,0.0278889,0.0586759,-0.0290673,0.344454,0.0111743,926,1108,12.3753,-5.84527,7.99666,-11.6623,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,1.14616,0.532233,0.611999,0.048842,-0.0195178,0.0293595,0.0597204,-0.0303961,0.35484,0.0116073,933,1108,12.6595,-5.97201,8.35067,-11.7759,-2.39643,-5.85048
-9.86496,-15.3766,-1.73801,1.17742,0.549964,0.608625,0.0490293,-0.0201046,0.0307917,0.0607549,-0.0318302,0.36385,0.0117779,940,1108,12.9527,-6.14896,8.68279,-11.955,-2.39282,-5.85711
-9.15756,-15.379,-1.71717,1.21011,0.571898,0.609711,0.0493314,-0.0207911,0.0321336,0.0618291,-0.0332889,0.370928,0.0111624,947,1108,13.2694,-6.3769,9.0401,-12.1791,-2.37357,-5.86685
-8.44931,-15.3809,-1.69773,1.24551,0.6003,0.614663,0.0499125,-0.0214748,0.0333889,0.0630948,-0.0346571,0.376024,0.010824,954,1108,13.6203,-6.6657,9.43347,-12.4871,-2.34173,-5.88401
-7.73985,-15.3826,-1.6811,1.27871,0.626539,0.614182,0.0506226,-0.0220777,0.0345203,0.0644022,-0.0358572,0.379792,0.0121192,961,1108,13.9358,-6.93297,9.82857,-12.7617,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,1.31217,0.649833,0.604513,0.0513983,-0.0225343,0.0354938,0.0656796,-0.0368156,0.38254,0.0122047,968,1108,14.2304,-7.16017,10.2406,-12.9945,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,1.3463,0.671292,0.597178,0.0522985,-0.0228715,0.0362917,0.0669603,-0.0375332,0.383947,0.0116523,975,1108,14.5373,-7.37358,10.6597,-13.1952,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,1.37688,0.690965,0.590358,0.0532887,-0.0230654,0.0369171,0.0682187,-0.0379954,0.384311,0.0114463,982,1108,14.8104,-7.56057,11.0532,-13.3797,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,1.41531,0.717542,0.577197,0.0542786,-0.0231073,0.037368,0.069377,-0.0382058,0.38399,0.0111927,989,1108,15.1416,-7.81217,11.4961,-13.6289,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,1.45544,0.744711,0.566191,0.0552565,-0.0230379,0.0377006,0.0704585,-0.0382399,0.383288,0.0113555,996,1108,15.4938,-8.0705,11.956,-13.8837,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,1.49799,0.772709,0.557355,0.0562125,-0.0228925,0.0379534,0.0714766,-0.0381566,0.382385,0.0115269,1003,1108,15.8741,-8.34222,12.452,-14.1541,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,1.54053,0.799803,0.547492,0.0571676,-0.0227675,0.0382453,0.0725183,-0.0381182,0.381691,0.0110143,1010,1108,16.2507,-8.59536,12.976,-14.4255,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,1.58142,0.824504,0.536655,0.0579973,-0.0227782,0.0386364,0.0735017,-0.0382826,0.38162,0.0112609,1017,1108,16.6082,-8.8265,13.5047,-14.6654,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,1.61772,0.847059,0.523953,0.0586657,-0.0229128,0.0391363,0.0744044,-0.0386516,0.38236,0.0112209,1024,1108,16.9153,-9.04478,14.0194,-14.8852,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,1.65871,0.871071,0.511153,0.0593056,-0.0231267,0.039795,0.0753818,-0.0392029,0.383929,0.0114771,1031,1108,17.2663,-9.27575,14.6106,-15.1219,-1.5471,-5.90379
0.08801,-15.412,-1.46695,1.69988,0.895692,0.50021,0.0598691,-0.0233494,0.040676,0.076448,-0.0399283,0.387028,0.0121311,1038,1108,17.6228,-9.50325,15.2022,-15.3859,-1.39006,-5.92421
0.805823,-15.413,-1.45894,1.74043,0.92308,0.49057,0.0603213,-0.0236049,0.041821,0.0776026,-0.0408862,0.391851,0.0133752,1045,1108,17.9751,-9.75293,15.7986,-15.6799,-1.221,-5.93919
1.52531,-15.4152,-1.45514,1.78246,0.949252,0.47152,0.060675,-0.0239227,0.0432338,0.0788605,-0.0421082,0.398165,0.015429,1052,1108,18.3152,-9.99802,16.4409,-15.9032,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,1.83058,0.977096,0.444015,0.060919,-0.0243253,0.0448298,0.0801544,-0.0435607,0.405318,0.0143428,1059,1108,18.6894,-10.2469,17.1711,-16.1322,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,1.87593,1.00931,0.420109,0.061318,-0.0248735,0.0466339,0.0817201,-0.0452755,0.412405,0.0145861,1066,1108,19.0435,-10.5375,17.902,-16.398,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,1.90926,1.04032,0.407335,0.0620341,-0.0255216,0.0486463,0.0837006,-0.0471881,0.419013,0.0132204,1073,1108,19.3115,-10.8238,18.4794,-16.6992,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,1.94471,1.07524,0.382051,0.0629858,-0.0261559,0.0507978,0.0859943,-0.0491644,0.425299,0.0141136,1080,1108,19.5625,-11.146,19.1481,-17.0177,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,1.9868,1.10822,0.347825,0.0639646,-0.0266842,0.052938,0.0883304,-0.0510501,0.431363,0.0140617,1087,1108,19.8522,-11.4381,19.873,-17.3169,0.190896,-5.84513
5.86837,-15.4223,-1.48188,2.03173,1.14295,0.320022,0.0648973,-0.027147,0.0549671,0.0905649,-0.0528146,0.43687,0.0137482,1094,1108,20.1851,-11.7583,20.6299,-17.6375,0.464095,-5.84772
6.59383,-15.4227,-1.48468,2.07333,1.17788,0.29674,0.0658659,-0.0275497,0.0568721,0.092752,-0.0544358,0.441608,0.012367,1101,1108,20.497,-12.0833,21.3448,-17.9687,0.733121,-5.85334
7.323,-15.4224,-1.49821,2.11348,1.21729,0.273084,0.0668336,-0.027931,0.0587319,0.0949133,-0.0560108,0.445975,0.0119464,1108,1108,20.7909,-12.4472,22.0928,-18.3457,1.05009,-5.85566
8.05447,-15.4217,-1.51742,2.15808,1.2584,0.245427,0.0677924,-0.02824,0.0606033,0.0970958,-0.0575434,0.450383,0.0124624,1115,1108,21.1141,-12.8277,22.9165,-18.7257,1.39595,-5.85188
8.78422,-15.4218,-1.52861,2.20912,1.30491,0.20617,0.0687159,-0.0283713,0.0625235,0.0993283,-0.0589837,0.455304,0.012877,1122,1108,21.4634,-13.2499,23.7909,-19.1512,1.71906,-5.84999
9.51204,-15.4228,-1.53115,2.26169,1.35627,0.163825,0.0692634,-0.0283404,0.0643908,0.101256,-0.0603333,0.461129,0.0130707,1129,1108,21.8156,-13.7052,24.6574,-19.632,2.01691,-5.84566
10.2404,-15.4231,-1.53349,2.31251,1.40294,0.122623,0.0690335,-0.0281411,0.0661302,0.102507,-0.0616143,0.468573,0.0139346,1136,1108,22.1534,-14.1145,25.5107,-20.082,2.32178,-5.85669
10.9706,-15.4224,-1.53964,2.35834,1.43145,0.0728197,0.0679445,-0.0278603,0.0676833,0.102962,-0.0628776,0.477446,0.0135012,1143,1108,22.4217,-14.36,26.34,-20.3273,2.6488,-5.87924
11.6991,-15.4233,-1.53838,2.40367,1.45911,0.0158035,0.0662078,-0.0274834,0.0691335,0.102872,-0.0641479,0.487628,0.0144778,1150,1108,22.6629,-14.587,27.1475,-20.5431,2.95502,-5.8851
12.4259,-15.4258,-1.52962,2.45451,1.48936,-0.0459409,0.063906,-0.0269419,0.0705544,0.102394,-0.0654301,0.499391,0.0141956,1157,1108,22.9403,-14.8172,27.9911,-20.7806,3.24003,-5.87314
13.1527,-15.429,-1.51901,2.50174,1.53461,-0.103963,0.0609634,-0.0261579,0.0719194,0.101486,-0.0666802,0.513103,0.0148616,1164,1108,23.1874,-15.2127,28.7953,-21.1482,3.52535,-5.85001
13.8824,-15.4307,-1.51565,2.54484,1.59324,-0.172427,0.0572777,-0.0251224,0.0732145,0.100088,-0.0679331,0.529116,0.0153985,1171,1108,23.3579,-15.72,29.5992,-21.6656,3.84595,-5.8432
14.6138,-15.432,-1.51606,2.58068,1.65073,-0.240347,0.052899,-0.0239336,0.0743139,0.0981389,-0.0691735,0.546842,0.0150864,1178,1108,23.4583,-16.2089,30.3491,-22.1813,4.18848,-5.83898
15.3435,-15.4346,-1.50893,2.61467,1.7062,-0.323054,0.0479543,-0.0226658,0.0750625,0.0955971,-0.0703086,0.56555,0.0146896,1185,1108,23.496,-16.6619,31.0668,-22.6513,4.50975,-5.82289
16.0691,-15.438,-1.48685,2.63829,1.75598,-0.409921,0.0424675,-0.0212974,0.0752599,0.0923196,-0.0711496,0.585043,0.0147167,1192,1108,23.4225,-17.0678,31.6322,-23.059,4.78208,-5.81865
16.7958,-15.4409,-1.46611,2.65613,1.80447,-0.504464,0.0366107,-0.0198364,0.0751733,0.088684,-0.0719097,0.605817,0.0144414,1199,1108,23.269,-17.4555,32.1542,-23.4512,5.06717,-5.82254
17.5237,-15.4425,-1.4476,2.671,1.85895,-0.600928,0.0304005,-0.0181496,0.074746,0.0847146,-0.0724636,0.628388,0.0147226,1206,1108,23.077,-17.8988,32.6611,-23.9222,5.36859,-5.84626
18.2562,-15.4436,-1.44178,2.68326,1.90541,-0.699232,0.0239414,-0.016154,0.0738952,0.0804601,-0.0726727,0.652937,0.0139228,1213,1108,22.854,-18.2593,33.1942,-24.2991,5.72558,-5.85766
18.9903,-15.4452,-1.43916,2.69342,1.94815,-0.79941,0.0171504,-0.0139598,0.0724779,0.0757236,-0.072533,0.679692,0.0139767,1220,1108,22.604,-18.5767,33.7235,-24.6239,6.10204,-5.85233
19.725,-15.4472,-1.43652,2.70207,1.99062,-0.902485,0.0100012,-0.0117113,0.0704681,0.0704444,-0.0721545,0.70897,0.0146581,1227,1108,22.3283,-18.8884,34.2434,-24.9355,6.48594,-5.84009
20.4583,-15.4494,-1.42781,2.70294,2.02502,-1.0065,0.00257211,-0.00939253,0.0680201,0.0648725,-0.0716929,0.741536,0.0150511,1234,1108,21.9766,-19.1026,34.6674,-25.1891,6.85447,-5.83484
