 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2289,-10.6627,-0.350996,-0.0169526,0.0115082,0.00156401,5.71048e-05,-3.26785e-06,-1.10168e-05,5.90523e-05,-5.21538e-06,-0.17497,0.00720939,919,1059,-0.166178,-0.119446,-6.26925,-5.40847,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,-0.0165473,0.0113754,0.00132551,5.26313e-05,-1.16192e-05,-1.59918e-05,5.63915e-05,-1.53795e-05,-0.230941,0.00731426,926,1059,-0.16261,-0.11923,-6.171,-5.40949,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,-0.0164787,0.010902,0.00316212,4.28076e-05,-2.00136e-05,-2.16581e-05,4.95507e-05,-2.67567e-05,-0.301827,0.00698477,933,1059,-0.157131,-0.115038,-6.05486,-5.39845,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,-0.016599,0.010508,0.00367085,3.44669e-05,-2.8233e-05,-3.00975e-05,4.65758e-05,-4.0342e-05,-0.382509,0.00669642,940,1059,-0.156808,-0.10952,-5.99773,-5.41701,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,-0.0170283,0.0104295,0.00325276,2.49081e-05,-3.58607e-05,-3.89265e-05,4.39047e-05,-5.48573e-05,-0.454011,0.00645371,947,1059,-0.161913,-0.108072,-5.96927,-5.46389,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,-0.0171872,0.0107491,0.00201159,1.54036e-05,-4.2286e-05,-4.31935e-05,3.84982e-05,-6.53806e-05,-0.491003,0.00663622,954,1059,-0.16654,-0.108723,-5.93596,-5.50952,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,-0.0166838,0.0113416,-0.000350533,7.10137e-06,-4.82663e-05,-4.34549e-05,3.09416e-05,-7.21065e-05,-0.501782,0.00693661,961,1059,-0.167599,-0.112566,-5.86848,-5.53996,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,-0.0166511,0.0118464,-0.00116861,2.25657e-06,-5.42174e-05,-4.08048e-05,2.36418e-05,-7.56025e-05,-0.482729,0.00710978,968,1059,-0.169386,-0.118309,-5.77731,-5.57187,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,-0.0167995,0.0122303,-0.00132079,-1.16183e-06,-6.10516e-05,-3.92135e-05,1.82328e-05,-8.04463e-05,-0.459312,0.00696468,975,1059,-0.17124,-0.119323,-5.67364,-5.59104,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,-0.0170899,0.0121918,-0.000564715,2.71903e-06,-6.73162e-05,-4.08305e-05,2.14914e-05,-8.60885e-05,-0.430943,0.00743499,982,1059,-0.172043,-0.119621,-5.57445,-5.59253,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,-0.0170461,0.0113498,0.00147929,1.64756e-05,-7.29068e-05,-4.44097e-05,3.47886e-05,-9.12198e-05,-0.391119,0.0073362,989,1059,-0.166019,-0.109715,-5.46765,-5.59375,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,-0.0170689,0.0106777,0.00189064,3.39072e-05,-7.42502e-05,-4.65198e-05,5.11629e-05,-9.15059e-05,-0.3552,0.0067812,996,1059,-0.164873,-0.102346,-5.33944,-5.60444,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,-0.0173534,0.0101767,-0.000121194,4.9375e-05,-7.22047e-05,-4.70446e-05,6.54526e-05,-8.82823e-05,-0.329308,0.00717943,1003,1059,-0.172639,-0.0922852,-5.1979,-5.62041,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,-0.0172514,0.0106782,-0.00122587,5.75724e-05,-6.8644e-05,-4.40899e-05,7.14483e-05,-8.252e-05,-0.304906,0.00737597,1010,1059,-0.17455,-0.0991187,-5.05026,-5.64779,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,-0.0168682,0.0109534,-0.00177435,6.23832e-05,-6.59041e-05,-3.94445e-05,7.35408e-05,-7.70617e-05,-0.275666,0.00762923,1017,1059,-0.172223,-0.105037,-4.91483,-5.66772,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,-0.01605,0.0109124,-0.00163008,6.47306e-05,-6.35783e-05,-2.87552e-05,7.08802e-05,-6.97279e-05,-0.210686,0.00795078,1024,1059,-0.163757,-0.108437,-4.77736,-5.68961,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,-0.0157472,0.0104119,-0.00186098,6.13066e-05,-5.90468e-05,-1.15451e-05,6.24041e-05,-6.01443e-05,-0.0947747,0.00744325,1031,1059,-0.161209,-0.101636,-4.68351,-5.69049,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,-0.0159722,0.0107192,-0.00289675,4.84057e-05,-5.276e-05,5.67497e-06,4.87231e-05,-5.30773e-05,0.0558622,0.00731113,1038,1059,-0.166175,-0.100148,-4.57378,-5.73963,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,-0.0163556,0.0109962,-0.00403686,2.79053e-05,-4.69264e-05,2.02123e-05,3.30157e-05,-5.20368e-05,0.247647,0.00735564,1045,1059,-0.172975,-0.0967394,-4.41012,-5.78388,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,-0.0164884,0.0117155,-0.00453515,1.38897e-05,-4.23233e-05,3.08638e-05,2.75271e-05,-5.59607e-05,0.416061,0.00703326,1052,1059,-0.175741,-0.0994683,-4.16964,-5.82509,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,-0.0162734,0.0116246,-0.00422531,1.24634e-05,-3.87686e-05,3.6799e-05,3.16843e-05,-5.79894e-05,0.481344,0.00724813,1059,1059,-0.172715,-0.101103,-3.80468,-5.85553,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,-0.0160826,0.0112322,-0.00284464,2.20775e-05,-3.60522e-05,3.75161e-05,4.04703e-05,-5.44449e-05,0.455827,0.00753744,1066,1059,-0.166919,-0.108234,-3.43179,-5.86818,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,-0.0160114,0.0105394,-0.00122078,3.93032e-05,-3.42039e-05,3.40025e-05,5.26196e-05,-4.75202e-05,0.373269,0.00775005,1073,1059,-0.16151,-0.113493,-3.10412,-5.88783,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,-0.0160498,0.010675,0.000903709,5.70471e-05,-3.17246e-05,2.66502e-05,6.44332e-05,-3.91108e-05,0.270365,0.00799296,1080,1059,-0.155997,-0.11699,-2.84257,-5.92311,-2.68168,-5.82447
4.94764,-10.645,-0.311305,-0.0164057,0.010881,0.00193114,6.72972e-05,-2.84309e-05,1.77801e-05,7.04929e-05,-3.16266e-05,0.177837,0.00757309,1087,1059,-0.156558,-0.114532,-2.60867,-5.9489,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,-0.0164483,0.0112709,0.00022425,7.39964e-05,-2.50236e-05,1.0798e-05,7.51602e-05,-2.61874e-05,0.107367,0.00724688,1094,1059,-0.161668,-0.1101,-2.3531,-5.97878,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,-0.01636,0.0109855,-0.00253465,8.46479e-05,-2.16312e-05,6.48666e-06,8.50423e-05,-2.20257e-05,0.0607337,0.00689873,1101,1059,-0.168284,-0.101463,-2.08496,-5.97611,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,-0.0159814,0.0106556,-0.00352589,9.00065e-05,-1.72413e-05,6.3966e-06,9.03867e-05,-1.76215e-05,0.0593626,0.00681031,1108,1059,-0.167219,-0.0949227,-1.82435,-6.00324,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,-0.0155807,0.0104803,-0.00318873,8.28451e-05,-9.72486e-06,9.48107e-06,8.38062e-05,-1.06859e-05,0.101023,0.00648633,1115,1059,-0.162291,-0.0926118,-1.58054,-6.0406,-1.42755,-5.93028
8.56388,-10.642,-0.293473,-0.0152619,0.0103849,-0.00160811,6.594e-05,2.72137e-07,1.4753e-05,6.91022e-05,-2.89e-06,0.211144,0.00619745,1122,1059,-0.154674,-0.0936716,-1.33359,-6.07346,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,-0.014869,0.0105618,2.61224e-05,4.48964e-05,1.22128e-05,2.0736e-05,5.49561e-05,2.15315e-06,0.45168,0.006535,1129,1059,-0.146229,-0.100434,-1.05768,-6.09078,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,-0.0154558,0.00999719,0.00139376,2.33308e-05,2.39192e-05,2.6489e-05,5.01156e-05,-2.8656e-06,0.790951,0.00673091,1136,1059,-0.147725,-0.100447,-0.726528,-6.09294,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,-0.0163583,0.00939132,0.00383934,5.06611e-06,3.40532e-05,3.6775e-05,5.90877e-05,-1.99684e-05,0.973109,0.00666202,1143,1059,-0.149132,-0.100266,-0.353415,-6.10191,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,-0.0168554,0.00922159,0.00338662,-3.43024e-06,4.21231e-05,4.86682e-05,7.30807e-05,-3.43878e-05,1.00426,0.00616917,1150,1059,-0.15499,-0.0965901,0.00979176,-6.12168,0.181137,-6.02679
12.2141,-10.6336,-0.340049,-0.0167201,0.00967903,0.00204535,-1.6538e-06,4.67799e-05,5.51709e-05,8.28148e-05,-3.76888e-05,0.992208,0.00610129,1157,1059,-0.157515,-0.0967635,0.341295,-6.16048,0.510239,-6.05955
12.9417,-10.632,-0.334874,-0.0161636,0.0102757,0.00105269,8.65015e-06,4.78964e-05,5.0142e-05,8.21183e-05,-2.55717e-05,0.971912,0.00684985,1164,1059,-0.15507,-0.0982178,0.654226,-6.21637,0.816855,-6.10707
13.67,-10.6307,-0.329935,-0.0156921,0.0100486,0.00227817,2.28608e-05,4.71968e-05,3.54205e-05,7.2481e-05,-2.42343e-06,0.950848,0.00772305,1171,1059,-0.146806,-0.0974932,0.973006,-6.25706,1.13182,-6.14904
14.3968,-10.6305,-0.318396,-0.0156449,0.00978828,0.00220152,3.58684e-05,4.58783e-05,1.74664e-05,5.90427e-05,2.2704e-05,0.924933,0.00749576,1178,1059,-0.146361,-0.0966453,1.27076,-6.2856,1.42906,-6.18212
15.1235,-10.6307,-0.304808,-0.0155011,0.00976695,0.00111971,4.71351e-05,4.21882e-05,1.62486e-07,4.71404e-05,4.21828e-05,0.0327989,0.00750598,1185,1059,-0.147996,-0.0995869,1.56992,-6.30895,1.72598,-6.21115
15.8465,-10.633,-0.277087,-0.0157581,0.00970784,0.000981641,5.8903e-05,3.66558e-05,-1.67483e-05,6.78851e-05,2.76737e-05,-0.492264,0.00751636,1192,1059,-0.150726,-0.0961435,1.81784,-6.32969,1.97645,-6.22989
16.5698,-10.6361,-0.249063,-0.0155703,0.0101102,0.000723874,6.37098e-05,3.03049e-05,-3.52962e-05,8.60559e-05,7.95875e-06,-0.564405,0.00792906,1199,1059,-0.149692,-0.0991856,2.07637,-6.33648,2.23299,-6.23223
17.294,-10.6388,-0.22189,-0.0150856,0.010408,-0.000310706,5.02941e-05,2.47907e-05,-5.48951e-05,9.38991e-05,-1.88143e-05,-0.671276,0.00837742,1206,1059,-0.14809,-0.104566,2.34939,-6.34278,2.5004,-6.24014
18.0234,-10.6394,-0.209551,-0.0147399,0.0107491,-0.00188107,2.73888e-05,2.0653e-05,-7.3429e-05,9.75271e-05,-4.94853e-05,-0.762481,0.00792817,1213,1059,-0.149447,-0.10875,2.68552,-6.3617,2.83213,-6.25977
18.7553,-10.6377,-0.203313,-0.0145394,0.0105788,-0.00333797,6.04337e-06,1.71929e-05,-8.735e-05,9.91459e-05,-7.59095e-05,-0.817266,0.00721565,1220,1059,-0.151741,-0.10568,3.05157,-6.41016,3.1953,-6.31165
19.4856,-10.637,-0.189859,-0.0148058,0.0101029,-0.00315397,-2.00951e-05,1.51444e-05,-9.28118e-05,9.19941e-05,-9.69449e-05,-0.879204,0.00737118,1227,1059,-0.153524,-0.0997213,3.3919,-6.45454,3.53849,-6.35918
20.216,-10.6373,-0.175169,-0.0158539,0.00973371,-0.00098941,-5.40517e-05,1.32812e-05,-9.16254e-05,7.72295e-05,-0.000118,-0.96146,0.00742765,1234,1059,-0.156824,-0.0977354,3.72566,-6.48434,3.88427,-6.38997
20.946,-10.6401,-0.157236,-0.017021,0.00909733,0.00202209,-8.21923e-05,1.17177e-05,-8.64609e-05,6.3151e-05,-0.000133626,-1.03415,0.00724233,1241,1059,-0.158548,-0.0981347,4.05229,-6.46452,4.22449,-6.37685
21.6767,-10.6427,-0.139973,-0.0171313,0.00941936,0.00276754,-9.54221e-05,9.6972e-06,-7.99266e-05,5.27973e-05,-0.000138522,-1.07625,0.00704725,1248,1059,-0.15729,-0.103039,4.40117,-6.45672,4.57494,-6.36604
22.4084,-10.6447,-0.124042,-0.0162967,0.00991106,0.0011642,-9.60583e-05,9.46517e-06,-7.20902e-05,4.60387e-05,-0.000132632,-1.1013,0.00733192,1255,1059,-0.154228,-0.106207,4.7739,-6.45904,4.93828,-6.36508
23.1408,-10.6449,-0.10798,-0.0155363,0.010339,-0.00055538,-9.35829e-05,1.17543e-05,-6.0525e-05,3.93182e-05,-0.000121147,-1.14345,0.00761774,1262,1059,-0.152258,-0.108918,5.15355,-6.49639,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,-0.0153119,0.0105558,-0.00227235,-9.30879e-05,1.45362e-05,-4.45267e-05,3.05694e-05,-0.000109121,-1.22517,0.00767632,1269,1059,-0.155347,-0.108328,5.55909,-6.55382,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,-0.0156597,0.0101275,-0.00176936,-8.84627e-05,1.57457e-05,-2.77428e-05,2.26713e-05,-9.53883e-05,-1.32616,0.00705477,1276,1059,-0.156879,-0.101499,5.98566,-6.56085,6.14228,-6.46412
25.3494,-10.6458,-0.0836957,-0.0166013,0.010052,0.000503504,-7.4785e-05,1.66543e-05,-1.4413e-05,1.88724e-05,-7.70031e-05,-1.4181,0.00746907,1283,1059,-0.158672,-0.0939007,6.39195,-6.55822,6.55929,-6.45087
26.0863,-10.6471,-0.0740987,-0.0174968,0.00968031,0.00245408,-5.30288e-05,1.9739e-05,-5.61095e-06,2.01691e-05,-5.34589e-05,-1.49429,0.00820882,1290,1059,-0.160859,-0.089282,6.80791,-6.55899,6.98524,-6.4504
26.8221,-10.6474,-0.0593492,-0.0177269,0.00925955,0.00379733,-3.68308e-05,2.51341e-05,2.59787e-07,2.51352e-05,-3.68319e-05,1.5666,0.00787569,1297,1059,-0.158563,-0.09107,7.2194,-6.58283,7.39974,-6.48149
27.5579,-10.6482,-0.0425258,-0.0170806,0.00903977,0.00342855,-3.16599e-05,3.16167e-05,5.30917e-06,3.20591e-05,-3.21023e-05,1.48767,0.00721035,1304,1059,-0.153366,-0.0898143,7.6403,-6.60266,7.81388,-6.50532
28.2893,-10.651,-0.0106948,-0.0162755,0.00908299,0.003184,-2.80837e-05,3.93576e-05,9.42696e-06,4.06505e-05,-2.93766e-05,1.4345,0.00680517,1311,1059,-0.146396,-0.0853789,8.01266,-6.62363,8.17808,-6.52157
29.0194,-10.6543,0.0265508,-0.0157901,0.00976555,0.0012726,-2.36372e-05,4.88244e-05,1.0739e-05,5.03825e-05,-2.51952e-05,1.42672,0.00645216,1318,1059,-0.147892,-0.089404,8.36962,-6.64714,8.52922,-6.53953
29.7513,-10.6564,0.0601139,-0.0158607,0.0102967,0.000641373,-1.0721e-05,5.87696e-05,5.21762e-06,5.91592e-05,-1.11105e-05,1.49627,0.0064958,1325,1059,-0.150584,-0.0996958,8.74241,-6.68209,8.90249,-6.57537
30.4825,-10.658,0.0975944,-0.0161926,0.0103387,0.000836144,1.70234e-05,6.28808e-05,-8.29054e-06,6.43336e-05,1.55706e-05,-1.39732,0.00643128,1332,1059,-0.152972,-0.110796,9.10515,-6.7228,9.26869,-6.62584
31.2139,-10.661,0.136186,-0.0162872,0.0102432,0.000936264,4.76362e-05,6.09195e-05,-2.60933e-05,8.12031e-05,2.73526e-05,-0.910019,0.00681075,1339,1059,-0.153388,-0.111409,9.47326,-6.74775,9.63789,-6.65308
31.9485,-10.6645,0.16674,-0.016385,0.0100702,0.000424604,5.56742e-05,5.37103e-05,-3.95222e-05,9.42266e-05,1.51579e-05,-0.772978,0.00754541,1346,1059,-0.155756,-0.107492,9.87972,-6.74747,10.0452,-6.65345
32.681,-10.6673,0.205108,-0.0163655,0.0101204,-0.000463774,3.46487e-05,4.181e-05,-4.69408e-05,8.53065e-05,-8.84778e-06,-0.823465,0.00780093,1353,1059,-0.158314,-0.104631,10.2658,-6.78089,10.4307,-6.68494
33.4107,-10.6707,0.253587,-0.0164598,0.00988923,-4.86776e-05,1.84733e-05,2.34768e-05,-5.00343e-05,7.10719e-05,-2.91217e-05,-0.810378,0.00783236,1360,1059,-0.157685,-0.10041,10.6191,-6.81894,10.7852,-6.72255
34.1368,-10.6757,0.313694,-0.016661,0.00987113,0.000978712,2.95993e-05,-5.58733e-07,-5.05053e-05,6.72285e-05,-3.8188e-05,-0.640329,0.00744229,1367,1059,-0.156147,-0.0969705,10.934,-6.85628,11.1026,-6.75483
34.8632,-10.6813,0.374442,-0.0168538,0.00951305,0.00217278,4.44219e-05,-2.57933e-05,-4.93694e-05,6.98939e-05,-5.12653e-05,-0.476323,0.00711126,1374,1059,-0.153851,-0.0927495,11.2541,-6.87876,11.425,-6.77772
35.5908,-10.6874,0.433017,-0.0163648,0.00944735,0.000662205,4.39234e-05,-5.13585e-05,-4.63236e-05,6.27319e-05,-7.01671e-05,-0.38569,0.00730864,1381,1059,-0.154018,-0.0911466,11.5977,-6.88232,11.7632,-6.78411
36.3193,-10.6938,0.490536,-0.015499,0.00924815,-0.00276864,3.17736e-05,-7.54971e-05,-4.42612e-05,4.76782e-05,-9.14017e-05,-0.344967,0.00791738,1388,1059,-0.156922,-0.0828077,11.9571,-6.87896,12.113,-6.78368
37.0483,-10.6999,0.548059,-0.0150029,0.00931466,-0.00682243,1.40301e-05,-9.67738e-05,-3.78438e-05,2.57216e-05,-0.000108465,-0.299639,0.00925823,1395,1059,-0.165495,-0.0755502,12.3207,-6.88395,12.4706,-6.78862
37.7746,-10.7053,0.614887,-0.0156402,0.0090885,-0.00534774,2.57153e-07,-0.000113248,-2.62931e-05,6.05201e-06,-0.000119043,-0.216926,0.00929474,1402,1059,-0.166503,-0.0779852,12.6438,-6.91751,12.8006,-6.82604
38.5018,-10.7103,0.680772,-0.0160289,0.00953919,-0.005201,-1.05713e-05,-0.000128001,-1.60353e-05,-8.42101e-06,-0.000130151,-0.133302,0.00882379,1409,1059,-0.169745,-0.0871259,12.9811,-6.96242,13.1421,-6.87066
39.2291,-10.716,0.747588,-0.0154172,0.0103779,-0.00511999,-2.03817e-05,-0.000136737,-8.0855e-06,-1.98226e-05,-0.000137296,-0.0690473,0.00790874,1416,1059,-0.164012,-0.0957605,13.3326,-7.00334,13.4874,-6.90342
39.9547,-10.723,0.820286,-0.0151622,0.0108033,-0.00434459,-3.0299e-05,-0.000136958,-3.46337e-06,-3.01867e-05,-0.00013707,-0.0324259,0.00746395,1423,1059,-0.159171,-0.0984774,13.665,-7.02856,13.8175,-6.92135
40.6793,-10.7302,0.897335,-0.0156825,0.0101347,-0.000596761,-4.00773e-05,-0.000126342,-3.47209e-06,-3.99378e-05,-0.000126481,-0.0401628,0.00763477,1430,1059,-0.151267,-0.0943953,13.9799,-7.05212,14.1386,-6.94629
41.4061,-10.7366,0.969699,-0.0163699,0.00939576,0.00314175,-4.22649e-05,-0.000107186,-1.29096e-05,-3.9792e-05,-0.000109659,-0.189261,0.00790321,1437,1059,-0.14482,-0.0941448,14.3192,-7.07414,14.4856,-6.97493
42.1374,-10.7413,1.03092,-0.0166353,0.00897521,0.00399774,-4.76044e-05,-8.67955e-05,-3.18126e-05,-2.98365e-05,-0.000104563,-0.509359,0.00826274,1444,1059,-0.144117,-0.0960171,14.7144,-7.10658,14.8836,-7.01564
42.8752,-10.7455,1.07585,-0.016747,0.00940922,0.00338322,-0.000105849,-7.08362e-05,-4.24816e-05,-4.23951e-05,-0.00013429,-0.980841,0.00852834,1451,1059,-0.147198,-0.100283,15.1817,-7.12735,15.352,-7.03334
-40.012,-11.2684,-1.51188,-0.017721,0.0135506,-0.00598918,-0.000228782,-0.000125108,-0.000363278,0.000190013,-0.000543903,-0.856265,0.0122958,639,1066,-0.193392,-0.148259,0.572193,-4.59938,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,-0.0172789,0.0133814,-0.00873045,-0.000211241,-0.0001618,-0.000268384,8.29998e-05,-0.00045604,-0.831323,0.0124194,646,1066,-0.194279,-0.140358,0.139585,-4.60093,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,-0.0174201,0.0131428,-0.0101578,-0.000195303,-0.000165001,-0.000190105,1.05556e-05,-0.00037086,-0.825163,0.0123423,653,1066,-0.198534,-0.128152,-0.29376,-4.6584,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,-0.0161701,0.012953,-0.0123475,-0.000170221,-0.000144996,-0.000122215,-3.47448e-05,-0.000280472,-0.836817,0.0117909,660,1066,-0.190301,-0.11497,-0.696616,-4.70634,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,-0.0163203,0.0125321,-0.0054587,-0.000144639,-0.000110627,-6.91707e-05,-5.64025e-05,-0.000198864,-0.905937,0.0117584,667,1066,-0.178069,-0.10734,-1.07456,-4.74777,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,-0.0165615,0.012063,-0.000658003,-0.000126222,-6.68385e-05,-2.54621e-05,-5.74161e-05,-0.000135645,-1.21637,0.0111296,674,1066,-0.17075,-0.104612,-1.40525,-4.74536,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,-0.0171077,0.0109925,0.00470166,-0.000115412,-1.87559e-05,1.18615e-05,-1.73216e-05,-0.000116846,1.45046,0.0104194,681,1066,-0.165117,-0.102887,-1.71935,-4.72201,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,-0.0176886,0.0100949,0.0044992,-0.000102347,1.82077e-05,3.73326e-05,2.88323e-05,-0.000112972,1.29353,0.00969559,688,1066,-0.171055,-0.0941449,-1.97628,-4.69955,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,-0.0178369,0.00954558,0.00580287,-9.39472e-05,5.14568e-05,5.36772e-05,6.91253e-05,-0.000111616,1.25281,0.00994968,695,1066,-0.16962,-0.0889128,-2.28173,-4.70544,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,-0.017722,0.00980164,0.0056822,-8.01844e-05,8.81458e-05,6.95238e-05,0.000113147,-0.000105186,1.22559,0.00953487,702,1066,-0.168602,-0.0934181,-2.59402,-4.72876,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,-0.017768,0.0102005,0.00308684,-6.88777e-05,0.000118112,7.94863e-05,0.000147334,-9.80994e-05,1.2185,0.00913394,709,1066,-0.17438,-0.0953659,-2.92967,-4.76548,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,-0.017575,0.0102733,0.00148678,-5.54675e-05,0.00013794,8.00176e-05,0.000166753,-8.42804e-05,1.22517,0.00838081,716,1066,-0.175664,-0.100443,-3.18114,-4.802,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,-0.0176584,0.0102642,0.00239934,-4.15388e-05,0.000141588,7.01179e-05,0.000165352,-6.53026e-05,1.24403,0.00811095,723,1066,-0.174466,-0.104288,-3.39896,-4.83578,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,-0.0180014,0.0105116,0.00461063,-3.40849e-05,0.000130916,5.62064e-05,0.000148243,-5.14117e-05,1.27177,0.00820026,730,1066,-0.173151,-0.112017,-3.59868,-4.86992,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,-0.0183695,0.0108374,0.00678864,-2.59161e-05,0.000109627,4.53488e-05,0.0001234,-3.9689e-05,1.27594,0.00919207,737,1066,-0.172116,-0.11923,-3.79713,-4.87426,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,-0.0181466,0.0115502,0.00522777,-2.44199e-05,8.5375e-05,3.24919e-05,9.42698e-05,-3.33147e-05,1.30359,0.00987244,744,1066,-0.173189,-0.122083,-3.94432,-4.91623,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,-0.0174012,0.0123267,0.0045049,-2.85034e-05,6.35222e-05,1.3782e-05,6.55419e-05,-3.05231e-05,1.42529,0.010253,751,1066,-0.167274,-0.128074,-4.06292,-4.94692,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,-0.016866,0.0118002,0.00500189,-2.86827e-05,4.42556e-05,-2.00752e-06,4.43108e-05,-2.87379e-05,-1.5433,0.0102726,758,1066,-0.160577,-0.120122,-4.21564,-4.95457,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,-0.0167182,0.0113533,0.00582359,-2.39865e-05,3.05708e-05,-7.09923e-06,3.14795e-05,-2.48951e-05,-1.4435,0.0103831,765,1066,-0.157046,-0.124449,-4.3598,-4.99963,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,-0.0169936,0.0100892,0.00722393,-1.77375e-05,2.38261e-05,-9.14973e-06,2.57511e-05,-1.96626e-05,-1.36343,0.00953835,772,1066,-0.156292,-0.111969,-4.51609,-4.99977,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,-0.0175205,0.0100077,0.00469013,-8.15888e-06,2.0712e-05,-1.51077e-05,2.71721e-05,-1.4619e-05,-1.16672,0.00825789,779,1066,-0.166949,-0.109905,-4.71849,-5.02358,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,-0.0177328,0.0112459,-0.000681734,6.95682e-06,2.56072e-05,-1.51442e-05,3.40671e-05,-1.50302e-06,-1.06136,0.00741013,786,1066,-0.181096,-0.118905,-4.79985,-5.04242,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,-0.0176758,0.0111105,-0.000295616,2.26414e-05,3.75433e-05,-5.74813e-06,3.95028e-05,2.06818e-05,-1.24225,0.0081685,793,1066,-0.179547,-0.11637,-4.91958,-5.06711,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,-0.0178801,0.0107638,0.00209501,3.16168e-05,5.47093e-05,4.80882e-06,5.56707e-05,3.06554e-05,1.37348,0.00853515,800,1066,-0.17605,-0.113222,-5.06186,-5.07998,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,-0.0178864,0.010193,0.00575234,3.70086e-05,7.13198e-05,8.14321e-06,7.31544e-05,3.51741e-05,1.34921,0.00873526,807,1066,-0.16761,-0.105938,-5.19579,-5.10141,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,-0.0174972,0.0103183,0.0070922,4.53456e-05,8.5029e-05,2.85093e-06,8.52328e-05,4.51419e-05,1.49944,0.00823456,814,1066,-0.160548,-0.105042,-5.32245,-5.1267,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,-0.017292,0.010946,0.00664082,5.42822e-05,9.46893e-05,-5.06944e-06,9.53156e-05,5.36559e-05,-1.44788,0.00767291,821,1066,-0.159481,-0.114269,-5.3997,-5.15278,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,-0.0177312,0.0111745,0.00442796,6.51148e-05,0.00010326,-1.13046e-05,0.000106359,6.20163e-05,-1.30328,0.00737156,828,1066,-0.168796,-0.116043,-5.46579,-5.18133,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,-0.0180034,0.0111487,0.00401713,7.85716e-05,0.0001086,-1.36405e-05,0.000113871,7.33006e-05,-1.20205,0.00762879,835,1066,-0.172283,-0.117963,-5.52956,-5.21531,-5.34679,-5.10078
