 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5469,-9.94654,-0.105406,3.69644,2.53509,-2.7933,-0.0504198,0.0236135,0.058518,0.0558398,-0.0826461,1.06741,0.0227362,1199,1052,26.1573,-22.0547,40.9358,-28.6816,1.94269,-6.31164
17.2728,-9.94846,-0.0840977,3.62633,2.4705,-2.63426,-0.0596271,0.0315989,0.0430675,0.0487183,-0.0767465,1.19245,0.0242744,1206,1052,25.9228,-21.5686,40.3929,-28.2401,2.23243,-6.32159
-40.0436,-10.6079,-1.28357,0.571928,0.525085,0.520473,0.0679564,-0.0219818,0.0121724,0.0695747,-0.0236001,0.132174,0.0161734,639,1059,6.70395,-5.93516,4.93378,-10.0396,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.619421,0.534387,0.512849,0.0663218,-0.0216285,0.0131849,0.0682558,-0.0235625,0.145649,0.0157962,646,1059,7.17069,-6.0132,4.99387,-10.1308,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.66508,0.544235,0.499458,0.0649321,-0.0214044,0.0140546,0.0671625,-0.0236348,0.157377,0.0153922,653,1059,7.60656,-6.10373,5.05326,-10.2443,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.711153,0.551882,0.487357,0.0636843,-0.0212919,0.0148252,0.0661965,-0.0238041,0.167859,0.0147843,660,1059,8.0487,-6.16675,5.12374,-10.3573,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.753243,0.558528,0.476899,0.0624961,-0.0212674,0.0155395,0.065286,-0.0240573,0.177644,0.0151466,667,1059,8.45312,-6.22519,5.1868,-10.4853,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.795332,0.568944,0.470744,0.0613345,-0.0212958,0.0162148,0.0644024,-0.0243638,0.186998,0.0145475,674,1059,8.86452,-6.33284,5.29795,-10.5727,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.836373,0.578706,0.469121,0.0602112,-0.0213554,0.0168582,0.0635582,-0.0247023,0.195986,0.0130618,681,1059,9.27392,-6.43252,5.41791,-10.6652,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.869901,0.587897,0.464084,0.0591859,-0.0214315,0.0174616,0.0628055,-0.0250511,0.204397,0.0124214,688,1059,9.59979,-6.51603,5.53481,-10.746,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.909723,0.595852,0.446231,0.0582906,-0.0215019,0.0180234,0.0621728,-0.0253842,0.212157,0.0136961,695,1059,9.96255,-6.56058,5.66104,-10.8506,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.953587,0.605144,0.427122,0.0576552,-0.0216091,0.018546,0.0617799,-0.0257338,0.218842,0.0143106,702,1059,10.3623,-6.62834,5.80738,-10.932,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.996009,0.612777,0.414519,0.0573089,-0.0217433,0.0190059,0.0616409,-0.0260753,0.224103,0.01425,709,1059,10.7605,-6.68545,5.91298,-11.0306,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,1.03343,0.624343,0.412175,0.0572964,-0.0219153,0.0193915,0.0617887,-0.0264077,0.227651,0.0123337,716,1059,11.1283,-6.80538,5.99658,-11.1568,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,1.06749,0.630323,0.428814,0.057553,-0.0221368,0.0196816,0.0621489,-0.0267326,0.2294,0.011399,723,1059,11.5028,-6.88283,6.1005,-11.2721,-3.85414,-4.53419
-31.128,-10.654,-0.728392,1.10087,0.635724,0.440581,0.0579725,-0.0224074,0.0198478,0.0626063,-0.0270412,0.229358,0.0112727,730,1059,11.8599,-6.94478,6.24395,-11.3742,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,1.13418,0.635091,0.443688,0.0585442,-0.0227373,0.0199004,0.0631549,-0.027348,0.227673,0.0120989,737,1059,12.1985,-6.92701,6.43546,-11.416,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,1.16893,0.633639,0.447953,0.0591942,-0.0231636,0.0198432,0.0637258,-0.0276952,0.224522,0.0132487,744,1059,12.554,-6.91203,6.65011,-11.4504,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,1.20793,0.63262,0.45688,0.0598133,-0.0236995,0.0196958,0.0642253,-0.0281115,0.220369,0.0140912,751,1059,12.9618,-6.90974,6.8871,-11.4833,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,1.24942,0.630592,0.471553,0.0603676,-0.0243713,0.0194929,0.0646366,-0.0286403,0.215598,0.0137335,758,1059,13.4071,-6.90225,7.13068,-11.492,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,1.29479,0.625985,0.489391,0.0608157,-0.0251889,0.0192823,0.064941,-0.0293141,0.210762,0.0124625,765,1059,13.8987,-6.86716,7.39906,-11.472,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,1.34283,0.621408,0.509409,0.0611302,-0.026181,0.0190985,0.065125,-0.0301758,0.206197,0.0115285,772,1059,14.4218,-6.83467,7.71387,-11.4628,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,1.38989,0.617031,0.528086,0.0613268,-0.0273701,0.0189856,0.0652198,-0.031263,0.202247,0.0109097,779,1059,14.9317,-6.8087,8.02652,-11.4735,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,1.43039,0.609695,0.546265,0.061392,-0.0287462,0.0190044,0.065235,-0.0325892,0.199525,0.0114208,786,1059,15.3755,-6.75691,8.30544,-11.4591,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,1.46773,0.600206,0.558236,0.0613767,-0.0302878,0.0192381,0.0652506,-0.0341617,0.198708,0.0116262,793,1059,15.7743,-6.67862,8.54547,-11.4064,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,1.50809,0.592425,0.570106,0.0613691,-0.0319842,0.0197113,0.0653604,-0.0359755,0.199789,0.0117676,800,1059,16.2024,-6.61268,8.80985,-11.3678,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,1.54838,0.586156,0.579693,0.0614622,-0.0338272,0.0203809,0.0656383,-0.0380033,0.202106,0.0117743,807,1059,16.624,-6.56413,9.096,-11.3393,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,1.58756,0.583167,0.595627,0.0617254,-0.0357912,0.0212476,0.0661539,-0.0402196,0.20548,0.0115194,814,1059,17.0476,-6.55405,9.40735,-11.359,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,1.62623,0.582078,0.614021,0.062146,-0.0378382,0.0223285,0.0669058,-0.042598,0.210028,0.0114126,821,1059,17.4716,-6.56389,9.70707,-11.3908,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,1.66689,0.574487,0.62446,0.0627451,-0.0399129,0.0236291,0.0679227,-0.0450905,0.215712,0.0116694,828,1059,17.8983,-6.4961,10.0185,-11.3482,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,1.70858,0.563357,0.634169,0.0635078,-0.0420038,0.0251323,0.0691883,-0.0476844,0.222291,0.012183,835,1059,18.3342,-6.38137,10.3433,-11.2886,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,1.74737,0.550512,0.649716,0.0644184,-0.0440932,0.0267959,0.0706747,-0.0503494,0.22937,0.0133685,842,1059,18.7549,-6.26277,10.6519,-11.2379,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,1.78954,0.549427,0.664168,0.0655457,-0.0461443,0.0286016,0.072444,-0.0530425,0.236664,0.0132666,849,1059,19.2035,-6.2698,11.0283,-11.2819,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,1.83113,0.548266,0.674592,0.0668488,-0.0481435,0.0305317,0.0744525,-0.0557472,0.244078,0.0137312,856,1059,19.636,-6.26563,11.4499,-11.3082,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,1.88426,0.551625,0.67098,0.0681994,-0.0500416,0.0325671,0.0765759,-0.0584182,0.251752,0.0150575,863,1059,20.1478,-6.28668,12.0099,-11.3639,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,1.93905,0.561156,0.664257,0.0695524,-0.0518075,0.0346681,0.0787576,-0.0610127,0.259535,0.0167186,870,1059,20.6669,-6.36468,12.533,-11.4747,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,1.98953,0.572411,0.653396,0.0709155,-0.0534008,0.0368479,0.0810166,-0.063502,0.267558,0.0160292,877,1059,21.1323,-6.46551,12.9851,-11.5919,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,2.0295,0.58424,0.634411,0.0723263,-0.0547998,0.0391228,0.0834014,-0.0658749,0.275868,0.0158747,884,1059,21.4728,-6.57979,13.3526,-11.7118,-6.11411,-5.18344
-15.0515,-10.6594,-0.399217,2.06486,0.591991,0.610054,0.0737193,-0.0560016,0.0414266,0.0858201,-0.0681024,0.284196,0.0165164,891,1059,21.754,-6.64799,13.7193,-11.8043,-6.14541,-5.24156
-14.3486,-10.6616,-0.379125,2.10895,0.609706,0.594132,0.0750084,-0.0570361,0.0437023,0.0881621,-0.0701898,0.292359,0.0168243,898,1059,22.1387,-6.8048,14.1651,-11.9709,-6.175,-5.24372
-13.645,-10.6635,-0.359931,2.16956,0.627812,0.567743,0.0762143,-0.0579325,0.045955,0.0904472,-0.0721653,0.300343,0.0154723,905,1059,22.659,-6.94716,14.7987,-12.142,-6.19404,-5.25031
-12.9383,-10.6636,-0.35097,2.23292,0.648776,0.548703,0.0773086,-0.0587369,0.0482354,0.092675,-0.0741033,0.308406,0.0150004,912,1059,23.2219,-7.12324,15.4962,-12.3667,-6.16733,-5.27139
-12.2289,-10.6627,-0.350996,2.28994,0.669555,0.537684,0.0782826,-0.0594776,0.0505789,0.0948583,-0.0760533,0.31669,0.0143235,919,1059,23.7404,-7.31667,16.161,-12.5878,-6.09972,-5.29339
-11.5177,-10.6622,-0.356219,2.34252,0.691117,0.528088,0.0791151,-0.0601847,0.0529506,0.0969573,-0.0780269,0.325011,0.0142886,926,1059,24.2171,-7.52031,16.8061,-12.7992,-6.0057,-5.29742
-10.8048,-10.6618,-0.36589,2.39788,0.718451,0.517261,0.0798105,-0.0609077,0.0553393,0.0989658,-0.080063,0.333236,0.014963,933,1059,24.7152,-7.775,17.5044,-13.0591,-5.88799,-5.28787
-10.0958,-10.6619,-0.357866,2.45425,0.7473,0.495775,0.080446,-0.061661,0.0577558,0.100959,-0.0821735,0.341264,0.0153108,940,1059,25.1953,-8.04253,18.167,-13.3434,-5.82897,-5.30783
-9.38869,-10.6615,-0.340681,2.50336,0.774077,0.460695,0.0810843,-0.062443,0.0602337,0.103012,-0.0843709,0.349135,0.0153475,947,1059,25.5689,-8.27933,18.7454,-13.6158,-5.7967,-5.35565
-8.6815,-10.6616,-0.32191,2.54764,0.805936,0.417977,0.0817649,-0.0632681,0.0627575,0.10515,-0.0866533,0.35669,0.0162154,954,1059,25.8725,-8.55588,19.285,-13.9286,-5.76328,-5.3982
-7.97251,-10.6619,-0.308292,2.60277,0.847361,0.369906,0.0825519,-0.0641484,0.0652439,0.10737,-0.0889665,0.363488,0.0161658,961,1059,26.2639,-8.91465,19.9648,-14.3244,-5.70354,-5.42556
-7.26143,-10.6614,-0.300764,2.65669,0.895354,0.313468,0.0834312,-0.0651066,0.0675918,0.109584,-0.0912594,0.369183,0.0161363,968,1059,26.6174,-9.32028,20.6707,-14.7885,-5.61363,-5.45485
-6.54927,-10.6616,-0.295409,2.71433,0.951334,0.251594,0.0842005,-0.0661076,0.0697503,0.111581,-0.0934876,0.374062,0.0155176,975,1059,26.9885,-9.80477,21.4339,-15.3055,-5.50856,-5.46767
-5.83726,-10.6626,-0.287626,2.76624,1.00818,0.182519,0.0848024,-0.0671231,0.0716433,0.113258,-0.0955783,0.378071,0.0166691,982,1059,27.282,-10.2931,22.1439,-15.8081,-5.40557,-5.46866
-5.12483,-10.6635,-0.279431,2.81592,1.06236,0.11477,0.0852656,-0.0681158,0.0732927,0.114656,-0.0975066,0.381373,0.0176758,989,1059,27.5552,-10.7637,22.8337,-16.2802,-5.29681,-5.47256
-4.41095,-10.6634,-0.274609,2.86702,1.11272,0.0408557,0.0857477,-0.0690626,0.0748398,0.116011,-0.0993262,0.384275,0.0170632,996,1059,27.824,-11.1958,23.5617,-16.7124,-5.16783,-5.48854
-3.69611,-10.663,-0.271371,2.92271,1.16419,-0.042233,0.0862939,-0.0699511,0.0763656,0.117418,-0.101075,0.387013,0.0183577,1003,1059,28.11,-11.6175,24.3561,-17.161,-5.0255,-5.50872
-2.98103,-10.6623,-0.266998,2.98249,1.22042,-0.151387,0.0867536,-0.0707877,0.0779321,0.11879,-0.102824,0.390024,0.0197978,1010,1059,28.3617,-12.0551,25.2185,-17.639,-4.88001,-5.53536
-2.26698,-10.6625,-0.256893,3.03754,1.27826,-0.252527,0.0871523,-0.0715784,0.0796363,0.120218,-0.104644,0.393551,0.0216547,1017,1059,28.5851,-12.5232,26.0085,-18.1304,-4.74892,-5.55687
-1.55305,-10.6628,-0.244413,3.08194,1.33237,-0.338413,0.087451,-0.0723347,0.0815114,0.121694,-0.106578,0.397713,0.0235386,1024,1059,28.7436,-12.988,26.6727,-18.587,-4.61941,-5.58273
-0.841957,-10.6654,-0.219822,3.11333,1.37335,-0.417796,0.0876691,-0.0730682,0.0836432,0.123297,-0.108696,0.40268,0.0207169,1031,1059,28.7947,-13.3083,27.1588,-18.9183,-4.5287,-5.5873
-0.129419,-10.6657,-0.198501,3.15659,1.40503,-0.526753,0.0879246,-0.0737769,0.0861676,0.125233,-0.111086,0.408611,0.0205912,1038,1059,28.8803,-13.5145,27.8083,-19.1521,-4.41765,-5.63105
0.587151,-10.6649,-0.189899,3.20764,1.43793,-0.646256,0.0882996,-0.0744591,0.0891761,0.127647,-0.113807,0.41554,0.0210746,1045,1059,29.0079,-13.7072,28.5969,-19.3943,-4.25129,-5.6687
1.30927,-10.6627,-0.199241,3.27224,1.48285,-0.781613,0.0885435,-0.0750654,0.0926223,0.130314,-0.116836,0.423669,0.0217444,1052,1059,29.2151,-13.9834,29.6067,-19.7508,-4.00981,-5.69926
2.04049,-10.6571,-0.238752,3.31986,1.54635,-0.881062,0.0883901,-0.075519,0.0963582,0.132932,-0.120061,0.433,0.0229567,1059,1059,29.3453,-14.4911,30.5314,-20.3247,-3.64669,-5.73264
2.77252,-10.6519,-0.278794,3.3721,1.62411,-0.996875,0.0876765,-0.0756987,0.100342,0.135378,-0.1234,0.443761,0.0223388,1066,1059,29.4678,-15.1341,31.5238,-21.0035,-3.2742,-5.75737
3.50139,-10.6476,-0.305208,3.42323,1.70436,-1.11957,0.086462,-0.0754604,0.104563,0.137743,-0.126742,0.455967,0.0218427,1073,1059,29.5565,-15.7977,32.4645,-21.7067,-2.94561,-5.79285
4.22547,-10.6455,-0.312582,3.47975,1.77587,-1.25642,0.0848852,-0.0747412,0.108807,0.140013,-0.129869,0.46896,0.0213716,1080,1059,29.6574,-16.374,33.4034,-22.2884,-2.68168,-5.82447
4.94764,-10.645,-0.311305,3.53168,1.85118,-1.39328,0.0823701,-0.0734576,0.1128,0.141549,-0.132637,0.483162,0.0207511,1087,1059,29.7091,-16.9712,34.2675,-22.9098,-2.44333,-5.84149
5.67106,-10.6441,-0.312319,3.57781,1.93034,-1.53651,0.0785211,-0.0715382,0.116264,0.141864,-0.134881,0.498853,0.0193936,1094,1059,29.6816,-17.5918,35.0904,-23.5739,-2.18876,-5.8628
6.39528,-10.6441,-0.31419,3.6145,2.0273,-1.68707,0.0734353,-0.0688969,0.11908,0.140994,-0.136456,0.51606,0.0191738,1101,1059,29.5333,-18.37,35.8318,-24.3969,-1.92386,-5.86311
7.11883,-10.6432,-0.311614,3.64126,2.12021,-1.84998,0.067381,-0.065462,0.121238,0.1392,-0.137281,0.534798,0.0209111,1108,1059,29.252,-19.1139,36.4701,-25.1745,-1.66782,-5.89236
7.84118,-10.6424,-0.302874,3.66169,2.20668,-2.01785,0.0604873,-0.0612179,0.122645,0.136547,-0.137277,0.55511,0.0228034,1115,1059,28.8939,-19.7956,37.028,-25.883,-1.42755,-5.93028
8.56388,-10.642,-0.293473,3.68621,2.29227,-2.17764,0.05264,-0.0561432,0.123197,0.132918,-0.136422,0.577517,0.0230043,1122,1059,28.5939,-20.4668,37.6204,-26.5953,-1.18241,-5.96284
9.28877,-10.6418,-0.289601,3.71639,2.37695,-2.31218,0.0440284,-0.0503464,0.122834,0.128427,-0.134745,0.602011,0.0207236,1129,1059,28.4159,-21.1533,38.2736,-27.312,-0.909076,-5.97996
10.0187,-10.6404,-0.300872,3.73478,2.43982,-2.43042,0.0348232,-0.0438521,0.121367,0.123069,-0.132098,0.62868,0.019149,1136,1059,28.1736,-21.6348,38.8549,-27.8263,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,3.73736,2.4947,-2.51259,0.0251188,-0.0367879,0.118459,0.116602,-0.128271,0.657605,0.0186546,1143,1059,27.8832,-22.083,39.2936,-28.2973,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,3.73104,2.52711,-2.58984,0.0151209,-0.0294025,0.1141,0.109111,-0.123392,0.689055,0.0175204,1150,1059,27.527,-22.3223,39.6201,-28.5458,0.181137,-6.02679
12.2141,-10.6336,-0.340049,3.72866,2.5585,-2.65951,0.00512721,-0.0218125,0.108544,0.101034,-0.117719,0.723666,0.0173742,1157,1059,27.2295,-22.5535,39.9409,-28.8116,0.510239,-6.05955
12.9417,-10.632,-0.334874,3.73124,2.59354,-2.72642,-0.00496287,-0.0139081,0.102312,0.0929746,-0.111846,0.763554,0.0188833,1164,1059,26.985,-22.8136,40.2855,-29.1419,0.816855,-6.10707
13.67,-10.6307,-0.329935,3.72084,2.60708,-2.75292,-0.014895,-0.00588884,0.0948462,0.0845611,-0.105345,0.809119,0.0204348,1171,1059,26.74,-22.8958,40.4793,-29.3053,1.13182,-6.14904
14.3968,-10.6305,-0.318396,3.68562,2.60094,-2.75767,-0.0246569,0.00209312,0.0860974,0.0758482,-0.0984119,0.862456,0.0191946,1178,1059,26.3289,-22.8364,40.392,-29.2591,1.42906,-6.18212
15.1235,-10.6307,-0.304808,3.64443,2.59591,-2.75156,-0.0340706,0.00999409,0.0761871,0.0672706,-0.0913471,0.926152,0.0188064,1185,1059,25.8933,-22.7811,40.2376,-29.2503,1.72598,-6.21115
15.8465,-10.633,-0.277087,3.60106,2.56351,-2.70727,-0.0428514,0.0176702,0.0650356,0.0591405,-0.0843217,1.00315,0.0198834,1192,1059,25.5597,-22.5281,39.9916,-28.9706,1.97645,-6.22989
16.5698,-10.6361,-0.249063,3.54952,2.50446,-2.58476,-0.0512197,0.0249076,0.0523512,0.0515703,-0.0778823,1.09973,0.0202167,1199,1059,25.3904,-22.0582,39.6228,-28.5321,2.23299,-6.23223
17.294,-10.6388,-0.22189,3.48771,2.44197,-2.44129,-0.0588785,0.0313985,0.037995,0.0452609,-0.0727409,1.22096,0.0247514,1206,1059,25.1911,-21.5628,39.1526,-28.1011,2.5004,-6.24014
-40.012,-11.2684,-1.51188,0.561443,0.538223,0.54047,0.0669814,-0.0214052,0.0119249,0.068562,-0.0229858,0.131779,0.0165317,639,1066,6.63204,-6.08881,5.3956,-10.3867,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.605631,0.548312,0.521368,0.0654917,-0.0209738,0.0129596,0.0673923,-0.0228745,0.14562,0.0165063,646,1066,7.04275,-6.15833,5.43148,-10.4839,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.647898,0.556186,0.504682,0.0641062,-0.020674,0.013841,0.0663086,-0.0228764,0.157801,0.0155175,653,1066,7.43824,-6.21089,5.45124,-10.6085,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.691346,0.561243,0.491045,0.0627936,-0.020493,0.0146231,0.0652865,-0.0229859,0.16885,0.0144418,660,1066,7.85134,-6.24541,5.4925,-10.6905,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.736391,0.568098,0.487377,0.0615145,-0.0204081,0.0153514,0.0642967,-0.0231903,0.179288,0.0147715,667,1066,8.29921,-6.31407,5.58708,-10.78,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.779169,0.578399,0.481436,0.0602545,-0.0203817,0.0160431,0.0633291,-0.0234564,0.189353,0.0143198,674,1066,8.7181,-6.42141,5.70835,-10.8616,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.82163,0.588823,0.480375,0.0590537,-0.0203912,0.0167026,0.0624224,-0.0237599,0.199019,0.0132127,681,1066,9.14296,-6.53157,5.83907,-10.9443,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.858195,0.598884,0.475673,0.0579855,-0.0204332,0.0173229,0.0616418,-0.0240894,0.208009,0.0119085,688,1066,9.50019,-6.63336,5.96592,-11.0221,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.897339,0.60815,0.460643,0.0570937,-0.0204834,0.0179038,0.0610263,-0.024416,0.216219,0.0124431,695,1066,9.86182,-6.70696,6.08486,-11.1124,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.936493,0.616973,0.444806,0.0565069,-0.0205846,0.0184465,0.0606934,-0.0247712,0.223175,0.0125727,702,1066,10.2211,-6.77413,6.19318,-11.2127,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.973877,0.626715,0.427402,0.0562458,-0.020719,0.0189221,0.0606463,-0.0251195,0.228496,0.0124203,709,1066,10.5584,-6.84718,6.26089,-11.3357,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,1.01113,0.634394,0.4296,0.0563298,-0.020896,0.0193192,0.0608931,-0.0254593,0.231956,0.0116624,716,1066,10.9348,-6.92026,6.37891,-11.4655,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,1.04579,0.638957,0.44199,0.0566992,-0.0211194,0.0196197,0.0613659,-0.0257861,0.233518,0.0114162,723,1066,11.3068,-6.97367,6.49543,-11.5657,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,1.07936,0.642915,0.453482,0.0572451,-0.0213912,0.0197971,0.0619479,-0.026094,0.233226,0.0112548,730,1066,11.6658,-7.01955,6.62563,-11.6555,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,1.10952,0.644195,0.459178,0.0579542,-0.0217111,0.0198729,0.0626364,-0.0263933,0.231387,0.0124976,737,1066,11.9786,-7.03374,6.73273,-11.6789,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,1.14083,0.645422,0.464917,0.0587194,-0.0221077,0.0198492,0.0633308,-0.0267191,0.228272,0.0134978,744,1066,12.3025,-7.05417,6.89087,-11.7279,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,1.17782,0.646847,0.472606,0.0593827,-0.0225818,0.0197435,0.0638906,-0.0270897,0.224473,0.0142525,751,1066,12.6872,-7.07898,7.1273,-11.7693,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,1.21714,0.646254,0.485636,0.0599003,-0.0231535,0.0195855,0.0642872,-0.0275404,0.220349,0.0146858,758,1066,13.1072,-7.0856,7.34903,-11.7866,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,1.263,0.640117,0.499607,0.060234,-0.023827,0.0194221,0.0645045,-0.0280975,0.216433,0.0146088,765,1066,13.5956,-7.03073,7.64671,-11.8035,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,1.31493,0.637182,0.523837,0.0603933,-0.0246351,0.019291,0.0645653,-0.028807,0.212986,0.0138237,772,1066,14.1667,-7.02237,7.98372,-11.8134,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,1.36721,0.633734,0.54304,0.0604184,-0.0256072,0.0192308,0.0645217,-0.0297105,0.210218,0.0124335,779,1066,14.7306,-7.00462,8.28311,-11.8306,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,1.40936,0.629197,0.554062,0.0602978,-0.0267419,0.019293,0.0643826,-0.0308266,0.20864,0.0112245,786,1066,15.1742,-6.9691,8.60779,-11.811,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,1.44758,0.620995,0.563747,0.0600983,-0.0280214,0.0195581,0.0642441,-0.0321672,0.208884,0.0116895,793,1066,15.5764,-6.89526,8.86352,-11.7632,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,1.4878,0.613634,0.576843,0.0599175,-0.0294384,0.020051,0.0642106,-0.0337315,0.210923,0.0119591,800,1066,16.0059,-6.83236,9.11793,-11.7164,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,1.5264,0.608095,0.590329,0.0598531,-0.030994,0.0207244,0.0643575,-0.0354984,0.214019,0.0122772,807,1066,16.4196,-6.78999,9.36473,-11.6929,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,1.56227,0.606117,0.604478,0.0599776,-0.0326629,0.0215764,0.0647563,-0.0374416,0.217961,0.0117926,814,1066,16.8068,-6.78416,9.58466,-11.707,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,1.59565,0.603805,0.616154,0.0602877,-0.0344242,0.0226193,0.0654124,-0.0395489,0.222802,0.0111578,821,1066,17.163,-6.77653,9.83204,-11.7153,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,1.63059,0.597609,0.625929,0.0608056,-0.0362302,0.0238642,0.0663569,-0.0417816,0.228559,0.0116307,828,1066,17.5308,-6.72301,10.1127,-11.6941,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,1.67182,0.588959,0.636735,0.0615234,-0.0380658,0.0253047,0.0675843,-0.0441266,0.235085,0.013267,835,1066,17.964,-6.63868,10.458,-11.6635,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,1.71173,0.581215,0.65239,0.0624122,-0.0399179,0.0268984,0.0690518,-0.0465576,0.242005,0.014019,842,1066,18.3952,-6.56941,10.7766,-11.648,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,1.75263,0.58303,0.670366,0.0635391,-0.041753,0.0286324,0.0708215,-0.0490354,0.24906,0.0138187,849,1066,18.839,-6.60503,11.1285,-11.7165,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,1.79286,0.589752,0.682602,0.0648693,-0.0435551,0.0304867,0.0728536,-0.0515394,0.256141,0.0132944,856,1066,19.2612,-6.68708,11.4916,-11.8237,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,1.84362,0.595093,0.681579,0.066258,-0.0452789,0.0324412,0.0750074,-0.0540283,0.263432,0.014425,863,1066,19.7559,-6.72913,11.9889,-11.8857,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,1.89613,0.60028,0.671306,0.0676358,-0.0468915,0.0344543,0.077202,-0.0564577,0.270826,0.0155506,870,1066,20.2451,-6.76301,12.4995,-11.9441,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,1.94468,0.603569,0.652639,0.0689869,-0.0483546,0.036538,0.079434,-0.0588017,0.278495,0.0145878,877,1066,20.6744,-6.77678,12.9635,-11.9785,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,1.98151,0.607025,0.633509,0.070342,-0.0496447,0.0387141,0.0817488,-0.0610516,0.286535,0.0149379,884,1066,20.9855,-6.81654,13.3222,-12.0336,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,2.02415,0.625839,0.610769,0.0716599,-0.0507555,0.0409284,0.0840831,-0.0631787,0.294698,0.0162221,891,1066,21.3402,-6.98736,13.7571,-12.2299,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,2.07014,0.650167,0.590483,0.0728849,-0.0517214,0.0431267,0.086355,-0.0651916,0.302738,0.0164194,898,1066,21.7314,-7.20654,14.2266,-12.4616,-5.73155,-5.3418
