 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.46482,-12.6973,-0.761998,0.991168,0.430432,0.133536,0.0215855,-0.0206324,0.027866,0.0354352,-0.034482,0.461251,0.0105949,1101,1080,9.82599,-4.42816,8.86779,-10.3056,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,1.00769,0.444042,0.120298,0.0207226,-0.0206057,0.0284018,0.0351821,-0.0350652,0.470905,0.0110426,1108,1080,9.93755,-4.55089,9.33201,-10.481,-0.704991,-5.88429
7.91883,-12.692,-0.775899,1.02327,0.457842,0.10965,0.0197835,-0.0205827,0.0288666,0.0348231,-0.0356222,0.480309,0.0114656,1115,1080,10.0466,-4.67904,9.81086,-10.6549,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,1.03913,0.473562,0.100711,0.0187861,-0.0205281,0.0292502,0.0343707,-0.0361127,0.489544,0.0113823,1122,1080,10.1623,-4.83103,10.2604,-10.8246,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,1.0529,0.491885,0.0905838,0.0177273,-0.0204379,0.0295211,0.0337964,-0.036507,0.498476,0.00991914,1129,1080,10.2532,-4.9968,10.6936,-10.9972,0.166556,-5.95359
10.0955,-12.6942,-0.767312,1.06835,0.510588,0.0805191,0.0166006,-0.0202902,0.0296401,0.033066,-0.0367557,0.507066,0.00967432,1136,1080,10.3598,-5.16581,11.13,-11.1676,0.43601,-5.94074
10.8241,-12.6943,-0.770899,1.08164,0.527131,0.0742857,0.0153857,-0.0200826,0.0295909,0.0321497,-0.0368466,0.515442,0.00989971,1143,1080,10.4566,-5.32371,11.5884,-11.3291,0.752605,-5.94349
11.5562,-12.6929,-0.783696,1.09187,0.540135,0.0697679,0.0140619,-0.0198232,0.0294011,0.0310527,-0.0368141,0.524009,0.0100984,1150,1080,10.5293,-5.45458,12.0567,-11.4609,1.11188,-5.95709
12.2891,-12.6915,-0.7974,1.10147,0.552262,0.0642535,0.0126016,-0.019545,0.0291046,0.0297763,-0.0367197,0.53311,0.0103763,1157,1080,10.5931,-5.57391,12.5303,-11.5835,1.48216,-5.96991
13.0183,-12.691,-0.796355,1.10896,0.563065,0.0593434,0.0110278,-0.0192645,0.0287584,0.0283847,-0.0366214,0.543022,0.0114588,1164,1080,10.6387,-5.68227,12.9341,-11.7034,1.80421,-5.99381
13.745,-12.6916,-0.785335,1.11746,0.577453,0.0523341,0.00941831,-0.0189712,0.0283883,0.0269629,-0.0365158,0.553566,0.0115137,1171,1080,10.6867,-5.81192,13.3193,-11.8673,2.09588,-6.01562
14.471,-12.6919,-0.770192,1.12633,0.592808,0.0425932,0.00783179,-0.0186692,0.0280058,0.0255636,-0.036401,0.564436,0.0110952,1178,1080,10.7298,-5.94699,13.7023,-12.0547,2.37969,-6.05263
15.1988,-12.6917,-0.758796,1.13612,0.606841,0.0307917,0.00632333,-0.0183477,0.0276578,0.0242718,-0.0362961,0.575635,0.00999736,1185,1080,10.7755,-6.07555,14.1171,-12.2209,2.68534,-6.09271
15.9278,-12.6941,-0.749821,1.13826,0.610577,0.0316385,0.00491532,-0.0179972,0.0273963,0.0231542,-0.0362361,0.587363,0.00978218,1192,1080,10.7879,-6.11428,14.4615,-12.2395,3.00672,-6.07535
16.6549,-12.6962,-0.73249,1.13711,0.611328,0.0328847,0.00352917,-0.0175959,0.0272894,0.0222288,-0.0362956,0.600749,0.0100723,1199,1080,10.7711,-6.11759,14.7486,-12.2567,3.30428,-6.07989
17.3809,-12.6981,-0.709955,1.1353,0.613344,0.0322506,0.00213219,-0.0171112,0.0273606,0.0215136,-0.0364926,0.61632,0.0105188,1206,1080,10.7423,-6.12941,15.0187,-12.3026,3.58987,-6.10025
18.1101,-12.7004,-0.69574,1.13636,0.619104,0.0240848,0.000785265,-0.0165,0.0275799,0.021045,-0.0367597,0.633561,0.0114009,1213,1080,10.7169,-6.17038,15.361,-12.3529,3.91424,-6.09494
18.8399,-12.7024,-0.681733,1.13731,0.627707,0.0203354,-0.000555864,-0.0157128,0.0279016,0.0207781,-0.0370468,0.65279,0.0116272,1220,1080,10.7026,-6.24474,15.7077,-12.4417,4.24709,-6.09573
19.5697,-12.7046,-0.665867,1.13569,0.634214,0.0229098,-0.00203651,-0.0146943,0.0282946,0.0206284,-0.0373592,0.67537,0.0115792,1227,1080,10.6834,-6.29925,16.0251,-12.5209,4.58046,-6.09613
20.3023,-12.7056,-0.65696,1.13247,0.639456,0.0293773,-0.00382153,-0.0133963,0.0287066,0.0204942,-0.037712,0.702774,0.0107859,1234,1080,10.6612,-6.3632,16.3585,-12.5851,4.94816,-6.10845
21.0344,-12.7066,-0.64438,1.13057,0.64349,0.0317759,-0.00597565,-0.0118243,0.029027,0.0202739,-0.0380739,0.735195,0.00968145,1241,1080,10.6396,-6.39793,16.7011,-12.6505,5.30957,-6.12506
21.765,-12.7085,-0.625372,1.13017,0.650509,0.0308074,-0.00838574,-0.0100545,0.0291652,0.019957,-0.0383973,0.771098,0.0098219,1248,1080,10.6214,-6.45863,17.0441,-12.7392,5.65402,-6.13821
22.4957,-12.7108,-0.604854,1.1235,0.659056,0.0334656,-0.0110555,-0.00810518,0.0290164,0.0194736,-0.0386342,0.810795,0.0117588,1255,1080,10.5542,-6.55328,17.3238,-12.8286,6.00028,-6.14811
23.228,-12.7128,-0.587579,1.11185,0.67208,0.0315884,-0.0139763,-0.00599728,0.0284396,0.0187312,-0.0387048,0.855084,0.0128436,1262,1080,10.4247,-6.68915,17.5758,-12.9537,6.3665,-6.15504
23.9621,-12.7143,-0.573906,1.10102,0.68279,0.0236778,-0.0171523,-0.0038208,0.0273556,0.0176695,-0.0386426,0.904904,0.0127474,1269,1080,10.2852,-6.79085,17.8602,-13.0589,6.7542,-6.16654
24.6977,-12.7157,-0.562808,1.08932,0.692745,0.0121784,-0.0206425,-0.00173338,0.0258832,0.016368,-0.0387439,0.960508,0.0115236,1276,1080,10.1265,-6.87096,18.1547,-13.1589,7.15932,-6.17388
25.4316,-12.718,-0.544999,1.07251,0.694502,0.00784121,-0.0243208,0.000432762,0.0239637,0.0150271,-0.0389152,1.02377,0.0101742,1283,1080,9.94432,-6.86582,18.3756,-13.1899,7.5464,-6.17601
26.1659,-12.7218,-0.526693,1.0471,0.692435,0.011746,-0.0280503,0.00243745,0.0215071,0.0135551,-0.039168,1.0937,0.0104336,1290,1080,9.70794,-6.83245,18.511,-13.1625,7.93876,-6.15101
26.8997,-12.7242,-0.504633,1.01712,0.685988,0.0161729,-0.031674,0.00419069,0.018508,0.0120288,-0.0395121,1.1702,0.0104765,1297,1080,9.432,-6.76844,18.5939,-13.1144,8.32507,-6.16056
27.6342,-12.7254,-0.482895,0.989131,0.674694,0.018295,-0.0350452,0.00558312,0.0150029,0.0105227,-0.0399848,1.25273,0.0101621,1304,1080,9.16967,-6.65934,18.7071,-13.0344,8.72073,-6.19448
28.3664,-12.7266,-0.452546,0.964918,0.658491,0.0196874,-0.0380827,0.00647713,0.0111274,0.00910128,-0.0407068,1.3392,0.0111602,1311,1080,8.94284,-6.5042,18.8337,-12.918,9.09143,-6.24477
29.0954,-12.7294,-0.41097,0.942285,0.639969,0.0199364,-0.0405658,0.00670784,0.00706815,0.00774202,-0.0416,1.42551,0.0129833,1318,1080,8.72862,-6.32362,18.9413,-12.768,9.42662,-6.28422
29.8248,-12.7337,-0.369108,0.897728,0.62289,0.075706,-0.042302,0.00606955,0.00301523,0.00625678,-0.0424892,1.50878,0.0284117,1325,1080,8.48399,-6.12891,18.8117,-12.7455,9.76789,-6.2969
-39.2323,-13.2542,-2.15627,0.017306,0.17159,0.289726,0.0327719,-0.0073805,0.00528836,0.0334567,-0.00806534,0.128782,0.0117814,646,1087,0.70925,-2.05516,1.87344,-7.15339,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,0.0387548,0.180841,0.277803,0.0317742,-0.00714311,0.00586888,0.0326399,-0.0080089,0.146466,0.0114964,653,1087,0.903954,-2.13691,1.73238,-7.23614,1.79882,-5.17116
-37.8645,-13.265,-2.05699,0.0634082,0.189518,0.268321,0.0307089,-0.00693021,0.00636688,0.0317567,-0.00797803,0.163112,0.0113918,660,1087,1.13537,-2.21095,1.62287,-7.31596,1.42628,-5.16885
-37.1794,-13.27,-2.01121,0.0868811,0.198475,0.256137,0.0295633,-0.0067429,0.00681042,0.0307988,-0.00797838,0.179458,0.0114386,667,1087,1.34886,-2.2849,1.52812,-7.39871,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.108473,0.207837,0.24966,0.0283467,-0.00658581,0.00721418,0.0297779,-0.00801703,0.195847,0.0113542,674,1087,1.55419,-2.37543,1.40421,-7.49335,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,0.127204,0.21745,0.245219,0.027133,-0.00646252,0.00758838,0.0287675,-0.00809702,0.212154,0.0116882,681,1087,1.73431,-2.47376,1.29082,-7.62756,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,0.14535,0.227919,0.237003,0.0259918,-0.00638856,0.00791384,0.0278225,-0.00821922,0.227326,0.0119955,688,1087,1.90029,-2.57491,1.19996,-7.77603,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,0.161805,0.238349,0.224487,0.0249522,-0.00635579,0.00818903,0.0269648,-0.00836837,0.240989,0.0125577,695,1087,2.03995,-2.6669,1.10011,-7.9141,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,0.17785,0.248443,0.210474,0.0240311,-0.00636292,0.00842704,0.0262112,-0.00854303,0.253153,0.0123368,702,1087,2.17194,-2.75662,0.989957,-8.00096,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,0.1931,0.256746,0.195876,0.0231511,-0.00637684,0.00858876,0.0254676,-0.00869331,0.263442,0.0112151,709,1087,2.29451,-2.82348,0.871353,-8.06392,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,0.208046,0.263759,0.187014,0.0222763,-0.00641809,0.00864577,0.0246799,-0.00882176,0.271169,0.0102216,716,1087,2.42571,-2.88493,0.748411,-8.10323,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.222398,0.269076,0.179343,0.0214492,-0.00648857,0.00858741,0.0238776,-0.00891704,0.275598,0.00959089,723,1087,2.55331,-2.92762,0.671968,-8.146,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,0.237199,0.273336,0.172701,0.0206749,-0.00659589,0.00839923,0.0230542,-0.00897521,0.276046,0.0105176,730,1087,2.6874,-2.95817,0.612879,-8.20728,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,0.252072,0.278104,0.165039,0.019933,-0.00673411,0.00808794,0.0221942,-0.00899539,0.272624,0.011525,737,1087,2.81959,-2.99554,0.540782,-8.27323,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,0.267359,0.281142,0.160893,0.0191761,-0.00690834,0.0076456,0.0212519,-0.00898415,0.265113,0.0121188,744,1087,2.96345,-3.01992,0.469721,-8.30789,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,0.283197,0.282425,0.161455,0.0183712,-0.00711378,0.00707352,0.0202028,-0.00894544,0.25338,0.0119913,751,1087,3.12301,-3.03629,0.424715,-8.30752,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,0.296737,0.281602,0.16716,0.0175463,-0.00737683,0.00637671,0.0190831,-0.00891358,0.236486,0.0110298,758,1087,3.27097,-3.0376,0.39079,-8.31165,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,0.307967,0.278206,0.176787,0.0167321,-0.00771738,0.00557966,0.0179453,-0.00893053,0.214091,0.0101695,765,1087,3.40483,-3.01828,0.382798,-8.31466,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,0.317961,0.268866,0.192608,0.0159857,-0.00816017,0.00472799,0.0168785,-0.00905294,0.18663,0.0103838,772,1087,3.54135,-2.94485,0.362812,-8.28474,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,0.326507,0.25573,0.205863,0.0153432,-0.00873676,0.00386313,0.0159478,-0.00934134,0.15524,0.010315,779,1087,3.65904,-2.82315,0.254059,-8.20043,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,0.334237,0.241059,0.22214,0.0148189,-0.00943882,0.00302722,0.015191,-0.00981089,0.122295,0.0102344,786,1087,3.77586,-2.68698,0.15536,-8.0926,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,0.342184,0.224728,0.238143,0.014478,-0.0102643,0.00227873,0.0146861,-0.0104724,0.0910776,0.0104602,793,1087,3.89487,-2.53358,0.112096,-7.92477,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,0.350055,0.207793,0.256019,0.0143737,-0.011214,0.00164412,0.0144789,-0.0113193,0.0639038,0.0103348,800,1087,4.0178,-2.37785,0.0823506,-7.74841,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,0.357614,0.190121,0.270824,0.0145229,-0.0122785,0.00112828,0.0145704,-0.0123259,0.0419987,0.0101904,807,1087,4.13134,-2.21485,0.0100804,-7.57985,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,0.36587,0.17148,0.286267,0.0149277,-0.0134389,0.000763646,0.0149482,-0.0134594,0.0268947,0.0101211,814,1087,4.25389,-2.04242,-0.0818838,-7.39978,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,0.374946,0.150712,0.303647,0.0155819,-0.0146946,0.000582434,0.0155931,-0.0147058,0.0192277,0.0094684,821,1087,4.38986,-1.84406,-0.167133,-7.23978,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,0.38444,0.129848,0.322912,0.0164509,-0.0160194,0.000617527,0.0164627,-0.0160311,0.0190091,0.00922669,828,1087,4.53463,-1.64952,-0.199855,-7.09181,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,0.39347,0.107772,0.344398,0.0175033,-0.0173895,0.000907858,0.0175269,-0.0174131,0.0259951,0.00933975,835,1087,4.68058,-1.44506,-0.21416,-6.92427,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,0.403507,0.0838306,0.36462,0.0187265,-0.0187753,0.00145227,0.0187827,-0.0188314,0.0386481,0.0090196,842,1087,4.83448,-1.21833,-0.20164,-6.71357,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,0.415031,0.0638418,0.379939,0.0201424,-0.0201436,0.00224241,0.0202668,-0.0202681,0.055434,0.00926869,849,1087,4.99124,-1.02215,-0.186463,-6.53675,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,0.42904,0.0437661,0.39865,0.0217226,-0.0214603,0.00328169,0.0219706,-0.0217083,0.0754178,0.0098734,856,1087,5.18102,-0.831246,-0.174698,-6.33255,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,0.441195,0.0230536,0.415018,0.0233761,-0.0226879,0.00455616,0.0238224,-0.0231342,0.0976488,0.00993269,863,1087,5.34731,-0.632825,-0.14858,-6.14156,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,0.454596,0.00397289,0.431302,0.0249794,-0.0237776,0.00602392,0.0257126,-0.0245109,0.121123,0.00970537,870,1087,5.52569,-0.463609,-0.111098,-5.98447,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,0.468341,-0.00666917,0.435845,0.0264384,-0.0246888,0.00766368,0.0275624,-0.0258128,0.145632,0.00913343,877,1087,5.67751,-0.369645,-0.010328,-5.90633,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,0.48882,-0.00980449,0.434038,0.0277289,-0.0253811,0.00944383,0.0293582,-0.0270104,0.170842,0.00963696,884,1087,5.87887,-0.342363,0.149581,-5.87789,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,0.510805,-0.0101237,0.437843,0.0288008,-0.0258543,0.0112993,0.0310446,-0.0280982,0.196035,0.00997273,891,1087,6.10765,-0.352925,0.333089,-5.86676,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,0.534438,-0.00725457,0.442564,0.029591,-0.0261188,0.0131736,0.032549,-0.0290769,0.220882,0.0102914,898,1087,6.35392,-0.385726,0.548957,-5.90914,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,0.55812,-0.00148734,0.448474,0.0300387,-0.0262019,0.0150172,0.0337974,-0.0299605,0.245252,0.0108003,905,1087,6.60253,-0.441177,0.800429,-6.00996,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,0.582343,0.00620497,0.447669,0.030079,-0.0261227,0.0167798,0.0347077,-0.0307514,0.269153,0.0104593,912,1087,6.83933,-0.514838,1.05688,-6.12428,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,0.606509,0.0159413,0.442609,0.0296796,-0.0258926,0.0183929,0.0352157,-0.0314286,0.292364,0.01015,919,1087,7.06418,-0.606205,1.31437,-6.24304,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,0.626733,0.0268148,0.433272,0.0288593,-0.02554,0.0197877,0.0352956,-0.0319762,0.314472,0.00912229,926,1087,7.2389,-0.71134,1.51613,-6.36089,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,0.644662,0.0413883,0.420774,0.0277238,-0.0251068,0.0209246,0.0350073,-0.0323903,0.334965,0.0087779,933,1087,7.38155,-0.846198,1.72889,-6.50184,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,0.662985,0.0569183,0.405932,0.0263286,-0.0246496,0.0217925,0.0343746,-0.0326957,0.353688,0.00903914,940,1087,7.52128,-0.981003,1.96474,-6.64658,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,0.682058,0.0724942,0.388376,0.0246767,-0.0242024,0.0224183,0.0334015,-0.0329272,0.371145,0.0101535,947,1087,7.66072,-1.10823,2.24464,-6.77969,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,0.702202,0.093342,0.373304,0.022822,-0.0237914,0.0228342,0.0321436,-0.033113,0.387579,0.0104512,954,1087,7.81505,-1.30472,2.491,-6.99832,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,0.721425,0.114187,0.358115,0.0209127,-0.0233985,0.0230275,0.0307124,-0.0331981,0.402346,0.0107818,961,1087,7.95942,-1.50051,2.71113,-7.21536,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,0.739152,0.13516,0.343269,0.0191662,-0.02301,0.0230028,0.0292845,-0.0331282,0.414398,0.00993212,968,1087,8.08917,-1.70481,2.93754,-7.4487,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,0.75031,0.155629,0.326383,0.017692,-0.022634,0.0228034,0.0279682,-0.0329102,0.423387,0.00951173,975,1087,8.14837,-1.90232,3.19161,-7.63206,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,0.75895,0.173411,0.307236,0.0165082,-0.0222705,0.0224562,0.0267875,-0.0325498,0.429279,0.00991467,982,1087,8.17706,-2.06175,3.44168,-7.78592,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,0.769341,0.190105,0.285586,0.0156518,-0.0219181,0.0220191,0.0258101,-0.0320764,0.432246,0.0104723,989,1087,8.21612,-2.20529,3.68896,-7.91737,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,0.775546,0.207568,0.273439,0.0151926,-0.0215658,0.0215668,0.0251493,-0.0315225,0.432514,0.0106503,996,1087,8.23838,-2.36388,3.8314,-8.08227,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,0.780583,0.227004,0.267451,0.0151579,-0.0211952,0.0211426,0.0248632,-0.0309004,0.430345,0.00981105,1003,1087,8.26441,-2.55027,3.96322,-8.28966,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,0.783567,0.247544,0.267016,0.0155364,-0.0208012,0.0207941,0.024981,-0.0302458,0.426338,0.00901731,1010,1087,8.28439,-2.75901,4.09089,-8.51135,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,0.792345,0.263927,0.263541,0.0162921,-0.0204069,0.0205641,0.0255033,-0.029618,0.421124,0.00979091,1017,1087,8.35365,-2.92239,4.31578,-8.6669,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,0.802906,0.276416,0.258192,0.0173498,-0.0200344,0.0204834,0.0263879,-0.0290725,0.415546,0.0100727,1024,1087,8.43601,-3.03632,4.5796,-8.79031,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,0.814119,0.2879,0.252201,0.0185428,-0.0196957,0.0205766,0.0275117,-0.0286646,0.411047,0.0104507,1031,1087,8.5229,-3.14288,4.86108,-8.90353,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,0.827015,0.300931,0.245133,0.0196511,-0.0193901,0.0208355,0.0286817,-0.0284207,0.408985,0.0104463,1038,1087,8.62259,-3.26307,5.14827,-9.06304,-2.91212,-5.7858
0.698818,-13.383,-0.866962,0.846519,0.317904,0.234248,0.0205826,-0.0191074,0.0212246,0.0297946,-0.0283193,0.409488,0.0108865,1045,1087,8.77444,-3.42388,5.57225,-9.21761,-2.70031,-5.78336
1.42,-13.383,-0.87107,0.865991,0.334851,0.225814,0.0213495,-0.0188481,0.0217159,0.0308403,-0.0283389,0.412026,0.0110926,1052,1087,8.93198,-3.58435,6.003,-9.38434,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,0.886332,0.352313,0.217628,0.0219125,-0.0186221,0.0222817,0.0317656,-0.0284752,0.416353,0.0110087,1059,1087,9.09779,-3.75201,6.47118,-9.54741,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,0.899456,0.367654,0.211135,0.0222015,-0.0184602,0.0229437,0.0325261,-0.0287848,0.422852,0.00998943,1066,1087,9.19824,-3.90042,6.87534,-9.70664,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,0.914836,0.382214,0.192664,0.0221804,-0.0183583,0.0237073,0.0331021,-0.02928,0.431708,0.0103991,1073,1087,9.28732,-4.01961,7.34332,-9.86341,-1.67524,-5.82336
4.32064,-13.378,-0.922653,0.930536,0.39803,0.176214,0.0219071,-0.0182935,0.0245183,0.0335112,-0.0298976,0.442047,0.0111047,1080,1087,9.38401,-4.15254,7.81086,-10.0294,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,0.944144,0.413505,0.163784,0.0214535,-0.0182522,0.0253117,0.0337692,-0.030568,0.45284,0.0106519,1087,1087,9.47118,-4.28919,8.22335,-10.1886,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,0.955953,0.426637,0.152128,0.0208652,-0.0182206,0.0260307,0.0338726,-0.031228,0.463404,0.00993494,1094,1087,9.54328,-4.41157,8.60754,-10.3223,-0.873868,-5.8693
6.49412,-13.378,-0.93227,0.968153,0.439352,0.140227,0.0202151,-0.0181955,0.0266559,0.0338638,-0.0318441,0.473226,0.00972803,1101,1087,9.61796,-4.52877,9.02186,-10.4259,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,0.983531,0.453963,0.127483,0.0195172,-0.0181723,0.0272028,0.033765,-0.0324201,0.482476,0.0103817,1108,1087,9.71975,-4.65679,9.49771,-10.5657,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,0.998886,0.468147,0.117292,0.0187545,-0.0181434,0.0276835,0.0335733,-0.0329622,0.491481,0.0108532,1115,1087,9.82802,-4.78844,9.97511,-10.7256,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,1.01462,0.484254,0.10856,0.0179378,-0.0180707,0.0280884,0.0332969,-0.0334297,0.500392,0.0107803,1122,1087,9.94322,-4.94167,10.4175,-10.8985,0.294527,-5.91528
9.40156,-13.376,-0.948642,1.02882,0.502646,0.0972056,0.017043,-0.017942,0.0283833,0.0328912,-0.0337902,0.509241,0.0100002,1129,1087,10.035,-5.1126,10.8525,-11.0802,0.573775,-5.92416
10.1265,-13.3774,-0.941368,1.04191,0.522617,0.088243,0.0160445,-0.017737,0.0285244,0.032304,-0.0339965,0.518084,0.00977538,1136,1087,10.1221,-5.30081,11.2629,-11.2736,0.841736,-5.92557
10.855,-13.3779,-0.94373,1.05169,0.54091,0.0842176,0.0149136,-0.0174664,0.0284996,0.0315008,-0.0340535,0.527089,0.0097971,1143,1087,10.1913,-5.47429,11.68,-11.4559,1.1537,-5.92511
11.5852,-13.3778,-0.950163,1.06217,0.555509,0.0781982,0.0136393,-0.0171439,0.0283422,0.0304996,-0.0340041,0.536647,0.0100937,1150,1087,10.2621,-5.61544,12.128,-11.595,1.48869,-5.92744
12.3174,-13.377,-0.960908,1.07178,0.56572,0.0731078,0.0122041,-0.0168053,0.0280853,0.029309,-0.0339102,0.547038,0.00983481,1157,1087,10.3281,-5.71558,12.59,-11.6961,1.84772,-5.9366
13.0457,-13.3773,-0.956725,1.07715,0.573793,0.0702761,0.0106325,-0.0164672,0.027771,0.0279829,-0.0338177,0.558432,0.0104725,1164,1087,10.3607,-5.80464,12.9589,-11.7774,2.15778,-5.95284
13.771,-13.379,-0.940666,1.08555,0.587788,0.0631882,0.00900106,-0.0161145,0.0274181,0.0266004,-0.0337139,0.57065,0.0106078,1171,1087,10.4081,-5.92562,13.3241,-11.9336,2.43025,-5.96604
14.4988,-13.3799,-0.930849,1.09293,0.602417,0.0572422,0.00736854,-0.0157549,0.0270346,0.0252099,-0.0335963,0.583335,0.0106192,1178,1087,10.4484,-6.05663,13.7092,-12.0963,2.73397,-5.98099
15.2292,-13.3813,-0.927918,1.1026,0.613735,0.0480373,0.00579875,-0.0153854,0.0266667,0.0239,-0.0334867,0.596352,0.010133,1185,1087,10.5016,-6.15881,14.1524,-12.1934,3.07103,-5.97449
15.96,-13.3827,-0.924038,1.10641,0.617563,0.0460434,0.00433048,-0.0150089,0.0263647,0.0227429,-0.0334213,0.609632,0.0102737,1192,1087,10.5219,-6.1996,14.5351,-12.2166,3.41205,-5.96781
16.6868,-13.3836,-0.905173,1.10691,0.61809,0.0448944,0.00288582,-0.0146031,0.0261967,0.021759,-0.0334762,0.624313,0.0106367,1199,1087,10.5143,-6.20643,14.8354,-12.2516,3.70443,-6.00301
17.4131,-13.3846,-0.883069,1.10591,0.621794,0.0407875,0.00143142,-0.0141277,0.0261767,0.0209601,-0.0336563,0.640958,0.010946,1206,1087,10.4828,-6.23477,15.1181,-12.3267,3.9921,-6.04217
18.1415,-13.3864,-0.865773,1.10585,0.629768,0.0323531,3.82802e-05,-0.0135313,0.0262636,0.0203793,-0.0338723,0.658995,0.0110621,1213,1087,10.4457,-6.2903,15.4381,-12.4239,4.30515,-6.05446
18.8712,-13.3894,-0.851209,1.10368,0.639341,0.0279492,-0.00133864,-0.0127788,0.0264118,0.0199654,-0.0340828,0.678758,0.0109652,1220,1087,10.3999,-6.37,15.7516,-12.5091,4.63568,-6.03899
19.6021,-13.3921,-0.838332,1.1009,0.645259,0.031134,-0.00284532,-0.0118302,0.0265965,0.0196355,-0.034311,0.701733,0.0108647,1227,1087,10.3719,-6.42099,16.0683,-12.5669,4.98027,-6.02518
20.335,-13.3933,-0.829859,1.0973,0.647076,0.0359671,-0.00460456,-0.0106522,0.0267866,0.0193284,-0.0345852,0.729193,0.0100394,1234,1087,10.3425,-6.44444,16.4002,-12.5963,5.34964,-6.03405
21.067,-13.3946,-0.816476,1.09588,0.649325,0.0407039,-0.00665432,-0.00924549,0.0268943,0.0189755,-0.0348754,0.76133,0.00927839,1241,1087,10.3335,-6.4632,16.7434,-12.6447,5.70804,-6.04881
21.798,-13.397,-0.798279,1.09434,0.65549,0.0397646,-0.00893693,-0.00765431,0.0268274,0.0185395,-0.0351307,0.797348,0.0100067,1248,1087,10.3051,-6.51332,17.0778,-12.7179,6.05552,-6.05285
22.5298,-13.3995,-0.78102,1.08668,0.664147,0.0383035,-0.0114349,-0.00591063,0.0264817,0.0179526,-0.0352981,0.837363,0.0114407,1255,1087,10.2164,-6.60574,17.3623,-12.7925,6.41411,-6.05195
