 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1988,-12.6917,-0.758796,3.66997,2.62794,-2.20594,-0.00960542,-0.00680676,0.0888613,0.0806663,-0.0970784,0.793271,0.0177849,1185,1080,27.7215,-23.8169,41.0919,-30.1308,2.68534,-6.09271
15.9278,-12.6941,-0.749821,3.65118,2.62257,-2.20725,-0.018768,-0.000970547,0.0820514,0.0726632,-0.0924018,0.839414,0.0176209,1192,1080,27.483,-23.7516,41.1978,-30.0622,3.00672,-6.07535
16.6549,-12.6962,-0.73249,3.62965,2.6075,-2.18502,-0.0278243,0.00479785,0.0744005,0.0646543,-0.0876807,0.893308,0.0169408,1199,1080,27.2922,-23.611,41.2384,-29.9483,3.30428,-6.07989
17.3809,-12.6981,-0.709955,3.60702,2.58639,-2.15172,-0.0367579,0.0102769,0.0658721,0.0567038,-0.0831848,0.956854,0.0158138,1206,1080,27.1269,-23.4126,41.2503,-29.8113,3.58987,-6.10025
18.1101,-12.7004,-0.69574,3.56633,2.54476,-2.09033,-0.0452429,0.0153032,0.0565545,0.0491774,-0.0791171,1.03114,0.0170466,1213,1080,26.8817,-23.0697,41.1031,-29.4444,3.91424,-6.09494
18.8399,-12.7024,-0.681733,3.50938,2.48328,-1.99612,-0.0528379,0.0197411,0.0466927,0.0425882,-0.075685,1.11574,0.0181471,1220,1080,26.5897,-22.5508,40.7839,-28.9338,4.24709,-6.09573
19.5697,-12.7046,-0.665867,3.45211,2.41811,-1.89096,-0.0595546,0.02345,0.0365893,0.0372759,-0.0733805,1.20951,0.0209957,1227,1080,26.332,-21.9978,40.4583,-28.4064,4.58046,-6.09613
-39.2323,-13.2542,-2.15627,0.512938,0.563874,0.563256,0.0642586,-0.0177155,0.0111152,0.065739,-0.019196,0.13241,0.0126747,646,1087,6.17761,-6.3339,6.33143,-11.3401,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,0.55373,0.571832,0.555726,0.0630279,-0.0175614,0.0121311,0.0648144,-0.0193479,0.146214,0.0124223,653,1087,6.57688,-6.40696,6.37788,-11.4144,1.79882,-5.17116
-37.8645,-13.265,-2.05699,0.599186,0.579145,0.550859,0.0614577,-0.0174283,0.0130061,0.0635468,-0.0195173,0.159259,0.0122379,660,1087,7.02795,-6.47764,6.47016,-11.4793,1.42628,-5.16885
-37.1794,-13.27,-2.01121,0.643515,0.587511,0.543008,0.0597503,-0.0173349,0.0137841,0.062141,-0.0197256,0.17173,0.0122458,667,1087,7.4607,-6.55717,6.57857,-11.5531,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.68651,0.59717,0.534659,0.0580238,-0.017261,0.0145118,0.0607242,-0.0199614,0.183979,0.0120702,674,1087,7.87801,-6.64878,6.67401,-11.649,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,0.725575,0.608053,0.527313,0.0564566,-0.0172024,0.0152345,0.0594831,-0.0202289,0.196109,0.012535,681,1087,8.25661,-6.75385,6.77136,-11.7962,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,0.761045,0.619132,0.520426,0.0552191,-0.0172057,0.0159384,0.0585715,-0.0205581,0.20731,0.0128653,688,1087,8.59914,-6.86534,6.85458,-11.949,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,0.791517,0.629645,0.514664,0.0544067,-0.0172599,0.0166113,0.0580697,-0.020923,0.217041,0.0136997,695,1087,8.89321,-6.96959,6.88745,-12.0898,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,0.822123,0.64053,0.505481,0.0540787,-0.0173988,0.0172417,0.0580203,-0.0213405,0.224749,0.0136515,702,1087,9.18093,-7.07274,6.91887,-12.1887,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,0.856325,0.648313,0.494403,0.0541904,-0.0175722,0.0177826,0.0583552,-0.021737,0.230059,0.0128124,709,1087,9.50083,-7.13597,6.9873,-12.2518,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,0.892267,0.655172,0.483868,0.0546376,-0.0177866,0.0182403,0.058972,-0.0221211,0.233305,0.0116443,716,1087,9.83878,-7.18772,7.08013,-12.2944,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.927987,0.657097,0.480801,0.0553894,-0.0180279,0.0186217,0.0598425,-0.0224811,0.234729,0.0109685,723,1087,10.1903,-7.19456,7.21277,-12.3139,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,0.964097,0.6576,0.477849,0.0563732,-0.0183147,0.0189121,0.060889,-0.0228305,0.234389,0.0123554,730,1087,10.5458,-7.18673,7.36385,-12.3451,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,1.00154,0.660265,0.483062,0.0575627,-0.0186349,0.0191413,0.0621008,-0.0231731,0.232788,0.0137878,737,1087,10.9312,-7.21471,7.50071,-12.4041,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,1.04199,0.664959,0.487354,0.0587153,-0.0190114,0.0192778,0.0632339,-0.02353,0.230238,0.0142051,744,1087,11.344,-7.27054,7.67221,-12.4576,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,1.08803,0.668519,0.498053,0.0595406,-0.0193846,0.0193559,0.0640319,-0.0238759,0.228004,0.0135836,751,1087,11.8264,-7.32317,7.91741,-12.4872,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,1.1356,0.670623,0.509682,0.0599716,-0.0197598,0.0193958,0.0644395,-0.0242277,0.226406,0.0121466,758,1087,12.3258,-7.35097,8.21843,-12.5359,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,1.18155,0.669181,0.529965,0.0599749,-0.0201262,0.0194269,0.0644379,-0.0245891,0.225811,0.0114493,765,1087,12.8283,-7.35485,8.54541,-12.5767,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,1.22566,0.663999,0.551821,0.0596623,-0.0205263,0.019489,0.0641479,-0.025012,0.226224,0.0120313,772,1087,13.3165,-7.32584,8.86203,-12.5982,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,1.2655,0.657541,0.567274,0.0591353,-0.0210115,0.0195912,0.0636678,-0.0255441,0.227357,0.0124193,779,1087,13.7487,-7.27413,9.06866,-12.5828,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,1.3058,0.650893,0.583372,0.0584068,-0.021604,0.0197594,0.0630205,-0.0262177,0.229386,0.0129749,786,1087,14.1868,-7.22437,9.30187,-12.5496,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,1.34528,0.646901,0.598916,0.0576145,-0.022301,0.0200669,0.0623704,-0.0270568,0.232704,0.0131312,793,1087,14.6143,-7.19729,9.58119,-12.5026,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,1.37766,0.645096,0.616182,0.0569095,-0.0231107,0.0205443,0.0618758,-0.028077,0.237186,0.0119471,800,1087,14.9743,-7.18698,9.80521,-12.484,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,1.40649,0.640685,0.632491,0.0563831,-0.0240244,0.0211529,0.0616083,-0.0292496,0.242172,0.0112775,807,1087,15.2978,-7.15661,9.95157,-12.4526,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,1.43624,0.636149,0.643965,0.0560919,-0.0250326,0.0218565,0.0616057,-0.0305464,0.247117,0.0113456,814,1087,15.6196,-7.11776,10.0886,-12.4149,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,1.46919,0.630488,0.655925,0.0560618,-0.0261401,0.0226503,0.0618897,-0.0319681,0.251839,0.0113787,821,1087,15.9746,-7.075,10.2582,-12.3922,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,1.50677,0.629725,0.663047,0.0563244,-0.0273355,0.023553,0.0624995,-0.0335107,0.256409,0.0113282,828,1087,16.3628,-7.07145,10.5318,-12.433,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,1.54536,0.628215,0.67015,0.0568799,-0.0285699,0.0246274,0.0634696,-0.0351596,0.26145,0.0119104,835,1087,16.7605,-7.05629,10.8413,-12.4608,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,1.58689,0.62883,0.670605,0.0576451,-0.0298124,0.0258676,0.0647232,-0.0368905,0.26709,0.0121742,842,1087,17.1708,-7.05559,11.2043,-12.4778,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,1.62784,0.636737,0.669846,0.0586933,-0.0310174,0.027297,0.0663463,-0.0386704,0.273344,0.0127615,849,1087,17.5704,-7.13548,11.5446,-12.5531,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,1.66947,0.644067,0.679667,0.0600261,-0.0321836,0.028873,0.0683207,-0.0404783,0.279747,0.013947,856,1087,18.0017,-7.22527,11.8539,-12.6014,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,1.70559,0.646098,0.68233,0.0614481,-0.0332929,0.0305486,0.0704441,-0.0422889,0.286386,0.0136336,863,1087,18.362,-7.23838,12.1466,-12.6284,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,1.74329,0.642957,0.686793,0.0628041,-0.0343066,0.0322807,0.0725555,-0.0440579,0.293362,0.012546,870,1087,18.7432,-7.2038,12.4505,-12.6333,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,1.77649,0.649585,0.679131,0.0640304,-0.0352037,0.0340642,0.0745983,-0.0457715,0.300818,0.0115659,877,1087,19.0473,-7.25855,12.7694,-12.7284,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,1.82526,0.668573,0.66751,0.0651834,-0.0359624,0.0359325,0.0766489,-0.0474279,0.308872,0.0119699,884,1087,19.4921,-7.43529,13.2327,-12.9203,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,1.87683,0.692116,0.659764,0.0663045,-0.0365934,0.0378568,0.0787314,-0.0490204,0.31718,0.0121298,891,1087,19.9718,-7.67395,13.7348,-13.1367,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,1.92862,0.717608,0.648048,0.0674247,-0.0371702,0.0397966,0.0808448,-0.0505903,0.325241,0.0126058,898,1087,20.4423,-7.91991,14.2608,-13.3865,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,1.97903,0.7427,0.638647,0.0685349,-0.0377942,0.041743,0.0829643,-0.0522236,0.332815,0.013281,905,1087,20.9035,-8.16098,14.8057,-13.6578,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,2.02884,0.765657,0.627734,0.0695581,-0.0384737,0.0437218,0.0850355,-0.0539511,0.340231,0.0128718,912,1087,21.3546,-8.37668,15.3372,-13.9151,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,2.07839,0.788538,0.615663,0.0704024,-0.0391729,0.0457465,0.08699,-0.0557605,0.347854,0.0124542,919,1087,21.7993,-8.58755,15.8635,-14.1629,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,2.12224,0.807392,0.606949,0.0710271,-0.0398374,0.0478087,0.088796,-0.0576062,0.355845,0.0112759,926,1087,22.1966,-8.77548,16.3069,-14.3582,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,2.16469,0.826998,0.588847,0.0715533,-0.040494,0.0499031,0.0905561,-0.0594968,0.363841,0.0111853,933,1087,22.5549,-8.95824,16.777,-14.5392,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,2.20853,0.848156,0.568712,0.0720455,-0.0411624,0.0519863,0.0922958,-0.0614128,0.37145,0.0114036,940,1087,22.9201,-9.14419,17.2797,-14.7333,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,2.25649,0.870712,0.54291,0.0725786,-0.0418325,0.0540601,0.0940812,-0.0633351,0.378568,0.0131551,947,1087,23.3092,-9.32954,17.8631,-14.9296,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,2.31303,0.910258,0.505884,0.0732457,-0.042469,0.0560956,0.0959748,-0.0651982,0.38497,0.0143975,954,1087,23.7485,-9.69404,18.5049,-15.3093,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,2.36864,0.949617,0.469143,0.0740521,-0.0430582,0.0580139,0.0979245,-0.0669307,0.390378,0.0155262,961,1087,24.1778,-10.0548,19.1195,-15.6877,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,2.42304,0.991359,0.440946,0.0749968,-0.0435981,0.059749,0.0998785,-0.0684798,0.394596,0.0149878,968,1087,24.6146,-10.4534,19.7339,-16.1147,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,2.46356,1.03655,0.407651,0.0760032,-0.0441217,0.0612656,0.101737,-0.0698553,0.397657,0.0148053,975,1087,24.8987,-10.8698,20.3054,-16.5392,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,2.50531,1.07996,0.368009,0.0769521,-0.0446423,0.0625082,0.103353,-0.0710436,0.399637,0.0152888,982,1087,25.1768,-11.2541,20.9141,-16.9378,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,2.55329,1.12772,0.316423,0.0778342,-0.0451765,0.063488,0.104724,-0.0720659,0.400629,0.0157389,989,1087,25.4818,-11.6548,21.5747,-17.3716,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,2.60133,1.1771,0.253882,0.0787309,-0.0457608,0.0643208,0.105993,-0.0730231,0.400895,0.0155863,996,1087,25.7567,-12.0744,22.1941,-17.8108,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,2.658,1.23041,0.190929,0.0795956,-0.0463952,0.0651227,0.107206,-0.0740054,0.401,0.0152671,1003,1087,26.111,-12.5412,22.9065,-18.2986,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,2.71414,1.28342,0.129795,0.0803296,-0.0471062,0.0659871,0.108341,-0.0751176,0.401446,0.014518,1010,1087,26.4622,-13.0158,23.6322,-18.7792,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,2.77114,1.32987,0.0612826,0.0808095,-0.047967,0.066976,0.109328,-0.0764853,0.402547,0.0163723,1017,1087,26.8007,-13.4232,24.4076,-19.1577,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,2.81659,1.36948,-0.0221597,0.0811029,-0.048969,0.068169,0.110283,-0.0781492,0.404457,0.0169974,1024,1087,26.9857,-13.7307,25.0989,-19.4682,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,2.85967,1.40839,-0.101971,0.0813514,-0.0501037,0.0697032,0.111429,-0.0801814,0.407372,0.0177283,1031,1087,27.1547,-14.0311,25.7713,-19.7825,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,2.90534,1.4517,-0.188158,0.0814974,-0.05128,0.0716901,0.112817,-0.0825997,0.411887,0.0178553,1038,1087,27.3278,-14.3668,26.4616,-20.1676,-2.91212,-5.7858
0.698818,-13.383,-0.866962,2.96359,1.50617,-0.272815,0.0815251,-0.0524186,0.0741674,0.114483,-0.0853769,0.418168,0.0176102,1045,1087,27.62,-14.8241,27.3408,-20.6208,-2.70031,-5.78336
1.42,-13.383,-0.87107,3.02568,1.56425,-0.356621,0.0812983,-0.053428,0.0770718,0.116297,-0.0884263,0.426258,0.017879,1052,1087,27.9475,-15.3102,28.2652,-21.1262,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,3.09231,1.62682,-0.454069,0.0806051,-0.0542683,0.080256,0.117996,-0.0916587,0.435989,0.018705,1059,1087,28.2763,-15.8126,29.2737,-21.6689,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,3.13065,1.68688,-0.536889,0.0795279,-0.0548977,0.0837321,0.119687,-0.0950564,0.447202,0.0179453,1066,1087,28.3693,-16.3172,29.9932,-22.2043,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,3.16778,1.74191,-0.626811,0.078208,-0.0552596,0.0874737,0.121497,-0.0985487,0.459545,0.0187714,1073,1087,28.4292,-16.7921,30.7341,-22.6614,-1.67524,-5.82336
4.32064,-13.378,-0.922653,3.20569,1.80279,-0.725612,0.0766989,-0.0552676,0.0913535,0.123407,-0.101975,0.472635,0.0196904,1080,1087,28.4675,-17.2973,31.4868,-23.18,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,3.24776,1.87702,-0.821742,0.074672,-0.0548894,0.095117,0.124973,-0.10519,0.486447,0.0213845,1087,1087,28.5468,-17.939,32.247,-23.8297,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,3.30031,1.94839,-0.92747,0.0718472,-0.0540884,0.0985155,0.125799,-0.10804,0.501037,0.0207971,1094,1087,28.6979,-18.5315,33.108,-24.4568,-0.873868,-5.8693
6.49412,-13.378,-0.93227,3.35235,2.01493,-1.02827,0.0683586,-0.0528635,0.101427,0.125905,-0.110409,0.516077,0.0198326,1101,1087,28.8554,-19.0789,33.9823,-25.0154,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,3.39561,2.07798,-1.12386,0.0644148,-0.0511774,0.103842,0.125462,-0.112224,0.531459,0.0203903,1108,1087,28.9405,-19.595,34.7901,-25.556,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,3.4201,2.1393,-1.23421,0.0600485,-0.0489865,0.105758,0.124514,-0.113452,0.547416,0.0209827,1115,1087,28.8011,-20.0951,35.4226,-26.0734,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,3.44201,2.20728,-1.34844,0.0551948,-0.0462636,0.107141,0.12301,-0.114079,0.564295,0.0216325,1122,1087,28.6216,-20.6428,35.9923,-26.6614,0.294527,-5.91528
9.40156,-13.376,-0.948642,3.4667,2.28831,-1.46696,0.0497201,-0.0430605,0.107919,0.120797,-0.114138,0.582408,0.0210042,1129,1087,28.4495,-21.3029,36.5963,-27.3733,0.573775,-5.92416
10.1265,-13.3774,-0.941368,3.50369,2.36712,-1.57758,0.043468,-0.0393234,0.107842,0.117586,-0.113441,0.602142,0.020385,1136,1087,28.4153,-21.9672,37.3028,-28.0454,0.841736,-5.92557
10.855,-13.3779,-0.94373,3.52295,2.42864,-1.66308,0.0364811,-0.0350869,0.106773,0.113307,-0.111913,0.623711,0.0187294,1143,1087,28.2853,-22.4881,37.8529,-28.5649,1.1537,-5.92511
11.5852,-13.3778,-0.950163,3.53536,2.47989,-1.73871,0.0289389,-0.0303816,0.104862,0.108255,-0.109698,0.647574,0.0187732,1150,1087,28.1188,-22.9087,38.3469,-29.002,1.48869,-5.92744
12.3174,-13.377,-0.960908,3.54147,2.51739,-1.81413,0.0210303,-0.0253015,0.102116,0.102575,-0.106846,0.673857,0.0190987,1157,1087,27.8946,-23.189,38.798,-29.3122,1.84772,-5.9366
13.0457,-13.3773,-0.956725,3.5475,2.54534,-1.88641,0.0128934,-0.0199221,0.0984573,0.0963007,-0.103329,0.702833,0.0203473,1164,1087,27.6805,-23.3995,39.1957,-29.5171,2.15778,-5.95284
13.771,-13.379,-0.940666,3.55434,2.5719,-1.95227,0.0045829,-0.0144053,0.0938592,0.0894269,-0.0992493,0.734993,0.0202637,1171,1087,27.4922,-23.594,39.5585,-29.7212,2.43025,-5.96604
14.4988,-13.3799,-0.930849,3.55512,2.59953,-2.00931,-0.00387831,-0.00894264,0.0883652,0.081991,-0.094812,0.771074,0.0191967,1178,1087,27.2697,-23.7834,39.8836,-29.9709,2.73397,-5.98099
15.2292,-13.3813,-0.927918,3.54489,2.61432,-2.03917,-0.01261,-0.00349875,0.0821715,0.0742433,-0.0903521,0.81309,0.0177912,1185,1087,27.025,-23.8696,40.1119,-30.1024,3.07103,-5.97449
15.96,-13.3827,-0.924038,3.52488,2.60591,-2.04337,-0.0210695,0.0017735,0.075455,0.0666666,-0.0859626,0.860512,0.0179363,1192,1087,26.77,-23.7639,40.2284,-30.018,3.41205,-5.96781
16.6868,-13.3836,-0.905173,3.50006,2.5838,-2.02619,-0.0293496,0.00692047,0.0680408,0.0592016,-0.0816307,0.915636,0.017932,1199,1087,26.538,-23.5752,40.2359,-29.832,3.70443,-6.00301
17.4131,-13.3846,-0.883069,3.47091,2.55573,-1.98949,-0.0373595,0.0117076,0.0598905,0.0518948,-0.0775466,0.979793,0.0165961,1206,1087,26.326,-23.322,40.1841,-29.6363,3.9921,-6.04217
18.1415,-13.3864,-0.865773,3.42716,2.51702,-1.92394,-0.0447849,0.01599,0.0510755,0.0450341,-0.0738289,1.05375,0.0169291,1213,1087,26.0665,-23.0015,39.9949,-29.3293,4.30515,-6.05446
18.8712,-13.3894,-0.851209,3.37709,2.45552,-1.82626,-0.0512491,0.0196503,0.0418257,0.0390282,-0.070627,1.13694,0.0184627,1220,1087,25.8528,-22.4874,39.7422,-28.8017,4.63568,-6.03899
19.6021,-13.3921,-0.838332,3.32568,2.39004,-1.72275,-0.0568286,0.0225773,0.0324552,0.0341546,-0.0684059,1.22815,0.0218368,1227,1087,25.6483,-21.9139,39.4893,-28.2674,4.98027,-6.02518
-39.1912,-13.9074,-2.43269,0.507112,0.573511,0.56515,0.0630285,-0.0160206,0.0104097,0.0643763,-0.0173684,0.128762,0.0127162,646,1094,6.11758,-6.43664,7.04571,-11.7144,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.54344,0.581028,0.560152,0.0618998,-0.0159322,0.0115392,0.0635745,-0.017607,0.144129,0.0123761,653,1094,6.47682,-6.50663,7.03417,-11.7501,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.585234,0.588853,0.556999,0.0602909,-0.0158316,0.0124738,0.0622829,-0.0178235,0.15835,0.0119951,660,1094,6.89423,-6.58597,7.08351,-11.7885,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.628551,0.597221,0.550934,0.0584969,-0.0157553,0.0132761,0.0607993,-0.0180577,0.171712,0.0118461,667,1094,7.32039,-6.66644,7.16913,-11.8548,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.672157,0.607304,0.541291,0.0566768,-0.0156883,0.0140107,0.0592947,-0.0183062,0.184722,0.011751,674,1094,7.7412,-6.75741,7.26411,-11.9562,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.712399,0.618278,0.533233,0.0550535,-0.015637,0.0147455,0.058006,-0.0185895,0.197617,0.0124636,681,1094,8.13026,-6.86197,7.35897,-12.0942,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.746081,0.628252,0.528065,0.0538276,-0.0156617,0.015469,0.0571156,-0.0189497,0.209436,0.013155,688,1094,8.4587,-6.96343,7.39397,-12.2424,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.774906,0.638015,0.524292,0.0531112,-0.0157568,0.0161631,0.056716,-0.0193616,0.219432,0.0134097,695,1094,8.74066,-7.05883,7.38239,-12.3556,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.803203,0.65006,0.514369,0.0529489,-0.0159521,0.0168185,0.056835,-0.0198383,0.227078,0.0133522,702,1094,9.00351,-7.17367,7.39356,-12.4568,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.836079,0.659212,0.503735,0.0532703,-0.0161876,0.0173857,0.057379,-0.0202963,0.232068,0.0125798,709,1094,9.31078,-7.24999,7.46201,-12.5347,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.870907,0.6663,0.490911,0.0538714,-0.0164675,0.0178717,0.0581518,-0.0207479,0.235077,0.0116438,716,1094,9.63272,-7.30567,7.56018,-12.5726,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.90365,0.668785,0.481437,0.0547159,-0.0167661,0.0182946,0.059126,-0.0211762,0.236547,0.0115388,723,1094,9.94091,-7.31896,7.656,-12.577,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.93732,0.670163,0.476596,0.0557812,-0.0171125,0.0186457,0.0602738,-0.0216051,0.236437,0.0128184,730,1094,10.2678,-7.32099,7.76846,-12.6134,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.976212,0.672745,0.486414,0.057076,-0.017485,0.018966,0.0616231,-0.0220321,0.235307,0.0143919,737,1094,10.6775,-7.35618,7.93932,-12.6798,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,1.0202,0.67727,0.495038,0.0583197,-0.0179032,0.0191996,0.0628827,-0.0224662,0.233331,0.0144118,744,1094,11.135,-7.41092,8.16471,-12.7345,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,1.06736,0.680833,0.506323,0.0591699,-0.0182864,0.019379,0.0637478,-0.0228644,0.231978,0.0136132,751,1094,11.6298,-7.45664,8.43838,-12.7676,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,1.11465,0.683031,0.514889,0.0595597,-0.018641,0.0195164,0.0641598,-0.0232411,0.231479,0.0119564,758,1094,12.1198,-7.47559,8.73394,-12.8042,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,1.15866,0.682929,0.52981,0.0594626,-0.018957,0.0196342,0.0641038,-0.0235982,0.232122,0.0112567,765,1094,12.5909,-7.48633,9.02616,-12.8646,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,1.19963,0.677924,0.550125,0.0590276,-0.0192834,0.0197802,0.0637402,-0.023996,0.233888,0.0116439,772,1094,13.0446,-7.45686,9.26985,-12.8916,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,1.23885,0.670277,0.566155,0.0583737,-0.019678,0.0199578,0.0631809,-0.0244851,0.236363,0.0122464,779,1094,13.4721,-7.39454,9.47565,-12.8596,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,1.27854,0.662732,0.583351,0.0575105,-0.0201726,0.0201819,0.0624408,-0.0251028,0.2396,0.012846,786,1094,13.9066,-7.33879,9.70098,-12.8077,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,1.32,0.659964,0.595958,0.0565994,-0.0207704,0.0205191,0.0617044,-0.0258753,0.243842,0.0128536,793,1094,14.3472,-7.32168,9.98654,-12.7611,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,1.35307,0.658072,0.612189,0.0558074,-0.0214858,0.0209937,0.0611414,-0.0268199,0.248813,0.0115528,800,1094,14.7119,-7.31333,10.212,-12.7359,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,1.38349,0.654887,0.628072,0.0552162,-0.0222954,0.0215779,0.0608182,-0.0278974,0.254011,0.0110014,807,1094,15.05,-7.29537,10.3625,-12.7471,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,1.40933,0.649365,0.644906,0.0548569,-0.0231929,0.0222308,0.0607447,-0.0290808,0.258905,0.0109408,814,1094,15.3456,-7.24894,10.4368,-12.7231,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,1.43836,0.647593,0.652903,0.0547713,-0.0241911,0.0229498,0.060957,-0.0303767,0.263272,0.0110629,821,1094,15.6516,-7.24406,10.5809,-12.7228,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,1.4779,0.649661,0.659282,0.0549844,-0.0252899,0.0237457,0.0614825,-0.0317881,0.267115,0.0108389,828,1094,16.0567,-7.26582,10.8843,-12.767,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,1.51794,0.649477,0.664185,0.0554728,-0.0264147,0.0246998,0.0623461,-0.033288,0.271407,0.0114226,835,1094,16.4633,-7.26153,11.2194,-12.7896,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,1.55934,0.65392,0.666238,0.0561362,-0.02752,0.0258186,0.0634629,-0.0348466,0.276505,0.0116849,842,1094,16.8751,-7.30072,11.5772,-12.846,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,1.60174,0.661947,0.667229,0.0570738,-0.0285477,0.0271449,0.0649543,-0.0364283,0.282546,0.0124994,849,1094,17.2933,-7.38652,11.9203,-12.9243,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,1.64572,0.669022,0.676069,0.0583245,-0.0294947,0.0286322,0.0668349,-0.0380051,0.288915,0.0137662,856,1094,17.7457,-7.4701,12.241,-12.9878,-3.28613,-5.63077
