 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.338,-8.64381,0.0100352,0.0476213,-0.374218,0.191586,0.0106499,-0.048287,-0.00635384,0.0113271,-0.0489642,-0.106182,0.0121579,849,1038,1.00699,3.58336,-6.9007,-1.12419,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,0.0505108,-0.412486,0.213586,0.012364,-0.0511915,-0.00464307,0.0127014,-0.0515289,-0.0725421,0.0141662,856,1038,1.09886,3.95505,-6.92157,-0.79271,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,0.0560992,-0.453816,0.240188,0.0141224,-0.0538251,-0.00252309,0.014216,-0.0539187,-0.0370649,0.0145973,863,1038,1.22977,4.34313,-6.93227,-0.432899,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,0.0618102,-0.498527,0.264523,0.0158575,-0.0561483,-2.9657e-05,0.0158576,-0.0561484,-0.000411869,0.0148799,870,1038,1.35805,4.75993,-6.95091,-0.0419619,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,0.0700784,-0.536368,0.296701,0.0175036,-0.0581011,0.00280718,0.0176077,-0.0582052,0.0370617,0.0138274,877,1038,1.52947,5.10482,-6.93755,0.270926,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,0.0830561,-0.563432,0.326875,0.0189308,-0.0595973,0.00588259,0.0193691,-0.0600355,0.0743576,0.012175,884,1038,1.74103,5.34393,-6.8801,0.471313,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,0.099908,-0.584041,0.344497,0.0200284,-0.0605793,0.0090165,0.0210247,-0.0615755,0.110045,0.0119714,891,1038,1.95972,5.53112,-6.738,0.615014,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,0.11574,-0.602155,0.35106,0.0207407,-0.0610185,0.0121058,0.0224955,-0.0627733,0.143953,0.014306,898,1038,2.1411,5.70306,-6.56586,0.731365,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,0.137832,-0.606733,0.342367,0.0209747,-0.0609352,0.0150024,0.023636,-0.0635965,0.175567,0.0173384,905,1038,2.34382,5.76284,-6.29758,0.729714,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,0.157352,-0.59206,0.336291,0.0205775,-0.0602704,0.0176324,0.0242557,-0.0639486,0.205654,0.0172418,912,1038,2.5223,5.62336,-6.01291,0.555662,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,0.175562,-0.568699,0.321258,0.019481,-0.059114,0.0198775,0.0242222,-0.0638552,0.234146,0.0158654,919,1038,2.66311,5.4086,-5.71832,0.322066,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,0.190581,-0.539953,0.291802,0.0177624,-0.0576193,0.021516,0.0234713,-0.0633282,0.259356,0.0148625,926,1038,2.73467,5.1481,-5.45058,0.0360263,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,0.204989,-0.514701,0.261433,0.0155334,-0.055802,0.0224676,0.0220199,-0.0622885,0.281062,0.0138845,933,1038,2.79773,4.92762,-5.18237,-0.230901,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,0.216508,-0.489998,0.227922,0.0129848,-0.0538401,0.0227875,0.0200157,-0.060871,0.299274,0.0115314,940,1038,2.82363,4.6963,-4.95583,-0.483222,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,0.224086,-0.469891,0.216067,0.0102666,-0.051958,0.0225891,0.0176022,-0.0592936,0.313998,0.011528,947,1038,2.86524,4.49946,-4.74867,-0.705138,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,0.234072,-0.451492,0.206757,0.00748946,-0.0502596,0.0219865,0.0149074,-0.0576775,0.325395,0.0118958,954,1038,2.93696,4.31947,-4.53561,-0.921164,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,0.238441,-0.432739,0.193394,0.00495223,-0.0488214,0.0210882,0.0122358,-0.0561049,0.332557,0.0130085,961,1038,2.94263,4.14122,-4.35715,-1.16403,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,0.234948,-0.409469,0.176508,0.0028982,-0.0476828,0.0199955,0.00984786,-0.0546324,0.334501,0.0128837,968,1038,2.86048,3.92691,-4.23015,-1.4391,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,0.227606,-0.387392,0.157362,0.00143594,-0.0470341,0.0188128,0.00788086,-0.053479,0.33005,0.0127137,975,1038,2.73466,3.73448,-4.15978,-1.64077,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,0.219139,-0.363906,0.140905,0.000598034,-0.046747,0.0176482,0.00645259,-0.0526016,0.320312,0.0125802,982,1038,2.60398,3.52013,-4.09596,-1.8533,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,0.215585,-0.347267,0.130561,0.00046238,-0.0468312,0.0166811,0.00575395,-0.0521228,0.307179,0.0118631,989,1038,2.53875,3.36548,-4.03108,-2.01315,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,0.210145,-0.33051,0.124615,0.00100421,-0.0471255,0.0160683,0.00587565,-0.0519969,0.294362,0.0114721,996,1038,2.46615,3.19084,-3.91757,-2.20986,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,0.206063,-0.311898,0.123169,0.00217201,-0.0474585,0.0157634,0.00675544,-0.0520419,0.282961,0.0119085,1003,1038,2.418,3.0014,-3.79322,-2.43088,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,0.203601,-0.297165,0.122758,0.00399918,-0.0476956,0.0157446,0.00841697,-0.0521134,0.273556,0.012958,1010,1038,2.38937,2.86452,-3.6561,-2.59315,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,0.20491,-0.285782,0.125736,0.0064486,-0.0478298,0.0160084,0.0108182,-0.0521995,0.266466,0.0146287,1017,1038,2.40739,2.7569,-3.50521,-2.71359,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,0.21055,-0.276304,0.122197,0.00921192,-0.047776,0.0165602,0.0136747,-0.0522388,0.263234,0.0151045,1024,1038,2.45098,2.65862,-3.30939,-2.81087,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,0.218541,-0.267318,0.12067,0.0119598,-0.0473981,0.0173823,0.0166753,-0.0521137,0.26491,0.0147696,1031,1038,2.52279,2.5631,-3.09535,-2.89654,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,0.228173,-0.257601,0.120489,0.0144641,-0.0466405,0.0183659,0.0195594,-0.0517357,0.270625,0.0133667,1038,1038,2.61381,2.45116,-2.85448,-3.00927,-4.99685,-5.46146
0.545838,-8.6165,0.164208,0.237171,-0.24438,0.123886,0.016595,-0.0455448,0.019409,0.0221591,-0.0511089,0.279187,0.0128883,1045,1038,2.70712,2.31616,-2.60327,-3.1863,-4.83629,-5.50028
1.27239,-8.60963,0.138657,0.246606,-0.228997,0.123606,0.0183587,-0.0442317,0.0204384,0.0244415,-0.0503146,0.289271,0.0135082,1052,1038,2.79381,2.18723,-2.2009,-3.44645,-4.53257,-5.58057
2.0005,-8.60306,0.10976,0.263334,-0.218647,0.127539,0.0195299,-0.0427732,0.0213426,0.0261398,-0.049383,0.300335,0.0150926,1059,1038,2.96401,2.07508,-1.70989,-3.61821,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,0.284534,-0.208121,0.127632,0.0200448,-0.0413081,0.0221231,0.02719,-0.0484533,0.312398,0.0157226,1066,1038,3.16682,1.97165,-1.12605,-3.79855,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,0.309417,-0.197777,0.123502,0.0198669,-0.0398514,0.022782,0.0275656,-0.04755,0.325879,0.0140886,1073,1038,3.39363,1.8624,-0.575769,-3.92849,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,0.328382,-0.184775,0.10987,0.0189771,-0.0383159,0.0232848,0.0272467,-0.0465856,0.341258,0.0128485,1080,1038,3.53577,1.75063,-0.134009,-4.07596,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,0.34096,-0.172319,0.0948263,0.0175257,-0.0370075,0.0235327,0.0262766,-0.0457584,0.356014,0.0120237,1087,1038,3.61166,1.64744,0.228492,-4.20586,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,0.350486,-0.162636,0.0849717,0.0156916,-0.035923,0.023461,0.0247617,-0.0449931,0.368906,0.0122416,1094,1038,3.67261,1.55883,0.557505,-4.31337,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,0.362027,-0.151948,0.0731362,0.01366,-0.0351082,0.0231282,0.0228839,-0.0443322,0.379486,0.0129617,1101,1038,3.74681,1.46843,0.911082,-4.41872,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,0.379094,-0.143288,0.0532983,0.0114809,-0.0345192,0.0226701,0.0207754,-0.0438137,0.389087,0.0139941,1108,1038,3.85207,1.40443,1.34159,-4.51388,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,0.388025,-0.137706,0.0403376,0.00915821,-0.0340618,0.0221804,0.0185153,-0.0434189,0.399211,0.0148534,1115,1038,3.8982,1.35839,1.69448,-4.59496,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,0.390848,-0.129348,0.0378782,0.00683649,-0.0336203,0.0216244,0.0162189,-0.0430028,0.40937,0.013926,1122,1038,3.91369,1.27878,2.0267,-4.71757,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,0.388285,-0.11709,0.0408794,0.00470258,-0.0331643,0.0210189,0.0140582,-0.0425199,0.418775,0.0133904,1129,1038,3.89145,1.16354,2.32259,-4.90139,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,0.389921,-0.106904,0.0399977,0.00280382,-0.0326957,0.0203778,0.0120783,-0.0419702,0.427108,0.0136616,1136,1038,3.89925,1.06169,2.68339,-5.0542,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,0.39237,-0.102073,0.040278,0.0011059,-0.0322592,0.0196698,0.010215,-0.0413683,0.433694,0.0134089,1143,1038,3.91967,0.996275,3.06379,-5.12493,-0.839927,-6.08323
11.4348,-8.57008,0.037677,0.392329,-0.0998688,0.0428635,-0.000462879,-0.031561,0.0187896,0.00837704,-0.0404009,0.439745,0.0127122,1150,1038,3.92347,0.953791,3.42473,-5.17816,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,0.38932,-0.0982722,0.0418307,-0.00191289,-0.0307863,0.0177959,0.00656575,-0.0392649,0.44462,0.0114494,1157,1038,3.88855,0.94753,3.74539,-5.22671,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,0.386285,-0.0923917,0.0379627,-0.00321629,-0.0299744,0.0167655,0.00485415,-0.0380448,0.448635,0.0115139,1164,1038,3.84397,0.901342,4.06653,-5.31645,0.217391,-6.18009
13.6264,-8.56368,0.0219068,0.382688,-0.0839873,0.0418966,-0.00434831,-0.0292674,0.0157276,0.00325695,-0.0368726,0.450412,0.0108873,1171,1038,3.81587,0.822828,4.37168,-5.45154,0.559615,-6.21694
14.3535,-8.56326,0.0318048,0.379922,-0.0744886,0.0461052,-0.00527705,-0.028632,0.0146811,0.00180445,-0.0357135,0.449431,0.0100574,1178,1038,3.79645,0.725493,4.6462,-5.58168,0.862979,-6.24524
15.0759,-8.56443,0.0588915,0.373806,-0.067436,0.0511845,-0.00603058,-0.0280646,0.0137049,0.000536444,-0.0346316,0.446848,0.00957035,1185,1038,3.74849,0.643512,4.8288,-5.68589,1.1085,-6.27927
15.8003,-8.5647,0.0812575,0.36645,-0.0678576,0.0502792,-0.00657831,-0.0276452,0.0128979,-0.000459174,-0.0337643,0.442983,0.0103456,1192,1038,3.67343,0.642977,5.02829,-5.71668,1.37967,-6.32072
16.5271,-8.56308,0.0978137,0.359125,-0.0724168,0.0510469,-0.00695498,-0.0273136,0.0123766,-0.00110933,-0.0331592,0.441254,0.011561,1199,1038,3.60487,0.683706,5.25667,-5.73462,1.68099,-6.38719
17.2538,-8.56165,0.116872,0.351048,-0.0811949,0.0549651,-0.00714352,-0.0271258,0.0121592,-0.00139718,-0.0328721,0.441483,0.012167,1206,1038,3.53989,0.755334,5.47343,-5.70794,1.98036,-6.45541
17.982,-8.56194,0.132547,0.342305,-0.0911341,0.0630157,-0.00707628,-0.0270388,0.0122788,-0.00123365,-0.0328814,0.444125,0.0119476,1213,1038,3.48138,0.837245,5.70051,-5.63564,2.29946,-6.48189
18.707,-8.56414,0.159944,0.334416,-0.100691,0.0724495,-0.006769,-0.026957,0.012813,-0.000551626,-0.0331744,0.451771,0.0106387,1220,1038,3.43545,0.922205,5.89817,-5.5646,2.58116,-6.49596
19.4318,-8.56693,0.189649,0.33024,-0.107384,0.0829893,-0.00636906,-0.026773,0.0137779,0.000572808,-0.0337149,0.466715,0.0110136,1227,1038,3.42771,0.980777,6.13167,-5.52006,2.8615,-6.50333
20.1595,-8.5675,0.212435,0.324778,-0.106592,0.102021,-0.00609943,-0.0263133,0.0150397,0.00191384,-0.0343266,0.489549,0.011039,1234,1038,3.43129,0.955657,6.38213,-5.58883,3.17636,-6.53979
20.8831,-8.57024,0.249468,0.319794,-0.104146,0.119496,-0.00610317,-0.0254929,0.0164226,0.00327269,-0.0348687,0.518756,0.0108405,1241,1038,3.43483,0.9142,6.59201,-5.65863,3.44413,-6.56399
21.6055,-8.57307,0.292015,0.3146,-0.0965781,0.132714,-0.0065788,-0.0242605,0.017567,0.00424658,-0.0350859,0.552271,0.0103352,1248,1038,3.42241,0.829789,6.7894,-5.78853,3.69857,-6.59836
22.3329,-8.57547,0.320715,0.311189,-0.0866996,0.133612,-0.00743914,-0.022152,0.0182111,0.00484529,-0.0344364,0.593444,0.0103147,1255,1038,3.38898,0.724386,7.07223,-5.89531,4.01314,-6.61116
23.066,-8.57633,0.333268,0.31086,-0.069081,0.12884,-0.00854061,-0.0196083,0.0183778,0.0051184,-0.0332673,0.639158,0.0115593,1262,1038,3.36498,0.557487,7.45874,-6.07845,4.39707,-6.61968
23.8108,-8.57245,0.312235,0.3109,-0.0457239,0.115108,-0.00981532,-0.0167263,0.0180128,0.00507046,-0.0316121,0.690631,0.0125407,1269,1038,3.31484,0.340251,7.99026,-6.32712,4.91764,-6.64927
24.5554,-8.56777,0.293963,0.310041,-0.0125497,0.0998546,-0.0111602,-0.0135873,0.0171231,0.00479228,-0.0295398,0.750021,0.0113087,1276,1038,3.24806,0.0288123,8.51083,-6.69582,5.43578,-6.7007
25.2931,-8.56574,0.298904,0.301565,0.0208993,0.0849015,-0.0124782,-0.0104468,0.0158184,0.00438846,-0.0273135,0.81746,0.0105992,1283,1038,3.10979,-0.28981,8.87289,-7.06104,5.87272,-6.74998
26.0294,-8.56525,0.309748,0.284317,0.0447917,0.0712834,-0.0136832,-0.00743745,0.014162,0.00394194,-0.0250626,0.893917,0.0101167,1290,1038,2.89547,-0.516053,9.12961,-7.31282,6.29443,-6.78131
26.7673,-8.56469,0.317691,0.269225,0.0622273,0.0491345,-0.0146769,-0.00465175,0.0122578,0.00357878,-0.0229075,0.979489,0.00993413,1297,1038,2.67687,-0.66073,9.43015,-7.49388,6.73488,-6.80786
27.5089,-8.56369,0.316456,0.252406,0.0764133,0.0327951,-0.0152926,-0.0022721,0.0101754,0.00329749,-0.0208622,1.06998,0.00988747,1304,1038,2.46082,-0.785611,9.75245,-7.63137,7.21804,-6.82326
28.2491,-8.56126,0.321437,0.237805,0.0880373,0.0233225,-0.0154614,-0.000364146,0.00810858,0.00316562,-0.0189912,1.16022,0.00944393,1311,1038,2.2879,-0.881022,10.0781,-7.80363,7.68589,-6.88036
28.9812,-8.56176,0.352413,0.222092,0.0971055,0.0231264,-0.0151914,0.000981377,0.00616963,0.00306622,-0.0172763,1.24492,0.00907684,1318,1038,2.13461,-0.965361,10.2962,-7.95464,8.06172,-6.93569
29.7108,-8.56351,0.392812,0.206104,0.103492,0.0248584,-0.0145107,0.00181749,0.00444476,0.002949,-0.0156422,1.32152,0.00921332,1325,1038,1.98597,-1.03487,10.4823,-8.06683,8.40898,-6.98653
30.4432,-8.56536,0.425954,0.193699,0.10572,0.0248542,-0.0134409,0.00222616,0.00301505,0.00278636,-0.0140011,1.38709,0.00887491,1332,1038,1.86711,-1.07167,10.7401,-8.10766,8.79146,-7.01968
31.1783,-8.56675,0.453181,0.182218,0.1065,0.0299801,-0.0120547,0.00230711,0.00193997,0.00256454,-0.0123122,1.43887,0.00890314,1339,1038,1.77388,-1.09656,11.0356,-8.13885,9.2043,-7.04915
31.9141,-8.56804,0.480137,0.172721,0.107481,0.0367841,-0.0105377,0.0021819,0.00120422,0.00229491,-0.0106507,1.47723,0.00907514,1346,1038,1.70485,-1.11671,11.3594,-8.18395,9.62595,-7.08013
32.6476,-8.57091,0.51533,0.166455,0.106767,0.0448762,-0.00903044,0.00200841,0.000737949,0.00205753,-0.00907956,1.50434,0.00921571,1353,1038,1.67111,-1.10819,11.6914,-8.21279,10.0234,-7.09753
33.3787,-8.57502,0.559132,0.160515,0.104764,0.051888,-0.00764261,0.00160886,0.000480358,0.00163373,-0.00766748,1.51906,0.00908526,1360,1038,1.63769,-1.08901,12.0017,-8.21854,10.3954,-7.10907
34.1084,-8.57928,0.608484,0.155305,0.102867,0.0575922,-0.00643469,0.00132342,0.000323785,0.00133691,-0.00644818,1.52916,0.0089534,1367,1038,1.60713,-1.07115,12.3066,-8.23154,10.7539,-7.12977
34.8349,-8.58242,0.668827,0.151254,0.101653,0.0634494,-0.00539657,0.0011226,0.00022939,0.00113066,-0.00540463,1.53567,0.00872525,1374,1038,1.58796,-1.06782,12.5895,-8.28961,11.0786,-7.19597
35.5617,-8.58615,0.729692,0.147879,0.100358,0.0707353,-0.00452527,0.000970111,0.000180845,0.000976056,-0.00453122,1.53794,0.00868843,1381,1038,1.57998,-1.0677,12.8845,-8.3356,11.4088,-7.25176
36.2879,-8.59009,0.793732,0.146411,0.0993829,0.0755554,-0.00381562,0.0008517,0.000169219,0.000857827,-0.00382175,1.5346,0.00931163,1388,1038,1.58189,-1.06607,13.1952,-8.38661,11.7345,-7.31017
37.0192,-8.59346,0.844909,0.145548,0.0984017,0.0790134,-0.00324936,0.000766641,0.0001716,0.00077396,-0.00325668,1.52817,0.0107914,1395,1038,1.58509,-1.05786,13.5694,-8.42457,12.1172,-7.35216
37.7483,-8.59809,0.903368,0.143432,0.0978306,0.0823038,-0.0028096,0.000709253,0.000180145,0.000718452,-0.0028188,1.51978,0.0106143,1402,1038,1.57603,-1.05575,13.9106,-8.45514,12.4793,-7.38491
38.4815,-8.60102,0.95214,0.140767,0.0976022,0.0843922,-0.00241854,0.00066682,0.000196927,0.000679338,-0.00243106,1.50731,0.0105156,1409,1038,1.55784,-1.0537,14.2919,-8.50235,12.8868,-7.43038
39.2003,-8.61192,1.04232,0.138068,0.0974509,0.0847881,-0.00209306,0.000646164,0.000213868,0.000662762,-0.00210966,1.49335,0.00925989,1416,1038,1.53392,-1.05014,14.52,-8.48142,13.1409,-7.40801
39.9208,-8.62207,1.12884,0.136501,0.0968463,0.0894068,-0.00182994,0.000647135,0.000224602,0.000667335,-0.00185014,1.4811,0.00900728,1423,1038,1.53474,-1.04245,14.7806,-8.47143,13.4169,-7.39251
40.6436,-8.63003,1.21023,0.135313,0.0960815,0.0939125,-0.00161912,0.000667059,0.000222908,0.00068859,-0.00164065,1.4745,0.00896523,1430,1038,1.53887,-1.03233,15.0732,-8.49247,13.721,-7.40915
41.3677,-8.6346,1.28983,0.133751,0.0944353,0.100673,-0.0014514,0.000703109,0.000203048,0.000722078,-0.00147037,1.47765,0.00864477,1437,1038,1.54749,-1.02654,15.3775,-8.5597,14.0408,-7.48862
42.0989,-8.6342,1.35164,0.132493,0.0927176,0.103575,-0.00132527,0.000752423,0.000168988,0.000766078,-0.00133892,1.49017,0.0102987,1444,1038,1.54616,-1.02423,15.7633,-8.67302,14.4383,-7.62725
42.8345,-8.63759,1.40241,0.131744,0.0916816,0.103645,-0.00127795,0.000813679,0.000125044,0.000821128,-0.0012854,1.5113,0.0102185,1451,1038,1.53982,-1.01674,16.2035,-8.70051,14.8845,-7.66793
-40.7809,-9.28329,-0.918205,-0.126836,0.00886714,0.119367,0.0204994,-0.0057798,0.00252971,0.0207407,-0.0060211,0.0950993,0.0134936,632,1045,-1.05524,-0.202932,-1.97263,-3.9948,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,-0.112976,0.0140053,0.101155,0.0198601,-0.00575661,0.00288252,0.0201804,-0.00607696,0.110681,0.013524,639,1045,-0.949076,-0.249138,-2.1471,-4.0491,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,-0.0977061,0.0187323,0.0898575,0.0191389,-0.00576069,0.00320309,0.0195444,-0.00616613,0.12591,0.012999,646,1045,-0.815732,-0.288178,-2.39831,-4.1405,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,-0.0821461,0.0245583,0.0773436,0.0184528,-0.00578647,0.00352294,0.0189544,-0.00628811,0.141442,0.01322,653,1045,-0.682552,-0.333906,-2.67352,-4.21261,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,-0.069264,0.0299182,0.0666627,0.0178175,-0.00582766,0.0038429,0.0184264,-0.00643654,0.157137,0.0132645,660,1045,-0.573206,-0.375231,-2.94082,-4.27437,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,-0.0592877,0.03582,0.0515511,0.0171949,-0.00588204,0.00415491,0.0179202,-0.00660732,0.172818,0.012486,667,1045,-0.502592,-0.422909,-3.17993,-4.36106,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,-0.049618,0.0404155,0.0380862,0.0165599,-0.00594029,0.00445857,0.0174112,-0.00679158,0.188663,0.0109889,674,1045,-0.432015,-0.460358,-3.37185,-4.44746,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,-0.0401345,0.0445412,0.0238186,0.0159218,-0.00600055,0.00476585,0.016913,-0.00699181,0.205069,0.00987866,681,1045,-0.365333,-0.490817,-3.5643,-4.52182,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,-0.0300309,0.0488847,0.00992554,0.0153029,-0.00604163,0.00507291,0.0164472,-0.00718595,0.221861,0.0109898,688,1045,-0.292185,-0.519189,-3.7677,-4.60121,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,-0.0186467,0.0526986,0.00339579,0.0146156,-0.00602111,0.00535039,0.0159203,-0.0073258,0.239181,0.0126205,695,1045,-0.191404,-0.54645,-3.9614,-4.67635,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,-0.00596481,0.0571116,-0.00533921,0.0137878,-0.00594938,0.0055607,0.0152466,-0.00740821,0.256565,0.0127619,702,1045,-0.0825421,-0.577102,-4.13219,-4.71788,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.00637991,0.0604115,-0.00844963,0.0128298,-0.00584061,0.00565346,0.0144083,-0.00741906,0.272266,0.0127129,709,1045,0.034454,-0.598041,-4.30748,-4.75978,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,0.0167095,0.0638539,-0.0193375,0.011755,-0.00573037,0.00559995,0.0133947,-0.00737008,0.284845,0.0117066,716,1045,0.114638,-0.613819,-4.4385,-4.8071,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,0.0238354,0.0659213,-0.0326684,0.0105256,-0.00565138,0.00536206,0.0121415,-0.00726729,0.292704,0.0111385,723,1045,0.157349,-0.6254,-4.56719,-4.81871,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,0.0304482,0.067215,-0.0430739,0.00913966,-0.0056436,0.00489964,0.0106161,-0.00712004,0.292682,0.0112016,730,1045,0.200825,-0.634691,-4.67031,-4.83899,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,0.0364499,0.0671044,-0.0476138,0.00765989,-0.00575813,0.00418588,0.00885862,-0.00695686,0.278911,0.0107603,737,1045,0.250594,-0.632211,-4.75391,-4.86131,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,0.0431535,0.0656568,-0.0481125,0.00613494,-0.00606698,0.00321074,0.00692823,-0.00686026,0.24222,0.0101128,744,1045,0.316153,-0.617758,-4.83884,-4.88081,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,0.0467175,0.0596619,-0.0446812,0.00463037,-0.00664147,0.00198602,0.00497006,-0.00698116,0.1694,0.00967294,751,1045,0.359578,-0.56248,-4.98326,-4.87789,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,0.0473618,0.0501703,-0.0380979,0.00326512,-0.00754727,0.00055041,0.00329306,-0.00757521,0.0507307,0.00933178,758,1045,0.381377,-0.472152,-5.14471,-4.83153,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,0.0469895,0.0378431,-0.0284597,0.00213355,-0.0088282,-0.00102587,0.00222873,-0.00892338,-0.0925161,0.00909198,765,1045,0.400453,-0.357479,-5.27901,-4.73675,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,0.0438079,0.0224539,-0.0179701,0.00130178,-0.0105055,-0.00266295,0.00187458,-0.0110783,-0.211871,0.00901776,772,1045,0.394204,-0.206316,-5.4125,-4.61836,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,0.0397157,0.000262652,-0.00338912,0.000809304,-0.0125749,-0.00426156,0.002051,-0.0138166,-0.283521,0.00911207,779,1045,0.389702,0.0145531,-5.58095,-4.4384,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,0.0344411,-0.0256738,0.0133173,0.000646323,-0.0149966,-0.00572475,0.00251754,-0.0168678,-0.315917,0.00939123,786,1045,0.379423,0.264944,-5.79574,-4.24008,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,0.030714,-0.0543168,0.0264109,0.0007695,-0.0177229,-0.00698626,0.00311209,-0.0200655,-0.323532,0.0100764,793,1045,0.377693,0.541365,-5.96701,-4.0265,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,0.0281656,-0.0839205,0.0398539,0.00115812,-0.0206956,-0.00801857,0.00378463,-0.0233221,-0.316539,0.0109249,800,1045,0.389201,0.816555,-6.08459,-3.80786,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,0.0277608,-0.117129,0.0517869,0.00180977,-0.0238633,-0.00881375,0.00454433,-0.0265978,-0.300843,0.0108804,807,1045,0.419948,1.1284,-6.20388,-3.50976,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,0.0269023,-0.15201,0.0686497,0.00267862,-0.0271565,-0.00933352,0.00535789,-0.0298357,-0.279542,0.0107056,814,1045,0.458128,1.46546,-6.31793,-3.20353,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,0.0257331,-0.189635,0.0903257,0.00374907,-0.0304797,-0.00952123,0.00621927,-0.0329499,-0.253845,0.0109273,821,1045,0.505365,1.83052,-6.45249,-2.86074,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,0.0262985,-0.229883,0.121063,0.00501725,-0.0337635,-0.00935206,0.00715471,-0.0359009,-0.224696,0.0102946,828,1045,0.592001,2.19415,-6.54274,-2.5255,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,0.0272296,-0.269926,0.143496,0.00639365,-0.0369939,-0.00884739,0.00812841,-0.0387287,-0.193619,0.0100942,835,1045,0.663925,2.5626,-6.61802,-2.17711,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,0.0288559,-0.308668,0.164267,0.00785032,-0.0401121,-0.00800542,0.00915122,-0.041413,-0.161095,0.0104416,842,1045,0.739247,2.93237,-6.67318,-1.85178,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,0.0309301,-0.346529,0.185507,0.00948051,-0.0430917,-0.00681349,0.0103492,-0.0439604,-0.126812,0.0110005,849,1045,0.820487,3.31202,-6.69849,-1.52794,-6.70878,-4.78898
