 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2207,-9.31808,-0.214967,-0.0300519,0.00832457,0.0057701,-3.91932e-05,1.99145e-05,3.14689e-05,3.35315e-05,-5.28102e-05,1.16241,0.00898324,800,1045,-0.288877,-0.0991951,-6.59936,-4.67539,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,-0.0293144,0.00795139,0.00560242,-2.6463e-05,1.26976e-05,2.31667e-05,2.34502e-05,-3.72156e-05,1.13625,0.00889599,807,1045,-0.281566,-0.0898799,-6.68624,-4.70994,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,-0.028365,0.00817723,0.00585164,-1.98575e-05,8.11784e-06,1.40646e-05,1.39662e-05,-2.57058e-05,1.17673,0.00863021,814,1045,-0.271324,-0.0944171,-6.75487,-4.73272,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,-0.0278918,0.0087486,0.0062924,-1.98086e-05,1.02216e-05,1.08599e-05,1.37373e-05,-2.33243e-05,1.25771,0.00853866,821,1045,-0.265471,-0.106292,-6.83918,-4.7356,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,-0.0283052,0.0088939,0.0051798,-2.42442e-05,1.79747e-05,1.18831e-05,2.10896e-05,-2.73591e-05,1.31444,0.00764239,828,1045,-0.271907,-0.113352,-6.8907,-4.77374,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,-0.0285438,0.00856294,0.00234694,-2.7411e-05,2.51675e-05,1.30593e-05,2.82324e-05,-3.04759e-05,1.34027,0.00723907,835,1045,-0.280498,-0.110495,-6.93937,-4.80436,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,-0.0288164,0.00821589,0.00252668,-3.18498e-05,3.13529e-05,1.00399e-05,3.29094e-05,-3.34064e-05,1.41699,0.00744537,842,1045,-0.2825,-0.10708,-6.98254,-4.84059,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,-0.0291561,0.00818776,0.00536752,-4.12864e-05,3.8868e-05,5.26824e-06,3.92128e-05,-4.16312e-05,1.50544,0.00784261,849,1045,-0.279019,-0.107644,-7.00465,-4.8574,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,-0.0294735,0.00846693,0.00855778,-5.21884e-05,4.60985e-05,5.65462e-07,4.61017e-05,-5.21916e-05,1.56504,0.00842666,856,1045,-0.27449,-0.111286,-7.01082,-4.89077,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,-0.029408,0.00929486,0.00566367,-5.81295e-05,5.33578e-05,-6.32406e-06,5.37154e-05,-5.8487e-05,-1.51431,0.00842817,863,1045,-0.280567,-0.11381,-7.01504,-4.91268,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,-0.0289887,0.00966898,0.00199755,-5.5764e-05,5.90052e-05,-1.43862e-05,6.0781e-05,-5.75398e-05,-1.44798,0.00807263,870,1045,-0.284952,-0.108003,-7.07167,-4.9583,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,-0.0287292,0.00952583,0.00116596,-4.59665e-05,6.51449e-05,-1.79764e-05,6.79809e-05,-4.88025e-05,-1.41433,0.00724475,877,1045,-0.284138,-0.100123,-7.13423,-4.98975,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,-0.0286902,0.00897463,0.000944871,-3.26594e-05,7.10086e-05,-1.79087e-05,7.40151e-05,-3.56659e-05,-1.40447,0.00664229,884,1045,-0.283961,-0.0921036,-7.17848,-5.01945,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,-0.0287959,0.00842911,0.00217541,-2.19973e-05,7.30227e-05,-2.52586e-05,7.93197e-05,-2.82943e-05,-1.32647,0.00637987,891,1045,-0.281713,-0.0884589,-7.18526,-5.04914,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,-0.029225,0.00810839,0.00465659,-7.81296e-06,7.15662e-05,-3.60515e-05,8.54954e-05,-2.17421e-05,-1.2021,0.00724678,898,1045,-0.279637,-0.0958795,-7.18451,-5.08764,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,-0.0291963,0.00792137,0.00675241,1.476e-05,6.77504e-05,-4.099e-05,9.00627e-05,-7.55229e-06,-1.07231,0.00846364,905,1045,-0.273948,-0.100238,-7.18619,-5.13062,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,-0.028802,0.00805414,0.0065315,3.78385e-05,6.44423e-05,-3.62104e-05,8.97167e-05,1.2564e-05,-0.961422,0.00866528,912,1045,-0.270347,-0.100713,-7.14068,-5.17488,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,-0.0279971,0.00813562,0.00413482,5.39744e-05,5.95844e-05,-2.59551e-05,8.28857e-05,3.06732e-05,-0.839225,0.0087824,919,1045,-0.26805,-0.0967947,-7.07887,-5.17948,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,-0.0278588,0.00882032,0.000571177,5.9243e-05,5.3141e-05,-1.86717e-05,7.51114e-05,3.72726e-05,-0.704413,0.00826252,926,1045,-0.275423,-0.0980647,-6.97764,-5.21428,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,-0.0284088,0.00893548,-6.95116e-05,5.80608e-05,4.52679e-05,-1.38616e-05,6.69306e-05,3.63982e-05,-0.56923,0.00813866,933,1045,-0.282264,-0.0956117,-6.85602,-5.23884,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,-0.0291809,0.00913797,-0.0010931,5.56735e-05,4.10677e-05,-1.34655e-05,6.36889e-05,3.30522e-05,-0.536926,0.00713869,940,1045,-0.292281,-0.0950141,-6.78062,-5.27842,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,-0.0296315,0.00856429,0.000742366,5.15414e-05,3.92942e-05,-1.83265e-05,6.47403e-05,2.60953e-05,-0.62416,0.00711817,947,1045,-0.291783,-0.0907838,-6.72515,-5.3296,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,-0.0293355,0.00852127,0.00111571,4.50257e-05,3.7615e-05,-2.46592e-05,6.62563e-05,1.63843e-05,-0.710825,0.00719776,954,1045,-0.287712,-0.092557,-6.68258,-5.39374,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,-0.0288181,0.00866575,0.000357743,3.83006e-05,3.5191e-05,-3.17099e-05,6.84938e-05,4.99776e-06,-0.760902,0.0080056,961,1045,-0.28437,-0.0940184,-6.58196,-5.46197,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,-0.028901,0.00912353,0.00173031,3.44796e-05,3.25679e-05,-4.0549e-05,7.4084e-05,-7.03644e-06,-0.773614,0.00872701,968,1045,-0.281592,-0.0998653,-6.43328,-5.50836,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,-0.0289023,0.00941303,0.00139039,3.51973e-05,3.08777e-05,-5.35445e-05,8.66255e-05,-2.05506e-05,-0.765241,0.00890487,975,1045,-0.28233,-0.10008,-6.31299,-5.49061,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,-0.0291612,0.00924458,0.00263122,4.04126e-05,3.02124e-05,-7.20896e-05,0.000107582,-3.69573e-05,-0.750084,0.00889418,982,1045,-0.281417,-0.0977404,-6.18723,-5.47472,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,-0.0287382,0.00909968,0.00160803,4.20873e-05,3.15301e-05,-9.02299e-05,0.000127193,-5.35755e-05,-0.756181,0.00806853,989,1045,-0.279661,-0.0913857,-6.10563,-5.47153,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,-0.0286096,0.00845838,0.00060185,3.66038e-05,3.67546e-05,-9.87314e-05,0.000135411,-6.20523e-05,-0.78578,0.00703462,996,1045,-0.280628,-0.0826236,-5.9547,-5.49401,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,-0.0287391,0.00799699,0.000540724,2.43383e-05,4.39443e-05,-0.000100286,0.000134905,-6.66229e-05,-0.834118,0.00697848,1003,1045,-0.281721,-0.078058,-5.78616,-5.52043,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,-0.0293394,0.00832882,0.00111487,6.92683e-06,5.26876e-05,-9.87311e-05,0.000131155,-7.15404e-05,-0.89926,0.00711561,1010,1045,-0.285953,-0.0838693,-5.62633,-5.52666,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,-0.0293131,0.0088189,-0.000972121,-7.34634e-06,6.09835e-05,-9.39628e-05,0.0001268,-7.31626e-05,-0.959768,0.00748622,1017,1045,-0.291099,-0.0867159,-5.47911,-5.53802,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,-0.028749,0.0087787,-0.00257144,-1.38215e-05,6.84752e-05,-8.06714e-05,0.000117887,-6.32329e-05,-1.02124,0.00750849,1024,1045,-0.289623,-0.0856177,-5.35207,-5.5586,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,-0.0285908,0.00855127,-0.00223635,-1.11831e-05,7.5338e-05,-5.72278e-05,0.000103817,-3.96616e-05,-1.10904,0.00727141,1031,1045,-0.286965,-0.0856956,-5.25835,-5.54327,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,-0.028557,0.00773417,-0.00121652,-2.97203e-06,8.1453e-05,-3.43796e-05,9.36818e-05,-1.52008e-05,-1.22905,0.00685136,1038,1045,-0.283528,-0.0827515,-5.1906,-5.54779,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,-0.0286702,0.00705298,-0.000218369,5.78815e-06,8.50636e-05,-1.6324e-05,8.82934e-05,2.55838e-06,-1.37547,0.00690958,1045,1045,-0.28159,-0.0766072,-5.07152,-5.56622,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,-0.0292119,0.00661796,0.00335289,1.79329e-05,8.70508e-05,-2.51366e-07,8.70517e-05,1.7932e-05,-1.56716,0.00751628,1052,1045,-0.276908,-0.0686334,-4.74963,-5.66393,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,-0.0294268,0.00684544,0.00613826,3.81998e-05,8.68505e-05,9.64927e-06,8.86945e-05,3.63559e-05,1.38198,0.00783649,1059,1045,-0.271253,-0.0695452,-4.40944,-5.75166,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,-0.0296521,0.00729684,0.00776903,6.47551e-05,8.30855e-05,1.17072e-05,8.87884e-05,5.90523e-05,1.1175,0.00771813,1066,1045,-0.268813,-0.076796,-4.03172,-5.83002,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,-0.0295623,0.00753695,0.00664412,9.55828e-05,7.45016e-05,9.3964e-06,9.91629e-05,7.09214e-05,0.364036,0.00728719,1073,1045,-0.270748,-0.0816479,-3.73571,-5.86556,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,-0.0288822,0.0081286,0.00256477,0.000125716,6.35933e-05,6.54856e-06,0.000126399,6.29105e-05,0.103892,0.00720181,1080,1045,-0.275198,-0.0830422,-3.45448,-5.90332,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,-0.0281536,0.00848881,-0.0005676,0.000144268,5.20029e-05,6.99878e-06,0.000144796,5.1475e-05,0.075281,0.00820497,1087,1045,-0.276616,-0.0838175,-3.17908,-5.91504,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,-0.0277039,0.00867515,-0.00416643,0.000151534,4.05621e-05,8.04912e-06,0.000152115,3.99813e-05,0.0720303,0.00861421,1094,1045,-0.282062,-0.0860991,-2.93958,-5.91048,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,-0.0272499,0.00870191,-0.00756371,0.000149344,3.07708e-05,6.10286e-06,0.000149658,3.04575e-05,0.0512884,0.00885456,1101,1045,-0.286955,-0.0885193,-2.71137,-5.89398,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,-0.0272251,0.00847075,-0.00885491,0.000137676,2.43867e-05,4.98393e-06,0.000137895,2.41678e-05,0.04388,0.0084698,1108,1045,-0.290146,-0.0863415,-2.49007,-5.90791,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,-0.0273347,0.00779798,-0.00782441,0.000119775,2.12333e-05,8.09855e-06,0.000120436,2.05721e-05,0.081456,0.00833749,1115,1045,-0.288035,-0.0803777,-2.23642,-5.94891,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,-0.0277108,0.00733607,-0.00466144,9.63141e-05,2.13784e-05,1.6444e-05,9.97638e-05,1.79287e-05,0.206786,0.00788438,1122,1045,-0.28252,-0.078119,-1.94071,-5.98679,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,-0.0277682,0.00712178,-0.000608471,6.76404e-05,2.61036e-05,2.78976e-05,8.16514e-05,1.20926e-05,0.465428,0.00806707,1129,1045,-0.271406,-0.0781198,-1.63053,-6.0472,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,-0.0275876,0.00765305,0.000668063,4.21726e-05,3.2259e-05,3.8427e-05,7.59612e-05,-1.5296e-06,0.721257,0.00818686,1136,1045,-0.265991,-0.0802512,-1.26915,-6.1032,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,-0.0277841,0.00815447,0.000710461,2.77927e-05,3.83319e-05,4.76406e-05,8.09935e-05,-1.48689e-05,0.84048,0.0080571,1143,1045,-0.267685,-0.0818169,-0.9124,-6.14202,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,-0.0280174,0.00855422,0.000465719,2.33899e-05,3.97139e-05,5.43595e-05,8.65208e-05,-2.3417e-05,0.859916,0.00749136,1150,1045,-0.270525,-0.0810732,-0.557581,-6.18507,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,-0.0282472,0.00811653,0.0012875,2.3932e-05,3.60913e-05,5.43726e-05,8.47232e-05,-2.46998e-05,0.841074,0.00690602,1157,1045,-0.27002,-0.0804579,-0.227815,-6.20332,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,-0.0280147,0.00785949,0.00197715,2.29842e-05,3.03551e-05,4.88888e-05,7.56972e-05,-2.23578e-05,0.823019,0.00719208,1164,1045,-0.265483,-0.0832391,0.116901,-6.23075,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,-0.027839,0.00808729,0.00146972,2.20756e-05,2.68579e-05,4.00065e-05,6.45446e-05,-1.56111e-05,0.815247,0.00732323,1171,1045,-0.265094,-0.0853816,0.45456,-6.27579,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,-0.0274169,0.00820205,-0.000666436,1.8574e-05,2.58826e-05,2.78386e-05,5.03057e-05,-5.84912e-06,0.850658,0.00719442,1178,1045,-0.267073,-0.0814532,0.764511,-6.31756,1.03926,-6.2365
15.091,-9.25265,-0.0596514,-0.0274959,0.00845511,-0.00307815,1.17175e-05,2.38792e-05,1.38303e-05,3.29065e-05,2.69025e-06,0.992516,0.00683257,1185,1045,-0.274763,-0.0770405,1.03046,-6.35584,1.3044,-6.27062
15.8127,-9.25452,-0.02828,-0.0272039,0.00806967,-0.00265902,1.08484e-05,2.06219e-05,-9.43481e-07,2.07121e-05,1.07582e-05,-1.47543,0.00738761,1192,1045,-0.270475,-0.0708363,1.26963,-6.38597,1.54108,-6.30132
16.5342,-9.25526,0.00522665,-0.026594,0.00785388,-0.00348693,1.45025e-05,1.51803e-05,-1.39045e-05,2.87501e-05,9.32782e-07,-0.797583,0.00888567,1199,1045,-0.266854,-0.0686902,1.51284,-6.43983,1.77762,-6.35916
17.2608,-9.25417,0.0246727,-0.0267518,0.00769246,-0.00331956,1.37272e-05,9.42219e-06,-2.45719e-05,3.62407e-05,-1.30913e-05,-0.741709,0.00946414,1206,1045,-0.267665,-0.0665142,1.80876,-6.50311,2.07542,-6.42314
17.9899,-9.25438,0.0373239,-0.027013,0.0078753,-0.00404628,3.38735e-06,5.26332e-06,-3.49666e-05,3.93045e-05,-3.06538e-05,-0.798808,0.00930079,1213,1045,-0.272204,-0.0690157,2.13706,-6.52632,2.40599,-6.4468
18.7192,-9.25518,0.0514477,-0.0278367,0.00775691,-0.00315374,-1.12253e-05,4.22258e-06,-4.74237e-05,4.45472e-05,-5.15499e-05,-0.866125,0.0079234,1220,1045,-0.27721,-0.0685401,2.46045,-6.54129,2.73838,-6.46185
19.447,-9.25649,0.0720144,-0.0276976,0.00797571,-0.00382075,-2.54911e-05,5.23718e-06,-6.04423e-05,5.22376e-05,-7.24915e-05,-0.90986,0.00822059,1227,1045,-0.277767,-0.0740111,2.77764,-6.55756,3.05383,-6.48053
20.1754,-9.25737,0.0925235,-0.0273772,0.00808453,-0.00195385,-3.92121e-05,4.04293e-06,-7.26177e-05,5.81854e-05,-9.33546e-05,-0.930129,0.0079571,1234,1045,-0.268981,-0.0776474,3.10309,-6.58701,3.37724,-6.50753
20.9019,-9.25951,0.120828,-0.0276218,0.00809382,0.00110453,-4.70578e-05,7.24714e-07,-8.16243e-05,6.18824e-05,-0.000108216,-0.92777,0.00783609,1241,1045,-0.261911,-0.082333,3.39975,-6.60803,3.67833,-6.52646
21.6278,-9.26337,0.152642,-0.0277162,0.00780549,0.00194176,-4.56043e-05,-5.15037e-06,-8.61692e-05,6.3134e-05,-0.000113889,-0.900679,0.00736531,1248,1045,-0.259971,-0.0812704,3.69298,-6.59724,3.9731,-6.51855
22.3574,-9.26655,0.174331,-0.0272114,0.00827194,-0.00302096,-3.63247e-05,-9.20215e-06,-8.82207e-05,6.64935e-05,-0.00011202,-0.861661,0.00796419,1255,1045,-0.270171,-0.0775125,4.04175,-6.5836,4.31403,-6.50263
23.0898,-9.26665,0.189848,-0.0269522,0.00904021,-0.00600971,-3.01987e-05,-1.28949e-05,-8.73541e-05,6.62347e-05,-0.000109328,-0.834759,0.00824137,1262,1045,-0.276902,-0.0759816,4.41898,-6.62599,4.68709,-6.53465
23.8297,-9.26377,0.183962,-0.0268417,0.00983881,-0.00848256,-3.238e-05,-1.96004e-05,-7.84623e-05,5.27318e-05,-0.000104712,-0.826027,0.00849364,1269,1045,-0.283536,-0.0744146,4.88426,-6.68322,5.14996,-6.57976
24.5712,-9.26112,0.175367,-0.0271496,0.0096349,-0.00555292,-3.91062e-05,-3.11527e-05,-6.21625e-05,2.71601e-05,-9.7419e-05,-0.817342,0.00741227,1276,1045,-0.277265,-0.077053,5.36018,-6.71768,5.63074,-6.61472
25.3095,-9.25989,0.178272,-0.0273228,0.0088426,-0.00450954,-4.28926e-05,-4.41198e-05,-4.198e-05,-1.52172e-06,-8.54907e-05,-0.77809,0.00699731,1283,1045,-0.275277,-0.0767407,5.80211,-6.73588,6.07515,-6.6461
26.0471,-9.25962,0.185627,-0.0275228,0.00806452,-0.00530711,-3.48105e-05,-5.38694e-05,-2.08454e-05,-2.14196e-05,-6.72603e-05,-0.571007,0.00754583,1290,1045,-0.279218,-0.0760747,6.23535,-6.74112,6.51005,-6.66783
26.7844,-9.25936,0.19566,-0.027319,0.00785913,-0.00586189,-2.54252e-05,-5.77684e-05,-8.46039e-07,-2.54031e-05,-5.77905e-05,-0.0261343,0.00756206,1297,1045,-0.278791,-0.0772675,6.66998,-6.76226,6.94252,-6.69535
27.5226,-9.25857,0.204742,-0.0273468,0.00769659,-0.00614884,-1.98505e-05,-5.45737e-05,1.62112e-05,-1.34586e-05,-6.09656e-05,0.375572,0.00751028,1304,1045,-0.279751,-0.0738962,7.11368,-6.79751,7.3865,-6.73113
28.2572,-9.25832,0.226698,-0.0276022,0.00744002,-0.00455323,-1.54586e-05,-4.59612e-05,2.70116e-05,3.09909e-07,-6.17297e-05,0.528399,0.00749247,1311,1045,-0.276958,-0.0653945,7.51282,-6.85661,7.78916,-6.78358
28.9875,-9.26048,0.26298,-0.0281466,0.00736236,-0.00369326,-1.23264e-05,-3.48446e-05,2.96267e-05,8.10852e-06,-5.52795e-05,0.603811,0.00749772,1318,1045,-0.279215,-0.0626026,7.8619,-6.89516,8.14426,-6.8191
29.718,-9.26271,0.300393,-0.0279817,0.00819872,-0.00373552,-2.82484e-06,-2.30259e-05,2.57994e-05,1.47808e-05,-4.06315e-05,0.598819,0.00787188,1325,1045,-0.277901,-0.067498,8.22197,-6.94315,8.50271,-6.85549
30.4523,-9.26447,0.328346,-0.027748,0.00901666,-0.00335644,2.0924e-05,-1.03058e-05,1.62794e-05,2.78667e-05,-1.72484e-05,0.403115,0.00769189,1332,1045,-0.274588,-0.0793125,8.62637,-6.97413,8.90496,-6.88119
31.1883,-9.26576,0.35291,-0.0278938,0.00951026,-0.00113024,5.24488e-05,3.18808e-06,2.11721e-06,5.25396e-05,3.09726e-06,0.0428743,0.00775143,1339,1045,-0.268867,-0.0883586,9.04689,-7.00724,9.32798,-6.90869
31.9244,-9.26706,0.379167,-0.0276516,0.00952459,-0.000545515,6.57481e-05,1.6907e-05,-1.42857e-05,6.96196e-05,1.30355e-05,-0.264654,0.00779612,1346,1045,-0.264533,-0.0888818,9.47337,-7.03944,9.75231,-6.93986
32.657,-9.27001,0.41695,-0.0274449,0.00905517,-0.00203758,5.21285e-05,2.80653e-05,-3.12106e-05,7.35463e-05,6.64746e-06,-0.601428,0.00811903,1353,1045,-0.267022,-0.0803089,9.86357,-7.05836,10.1399,-6.96288
33.3871,-9.2739,0.463855,-0.0272902,0.00822978,-0.00394833,3.70009e-05,3.35453e-05,-4.7915e-05,8.32193e-05,-1.26731e-05,-0.767376,0.00790416,1360,1045,-0.271263,-0.0698577,10.2259,-7.07201,10.5002,-6.98667
34.1142,-9.27875,0.520781,-0.027554,0.00749309,-0.00543519,4.51141e-05,3.26123e-05,-6.19459e-05,0.000101124,-2.33973e-05,-0.735114,0.0075918,1367,1045,-0.27813,-0.0649478,10.553,-7.08556,10.8297,-7.01307
34.84,-9.28306,0.583044,-0.0274227,0.00733973,-0.00534136,6.33793e-05,2.77299e-05,-7.24167e-05,0.000120133,-2.90235e-05,-0.664727,0.00738339,1374,1045,-0.276411,-0.0652926,10.8712,-7.13053,11.1467,-7.06125
35.5676,-9.28796,0.641521,-0.0267685,0.00732284,-0.00509673,7.23599e-05,1.82563e-05,-7.78674e-05,0.000127741,-3.71245e-05,-0.618216,0.00753697,1381,1045,-0.269353,-0.0673297,11.2165,-7.15731,11.4856,-7.08983
36.2945,-9.29446,0.703464,-0.0253525,0.00787256,-0.00745304,7.26298e-05,3.03445e-06,-7.90466e-05,0.000124199,-4.85348e-05,-0.578054,0.00851908,1388,1045,-0.263849,-0.0676824,11.5641,-7.16739,11.8183,-7.09439
37.0264,-9.2993,0.752771,-0.0245512,0.00860161,-0.00991679,6.89514e-05,-1.9013e-05,-7.36165e-05,0.000110724,-6.07853e-05,-0.516127,0.00995565,1395,1045,-0.264578,-0.0631345,11.962,-7.19101,12.2076,-7.10456
37.7538,-9.30404,0.816089,-0.0247247,0.00917925,-0.0113083,7.33169e-05,-4.42083e-05,-5.92797e-05,9.80236e-05,-6.8915e-05,-0.39489,0.00971135,1402,1045,-0.270896,-0.0672489,12.304,-7.23751,12.5512,-7.14661
38.4863,-9.30644,0.866912,-0.0253745,0.00974021,-0.0114562,8.74439e-05,-7.39365e-05,-4.67426e-05,0.000100005,-8.64974e-05,-0.262524,0.00933914,1409,1045,-0.277579,-0.0723925,12.6971,-7.30482,12.9511,-7.20825
39.2079,-9.31403,0.949484,-0.0262038,0.00914918,-0.0106307,0.000114101,-0.000104852,-3.35377e-05,0.000119123,-0.000109874,-0.148635,0.00819822,1416,1045,-0.282332,-0.0739736,12.9727,-7.32022,13.2355,-7.23504
39.9305,-9.323,1.03041,-0.026426,0.00875179,-0.00974465,0.000149119,-0.000133659,-1.9185e-05,0.000150415,-0.000134954,-0.0674329,0.00836996,1423,1045,-0.281272,-0.0721778,13.2678,-7.3123,13.5333,-7.23134
40.6517,-9.33173,1.11646,-0.0266837,0.00856847,-0.00845951,0.000187097,-0.000160639,-1.12416e-07,0.000187097,-0.000160639,-0.00032328,0.00833144,1430,1045,-0.279271,-0.0682448,13.5508,-7.32706,13.8193,-7.24316
41.3746,-9.33774,1.19943,-0.026797,0.00847822,-0.00676736,0.000241545,-0.000189136,3.01231e-05,0.000243642,-0.000191232,0.0694921,0.00788327,1437,1045,-0.274565,-0.0659749,13.8555,-7.3897,14.1257,-7.30177
42.1067,-9.33864,1.25858,-0.0261036,0.0081418,-0.00719787,0.000328736,-0.000222741,8.16917e-05,0.000340583,-0.000234588,0.144013,0.0087061,1444,1045,-0.269325,-0.0672038,14.2697,-7.4897,14.533,-7.41052
42.8462,-9.34062,1.29854,-0.0257293,0.00822481,-0.00753467,0.000414291,-0.000261129,0.000164974,0.000452432,-0.00029927,0.227206,0.00904165,1451,1045,-0.266885,-0.0718017,14.7615,-7.53279,15.0211,-7.45723
-40.0722,-9.94672,-1.07114,-0.0280203,0.00551545,0.016959,-5.80406e-05,-0.000205169,-0.000215293,9.59095e-05,-0.000359119,-0.62077,0.0115131,639,1052,-0.251517,-0.0713376,-0.709848,-4.13361,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.0264479,0.00660519,0.0112823,-0.000158884,-0.000161938,-0.000185971,2.55661e-05,-0.000346388,-0.781293,0.0114721,646,1052,-0.24659,-0.0780445,-1.09081,-4.16547,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.0252825,0.00816925,0.00606161,-0.000233518,-0.000118553,-0.000157157,-8.69564e-06,-0.000343375,-0.960723,0.0119162,653,1052,-0.245142,-0.0895506,-1.49362,-4.20649,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.0254751,0.00903821,0.00340823,-0.000277635,-7.64479e-05,-0.000132784,-1.04562e-05,-0.000343627,-1.10956,0.0121416,660,1052,-0.252324,-0.100208,-1.91158,-4.22156,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.0274506,0.00989328,0.00221707,-0.000295709,-3.52857e-05,-0.000110349,5.18368e-06,-0.000336179,-1.21929,0.0117548,667,1052,-0.274651,-0.109835,-2.30584,-4.27813,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0284086,0.00971948,0.00273024,-0.000293659,4.86811e-06,-8.7244e-05,2.84951e-05,-0.000317285,-1.30633,0.0106919,674,1052,-0.283081,-0.111326,-2.63914,-4.32098,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.0285228,0.00947143,0.00205339,-0.000274282,4.01322e-05,-6.11834e-05,5.16186e-05,-0.000285769,-1.38522,0.00976384,681,1052,-0.285371,-0.10848,-2.92826,-4.35255,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.0281449,0.008897,0.00191862,-0.000241118,7.06016e-05,-4.17327e-05,7.6092e-05,-0.000246609,-1.43999,0.010215,688,1052,-0.281546,-0.100126,-3.18915,-4.36139,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.0290413,0.00885842,5.23104e-05,-0.000205398,9.07618e-05,-1.80847e-05,9.1862e-05,-0.000206498,-1.51003,0.0116009,695,1052,-0.294231,-0.0985936,-3.51529,-4.38144,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.0287796,0.0088304,-8.98491e-05,-0.000169855,0.000110978,6.86744e-06,0.000111146,-0.000170023,1.54636,0.0116052,702,1052,-0.291734,-0.0997865,-3.83745,-4.37632,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.0287538,0.00878683,7.64543e-05,-0.000128171,0.000128308,3.49446e-05,0.000132984,-0.000132847,1.43778,0.0113391,709,1052,-0.290977,-0.0990571,-4.1667,-4.40977,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.027826,0.00934377,-0.00141483,-7.8361e-05,0.00013627,6.0921e-05,0.000152357,-9.44472e-05,1.31264,0.00972401,716,1052,-0.284726,-0.102501,-4.44091,-4.41879,-4.17007,-4.33624
