 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2036,-5.9809,0.508687,1.74006,0.909135,-4.17767,0.0110787,-0.0517033,0.0560995,0.0439727,-0.0845972,0.530322,0.0281444,751,1010,8.18153,-4.26551,16.3982,-7.79857,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,1.71239,0.9496,-4.3293,0.00048188,-0.0451168,0.051836,0.034311,-0.0789459,0.578213,0.0325188,758,1010,7.50385,-4.51059,16.207,-8.0502,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,1.67892,1.0006,-4.46027,-0.00989539,-0.0383708,0.0463355,0.0243405,-0.0726066,0.63634,0.0370458,765,1010,6.80825,-4.88374,15.9197,-8.46031,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,1.65844,1.0155,-4.5128,-0.0200066,-0.0319631,0.0398786,0.0143394,-0.0663091,0.710996,0.0382302,772,1010,6.4181,-4.98202,15.6251,-8.57242,-7.576,-3.59865
-26.4153,-5.97294,0.531521,1.62223,1.01087,-4.53376,-0.0307611,-0.0250704,0.0325786,0.00478683,-0.0606184,0.828957,0.0409615,779,1010,5.9447,-4.90874,15.1458,-8.5451,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,1.57926,0.988788,-4.52924,-0.0413645,-0.0185134,0.0246572,-0.00276321,-0.0571147,1.00236,0.044491,786,1010,5.46428,-4.67775,14.5834,-8.4025,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,1.51541,0.946168,-4.46061,-0.0515142,-0.0124741,0.0163169,-0.00655258,-0.0574357,1.22267,0.0430242,793,1010,4.92473,-4.28695,13.7772,-8.19774,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,1.44661,0.888944,-4.32106,-0.060645,-0.00734822,0.00759939,-0.00628584,-0.0617074,1.4319,0.0429898,800,1010,4.50077,-3.90715,12.8112,-7.81474,-7.79873,-3.85519
-41.5568,-6.62801,-0.218909,1.22461,-0.0651223,-0.675402,0.0909658,-0.0420614,0.0262157,0.0959457,-0.0470413,0.187723,0.0285735,625,1017,11.1095,1.44152,11.2838,-1.44184,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.28426,-0.0251772,-0.831291,0.0875846,-0.0442279,0.0273689,0.0930414,-0.0496847,0.196801,0.0250424,632,1017,11.385,1.25279,11.758,-1.68977,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.34111,0.017611,-0.990806,0.0850301,-0.046544,0.028821,0.0910663,-0.0525803,0.206455,0.0228751,639,1017,11.6193,1.01655,12.2288,-1.97834,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.38936,0.0673009,-1.12795,0.0831963,-0.0490304,0.0305354,0.0899073,-0.0557414,0.216338,0.0231011,646,1017,11.8044,0.670869,12.652,-2.37172,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,1.42944,0.123377,-1.27632,0.0818131,-0.0516061,0.0324897,0.0893042,-0.0590973,0.22661,0.0246389,653,1017,11.8793,0.2552,12.9999,-2.80988,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,1.47411,0.17957,-1.44187,0.0804753,-0.0541904,0.0346492,0.0888675,-0.0625826,0.237628,0.0275625,660,1017,11.9618,-0.108361,13.3498,-3.22321,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,1.51304,0.235444,-1.6187,0.078849,-0.0567384,0.0370429,0.0883091,-0.0661986,0.25004,0.0275813,667,1017,11.959,-0.458142,13.625,-3.60465,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,1.55351,0.291862,-1.81691,0.0769095,-0.0591907,0.0396639,0.0876252,-0.0699063,0.263862,0.0252945,674,1017,11.9233,-0.803343,13.9174,-4.01631,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,1.58789,0.352332,-2.01184,0.0744897,-0.0613841,0.0426407,0.0867629,-0.0736573,0.280252,0.0233668,681,1017,11.8258,-1.20347,14.2511,-4.43657,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,1.62537,0.415043,-2.21391,0.0713832,-0.0631757,0.0458909,0.0855439,-0.0773364,0.299304,0.0224783,688,1017,11.7387,-1.6182,14.6486,-4.86739,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,1.65723,0.474964,-2.40431,0.0673874,-0.0645237,0.0492449,0.0837435,-0.0808797,0.320673,0.0251185,695,1017,11.6138,-1.99628,15.0056,-5.27959,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,1.68459,0.533272,-2.59844,0.0624559,-0.0650627,0.052641,0.0813787,-0.0839855,0.345084,0.0263482,702,1017,11.4309,-2.34773,15.3345,-5.69441,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,1.7031,0.586317,-2.80677,0.0565748,-0.0646333,0.0559748,0.0784694,-0.0865279,0.372855,0.0264462,709,1017,11.1258,-2.64467,15.5637,-6.0708,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,1.71729,0.638286,-3.01107,0.0496955,-0.0631349,0.0589773,0.0748952,-0.0883346,0.403799,0.0270511,716,1017,10.7808,-2.94054,15.7085,-6.42688,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,1.7203,0.702229,-3.21383,0.0416842,-0.0606202,0.0613151,0.0703824,-0.0893185,0.437759,0.0260117,723,1017,10.3196,-3.35293,15.7949,-6.87196,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,1.72183,0.770934,-3.42564,0.0325517,-0.056854,0.0628131,0.0649451,-0.0892475,0.476137,0.023015,730,1017,9.818,-3.80649,15.9169,-7.3483,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,1.72078,0.841635,-3.63069,0.0226401,-0.0521063,0.0632,0.0586903,-0.0881565,0.518381,0.021018,737,1017,9.29964,-4.30123,16.011,-7.83084,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,1.71906,0.900186,-3.8077,0.0122199,-0.0464442,0.0621125,0.0515779,-0.0858022,0.564801,0.0244627,744,1017,8.8323,-4.68777,16.0352,-8.2418,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,1.68262,0.938484,-3.94558,0.00170966,-0.0403024,0.0594273,0.0437343,-0.082327,0.615515,0.0286897,751,1017,8.10342,-4.9112,15.742,-8.53897,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,1.64094,0.980239,-4.0867,-0.0086065,-0.0339805,0.0553647,0.0355062,-0.0780932,0.672766,0.0360557,758,1017,7.31206,-5.18294,15.3931,-8.82772,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,1.5989,1.00746,-4.1897,-0.0185189,-0.0276714,0.0499852,0.027099,-0.0732894,0.739749,0.0378691,765,1017,6.60034,-5.31765,14.9986,-9.05166,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,1.58301,1.01486,-4.20957,-0.0280863,-0.0217534,0.0435549,0.01875,-0.0685897,0.821684,0.0347305,772,1017,6.33264,-5.37043,14.7322,-9.13627,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,1.55078,1.00782,-4.21911,-0.0380119,-0.0156888,0.0359046,0.0107491,-0.0644499,0.936096,0.0330976,779,1017,5.92841,-5.28706,14.2684,-9.08795,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,1.50398,0.994236,-4.21183,-0.0474532,-0.0103419,0.0271939,0.00402388,-0.061819,1.08479,0.0334816,786,1017,5.4186,-5.14312,13.6585,-9.02407,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,1.44318,0.94633,-4.15801,-0.0559993,-0.00597092,0.0176044,-0.000397133,-0.0615731,1.26417,0.0313148,793,1017,4.88196,-4.72685,12.8591,-8.70833,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,1.37299,0.892811,-4.03434,-0.0631976,-0.00289151,0.00730301,-0.00201972,-0.0640694,1.45199,0.0325916,800,1017,4.41194,-4.34275,11.9025,-8.37291,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,1.2961,0.853806,-3.88708,-0.067892,-0.00320428,-0.00393018,-0.00296637,-0.0681299,-1.51034,0.0357594,807,1017,3.92959,-4.13963,10.8387,-8.15686,-7.6209,-4.02627
-40.8581,-7.29523,-0.324896,1.26743,-0.00855037,-0.804169,0.086212,-0.0426726,0.0287571,0.0923373,-0.0487979,0.209864,0.0269479,632,1024,11.263,1.03057,11.8657,-2.20302,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.32324,0.0395086,-0.9505,0.0830812,-0.0445225,0.0304201,0.0899621,-0.0514034,0.222454,0.0247924,639,1024,11.5123,0.719524,12.3152,-2.50792,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.36878,0.0893066,-1.08588,0.0806646,-0.046526,0.0323394,0.0884149,-0.0542764,0.23522,0.0237035,646,1024,11.674,0.37879,12.7243,-2.88292,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.40656,0.142784,-1.23358,0.0787163,-0.0485797,0.034474,0.0874528,-0.0573163,0.248199,0.0245375,653,1024,11.7282,0.00537261,13.0337,-3.28921,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.44415,0.200403,-1.38799,0.0768383,-0.0505989,0.0367837,0.0866935,-0.0604541,0.261774,0.0266567,660,1024,11.7621,-0.39305,13.3056,-3.73792,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.47619,0.260507,-1.54832,0.0746351,-0.0525209,0.0392877,0.0857945,-0.0636803,0.276755,0.0268927,667,1024,11.7233,-0.834081,13.5008,-4.22096,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.51327,0.322494,-1.7332,0.0720571,-0.0543,0.041994,0.0847405,-0.0669833,0.293316,0.0261157,674,1024,11.6806,-1.28101,13.7631,-4.69006,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.54837,0.385036,-1.9268,0.0689802,-0.0557881,0.0450091,0.0835221,-0.0703299,0.3125,0.024544,681,1024,11.5942,-1.70074,14.0731,-5.11587,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.58762,0.449054,-2.12838,0.065228,-0.056834,0.0482271,0.0819828,-0.0735889,0.334371,0.0231361,688,1024,11.5271,-2.11723,14.4478,-5.55349,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.61954,0.506172,-2.31051,0.0606077,-0.0573934,0.051481,0.0799102,-0.0766958,0.358721,0.0249411,695,1024,11.4219,-2.4779,14.7729,-5.96405,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.64616,0.557239,-2.48716,0.0550857,-0.0571718,0.0547326,0.077354,-0.0794401,0.386402,0.0265326,702,1024,11.2708,-2.78004,15.0651,-6.32213,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.6614,0.60471,-2.67776,0.0486972,-0.0560447,0.0577954,0.0743199,-0.0816674,0.417299,0.0261046,709,1024,10.9728,-3.04098,15.2388,-6.66178,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.67059,0.66593,-2.87684,0.0414085,-0.0539348,0.0604476,0.0707207,-0.0832469,0.451509,0.0256627,716,1024,10.589,-3.44667,15.3213,-7.07761,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.67208,0.732505,-3.06951,0.033085,-0.0509054,0.0623799,0.0662886,-0.0841089,0.489136,0.0241043,723,1024,10.1353,-3.90232,15.3705,-7.55067,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.66881,0.802434,-3.26134,0.0237595,-0.0468156,0.0634254,0.0610529,-0.084109,0.53154,0.0234667,730,1024,9.63005,-4.39182,15.4251,-8.04616,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.66491,0.867751,-3.43507,0.0137943,-0.0419142,0.0633626,0.0551548,-0.0832747,0.578312,0.0242861,737,1024,9.15332,-4.86215,15.4814,-8.51925,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.65253,0.92396,-3.59078,0.0034923,-0.0363114,0.0619001,0.0486113,-0.0814304,0.62986,0.0290064,744,1024,8.62853,-5.25594,15.4217,-8.93206,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.61978,0.96614,-3.71586,-0.0067699,-0.0304117,0.0589379,0.0415208,-0.0787024,0.686428,0.0323521,751,1024,7.96645,-5.55454,15.083,-9.22865,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.577,1.00129,-3.83727,-0.0167185,-0.0244665,0.0546573,0.0342019,-0.075387,0.750018,0.0348912,758,1024,7.21146,-5.77451,14.6765,-9.48671,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.54394,1.00753,-3.91429,-0.0261018,-0.0186846,0.0491179,0.0268645,-0.0716509,0.823079,0.0304903,765,1024,6.65325,-5.69444,14.3365,-9.559,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.51617,1.01187,-3.92985,-0.0349755,-0.0133752,0.0425267,0.0197013,-0.068052,0.90975,0.0285923,772,1024,6.28122,-5.71278,13.9823,-9.6203,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.47789,1.00649,-3.92976,-0.0438885,-0.00816696,0.0346889,0.0129893,-0.0650447,1.02314,0.0286062,779,1024,5.84173,-5.66376,13.4554,-9.59151,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,1.42605,0.995951,-3.90511,-0.0520306,-0.00385684,0.0258033,0.0073548,-0.0632423,1.1609,0.0313221,786,1024,5.32368,-5.59638,12.7739,-9.54054,-7.14817,-3.95597
-24.983,-7.31173,0.25448,1.36949,0.970576,-3.85752,-0.058933,-0.000735497,0.0161174,0.00342996,-0.0630985,1.31789,0.0307219,793,1024,4.81461,-5.41515,11.9888,-9.39746,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.30526,0.928188,-3.75189,-0.064156,0.000880414,0.0059184,0.00141461,-0.0646902,1.48078,0.0311243,800,1024,4.36499,-5.13932,11.0875,-9.12673,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,1.23412,0.872659,-3.62117,-0.0671144,-5.41727e-05,-0.00471304,0.000275444,-0.067444,-1.50097,0.0318332,807,1024,3.9098,-4.77097,10.0965,-8.73111,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,1.15457,0.803445,-3.47672,-0.0678017,-0.00312931,-0.0150433,0.000198625,-0.0711296,-1.35308,0.0367286,814,1024,3.4095,-4.22236,8.96754,-8.27902,-7.46947,-4.2092
-40.8346,-7.95677,-0.510353,1.24254,0.00487131,-0.747953,0.0844081,-0.0410761,0.0296357,0.091055,-0.047723,0.220638,0.0254419,632,1031,11.1163,0.864192,11.9661,-2.70223,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.29587,0.0571977,-0.889326,0.0807769,-0.0424946,0.0315272,0.0883722,-0.0500898,0.236406,0.0250252,639,1031,11.3503,0.487183,12.3927,-3.04674,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.33866,0.109943,-1.03482,0.0778407,-0.0440626,0.0336554,0.0865152,-0.052737,0.252252,0.0254484,646,1031,11.4649,0.0977671,12.7447,-3.40928,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.38072,0.163227,-1.18237,0.0753803,-0.0456422,0.0359489,0.0852533,-0.0555152,0.26803,0.0255543,653,1031,11.5637,-0.273489,13.0593,-3.77842,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,1.41505,0.215588,-1.33236,0.0730148,-0.0471495,0.0383668,0.08422,-0.0583547,0.28415,0.0255543,660,1031,11.5755,-0.629186,13.284,-4.19063,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,1.44102,0.273754,-1.49217,0.0703017,-0.0485195,0.0409194,0.08303,-0.0612478,0.30157,0.0254289,667,1031,11.478,-1.05087,13.4113,-4.67676,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,1.47105,0.33605,-1.66462,0.0671333,-0.0496942,0.0436259,0.0816262,-0.0641871,0.320739,0.0242842,674,1031,11.3902,-1.5127,13.6368,-5.16744,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,1.50679,0.402123,-1.84814,0.0634654,-0.0505546,0.0465737,0.080071,-0.0671601,0.342492,0.0232101,681,1031,11.3313,-2.00015,13.9323,-5.6303,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,1.54747,0.466228,-2.02649,0.0591632,-0.0509519,0.0496393,0.0782366,-0.0700253,0.366846,0.0219535,688,1031,11.3278,-2.45394,14.2618,-6.08642,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,1.58015,0.521791,-2.19777,0.0540271,-0.0508373,0.0526476,0.0758977,-0.0727079,0.393724,0.0255809,695,1031,11.2545,-2.8193,14.5746,-6.50155,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.60649,0.575576,-2.36001,0.048051,-0.0500087,0.0555321,0.0731005,-0.0750582,0.423752,0.028602,702,1031,11.132,-3.16636,14.8055,-6.90937,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.61831,0.633069,-2.54412,0.0412984,-0.0483435,0.0581398,0.0698883,-0.0769334,0.457021,0.0272266,709,1031,10.8133,-3.52514,14.9205,-7.33608,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.62223,0.699477,-2.73933,0.0337559,-0.0458014,0.06026,0.0661826,-0.0782281,0.493671,0.0262737,716,1031,10.3859,-3.9978,14.9306,-7.78449,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.62411,0.75993,-2.91504,0.0252922,-0.0424546,0.061614,0.0617301,-0.0788926,0.534066,0.0250531,723,1031,9.97523,-4.40828,14.9474,-8.21427,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.61067,0.814153,-3.08929,0.0159582,-0.0382458,0.0620518,0.0565684,-0.078856,0.579502,0.0262678,730,1031,9.41117,-4.78,14.9067,-8.564,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,1.59637,0.860974,-3.23223,0.00613305,-0.0334068,0.0614001,0.0508676,-0.0781414,0.629647,0.0263245,737,1031,8.90254,-5.08584,14.8529,-8.89842,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,1.57539,0.911984,-3.3798,-0.00386556,-0.0280807,0.0594436,0.044691,-0.0766372,0.684932,0.028031,744,1031,8.31345,-5.43335,14.7281,-9.27676,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,1.54774,0.963124,-3.51354,-0.0136979,-0.0226307,0.0561141,0.0381273,-0.0744559,0.745684,0.0281289,751,1031,7.68472,-5.80825,14.4462,-9.64824,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,1.51638,0.996663,-3.60643,-0.0230891,-0.0172694,0.0515637,0.0314665,-0.071825,0.813585,0.02563,758,1031,7.10842,-6.03521,14.0809,-9.91928,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.49072,1.0039,-3.66079,-0.0317576,-0.0122014,0.0458753,0.0249263,-0.0688853,0.8904,0.0208155,765,1031,6.67624,-6.01221,13.7547,-10.0043,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.45861,1.00644,-3.68102,-0.0397822,-0.00765005,0.0392209,0.0186678,-0.0661,0.979788,0.0205697,772,1031,6.25471,-6.00236,13.3662,-10.0518,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.4122,0.990934,-3.68135,-0.0475997,-0.0033479,0.0314672,0.0129936,-0.0639412,1.09181,0.023521,779,1031,5.73908,-5.8428,12.7874,-9.9286,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.35752,0.969561,-3.65425,-0.0545122,2.60531e-05,0.0228327,0.00832289,-0.062809,1.22226,0.0254948,786,1031,5.20409,-5.66531,12.0768,-9.78705,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.29669,0.941864,-3.60258,-0.0600806,0.00223932,0.0136054,0.00508008,-0.0629214,1.36496,0.0256481,793,1031,4.66569,-5.46696,11.2563,-9.61758,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,1.23492,0.909968,-3.50797,-0.0639329,0.00306291,0.00408845,0.00331148,-0.0641815,1.51007,0.0257599,800,1031,4.21715,-5.30235,10.3819,-9.43283,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,1.17415,0.860396,-3.3765,-0.0658932,0.00211071,-0.0054963,0.00255207,-0.0663346,-1.49067,0.0292624,807,1031,3.86856,-4.97673,9.43004,-9.1141,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,1.10341,0.798572,-3.24005,-0.0657794,-0.000509555,-0.0147028,0.00264955,-0.0689385,-1.35915,0.031551,814,1031,3.43906,-4.493,8.40112,-8.68933,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,1.027,0.733417,-3.05551,-0.0636336,-0.00453252,-0.0231304,0.00344362,-0.0716097,-1.23873,0.0327671,821,1031,3.06794,-4.0042,7.27302,-8.30321,-7.26797,-4.38324
-40.8089,-8.61944,-0.708271,1.21213,0.0254735,-0.689844,0.0823436,-0.0393722,0.0300876,0.0893749,-0.0464036,0.229575,0.0236593,632,1038,10.9159,0.566953,12.0549,-3.16964,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.26169,0.0766811,-0.841105,0.0782385,-0.0403662,0.0321985,0.0864158,-0.0485436,0.248709,0.0247247,639,1038,11.0935,0.219585,12.4763,-3.52291,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.30519,0.126337,-0.98502,0.0748105,-0.0415127,0.0345132,0.0842798,-0.0509819,0.267777,0.0261621,646,1038,11.2201,-0.125557,12.7719,-3.90225,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,1.35346,0.179104,-1.12072,0.0718818,-0.0426513,0.0369327,0.0827583,-0.0535279,0.2864,0.0266632,653,1038,11.4064,-0.523753,13.0707,-4.27792,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,1.38663,0.230806,-1.26402,0.0690804,-0.0436943,0.0394135,0.0814895,-0.0561035,0.30502,0.025764,660,1038,11.4212,-0.890994,13.2554,-4.65143,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,1.41303,0.293044,-1.42427,0.0659269,-0.0445769,0.0419603,0.080054,-0.0587039,0.324756,0.0232193,667,1038,11.3274,-1.36499,13.4096,-5.14337,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,1.43386,0.352284,-1.58675,0.0622522,-0.0452336,0.0445889,0.078341,-0.0613224,0.346286,0.0216982,674,1038,11.1686,-1.79809,13.5584,-5.61513,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,1.46916,0.418144,-1.76069,0.0580878,-0.0455719,0.0473728,0.0764756,-0.0639597,0.37025,0.020698,681,1038,11.1262,-2.29264,13.8461,-6.09751,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,1.51183,0.477822,-1.91866,0.0533575,-0.0454391,0.0501904,0.0743813,-0.0664628,0.396676,0.021656,688,1038,11.1868,-2.72646,14.1534,-6.56708,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,1.54143,0.535876,-2.0798,0.047864,-0.0447906,0.0528617,0.0718259,-0.0687525,0.425591,0.0263568,695,1038,11.105,-3.13471,14.3859,-7.0246,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,1.57152,0.59822,-2.23497,0.0416022,-0.0435119,0.0553008,0.0688254,-0.0707351,0.457448,0.0295196,702,1038,11.0349,-3.59355,14.6143,-7.50363,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,1.58921,0.651569,-2.40297,0.034647,-0.0414783,0.0573876,0.0654472,-0.0722786,0.49258,0.0303639,709,1038,10.8111,-3.93218,14.7902,-7.88104,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,1.58682,0.706723,-2.5804,0.0270061,-0.0386782,0.0589362,0.0616331,-0.0733052,0.531203,0.0291861,716,1038,10.3619,-4.29472,14.7472,-8.24145,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,1.57706,0.755799,-2.75655,0.0185645,-0.0351916,0.0597036,0.0571613,-0.0737883,0.573892,0.0257168,723,1038,9.83846,-4.6032,14.6535,-8.53601,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,1.55668,0.802778,-2.92328,0.0093796,-0.0310205,0.0595576,0.0520695,-0.0737104,0.621902,0.0251255,730,1038,9.22502,-4.90982,14.5123,-8.83105,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,1.53518,0.85362,-3.0539,-0.000162693,-0.0263726,0.0583746,0.0465599,-0.0730952,0.67498,0.0240754,737,1038,8.6726,-5.26472,14.3453,-9.23549,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,1.50536,0.905936,-3.18646,-0.00974371,-0.0214106,0.0560079,0.0407338,-0.071888,0.733508,0.025895,744,1038,8.02993,-5.63953,14.112,-9.65009,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,1.4693,0.950495,-3.30856,-0.0190631,-0.0164522,0.0524118,0.0346704,-0.0701857,0.79785,0.026599,751,1038,7.34676,-5.94904,13.7477,-9.99689,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,1.4498,0.973456,-3.38018,-0.0278359,-0.0116862,0.0477193,0.0286366,-0.0681587,0.869212,0.020804,758,1038,6.93982,-6.09099,13.471,-10.2028,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,1.43335,0.979538,-3.42028,-0.0357687,-0.00729824,0.0420325,0.0228442,-0.0659111,0.948672,0.0176049,765,1038,6.63385,-6.09715,13.2161,-10.2593,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,1.39951,0.978847,-3.4469,-0.0429984,-0.00342502,0.0354845,0.0174166,-0.06384,1.03973,0.0185391,772,1038,6.18517,-6.04031,12.7965,-10.2684,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,1.34877,0.964585,-3.45668,-0.0498416,0.000116106,0.0280271,0.01268,-0.0624056,1.14938,0.0214098,779,1038,5.60876,-5.87757,12.1845,-10.139,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,1.29249,0.944772,-3.43165,-0.0557298,0.00276556,0.0198574,0.00886958,-0.0618338,1.27257,0.0219617,786,1038,5.05618,-5.7131,11.4457,-10.0071,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,1.22926,0.918363,-3.38093,-0.0602659,0.00434652,0.01126,0.00625257,-0.062172,1.40311,0.0212746,793,1038,4.49471,-5.52954,10.603,-9.8399,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,1.17026,0.884151,-3.28837,-0.0631234,0.00472097,0.00251099,0.00481378,-0.0632162,1.53385,0.0221553,800,1038,4.07258,-5.32537,9.76396,-9.65666,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,1.1083,0.835795,-3.15198,-0.064234,0.00372871,-0.00618034,0.00428616,-0.0647915,-1.48084,0.0258189,807,1038,3.72606,-4.99871,8.79529,-9.34294,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,1.04312,0.786962,-3.01553,-0.0633915,0.00137415,-0.0144929,0.00446937,-0.0664868,-1.36039,0.0270539,814,1038,3.35208,-4.65233,7.81579,-9.02921,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.972728,0.738003,-2.86449,-0.0605421,-0.00218368,-0.0220726,0.00522437,-0.0679501,-1.24699,0.0265417,821,1038,2.96383,-4.2913,6.77058,-8.72787,-6.96722,-4.49869
-40.7809,-9.28329,-0.918205,1.17798,0.053321,-0.627323,0.0800078,-0.0373617,0.0300769,0.0872663,-0.0446203,0.236805,0.02162,632,1045,10.6848,0.212795,12.1436,-3.68936,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.21832,0.0937276,-0.767711,0.0755208,-0.0379632,0.0324293,0.0841341,-0.0465765,0.259608,0.0225618,639,1045,10.7936,-0.0399092,12.4406,-3.98309,-0.863246,-3.79619
