 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3501,-12.0132,-0.54153,0.455751,0.0600777,0.0147594,-0.0075917,-0.0159986,0.00971071,-0.00121371,-0.0223766,0.58114,0.00867723,1206,1073,4.37587,-0.614624,7.78263,-6.74419,3.20463,-6.12238
18.0797,-12.014,-0.529145,0.448151,0.0521928,0.0211935,-0.00782056,-0.0159524,0.00958515,-0.00147461,-0.0222983,0.584807,0.0100676,1213,1073,4.3214,-0.542404,8.03435,-6.69195,3.53633,-6.14243
18.8092,-12.0147,-0.514449,0.441577,0.0503735,0.0290655,-0.00783104,-0.0158019,0.00967425,-0.00135345,-0.0222795,0.59001,0.0104796,1220,1073,4.27946,-0.534344,8.29499,-6.70575,3.86693,-6.16851
19.5382,-12.0162,-0.496353,0.43446,0.0477514,0.0373853,-0.00774705,-0.015488,0.00998173,-0.00091166,-0.0223234,0.600445,0.0106635,1227,1073,4.23425,-0.517233,8.54449,-6.70404,4.19199,-6.18523
20.2701,-12.0172,-0.485685,0.427895,0.0476301,0.045392,-0.00772611,-0.0149467,0.0104595,-0.000271355,-0.0224015,0.619215,0.010073,1234,1073,4.19283,-0.526601,8.83593,-6.72102,4.55291,-6.19786
21.0023,-12.0184,-0.473944,0.425025,0.0468116,0.051425,-0.00782504,-0.0141574,0.0110393,0.000493131,-0.0224755,0.645742,0.00848064,1241,1073,4.18107,-0.519836,9.1692,-6.73355,4.91732,-6.20785
21.733,-12.0203,-0.455706,0.422401,0.0463458,0.0573714,-0.00803741,-0.013121,0.011638,0.00133309,-0.0224915,0.677884,0.00818678,1248,1073,4.1715,-0.51997,9.48825,-6.74685,5.26458,-6.21852
22.4638,-12.0218,-0.435867,0.416155,0.0481175,0.0679082,-0.00838751,-0.0118495,0.0121471,0.00215136,-0.0223883,0.714624,0.00875448,1255,1073,4.14104,-0.553325,9.77007,-6.78984,5.61351,-6.23814
23.1955,-12.023,-0.416959,0.406524,0.0560145,0.080703,-0.0089119,-0.0103822,0.0124679,0.00284248,-0.0221366,0.75595,0.00985085,1262,1073,4.08382,-0.643854,10.0284,-6.90775,5.97372,-6.26313
23.9294,-12.0241,-0.403093,0.402734,0.0654589,0.0758893,-0.00963448,-0.00878039,0.0125299,0.00332975,-0.0217446,0.802433,0.0100097,1269,1073,4.02783,-0.727842,10.3819,-7.02005,6.36072,-6.28104
24.6656,-12.0255,-0.394413,0.399905,0.0771185,0.0666535,-0.0105265,-0.00711884,0.0122973,0.00359211,-0.0212374,0.854236,0.00989354,1276,1073,3.9665,-0.832123,10.7743,-7.1283,6.77487,-6.28023
25.401,-12.0282,-0.381547,0.396414,0.0867768,0.0570452,-0.0115003,-0.00547852,0.011771,0.0036606,-0.0206394,0.910607,0.0099348,1283,1073,3.89822,-0.919387,11.1513,-7.1983,7.18045,-6.26476
26.1375,-12.0306,-0.369994,0.384921,0.0948803,0.0565147,-0.0124694,-0.00393141,0.010975,0.00357564,-0.0199765,0.970881,0.00992376,1290,1073,3.78277,-0.994398,11.4556,-7.26907,7.59875,-6.25056
26.8724,-12.0323,-0.351766,0.371117,0.103305,0.0521024,-0.0133273,-0.00253744,0.00995421,0.00338981,-0.0192545,1.03373,0.00956002,1297,1073,3.63351,-1.07262,11.721,-7.3632,7.99973,-6.2644
27.6062,-12.0335,-0.328494,0.358442,0.110513,0.0445388,-0.0139618,-0.00134102,0.00876241,0.00314677,-0.0184496,1.09746,0.00896476,1304,1073,3.48557,-1.13521,11.9878,-7.46279,8.38947,-6.2989
28.3384,-12.0353,-0.298231,0.34902,0.115998,0.0362362,-0.0143378,-0.000359708,0.0074698,0.00288085,-0.0175783,1.16148,0.00860617,1311,1073,3.36657,-1.1777,12.2685,-7.54824,8.76016,-6.33486
29.0679,-12.0387,-0.258813,0.340518,0.11833,0.0330463,-0.0144595,0.000401947,0.00616166,0.0026243,-0.0166818,1.22464,0.00830289,1318,1073,3.27332,-1.1983,12.5282,-7.59247,9.10327,-6.36005
29.7979,-12.0422,-0.218775,0.329251,0.119807,0.034814,-0.014307,0.000944093,0.00490661,0.00238628,-0.0157491,1.28492,0.00863701,1325,1073,3.17002,-1.21558,12.7633,-7.62976,9.4516,-6.38199
30.529,-12.0457,-0.18076,0.316721,0.120602,0.0354363,-0.0138437,0.00128265,0.00376306,0.00216709,-0.0147281,1.33995,0.00909886,1332,1073,3.05165,-1.23282,13.0012,-7.64787,9.81529,-6.40045
31.2597,-12.0508,-0.139672,0.304581,0.121335,0.0362189,-0.0130779,0.00144854,0.00279142,0.00196647,-0.0135959,1.38734,0.00923185,1339,1073,2.93768,-1.24194,13.2385,-7.6484,10.1744,-6.39431
31.9915,-12.0556,-0.100442,0.293559,0.121215,0.0377949,-0.0121275,0.00149784,0.00201973,0.00179093,-0.0124206,1.42669,0.00938543,1346,1073,2.83719,-1.2364,13.5015,-7.64861,10.5484,-6.38875
32.7225,-12.0595,-0.0571146,0.282921,0.12043,0.0453463,-0.0111127,0.00148272,0.00142705,0.00164238,-0.0112724,1.45938,0.00903043,1353,1073,2.75988,-1.22924,13.7588,-7.67752,10.9149,-6.41114
33.4519,-12.0628,-0.00739695,0.274164,0.118812,0.0549137,-0.0100851,0.00142674,0.000976734,0.00150902,-0.0101674,1.48675,0.00909681,1360,1073,2.70733,-1.22454,14.0183,-7.7165,11.2649,-6.45839
34.1796,-12.0673,0.0486445,0.267121,0.116881,0.064084,-0.00905907,0.00134728,0.000648301,0.00138752,-0.0090993,1.50882,0.00929564,1367,1073,2.67004,-1.2222,14.2786,-7.73421,11.5982,-6.49356
34.9067,-12.0735,0.107732,0.261147,0.114507,0.0732865,-0.00805878,0.00125826,0.000418296,0.00127701,-0.00807752,1.52602,0.00905919,1374,1073,2.64332,-1.21217,14.5454,-7.72395,11.9269,-6.50187
35.6338,-12.0797,0.168211,0.256304,0.112933,0.0802672,-0.00713169,0.00116734,0.000271197,0.00117619,-0.00714054,1.53816,0.00920263,1381,1073,2.62,-1.20006,14.8269,-7.72893,12.2579,-6.51218
36.362,-12.0861,0.227182,0.251725,0.111719,0.0833419,-0.00629298,0.00108672,0.000184084,0.00109131,-0.00629757,1.54587,0.00901993,1388,1073,2.58651,-1.18497,15.1256,-7.73015,12.6024,-6.51649
37.0865,-12.0926,0.298185,0.247808,0.110428,0.0826228,-0.00555212,0.00101896,0.000139927,0.00102194,-0.0055551,1.54951,0.00934735,1395,1073,2.547,-1.16992,15.3941,-7.74513,12.9086,-6.54382
37.8137,-12.0988,0.362857,0.242977,0.108785,0.085776,-0.00491014,0.00096786,0.000124,0.000970475,-0.00491275,1.54971,0.00984165,1402,1073,2.51182,-1.16195,15.6842,-7.74559,13.2467,-6.5627
38.5406,-12.1051,0.429718,0.238273,0.106734,0.0907911,-0.00431903,0.000926755,0.000122089,0.000929595,-0.00432187,1.54754,0.00984312,1409,1073,2.48425,-1.15222,15.9743,-7.74608,13.5842,-6.58402
39.2673,-12.112,0.498415,0.233609,0.103595,0.0997315,-0.00378328,0.000898094,0.000134,0.000901926,-0.00378712,1.5422,0.00919362,1416,1073,2.4706,-1.13506,16.2648,-7.73427,13.9221,-6.59936
39.9929,-12.1196,0.571878,0.22989,0.10016,0.111089,-0.00328867,0.000881515,0.000158961,0.000887565,-0.00329472,1.53275,0.00890004,1423,1073,2.47416,-1.11216,16.5537,-7.72058,14.2492,-6.60806
40.716,-12.1272,0.653242,0.227136,0.0979935,0.119376,-0.00280887,0.0008777,0.00019658,0.000888153,-0.00281932,1.51767,0.00862319,1430,1073,2.47639,-1.09366,16.8308,-7.7391,14.5539,-6.63458
41.4418,-12.1342,0.728625,0.22528,0.0968758,0.123705,-0.00232733,0.00088388,0.000244759,0.000902428,-0.00234588,1.49516,0.00872043,1437,1073,2.47358,-1.08502,17.1488,-7.75946,14.8893,-6.6598
42.1737,-12.1391,0.788886,0.224367,0.0965655,0.122537,-0.00185527,0.000891298,0.000300442,0.000923779,-0.00188775,1.4631,0.00905502,1444,1073,2.46086,-1.08129,17.5436,-7.79274,15.2911,-6.69809
42.9109,-12.1434,0.835713,0.223296,0.0957798,0.122713,-0.00146488,0.000890455,0.000360236,0.000944319,-0.00151875,1.42237,0.00938142,1451,1073,2.45127,-1.07734,17.9959,-7.80298,15.7523,-6.71974
-39.2668,-12.5962,-1.91353,0.0905839,0.0751655,0.0468532,0.0160861,-0.00566128,0.00353466,0.0166462,-0.00622135,0.157145,0.0125003,646,1080,0.99225,-0.821425,2.34484,-5.70251,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,0.10296,0.0814146,0.0312768,0.015555,-0.0055114,0.00396379,0.0162761,-0.00623253,0.179961,0.0121111,653,1080,1.08528,-0.860573,2.08018,-5.79916,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,0.114981,0.0878277,0.0150104,0.0150256,-0.00537737,0.00432069,0.0159029,-0.00625463,0.200314,0.0116016,660,1080,1.17273,-0.906343,1.85487,-5.85869,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,0.126181,0.0936957,0.00224016,0.0144417,-0.0052535,0.0046229,0.0154728,-0.00628461,0.219452,0.0114809,667,1080,1.25843,-0.95118,1.62369,-5.92592,0.372847,-4.98349
-36.5314,-12.614,-1.71299,0.13637,0.0991508,-0.00474708,0.0137922,-0.00513295,0.00488175,0.0149773,-0.00631799,0.238143,0.0111193,674,1080,1.34517,-0.998406,1.4084,-5.98375,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.146238,0.104301,-0.00706428,0.0130999,-0.00501358,0.00510984,0.014442,-0.00635563,0.256841,0.0110671,681,1080,1.43786,-1.04841,1.22359,-6.05352,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,0.156848,0.110464,-0.0135418,0.0123859,-0.00490221,0.00530304,0.013883,-0.00639925,0.275139,0.0108776,688,1080,1.52912,-1.10508,1.06109,-6.12715,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,0.167375,0.117128,-0.0242723,0.0116323,-0.00478903,0.00544408,0.0132732,-0.00642992,0.292747,0.0109034,695,1080,1.61043,-1.16057,0.883829,-6.22449,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,0.175655,0.122821,-0.0363111,0.0108365,-0.00468562,0.00553474,0.0126079,-0.006457,0.309746,0.0106539,702,1080,1.66623,-1.20137,0.682107,-6.30349,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,0.181008,0.126633,-0.0494644,0.00996213,-0.00459449,0.00551673,0.0118166,-0.00644898,0.324291,0.00986199,709,1080,1.69026,-1.22173,0.457388,-6.3339,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,0.18615,0.129454,-0.0567306,0.0090116,-0.0045033,0.0053918,0.0108991,-0.00639077,0.336731,0.00941101,716,1080,1.72425,-1.24032,0.250211,-6.34914,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,0.19188,0.131823,-0.0628309,0.00800647,-0.00442974,0.00513752,0.00985428,-0.00627755,0.345263,0.00895464,723,1080,1.76639,-1.25968,0.0979075,-6.38028,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,0.198313,0.13369,-0.0696843,0.00694711,-0.00439225,0.00473422,0.00866377,-0.00610891,0.347862,0.00952838,730,1080,1.81385,-1.27204,-0.0460474,-6.41758,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,0.204468,0.134269,-0.0689387,0.00584049,-0.00441596,0.00417371,0.00732426,-0.00589974,0.341571,0.0103143,737,1080,1.87475,-1.28526,-0.21806,-6.42427,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,0.209676,0.13335,-0.0674142,0.00471247,-0.00452645,0.00345932,0.00586417,-0.00567815,0.321385,0.0107678,744,1080,1.9281,-1.28144,-0.387098,-6.42311,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.213968,0.131255,-0.0673854,0.00360529,-0.00473708,0.00260148,0.00435005,-0.00548184,0.278824,0.0108927,751,1080,1.96924,-1.2643,-0.539807,-6.40989,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.215272,0.126433,-0.0688673,0.00257819,-0.00507172,0.00161231,0.00290412,-0.00539764,0.199461,0.0110727,758,1080,1.97768,-1.21336,-0.655151,-6.38549,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,0.21512,0.119116,-0.0686935,0.00167047,-0.0055545,0.000521717,0.00170795,-0.00559197,0.0717144,0.0112273,765,1080,1.97565,-1.13701,-0.769492,-6.33665,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,0.21458,0.106495,-0.0600081,0.000924091,-0.00621229,-0.000628447,0.000979011,-0.00626721,-0.0871684,0.0105277,772,1080,1.98965,-1.01848,-0.919023,-6.25725,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,0.211674,0.0919925,-0.0531498,0.000364929,-0.00706152,-0.00178734,0.000772703,-0.00746929,-0.224306,0.0100669,779,1080,1.9767,-0.87562,-1.14082,-6.15744,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,0.208833,0.0757897,-0.0450022,1.19699e-05,-0.00808851,-0.00290612,0.000946705,-0.00902325,-0.311193,0.00973898,786,1080,1.96789,-0.72061,-1.34268,-6.02348,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,0.206801,0.0559287,-0.0360184,-0.00010987,-0.00926944,-0.00392361,0.00134103,-0.0107203,-0.354192,0.00954647,793,1080,1.97004,-0.527458,-1.48196,-5.82446,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,0.207008,0.033228,-0.0190264,2.08163e-05,-0.0105905,-0.00480695,0.00187454,-0.0124442,-0.36806,0.0100807,800,1080,2.01344,-0.311739,-1.59686,-5.60112,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,0.205915,0.00917933,-0.000447973,0.000417131,-0.0120327,-0.00555273,0.00253383,-0.0141494,-0.364194,0.0105638,807,1080,2.04833,-0.0857183,-1.77865,-5.35608,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,0.203767,-0.015881,0.01577,0.00106853,-0.0135792,-0.00611878,0.00328816,-0.0157989,-0.347995,0.0107078,814,1080,2.06812,0.153403,-1.95264,-5.12518,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,0.202148,-0.0427878,0.0301982,0.00195633,-0.015216,-0.00647927,0.0041267,-0.0173864,-0.323225,0.00998168,821,1080,2.09001,0.414435,-2.11698,-4.90553,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,0.202476,-0.0694885,0.0470758,0.00303124,-0.0169098,-0.00659254,0.00501366,-0.0188922,-0.292105,0.00940003,828,1080,2.13728,0.671843,-2.2453,-4.70424,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,0.202996,-0.0969874,0.0688269,0.00426803,-0.0186264,-0.00642302,0.00594689,-0.0203052,-0.255663,0.00901001,835,1080,2.19841,0.925992,-2.36481,-4.49083,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,0.203637,-0.126616,0.0945161,0.0056607,-0.0203375,-0.00597246,0.00696708,-0.0216439,-0.215343,0.00880498,842,1080,2.27096,1.1994,-2.45182,-4.2173,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,0.203526,-0.154658,0.119926,0.00723153,-0.0220145,-0.00525107,0.00814577,-0.0229288,-0.172377,0.00916043,849,1080,2.33575,1.45458,-2.53949,-3.9606,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,0.20681,-0.180892,0.136217,0.00896453,-0.0236291,-0.00423852,0.00950669,-0.0241712,-0.127223,0.0096172,856,1080,2.41313,1.70919,-2.61356,-3.70213,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,0.210419,-0.207296,0.147638,0.0107686,-0.0251312,-0.00293333,0.0110067,-0.0253693,-0.0809927,0.00989189,863,1080,2.4827,1.96313,-2.66917,-3.45813,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,0.216264,-0.233431,0.1597,0.0125287,-0.0264642,-0.00137132,0.0125768,-0.0265124,-0.0351106,0.00995075,870,1080,2.57619,2.21213,-2.69678,-3.23682,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,0.222909,-0.252568,0.162445,0.0141443,-0.0275689,0.000419084,0.0141485,-0.0275731,0.0100455,0.00953655,877,1080,2.65394,2.39903,-2.67332,-3.08961,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,0.232659,-0.261991,0.159884,0.015567,-0.0283981,0.00237853,0.0156953,-0.0285264,0.0538907,0.00988251,884,1080,2.7474,2.50363,-2.637,-3.01245,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,0.246381,-0.26611,0.162788,0.0167355,-0.0289372,0.00442371,0.01716,-0.0293618,0.0956719,0.00998976,891,1080,2.89185,2.54229,-2.53686,-2.97897,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,0.262428,-0.267894,0.166568,0.0175924,-0.0291916,0.00649335,0.0184769,-0.0300761,0.135386,0.0101525,898,1080,3.06069,2.55387,-2.39391,-2.97715,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,0.278121,-0.266211,0.17182,0.0180721,-0.0291712,0.00853198,0.0195657,-0.0306648,0.173306,0.0109165,905,1080,3.22861,2.53162,-2.22093,-3.02627,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,0.293804,-0.261782,0.171735,0.0180884,-0.0288927,0.0104816,0.0203208,-0.0311251,0.209847,0.0106519,912,1080,3.38259,2.47762,-2.04584,-3.07894,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,0.3098,-0.256474,0.168802,0.0176042,-0.0283748,0.012244,0.0206615,-0.031432,0.24469,0.0106479,919,1080,3.53217,2.42326,-1.86143,-3.15049,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,0.324173,-0.248689,0.163335,0.0166643,-0.0276769,0.0137273,0.02057,-0.0315827,0.277197,0.00961097,926,1080,3.65858,2.33905,-1.68859,-3.24281,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,0.335245,-0.2368,0.157023,0.015401,-0.0268549,0.0148818,0.020116,-0.0315699,0.306825,0.00882918,933,1080,3.74897,2.23056,-1.53428,-3.36902,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,0.346019,-0.22333,0.149096,0.0138678,-0.0259793,0.0157001,0.0193104,-0.0314219,0.333697,0.00887289,940,1080,3.83167,2.10982,-1.38813,-3.50979,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,0.355004,-0.209197,0.143467,0.012056,-0.025093,0.0162191,0.0181406,-0.0311776,0.358902,0.0103225,947,1080,3.90198,1.97623,-1.24975,-3.64486,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,0.365258,-0.192301,0.132742,0.0100269,-0.0242436,0.0164742,0.0166616,-0.0308784,0.382866,0.0104737,954,1080,3.97092,1.81237,-1.10712,-3.81413,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,0.374805,-0.175937,0.120802,0.00794529,-0.0234408,0.0164603,0.0149946,-0.0304901,0.404628,0.0106331,961,1080,4.02953,1.65611,-0.980302,-3.982,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,0.381403,-0.157291,0.104591,0.00604033,-0.0226977,0.0161961,0.0133227,-0.0299801,0.422552,0.00997642,968,1080,4.04719,1.48417,-0.83876,-4.16219,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,0.383844,-0.141284,0.0920979,0.00443588,-0.0220322,0.0157497,0.0117735,-0.0293698,0.435989,0.00900395,975,1080,4.03364,1.337,-0.684246,-4.3348,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,0.385548,-0.127255,0.0770116,0.0031809,-0.0214448,0.0151742,0.0104094,-0.0286733,0.444561,0.00907131,982,1080,4.00632,1.20274,-0.52247,-4.46589,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,0.38871,-0.115166,0.0592859,0.00230888,-0.0209216,0.014542,0.009305,-0.0279177,0.448413,0.00954231,989,1080,3.9865,1.0909,-0.349366,-4.56792,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,0.387487,-0.105976,0.0500554,0.00185559,-0.0204367,0.0139239,0.00854509,-0.0271262,0.447873,0.00993364,996,1080,3.94625,1.00581,-0.266518,-4.65908,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,0.382475,-0.0952172,0.0479387,0.00184555,-0.0199627,0.0133537,0.00818152,-0.0262986,0.443019,0.0095069,1003,1080,3.88694,0.902595,-0.231718,-4.79281,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,0.374319,-0.0845913,0.055573,0.00227263,-0.0194884,0.0128745,0.00824849,-0.0254643,0.43457,0.0091033,1010,1080,3.82253,0.800849,-0.219286,-4.94436,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,0.371837,-0.0763494,0.0609984,0.00311784,-0.0190172,0.0125184,0.00875958,-0.0246589,0.423417,0.00987707,1017,1080,3.80853,0.716231,-0.128737,-5.04943,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,0.374118,-0.0685935,0.0575754,0.0042925,-0.0185513,0.0123037,0.00965873,-0.0239175,0.411275,0.00966107,1024,1080,3.81772,0.63491,0.0478636,-5.1124,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,0.377314,-0.060949,0.0568131,0.00559869,-0.018085,0.012248,0.0107934,-0.0232797,0.401129,0.00969071,1031,1080,3.84278,0.547525,0.245,-5.17338,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,0.382439,-0.0518439,0.0529499,0.00682884,-0.017626,0.0123444,0.0119765,-0.0227737,0.39508,0.00989682,1038,1080,3.87783,0.450313,0.469856,-5.26119,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,0.390416,-0.0411106,0.0464176,0.00789761,-0.0171661,0.0125598,0.0131083,-0.0223767,0.393257,0.01046,1045,1080,3.93273,0.346843,0.766368,-5.36674,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,0.397867,-0.029619,0.0410108,0.00879481,-0.01671,0.0128493,0.0141457,-0.0220608,0.394591,0.0102165,1052,1080,3.98502,0.238448,1.06503,-5.494,-2.87653,-5.76021
2.1148,-12.702,-0.71013,0.406547,-0.0183969,0.0357508,0.00944946,-0.0162705,0.0131756,0.0150007,-0.0218218,0.398759,0.00968078,1059,1080,4.04936,0.13338,1.41447,-5.61695,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,0.414361,-0.00896903,0.0291144,0.00976772,-0.0158756,0.0135453,0.0155973,-0.0217052,0.406418,0.00895976,1066,1080,4.10169,0.0501043,1.78524,-5.73808,-2.33713,-5.80236
3.5678,-12.696,-0.746172,0.421453,-0.00213234,0.0181,0.00972041,-0.015539,0.0139607,0.0159165,-0.0217351,0.417707,0.0105217,1073,1080,4.13542,0.000461577,2.17027,-5.84397,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,0.428378,0.00530954,0.00874069,0.0093736,-0.0152561,0.0143801,0.0159913,-0.0218738,0.431305,0.0112085,1080,1080,4.17157,-0.0596376,2.52759,-5.91917,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,0.43444,0.0140625,0.000360614,0.00880207,-0.0150255,0.0147653,0.0158607,-0.0220841,0.445938,0.0110908,1087,1080,4.2014,-0.131607,2.86119,-6.00933,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,0.438096,0.0219319,-0.00183737,0.00807079,-0.0148469,0.0150802,0.0155518,-0.0223279,0.460507,0.00968249,1094,1080,4.22508,-0.212479,3.14288,-6.06533,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,0.442347,0.0289641,-0.00575933,0.00725115,-0.0147244,0.0153035,0.0151029,-0.0225762,0.474049,0.0094117,1101,1080,4.24978,-0.280534,3.45405,-6.12507,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,0.448244,0.0348612,-0.0068721,0.00636057,-0.0146517,0.0154382,0.0145284,-0.0228196,0.486629,0.00989006,1108,1080,4.29832,-0.344649,3.79854,-6.23071,-0.704991,-5.88429
7.91883,-12.692,-0.775899,0.45409,0.0402542,-0.00798287,0.00540123,-0.0146067,0.0154943,0.0138405,-0.0230459,0.49874,0.0102316,1115,1080,4.34633,-0.40073,4.16895,-6.32922,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,0.459155,0.0462952,-0.0076095,0.00440137,-0.014554,0.0154766,0.0130717,-0.0232244,0.510659,0.0101298,1122,1080,4.39075,-0.46489,4.49967,-6.41327,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,0.463521,0.0536402,-0.0134627,0.00337907,-0.0144814,0.0153717,0.0122263,-0.0233287,0.52225,0.00890598,1129,1080,4.41036,-0.527383,4.83238,-6.4796,0.166556,-5.95359
10.0955,-12.6942,-0.767312,0.467961,0.0616357,-0.0183803,0.00235415,-0.014369,0.0151413,0.0112892,-0.0233041,0.533118,0.00868287,1136,1080,4.43296,-0.599568,5.15148,-6.54447,0.43601,-5.94074
10.8241,-12.6943,-0.770899,0.470742,0.0684454,-0.0164416,0.00130214,-0.0142187,0.0147601,0.0102176,-0.0231342,0.543372,0.00887062,1143,1080,4.45923,-0.671316,5.49557,-6.61554,0.752605,-5.94349
11.5562,-12.6929,-0.783696,0.471089,0.0726318,-0.0113644,0.000199112,-0.0140444,0.0142436,0.00900221,-0.0228475,0.553577,0.00904649,1150,1080,4.47176,-0.724616,5.85514,-6.66968,1.11188,-5.95709
12.2891,-12.6915,-0.7974,0.47045,0.0754379,-0.00728593,-0.000960997,-0.0138745,0.0136211,0.00765623,-0.0224917,0.564072,0.00908812,1157,1080,4.47245,-0.761528,6.21671,-6.7096,1.48216,-5.96991
13.0183,-12.691,-0.796355,0.46768,0.0764315,-0.00404655,-0.00214865,-0.0137256,0.0129343,0.0062334,-0.0221077,0.575,0.0100481,1164,1080,4.45103,-0.780362,6.50938,-6.74095,1.80421,-5.99381
13.745,-12.6916,-0.785335,0.464898,0.0793559,-0.00389179,-0.00328863,-0.0135974,0.0122076,0.00480817,-0.0216942,0.585638,0.0102208,1171,1080,4.42017,-0.80527,6.77403,-6.79634,2.09588,-6.01562
14.471,-12.6919,-0.770192,0.462549,0.0830079,-0.00375857,-0.00433841,-0.0135042,0.0114614,0.00342239,-0.021265,0.595208,0.00987353,1178,1080,4.39325,-0.836428,7.03519,-6.8752,2.37969,-6.05263
15.1988,-12.6917,-0.758796,0.461386,0.0857974,-0.00540715,-0.00524138,-0.0134572,0.010737,0.00214672,-0.0208453,0.602693,0.00876632,1185,1080,4.37271,-0.864253,7.33122,-6.93968,2.68534,-6.09271
15.9278,-12.6941,-0.749821,0.457445,0.0828352,0.000801201,-0.00597317,-0.0134574,0.010082,0.00103881,-0.0204694,0.607695,0.00852113,1192,1080,4.35034,-0.845035,7.60934,-6.89466,3.00672,-6.07535
16.6549,-12.6962,-0.73249,0.450881,0.0768884,0.00718818,-0.0065808,-0.0134869,0.00955624,0.000127107,-0.0201949,0.612027,0.00874351,1199,1080,4.30461,-0.789446,7.83718,-6.84864,3.30428,-6.07989
17.3809,-12.6981,-0.709955,0.443801,0.0705975,0.0133037,-0.00705695,-0.0135092,0.00920422,-0.000529854,-0.0200363,0.616835,0.00905953,1206,1080,4.25357,-0.724285,8.04834,-6.82051,3.58987,-6.10025
18.1101,-12.7004,-0.69574,0.43763,0.0653369,0.0170145,-0.00733524,-0.0134817,0.00903301,-0.000866977,-0.01995,0.62143,0.0097748,1213,1080,4.20391,-0.669957,8.30902,-6.7716,3.91424,-6.09494
18.8399,-12.7024,-0.681733,0.430726,0.0627808,0.0238301,-0.00741407,-0.0133604,0.00904226,-0.000868708,-0.0199057,0.626563,0.010113,1220,1080,4.15592,-0.651278,8.56906,-6.75358,4.24709,-6.09573
