 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5939,-6.48866,0.337425,4.18844,1.43365,-0.889323,0.129748,-0.0829326,0.0668876,0.149035,-0.10222,0.280734,0.0206344,1171,1017,37.026,-13.0863,42.9142,-19.8013,0.127207,-6.38367
14.3219,-6.48842,0.343959,4.26544,1.49726,-1.03819,0.129231,-0.0797976,0.0697237,0.150354,-0.10092,0.294158,0.018097,1178,1017,37.2531,-13.5214,44.0941,-20.2943,0.443083,-6.39456
15.0486,-6.48808,0.356691,4.35235,1.56002,-1.21241,0.128068,-0.0770457,0.0727246,0.151236,-0.100214,0.308409,0.0176995,1185,1017,37.4945,-13.9321,45.3693,-20.7517,0.743188,-6.42159
15.7737,-6.48916,0.37651,4.44151,1.62323,-1.39747,0.126375,-0.0749062,0.0759842,0.151838,-0.100369,0.323348,0.0193595,1192,1017,37.7196,-14.3349,46.649,-21.1878,1.02358,-6.43596
16.5049,-6.48543,0.378673,4.49704,1.66896,-1.54576,0.123691,-0.0737817,0.0791935,0.151526,-0.101617,0.338002,0.0200776,1199,1017,37.7336,-14.617,47.6371,-21.5368,1.37993,-6.50651
17.2357,-6.48298,0.384276,4.55199,1.71548,-1.7063,0.119774,-0.0735294,0.0822756,0.15005,-0.103806,0.352613,0.0204422,1206,1017,37.7008,-14.8869,48.616,-21.8671,1.73042,-6.55905
17.9644,-6.48173,0.398069,4.61674,1.76883,-1.89506,0.11454,-0.0741697,0.0852045,0.147317,-0.106947,0.367241,0.0207177,1213,1017,37.6694,-15.1811,49.6814,-22.2377,2.05715,-6.6062
18.6899,-6.48245,0.424028,4.68232,1.82303,-2.09336,0.107936,-0.0756611,0.0875704,0.143006,-0.110731,0.380915,0.020093,1220,1017,37.6119,-15.4711,50.7163,-22.5955,2.34478,-6.64152
19.4155,-6.4832,0.451567,4.74674,1.87418,-2.29614,0.099716,-0.0777763,0.0887515,0.13648,-0.11454,0.392714,0.0191729,1227,1017,37.5252,-15.7351,51.7372,-22.911,2.634,-6.67972
20.14,-6.48357,0.484054,4.80481,1.92864,-2.50136,0.0892751,-0.0798135,0.0887695,0.127319,-0.117857,0.404886,0.0205927,1234,1017,37.3646,-16.0244,52.679,-23.2796,2.91221,-6.73666
20.8638,-6.48426,0.520623,4.8626,1.9915,-2.71382,0.0764617,-0.0813734,0.086814,0.114867,-0.119779,0.416504,0.0231577,1241,1017,37.1713,-16.3989,53.6081,-23.7153,3.18242,-6.79651
21.5897,-6.48453,0.552205,4.90987,2.06325,-2.91735,0.0617767,-0.0826016,0.082707,0.0993679,-0.120193,0.426598,0.0252279,1248,1017,36.8974,-16.8674,54.4469,-24.2492,3.47924,-6.85321
22.32,-6.48373,0.571871,4.94713,2.12622,-3.09409,0.0447908,-0.0823101,0.0762652,0.0805129,-0.118032,0.438044,0.0273454,1255,1017,36.6084,-17.3003,55.2182,-24.7,3.82916,-6.90424
23.0555,-6.48124,0.577498,4.97787,2.17349,-3.24348,0.0259651,-0.0803042,0.0672925,0.0585717,-0.112911,0.451212,0.0295005,1262,1017,36.342,-17.5973,55.9656,-25.0394,4.24053,-6.95723
23.7994,-6.47682,0.558971,5.00928,2.22059,-3.3532,0.00575154,-0.0763951,0.055835,0.0339932,-0.104637,0.468281,0.0437767,1269,1017,36.199,-17.9288,56.7947,-25.4138,4.75182,-6.99406
-40.8581,-7.29523,-0.324896,0.214973,0.457227,0.383878,0.061023,-0.0200141,0.00924295,0.0620638,-0.021055,0.112139,0.0167949,632,1024,2.83975,-5.11561,-0.466515,-8.13193,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,0.256485,0.463978,0.369524,0.0594868,-0.0199091,0.00975109,0.0606668,-0.0210891,0.120432,0.0156478,639,1024,3.23422,-5.16408,-0.380865,-8.16309,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,0.29632,0.472162,0.358328,0.0583838,-0.0199635,0.0102078,0.0596919,-0.0212717,0.127455,0.0147311,646,1024,3.61661,-5.23254,-0.233715,-8.25049,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,0.33455,0.480651,0.353754,0.0575717,-0.0201587,0.010648,0.059004,-0.0215909,0.133706,0.01462,653,1024,3.99514,-5.31915,-0.155504,-8.35938,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,0.372674,0.489659,0.352739,0.0569027,-0.0204585,0.0110801,0.0584584,-0.0220142,0.13949,0.0147224,660,1024,4.37911,-5.40717,-0.128389,-8.4854,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,0.405022,0.500705,0.346006,0.0562878,-0.0208351,0.0115222,0.0579724,-0.0225198,0.145178,0.0139742,667,1024,4.69242,-5.52212,-0.176632,-8.65417,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,0.438622,0.512415,0.33131,0.0556755,-0.0212519,0.0119821,0.0574986,-0.023075,0.150995,0.0137317,674,1024,5.00162,-5.63891,-0.218293,-8.82675,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,0.475284,0.52207,0.317359,0.0550121,-0.0216695,0.0125028,0.0569992,-0.0236565,0.157612,0.0135823,681,1024,5.34264,-5.71927,-0.173125,-8.93388,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,0.518101,0.531992,0.303309,0.0543812,-0.022038,0.0130802,0.0565581,-0.0242149,0.164912,0.0126372,688,1024,5.74464,-5.80029,-0.0510023,-9.04278,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,0.560255,0.53816,0.29142,0.0537627,-0.0223468,0.0136767,0.0561457,-0.0247299,0.17251,0.012461,695,1024,6.14404,-5.83608,0.121186,-9.13855,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,0.599069,0.542516,0.283046,0.0531229,-0.0226116,0.0142464,0.0557142,-0.0252029,0.17992,0.0132337,702,1024,6.51646,-5.85534,0.288508,-9.22078,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,0.633181,0.545861,0.277457,0.0525307,-0.0228332,0.0147375,0.0553101,-0.0256126,0.186406,0.0131833,709,1024,6.84696,-5.87103,0.381059,-9.33747,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,0.665642,0.549646,0.27864,0.0520495,-0.023011,0.0151266,0.0549833,-0.0259448,0.191567,0.0138141,716,1024,7.17467,-5.90933,0.404084,-9.42075,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,0.697732,0.554587,0.282764,0.0515359,-0.0232055,0.0153827,0.0545781,-0.0262476,0.195244,0.0134009,723,1024,7.50406,-5.96335,0.476868,-9.50387,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,0.728238,0.56072,0.280528,0.0509791,-0.0234553,0.0154547,0.0540604,-0.0265366,0.196795,0.0122775,730,1024,7.80316,-6.02251,0.603736,-9.57925,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,0.758413,0.565288,0.281117,0.0504327,-0.0238459,0.0152828,0.0534542,-0.0268674,0.19519,0.0115142,737,1024,8.10466,-6.05917,0.764727,-9.66336,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,0.792023,0.567814,0.284702,0.0499469,-0.0244627,0.0148519,0.0528018,-0.0273176,0.189905,0.0119958,744,1024,8.44715,-6.07802,0.955615,-9.7363,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,0.826309,0.569534,0.289642,0.0496192,-0.0254073,0.0141839,0.0522111,-0.0279992,0.180744,0.0123428,751,1024,8.79934,-6.0976,1.12437,-9.79602,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,0.858967,0.567089,0.296173,0.0495405,-0.026799,0.0133297,0.0518011,-0.0290596,0.16799,0.0123328,758,1024,9.13906,-6.07771,1.31568,-9.83014,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,0.893096,0.558648,0.305437,0.0497024,-0.0287007,0.0123794,0.0516106,-0.0306089,0.152939,0.0123946,765,1024,9.50034,-6.00164,1.56154,-9.79644,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,0.923411,0.545071,0.319469,0.0500667,-0.0311198,0.0114092,0.0516396,-0.0326927,0.136996,0.0121216,772,1024,9.83476,-5.87397,1.78837,-9.71,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,0.947936,0.527258,0.341994,0.0506542,-0.0339367,0.010553,0.0519509,-0.0352333,0.122257,0.0121665,779,1024,10.1314,-5.71684,1.89976,-9.58879,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,0.975046,0.509297,0.367987,0.0513728,-0.0371697,0.00988142,0.0524622,-0.038259,0.109801,0.0121897,786,1024,10.4619,-5.565,2.04783,-9.47436,-7.14817,-3.95597
-24.983,-7.31173,0.25448,1.00495,0.490115,0.395113,0.0521644,-0.0406922,0.00946196,0.0531188,-0.0416466,0.100522,0.0113291,793,1024,10.8237,-5.41026,2.19962,-9.37986,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.03831,0.468134,0.415326,0.0530501,-0.0444657,0.00929483,0.0539281,-0.0453438,0.094186,0.0119266,800,1024,11.2051,-5.22134,2.43972,-9.23451,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,1.07286,0.440006,0.429205,0.0540312,-0.048421,0.0094241,0.0548908,-0.0492807,0.0909682,0.0136484,807,1024,11.5853,-4.94739,2.71389,-9.02528,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,1.112,0.407413,0.450448,0.0550929,-0.0524141,0.00984771,0.0559875,-0.0533088,0.090596,0.0148339,814,1024,12.0294,-4.63659,2.98638,-8.78472,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,1.15056,0.371559,0.477383,0.056193,-0.0562052,0.0106466,0.0571926,-0.0572048,0.0936131,0.0159066,821,1024,12.4815,-4.31581,3.28003,-8.4952,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,1.18842,0.336708,0.506147,0.0573576,-0.0597382,0.0117413,0.0585233,-0.0609039,0.0989584,0.0160391,828,1024,12.9309,-4.0114,3.58581,-8.22938,-7.56138,-4.32973
-20.78,-7.29745,0.28885,1.22448,0.307803,0.536389,0.0584944,-0.0629105,0.01312,0.0598961,-0.0643122,0.106431,0.015664,835,1024,13.3648,-3.73374,3.87092,-8.03395,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,1.26537,0.290491,0.559332,0.0595272,-0.0659004,0.0147004,0.0612271,-0.0676002,0.115124,0.0153421,842,1024,13.8272,-3.54255,4.20775,-7.92957,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,1.30758,0.267148,0.580808,0.0605795,-0.0685445,0.0165095,0.0626569,-0.070622,0.125175,0.0161953,849,1024,14.3011,-3.32043,4.52947,-7.76241,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,1.34735,0.238359,0.607234,0.0616491,-0.0709042,0.0185453,0.0641949,-0.07345,0.136419,0.0165241,856,1024,14.7638,-3.04679,4.84825,-7.54558,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,1.38803,0.203973,0.634339,0.0627147,-0.0729544,0.0208022,0.0658326,-0.0760723,0.148778,0.0166506,863,1024,15.2384,-2.73748,5.20268,-7.26365,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,1.42526,0.179442,0.661447,0.0638679,-0.0747179,0.0232734,0.0676719,-0.0785219,0.162016,0.0180648,870,1024,15.6767,-2.5255,5.54606,-7.07735,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,1.46606,0.162973,0.683025,0.0651507,-0.0762484,0.0259833,0.0697742,-0.0808719,0.176097,0.0180984,877,1024,16.1351,-2.38028,5.94588,-6.96817,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,1.51062,0.149372,0.709989,0.0665177,-0.0776189,0.0287536,0.072042,-0.0831431,0.189812,0.0180963,884,1024,16.6433,-2.26385,6.37412,-6.91197,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,1.55256,0.140637,0.719952,0.0679236,-0.078672,0.0314764,0.0743963,-0.0851447,0.202809,0.0196321,891,1024,17.083,-2.18124,6.7922,-6.8891,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,1.59918,0.141823,0.729797,0.0692031,-0.0795591,0.0340985,0.0766466,-0.0870026,0.214921,0.0212381,898,1024,17.566,-2.19822,7.26021,-6.98778,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,1.64735,0.146257,0.726614,0.0702454,-0.0803205,0.0364471,0.078604,-0.0886791,0.225437,0.0225528,905,1024,18.0305,-2.25076,7.80976,-7.07032,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,1.69754,0.168514,0.730291,0.0710728,-0.08079,0.0385623,0.0803037,-0.090021,0.234957,0.0206243,912,1024,18.5261,-2.47763,8.43654,-7.31897,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,1.74449,0.198283,0.731205,0.0717132,-0.0810148,0.0405128,0.0817942,-0.0910958,0.243883,0.0181001,919,1024,18.98,-2.7682,9.05302,-7.63357,-7.48915,-4.78237
-11.608,-7.27773,0.338273,1.7948,0.226839,0.72344,0.0721355,-0.0812033,0.0421187,0.0829429,-0.0920106,0.251174,0.0165555,926,1024,19.4451,-3.05378,9.69777,-7.93514,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,1.84839,0.255461,0.707232,0.0724505,-0.0811065,0.0434918,0.083913,-0.092569,0.257696,0.0167232,933,1024,19.92,-3.32074,10.3801,-8.26069,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,1.90535,0.286016,0.694987,0.0728201,-0.0809886,0.0446636,0.084849,-0.0930175,0.263079,0.0168644,940,1024,20.4365,-3.61253,11.084,-8.59768,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,1.96274,0.314176,0.682954,0.0732787,-0.0806539,0.0457936,0.0858717,-0.0932469,0.268361,0.0168142,947,1024,20.9568,-3.87672,11.8118,-8.90608,-7.03767,-4.94835
-8.75846,-7.265,0.314096,2.01425,0.34226,0.66661,0.0737195,-0.0804277,0.0468047,0.086818,-0.0935263,0.272875,0.0175207,954,1024,21.4071,-4.13826,12.489,-9.21688,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,2.05491,0.356353,0.652852,0.0742093,-0.0803417,0.0477275,0.0877601,-0.0938925,0.27664,0.0171533,961,1024,21.7596,-4.27633,13.0694,-9.40818,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,2.09694,0.370193,0.633977,0.0749816,-0.0805313,0.04856,0.0888993,-0.0944489,0.279125,0.0176136,968,1024,22.1119,-4.40948,13.6181,-9.56626,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,2.14472,0.391113,0.612812,0.0761033,-0.0811606,0.049328,0.090295,-0.0953524,0.280136,0.0176219,975,1024,22.5119,-4.57551,14.2151,-9.78468,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,2.19464,0.419382,0.590597,0.0774119,-0.0821133,0.0499476,0.0917601,-0.0964615,0.279732,0.0183214,982,1024,22.9265,-4.81979,14.8501,-10.0497,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,2.25133,0.457167,0.563709,0.0788787,-0.0834555,0.0505986,0.0933584,-0.0979353,0.27872,0.0174053,989,1024,23.3903,-5.14271,15.6322,-10.4259,-6.33209,-5.14217
-4.478,-7.2539,0.316505,2.3093,0.499537,0.546206,0.0805283,-0.0849998,0.0513534,0.0951658,-0.0996373,0.277671,0.016522,996,1024,23.8885,-5.54617,16.434,-10.8794,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,2.36613,0.543134,0.531096,0.0825366,-0.0865776,0.0521349,0.0973171,-0.101358,0.276255,0.0157796,1003,1024,24.3799,-5.97254,17.2234,-11.3624,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,2.42006,0.580899,0.520145,0.0850469,-0.0880241,0.0529974,0.0999861,-0.102963,0.274756,0.0178161,1010,1024,24.8548,-6.31417,17.9419,-11.7898,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,2.47694,0.61283,0.508881,0.0879509,-0.0894085,0.0538975,0.103045,-0.104503,0.273059,0.0216612,1017,1024,25.3577,-6.583,18.6998,-12.1357,-5.64505,-5.30267
-1.612,-7.24476,0.312924,2.54353,0.638266,0.483458,0.0907551,-0.0905903,0.0548921,0.106076,-0.105911,0.272186,0.022437,1024,1024,25.9175,-6.81204,19.5827,-12.3975,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,2.61469,0.660526,0.447811,0.0933048,-0.0913427,0.0558991,0.108909,-0.106947,0.272215,0.0205662,1031,1024,26.493,-7.01657,20.5307,-12.6298,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,2.68526,0.687035,0.411004,0.0956479,-0.0914531,0.05686,0.111572,-0.107377,0.273068,0.0174597,1038,1024,27.0559,-7.27403,21.5204,-12.904,-5.04939,-5.50569
0.551857,-7.22994,0.280326,2.74709,0.718847,0.386181,0.0977597,-0.0910397,0.0577105,0.114003,-0.107283,0.274359,0.017264,1045,1024,27.562,-7.54641,22.4564,-13.2545,-4.76942,-5.55102
1.27921,-7.22528,0.251805,2.80521,0.745832,0.36689,0.0998944,-0.0903186,0.0585342,0.116464,-0.106888,0.275855,0.0228337,1052,1024,28.0464,-7.76865,23.3827,-13.5487,-4.45529,-5.57468
2.00668,-7.22113,0.225187,2.87147,0.766489,0.357869,0.101899,-0.089576,0.0593092,0.118782,-0.106458,0.277316,0.0251633,1059,1024,28.6384,-7.96235,24.3808,-13.7619,-4.14101,-5.59237
2.73155,-7.21762,0.210062,2.95057,0.788213,0.349474,0.103746,-0.0887551,0.0599166,0.120872,-0.105881,0.278402,0.0259286,1066,1024,29.3553,-8.18474,25.4719,-13.982,-3.86256,-5.62295
3.45136,-7.2159,0.215001,3.03195,0.830969,0.322335,0.105358,-0.0881005,0.0602059,0.122564,-0.105307,0.27837,0.0229659,1073,1024,30.0358,-8.58284,26.5366,-14.4144,-3.65253,-5.66262
4.16613,-7.21553,0.239566,3.09535,0.881588,0.26577,0.106933,-0.087645,0.0602689,0.124089,-0.1048,0.277311,0.0222732,1080,1024,30.457,-9.01238,27.3799,-14.9232,-3.50921,-5.71917
4.88621,-7.2146,0.247322,3.15175,0.917296,0.204596,0.10855,-0.0875258,0.0602073,0.125562,-0.104537,0.275369,0.019422,1087,1024,30.798,-9.28751,28.2238,-15.2502,-3.29522,-5.7493
5.60717,-7.21259,0.254016,3.2111,0.946998,0.135572,0.110361,-0.087466,0.0602777,0.12728,-0.104385,0.273651,0.0195484,1094,1024,31.1446,-9.50629,29.1136,-15.5142,-3.06943,-5.79846
6.3271,-7.21015,0.266369,3.28312,0.983014,0.0612787,0.112377,-0.0876866,0.0605167,0.129258,-0.104568,0.272035,0.0194917,1101,1024,31.5939,-9.78515,30.1199,-15.8534,-2.85729,-5.86892
7.04475,-7.20992,0.288251,3.35688,1.03366,-0.00821652,0.114508,-0.0880916,0.0610638,0.13149,-0.105073,0.271239,0.0207451,1108,1024,32.067,-10.2156,31.1101,-16.3217,-2.67431,-5.91665
7.76494,-7.20943,0.303216,3.44221,1.09286,-0.0928946,0.116654,-0.0885741,0.0620046,0.133932,-0.105853,0.27177,0.0225637,1115,1024,32.6019,-10.7087,32.2599,-16.8523,-2.45782,-5.95382
8.49186,-7.20741,0.297146,3.5162,1.15162,-0.164835,0.118737,-0.0889891,0.063257,0.136484,-0.106736,0.273521,0.0224411,1122,1024,33.0592,-11.1888,33.3692,-17.3981,-2.1542,-5.9746
9.22129,-7.20466,0.284664,3.6057,1.20945,-0.247926,0.120998,-0.0891726,0.064567,0.139249,-0.107424,0.275479,0.0216652,1129,1024,33.6298,-11.6535,34.6719,-17.9142,-1.81868,-5.99555
9.95358,-7.19944,0.26489,3.69952,1.26611,-0.335885,0.123379,-0.0893008,0.0662298,0.142317,-0.108239,0.278512,0.0216097,1136,1024,34.2236,-12.1038,36.0538,-18.4421,-1.44728,-6.04944
10.6839,-7.19608,0.253713,3.78653,1.32189,-0.435074,0.125173,-0.08781,0.0681479,0.145112,-0.107749,0.284634,0.0207013,1143,1024,34.7163,-12.5189,37.3478,-18.9435,-1.10135,-6.08532
11.4129,-7.19264,0.249277,3.86518,1.37242,-0.533814,0.126289,-0.085808,0.0701975,0.147417,-0.106936,0.292361,0.0198499,1150,1024,35.1282,-12.8879,38.5368,-19.4039,-0.773199,-6.13793
12.1407,-7.18956,0.25083,3.94408,1.42008,-0.633959,0.126734,-0.0832922,0.0725029,0.149332,-0.10589,0.302132,0.0181285,1157,1024,35.5357,-13.242,39.7113,-19.8245,-0.460188,-6.19669
12.8697,-7.18566,0.250405,4.02803,1.46697,-0.753286,0.126739,-0.0804521,0.0748967,0.150977,-0.104691,0.312989,0.0179265,1164,1024,35.9311,-13.5882,40.9612,-20.2052,-0.131881,-6.2672
13.5992,-7.18292,0.250216,4.11265,1.5192,-0.884016,0.126309,-0.0777093,0.0775794,0.152457,-0.103858,0.325099,0.0184277,1171,1024,36.2931,-13.9589,42.2282,-20.6183,0.202687,-6.31505
14.3267,-7.18228,0.258565,4.19451,1.5795,-1.03555,0.125331,-0.0752019,0.0805091,0.153653,-0.103524,0.338269,0.016505,1178,1024,36.5604,-14.3752,43.4519,-21.0762,0.511875,-6.34016
15.0526,-7.18221,0.273947,4.27863,1.64083,-1.19806,0.123808,-0.0730883,0.0836083,0.15452,-0.1038,0.352033,0.0172592,1185,1024,36.8117,-14.7881,44.6819,-21.5364,0.801887,-6.36951
15.7788,-7.18185,0.290439,4.34995,1.70033,-1.36023,0.121842,-0.0714913,0.0869699,0.155207,-0.104856,0.366322,0.0178253,1192,1024,36.9374,-15.1906,45.7815,-21.9792,1.09537,-6.40708
16.5103,-7.17781,0.291603,4.39089,1.75455,-1.49615,0.118946,-0.0706438,0.0903168,0.155084,-0.106781,0.380605,0.0191526,1199,1024,36.8489,-15.5651,46.6206,-22.4425,1.4556,-6.48366
17.2413,-7.17596,0.2964,4.44164,1.805,-1.65624,0.114825,-0.0704134,0.0936188,0.153897,-0.109486,0.395383,0.020912,1206,1024,36.7779,-15.8698,47.5607,-22.8094,1.80893,-6.52484
17.9694,-7.17571,0.312159,4.50273,1.85381,-1.83647,0.109444,-0.0707393,0.0969137,0.151673,-0.112968,0.410931,0.0213103,1213,1024,36.7408,-16.1408,48.5776,-23.1239,2.12788,-6.55841
18.6933,-7.1779,0.34323,4.56552,1.90253,-2.02438,0.102856,-0.071527,0.0999197,0.148278,-0.116949,0.426659,0.0197066,1220,1024,36.6924,-16.3961,49.5604,-23.4207,2.39567,-6.57771
19.4179,-7.17918,0.373655,4.6278,1.95345,-2.22163,0.094853,-0.0725308,0.102089,0.143171,-0.120848,0.442051,0.018333,1227,1024,36.6046,-16.657,50.5474,-23.7499,2.67378,-6.61342
20.1432,-7.1799,0.403657,4.67728,2.01853,-2.41003,0.0848706,-0.0732205,0.103351,0.135939,-0.124289,0.458937,0.0219841,1234,1024,36.4128,-17.0554,51.4051,-24.2526,2.96126,-6.65945
20.8658,-7.18128,0.444014,4.73217,2.09814,-2.61276,0.0728246,-0.0733514,0.102839,0.125902,-0.126429,0.476461,0.0249611,1241,1024,36.2193,-17.6018,52.288,-24.8715,3.21689,-6.71515
21.59,-7.18295,0.48072,4.77403,2.17034,-2.80465,0.0593314,-0.0733075,0.100348,0.113295,-0.127271,0.4934,0.0283928,1248,1024,35.9329,-18.0948,53.0495,-25.4074,3.49379,-6.75708
22.3175,-7.18344,0.509073,4.80509,2.23098,-2.97469,0.0440036,-0.0721977,0.0955188,0.0977042,-0.125898,0.512161,0.0302206,1255,1024,35.6101,-18.5147,53.7248,-25.841,3.81033,-6.80391
23.0529,-7.18125,0.514888,4.81733,2.26384,-3.1111,0.0273145,-0.0700125,0.0879841,0.0791962,-0.121894,0.53279,0.0316697,1262,1024,35.2173,-18.7031,54.2817,-26.034,4.22085,-6.85361
23.7985,-7.17612,0.491214,4.83766,2.3122,-3.20205,0.00973354,-0.0669178,0.0775,0.0578666,-0.115051,0.555769,0.0371112,1269,1024,35.0307,-19.0248,55.0128,-26.4932,4.75188,-6.89593
-40.8346,-7.95677,-0.510353,0.208915,0.465719,0.40706,0.0606003,-0.0198974,0.00911999,0.0616206,-0.0209177,0.111414,0.016237,632,1031,2.82076,-5.20218,-0.122486,-8.50377,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,0.24976,0.473642,0.384898,0.0589944,-0.0196699,0.00972352,0.0601784,-0.020854,0.121178,0.0154909,639,1031,3.19322,-5.26272,-0.0205979,-8.53431,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.289605,0.481905,0.366555,0.0577992,-0.0196045,0.0102798,0.0591412,-0.0209464,0.12981,0.0148256,646,1031,3.56186,-5.32938,0.0903721,-8.60621,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.327816,0.490444,0.358938,0.0568925,-0.0196816,0.0108118,0.0583898,-0.0211789,0.137611,0.0147001,653,1031,3.93429,-5.40772,0.136275,-8.67828,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.362653,0.499394,0.356073,0.056133,-0.019868,0.0113238,0.0577843,-0.0215193,0.144806,0.0147151,660,1031,4.28139,-5.49753,0.126839,-8.80994,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.392506,0.510465,0.350615,0.0554257,-0.0201376,0.0118293,0.0572342,-0.0219462,0.151714,0.01374,667,1031,4.57211,-5.6215,0.0440916,-8.99034,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.426244,0.521963,0.336839,0.0547195,-0.0204531,0.0123362,0.0566922,-0.0224258,0.158566,0.0131637,674,1031,4.88453,-5.74105,0.0551526,-9.1556,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.461674,0.532364,0.321354,0.0539646,-0.0207844,0.0128782,0.0561211,-0.0229409,0.165916,0.0129781,681,1031,5.20994,-5.83355,0.0852331,-9.26933,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.503927,0.542046,0.313251,0.0532336,-0.0210786,0.0134533,0.0555942,-0.0234392,0.173696,0.012172,688,1031,5.61862,-5.91844,0.169135,-9.38074,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.544273,0.548548,0.30619,0.0525179,-0.0213204,0.0140311,0.0550942,-0.0238968,0.181595,0.0130444,695,1031,6.00986,-5.96855,0.312324,-9.49179,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.581,0.554582,0.304806,0.0518112,-0.0215259,0.014573,0.054601,-0.0243156,0.189142,0.01407,702,1031,6.37585,-6.01795,0.410267,-9.59713,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.614463,0.560363,0.299342,0.051171,-0.0217007,0.0150246,0.0541472,-0.0246769,0.195557,0.0137551,709,1031,6.69998,-6.05025,0.478552,-9.71103,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.647259,0.565525,0.295309,0.0506583,-0.0218596,0.0153679,0.0537806,-0.0249819,0.200442,0.0140994,716,1031,7.02018,-6.09608,0.496485,-9.78479,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.679024,0.570343,0.295567,0.0501598,-0.02204,0.0155692,0.053374,-0.0252542,0.20359,0.0135217,723,1031,7.33844,-6.14254,0.561562,-9.85563,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.708312,0.57407,0.290873,0.0496388,-0.0222779,0.0155865,0.0528716,-0.0255106,0.204508,0.0135367,730,1031,7.62064,-6.1751,0.712327,-9.91099,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.739454,0.576685,0.293782,0.0491395,-0.0226401,0.0153732,0.0522934,-0.0257941,0.20235,0.0126701,737,1031,7.93727,-6.19525,0.919192,-9.97078,-6.01837,-3.8892
