 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.3322,-11.2752,-1.44705,-0.00165426,0.218799,0.10304,-0.000315494,-0.000280138,4.29268e-05,-0.000251391,-0.00034424,0.980726,0.013447,646,1066,0.143551,-2.35272,0.133354,-6.76261,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,-0.00226382,0.220812,0.103354,-0.000188022,-0.000287449,8.52995e-05,-0.000139006,-0.000336464,0.521556,0.0131908,653,1066,0.138694,-2.37886,-0.306033,-6.83042,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,-0.00194846,0.222003,0.102695,-9.00192e-05,-0.000268145,0.000131138,-2.05598e-05,-0.000337604,0.487099,0.0125046,660,1066,0.141409,-2.39415,-0.719259,-6.88057,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,-0.00129438,0.22226,0.105497,-1.97453e-05,-0.000230252,0.0001551,6.2443e-05,-0.000312441,0.487284,0.0125498,667,1066,0.154611,-2.39648,-1.08105,-6.91694,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,-0.000880275,0.222685,0.106748,6.31217e-05,-0.000187167,0.000162257,0.000142888,-0.000266934,0.45691,0.0119866,674,1066,0.162302,-2.4014,-1.39802,-6.91732,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,-0.000502307,0.222767,0.107821,0.000104707,-0.000149406,0.000165612,0.000186387,-0.000231086,0.45819,0.0113985,681,1066,0.169357,-2.39908,-1.69458,-6.9089,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,-0.000514727,0.223618,0.10836,6.87939e-05,-0.000133979,0.000167815,0.000163472,-0.000228656,0.513664,0.0106805,688,1066,0.171251,-2.40104,-1.9458,-6.91248,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,-0.0014788,0.224202,0.109202,0.000108992,-0.000131056,0.000197753,0.000220295,-0.000242359,0.512645,0.0109971,695,1066,0.164249,-2.3984,-2.25728,-6.93777,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,-0.00183115,0.225301,0.108696,0.000291143,-0.000122262,0.000256246,0.000413664,-0.000244783,0.446004,0.0106499,702,1066,0.160555,-2.40639,-2.57236,-6.97382,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,-0.00103939,0.22552,0.109506,0.000318611,-0.000134501,0.00024091,0.000422759,-0.000238649,0.408047,0.0103103,709,1066,0.171277,-2.40834,-2.90423,-7.01405,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,-0.0012685,0.226118,0.107444,0.000177422,-0.000150173,0.000187677,0.000262728,-0.000235479,0.426618,0.00947578,716,1066,0.165663,-2.42039,-3.15792,-7.05293,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,-0.0011039,0.226635,0.108545,0.000152422,-0.000149335,0.000186939,0.000241774,-0.000238687,0.445871,0.0093934,723,1066,0.170621,-2.4334,-3.37238,-7.08814,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.00016015,0.22734,0.112701,0.000288674,-0.000127898,0.000255526,0.00041005,-0.000249273,0.44345,0.0117654,730,1066,0.19307,-2.44928,-3.55813,-7.12707,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,-0.00407749,0.229748,0.109912,0.00052652,-0.000103323,0.000346115,0.000679542,-0.000256345,0.416276,0.0188008,737,1066,0.145242,-2.471,-3.78554,-7.14812,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,-0.00198884,0.237645,0.1123,0.000673166,-9.94938e-05,0.00037875,0.000827856,-0.000254184,0.387746,0.0276573,744,1066,0.170786,-2.56632,-3.91828,-7.24982,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.00559078,0.244671,0.125694,0.000688648,-0.000123054,0.000370406,0.000832265,-0.000266672,0.369885,0.0333645,751,1066,0.2753,-2.67569,-3.98903,-7.33154,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.0137948,0.244338,0.128298,0.000745636,-0.00014838,0.000372191,0.0008803,-0.000283044,0.34716,0.0327751,758,1066,0.364416,-2.65784,-4.06785,-7.35741,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,-0.00829571,0.233774,0.10261,0.000921813,-0.000167003,0.000403132,0.00105482,-0.000300014,0.318695,0.0281618,765,1066,0.090684,-2.477,-4.39185,-7.32906,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,-0.00944834,0.230743,0.104211,0.00108805,-0.000182328,0.000416144,0.00121223,-0.000306508,0.289993,0.0209284,772,1066,0.0843565,-2.43564,-4.55642,-7.3228,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.00605986,0.232492,0.115534,0.00114481,-0.000220322,0.000405867,0.00125637,-0.000331875,0.268227,0.0146273,779,1066,0.265105,-2.47838,-4.61954,-7.36727,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.00795397,0.240085,0.110742,0.00122012,-0.000298126,0.000403115,0.00132052,-0.00039852,0.24408,0.0109383,786,1066,0.272868,-2.5676,-4.67878,-7.43414,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.00630314,0.241424,0.113189,0.00131481,-0.000412565,0.000402204,0.00140387,-0.000501623,0.217909,0.0113163,793,1066,0.262598,-2.58938,-4.81701,-7.46793,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.00641499,0.240096,0.116173,0.00130031,-0.000528888,0.0003873,0.00137894,-0.000607512,0.200284,0.0118512,800,1066,0.271787,-2.57881,-4.9559,-7.46931,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.00865246,0.236451,0.120367,0.00113518,-0.00064262,0.000360136,0.00120536,-0.000712804,0.192469,0.0125584,807,1066,0.305485,-2.53572,-5.06753,-7.46557,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.00774487,0.235664,0.114484,0.00107693,-0.000763626,0.00037641,0.00115093,-0.00083763,0.194128,0.0117316,814,1066,0.284402,-2.5119,-5.19561,-7.48006,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.00661377,0.23728,0.11119,0.00113498,-0.000894839,0.000334457,0.00118867,-0.000948528,0.159168,0.0109936,821,1066,0.266336,-2.52617,-5.28078,-7.51457,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.00806746,0.239551,0.112663,0.00101559,-0.00100635,0.000193874,0.00103401,-0.00102477,0.0947351,0.0107567,828,1066,0.28472,-2.55441,-5.33185,-7.56495,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.00760934,0.240983,0.118056,0.000728089,-0.00113825,4.50146e-05,0.000729174,-0.00113933,0.0241006,0.011059,835,1066,0.293344,-2.57821,-5.40413,-7.61803,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,0.00643173,0.242307,0.118653,0.000518345,-0.00122396,-0.000120463,0.000526634,-0.00123225,-0.0687044,0.0111635,842,1066,0.283841,-2.59028,-5.48469,-7.67232,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,0.00734217,0.241879,0.11518,0.000412692,-0.00128281,-0.000305761,0.000466147,-0.00133626,-0.173076,0.0114426,849,1066,0.285999,-2.57948,-5.51434,-7.69743,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,0.00546517,0.240437,0.108534,0.00023927,-0.0013451,-0.000611788,0.000448005,-0.00155384,-0.328803,0.0119473,856,1066,0.253174,-2.55099,-5.55869,-7.71179,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,0.00675295,0.241747,0.104817,-7.06246e-05,-0.00143041,-0.00106348,0.000511718,-0.00201275,-0.500986,0.0147235,863,1066,0.257878,-2.56504,-5.56362,-7.71534,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,0.0156705,0.24444,0.106038,-0.000322141,-0.00151078,-0.00162579,0.000814551,-0.00264748,-0.610164,0.0172005,870,1066,0.349482,-2.59931,-5.51552,-7.74763,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,0.0160431,0.239492,0.125951,-0.000511147,-0.00153884,-0.00234367,0.00137434,-0.00342433,-0.677482,0.0223175,877,1066,0.402793,-2.60984,-5.59552,-7.70045,-5.61908,-5.23184
-39.3001,-11.9359,-1.67737,-0.000901996,0.218961,0.107794,-0.000383157,-0.00029569,-2.51981e-05,-0.00028895,-0.000389897,-1.30944,0.0132971,646,1073,0.160217,-2.35394,0.738387,-6.98019,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,-0.00183874,0.220625,0.104863,-0.000246988,-0.000311523,1.49845e-05,-0.000243679,-0.000314833,0.217376,0.0129988,653,1073,0.145777,-2.37108,0.312399,-7.0463,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,-0.00221021,0.22166,0.101567,-0.000142733,-0.000298972,6.27156e-05,-0.000120673,-0.000321031,0.338228,0.0122671,660,1073,0.136366,-2.37964,-0.0851087,-7.07511,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,-0.00156198,0.221949,0.101798,-6.84707e-05,-0.000264011,9.27915e-05,-3.14475e-05,-0.000301034,0.379639,0.0120778,667,1073,0.144347,-2.38061,-0.454911,-7.12024,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,-0.000757095,0.222408,0.102253,3.70059e-06,-0.000222905,0.000105649,4.53143e-05,-0.000264519,0.375227,0.0115989,674,1073,0.154324,-2.38777,-0.759032,-7.11952,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,-0.000123414,0.222661,0.104057,3.84371e-05,-0.000188372,0.000117094,8.80402e-05,-0.000237975,0.4007,0.0113059,681,1073,0.165346,-2.39101,-1.03859,-7.11798,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,-0.000265623,0.223612,0.104705,1.94209e-05,-0.000181659,0.000129505,8.28316e-05,-0.000245069,0.455325,0.0108952,688,1073,0.166092,-2.39912,-1.30256,-7.13079,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,-0.000669705,0.224413,0.105567,7.55251e-05,-0.000189968,0.000167998,0.000156893,-0.000271336,0.451039,0.0106089,695,1073,0.164681,-2.39883,-1.61201,-7.16679,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,-0.00110751,0.224975,0.104018,0.000265674,-0.000185739,0.000236549,0.000366922,-0.000286987,0.404425,0.0102679,702,1073,0.158027,-2.39275,-1.92732,-7.21445,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,-0.0009159,0.225304,0.103919,0.000294831,-0.000195627,0.000231215,0.000386644,-0.000287441,0.377997,0.00978783,709,1073,0.160736,-2.39726,-2.23837,-7.23704,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,-0.00112104,0.225842,0.10307,0.000142167,-0.000217392,0.000171493,0.000210844,-0.000286069,0.380907,0.00942453,716,1073,0.157842,-2.40896,-2.49069,-7.24819,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,-0.00084615,0.226595,0.103277,0.000104009,-0.000229197,0.000156786,0.000166182,-0.00029137,0.377525,0.00924057,723,1073,0.16192,-2.42454,-2.70172,-7.27384,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,-0.000460938,0.228417,0.103892,0.000250461,-0.000217592,0.000220144,0.000337732,-0.000304863,0.377421,0.0103268,730,1073,0.167743,-2.44654,-2.89441,-7.31836,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,-0.00436158,0.231886,0.103781,0.00053938,-0.000189416,0.000325504,0.000663591,-0.000313627,0.364541,0.0143707,737,1073,0.128689,-2.48627,-3.15649,-7.34627,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,0.000136586,0.236262,0.10811,0.000715355,-0.000180683,0.000373081,0.000850355,-0.000315683,0.347193,0.019971,744,1073,0.183195,-2.54161,-3.3391,-7.41036,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,0.0121187,0.239188,0.124309,0.000711522,-0.00020329,0.00036055,0.000836539,-0.000328307,0.333767,0.0285856,751,1073,0.338632,-2.60653,-3.40557,-7.463,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,0.0160668,0.230319,0.130834,0.000751094,-0.000234207,0.000362991,0.000870381,-0.000353493,0.317504,0.0339043,758,1073,0.395379,-2.51016,-3.47714,-7.40991,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,-0.00759995,0.216732,0.101387,0.000923216,-0.000258019,0.000404158,0.00104826,-0.000383064,0.300054,0.031861,765,1073,0.0984564,-2.28783,-3.79918,-7.33602,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,-0.0146143,0.211097,0.0921672,0.00108758,-0.00026726,0.000433022,0.00121415,-0.000393833,0.284381,0.0259497,772,1073,0.0103421,-2.19964,-3.99122,-7.32173,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,-0.00506721,0.217488,0.099192,0.00113952,-0.000295104,0.000438081,0.00126272,-0.000418298,0.274134,0.0194282,779,1073,0.12086,-2.28387,-4.10028,-7.41728,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,0.00363448,0.232509,0.11276,0.00119906,-0.000351315,0.000446031,0.00131822,-0.000470477,0.261062,0.0151201,786,1073,0.235634,-2.48101,-4.19943,-7.56754,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,0.00881973,0.236758,0.111951,0.00125275,-0.000427371,0.000448062,0.00136477,-0.000539393,0.244992,0.012765,793,1073,0.285755,-2.53494,-4.23824,-7.57991,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,0.00838838,0.235649,0.112984,0.00120444,-0.000500342,0.000430582,0.00130702,-0.000602922,0.233877,0.0128071,800,1073,0.285068,-2.52418,-4.34838,-7.57009,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,0.00818615,0.236632,0.113797,0.00103999,-0.000569719,0.000404166,0.00113577,-0.000665498,0.232687,0.0129349,807,1073,0.285735,-2.52991,-4.47595,-7.584,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,0.00750619,0.238063,0.112737,0.0010059,-0.000629598,0.000421207,0.00110801,-0.000731702,0.237819,0.0124973,814,1073,0.27731,-2.53981,-4.60926,-7.61264,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,0.00626586,0.23803,0.11127,0.00109072,-0.000674148,0.000399823,0.00117707,-0.000760501,0.212711,0.0117004,821,1073,0.262683,-2.53034,-4.75302,-7.64894,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,0.00575865,0.238484,0.112564,0.000982786,-0.000706228,0.000286822,0.00103016,-0.000753606,0.163704,0.0108354,828,1073,0.261553,-2.53521,-4.83768,-7.68833,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,0.00626492,0.239667,0.117647,0.000691584,-0.000769566,0.000160516,0.00070901,-0.000786992,0.108138,0.0105748,835,1073,0.279119,-2.55506,-4.89282,-7.7398,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,0.00691041,0.239782,0.117425,0.000476882,-0.000788937,1.81382e-05,0.000477142,-0.000789197,0.0143253,0.0106123,842,1073,0.286119,-2.55706,-4.94883,-7.7551,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,0.00895026,0.239741,0.112649,0.00041959,-0.000785219,-9.95284e-05,0.000427757,-0.000793386,-0.0818696,0.011447,849,1073,0.296344,-2.5476,-4.96649,-7.76389,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,0.00800805,0.240173,0.10718,0.00032544,-0.000800161,-0.000285587,0.000393753,-0.000868474,-0.234791,0.0113342,856,1073,0.275097,-2.53938,-5.02847,-7.77506,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,0.00668036,0.240177,0.106855,4.64115e-05,-0.000871169,-0.000591821,0.000336448,-0.0011612,-0.455675,0.0112077,863,1073,0.262146,-2.54081,-5.10112,-7.78641,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,0.00728862,0.240989,0.109217,-0.000216835,-0.000988294,-0.000973127,0.000444223,-0.00164935,-0.596707,0.0110394,870,1073,0.274572,-2.55521,-5.14763,-7.81711,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,0.0106906,0.241454,0.113123,-0.000433393,-0.00111165,-0.00144975,0.00071636,-0.00226141,-0.670502,0.014551,877,1073,0.318491,-2.5887,-5.17154,-7.83569,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,0.00109768,0.233571,0.146344,-0.000981448,-0.00131303,-0.00200994,0.000869527,-0.00316401,-0.744249,0.0255829,884,1073,0.3062,-2.63807,-5.3681,-7.74238,-5.21736,-5.38431
-39.2668,-12.5962,-1.91353,-0.00038609,0.21924,0.110588,-0.000452779,-0.000286266,-0.000106698,-0.000234185,-0.000504859,-1.1167,0.0123078,646,1080,0.170621,-2.35529,1.36552,-7.20051,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,-0.00152875,0.220881,0.104701,-0.000303424,-0.000318276,-6.4819e-05,-0.000245607,-0.000376093,-0.728363,0.0118594,653,1080,0.148312,-2.36451,0.950987,-7.25358,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,-0.00186099,0.221623,0.100319,-0.000193248,-0.0003195,-1.57486e-05,-0.000191313,-0.000321435,-0.122244,0.0111909,660,1080,0.137193,-2.36734,0.583505,-7.26575,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,-0.0007668,0.221359,0.102083,-0.000113529,-0.00029237,1.8985e-05,-0.000111536,-0.000294363,0.104603,0.0110937,667,1080,0.152826,-2.36228,0.227857,-7.28889,0.372847,-4.98349
-36.5314,-12.614,-1.71299,-0.000108794,0.221712,0.102852,-4.89109e-05,-0.000256981,3.53841e-05,-4.30581e-05,-0.000262834,0.163922,0.0108713,674,1080,0.161975,-2.37062,-0.0943893,-7.29827,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,0.000407457,0.222355,0.105496,-1.72307e-05,-0.000229237,5.27417e-05,-4.83476e-06,-0.000241633,0.230843,0.0110498,681,1080,0.173443,-2.38409,-0.379514,-7.32355,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,-1.60703e-05,0.223703,0.104256,-1.9979e-05,-0.000228809,7.28605e-05,2.92898e-06,-0.000251717,0.304623,0.0110255,688,1080,0.167452,-2.39857,-0.659297,-7.35277,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,-0.000379966,0.224619,0.103273,4.42501e-05,-0.000237817,0.000117204,8.65938e-05,-0.00028016,0.34669,0.0111156,695,1080,0.162635,-2.39933,-0.959945,-7.4089,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,-0.00114231,0.225299,0.101496,0.000229318,-0.000224219,0.00019251,0.000300012,-0.000294913,0.351936,0.0108554,702,1080,0.152196,-2.39421,-1.26741,-7.45375,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,-0.0010443,0.225901,0.0998501,0.000259693,-0.00021421,0.000200981,0.000333449,-0.000287966,0.351722,0.00996732,709,1080,0.150663,-2.40045,-1.56208,-7.45676,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,-0.000742542,0.226455,0.0987961,0.000105597,-0.000227927,0.000144015,0.000159176,-0.000281506,0.356168,0.00942574,716,1080,0.152377,-2.40939,-1.82624,-7.44828,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,-0.000290237,0.226784,0.0985802,5.09713e-05,-0.000241989,0.000118161,9.2689e-05,-0.000283707,0.339397,0.00903191,723,1080,0.157375,-2.41862,-2.03909,-7.46011,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,-0.000396923,0.227915,0.0991171,0.000200797,-0.000232819,0.000176641,0.000263645,-0.000295668,0.341831,0.00994658,730,1080,0.158171,-2.42966,-2.25812,-7.49882,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,-0.00293692,0.229172,0.0972168,0.000546249,-0.000194235,0.000303304,0.000654622,-0.000302608,0.343171,0.0114498,737,1080,0.129365,-2.4395,-2.51048,-7.51711,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,-0.000967976,0.228716,0.0991502,0.000761552,-0.000170786,0.00038049,0.000897119,-0.000306353,0.342272,0.013624,744,1080,0.154293,-2.43026,-2.71092,-7.53163,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,0.00340439,0.230128,0.103238,0.000741037,-0.000198081,0.000373093,0.000871215,-0.000328258,0.335707,0.0200895,751,1080,0.207574,-2.45529,-2.86738,-7.55492,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,0.0118374,0.233678,0.115667,0.000760803,-0.000247585,0.000379166,0.000887465,-0.000374246,0.322398,0.0280606,758,1080,0.319165,-2.51704,-2.93101,-7.61427,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,-0.00702103,0.222292,0.0968514,0.000935551,-0.000293513,0.000429078,0.00107052,-0.000428486,0.304765,0.030202,765,1080,0.0930122,-2.34889,-3.20055,-7.53675,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,-0.0165358,0.212194,0.0861275,0.00110726,-0.000313,0.000467412,0.00124728,-0.000453023,0.291062,0.0276666,772,1080,-0.02247,-2.20066,-3.40822,-7.49868,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,-0.00935839,0.218823,0.088774,0.00115851,-0.000349482,0.000480618,0.00129866,-0.000489635,0.283743,0.0255525,779,1080,0.054553,-2.27833,-3.52029,-7.59477,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,0.00106115,0.225127,0.103938,0.00120121,-0.000404393,0.00049372,0.00134088,-0.000544062,0.275686,0.0220338,786,1080,0.191755,-2.3738,-3.59745,-7.67724,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,0.0123152,0.233035,0.10751,0.00121483,-0.000462965,0.000492593,0.00134876,-0.000596897,0.265474,0.0174996,793,1080,0.311306,-2.48384,-3.59256,-7.72205,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,0.00717119,0.235046,0.111658,0.00113934,-0.000517738,0.00046366,0.00126025,-0.00063865,0.255096,0.0143931,800,1080,0.269856,-2.51361,-3.73764,-7.72371,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,0.00639198,0.237931,0.113496,0.000979493,-0.000563237,0.000427418,0.00109,-0.00067374,0.252995,0.0127455,807,1080,0.266663,-2.5437,-3.88812,-7.73013,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,0.0071618,0.239396,0.113341,0.000955511,-0.000580448,0.000432316,0.00106883,-0.000693768,0.256357,0.0119567,814,1080,0.274733,-2.55582,-4.00605,-7.74809,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,0.00767899,0.239384,0.112899,0.00105051,-0.000553779,0.000420106,0.00115386,-0.000657132,0.241225,0.0109953,821,1080,0.279946,-2.54728,-4.12462,-7.78655,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,0.00540581,0.23856,0.114344,0.0009548,-0.000518415,0.000336871,0.00102818,-0.000591791,0.214465,0.0105172,828,1080,0.261906,-2.53797,-4.25392,-7.82589,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,0.00599385,0.239385,0.11788,0.000657453,-0.0005363,0.000240858,0.000704218,-0.000583065,0.191773,0.0101191,835,1080,0.276818,-2.54803,-4.34427,-7.88067,-4.27084,-5.37328
-19.8714,-12.6654,-1.11739,0.00713401,0.238438,0.117599,0.000421505,-0.000513111,0.000122814,0.000437374,-0.00052898,0.1285,0.010327,842,1080,0.288843,-2.54026,-4.38769,-7.86506,-4.32713,-5.37003
-19.1693,-12.6671,-1.10472,0.00818981,0.240994,0.11059,0.000392138,-0.000471851,6.91847e-05,0.000397643,-0.000477356,0.0794016,0.0111221,849,1080,0.283493,-2.55514,-4.41689,-7.88735,-4.3779,-5.37053
-18.4693,-12.6708,-1.08133,0.00815072,0.24291,0.10763,0.000366648,-0.000448154,5.25617e-06,0.000366682,-0.000448188,0.0064505,0.0115711,856,1080,0.27674,-2.56917,-4.49601,-7.88665,-4.46194,-5.35179
-17.7688,-12.6731,-1.05812,0.00800808,0.243542,0.108449,0.000112114,-0.000505576,-0.000151911,0.000147453,-0.000540914,-0.22856,0.0111845,863,1080,0.278097,-2.57836,-4.57317,-7.90108,-4.53779,-5.36147
-17.068,-12.6745,-1.03457,0.00949844,0.242711,0.11122,-0.000174801,-0.000656708,-0.000353206,1.18116e-05,-0.000843321,-0.486062,0.0103799,870,1080,0.300624,-2.57591,-4.63066,-7.92254,-4.60748,-5.39206
-16.3652,-12.6745,-1.01706,0.0114156,0.243827,0.109672,-0.000430171,-0.000874851,-0.000595461,-1.68936e-05,-0.00128813,-0.606718,0.0107535,877,1080,0.316661,-2.58567,-4.64821,-7.97632,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,0.00888242,0.241464,0.113917,-0.00104208,-0.0012432,-0.00085543,-0.000281318,-0.00200396,-0.726889,0.0155896,884,1080,0.303337,-2.58709,-4.74407,-7.94758,-4.71346,-5.44899
-39.2323,-13.2542,-2.15627,0.000191115,0.219914,0.111466,-0.000522133,-0.000241088,-0.000198889,-0.000138088,-0.000625134,-1.09295,0.0111733,646,1087,0.177805,-2.35872,2.02086,-7.46435,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,-0.00121027,0.221071,0.104724,-0.000350745,-0.000300844,-0.000153957,-0.000169829,-0.000481761,-0.86573,0.0106652,653,1087,0.151306,-2.36008,1.64298,-7.47461,1.79882,-5.17116
-37.8645,-13.265,-2.05699,-0.00141494,0.221274,0.102002,-0.000233706,-0.000326488,-0.000107163,-0.000163323,-0.00039687,-0.581126,0.01047,660,1087,0.144881,-2.35857,1.27411,-7.47239,1.42628,-5.16885
-37.1794,-13.27,-2.01121,-0.000536101,0.220781,0.104709,-0.000145565,-0.000314646,-7.13675e-05,-0.000119469,-0.000340742,-0.350552,0.0104559,667,1087,0.160287,-2.35399,0.928332,-7.47291,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,-0.000259099,0.221444,0.105969,-8.12714e-05,-0.000289985,-5.43637e-05,-6.79602e-05,-0.000303296,-0.240129,0.0104433,674,1087,0.166559,-2.36763,0.578274,-7.48435,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,-0.000231842,0.222483,0.106475,-4.74792e-05,-0.000273427,-3.46774e-05,-4.22768e-05,-0.000278629,-0.148911,0.0108898,681,1087,0.168734,-2.38268,0.269112,-7.53883,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,-0.000503609,0.223816,0.104562,-3.56749e-05,-0.000284629,-1.30247e-05,-3.49954e-05,-0.000285308,-0.0521279,0.011321,688,1087,0.162923,-2.39858,-0.0170414,-7.60091,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,-0.000554564,0.225085,0.102842,2.4614e-05,-0.000301192,2.69893e-05,2.68346e-05,-0.000303413,0.0820927,0.0120033,695,1087,0.159687,-2.40995,-0.30068,-7.65655,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,-0.000794058,0.226048,0.101678,0.000184803,-0.000288976,9.83226e-05,0.000204398,-0.00030857,0.196709,0.0117843,702,1087,0.155718,-2.41508,-0.59564,-7.6699,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,-0.000537441,0.226519,0.0994772,0.000211953,-0.000268168,0.00011982,0.000240195,-0.00029641,0.231473,0.0106785,709,1087,0.154652,-2.41667,-0.885182,-7.66513,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,0.000171882,0.226974,0.098725,6.7059e-05,-0.000278119,7.42178e-05,8.23403e-05,-0.0002934,0.20306,0.0096642,716,1087,0.161101,-2.42026,-1.16436,-7.64638,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.000507458,0.227426,0.097205,-7.42288e-06,-0.000296336,4.15786e-05,-1.55819e-06,-0.000302201,0.140126,0.00902316,723,1087,0.162151,-2.42467,-1.39136,-7.64159,-1.27545,-5.29155
