 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6312,-9.31104,-0.481177,-0.038921,-0.0265574,0.03766,0.000683131,-0.000217081,0.00166206,0.00195495,-0.0014889,0.653164,0.0123386,695,1045,-0.309613,0.218348,-4.23018,-3.91749,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,-0.0375827,-0.0225362,0.0382027,0.000660205,-0.000185576,0.00161513,0.00190689,-0.00143226,0.657357,0.0123307,702,1045,-0.295072,0.178244,-4.5276,-3.96178,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,-0.0369416,-0.0191542,0.0408324,0.000702437,-0.000148826,0.00159467,0.0019273,-0.00137369,0.654984,0.0119671,709,1045,-0.283098,0.14608,-4.82712,-4.00651,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,-0.0366694,-0.015061,0.0399443,0.000744799,-0.000100597,0.00157514,0.00195297,-0.00130877,0.654309,0.0109047,716,1045,-0.28228,0.10892,-5.07283,-4.06727,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,-0.0364336,-0.0119907,0.0443827,0.000789541,-5.52047e-05,0.00154051,0.00196453,-0.00123019,0.651597,0.0102751,723,1045,-0.270434,0.0746173,-5.29715,-4.11525,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,-0.0369945,-0.00853538,0.0465522,0.000815892,-2.53116e-05,0.00150097,0.00195408,-0.0011635,0.648792,0.0104264,730,1045,-0.271374,0.0399528,-5.48989,-4.18143,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,-0.0376938,-0.00523125,0.048512,0.000850899,-9.12634e-06,0.00148374,0.00196568,-0.00112391,0.644354,0.0100509,737,1045,-0.274052,0.00120545,-5.64839,-4.24561,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,-0.0378716,-0.00182479,0.0480599,0.000947447,-1.95887e-05,0.00151476,0.00205399,-0.00112613,0.630908,0.00955489,744,1045,-0.276637,-0.0373967,-5.7996,-4.31,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,-0.0368788,0.00184928,0.0481174,0.00102231,-5.84481e-05,0.0015397,0.0021137,-0.00114984,0.616632,0.00922521,751,1045,-0.266459,-0.0797585,-5.96178,-4.39697,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,-0.0356961,0.00577938,0.047628,0.00104946,-0.000148153,0.00149369,0.0020599,-0.0011586,0.594762,0.00940358,758,1045,-0.255636,-0.124688,-6.10414,-4.47034,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,-0.0350557,0.00929568,0.0472566,0.0010994,-0.000241706,0.00144016,0.00201746,-0.00115977,0.567518,0.0116288,765,1045,-0.249944,-0.160453,-6.21005,-4.52265,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,-0.0313623,0.014236,0.0505142,0.00115879,-0.00036273,0.00141855,0.0020077,-0.00121164,0.539268,0.0165676,772,1045,-0.206045,-0.217578,-6.26093,-4.5896,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,-0.0273925,0.0194129,0.0563364,0.0012136,-0.000500087,0.00141213,0.00200851,-0.001295,0.512706,0.022671,779,1045,-0.153742,-0.283782,-6.33192,-4.65439,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,-0.0289402,0.0236424,0.0533103,0.00123058,-0.000667581,0.00136499,0.00194401,-0.00138101,0.481615,0.0281188,786,1045,-0.175989,-0.322319,-6.47584,-4.7318,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,-0.0277676,0.0272994,0.0495682,0.00124944,-0.000834791,0.00126983,0.00185003,-0.00143538,0.441788,0.0295573,793,1045,-0.172605,-0.34946,-6.56915,-4.82872,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,-0.0256252,0.0307146,0.0506149,0.00124249,-0.000938687,0.00113076,0.00172289,-0.00141908,0.40174,0.0291223,800,1045,-0.148858,-0.371591,-6.61774,-4.95116,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,-0.0330289,0.0262903,0.0449832,0.00115516,-0.00103427,0.00096446,0.00151941,-0.00139853,0.361113,0.0237308,807,1045,-0.233731,-0.307007,-6.77746,-4.94768,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,-0.0316732,0.0255976,0.0518196,0.00104871,-0.0011147,0.000750569,0.00128361,-0.00134959,0.303302,0.0175653,814,1045,-0.203755,-0.315897,-6.85111,-4.96171,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,-0.0222237,0.0272513,0.0601816,0.000961986,-0.00114525,0.000516712,0.00108187,-0.00126513,0.227976,0.0144904,821,1045,-0.0899867,-0.362305,-6.85683,-4.96868,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,-0.02178,0.0343974,0.0581602,0.00082544,-0.00109268,0.000254844,0.000858722,-0.00112597,0.12986,0.0115287,828,1045,-0.0909445,-0.434702,-6.89696,-5.08047,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,-0.0244305,0.039758,0.0553166,0.000574322,-0.000937755,-8.31937e-05,0.000578886,-0.000942318,-0.054799,0.00969062,835,1045,-0.124272,-0.483941,-6.96815,-5.17357,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,-0.0237531,0.0423573,0.0501125,0.000181956,-0.000663235,-0.000518464,0.000428234,-0.000909513,-0.443461,0.0103761,842,1045,-0.129411,-0.502223,-6.99343,-5.23568,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,-0.0265629,0.0401936,0.0597904,-0.000195348,-0.000244028,-0.000974689,0.000755304,-0.00119468,-0.772915,0.0183035,849,1045,-0.133427,-0.528973,-7.04898,-5.19734,-6.70878,-4.78898
-40.0722,-9.94672,-1.07114,-0.045367,-0.0584499,0.0427095,0.00199128,-0.000267446,0.00178709,0.00297595,-0.00125212,0.503606,0.0123399,639,1052,-0.364854,0.547433,-0.935767,-3.51768,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.0434433,-0.0541762,0.0437638,0.00167315,-0.000288186,0.00177859,0.00272352,-0.00133855,0.53345,0.0120884,646,1052,-0.343263,0.50506,-1.32411,-3.59261,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.0414612,-0.0501408,0.0427533,0.00141441,-0.000302391,0.00176322,0.00251708,-0.00140506,0.558868,0.0122512,653,1052,-0.325121,0.466788,-1.72536,-3.66581,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.0400584,-0.046554,0.0414659,0.0012082,-0.000310277,0.00174718,0.00235398,-0.00145605,0.580432,0.0122853,660,1052,-0.313358,0.436287,-2.1291,-3.71905,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.0407082,-0.0415172,0.0378389,0.00104179,-0.000308909,0.00173053,0.00222408,-0.0014912,0.599359,0.0117428,667,1052,-0.327318,0.381102,-2.50502,-3.809,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0411861,-0.0371193,0.038171,0.0009164,-0.000294781,0.00171465,0.00212926,-0.00150764,0.615643,0.0107048,674,1052,-0.331542,0.330071,-2.8321,-3.89403,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.0406556,-0.0327238,0.0398703,0.000831636,-0.000265316,0.00170172,0.00207108,-0.00150476,0.629501,0.00986163,681,1052,-0.322815,0.278056,-3.11766,-3.96933,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.0391753,-0.0285992,0.0400608,0.000750634,-0.000228879,0.00168324,0.00201392,-0.00149216,0.643826,0.0104546,688,1052,-0.307516,0.235227,-3.36699,-4.02238,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.0384477,-0.024885,0.0382932,0.000659375,-0.000210971,0.00164245,0.00192332,-0.00147492,0.655897,0.0118681,695,1052,-0.303777,0.202156,-3.67625,-4.08382,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.0371926,-0.0212573,0.0391703,0.0006376,-0.000192379,0.00159949,0.00187506,-0.00142984,0.658471,0.011663,702,1052,-0.28931,0.165854,-3.98924,-4.11958,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.0366042,-0.0183964,0.0426914,0.00066815,-0.000167235,0.00157475,0.00187966,-0.00137875,0.655761,0.0111877,709,1052,-0.275906,0.13741,-4.31746,-4.18971,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.0358985,-0.0143013,0.043013,0.000706166,-0.000129304,0.00155401,0.0018976,-0.00132074,0.654096,0.00969418,716,1052,-0.268184,0.0991288,-4.59571,-4.23919,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.0360649,-0.0106182,0.043738,0.00075082,-9.79645e-05,0.00152162,0.00190613,-0.00125327,0.649401,0.00919971,723,1052,-0.268301,0.0651684,-4.83524,-4.30964,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.037022,-0.00715814,0.0447988,0.000770592,-8.55657e-05,0.00148735,0.00189024,-0.00120522,0.645279,0.00943009,730,1052,-0.275588,0.0324088,-5.04131,-4.36073,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.0373359,-0.00411816,0.0446168,0.000796921,-8.90472e-05,0.00147259,0.00189171,-0.00118384,0.639294,0.00912181,737,1052,-0.278926,-0.00189254,-5.16846,-4.42333,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.0365364,-0.000871913,0.0443189,0.000884896,-0.000109079,0.00150346,0.00197138,-0.00119556,0.62577,0.00935474,744,1052,-0.271394,-0.0366944,-5.26702,-4.51052,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,-0.0353948,0.00247027,0.0441537,0.000961598,-0.00013113,0.00153457,0.00204417,-0.0012137,0.614377,0.00968801,751,1052,-0.260199,-0.0725137,-5.40009,-4.58374,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,-0.033559,0.00601856,0.043652,0.00100047,-0.000181176,0.00150901,0.0020302,-0.0012109,0.598806,0.00932995,758,1052,-0.242852,-0.111945,-5.56294,-4.64553,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,-0.0334474,0.00936696,0.0432243,0.00104907,-0.000234714,0.00147747,0.00201807,-0.00120371,0.580473,0.00937804,765,1052,-0.242612,-0.149672,-5.71739,-4.68435,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,-0.0327673,0.0136958,0.0425114,0.00110579,-0.000306257,0.00147667,0.00203654,-0.001237,0.562402,0.0108706,772,1052,-0.237535,-0.196223,-5.81628,-4.7343,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,-0.0320435,0.0198821,0.0457049,0.00118012,-0.000383127,0.00149525,0.00208571,-0.00128872,0.544562,0.0138581,779,1052,-0.223832,-0.26797,-5.90933,-4.80679,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,-0.033134,0.0280494,0.0436601,0.0012338,-0.00048025,0.00147691,0.00208433,-0.00133078,0.5225,0.0193027,786,1052,-0.240278,-0.353861,-6.04679,-4.91815,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,-0.0259612,0.0373457,0.0473722,0.00127858,-0.000577493,0.00140474,0.00203415,-0.00133307,0.493486,0.0259518,793,1052,-0.161638,-0.454454,-6.10649,-5.05638,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,-0.0181345,0.0461518,0.0625388,0.00130379,-0.000612891,0.00127628,0.00194148,-0.00125058,0.463364,0.0321373,800,1052,-0.0506161,-0.585247,-6.16121,-5.18228,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,-0.0279106,0.0363151,0.0538172,0.00127159,-0.000644852,0.00112894,0.00179414,-0.0011674,0.433504,0.0295256,807,1052,-0.164843,-0.456085,-6.32245,-5.14357,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,-0.0289158,0.0227168,0.0511677,0.00122888,-0.000681925,0.000928965,0.00160606,-0.0010591,0.385684,0.0250326,814,1052,-0.17706,-0.295405,-6.38923,-5.04761,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,-0.0262874,0.0234035,0.0531082,0.00119091,-0.000686874,0.000683077,0.0014131,-0.000909064,0.314484,0.0191312,821,1052,-0.14577,-0.313286,-6.4378,-5.06897,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,-0.0230957,0.0337072,0.0545868,0.00110732,-0.000624669,0.000383781,0.00118855,-0.000705899,0.208579,0.0149656,828,1052,-0.112104,-0.421954,-6.48287,-5.20184,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,-0.022282,0.0390977,0.0547705,0.000931735,-0.000483678,-9.88654e-06,0.000931804,-0.000483747,-0.00698446,0.0112267,835,1052,-0.104009,-0.476519,-6.5604,-5.28945,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,-0.0234304,0.0422101,0.0533258,0.0006333,-0.000250635,-0.00051757,0.00087193,-0.000489265,-0.432013,0.0107456,842,1052,-0.118712,-0.502553,-6.63731,-5.37425,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,-0.0264062,0.0446423,0.0633456,0.000355693,0.000101462,-0.0010809,0.00131693,-0.000859773,-0.726866,0.0141438,849,1052,-0.124661,-0.539368,-6.68889,-5.42991,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,-0.0269199,0.0464627,0.061881,6.64256e-06,0.000683606,-0.00179854,0.00217524,-0.00148499,-0.878409,0.0290073,856,1052,-0.13269,-0.561289,-6.66927,-5.47037,-6.3241,-4.96505
-40.0436,-10.6079,-1.28357,-0.0431895,-0.0555093,0.0321208,0.0019913,-0.000351638,0.00177523,0.00294675,-0.00130708,0.493747,0.0126007,639,1059,-0.363847,0.525819,-0.354291,-3.75349,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,-0.0413022,-0.0519787,0.0328156,0.00164959,-0.000358225,0.00175735,0.00266957,-0.0013782,0.525888,0.0124864,646,1059,-0.343355,0.489392,-0.765955,-3.787,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,-0.0397096,-0.0485156,0.030787,0.00137331,-0.000352057,0.00173281,0.0024463,-0.00142505,0.554434,0.0123732,653,1059,-0.331218,0.460275,-1.16871,-3.85744,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,-0.0388618,-0.0444109,0.029067,0.00115633,-0.00033724,0.00170975,0.00227527,-0.00145618,0.579495,0.0121179,660,1059,-0.326188,0.42068,-1.56972,-3.94424,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,-0.0392947,-0.0391488,0.0293103,0.000984536,-0.000313996,0.00168811,0.00214393,-0.00147339,0.601813,0.0120258,667,1059,-0.330439,0.361538,-1.95179,-4.06632,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,-0.0391876,-0.0349922,0.0341973,0.000859211,-0.000279959,0.00166951,0.00205362,-0.00147437,0.621005,0.0113001,674,1059,-0.319678,0.313627,-2.28188,-4.11112,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,-0.0386639,-0.0312282,0.0391198,0.000775664,-0.000236746,0.00165666,0.00200173,-0.00146281,0.637124,0.0103776,681,1059,-0.304444,0.266939,-2.58121,-4.14997,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,-0.0385124,-0.0276743,0.0424052,0.000705282,-0.000196516,0.00164424,0.00195933,-0.00145056,0.651573,0.0102255,688,1059,-0.296135,0.224045,-2.81598,-4.17604,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,-0.0389754,-0.0238201,0.0431007,0.00063426,-0.000180869,0.00161397,0.00189133,-0.00143794,0.661722,0.0112208,695,1059,-0.299336,0.186129,-3.12624,-4.2441,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,-0.0377574,-0.0202715,0.042888,0.000618202,-0.00016702,0.00157325,0.00184709,-0.00139591,0.663119,0.0111055,702,1059,-0.28742,0.152334,-3.44047,-4.28406,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,-0.0367206,-0.0172008,0.0445697,0.000638729,-0.000152371,0.00154194,0.00183504,-0.00134868,0.659841,0.0105266,709,1059,-0.273325,0.121235,-3.77539,-4.34696,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,-0.0356537,-0.0130648,0.0418303,0.000673923,-0.000128658,0.0015191,0.00184384,-0.00129857,0.656266,0.00885827,716,1059,-0.268364,0.0868048,-4.05945,-4.40862,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,-0.0358205,-0.00993662,0.0413864,0.000719519,-0.000113509,0.00149359,0.00185358,-0.00124757,0.649419,0.00806891,723,1059,-0.270846,0.0583003,-4.27517,-4.47962,-3.85414,-4.53419
-31.128,-10.654,-0.728392,-0.0357842,-0.00679347,0.042101,0.00073367,-0.000121609,0.00146848,0.00183551,-0.00122345,0.64371,0.00807485,730,1059,-0.268851,0.0277898,-4.45256,-4.54493,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,-0.0356061,-0.00381866,0.0428598,0.000755342,-0.00014704,0.0014595,0.0018318,-0.0012235,0.635488,0.00873801,737,1059,-0.265283,-0.00435751,-4.59272,-4.60531,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,-0.0348896,-0.000107235,0.0423809,0.000840644,-0.000175657,0.00148547,0.00190247,-0.00123748,0.620597,0.00941963,744,1059,-0.259118,-0.0390748,-4.71515,-4.68526,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,-0.0335627,0.00355311,0.041079,0.000923256,-0.000174498,0.00152135,0.00199172,-0.00124296,0.612274,0.00990931,751,1059,-0.248629,-0.0739412,-4.84336,-4.75455,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,-0.0318813,0.00709339,0.0388684,0.000980166,-0.000169874,0.00152625,0.00203613,-0.00122583,0.605245,0.0097763,758,1059,-0.236597,-0.106225,-4.97649,-4.80054,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,-0.0319735,0.0110188,0.0373965,0.00103837,-0.000169194,0.00152467,0.00207446,-0.00120528,0.596868,0.00931565,765,1059,-0.240873,-0.150081,-5.13764,-4.83287,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,-0.0315589,0.0147952,0.0402927,0.00110586,-0.000176307,0.00154809,0.00214036,-0.00121081,0.589092,0.00883969,772,1059,-0.230506,-0.19701,-5.27805,-4.87645,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,-0.0312598,0.0181718,0.040985,0.00120446,-0.000181007,0.00159137,0.00224733,-0.00122388,0.580114,0.00889271,779,1059,-0.22602,-0.233336,-5.41151,-4.94344,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,-0.0329423,0.0216948,0.034527,0.00129543,-0.000199759,0.0016014,0.00231514,-0.00121948,0.567015,0.0112356,786,1059,-0.257242,-0.255958,-5.52384,-5.02225,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,-0.0297559,0.0253374,0.0409965,0.00137061,-0.000220103,0.00155087,0.00231818,-0.00116767,0.548463,0.0178295,793,1059,-0.211157,-0.295979,-5.62417,-5.105,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,-0.0206596,0.0344439,0.0614435,0.00142884,-0.000186791,0.00143474,0.00226755,-0.0010255,0.528999,0.0262143,800,1059,-0.0757402,-0.447927,-5.69187,-5.2065,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,-0.0145659,0.0381378,0.0709201,0.00144564,-0.000161297,0.00130626,0.00217575,-0.000891412,0.509677,0.0310886,807,1059,0.00651406,-0.512891,-5.75535,-5.26534,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,-0.0216731,0.0329229,0.0570546,0.00145701,-0.000157516,0.00111327,0.0020249,-0.000725407,0.471703,0.0284647,814,1059,-0.0937266,-0.429155,-5.87284,-5.25204,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,-0.0287748,0.0325329,0.0485532,0.00145622,-0.000147127,0.00084711,0.00182086,-0.000511762,0.406474,0.0261849,821,1059,-0.182976,-0.407802,-6.00191,-5.27316,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,-0.0246315,0.0396008,0.050428,0.00140999,-9.84379e-05,0.000503255,0.00156248,-0.000250923,0.294206,0.021586,828,1059,-0.138275,-0.476069,-6.0523,-5.37223,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,-0.0209696,0.0442778,0.0536093,0.00128204,-2.87738e-06,4.85096e-05,0.00128387,-4.70621e-06,0.0376817,0.0154071,835,1059,-0.0948218,-0.524679,-6.10746,-5.45423,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,-0.0238945,0.045,0.0529019,0.00104404,0.000147304,-0.000541046,0.00129835,-0.000107013,-0.439398,0.0112332,842,1059,-0.124957,-0.523066,-6.20285,-5.526,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,-0.021986,0.047279,0.0529091,0.000847437,0.000396419,-0.00123863,0.00188092,-0.000637066,-0.695353,0.0113011,849,1059,-0.105735,-0.547683,-6.2204,-5.59028,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,-0.0231826,0.0485607,0.0441007,0.000616982,0.000939603,-0.0021135,0.00289793,-0.00134135,-0.823486,0.0295579,856,1059,-0.137813,-0.563413,-6.21163,-5.60596,-5.92792,-5.09993
-40.012,-11.2684,-1.51188,-0.0401003,-0.0537138,0.0260571,0.00198404,-0.000511565,0.00174505,0.00288152,-0.00140904,0.47502,0.0132176,639,1066,-0.344596,0.517029,0.285639,-3.9762,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,-0.0382461,-0.0500902,0.0269111,0.00162447,-0.000494287,0.00171936,0.00258462,-0.00145443,0.509294,0.0131345,646,1066,-0.324253,0.476422,-0.138332,-4.01296,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,-0.0371497,-0.0463619,0.0260921,0.00133396,-0.000454474,0.00168784,0.00234983,-0.00147034,0.541797,0.0127829,653,1066,-0.314895,0.441112,-0.559502,-4.10392,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,-0.0365207,-0.0416411,0.0223974,0.00110683,-0.000403482,0.00165964,0.00217504,-0.00147169,0.571891,0.0120469,660,1066,-0.316201,0.398594,-0.964667,-4.19175,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,-0.0363568,-0.0372149,0.0253359,0.000928342,-0.000346037,0.00163389,0.0020449,-0.00146259,0.599478,0.0120215,667,1066,-0.308994,0.355276,-1.33164,-4.27152,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,-0.0362963,-0.0332923,0.0291846,0.000801603,-0.000281856,0.00161259,0.00196102,-0.00144128,0.623352,0.0114042,674,1066,-0.300823,0.309968,-1.65671,-4.3075,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,-0.0355142,-0.0302341,0.0350883,0.000719683,-0.000214432,0.00160071,0.00192008,-0.00141483,0.643448,0.0106052,681,1066,-0.280949,0.268561,-1.95765,-4.3254,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,-0.0358482,-0.0271996,0.0369189,0.000660432,-0.000157813,0.00159541,0.00189834,-0.00139572,0.659884,0.00983432,688,1066,-0.280475,0.231879,-2.21454,-4.34095,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,-0.0362255,-0.023255,0.0379705,0.00061042,-0.000125096,0.00157836,0.0018633,-0.00137798,0.670941,0.0100467,695,1066,-0.282186,0.189597,-2.52076,-4.38934,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,-0.0360574,-0.0195766,0.0387402,0.00060144,-9.41731e-05,0.00154592,0.00183819,-0.00133093,0.674749,0.00971131,702,1066,-0.278918,0.151385,-2.8331,-4.44987,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,-0.0355029,-0.0155956,0.037986,0.000605461,-7.83023e-05,0.00151249,0.00181423,-0.00128707,0.674247,0.00937764,709,1066,-0.274992,0.115189,-3.1649,-4.5285,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,-0.035131,-0.0120254,0.035876,0.000628022,-6.79884e-05,0.00149072,0.00181082,-0.00125079,0.670728,0.00851854,716,1066,-0.275679,0.0864746,-3.41289,-4.61116,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,-0.0348331,-0.00890118,0.0351259,0.000664115,-6.78085e-05,0.00147867,0.00182143,-0.00122513,0.664089,0.00807528,723,1066,-0.274218,0.059344,-3.62344,-4.68153,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,-0.0341026,-0.00593462,0.036864,0.000666467,-9.53332e-05,0.00147085,0.00180494,-0.00123381,0.658699,0.00810006,730,1066,-0.263139,0.0264644,-3.81104,-4.74441,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,-0.0336104,-0.00280847,0.041228,0.000687413,-0.000142632,0.00147049,0.00180032,-0.00125554,0.647858,0.00910722,737,1066,-0.248861,-0.014238,-4.00365,-4.77618,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,-0.0330721,0.00111022,0.0424525,0.000762026,-0.00018813,0.00147936,0.00184071,-0.00126682,0.63003,0.00994401,744,1066,-0.240918,-0.0537549,-4.15118,-4.85188,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,-0.0316437,0.00523557,0.0402803,0.000824684,-0.000184537,0.00150318,0.00190569,-0.00126554,0.623461,0.0105381,751,1066,-0.231403,-0.0909917,-4.25986,-4.91581,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,-0.0299813,0.0090635,0.0357303,0.000873132,-0.00015385,0.00151781,0.00196196,-0.00124268,0.622287,0.0107389,758,1066,-0.224728,-0.120274,-4.39269,-4.96344,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,-0.0314157,0.0124593,0.0319317,0.000928015,-0.000112205,0.00153512,0.00202874,-0.00121293,0.622063,0.0108833,765,1066,-0.247455,-0.15492,-4.54459,-5.04601,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,-0.0307972,0.0149141,0.0353742,0.000992928,-6.45601e-05,0.00156657,0.00211757,-0.00118921,0.622642,0.0101384,772,1066,-0.233656,-0.182359,-4.69431,-5.08538,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,-0.0287437,0.0190312,0.0405323,0.00109892,-1.14966e-05,0.00161539,0.00225185,-0.00116443,0.619873,0.00890859,779,1066,-0.20201,-0.238404,-4.88176,-5.15151,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,-0.0308089,0.0203728,0.0364626,0.00121594,3.58781e-05,0.00163594,0.002365,-0.00111318,0.612325,0.0082357,786,1066,-0.231296,-0.237694,-4.98297,-5.18509,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,-0.0345501,0.0204535,0.0326685,0.00131738,8.38266e-05,0.00159131,0.00240727,-0.00100606,0.600517,0.0115307,793,1066,-0.276506,-0.22334,-5.13375,-5.21738,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,-0.0281668,0.0277953,0.0460963,0.00140699,0.000180076,0.00147811,0.00239389,-0.000806825,0.588701,0.0182406,800,1066,-0.18367,-0.331603,-5.22538,-5.2962,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,-0.0203208,0.0358222,0.0621562,0.00147433,0.000264486,0.00136048,0.00235831,-0.000619498,0.576205,0.0265692,807,1066,-0.0702021,-0.4589,-5.29764,-5.38132,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,-0.023999,0.046757,0.0579322,0.00155246,0.000325961,0.00117631,0.00226578,-0.000387352,0.545113,0.0288761,814,1066,-0.118001,-0.582113,-5.45453,-5.48799,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,-0.0261331,0.050389,0.0487679,0.00161297,0.000372802,0.000900838,0.00208651,-0.000100738,0.483969,0.0297022,821,1066,-0.160168,-0.604358,-5.54168,-5.54342,-5.22024,-5.03297
