 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4118,-14.7657,-1.21153,1.33856,0.803499,-0.0290057,0.0021565,-0.0055634,0.0343745,0.0328871,-0.036294,0.729487,0.00993207,1234,1101,12.3841,-7.94787,19.805,-13.9542,6.28856,-5.8943
21.1426,-14.7684,-1.19345,1.33823,0.810496,-0.0426225,-0.000880211,-0.00421132,0.0340443,0.0315392,-0.0366307,0.760956,0.0103026,1241,1101,12.3256,-7.99862,20.1511,-14.0152,6.62905,-5.89546
21.8729,-14.7716,-1.17213,1.33622,0.820226,-0.0622241,-0.00425949,-0.00273585,0.033359,0.0298701,-0.0368654,0.796815,0.0102423,1248,1101,12.232,-8.0678,20.4785,-14.0961,6.96476,-5.89219
22.6057,-14.7745,-1.15649,1.33333,0.838057,-0.0825117,-0.00799503,-0.00119091,0.0322161,0.0278023,-0.0369882,0.838004,0.0103625,1255,1101,12.1248,-8.21522,20.8261,-14.2555,7.32965,-5.88575
23.3398,-14.7771,-1.14345,1.33261,0.853983,-0.103956,-0.0120022,0.000347816,0.0305551,0.0253456,-0.037,0.885102,0.0104149,1262,1101,12.0347,-8.3495,21.213,-14.3871,7.71207,-5.87871
24.0788,-14.7777,-1.143,1.32923,0.864973,-0.121412,-0.0163685,0.00196191,0.0284302,0.0226677,-0.0370743,0.941327,0.0115083,1269,1101,11.9324,-8.44201,21.6257,-14.4867,8.15043,-5.88905
24.8191,-14.7784,-1.145,1.31337,0.8571,-0.125879,-0.0208811,0.00352671,0.025894,0.0199486,-0.037303,1.00561,0.0112152,1276,1101,11.7577,-8.36768,21.922,-14.3943,8.60568,-5.89114
25.5544,-14.7806,-1.1296,1.28876,0.843329,-0.123068,-0.0255118,0.00499311,0.0228231,0.0171912,-0.0377099,1.07996,0.0106274,1283,1101,11.5254,-8.2338,22.0684,-14.2643,9.00243,-5.89901
26.2888,-14.7828,-1.10973,1.2612,0.82538,-0.115672,-0.029929,0.00631211,0.0192935,0.0146603,-0.0382771,1.16243,0.0100824,1290,1101,11.2815,-8.06004,22.1737,-14.1067,9.38986,-5.91345
27.0163,-14.7875,-1.06718,1.23336,0.798862,-0.0997138,-0.033923,0.00745389,0.0153835,0.0125465,-0.0390157,1.25111,0.0097475,1297,1101,11.0655,-7.8152,22.1938,-13.8625,9.69832,-5.92329
27.7438,-14.7929,-1.02302,1.20537,0.769605,-0.0733588,-0.0373107,0.00839647,0.0112301,0.0110066,-0.0399208,1.34243,0.0103239,1304,1101,10.8824,-7.55632,22.2096,-13.5862,10.008,-5.92099
28.4716,-14.7991,-0.97821,1.1729,0.733818,-0.0319762,-0.0398859,0.00913225,0.00717302,0.0101603,-0.040914,1.42844,0.0161766,1311,1101,10.7076,-7.26873,22.1794,-13.2244,10.3227,-5.90475
-38.4204,-15.2251,-2.95751,0.0487144,0.266468,0.311205,0.0320147,-0.00540425,0.00381797,0.0324003,-0.00578983,0.100651,0.0119679,653,1108,1.05176,-3.03885,4.18559,-8.85817,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,0.0693725,0.275363,0.3003,0.030878,-0.00485587,0.00437195,0.0314051,-0.00538299,0.11999,0.0115366,660,1108,1.24001,-3.11245,4.03969,-8.88961,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,0.0918433,0.285374,0.285024,0.0295152,-0.00430063,0.00486223,0.0302005,-0.00498586,0.140008,0.0113228,667,1108,1.43703,-3.19659,3.91492,-8.94802,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,0.11464,0.295794,0.266568,0.0280719,-0.00378445,0.00535222,0.0289471,-0.00465964,0.162084,0.011131,674,1108,1.63016,-3.28176,3.804,-9.03017,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.137117,0.306701,0.243672,0.0266871,-0.00337518,0.0058679,0.0277919,-0.00447994,0.186094,0.0111869,681,1108,1.81022,-3.36782,3.70199,-9.12207,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.155774,0.315864,0.228071,0.0254591,-0.00309194,0.00636637,0.0268143,-0.0044472,0.209746,0.0112558,688,1108,1.9662,-3.44153,3.558,-9.22921,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.172686,0.323209,0.215764,0.0244274,-0.0029334,0.00680997,0.0260287,-0.00453466,0.230939,0.0112419,695,1108,2.11112,-3.50081,3.39713,-9.29875,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.187333,0.33003,0.207082,0.0236293,-0.00292967,0.00720061,0.0254559,-0.00475626,0.248431,0.011367,702,1108,2.24031,-3.56096,3.24535,-9.35524,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.198939,0.33715,0.199344,0.0229572,-0.003021,0.00746306,0.0249486,-0.00501234,0.260753,0.0116502,709,1108,2.34038,-3.62751,3.13739,-9.37738,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.211002,0.344152,0.191948,0.0222782,-0.00320436,0.00761938,0.0243826,-0.00530879,0.269476,0.0112656,716,1108,2.44538,-3.70311,3.05111,-9.42224,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.224516,0.351199,0.183293,0.0216547,-0.00347077,0.00769866,0.023826,-0.00564206,0.274895,0.0106069,723,1108,2.56187,-3.77716,2.99757,-9.48441,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.238715,0.357126,0.183454,0.0211523,-0.0038407,0.00769901,0.0233336,-0.00602198,0.276084,0.0105088,730,1108,2.7037,-3.84511,2.95619,-9.56971,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.25686,0.360777,0.18829,0.0207586,-0.00427765,0.00762991,0.0229006,-0.00641964,0.27369,0.0109327,737,1108,2.89535,-3.88495,2.90767,-9.62493,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.273187,0.36285,0.188638,0.0203849,-0.00472624,0.0074478,0.0224277,-0.00676904,0.267698,0.0113024,744,1108,3.05946,-3.89729,2.826,-9.63188,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.289871,0.364382,0.185202,0.0199141,-0.00513273,0.00714097,0.021807,-0.0070256,0.259113,0.0117008,751,1108,3.21892,-3.90045,2.75311,-9.6455,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,0.303765,0.361905,0.182631,0.0193358,-0.00549141,0.00672069,0.0210384,-0.00719393,0.248107,0.0105334,758,1108,3.35293,-3.86654,2.65669,-9.59124,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,0.316044,0.357251,0.18255,0.0186466,-0.00583311,0.0062111,0.0201323,-0.00731885,0.234795,0.00985575,765,1108,3.47638,-3.81973,2.60931,-9.55407,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,0.326895,0.349075,0.18933,0.0179277,-0.00619067,0.00565636,0.0191883,-0.00745133,0.219292,0.0104433,772,1108,3.60115,-3.74892,2.59654,-9.50972,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,0.338371,0.336288,0.204785,0.0172609,-0.00663061,0.00507733,0.0182951,-0.00766485,0.200949,0.011375,779,1108,3.75248,-3.63152,2.53663,-9.42513,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,0.348934,0.322606,0.223919,0.0166928,-0.00713733,0.00451343,0.017519,-0.00796353,0.181049,0.0113398,786,1108,3.90341,-3.51077,2.44829,-9.29515,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,0.358923,0.308727,0.242037,0.0163477,-0.00773679,0.00403433,0.0170055,-0.0083946,0.161632,0.0108934,793,1108,4.0469,-3.38603,2.31761,-9.15161,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,0.367928,0.29277,0.255698,0.0162775,-0.00842067,0.00365547,0.0168072,-0.00895034,0.143897,0.00975628,800,1108,4.17128,-3.22177,2.24576,-8.99319,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,0.376054,0.276392,0.266383,0.0164492,-0.00914229,0.00339406,0.0168917,-0.00958477,0.129639,0.00970526,807,1108,4.28056,-3.05963,2.17438,-8.87027,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,0.384811,0.259828,0.278619,0.0167926,-0.0098921,0.00325706,0.0171844,-0.0102839,0.119716,0.00946746,814,1108,4.39987,-2.90382,2.11962,-8.74856,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,0.393129,0.243504,0.294495,0.0173357,-0.0106592,0.00325075,0.0177083,-0.0110317,0.114097,0.00887166,821,1108,4.52337,-2.75739,2.04952,-8.6129,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,0.405123,0.22503,0.313039,0.0180868,-0.0114682,0.00335102,0.018462,-0.0118434,0.111497,0.008573,828,1108,4.6903,-2.59348,2.03102,-8.42765,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,0.416042,0.205568,0.334553,0.0190128,-0.0122752,0.00362008,0.0194262,-0.0126886,0.113701,0.0092072,835,1108,4.85404,-2.42102,2.00372,-8.26171,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,0.428911,0.187913,0.354922,0.0200934,-0.0130306,0.0040887,0.0205906,-0.0135278,0.121017,0.00983226,842,1108,5.03448,-2.26261,2.00924,-8.11091,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,0.44269,0.170126,0.372486,0.0213484,-0.0136989,0.00476611,0.021985,-0.0143355,0.132779,0.00993881,849,1108,5.21781,-2.09925,2.03166,-7.9535,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,0.458166,0.153719,0.388156,0.0227695,-0.0142388,0.00563598,0.0236087,-0.0150781,0.147826,0.00989466,856,1108,5.41347,-1.94704,2.08238,-7.80472,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,0.473055,0.13911,0.399926,0.0242654,-0.0146504,0.00665461,0.0253719,-0.0157568,0.164765,0.0101178,863,1108,5.59392,-1.8016,2.13255,-7.65826,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,0.487352,0.127816,0.410878,0.0256812,-0.0149283,0.00778847,0.0271237,-0.0163708,0.183135,0.0101322,870,1108,5.76591,-1.70114,2.18626,-7.54198,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,0.503173,0.117043,0.421069,0.0269197,-0.0151178,0.00902037,0.0287735,-0.0169717,0.202694,0.0105427,877,1108,5.95112,-1.60636,2.26587,-7.4254,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,0.52198,0.110681,0.428688,0.0280079,-0.0151732,0.0103342,0.0303536,-0.017519,0.223209,0.0109143,884,1108,6.15851,-1.55615,2.42538,-7.35443,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,0.542874,0.109605,0.431504,0.0289404,-0.0151481,0.0117029,0.0318543,-0.0180619,0.244024,0.0112416,891,1108,6.37344,-1.55335,2.64927,-7.33681,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,0.565288,0.109858,0.43678,0.029677,-0.0151089,0.0131042,0.0332294,-0.0186613,0.26473,0.0112726,898,1108,6.60891,-1.55878,2.85912,-7.36387,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,0.589527,0.112574,0.436543,0.0301579,-0.0151122,0.0145214,0.0344155,-0.0193698,0.285204,0.010387,905,1108,6.84824,-1.57577,3.06524,-7.41914,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,0.616319,0.11889,0.431517,0.0303381,-0.015155,0.0158952,0.0353416,-0.0201585,0.304959,0.0091542,912,1108,7.09989,-1.62437,3.26209,-7.49097,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,0.64068,0.125591,0.423478,0.0302288,-0.0152098,0.0171881,0.035998,-0.020979,0.323837,0.00926723,919,1108,7.31951,-1.6825,3.45715,-7.54794,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,0.6596,0.134497,0.413604,0.0298114,-0.0152663,0.018375,0.0363524,-0.0218073,0.341988,0.0100355,926,1108,7.47962,-1.76606,3.67778,-7.61022,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,0.678379,0.146559,0.401847,0.0291255,-0.0153513,0.0194674,0.0364426,-0.0226684,0.359527,0.0105592,933,1108,7.63233,-1.8744,3.89661,-7.70855,-2.39643,-5.85048
-9.86496,-15.3766,-1.73801,0.697574,0.161026,0.391509,0.0282512,-0.0155031,0.0204508,0.0363214,-0.0235733,0.375856,0.0106775,940,1108,7.79152,-2.00857,4.11242,-7.85191,-2.39282,-5.85711
-9.15756,-15.379,-1.71717,0.717561,0.178355,0.381506,0.0272429,-0.0157202,0.0212857,0.0360027,-0.02448,0.39041,0.010147,947,1108,7.95799,-2.17517,4.3514,-8.02391,-2.37357,-5.86685
-8.44931,-15.3809,-1.69773,0.7391,0.199662,0.373186,0.0261842,-0.0159393,0.0219306,0.0355289,-0.0252839,0.402802,0.00988136,954,1108,8.1423,-2.37891,4.61675,-8.24925,-2.34173,-5.88401
-7.73985,-15.3826,-1.6811,0.756555,0.219753,0.367025,0.0250938,-0.0160899,0.0223751,0.0349103,-0.0259064,0.413438,0.0110729,961,1108,8.29174,-2.57825,4.8562,-8.45783,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,0.772363,0.237802,0.356759,0.0240882,-0.0161224,0.022622,0.034248,-0.0262823,0.422116,0.0110445,968,1108,8.41461,-2.75287,5.08788,-8.63739,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,0.788523,0.254215,0.344997,0.02328,-0.0160362,0.0226879,0.0336415,-0.0263978,0.428412,0.0106575,975,1108,8.53697,-2.91068,5.32753,-8.78437,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,0.801755,0.267655,0.329656,0.0226311,-0.0158213,0.022585,0.0330651,-0.0262553,0.432779,0.0104534,982,1108,8.62159,-3.03355,5.55193,-8.89197,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,0.817552,0.284672,0.316454,0.0220735,-0.0155208,0.0223486,0.032479,-0.0259263,0.43575,0.0101539,989,1108,8.7355,-3.19117,5.76313,-9.04356,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,0.832851,0.301276,0.308951,0.0216427,-0.0151534,0.0220251,0.0319429,-0.0254536,0.437442,0.00998279,996,1108,8.85891,-3.34848,5.96548,-9.19444,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,0.847221,0.318409,0.303943,0.0214083,-0.01474,0.0216484,0.0315357,-0.0248674,0.437568,0.00941155,1003,1108,8.97916,-3.51323,6.17006,-9.36139,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,0.85811,0.33368,0.296488,0.0214514,-0.014329,0.0213144,0.0313886,-0.0242661,0.436259,0.00838811,1010,1108,9.05901,-3.65825,6.36932,-9.50868,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,0.87039,0.347436,0.288397,0.0217475,-0.0139712,0.0210961,0.0315288,-0.0237524,0.434149,0.00810835,1017,1108,9.15067,-3.78604,6.60345,-9.63816,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,0.884845,0.360737,0.27871,0.022209,-0.0136729,0.0210348,0.0319147,-0.0233786,0.432306,0.0083115,1024,1108,9.25882,-3.90951,6.89121,-9.77391,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,0.903443,0.374438,0.273346,0.0227442,-0.0134352,0.0211449,0.0324815,-0.0231725,0.431555,0.00830996,1031,1108,9.41809,-4.03767,7.2455,-9.92211,-1.5471,-5.90379
0.08801,-15.412,-1.46695,0.922785,0.388714,0.268731,0.0231999,-0.0132319,0.0214055,0.0330912,-0.0231232,0.432863,0.0086397,1038,1108,9.586,-4.17163,7.60724,-10.0855,-1.39006,-5.92421
0.805823,-15.413,-1.45894,0.941444,0.404601,0.266625,0.0235081,-0.0130863,0.0217711,0.0336498,-0.0232279,0.43594,0.00956809,1045,1108,9.75311,-4.32774,7.97185,-10.2581,-1.221,-5.93919
1.52531,-15.4152,-1.45514,0.95954,0.419648,0.25622,0.023669,-0.0130303,0.0222442,0.0341554,-0.0235167,0.440523,0.0113011,1052,1108,9.89202,-4.47757,8.36127,-10.3717,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,0.979419,0.434889,0.239994,0.0236995,-0.013063,0.0228196,0.0346202,-0.0239837,0.446354,0.0110919,1059,1108,10.0317,-4.61401,8.7933,-10.484,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,0.997164,0.451747,0.228053,0.0236611,-0.0132169,0.0235262,0.0351132,-0.024669,0.453017,0.0108848,1066,1108,10.161,-4.76546,9.23188,-10.606,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,1.01002,0.468136,0.223271,0.0235763,-0.0134556,0.0243303,0.0356349,-0.0255142,0.460139,0.00989256,1073,1108,10.2623,-4.91239,9.59196,-10.7708,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,1.02375,0.484862,0.213579,0.0234461,-0.0137202,0.0251708,0.0361504,-0.0264245,0.467418,0.0100034,1080,1108,10.3578,-5.06608,10.0247,-10.926,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,1.03833,0.500652,0.199438,0.0232871,-0.0139506,0.0259833,0.0366337,-0.0272973,0.474518,0.0100596,1087,1108,10.449,-5.21155,10.4521,-11.0687,0.190896,-5.84513
5.86837,-15.4223,-1.48188,1.05306,0.516233,0.186385,0.0231643,-0.0141398,0.026734,0.0371099,-0.0280854,0.480812,0.00982678,1094,1108,10.5442,-5.35448,10.8895,-11.2138,0.464095,-5.84772
6.59383,-15.4227,-1.48468,1.0669,0.53083,0.176721,0.0231224,-0.0142668,0.027431,0.0376234,-0.0287678,0.486293,0.00909601,1101,1108,10.6399,-5.48784,11.3105,-11.3581,0.733121,-5.85334
7.323,-15.4224,-1.49821,1.08168,0.547296,0.171622,0.0231213,-0.0143317,0.0281132,0.038174,-0.0293844,0.49159,0.00894057,1108,1108,10.7562,-5.6445,11.7849,-11.5219,1.05009,-5.85566
8.05447,-15.4217,-1.51742,1.09909,0.564083,0.169522,0.0231306,-0.0143225,0.0287623,0.0387254,-0.0299173,0.496831,0.00913467,1115,1108,10.9056,-5.81104,12.3117,-11.6817,1.39595,-5.85188
8.78422,-15.4218,-1.52861,1.11849,0.584251,0.161605,0.0231381,-0.0141872,0.0293796,0.0392815,-0.0303306,0.502439,0.00906551,1122,1108,11.0565,-6.0084,12.8407,-11.8691,1.71906,-5.84999
9.51204,-15.4228,-1.53115,1.1379,0.606873,0.150351,0.0230355,-0.0139233,0.0299311,0.0397322,-0.03062,0.508841,0.00922314,1129,1108,11.197,-6.21612,13.3474,-12.0862,2.01691,-5.84566
10.2404,-15.4231,-1.53349,1.15497,0.62723,0.139696,0.022713,-0.0135278,0.0303858,0.0399712,-0.030786,0.516534,0.0102006,1136,1108,11.3167,-6.40385,13.8365,-12.2944,2.32178,-5.85669
10.9706,-15.4224,-1.53964,1.17127,0.638533,0.126922,0.0221335,-0.0130484,0.0307384,0.0399585,-0.0308734,0.525504,0.0103748,1143,1108,11.4248,-6.51162,14.3407,-12.4087,2.6488,-5.87924
11.6991,-15.4233,-1.53838,1.18798,0.648233,0.11445,0.0213144,-0.012508,0.0310175,0.0397312,-0.0309248,0.535817,0.0105912,1150,1108,11.5377,-6.60275,14.8278,-12.4917,2.95502,-5.8851
12.4259,-15.4258,-1.52962,1.20581,0.658104,0.102842,0.0202558,-0.0119289,0.0312512,0.0393146,-0.0309877,0.547636,0.00996772,1157,1108,11.6634,-6.68618,15.304,-12.5698,3.24003,-5.87314
13.1527,-15.429,-1.51901,1.22139,0.672386,0.0968538,0.0189747,-0.0113232,0.0314347,0.0387203,-0.0310688,0.56086,0.00974145,1164,1108,11.782,-6.81441,15.7538,-12.6908,3.52535,-5.85001
13.8824,-15.4307,-1.51565,1.23465,0.689195,0.0893101,0.0175321,-0.0106673,0.0315675,0.0380056,-0.0311408,0.575365,0.00983358,1171,1108,11.8725,-6.9742,16.2167,-12.8436,3.84595,-5.8432
14.6138,-15.432,-1.51606,1.24646,0.705537,0.0832345,0.0159584,-0.00999378,0.0316555,0.0371942,-0.0312295,0.590885,0.00978654,1178,1108,11.953,-7.12589,16.6855,-13.0005,4.18848,-5.83898
15.3435,-15.4346,-1.50893,1.25845,0.720519,0.072848,0.0142997,-0.00933853,0.031716,0.0363273,-0.0313661,0.607042,0.0100387,1185,1108,12.0228,-7.25716,17.1376,-13.1304,4.50975,-5.82289
16.0691,-15.438,-1.48685,1.26707,0.731374,0.0662986,0.0126123,-0.00871808,0.0317137,0.0354061,-0.0315119,0.623191,0.0102551,1192,1108,12.0729,-7.362,17.5042,-13.224,4.78208,-5.81865
16.7958,-15.4409,-1.46611,1.27303,0.74195,0.0585879,0.0108585,-0.00811697,0.0317464,0.0345046,-0.0317631,0.640193,0.0104013,1199,1108,12.0938,-7.46116,17.8574,-13.3234,5.06717,-5.82254
17.5237,-15.4425,-1.4476,1.27757,0.754847,0.0500938,0.00903575,-0.00743655,0.0317929,0.033642,-0.0320428,0.658656,0.0100127,1206,1108,12.0978,-7.5845,18.213,-13.4629,5.36859,-5.84626
18.2562,-15.4436,-1.44178,1.28049,0.769013,0.036484,0.0072189,-0.00661078,0.0317959,0.0328432,-0.0322351,0.678328,0.00938125,1213,1108,12.0701,-7.6963,18.6102,-13.6166,5.72558,-5.85766
18.9903,-15.4452,-1.43916,1.28497,0.782482,0.0191503,0.00529001,-0.00567288,0.031695,0.0319741,-0.0323569,0.699773,0.00930288,1220,1108,12.0458,-7.8026,19.0444,-13.7378,6.10204,-5.85233
19.725,-15.4472,-1.43652,1.29185,0.794576,-0.000757382,0.00307978,-0.00469213,0.0314597,0.0308927,-0.032505,0.723949,0.00982735,1227,1108,12.0365,-7.89868,19.5111,-13.8298,6.48594,-5.84009
20.4583,-15.4494,-1.42781,1.29475,0.803118,-0.0151859,0.000554427,-0.00365039,0.0311251,0.029648,-0.032744,0.751676,0.0103096,1234,1108,12.0065,-7.96752,19.9185,-13.8958,6.85447,-5.83484
21.1899,-15.4521,-1.41152,1.29301,0.808408,-0.0291246,-0.00224097,-0.00251843,0.0306114,0.028232,-0.0329914,0.783132,0.0107478,1241,1108,11.9348,-8.00033,20.2577,-13.9393,7.20192,-5.83493
21.92,-15.4554,-1.38879,1.29093,0.815102,-0.045957,-0.00529877,-0.00128221,0.0298087,0.0265858,-0.0331668,0.819033,0.0103137,1248,1108,11.8504,-8.04128,20.5778,-13.9973,7.53249,-5.83505
22.6512,-15.4588,-1.36768,1.2882,0.828406,-0.0653182,-0.00865773,1.22081e-05,0.0286252,0.0246288,-0.0332743,0.860547,0.00962448,1255,1108,11.7497,-8.14816,20.9059,-14.112,7.87671,-5.83112
23.3859,-15.4615,-1.35567,1.28788,0.842855,-0.0839939,-0.012243,0.00128329,0.027,0.0223543,-0.033314,0.908117,0.00965708,1262,1108,11.6729,-8.2692,21.2995,-14.2325,8.26319,-5.82327
24.1256,-15.4628,-1.35712,1.28351,0.853141,-0.0963733,-0.0161288,0.0026211,0.0249988,0.019945,-0.0334527,0.96479,0.0111354,1269,1108,11.5776,-8.35549,21.707,-14.3187,8.70862,-5.81781
24.8657,-15.4643,-1.35777,1.26831,0.844851,-0.0980036,-0.0201044,0.00392035,0.0226334,0.0175315,-0.0337156,1.02937,0.0108331,1276,1108,11.4189,-8.27833,22.0038,-14.2163,9.15867,-5.80961
25.6003,-15.467,-1.33957,1.24356,0.831315,-0.0937787,-0.0241857,0.0051287,0.0197974,0.0151042,-0.0341612,1.10405,0.0103123,1283,1108,11.1904,-8.14456,22.1379,-14.0898,9.54476,-5.81374
26.3325,-15.4705,-1.31225,1.21746,0.81334,-0.0879176,-0.028031,0.0062184,0.0165809,0.0129303,-0.0347429,1.18616,0.00951659,1290,1108,10.9565,-7.97041,22.2308,-13.9198,9.90376,-5.81892
27.0596,-15.4755,-1.26814,1.19199,0.787446,-0.0740668,-0.0314607,0.0071609,0.0130731,0.0111699,-0.0354697,1.27324,0.00904939,1297,1108,10.7567,-7.73112,22.2705,-13.676,10.2065,-5.82661
27.788,-15.4806,-1.22615,1.16619,0.758778,-0.0498585,-0.0343244,0.00794833,0.00938248,0.00993721,-0.0363132,1.36191,0.00951585,1304,1108,10.588,-7.47326,22.3181,-13.4088,10.5247,-5.82757
28.5171,-15.4867,-1.18467,1.13561,0.724304,-0.00854832,-0.0364238,0.00860178,0.0058264,0.00934351,-0.0371656,1.44417,0.0158509,1311,1108,10.4308,-7.18994,22.32,-13.0649,10.8522,-5.80891
-28.0354,-15.9581,-2.64362,0.294326,0.36822,0.174964,0.0188056,-0.00485356,0.00653684,0.0204916,-0.0065395,0.252412,0.0105349,758,1115,3.23896,-3.92317,3.37902,-9.82812,0.690446,-6.00711
-27.3397,-15.9611,-2.61949,0.307026,0.364086,0.175502,0.01818,-0.00527854,0.00609905,0.019671,-0.00676949,0.239754,0.0104639,765,1115,3.36775,-3.87558,3.33088,-9.79453,0.515466,-6.0081
-26.6418,-15.9637,-2.60364,0.315467,0.35602,0.182454,0.0175135,-0.00567803,0.00561342,0.0188007,-0.00696529,0.225421,0.010571,772,1115,3.4688,-3.79611,3.26797,-9.71904,0.377764,-6.0025
-25.9443,-15.9668,-2.58366,0.326143,0.344882,0.196534,0.0168918,-0.0061467,0.0050958,0.0179686,-0.0072235,0.208246,0.0110875,779,1115,3.60866,-3.69539,3.20812,-9.61573,0.23172,-5.99574
-25.248,-15.9701,-2.557,0.336936,0.33137,0.214284,0.0163634,-0.00667344,0.00459432,0.0172459,-0.0075559,0.189765,0.0111932,786,1115,3.75866,-3.57683,3.12671,-9.49666,0.0680548,-5.99613
-24.5537,-15.9758,-2.51966,0.347644,0.318107,0.23369,0.0160756,-0.00728359,0.00418986,0.0168044,-0.00801238,0.172217,0.0103208,793,1115,3.91191,-3.46313,3.00959,-9.3525,-0.128716,-5.96802
-23.8568,-15.9801,-2.49204,0.355908,0.302654,0.247018,0.0160741,-0.00796314,0.00389011,0.0166879,-0.00857703,0.156516,0.00973565,800,1115,4.02799,-3.30754,2.92031,-9.20568,-0.282467,-5.95082
-23.1598,-15.9834,-2.46291,0.363356,0.285803,0.259475,0.0163157,-0.00864247,0.00372727,0.0168605,-0.00918721,0.145123,0.00983413,807,1115,4.13459,-3.14033,2.82617,-9.06388,-0.434518,-5.95683
-22.4613,-15.9855,-2.43853,0.371935,0.269559,0.27343,0.0166972,-0.00932073,0.00370261,0.0172139,-0.00983738,0.138644,0.00987121,814,1115,4.2559,-2.9889,2.76633,-8.93606,-0.561835,-5.97785
-21.7625,-15.9885,-2.4137,0.380896,0.253345,0.289336,0.0172685,-0.00997229,0.00380591,0.0177903,-0.010494,0.136238,0.00903108,821,1115,4.38575,-2.84569,2.71304,-8.78875,-0.684112,-5.98317
-21.0608,-15.9899,-2.39936,0.393209,0.235625,0.313802,0.0180291,-0.0106227,0.00398777,0.0185738,-0.0111674,0.135744,0.00886882,828,1115,4.56914,-2.70148,2.72749,-8.63955,-0.760368,-5.99977
-20.3631,-15.9928,-2.36651,0.40421,0.21828,0.331658,0.0189141,-0.0112141,0.00430973,0.0195184,-0.0118185,0.139325,0.00976885,835,1115,4.72482,-2.54571,2.67725,-8.50215,-0.898204,-6.02132
-19.6662,-15.9967,-2.32823,0.41646,0.201547,0.347601,0.0199245,-0.0117084,0.00480975,0.0206397,-0.0124236,0.147606,0.0105677,842,1115,4.88871,-2.39315,2.62939,-8.36117,-1.04934,-6.03367
-18.9683,-16.0008,-2.2925,0.429102,0.183703,0.362064,0.0211043,-0.0120788,0.0054926,0.0219899,-0.0129644,0.159846,0.010755,849,1115,5.05355,-2.22419,2.60405,-8.20131,-1.1843,-6.03586
