 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7764,-6.64972,0.0914209,2.3389,0.632044,-0.696153,0.104672,-0.0727166,0.0320199,0.110275,-0.0783194,0.173227,0.0217047,674,1017,22.0476,-5.53041,19.8537,-8.68062,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.40382,0.675686,-0.803583,0.10422,-0.0755078,0.0335282,0.110271,-0.0815588,0.178552,0.0201849,681,1017,22.4468,-5.85455,20.3592,-9.03644,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.47162,0.720609,-0.912162,0.10373,-0.078353,0.0352607,0.11032,-0.0849428,0.184757,0.0199551,688,1017,22.8683,-6.18765,20.9192,-9.40312,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.53629,0.764043,-1.01465,0.103262,-0.0813055,0.0371577,0.110462,-0.0885054,0.191393,0.0227292,695,1017,23.2669,-6.49317,21.475,-9.75566,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.59876,0.809841,-1.12657,0.102969,-0.0843822,0.0392214,0.110848,-0.0922617,0.198259,0.0243675,702,1017,23.6191,-6.81089,22.0375,-10.1388,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.65695,0.8496,-1.24818,0.102766,-0.0875907,0.0414949,0.111418,-0.0962427,0.205563,0.0239461,709,1017,23.9056,-7.07266,22.5402,-10.4797,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.71314,0.890018,-1.37701,0.10263,-0.0909084,0.0440096,0.112167,-0.100446,0.213415,0.0236855,716,1017,24.1529,-7.32813,23.0017,-10.8151,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.76703,0.937324,-1.50366,0.102578,-0.0943163,0.0467889,0.113131,-0.104869,0.221834,0.0216538,723,1017,24.3755,-7.65661,23.4925,-11.1827,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.82354,0.989487,-1.63811,0.102618,-0.0977513,0.0498248,0.114324,-0.109457,0.230754,0.0192516,730,1017,24.6017,-8.02673,24.0594,-11.5862,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.88357,1.04612,-1.77139,0.10258,-0.101166,0.0530344,0.115558,-0.114144,0.239992,0.0173278,737,1017,24.8602,-8.45955,24.6697,-12.0115,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.9439,1.09891,-1.90869,0.102284,-0.104498,0.0563609,0.116648,-0.118862,0.249546,0.0196959,744,1017,25.1094,-8.83928,25.2714,-12.4032,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.99904,1.14604,-2.0252,0.10175,-0.107678,0.0598034,0.117624,-0.123552,0.259454,0.0220484,751,1017,25.3479,-9.18198,25.8765,-12.8046,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,3.05975,1.19391,-2.14901,0.101033,-0.110623,0.0635278,0.118636,-0.128227,0.270318,0.0236164,758,1017,25.6218,-9.52029,26.5386,-13.1867,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,3.119,1.24567,-2.2658,0.0999082,-0.113218,0.0674395,0.119455,-0.132765,0.282116,0.0235063,765,1017,25.8915,-9.90373,27.1934,-13.6186,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,3.18039,1.30397,-2.38797,0.0980081,-0.115334,0.0714101,0.119704,-0.13703,0.294961,0.0234348,772,1017,26.165,-10.3443,27.8724,-14.0978,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,3.2436,1.37406,-2.52452,0.0951269,-0.116854,0.0753176,0.119162,-0.140889,0.308905,0.0255916,779,1017,26.4179,-10.8822,28.5693,-14.6774,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,3.30141,1.44746,-2.66114,0.0911507,-0.117599,0.0789748,0.117662,-0.14411,0.323871,0.0291574,786,1017,26.6114,-11.4504,29.2321,-15.308,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,3.34431,1.51491,-2.81064,0.0862251,-0.117312,0.0824354,0.115424,-0.146511,0.340413,0.0263696,793,1017,26.6244,-11.9752,29.7803,-15.8873,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,3.37262,1.57529,-2.96024,0.0805138,-0.115933,0.0859225,0.112791,-0.148211,0.359348,0.0252164,800,1017,26.4894,-12.4182,30.2127,-16.3716,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,3.40843,1.64199,-3.11682,0.0740312,-0.113548,0.0891252,0.109624,-0.14914,0.379952,0.0278959,807,1017,26.4072,-12.9002,30.7127,-16.8839,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,3.4482,1.70968,-3.28223,0.0668733,-0.110078,0.0920532,0.106076,-0.14928,0.402607,0.0290965,814,1017,26.3397,-13.3826,31.2083,-17.3875,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.48339,1.75734,-3.42014,0.0589102,-0.105682,0.0945377,0.101954,-0.148726,0.427257,0.0277935,821,1017,26.2902,-13.6942,31.6362,-17.7644,-7.795,-4.10357
-21.4984,-6.62721,0.421227,3.50457,1.79676,-3.54646,0.0501287,-0.100014,0.0963014,0.0971625,-0.147048,0.454326,0.027963,828,1017,26.1268,-13.941,31.9445,-18.0702,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,3.51915,1.83228,-3.65409,0.0405452,-0.0929634,0.0970561,0.0915874,-0.144006,0.484156,0.0274831,835,1017,25.9391,-14.1476,32.1948,-18.3655,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,3.52821,1.85537,-3.7428,0.0301091,-0.0844973,0.0962563,0.0848279,-0.139216,0.516913,0.0279422,842,1017,25.742,-14.2853,32.3404,-18.5392,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,3.53778,1.88108,-3.82319,0.0189176,-0.0747404,0.0937857,0.0769156,-0.132739,0.553847,0.0316798,849,1017,25.5674,-14.4599,32.4272,-18.7416,-7.9266,-4.32427
-18.6924,-6.62085,0.45716,3.5516,1.90925,-3.89205,0.00654203,-0.0636539,0.088405,0.0665614,-0.123673,0.596434,0.03685,856,1017,25.4593,-14.6693,32.5446,-18.9562,-7.99566,-4.34898
-17.9917,-6.6223,0.474281,3.5676,1.93816,-3.92649,-0.00649444,-0.0515077,0.0794861,0.0536099,-0.111612,0.647434,0.0421869,863,1017,25.4524,-14.8934,32.6525,-19.2289,-8.05029,-4.35186
-40.8581,-7.29523,-0.324896,1.90376,0.433753,-0.183653,0.109441,-0.0580019,0.0280071,0.114001,-0.0625623,0.161412,0.0246372,632,1024,18.8315,-4.15623,17.1166,-7.31978,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.98054,0.469078,-0.257451,0.10713,-0.0593963,0.028638,0.111918,-0.0641836,0.165635,0.0218743,639,1024,19.4408,-4.42252,17.6554,-7.57407,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.04932,0.502957,-0.315655,0.105542,-0.0610402,0.0294637,0.1106,-0.066098,0.170003,0.0207717,646,1024,19.9968,-4.6935,18.1699,-7.86985,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.11105,0.539771,-0.383418,0.1045,-0.0628791,0.0305015,0.109885,-0.0682641,0.174749,0.0219019,653,1024,20.4597,-4.99058,18.5889,-8.19523,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.17537,0.581541,-0.462422,0.103702,-0.0648844,0.0317032,0.109467,-0.0706491,0.17987,0.0239803,660,1024,20.9228,-5.3142,19.0079,-8.56819,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.23421,0.628884,-0.55297,0.102919,-0.0670535,0.0330383,0.109115,-0.0732495,0.185385,0.0236465,667,1024,21.3034,-5.70089,19.3627,-9.00506,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.30155,0.677617,-0.665724,0.102175,-0.0693971,0.0344883,0.108848,-0.0760702,0.191126,0.0223951,674,1024,21.7208,-6.09415,19.8169,-9.42253,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.36874,0.723545,-0.776479,0.101455,-0.0718043,0.0361478,0.108694,-0.0790435,0.197652,0.0211638,681,1024,22.1365,-6.43402,20.3208,-9.77946,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.43913,0.771989,-0.8847,0.10069,-0.0742436,0.0380101,0.108592,-0.0821457,0.204973,0.0200993,688,1024,22.5849,-6.79302,20.8658,-10.1708,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.50245,0.81475,-0.982737,0.0999279,-0.076766,0.040029,0.108573,-0.0854114,0.21271,0.0223752,695,1024,22.9801,-7.09314,21.3815,-10.542,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.56523,0.856504,-1.08527,0.0993351,-0.0793865,0.0422295,0.108811,-0.0888624,0.220733,0.0248989,702,1024,23.3566,-7.38088,21.9301,-10.8929,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.62179,0.895734,-1.20936,0.0988416,-0.0821206,0.0446492,0.109258,-0.0925374,0.229203,0.0240783,709,1024,23.6223,-7.62512,22.425,-11.2321,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.67575,0.943143,-1.33602,0.0984243,-0.0849462,0.0473098,0.109911,-0.0964327,0.238183,0.0230013,716,1024,23.8513,-7.96178,22.8544,-11.6022,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.72939,0.992899,-1.45827,0.0980924,-0.0878506,0.0502217,0.11079,-0.100548,0.247638,0.0207613,723,1024,24.0811,-8.32336,23.3278,-11.9897,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.78221,1.04622,-1.5777,0.0978228,-0.0907631,0.0533778,0.111883,-0.104823,0.257554,0.0192947,730,1024,24.3034,-8.72587,23.8446,-12.4016,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.83677,1.10396,-1.68851,0.0974625,-0.0936332,0.0566959,0.113017,-0.109188,0.267768,0.0183462,737,1024,24.5562,-9.18854,24.4043,-12.8717,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.89125,1.16193,-1.81025,0.0968451,-0.0964029,0.0601105,0.114017,-0.113575,0.278258,0.0199505,744,1024,24.7805,-9.6329,24.9772,-13.3449,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.94543,1.21784,-1.93507,0.0959373,-0.0990084,0.0636199,0.114862,-0.117933,0.289133,0.022143,751,1024,24.9919,-10.0535,25.5218,-13.7939,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,3.00153,1.26939,-2.06216,0.0947649,-0.101352,0.0673178,0.115648,-0.122235,0.300806,0.0234598,758,1024,25.2136,-10.4281,26.1253,-14.2107,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,3.05816,1.31907,-2.17775,0.0931828,-0.103315,0.0711369,0.116232,-0.126365,0.313342,0.0231335,765,1024,25.4617,-10.7876,26.7575,-14.6214,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,3.11236,1.3757,-2.2937,0.0908598,-0.104783,0.0749295,0.11626,-0.130183,0.326826,0.0224129,772,1024,25.6791,-11.2142,27.3898,-15.0911,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,3.16719,1.44795,-2.42536,0.0875681,-0.105643,0.0785619,0.11548,-0.133555,0.341376,0.0237235,779,1024,25.8608,-11.7844,28.0049,-15.6956,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,3.21792,1.52599,-2.55349,0.0832462,-0.10579,0.0819796,0.113845,-0.136389,0.357238,0.02751,786,1024,26.0041,-12.413,28.5869,-16.3718,-7.14817,-3.95597
-24.983,-7.31173,0.25448,3.26224,1.60675,-2.69561,0.0780177,-0.104997,0.0852254,0.111558,-0.138538,0.374934,0.0280325,793,1024,26.0477,-13.0767,29.0991,-17.0734,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,3.29039,1.67507,-2.84846,0.0720244,-0.103178,0.0883427,0.108836,-0.139989,0.394807,0.0266199,800,1024,25.9044,-13.5874,29.5035,-17.6406,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,3.31199,1.73049,-3.00014,0.0653223,-0.100421,0.0911716,0.105658,-0.140756,0.416526,0.0265604,807,1024,25.6975,-13.9717,29.8486,-18.0671,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,3.34227,1.77374,-3.14969,0.05804,-0.0966842,0.0937345,0.102214,-0.140858,0.440399,0.0268504,814,1024,25.5804,-14.229,30.2346,-18.3869,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,3.36928,1.81969,-3.27901,0.0502094,-0.092245,0.0962492,0.0987203,-0.140756,0.466853,0.0278073,821,1024,25.4726,-14.5566,30.5911,-18.7298,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.388,1.86418,-3.4001,0.0418358,-0.0867748,0.09853,0.0951882,-0.140127,0.496281,0.0282591,828,1024,25.2987,-14.8774,30.8711,-19.0842,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.39839,1.9033,-3.49893,0.0331114,-0.0802601,0.100598,0.0918954,-0.139044,0.528829,0.0287383,835,1024,25.0927,-15.1419,31.033,-19.4123,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,3.40739,1.9318,-3.56648,0.0242116,-0.0726728,0.102432,0.0890789,-0.13754,0.564524,0.0296192,842,1024,24.9465,-15.3238,31.128,-19.6432,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,3.4142,1.95992,-3.63362,0.0150501,-0.0640199,0.103866,0.0866512,-0.135621,0.603548,0.030937,849,1024,24.7785,-15.5251,31.1692,-19.8792,-7.72477,-4.40577
-18.6784,-7.29834,0.332224,3.41981,1.97888,-3.68583,0.00566108,-0.0543318,0.104786,0.0846594,-0.13333,0.645994,0.0324722,856,1024,24.6343,-15.6538,31.2038,-20.0359,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,3.42019,1.97938,-3.68993,-0.00314851,-0.043693,0.105467,0.0839767,-0.130818,0.690449,0.0353246,863,1024,24.5561,-15.6546,31.1491,-20.0729,-7.79784,-4.47711
-40.8346,-7.95677,-0.510353,1.88466,0.464956,-0.151983,0.107976,-0.056595,0.0289216,0.11291,-0.0615297,0.168996,0.0233063,632,1031,18.6902,-4.48803,17.3185,-7.94175,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.95751,0.502315,-0.224617,0.105569,-0.0577235,0.029773,0.110828,-0.0629826,0.174837,0.0217418,639,1031,19.2622,-4.79756,17.8259,-8.20297,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,2.02468,0.537397,-0.293428,0.103794,-0.0591185,0.0308159,0.109428,-0.0647526,0.180836,0.0217477,646,1031,19.7814,-5.08066,18.2945,-8.48527,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.08982,0.573427,-0.363764,0.102532,-0.060688,0.0320498,0.108599,-0.0667557,0.187107,0.0222473,653,1031,20.2745,-5.3585,18.7143,-8.7709,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.14899,0.614348,-0.444892,0.101529,-0.0624002,0.0334362,0.108086,-0.0689578,0.193664,0.0227105,660,1031,20.6819,-5.67457,19.0787,-9.14438,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.20033,0.661976,-0.536368,0.100527,-0.0642529,0.0349421,0.107631,-0.0713563,0.200556,0.0221205,667,1031,20.9854,-6.06802,19.3537,-9.59778,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.26182,0.711956,-0.642716,0.0995343,-0.066254,0.0365534,0.107236,-0.0739556,0.207657,0.0212304,674,1031,21.3565,-6.48414,19.7922,-10.0321,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.32931,0.76085,-0.749353,0.0985588,-0.0683166,0.0383456,0.106948,-0.0767061,0.215393,0.0207054,681,1031,21.7837,-6.87162,20.2873,-10.4199,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.40127,0.808771,-0.838218,0.0975327,-0.0703955,0.0403131,0.106709,-0.0795717,0.22381,0.019832,688,1031,22.2891,-7.25552,20.7941,-10.8194,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.46681,0.852395,-0.931666,0.0964953,-0.0725364,0.0424192,0.106543,-0.0825844,0.232587,0.0235201,695,1031,22.7169,-7.57668,21.3215,-11.2113,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.53165,0.897663,-1.02615,0.0956163,-0.0747477,0.0447039,0.106634,-0.0857655,0.241647,0.0263538,702,1031,23.1316,-7.90777,21.8413,-11.6141,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.58593,0.944929,-1.14888,0.0948463,-0.0770476,0.0472028,0.106955,-0.0891567,0.251118,0.0238097,709,1031,23.3768,-8.2213,22.2953,-12.0163,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.63688,0.996417,-1.28241,0.0941602,-0.0794137,0.0499277,0.107497,-0.0927505,0.261026,0.0220944,716,1031,23.5614,-8.59852,22.69,-12.3975,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.69028,1.04417,-1.39958,0.0935475,-0.0818322,0.0528791,0.108257,-0.0965421,0.27132,0.0203411,723,1031,23.8012,-8.94553,23.1428,-12.7655,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.73774,1.09194,-1.51433,0.0929612,-0.0842247,0.0560429,0.109199,-0.100463,0.282019,0.0212743,730,1031,23.9816,-9.30631,23.6313,-13.1281,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.79001,1.14901,-1.61893,0.092278,-0.0865347,0.0593437,0.11018,-0.104437,0.292991,0.0214317,737,1031,24.2258,-9.75868,24.1991,-13.6054,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.83746,1.20759,-1.73538,0.0913325,-0.0887182,0.0627129,0.111023,-0.108408,0.304225,0.0210031,744,1031,24.3921,-10.215,24.7253,-14.0946,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.89215,1.27135,-1.86512,0.0900334,-0.0907216,0.0661434,0.111652,-0.11234,0.315894,0.0214863,751,1031,24.5976,-10.7048,25.2739,-14.6118,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.95051,1.33155,-1.98822,0.0883994,-0.0924442,0.0696756,0.11213,-0.116175,0.328266,0.0220137,758,1031,24.8505,-11.1725,25.865,-15.1066,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,3.00089,1.38833,-2.10098,0.0863512,-0.0937636,0.0732605,0.112386,-0.119799,0.341455,0.0217857,765,1031,25.0428,-11.6156,26.4046,-15.5836,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,3.04533,1.44494,-2.20972,0.0836053,-0.0945775,0.076746,0.112103,-0.123075,0.355546,0.0200271,772,1031,25.1806,-12.0537,26.9295,-16.0644,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,3.08941,1.51167,-2.3279,0.0799197,-0.094784,0.0799928,0.111013,-0.125877,0.370726,0.0213433,779,1031,25.2882,-12.5815,27.4453,-16.6325,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,3.1339,1.58254,-2.45421,0.0752296,-0.0943163,0.0829321,0.109049,-0.128136,0.387211,0.0253397,786,1031,25.377,-13.1454,27.9642,-17.2484,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,3.17139,1.6518,-2.58962,0.0696675,-0.0929873,0.0856152,0.106425,-0.129745,0.405538,0.0275809,793,1031,25.3725,-13.7032,28.4092,-17.8399,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,3.2019,1.71492,-2.7346,0.063388,-0.0907286,0.0880833,0.103362,-0.130703,0.42603,0.0252829,800,1031,25.2741,-14.1889,28.8096,-18.3652,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,3.22315,1.7681,-2.88063,0.0564559,-0.0875991,0.0901883,0.0998489,-0.130992,0.448444,0.0239953,807,1031,25.0801,-14.5549,29.0799,-18.7852,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,3.23954,1.82482,-3.01896,0.0490297,-0.0836012,0.0919409,0.0960759,-0.130647,0.472964,0.024623,814,1031,24.8508,-14.9604,29.3153,-19.2223,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,3.26141,1.87941,-3.14894,0.0411251,-0.0789866,0.0935423,0.0922307,-0.130092,0.500026,0.0271951,821,1031,24.6914,-15.3471,29.6103,-19.6468,-7.26797,-4.38324
-21.466,-7.9739,0.149536,3.27327,1.92493,-3.25941,0.032786,-0.0734831,0.0948349,0.0883572,-0.129054,0.530046,0.0287822,828,1031,24.4767,-15.6998,29.8071,-20.0149,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,3.28207,1.95811,-3.36,0.0241862,-0.0670991,0.0958522,0.084708,-0.127621,0.563194,0.0291871,835,1031,24.2551,-15.9202,29.9512,-20.2794,-7.35068,-4.50357
-20.063,-7.972,0.164913,3.28945,1.98067,-3.41873,0.0154798,-0.059821,0.0966133,0.0815197,-0.125861,0.599599,0.0280384,842,1031,24.1175,-16.0653,30.0238,-20.4601,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,3.29347,1.99846,-3.45594,0.00660499,-0.051664,0.0970226,0.0787731,-0.123832,0.639539,0.0272303,849,1031,23.9971,-16.1846,30.0428,-20.6195,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,3.29199,2.00771,-3.48244,-0.00240594,-0.0426797,0.0970324,0.076557,-0.121643,0.683087,0.0277278,856,1031,23.8491,-16.23,30.0019,-20.7152,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,3.27865,1.99685,-3.48153,-0.01087,-0.0329364,0.0969056,0.0756284,-0.119435,0.728715,0.0298657,863,1031,23.654,-16.1296,29.8096,-20.6327,-7.46912,-4.58315
-40.8089,-8.61944,-0.708271,1.86112,0.500071,-0.117012,0.106321,-0.0550103,0.0294479,0.111528,-0.0602174,0.175015,0.0220322,632,1038,18.5096,-4.91303,17.5162,-8.5082,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.92967,0.536849,-0.192432,0.103822,-0.0559057,0.0305472,0.109465,-0.0615483,0.182661,0.0215803,639,1038,19.0328,-5.20359,18.0006,-8.79203,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.99509,0.570561,-0.269852,0.101858,-0.0570701,0.031818,0.107991,-0.0632035,0.190429,0.0223075,646,1038,19.5186,-5.45243,18.406,-9.09143,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.06417,0.608084,-0.337643,0.100379,-0.058396,0.0332441,0.107059,-0.0650756,0.198286,0.0233014,653,1038,20.0573,-5.75713,18.8037,-9.40238,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.12355,0.65119,-0.417414,0.0991766,-0.0598451,0.0348028,0.10646,-0.0671284,0.206294,0.0223905,660,1038,20.4698,-6.10069,19.1504,-9.76527,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.1733,0.70068,-0.511973,0.0979761,-0.0614167,0.0364655,0.105922,-0.069363,0.214559,0.0202297,667,1038,20.7508,-6.51366,19.4358,-10.2052,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.22843,0.748548,-0.610688,0.096754,-0.0631162,0.0382174,0.10542,-0.0717824,0.222989,0.0196004,674,1038,21.0739,-6.90791,19.8287,-10.6258,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.29443,0.797461,-0.709639,0.0955431,-0.064882,0.0401178,0.105016,-0.074355,0.231881,0.0193763,681,1038,21.5024,-7.30637,20.3081,-11.0276,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.36631,0.842916,-0.785981,0.094288,-0.0666542,0.0421665,0.104666,-0.0770325,0.24133,0.0204562,688,1038,22.0343,-7.67914,20.7848,-11.4518,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.43154,0.889529,-0.874811,0.0930196,-0.0684712,0.0443349,0.10439,-0.0798421,0.251064,0.0248543,695,1038,22.4694,-8.04127,21.2674,-11.8842,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.49815,0.941319,-0.96611,0.0918981,-0.0703389,0.0466689,0.104365,-0.0828057,0.261037,0.0266112,702,1038,22.9086,-8.45971,21.7704,-12.3319,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.55585,0.989358,-1.08064,0.090887,-0.0722668,0.0492048,0.104578,-0.0859574,0.271374,0.0238453,709,1038,23.2059,-8.79301,22.2737,-12.7246,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.59987,1.03777,-1.21005,0.089959,-0.0742328,0.0519467,0.105013,-0.0892873,0.282079,0.0219159,716,1038,23.331,-9.13505,22.6306,-13.0745,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.64552,1.08547,-1.33588,0.0890849,-0.0762216,0.0548812,0.105646,-0.0927828,0.293075,0.0210629,723,1038,23.4758,-9.47189,23.024,-13.4228,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.69209,1.13498,-1.45033,0.0882011,-0.0781486,0.0579812,0.106416,-0.0963635,0.304388,0.0215941,730,1038,23.6489,-9.8494,23.4824,-13.8113,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.74094,1.19216,-1.55418,0.0872124,-0.0799503,0.0611848,0.107214,-0.0999518,0.315953,0.0214509,737,1038,23.862,-10.2998,23.9897,-14.3049,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.78715,1.25136,-1.66357,0.0859458,-0.0815878,0.0644245,0.107855,-0.103497,0.327805,0.0218848,744,1038,24.0324,-10.7723,24.4926,-14.8093,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.83625,1.31345,-1.79212,0.0842519,-0.0830168,0.0676796,0.108206,-0.106971,0.340172,0.0209986,751,1038,24.1861,-11.2467,25.001,-15.3264,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.89003,1.37347,-1.91208,0.0821496,-0.0841353,0.0709617,0.108315,-0.110301,0.35326,0.0196345,758,1038,24.4016,-11.7203,25.5455,-15.8339,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.93677,1.43589,-2.02045,0.0796302,-0.0848453,0.0742204,0.10817,-0.113385,0.3671,0.0195559,765,1038,24.5678,-12.2292,26.0434,-16.3622,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.97769,1.50102,-2.12542,0.076455,-0.0850393,0.0773159,0.107502,-0.116086,0.381847,0.020022,772,1038,24.679,-12.7633,26.5045,-16.9217,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,3.01683,1.56929,-2.23576,0.0723836,-0.084635,0.080117,0.106046,-0.118297,0.397766,0.0208413,779,1038,24.7565,-13.3121,26.9542,-17.5072,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,3.05546,1.63635,-2.3565,0.0673522,-0.0836021,0.0825465,0.103726,-0.119976,0.415052,0.0220164,786,1038,24.8024,-13.8464,27.3896,-18.089,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,3.08762,1.69784,-2.49381,0.0614998,-0.0817956,0.0846589,0.10076,-0.121056,0.434224,0.0226498,793,1038,24.7442,-14.321,27.7822,-18.6024,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,3.11196,1.74224,-2.63062,0.0549932,-0.0791604,0.086498,0.0973751,-0.121542,0.455596,0.0216068,800,1038,24.6093,-14.6471,28.1121,-18.9498,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,3.12738,1.80169,-2.76321,0.047917,-0.0757308,0.0879344,0.0935857,-0.121399,0.479007,0.0229048,807,1038,24.3891,-15.0758,28.3079,-19.4393,-6.76701,-4.49622
