 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5291,-11.3219,-0.829904,2.3658,0.97376,0.170615,0.0763373,-0.0400108,0.0365363,0.0868592,-0.0505327,0.280396,0.0136798,786,1066,23.7736,-10.0427,18.6883,-14.8668,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.41253,0.987513,0.123896,0.0752204,-0.0413056,0.0377699,0.0863918,-0.052477,0.287577,0.0140596,793,1066,24.1152,-10.1358,19.1094,-14.9737,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.4662,1.00654,0.0742527,0.073924,-0.0426979,0.0391961,0.0858733,-0.0546472,0.295909,0.0147849,800,1066,24.5162,-10.2691,19.5862,-15.1282,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.51733,1.03083,0.0191435,0.0726489,-0.0441833,0.0407676,0.0854679,-0.0570022,0.304652,0.0156412,807,1066,24.876,-10.4514,20.0532,-15.334,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.56053,1.06241,-0.0357749,0.0714849,-0.0457322,0.0424826,0.0852624,-0.0595096,0.313606,0.0153261,814,1066,25.1536,-10.707,20.4408,-15.6145,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.60088,1.092,-0.0962961,0.0704043,-0.0473352,0.0443479,0.0852393,-0.0621702,0.322812,0.0138908,821,1066,25.3876,-10.9378,20.8542,-15.8718,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,2.63894,1.11538,-0.156668,0.0694271,-0.0489589,0.0463425,0.0854101,-0.064942,0.332115,0.0138646,828,1066,25.5982,-11.116,21.2573,-16.0634,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,2.67999,1.13407,-0.216017,0.0686,-0.0505986,0.0484779,0.0858264,-0.067825,0.341428,0.0158638,835,1066,25.8398,-11.2529,21.69,-16.2109,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,2.72066,1.15472,-0.276847,0.0679683,-0.052238,0.0507386,0.0865213,-0.0707911,0.350556,0.0169787,842,1066,26.0717,-11.4004,22.1119,-16.3859,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,2.75999,1.18825,-0.335403,0.0675512,-0.0538455,0.0531125,0.0875078,-0.0738021,0.359421,0.0170489,849,1066,26.2902,-11.6687,22.542,-16.6952,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,2.80073,1.23259,-0.40539,0.0672698,-0.0553811,0.0555671,0.0887001,-0.0768114,0.368088,0.0166924,856,1066,26.4905,-12.032,23.0096,-17.1004,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,2.85051,1.27532,-0.49638,0.0669429,-0.0568123,0.0580743,0.0899267,-0.0797961,0.376851,0.0193936,863,1066,26.7273,-12.3447,23.6032,-17.4496,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,2.89391,1.31529,-0.598496,0.0664455,-0.0581078,0.0606016,0.091065,-0.0827273,0.385884,0.0213877,870,1066,26.8721,-12.6278,24.1288,-17.7595,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,2.93881,1.34754,-0.708615,0.0657415,-0.059218,0.0631834,0.0921204,-0.0855969,0.395499,0.0194094,877,1066,27.011,-12.8331,24.658,-17.987,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,2.96835,1.37357,-0.820196,0.0648446,-0.0600916,0.0658556,0.0931466,-0.0883937,0.405895,0.0186909,884,1066,26.993,-12.9968,25.0436,-18.1721,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,2.99806,1.42146,-0.934515,0.0637248,-0.0606815,0.0685498,0.0940868,-0.0910435,0.416949,0.0194492,891,1066,26.9613,-13.3572,25.4461,-18.564,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,3.03189,1.47834,-1.05092,0.0622594,-0.0609664,0.0712129,0.0948135,-0.0935204,0.428774,0.0203941,898,1066,26.9593,-13.8009,25.8939,-19.0153,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,3.07479,1.53597,-1.17299,0.0602595,-0.0609541,0.0738545,0.0951916,-0.0958861,0.441803,0.0190992,905,1066,27.0288,-14.2355,26.4287,-19.4681,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,3.11928,1.58918,-1.29703,0.0575501,-0.0606298,0.076557,0.095169,-0.0982487,0.456731,0.0190421,912,1066,27.1056,-14.6166,27.0276,-19.897,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,3.15226,1.63164,-1.40443,0.0541378,-0.0599282,0.0793087,0.0947912,-0.100582,0.473674,0.0196453,919,1066,27.1091,-14.9225,27.5483,-20.2308,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,3.1836,1.67207,-1.50954,0.0500054,-0.058747,0.0819862,0.0940086,-0.10275,0.492586,0.0202359,926,1066,27.0995,-15.2087,28.0571,-20.5403,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,3.2107,1.71487,-1.60546,0.0450442,-0.056988,0.0844992,0.0927335,-0.104677,0.513813,0.0203319,933,1066,27.0678,-15.5282,28.5149,-20.8754,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,3.23611,1.75801,-1.69972,0.0391335,-0.0545704,0.0866873,0.0908199,-0.106257,0.537649,0.0205614,940,1066,27.0217,-15.8495,28.9063,-21.2278,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,3.25455,1.80235,-1.79994,0.0320962,-0.0514131,0.0884389,0.0881418,-0.107459,0.564846,0.0203886,947,1066,26.8892,-16.1762,29.2286,-21.589,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,3.26071,1.8456,-1.90265,0.0238863,-0.0474541,0.0895451,0.0846043,-0.108172,0.595857,0.0207819,954,1066,26.6283,-16.5005,29.4192,-21.9213,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,3.26506,1.88973,-1.99203,0.0147859,-0.0427165,0.0896804,0.0802111,-0.108142,0.630276,0.0218232,961,1066,26.381,-16.8641,29.5984,-22.259,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,3.26544,1.93353,-2.08352,0.00523408,-0.0372621,0.0886343,0.0751316,-0.10716,0.667754,0.0213039,968,1066,26.0872,-17.2098,29.7509,-22.6114,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,3.26369,1.98551,-2.16935,-0.00450459,-0.0313201,0.0862948,0.0694179,-0.105243,0.708329,0.0196994,975,1066,25.7828,-17.6125,29.8892,-23.0923,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,3.25499,2.01943,-2.25339,-0.0144214,-0.0249346,0.0824375,0.0629269,-0.102283,0.753559,0.0194291,982,1066,25.418,-17.8456,29.9559,-23.3681,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,3.23873,2.03572,-2.32626,-0.0243443,-0.0183578,0.0773036,0.0560105,-0.0987125,0.804749,0.0182745,989,1066,25.0114,-17.9371,29.9587,-23.4543,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,3.21256,2.03408,-2.36964,-0.0343014,-0.0116283,0.0711519,0.0490845,-0.0950142,0.864398,0.0171691,996,1066,24.5891,-17.8852,29.851,-23.394,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,3.17062,2.02123,-2.35655,-0.0438672,-0.00492261,0.0637125,0.0422268,-0.0910167,0.933704,0.018742,1003,1066,24.165,-17.7784,29.5219,-23.2972,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,3.11591,1.98307,-2.29812,-0.0529339,0.00172806,0.0548767,0.0357031,-0.086909,1.01644,0.0187215,1010,1066,23.7451,-17.4477,29.0184,-23.009,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,3.05473,1.93269,-2.22139,-0.06113,0.00777871,0.0449052,0.0299245,-0.0832758,1.11263,0.0178627,1017,1066,23.3167,-17.0082,28.423,-22.6222,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,2.98992,1.87181,-2.12452,-0.0682789,0.0128258,0.0341572,0.0252943,-0.0807474,1.22079,0.0186797,1024,1066,22.9124,-16.4799,27.7843,-22.1468,-4.346,-5.638
-0.818971,-11.3444,-0.371895,2.91736,1.79741,-2.00671,-0.0742236,0.0164975,0.0230943,0.0220381,-0.0797642,1.33533,0.0196379,1031,1066,22.4962,-15.8717,27.0599,-21.5291,-4.20521,-5.64966
-39.3001,-11.9359,-1.67737,1.32853,0.693013,0.655457,0.0779814,-0.0276353,0.0180611,0.0809846,-0.0306385,0.164771,0.0170728,646,1073,14.5822,-7.76238,12.9354,-12.2769,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.38022,0.70356,0.627638,0.0766525,-0.0275908,0.019018,0.0800138,-0.030952,0.174933,0.0161916,653,1073,15.0473,-7.84029,13.0829,-12.4099,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.43118,0.714348,0.607322,0.0753051,-0.0276471,0.0199326,0.0790295,-0.0313715,0.184721,0.0154035,660,1073,15.5186,-7.92865,13.2328,-12.5205,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,1.48607,0.725117,0.58985,0.0739484,-0.027783,0.0208641,0.0780611,-0.0318958,0.194626,0.0153169,667,1073,16.034,-8.02178,13.4403,-12.648,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,1.53984,0.738886,0.568251,0.072589,-0.0279679,0.0218165,0.0771182,-0.0324971,0.204698,0.0148181,674,1073,16.5273,-8.13407,13.7082,-12.7645,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,1.59071,0.754654,0.557422,0.0713197,-0.0281853,0.0227928,0.0762922,-0.0331578,0.214794,0.0139548,681,1073,17.0116,-8.29133,13.9583,-12.8949,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,1.63744,0.772879,0.532753,0.0702508,-0.0284396,0.0237907,0.0756865,-0.0338753,0.224624,0.0135918,688,1073,17.4241,-8.44915,14.2118,-13.053,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,1.68493,0.79021,0.491746,0.0694706,-0.0287268,0.0248079,0.0753821,-0.0346382,0.233926,0.0136689,695,1073,17.8093,-8.57431,14.4563,-13.209,-1.46671,-4.82627
-33.8163,-11.9664,-1.32485,1.73128,0.805798,0.454438,0.0690969,-0.0290971,0.0258352,0.0754794,-0.0354796,0.242196,0.0137614,702,1073,18.1895,-8.67962,14.6733,-13.3734,-1.78127,-4.85952
-33.13,-11.9705,-1.27828,1.775,0.819915,0.429398,0.0691281,-0.0295072,0.0268536,0.0759651,-0.0363442,0.249306,0.01309,709,1073,18.5681,-8.7908,14.8446,-13.5152,-2.09544,-4.88029
-32.4402,-11.9733,-1.24656,1.81994,0.832928,0.417959,0.0695691,-0.029972,0.0278461,0.0768294,-0.0372323,0.25505,0.0126461,716,1073,18.9862,-8.91395,15.067,-13.6439,-2.34819,-4.89455
-31.7482,-11.9748,-1.22331,1.86494,0.84611,0.404224,0.0703951,-0.0304872,0.0288031,0.0780395,-0.0381315,0.259421,0.0122174,723,1073,19.3985,-9.03122,15.3314,-13.7889,-2.56273,-4.92069
-31.0552,-11.9757,-1.20301,1.91085,0.859594,0.383138,0.0714691,-0.0310498,0.0296957,0.0794496,-0.0390303,0.262538,0.0123251,730,1073,19.8029,-9.135,15.6339,-13.9408,-2.75949,-4.94971
-30.3639,-11.9792,-1.17329,1.95404,0.876016,0.359681,0.0727294,-0.0316512,0.030549,0.0810128,-0.0399346,0.264785,0.0133714,737,1073,20.1736,-9.27328,15.8851,-14.082,-2.98477,-4.94806
-29.6724,-11.9815,-1.1425,1.99751,0.892803,0.340042,0.0739695,-0.0323112,0.0313636,0.0825347,-0.0408764,0.266593,0.0136339,744,1073,20.5539,-9.4317,16.1363,-14.2423,-3.20676,-4.97089
-28.9774,-11.9822,-1.12625,2.0398,0.909529,0.318972,0.0749174,-0.0330078,0.0321422,0.0837647,-0.0418551,0.268603,0.0143039,751,1073,20.9177,-9.59049,16.4378,-14.4006,-3.36812,-4.99671
-28.2787,-11.982,-1.12456,2.08726,0.929705,0.298005,0.0754957,-0.0337487,0.0328916,0.0846343,-0.0428873,0.271005,0.0153034,758,1073,21.3307,-9.77807,16.8506,-14.5892,-3.46877,-5.01251
-27.5819,-11.9817,-1.1124,2.1462,0.943542,0.269775,0.075676,-0.034515,0.0336685,0.085149,-0.0439879,0.274268,0.0154514,765,1073,21.8426,-9.87464,17.3554,-14.7486,-3.60094,-5.05027
-26.8854,-11.9821,-1.09718,2.21291,0.960783,0.245907,0.0754616,-0.0353188,0.0345285,0.0853423,-0.0451995,0.278712,0.0151222,772,1073,22.4397,-10.016,17.9263,-14.9332,-3.73761,-5.08024
-26.1923,-11.984,-1.0644,2.27922,0.980182,0.216357,0.0748299,-0.0361841,0.0354783,0.0851995,-0.0465537,0.284362,0.0153668,779,1073,23.0185,-10.1767,18.4441,-15.1374,-3.93242,-5.11738
-25.4976,-11.9862,-1.03701,2.33249,1.00025,0.189684,0.0737678,-0.0371336,0.0365275,0.0847177,-0.0480835,0.291247,0.0150118,786,1073,23.4718,-10.3479,18.8545,-15.3311,-4.10068,-5.13521
-24.7985,-11.9883,-1.02815,2.37691,1.01756,0.147889,0.0723822,-0.0381765,0.037733,0.0840326,-0.0498269,0.299472,0.0147551,793,1073,23.8008,-10.4738,19.2723,-15.4473,-4.19379,-5.11832
-24.1,-11.9901,-1.01404,2.42207,1.03623,0.0972707,0.0708492,-0.0393189,0.0391176,0.0833258,-0.0517955,0.308751,0.0161364,800,1073,24.115,-10.6003,19.6969,-15.5889,-4.29919,-5.11842
-23.4028,-11.9927,-0.992585,2.46413,1.06041,0.0444705,0.0693707,-0.0405588,0.040626,0.082755,-0.0539431,0.318253,0.0166968,807,1073,24.3905,-10.781,20.0735,-15.781,-4.4249,-5.11686
-22.7058,-11.9949,-0.968204,2.50254,1.08699,-0.0150501,0.0680375,-0.0418655,0.0422579,0.082407,-0.056235,0.327776,0.0167514,814,1073,24.6117,-10.982,20.4184,-16.0005,-4.55432,-5.12914
-22.0092,-11.9966,-0.940454,2.54533,1.11473,-0.0761002,0.066822,-0.0432277,0.0440208,0.0822639,-0.0586696,0.337375,0.0156568,821,1073,24.8703,-11.1965,20.8024,-16.2451,-4.68901,-5.15983
-21.3091,-11.9968,-0.925773,2.58371,1.1399,-0.129673,0.065734,-0.0446186,0.0459011,0.0823305,-0.0612151,0.346946,0.0149113,828,1073,25.1005,-11.4026,21.1857,-16.4633,-4.76805,-5.19277
-20.6074,-11.9964,-0.915789,2.61932,1.16415,-0.187036,0.0648214,-0.0460271,0.0479177,0.0826635,-0.0638692,0.356444,0.0160712,835,1073,25.2922,-11.5934,21.5695,-16.6747,-4.82249,-5.23036
-19.9063,-11.9974,-0.901468,2.65717,1.19126,-0.246643,0.0641012,-0.0474318,0.0500578,0.0832725,-0.0666032,0.365752,0.0170988,842,1073,25.4982,-11.7995,21.968,-16.9021,-4.88643,-5.24627
-19.2041,-11.9984,-0.890181,2.69586,1.22598,-0.308739,0.0635977,-0.0487953,0.0523133,0.0841784,-0.0693759,0.374813,0.0175623,849,1073,25.7026,-12.0766,22.3957,-17.2002,-4.93211,-5.25677
-18.5029,-12.0002,-0.872866,2.74192,1.27058,-0.380527,0.0632411,-0.0500691,0.0546535,0.0853058,-0.0721338,0.383709,0.0169871,856,1073,25.9522,-12.4424,22.8932,-17.5834,-4.99329,-5.26278
-17.8016,-12.0019,-0.85368,2.78453,1.30588,-0.466862,0.0628264,-0.0512191,0.0570503,0.0864655,-0.0748582,0.392819,0.0173019,863,1073,26.1324,-12.6984,23.3725,-17.8666,-5.05428,-5.27662
-17.0997,-12.0029,-0.835324,2.82793,1.33785,-0.560964,0.062203,-0.0522131,0.0594648,0.0875105,-0.0775206,0.402369,0.0160335,870,1073,26.2995,-12.9056,23.8768,-18.1255,-5.10494,-5.3011
-16.398,-12.0037,-0.814166,2.8724,1.36198,-0.667307,0.0613147,-0.0530065,0.0619244,0.0884272,-0.0801191,0.41269,0.0156697,877,1073,26.4462,-13.0362,24.4006,-18.289,-5.15881,-5.33647
-15.6966,-12.0042,-0.789807,2.90337,1.40262,-0.770581,0.0601947,-0.0535502,0.0644634,0.0892873,-0.0826429,0.423939,0.0181486,884,1073,26.4603,-13.3453,24.781,-18.6235,-5.21736,-5.38431
-14.993,-12.0052,-0.77293,2.93087,1.45426,-0.881031,0.0588386,-0.0537992,0.0670099,0.0900534,-0.085014,0.435935,0.017631,891,1073,26.4164,-13.7634,25.1682,-19.0285,-5.2413,-5.4071
-14.2893,-12.0071,-0.754622,2.96425,1.51324,-0.998517,0.0571413,-0.0537428,0.0695234,0.0906224,-0.0872239,0.448803,0.0188018,898,1073,26.4079,-14.2316,25.6214,-19.4992,-5.26376,-5.41358
-13.5848,-12.0094,-0.737485,3.00151,1.57496,-1.10797,0.0549284,-0.0534035,0.0720168,0.0908755,-0.0893506,0.462967,0.018574,905,1073,26.4531,-14.7217,26.1118,-20.0098,-5.2749,-5.41059
-12.8781,-12.0101,-0.727541,3.03686,1.62531,-1.21459,0.0520258,-0.0527718,0.0745496,0.0907493,-0.0914953,0.479073,0.0174745,912,1073,26.4855,-15.0981,26.6093,-20.4292,-5.25166,-5.42531
-12.1695,-12.0097,-0.722721,3.06888,1.66964,-1.32372,0.0484075,-0.0517777,0.0770755,0.0902382,-0.0936084,0.49724,0.0169927,919,1073,26.4769,-15.4183,27.0991,-20.7883,-5.20187,-5.45068
-11.4605,-12.0094,-0.717896,3.09747,1.70689,-1.42557,0.044056,-0.0503175,0.0794597,0.0892837,-0.0955453,0.517457,0.0171361,926,1073,26.4514,-15.683,27.5498,-21.0744,-5.14493,-5.47445
-10.7519,-12.0103,-0.709454,3.11682,1.74224,-1.51552,0.0388962,-0.0482958,0.0816134,0.0878279,-0.0972274,0.540091,0.0186516,933,1073,26.3632,-15.9411,27.8855,-21.3377,-5.09465,-5.48158
-10.0447,-12.0118,-0.693416,3.1359,1.7831,-1.60594,0.0328225,-0.0456506,0.0833839,0.0857401,-0.0985682,0.565491,0.019287,940,1073,26.2675,-16.2419,28.1963,-21.6714,-5.06562,-5.49256
-9.3373,-12.0133,-0.676471,3.14982,1.83231,-1.69477,0.0256916,-0.0423358,0.0846625,0.0829176,-0.0995618,0.594388,0.021102,947,1073,26.1208,-16.6218,28.456,-22.0988,-5.03275,-5.5066
-8.63087,-12.0155,-0.653852,3.16234,1.87646,-1.79076,0.0175243,-0.03834,0.0852367,0.0792889,-0.100105,0.627061,0.022305,954,1073,25.9413,-16.9706,28.6929,-22.4362,-5.01409,-5.51589
-7.92299,-12.0171,-0.635009,3.16941,1.91642,-1.87796,0.00861998,-0.0337361,0.0848249,0.0748706,-0.0999867,0.663065,0.0227659,961,1073,25.7295,-17.2945,28.884,-22.7378,-4.97396,-5.5306
-7.21377,-12.0185,-0.619477,3.1689,1.95629,-1.96066,-0.000560958,-0.0286003,0.0832848,0.0698759,-0.0990372,0.702013,0.0223109,968,1073,25.4529,-17.614,29.0116,-23.0501,-4.9142,-5.54406
-6.50231,-12.018,-0.61042,3.15746,1.98896,-2.03889,-0.00975603,-0.0231357,0.080544,0.0643754,-0.0972672,0.743964,0.0191908,975,1073,25.081,-17.8334,29.054,-23.3493,-4.82247,-5.57979
-5.78927,-12.0183,-0.605501,3.13884,2.0068,-2.1112,-0.0189148,-0.0174544,0.076481,0.0582999,-0.0946691,0.790172,0.0179208,982,1073,24.6564,-17.9191,29.0372,-23.4765,-4.70828,-5.59387
-5.07605,-12.0187,-0.599303,3.12084,2.02028,-2.18583,-0.0279478,-0.0117678,0.071285,0.0518848,-0.0916004,0.8419,0.0181721,989,1073,24.2317,-17.9701,29.0289,-23.545,-4.59165,-5.60654
-4.36383,-12.0193,-0.587334,3.09651,2.01603,-2.21234,-0.0368754,-0.00611069,0.0652117,0.0455083,-0.0884944,0.901223,0.0180277,996,1073,23.8752,-17.9102,28.8915,-23.4811,-4.48931,-5.62809
-3.65206,-12.0197,-0.571774,3.05376,2.00201,-2.19596,-0.0452962,-0.000644778,0.0580495,0.0392242,-0.0851652,0.968978,0.0181484,1003,1073,23.4555,-17.7943,28.5202,-23.3794,-4.39303,-5.66024
-2.93869,-12.0204,-0.560288,2.99971,1.97121,-2.1433,-0.0531376,0.00467338,0.0497147,0.0332751,-0.0817393,1.04872,0.0176743,1010,1073,23.0275,-17.5316,28.0214,-23.1524,-4.27436,-5.67855
-2.22504,-12.0214,-0.547954,2.93681,1.91882,-2.05668,-0.0600067,0.00929148,0.0405254,0.0279609,-0.0786761,1.13909,0.0167955,1017,1073,22.6118,-17.0923,27.4046,-22.7385,-4.15165,-5.69244
-1.51007,-12.0228,-0.538628,2.877,1.85093,-1.96159,-0.0657865,0.0128782,0.0308346,0.0235239,-0.0764322,1.23836,0.0170229,1024,1073,22.2556,-16.4907,26.8291,-22.1797,-4.01056,-5.69099
-0.793794,-12.0236,-0.532085,2.81131,1.77597,-1.85472,-0.0704333,0.0151763,0.0210598,0.0200765,-0.0753335,1.34218,0.0191804,1031,1073,21.879,-15.8471,26.2031,-21.5544,-3.85148,-5.69802
-0.0758361,-12.0235,-0.529608,2.73323,1.68187,-1.71591,-0.0739867,0.0160324,0.0116572,0.0175174,-0.0754718,1.44408,0.0322179,1038,1073,21.4772,-15.1241,25.4472,-20.7021,-3.66952,-5.71424
-39.2668,-12.5962,-1.91353,1.30496,0.705095,0.6682,0.076714,-0.0261803,0.0176145,0.0796459,-0.0291122,0.164935,0.0154962,646,1080,14.3616,-7.89038,13.3073,-12.6149,1.52462,-4.9135
-38.5853,-12.6005,-1.85381,1.35612,0.716873,0.649691,0.0754393,-0.0262311,0.0186345,0.0787471,-0.0295389,0.175679,0.0147474,653,1080,14.8399,-7.99158,13.4423,-12.7549,1.10992,-4.95478
-37.9016,-12.6055,-1.80389,1.40823,0.728365,0.632708,0.0739959,-0.0263487,0.0195924,0.0776857,-0.0300385,0.186146,0.0138496,660,1080,15.3294,-8.08964,13.6257,-12.8629,0.73716,-4.96381
-37.2174,-12.6099,-1.75444,1.46366,0.741084,0.615756,0.0724964,-0.0265131,0.0205654,0.0765981,-0.0306148,0.196865,0.0137859,667,1080,15.8511,-8.20402,13.8504,-12.9899,0.372847,-4.98349
-36.5314,-12.614,-1.71299,1.5162,0.75455,0.600622,0.0709826,-0.0266937,0.0215629,0.075531,-0.0312421,0.207889,0.0135015,674,1080,16.3458,-8.32795,14.0795,-13.1155,0.0443723,-4.99272
-35.8432,-12.6166,-1.68098,1.5655,0.770896,0.58813,0.0695856,-0.0268857,0.0225911,0.0746138,-0.0319139,0.219004,0.0134696,681,1080,16.8112,-8.48822,14.314,-13.2792,-0.24254,-5.01352
-35.1545,-12.6192,-1.64933,1.61159,0.790042,0.556976,0.068456,-0.0271091,0.0236468,0.0739871,-0.0326402,0.229773,0.0135008,688,1080,17.2041,-8.64746,14.5557,-13.4606,-0.521457,-5.03291
-34.467,-12.6215,-1.61009,1.65416,0.808239,0.517795,0.0676978,-0.0273623,0.0247263,0.0737448,-0.0334093,0.239848,0.0142113,695,1080,17.5438,-8.78561,14.7543,-13.6486,-0.821267,-5.07325
-33.7797,-12.6247,-1.56797,1.69537,0.826219,0.482679,0.0674071,-0.0276945,0.0258077,0.0739591,-0.0342466,0.248626,0.0141058,702,1080,17.8768,-8.91877,14.928,-13.835,-1.12515,-5.10277
-33.0923,-12.6294,-1.52538,1.73675,0.840043,0.460155,0.0675594,-0.0280492,0.0268715,0.0745942,-0.035084,0.256048,0.0130403,709,1080,18.2375,-9.03625,15.0868,-13.95,-1.42455,-5.10347
-32.4033,-12.6338,-1.48904,1.78172,0.852201,0.441058,0.0681079,-0.0284485,0.027896,0.0755879,-0.0359285,0.261975,0.0123858,716,1080,18.6404,-9.1412,15.3045,-14.042,-1.69436,-5.09521
-31.7113,-12.6359,-1.46462,1.82678,0.863691,0.423705,0.0690209,-0.0288847,0.0288708,0.0769003,-0.0367641,0.266431,0.011926,723,1080,19.0465,-9.23749,15.5709,-14.156,-1.91307,-5.11058
-31.0193,-12.6377,-1.43843,1.87113,0.875548,0.395837,0.0701779,-0.0293673,0.0297759,0.0784045,-0.037594,0.269561,0.0127762,730,1080,19.4217,-9.31416,15.8469,-14.2864,-2.13129,-5.13672
-30.3281,-12.6409,-1.40692,1.91556,0.89156,0.372338,0.0715259,-0.0298873,0.030649,0.0800689,-0.0384304,0.271839,0.0142017,737,1080,19.8051,-9.4452,16.104,-14.4358,-2.36269,-5.14368
-29.6362,-12.6438,-1.37726,1.96304,0.910618,0.353143,0.0728014,-0.0304633,0.03148,0.0816413,-0.0393032,0.273759,0.0145834,744,1080,20.2263,-9.62908,16.3985,-14.6058,-2.5804,-5.15428
-28.9429,-12.6462,-1.35201,2.01548,0.930011,0.332259,0.0736862,-0.0310552,0.0322681,0.0828291,-0.0401981,0.276104,0.0144174,751,1080,20.692,-9.81863,16.7675,-14.7744,-2.77495,-5.16619
-28.2458,-12.6463,-1.34242,2.06837,0.951493,0.311009,0.0741025,-0.0316701,0.0330144,0.0835613,-0.0411289,0.279031,0.0143969,758,1080,21.1589,-10.0263,17.206,-14.9785,-2.90447,-5.19124
-27.5475,-12.6463,-1.33592,2.12345,0.969437,0.287377,0.074023,-0.0322922,0.0337699,0.0838427,-0.0421118,0.282978,0.0145875,765,1080,21.6416,-10.1825,17.687,-15.155,-3.01566,-5.21313
-26.8503,-12.6462,-1.32262,2.18717,0.98633,0.260313,0.073509,-0.0329361,0.0346077,0.0837713,-0.0431985,0.288274,0.0139912,772,1080,22.2018,-10.3141,18.2403,-15.345,-3.14485,-5.25178
-26.1562,-12.6478,-1.29353,2.24249,1.00192,0.229711,0.0725828,-0.0336216,0.0355373,0.083377,-0.0444157,0.294885,0.0142424,779,1080,22.6696,-10.4278,18.664,-15.5165,-3.32568,-5.28702
-25.4608,-12.6497,-1.26838,2.29248,1.01721,0.19863,0.07124,-0.0343792,0.0365645,0.0826629,-0.0458021,0.302798,0.0155165,786,1080,23.0814,-10.5422,19.056,-15.6653,-3.48523,-5.30773
-24.762,-12.6519,-1.25665,2.33827,1.03748,0.163464,0.069599,-0.0352268,0.0377378,0.0817713,-0.0473991,0.312015,0.0158627,793,1080,23.4389,-10.703,19.4679,-15.8272,-3.58867,-5.29702
-24.0624,-12.6541,-1.24681,2.37461,1.05974,0.121633,0.067854,-0.0361816,0.0390718,0.0808935,-0.0492211,0.32211,0.0162495,800,1080,23.6848,-10.8805,19.8088,-15.9924,-3.67821,-5.28019
-23.3659,-12.6584,-1.22109,2.41246,1.08495,0.0692627,0.0662026,-0.0372373,0.0405054,0.0801762,-0.0512109,0.332197,0.0157274,807,1080,23.9201,-11.068,20.1274,-16.1776,-3.81987,-5.25533
-22.6686,-12.6611,-1.19729,2.45213,1.1089,0.0117779,0.0647286,-0.0383635,0.0420384,0.0796974,-0.0533323,0.342076,0.0151936,814,1080,24.1596,-11.2458,20.4838,-16.3622,-3.94701,-5.25655
-21.9712,-12.6626,-1.17194,2.49047,1.13369,-0.0478926,0.0634057,-0.0395474,0.0436845,0.0794434,-0.0555851,0.351849,0.0144389,821,1080,24.3786,-11.4293,20.8305,-16.5836,-4.07247,-5.28781
-21.2726,-12.6631,-1.14994,2.52959,1.15834,-0.104165,0.0622278,-0.0407665,0.0454341,0.0794053,-0.0579441,0.361464,0.0144491,828,1080,24.6109,-11.6242,21.1984,-16.8098,-4.17828,-5.33181
-20.5731,-12.6635,-1.12964,2.57033,1.18285,-0.163595,0.0612314,-0.0419923,0.047313,0.079636,-0.0603969,0.370985,0.0145057,835,1080,24.8497,-11.8088,21.5982,-17.0341,-4.27084,-5.37328
