 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7309,-14.6936,-1.58852,-0.0461904,0.0700167,0.0691427,-1.22516e-05,0.000185365,-0.000165401,0.000279224,-0.00010611,-1.05465,0.00753101,912,1101,-0.303412,-0.793514,-3.557,-6.54028,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,-0.0456055,0.0706462,0.0653911,-8.30461e-07,0.000178579,-0.000173213,0.000283937,-0.000106189,-1.02433,0.00726437,919,1101,-0.305932,-0.794348,-3.5692,-6.54811,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,-0.0450299,0.0709405,0.0632658,1.10516e-05,0.000160268,-0.000177637,0.000278329,-0.000107009,-0.984213,0.00788789,926,1101,-0.304547,-0.795743,-3.55586,-6.54739,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,-0.0449198,0.0704802,0.0627307,2.45298e-05,0.000140299,-0.000176786,0.000268436,-0.000103607,-0.943612,0.00829177,933,1101,-0.303672,-0.793004,-3.55124,-6.53271,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,-0.0450386,0.0698602,0.0624985,4.59218e-05,0.000116124,-0.000164162,0.000248896,-8.68502e-05,-0.890722,0.00835919,940,1101,-0.304266,-0.781207,-3.55601,-6.53411,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,-0.0456837,0.0698404,0.0616816,7.36065e-05,0.000100933,-0.000134702,0.000222663,-4.81234e-05,-0.835942,0.0078111,947,1101,-0.311645,-0.775721,-3.53946,-6.5499,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,-0.0454376,0.0700375,0.0614217,0.000105088,8.276e-05,-8.94274e-05,0.000184046,3.80253e-06,-0.723299,0.00776249,954,1101,-0.308938,-0.771683,-3.49819,-6.5731,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,-0.0450566,0.0698657,0.064618,0.000130075,6.67462e-05,-4.42441e-05,0.000152818,4.40031e-05,-0.474812,0.00855638,961,1101,-0.29608,-0.780772,-3.45057,-6.59859,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,-0.0445562,0.0695255,0.0670727,0.000137635,5.00435e-05,-7.13682e-06,0.000138213,4.94658e-05,-0.0807685,0.00896322,968,1101,-0.28382,-0.785763,-3.39256,-6.61315,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,-0.0441113,0.0689533,0.0667277,0.000134771,3.38794e-05,2.20791e-05,0.000139391,2.92591e-05,0.206281,0.00913434,975,1101,-0.279144,-0.781182,-3.33136,-6.60306,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,-0.0440331,0.0690059,0.0648035,0.000136773,9.84616e-06,4.43114e-05,0.000150712,-4.09268e-06,0.304766,0.00875752,982,1101,-0.282281,-0.775798,-3.24466,-6.59499,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,-0.0439001,0.0694561,0.0625601,0.000147329,-2.78094e-05,5.48215e-05,0.000163074,-4.35541e-05,0.279672,0.00800761,989,1101,-0.285866,-0.778166,-3.20005,-6.58561,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,-0.0441796,0.0696452,0.0642423,0.000160783,-7.52586e-05,5.48909e-05,0.000172923,-8.73989e-05,0.217668,0.00754082,996,1101,-0.283297,-0.781425,-3.16808,-6.57221,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,-0.0442047,0.0695919,0.0661438,0.000162224,-0.000127633,4.53044e-05,0.00016914,-0.000134549,0.151487,0.0069801,1003,1101,-0.277563,-0.784001,-3.11513,-6.55636,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,-0.0439689,0.0693867,0.0660637,0.000143177,-0.000178443,3.69189e-05,0.000147361,-0.000182626,0.112835,0.00663409,1010,1101,-0.274376,-0.777888,-3.02365,-6.55625,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,-0.0435629,0.0695905,0.063478,0.000111293,-0.000225232,4.01339e-05,0.000116013,-0.000229952,0.117072,0.00669133,1017,1101,-0.276227,-0.77481,-2.89511,-6.56211,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,-0.0434459,0.0697475,0.0614647,8.27493e-05,-0.000269212,5.30592e-05,9.05741e-05,-0.000277037,0.146419,0.00695083,1024,1101,-0.279439,-0.773059,-2.75458,-6.58472,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,-0.0435992,0.0697548,0.0611686,6.58074e-05,-0.000296871,6.72434e-05,7.78734e-05,-0.000308937,0.177548,0.00683877,1031,1101,-0.280737,-0.771258,-2.6089,-6.61015,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,-0.0435304,0.0694162,0.0608813,5.17678e-05,-0.000306633,7.28659e-05,6.60157e-05,-0.000320881,0.193099,0.00664397,1038,1101,-0.279764,-0.76659,-2.46671,-6.62926,-1.97684,-5.88685
0.765149,-14.738,-1.24355,-0.043554,0.06875,0.062192,3.05164e-05,-0.000290927,6.9377e-05,4.48507e-05,-0.000305262,0.203749,0.00767278,1045,1101,-0.275322,-0.76033,-2.27269,-6.61847,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,-0.0434655,0.0690275,0.0625274,3.01882e-06,-0.000252829,6.6393e-05,1.92218e-05,-0.000269032,0.239367,0.00841751,1052,1101,-0.272632,-0.765937,-2.04178,-6.60936,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,-0.0433124,0.0694386,0.0631689,-2.21462e-05,-0.000196002,7.00008e-05,2.53486e-06,-0.000220683,0.338974,0.00816755,1059,1101,-0.268517,-0.769698,-1.80405,-6.60227,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,-0.0437992,0.0699818,0.064972,-3.03387e-05,-0.000130308,7.74486e-05,1.18544e-05,-0.000172501,0.498833,0.00775854,1066,1101,-0.267481,-0.776918,-1.57202,-6.59609,-1.07833,-5.8457
3.65643,-14.741,-1.26626,-0.0443595,0.0700244,0.06971,-1.79787e-05,-5.83925e-05,7.82649e-05,4.26458e-05,-0.000119017,0.659064,0.00729011,1073,1101,-0.258967,-0.777307,-1.33062,-6.60644,-0.827631,-5.8466
4.38382,-14.74,-1.28268,-0.044463,0.06964,0.0729895,4.77734e-06,5.91132e-06,6.77542e-05,7.31009e-05,-6.24122e-05,0.789582,0.00749062,1080,1101,-0.249778,-0.773604,-1.03583,-6.61575,-0.529621,-5.85386
5.10924,-14.74,-1.2901,-0.0443355,0.0694139,0.0719153,2.27517e-05,6.78545e-05,5.0723e-05,0.000100813,-1.02071e-05,0.994575,0.00761012,1087,1101,-0.250298,-0.770343,-0.761464,-6.61583,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,-0.0441766,0.0692632,0.0691398,3.11088e-05,0.000124854,3.48902e-05,0.000136414,1.95488e-05,1.25085,0.00745241,1094,1101,-0.255265,-0.768571,-0.495916,-6.61094,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,-0.044444,0.0691794,0.0668597,3.94067e-05,0.000174081,2.13824e-05,0.000177394,3.60933e-05,1.41706,0.00690467,1101,1101,-0.263062,-0.763487,-0.241004,-6.61163,0.257245,-5.86147
7.28561,-14.7416,-1.3003,-0.0445296,0.0692353,0.0669722,5.27441e-05,0.000206549,6.91256e-06,0.000206859,5.24341e-05,1.52597,0.00668118,1108,1101,-0.262523,-0.759692,0.056671,-6.61439,0.555108,-5.85938
8.015,-14.7411,-1.31302,-0.0445594,0.0692225,0.066956,7.48305e-05,0.000225609,-1.13275e-05,0.000226455,7.39842e-05,-1.49623,0.00698214,1115,1101,-0.261781,-0.75749,0.37846,-6.6201,0.876469,-5.86344
8.74236,-14.741,-1.31667,-0.0441424,0.0693791,0.0648732,9.85413e-05,0.00023147,-3.11193e-05,0.000238394,9.16168e-05,-1.35185,0.00703792,1122,1101,-0.262596,-0.762133,0.679814,-6.62723,1.17121,-5.87643
9.46987,-14.7409,-1.31876,-0.0437457,0.0695772,0.0630511,0.000110133,0.000229954,-4.20761e-05,0.000243253,9.68342e-05,-1.26466,0.00735437,1129,1101,-0.262941,-0.767152,0.982409,-6.63838,1.4676,-5.89235
10.199,-14.7415,-1.32455,-0.0439275,0.0695027,0.065816,0.000112408,0.000218825,-3.40506e-05,0.000228788,0.000102446,-1.28616,0.00815687,1136,1101,-0.25582,-0.768925,1.29661,-6.6358,1.78512,-5.88794
10.9291,-14.7413,-1.33121,-0.0442116,0.0691424,0.0684546,0.000116099,0.000202942,-1.01635e-05,0.000204115,0.000114925,-1.45583,0.00819724,1143,1101,-0.24989,-0.762686,1.62111,-6.64962,2.11377,-5.89792
11.6573,-14.7422,-1.32935,-0.0443383,0.0689065,0.0696362,0.000126991,0.000183091,1.92716e-05,0.000189073,0.000121009,1.26981,0.00817314,1150,1101,-0.246585,-0.758054,1.9235,-6.65662,2.41753,-5.90294
12.3825,-14.7446,-1.31607,-0.0442066,0.0685958,0.0704722,0.00014602,0.000160796,4.38767e-05,0.000197902,0.000108914,0.868802,0.00746803,1157,1101,-0.241745,-0.755362,2.19281,-6.65038,2.68543,-5.89874
13.1094,-14.7476,-1.30613,-0.044121,0.0681877,0.0725124,0.000169162,0.000134939,5.67969e-05,0.000211369,9.27322e-05,0.639084,0.0074714,1164,1101,-0.23383,-0.754245,2.48072,-6.62629,2.97318,-5.87803
13.8398,-14.7487,-1.30591,-0.0438783,0.0681917,0.0712087,0.000190853,0.000108259,6.50477e-05,0.000226606,7.25066e-05,0.502567,0.00809127,1171,1101,-0.234152,-0.752461,2.81737,-6.62127,3.30565,-5.8739
14.5709,-14.7502,-1.30629,-0.0430927,0.0689048,0.0669745,0.000203244,8.39662e-05,7.79698e-05,0.000241768,4.54415e-05,0.458915,0.00808771,1178,1101,-0.238029,-0.749998,3.17131,-6.61881,3.64782,-5.86324
15.3017,-14.7521,-1.3035,-0.0421206,0.0697726,0.0622353,0.000207631,6.94672e-05,9.71524e-05,0.000257759,1.93397e-05,0.47634,0.00810173,1185,1101,-0.241757,-0.747924,3.52282,-6.61556,3.98546,-5.85005
16.0281,-14.7556,-1.28439,-0.0415783,0.0703254,0.062089,0.000210104,5.75482e-05,0.000116507,0.000273081,-5.42964e-06,0.49556,0.00799988,1192,1101,-0.236189,-0.754439,3.81238,-6.60683,4.26876,-5.83718
16.7548,-14.7575,-1.26416,-0.0417514,0.0704329,0.065241,0.000208502,5.14741e-05,0.000123252,0.000276123,-1.6147e-05,0.501799,0.00797296,1199,1101,-0.227639,-0.765096,4.09636,-6.62329,4.55589,-5.85627
17.4818,-14.7587,-1.24314,-0.0421595,0.0704135,0.0673619,0.000195029,4.86087e-05,0.000109612,0.000253631,-9.99328e-06,0.490968,0.00771864,1206,1101,-0.224261,-0.77298,4.38364,-6.65674,4.8479,-5.89395
18.2127,-14.7596,-1.23295,-0.0423849,0.0704589,0.0668187,0.000170457,4.75218e-05,8.59167e-05,0.00021463,3.34886e-06,0.474893,0.00728679,1213,1101,-0.226992,-0.772715,4.72294,-6.67662,5.18829,-5.91401
18.9457,-14.7616,-1.22777,-0.0421615,0.0698719,0.0643717,0.000134328,3.94613e-05,6.63889e-05,0.000168488,5.30179e-06,0.47521,0.00715476,1220,1101,-0.230932,-0.765063,5.09394,-6.6576,5.55482,-5.90403
19.6793,-14.7637,-1.22237,-0.0419127,0.069314,0.0641536,8.94751e-05,2.38843e-05,5.33008e-05,0.000119262,-5.9024e-06,0.509606,0.00711617,1227,1101,-0.228039,-0.757927,5.47063,-6.64207,5.92813,-5.8931
20.4118,-14.7657,-1.21153,-0.0422045,0.0690372,0.0672932,4.15985e-05,5.77307e-06,3.73828e-05,6.51387e-05,-1.77671e-05,0.561975,0.00711828,1234,1101,-0.22031,-0.755552,5.82693,-6.64592,6.28856,-5.8943
21.1426,-14.7684,-1.19345,-0.042249,0.0691678,0.0695644,-1.74411e-05,-1.75025e-05,2.79969e-05,1.05251e-05,-4.54687e-05,0.78485,0.00698499,1241,1101,-0.212895,-0.753568,6.16647,-6.65574,6.62905,-5.89546
21.8729,-14.7716,-1.17213,-0.0420887,0.0694552,0.0701036,-5.94926e-05,-0.000126738,5.46737e-05,-2.89304e-05,-0.0001573,0.509721,0.00690649,1248,1101,-0.208765,-0.752393,6.50431,-6.6602,6.96476,-5.89219
22.6057,-14.7745,-1.15649,-0.0415099,0.0689944,0.0685851,-5.9506e-05,-0.000289021,7.95945e-05,-3.46047e-05,-0.000313923,0.303205,0.00722153,1255,1101,-0.206675,-0.751355,6.87657,-6.64256,7.32965,-5.88575
23.3398,-14.7771,-1.14345,-0.0414078,0.0683409,0.0664957,-4.83156e-05,-0.000459664,8.99238e-05,-2.95168e-05,-0.000478463,0.206085,0.00731161,1262,1101,-0.210825,-0.750379,7.26203,-6.6193,7.71207,-5.87871
24.0788,-14.7777,-1.143,-0.0412709,0.06772,0.0654445,-5.44748e-05,-0.000595048,9.83976e-05,-3.71211e-05,-0.000612402,0.174568,0.00746475,1269,1101,-0.211527,-0.751417,7.70311,-6.61401,8.15043,-5.88905
24.8191,-14.7784,-1.145,-0.0414523,0.0679081,0.0658535,-6.86899e-05,-0.00071686,0.000117237,-4.81364e-05,-0.000737414,0.173551,0.00739211,1276,1101,-0.211025,-0.748642,8.15705,-6.62309,8.60568,-5.89114
25.5544,-14.7806,-1.1296,-0.0416835,0.0680404,0.0680845,-6.70082e-05,-0.000834618,0.000132285,-4.48507e-05,-0.000856776,0.165958,0.00731648,1283,1101,-0.205359,-0.745738,8.55114,-6.64046,9.00243,-5.89901
26.2888,-14.7828,-1.10973,-0.0420685,0.0678659,0.0702016,-4.72699e-05,-0.000924885,0.000134684,-2.70656e-05,-0.000945089,0.148902,0.00723475,1290,1101,-0.201351,-0.741456,8.93446,-6.65955,9.38986,-5.91345
27.0163,-14.7875,-1.06718,-0.042411,0.0676842,0.0705973,-2.29584e-05,-0.000978837,0.000124155,-7.09575e-06,-0.000994699,0.127077,0.00701013,1297,1101,-0.20224,-0.74442,9.24006,-6.66345,9.69832,-5.92329
27.7438,-14.7929,-1.02302,-0.0426271,0.0675591,0.0709196,-3.2253e-06,-0.000981332,0.000104731,7.86316e-06,-0.00099242,0.105482,0.00711057,1304,1101,-0.202169,-0.745809,9.54829,-6.65781,10.008,-5.92099
28.4716,-14.7991,-0.97821,-0.0423927,0.0676377,0.0697042,1.19036e-05,-0.000929332,8.08021e-05,1.87898e-05,-0.000936218,0.0850179,0.00796889,1311,1101,-0.202712,-0.741401,9.86666,-6.64499,10.3227,-5.90475
29.2007,-14.8048,-0.935936,-0.0421982,0.0673646,0.0680909,2.25635e-05,-0.000833392,6.01454e-05,2.67691e-05,-0.000837598,0.0698097,0.00852223,1318,1101,-0.204801,-0.737501,10.2021,-6.62982,10.6547,-5.89438
29.9301,-14.8102,-0.892819,-0.0423269,0.0674605,0.0674299,3.76123e-05,-0.000710143,4.37461e-05,4.01628e-05,-0.000712694,0.0582385,0.0086992,1325,1101,-0.207087,-0.733761,10.5385,-6.62983,10.9912,-5.89017
30.6612,-14.8154,-0.853127,-0.0424479,0.067441,0.067333,6.03027e-05,-0.000578127,3.27996e-05,6.19834e-05,-0.000579807,0.0511958,0.0082778,1332,1101,-0.207493,-0.733276,10.8954,-6.62372,11.3485,-5.88431
31.3935,-14.8192,-0.815082,-0.0431329,0.0682505,0.0690969,8.67034e-05,-0.000454475,2.56433e-05,8.79158e-05,-0.000455688,0.0472431,0.0074376,1339,1101,-0.207555,-0.741843,11.2603,-6.65358,11.7203,-5.90338
32.1261,-14.8237,-0.776215,-0.0429066,0.0688594,0.0683294,0.000113876,-0.000345525,1.68785e-05,0.000114495,-0.000346144,0.0366742,0.00755675,1346,1101,-0.207017,-0.746118,11.6397,-6.66811,12.0963,-5.91182
32.8563,-14.8296,-0.72899,-0.042178,0.0691032,0.0663441,0.000118824,-0.000202484,-2.89656e-06,0.00011885,-0.00020251,-0.00901394,0.00822681,1353,1101,-0.205571,-0.745387,12,-6.66489,12.4478,-5.90696
33.582,-14.8366,-0.667358,-0.041552,0.068794,0.0652252,9.91498e-05,-8.24632e-05,6.95054e-06,9.94154e-05,-8.27288e-05,0.0381967,0.00878678,1360,1101,-0.202192,-0.742336,12.3116,-6.65929,12.7519,-5.90665
34.3095,-14.8431,-0.609121,-0.0413609,0.0679495,0.0658645,9.16943e-05,-2.54272e-05,4.60378e-05,0.000107624,-4.1357e-05,0.333121,0.00893108,1367,1101,-0.197084,-0.737897,12.6389,-6.65427,13.0767,-5.91278
35.0367,-14.8498,-0.548645,-0.0417713,0.0674953,0.0667281,9.62631e-05,-7.62376e-05,8.28559e-05,0.000129613,-0.000109588,0.382664,0.00892095,1374,1101,-0.196989,-0.735066,12.9591,-6.65331,13.4006,-5.91657
35.7643,-14.8566,-0.488081,-0.0415516,0.0680259,0.0658595,0.000101109,-0.000192827,7.20474e-05,0.000117819,-0.000209537,0.227899,0.00878537,1381,1101,-0.196917,-0.73851,13.2935,-6.66191,13.7317,-5.91973
36.4928,-14.8637,-0.428467,-0.0409429,0.0686288,0.0646314,8.62182e-05,-0.000324807,2.3773e-05,8.75886e-05,-0.000326178,0.0575823,0.00872858,1388,1101,-0.194428,-0.736559,13.6431,-6.66911,14.0741,-5.91564
37.22,-14.8717,-0.363752,-0.0406417,0.0685973,0.0652224,5.10302e-05,-0.00045519,-4.22091e-05,5.45254e-05,-0.000458686,-0.0826206,0.00856541,1395,1101,-0.188699,-0.731696,13.977,-6.66281,14.4044,-5.90417
37.9471,-14.8793,-0.297484,-0.0409515,0.0679763,0.0682935,2.36589e-05,-0.000563076,-0.000125665,4.94405e-05,-0.000588857,-0.202354,0.00899853,1402,1101,-0.180332,-0.72551,14.306,-6.66034,14.7366,-5.90204
38.6761,-14.8857,-0.234945,-0.0410108,0.067588,0.0704126,-8.06808e-06,-0.000726638,-0.000207972,4.77833e-05,-0.000782489,-0.262362,0.00901622,1409,1101,-0.172771,-0.73291,14.6603,-6.66517,15.0912,-5.91791
39.4041,-14.8924,-0.168233,-0.0419289,0.0675049,0.0733856,-2.98477e-05,-0.000909808,-0.000319482,7.39102e-05,-0.00101357,-0.314023,0.00911813,1416,1101,-0.170435,-0.741349,14.9974,-6.6774,15.4374,-5.93442
40.124,-14.9019,-0.0773991,-0.0430957,0.0682315,0.0741679,-3.75804e-05,-0.00109593,-0.000472344,0.000142565,-0.00127607,-0.364358,0.0110195,1423,1101,-0.177865,-0.752085,15.2472,-6.69115,15.6983,-5.94294
40.8422,-14.9121,0.0189755,-0.0453607,0.0700256,0.0782538,-3.03998e-05,-0.00126592,-0.000661064,0.000256624,-0.00155294,-0.409624,0.0115416,1430,1101,-0.18483,-0.757876,15.4713,-6.73336,15.9454,-5.94774
41.559,-14.924,0.120611,-0.0413729,0.0699114,0.0676034,-4.50654e-06,-0.0013984,-0.000879403,0.000420636,-0.00182354,-0.450316,0.012596,1437,1101,-0.18215,-0.748915,15.7485,-6.70128,16.1794,-5.92941
42.2939,-14.9314,0.173452,-0.0435432,0.0673044,0.069873,4.75404e-05,-0.00146117,-0.00113958,0.000659823,-0.00207345,-0.493031,0.0113216,1444,1101,-0.192796,-0.731834,16.1567,-6.64883,16.6091,-5.90743
43.0342,-14.9369,0.213118,-0.0435285,0.0633338,0.0707759,0.00011886,-0.00140356,-0.00145817,0.00100255,-0.00228725,-0.54484,0.0109833,1451,1101,-0.187226,-0.709743,16.6462,-6.58414,17.0977,-5.89768
-38.4204,-15.2251,-2.95751,-0.046754,0.071806,0.0753306,0.000873831,-0.000582792,7.33304e-05,0.000877513,-0.000586475,0.0501737,0.0111635,653,1108,-0.337057,-0.84003,3.62147,-6.6805,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,-0.0461437,0.0711927,0.0745155,0.000627062,-0.000236106,-6.68305e-05,0.000632206,-0.000241249,-0.0768146,0.0108405,660,1108,-0.331264,-0.826261,3.25722,-6.62711,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,-0.0448205,0.0700787,0.074256,0.000414034,5.178e-05,-0.000149726,0.000467907,-2.09273e-06,-0.345386,0.0107016,667,1108,-0.317111,-0.811697,2.89485,-6.58898,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,-0.0443873,0.0698558,0.0705134,0.000243346,0.00027435,-0.000191857,0.00045133,6.63655e-05,-0.82571,0.0104593,674,1108,-0.319105,-0.809171,2.5352,-6.57249,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,-0.0446263,0.070318,0.0645557,0.000119738,0.000421947,-0.000183619,0.000508641,3.30438e-05,-1.12968,0.0105582,681,1108,-0.332574,-0.812204,2.17753,-6.56941,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,-0.0446142,0.071202,0.059942,4.00647e-05,0.000472013,-0.000138733,0.000512732,-6.54749e-07,-1.2853,0.0106662,688,1108,-0.341026,-0.816697,1.82827,-6.59997,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,-0.0449,0.0718263,0.0590981,-1.10381e-05,0.000410766,-8.78945e-05,0.000428349,-2.86205e-05,-1.37336,0.0106722,695,1108,-0.344824,-0.817215,1.47593,-6.61496,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,-0.0457751,0.0722511,0.0593406,-5.40688e-05,0.000244649,-5.84297e-05,0.000255671,-6.50911e-05,-1.38435,0.0105731,702,1108,-0.352276,-0.817223,1.1535,-6.62006,1.68909,-5.8707
-32.931,-15.2726,-2.56832,-0.0465562,0.0717043,0.0625112,-8.67547e-05,0.000114464,-9.01878e-05,0.00014897,-0.00012126,-1.20538,0.0105838,709,1108,-0.352486,-0.812058,0.902523,-6.58092,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,-0.0463034,0.0715214,0.0649607,-7.68633e-05,-3.05353e-05,-0.000146839,9.49554e-05,-0.000202354,-0.863629,0.0101563,716,1108,-0.343812,-0.818283,0.680879,-6.56991,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,-0.0457475,0.0713242,0.0638726,-3.16821e-05,-0.000170365,-0.000190205,0.000101427,-0.000303474,-0.610604,0.00974582,723,1108,-0.339457,-0.819091,0.48448,-6.57454,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,-0.0453561,0.0711573,0.0651779,3.898e-05,-0.000272504,-0.000227364,0.000158828,-0.000392352,-0.485108,0.00985209,730,1108,-0.331734,-0.818893,0.302201,-6.60795,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,-0.0452716,0.0710666,0.0705066,0.000114045,-0.000331249,-0.000270007,0.000241363,-0.000458567,-0.440618,0.0103662,737,1108,-0.318532,-0.8245,0.0720873,-6.62289,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,-0.0455704,0.0707166,0.0745219,0.000157472,-0.00034594,-0.000338075,0.000327252,-0.000515721,-0.465404,0.0106184,744,1108,-0.311783,-0.822643,-0.181879,-6.60207,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,-0.0457218,0.0708791,0.0738105,0.000180537,-0.000294208,-0.000409509,0.000416497,-0.000530167,-0.522736,0.0108967,751,1108,-0.313727,-0.823529,-0.427568,-6.59535,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,-0.045979,0.0706519,0.0703695,0.000189008,-0.000175069,-0.000444779,0.000487559,-0.000473621,-0.591159,0.00976125,758,1108,-0.322562,-0.810381,-0.664387,-6.5639,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,-0.0456835,0.0707315,0.0659918,0.000170653,-1.31984e-05,-0.000425308,0.000513856,-0.000356401,-0.678966,0.00916949,765,1108,-0.328056,-0.797471,-0.825327,-6.58019,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,-0.0443043,0.0705077,0.0645713,0.000129548,0.000158879,-0.000359586,0.000504099,-0.000215672,-0.80578,0.00962275,772,1108,-0.316301,-0.788901,-0.920758,-6.6183,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,-0.0439494,0.0703645,0.063577,7.17581e-05,0.000278083,-0.000295323,0.000487743,-0.000137902,-0.953433,0.010328,779,1108,-0.313906,-0.787392,-1.06717,-6.64037,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,-0.0435387,0.0707372,0.0636396,8.18145e-06,0.000346132,-0.000246055,0.000475646,-0.000121332,-1.08628,0.0101376,786,1108,-0.308763,-0.799803,-1.22901,-6.62286,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,-0.0433806,0.0713857,0.0632295,-5.55537e-05,0.000361664,-0.000193931,0.000437883,-0.000131773,-1.19632,0.00989315,793,1108,-0.307263,-0.816602,-1.43139,-6.59381,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,-0.0435933,0.0712894,0.0592816,-0.000110707,0.000328556,-0.000128628,0.00036345,-0.000145601,-1.30589,0.00899119,800,1108,-0.317214,-0.80955,-1.5705,-6.56299,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,-0.0442434,0.0710018,0.0581185,-0.000135423,0.00024058,-6.33847e-05,0.000250978,-0.00014582,-1.40821,0.00893448,807,1108,-0.325299,-0.798677,-1.71354,-6.58962,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,-0.0449894,0.0702719,0.0608649,-0.000142788,9.6824e-05,-4.38924e-06,9.69044e-05,-0.000142869,-1.55249,0.00858449,814,1108,-0.325401,-0.791755,-1.85094,-6.61919,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,-0.0456533,0.0701301,0.0678528,-0.000142424,-7.66304e-05,2.16475e-05,-7.01468e-05,-0.000148907,1.27979,0.0079232,821,1108,-0.31508,-0.798831,-1.99972,-6.63829,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,-0.0457,0.0694976,0.0714918,-0.000119158,-0.000228273,2.06205e-05,-0.000115392,-0.00023204,0.180682,0.00757157,828,1108,-0.306,-0.797611,-2.11897,-6.62032,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,-0.0457226,0.0688331,0.0710513,-8.29409e-05,-0.00033206,8.32746e-06,-8.26629e-05,-0.000332338,0.033378,0.00805608,835,1108,-0.305974,-0.789905,-2.22683,-6.62526,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,-0.0458243,0.0691964,0.0694421,-4.96728e-05,-0.000389263,-7.77527e-06,-4.94948e-05,-0.000389441,-0.02288,0.00849511,842,1108,-0.309687,-0.791291,-2.32275,-6.63445,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,-0.0462293,0.0697288,0.0677525,-1.11799e-05,-0.000388928,-1.54916e-05,-1.05457e-05,-0.000389563,-0.0409189,0.00865768,849,1108,-0.316674,-0.795315,-2.41815,-6.64066,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,-0.0461114,0.0703144,0.0668299,2.70693e-05,-0.000349294,-2.46216e-05,2.86733e-05,-0.000350898,-0.0650502,0.00859865,856,1108,-0.316736,-0.799373,-2.50127,-6.645,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,-0.0454236,0.0702452,0.06714,6.09963e-05,-0.000281699,-5.01925e-05,6.81964e-05,-0.0002889,-0.142478,0.00897138,863,1108,-0.308125,-0.791894,-2.58113,-6.63055,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,-0.0448372,0.0702258,0.0663349,7.94121e-05,-0.000185054,-9.46381e-05,0.000109789,-0.00021543,-0.31059,0.00893285,870,1108,-0.30317,-0.789336,-2.653,-6.62021,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,-0.0441433,0.0702863,0.0664635,7.11528e-05,-5.70493e-05,-0.000140186,0.000161198,-0.000147095,-0.570962,0.00933373,877,1108,-0.294979,-0.788442,-2.71573,-6.60792,-2.19925,-5.85781
