 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.2055,-5.9684,0.000256879,2.0177,0.242068,-0.880166,0.102986,-0.062483,0.0284947,0.107755,-0.0672525,0.165844,0.0207822,639,1010,18.6294,-1.36067,18.476,-4.1174,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,2.08804,0.282157,-0.985689,0.101855,-0.0653759,0.0294004,0.106874,-0.0703941,0.169056,0.0236062,646,1010,19.0976,-1.6603,19.0411,-4.43322,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,2.14414,0.325361,-1.09109,0.10125,-0.068463,0.0305624,0.106586,-0.073799,0.172851,0.0246368,653,1010,19.4177,-1.96717,19.4812,-4.78828,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,2.20059,0.364242,-1.23056,0.100763,-0.0717079,0.031927,0.106483,-0.0774284,0.177292,0.0251137,660,1010,19.6707,-2.16029,19.8929,-5.06114,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,2.26385,0.404122,-1.3752,0.10018,-0.0751213,0.0334847,0.106358,-0.0812995,0.182458,0.024584,667,1010,19.9768,-2.35105,20.3817,-5.29692,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,2.33297,0.452321,-1.54462,0.0995243,-0.0786768,0.0352183,0.106232,-0.0853846,0.188209,0.0250073,674,1010,20.2855,-2.64646,20.9133,-5.64069,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,2.39095,0.503874,-1.70425,0.0987015,-0.0822293,0.0372806,0.106082,-0.0896098,0.195446,0.0235031,681,1010,20.4952,-3.00475,21.4136,-6.03139,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,2.4491,0.556402,-1.87036,0.0976179,-0.0857467,0.0396466,0.105823,-0.0939518,0.204075,0.0214789,688,1010,20.6877,-3.35935,21.9493,-6.43058,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,2.50115,0.606918,-2.03287,0.0963447,-0.0892802,0.042216,0.105495,-0.0984302,0.213441,0.0214419,695,1010,20.8208,-3.68914,22.4852,-6.8032,-5.54711,-2.99669
-34.039,-5.98334,0.33841,2.54689,0.658249,-2.19497,0.0949627,-0.0927851,0.0449301,0.105161,-0.102983,0.2232,0.0233563,702,1010,20.8861,-4.02628,22.9704,-7.18893,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,2.59127,0.707381,-2.36011,0.0934473,-0.0962532,0.0477735,0.104799,-0.107605,0.233291,0.025561,709,1010,20.9278,-4.33558,23.3877,-7.54195,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.63433,0.759451,-2.5431,0.0917904,-0.099619,0.0507579,0.104417,-0.112246,0.24382,0.0267849,716,1010,20.9133,-4.64996,23.7666,-7.90868,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.67116,0.8105,-2.72111,0.0898882,-0.102798,0.0538859,0.103934,-0.116843,0.254983,0.0253067,723,1010,20.8413,-4.95379,24.1438,-8.27824,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.71424,0.869739,-2.91126,0.0877649,-0.105656,0.0570945,0.103361,-0.121251,0.266653,0.021836,730,1010,20.7988,-5.33382,24.6076,-8.70392,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.75835,0.931783,-3.09797,0.0852977,-0.108078,0.0602279,0.102522,-0.125303,0.278547,0.0199374,737,1010,20.7673,-5.75333,25.1203,-9.14209,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.79038,0.980905,-3.28457,0.082228,-0.109792,0.063276,0.101204,-0.128768,0.291358,0.021698,744,1010,20.6127,-6.02122,25.5287,-9.4609,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.82317,1.02366,-3.44024,0.0786382,-0.110789,0.0660569,0.0993983,-0.131549,0.304502,0.0251217,751,1010,20.5285,-6.25945,25.9696,-9.77963,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.86193,1.06942,-3.59757,0.0744895,-0.110952,0.0686071,0.097112,-0.133575,0.318513,0.0268028,758,1010,20.4952,-6.5397,26.4512,-10.0871,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.90238,1.12481,-3.75516,0.0695351,-0.109938,0.0706741,0.0940242,-0.134427,0.333559,0.0269658,765,1010,20.4715,-6.91321,26.9407,-10.5217,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.9459,1.17618,-3.90834,0.0635009,-0.107963,0.0720302,0.0897436,-0.134206,0.349383,0.0299229,772,1010,20.4846,-7.25972,27.4373,-10.8798,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.98164,1.22262,-4.05901,0.0564866,-0.105072,0.0730669,0.0846295,-0.133215,0.367655,0.0340526,779,1010,20.4224,-7.53865,27.8683,-11.2187,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,3.0097,1.26265,-4.20338,0.0476725,-0.100424,0.0732597,0.0777882,-0.130539,0.390023,0.0360941,786,1010,20.2951,-7.77407,28.2329,-11.5035,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,3.02146,1.28142,-4.32886,0.0369778,-0.0936907,0.0724162,0.0691765,-0.125889,0.418382,0.0322653,793,1010,20.0493,-7.82597,28.4592,-11.63,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.03051,1.29652,-4.43323,0.0246192,-0.0849666,0.0704732,0.059094,-0.119441,0.454963,0.0347138,800,1010,19.8223,-7.87878,28.6151,-11.694,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.04166,1.32958,-4.54247,0.0100128,-0.0736007,0.0667754,0.046989,-0.110577,0.50571,0.0443426,807,1010,19.5984,-8.05549,28.774,-11.9478,-7.85277,-3.88096
-41.5568,-6.62801,-0.218909,1.85357,0.205903,-0.589764,0.107668,-0.0560896,0.0291332,0.112696,-0.0611181,0.17092,0.0281576,625,1017,17.588,-1.4111,17.3544,-4.23685,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.92796,0.243684,-0.715863,0.104218,-0.0582012,0.0297372,0.109491,-0.0634745,0.175507,0.0244799,632,1017,18.0665,-1.6064,17.9235,-4.50063,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.99997,0.281554,-0.846846,0.101726,-0.0604608,0.0306154,0.107313,-0.0660475,0.180494,0.0222358,639,1017,18.5066,-1.82362,18.496,-4.77216,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,2.06345,0.321894,-0.946693,0.100073,-0.0629226,0.0317465,0.106038,-0.0688875,0.185728,0.0224844,646,1017,18.9171,-2.12533,19.007,-5.10408,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.1186,0.367974,-1.05209,0.0989887,-0.0655416,0.0331377,0.105412,-0.071965,0.191466,0.0241364,653,1017,19.228,-2.49032,19.4324,-5.48781,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.17983,0.414694,-1.18057,0.09807,-0.0682765,0.0347368,0.105032,-0.0752389,0.197812,0.0269353,660,1017,19.5503,-2.80361,19.8857,-5.84344,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.23678,0.464476,-1.32222,0.0970532,-0.0711267,0.0365323,0.104646,-0.0787195,0.204921,0.0267994,667,1017,19.7982,-3.125,20.2833,-6.20945,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.29563,0.514163,-1.48882,0.0959564,-0.0740889,0.0385072,0.10427,-0.0824025,0.212634,0.0244143,674,1017,20.0099,-3.44016,20.7083,-6.58603,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.34949,0.564668,-1.64719,0.0946976,-0.077026,0.0407939,0.103896,-0.0862241,0.22177,0.0224861,681,1017,20.1818,-3.77878,21.1775,-6.94909,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.40591,0.61639,-1.81146,0.093169,-0.0798836,0.0433576,0.103424,-0.090139,0.23226,0.0215861,688,1017,20.3617,-4.11253,21.704,-7.32476,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.45833,0.665468,-1.96135,0.0914432,-0.0826973,0.0461163,0.102902,-0.0941559,0.243541,0.0241699,695,1017,20.5264,-4.42331,22.2028,-7.67723,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.50752,0.716238,-2.11973,0.0896427,-0.0854589,0.0490254,0.102434,-0.0982506,0.255231,0.0258248,702,1017,20.6357,-4.74103,22.6952,-8.05413,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.55045,0.761423,-2.28912,0.0877324,-0.0881512,0.0520758,0.101995,-0.102413,0.267318,0.0259204,709,1017,20.6556,-5.00466,23.1091,-8.39306,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.59055,0.805106,-2.46012,0.0856756,-0.0907201,0.0552644,0.10156,-0.106604,0.279873,0.0261735,716,1017,20.6397,-5.25576,23.4632,-8.70199,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.6243,0.858411,-2.62684,0.0833645,-0.0930993,0.0585739,0.101037,-0.110772,0.293029,0.0244378,723,1017,20.5617,-5.60556,23.8026,-9.07692,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.65998,0.918768,-2.80086,0.0808034,-0.0951617,0.0619464,0.100423,-0.114782,0.306728,0.0214559,730,1017,20.4808,-6.01114,24.2096,-9.51878,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.69621,0.984055,-2.97287,0.0778922,-0.0968006,0.0652287,0.0995604,-0.118469,0.320719,0.0189611,737,1017,20.4036,-6.47889,24.6281,-9.99407,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.73099,1.04279,-3.14473,0.0743926,-0.0977785,0.0684186,0.0982699,-0.121656,0.335773,0.0210088,744,1017,20.3089,-6.87698,25.013,-10.4074,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.75861,1.09271,-3.29423,0.0703328,-0.0980826,0.0713685,0.096508,-0.124258,0.351529,0.0231216,751,1017,20.1876,-7.20259,25.3782,-10.8063,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.78742,1.14092,-3.45038,0.0656648,-0.0975331,0.0740118,0.09423,-0.126098,0.36834,0.027016,758,1017,20.0598,-7.50951,25.7547,-11.153,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.81962,1.18368,-3.59465,0.0602238,-0.0958618,0.0761723,0.0912355,-0.126874,0.386635,0.0284058,765,1017,19.9884,-7.7599,26.1623,-11.4752,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.86234,1.22523,-3.72301,0.0537993,-0.0933256,0.0776529,0.0872013,-0.126728,0.406221,0.0275548,772,1017,20.0529,-8.02594,26.6442,-11.7794,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,2.89678,1.2708,-3.86254,0.046506,-0.0900495,0.078829,0.0825156,-0.126059,0.4285,0.0282552,779,1017,20.0059,-8.3144,27.0387,-12.1114,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,2.91957,1.31868,-3.99544,0.0379928,-0.0855521,0.079464,0.0768701,-0.124429,0.455005,0.0304635,786,1017,19.8536,-8.62835,27.3281,-12.4947,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,2.92574,1.34817,-4.11751,0.0282967,-0.0796371,0.0795749,0.0704786,-0.121819,0.487429,0.0271997,793,1017,19.5615,-8.80583,27.4518,-12.7267,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,2.91871,1.36281,-4.21235,0.0175394,-0.0722087,0.0790051,0.0635251,-0.118194,0.527123,0.0268072,800,1017,19.2006,-8.87346,27.436,-12.7998,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,2.91581,1.39154,-4.30385,0.00596349,-0.063182,0.0776364,0.0563772,-0.113596,0.575922,0.0330851,807,1017,18.8827,-9.0482,27.4428,-13.0124,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,2.91192,1.41842,-4.35203,-0.0060988,-0.0525635,0.0753852,0.0495527,-0.108215,0.635925,0.0408172,814,1017,18.6531,-9.27116,27.3274,-13.2316,-7.71897,-4.04477
-40.8581,-7.29523,-0.324896,1.90851,0.272147,-0.687802,0.103123,-0.056499,0.0313524,0.109061,-0.0624362,0.187156,0.0263201,632,1024,17.9168,-1.94989,18.0051,-5.13158,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.97862,0.313461,-0.803742,0.100143,-0.0583537,0.0324393,0.106525,-0.064736,0.194265,0.0238615,639,1024,18.3674,-2.23078,18.5445,-5.3972,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.03988,0.354368,-0.905582,0.0979993,-0.0604068,0.033775,0.1049,-0.0673077,0.201543,0.0229319,646,1024,18.7518,-2.52277,19.0525,-5.71541,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.09184,0.397752,-1.0149,0.0964586,-0.0625892,0.0353579,0.103965,-0.0700954,0.209185,0.0240358,653,1024,19.0239,-2.83762,19.4384,-6.06179,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.14514,0.446366,-1.13408,0.0951324,-0.0648538,0.0371393,0.103334,-0.073055,0.217333,0.0260949,660,1024,19.2853,-3.18802,19.8084,-6.45495,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.19358,0.500862,-1.26665,0.0937022,-0.0671843,0.0391048,0.102703,-0.0761855,0.226239,0.0260409,667,1024,19.4658,-3.6011,20.1223,-6.91427,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.24974,0.556456,-1.42462,0.092175,-0.0695908,0.0412458,0.102085,-0.0795003,0.235786,0.0249527,674,1024,19.6678,-4.01785,20.5317,-7.34385,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.30564,0.609601,-1.5854,0.0904922,-0.0719498,0.0436702,0.101488,-0.0829456,0.246664,0.0234433,681,1024,19.8562,-4.37604,20.9961,-7.7146,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.36421,0.664033,-1.74751,0.0885423,-0.0741889,0.0463322,0.100809,-0.0864558,0.25882,0.0219554,688,1024,20.0631,-4.72986,21.501,-8.10977,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.4163,0.712215,-1.89285,0.0863882,-0.0763334,0.0491586,0.100086,-0.0900312,0.271753,0.0239361,695,1024,20.2354,-5.03409,21.9701,-8.47877,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.46567,0.756855,-2.03801,0.0841673,-0.0783674,0.0521326,0.0994515,-0.0936515,0.285186,0.0262807,702,1024,20.3766,-5.30325,22.4414,-8.81014,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.50667,0.798585,-2.20121,0.0818469,-0.0802841,0.0552398,0.0988786,-0.0973158,0.299074,0.0260693,709,1024,20.3923,-5.53568,22.8311,-9.12306,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.54344,0.850964,-2.36864,0.0793695,-0.0820407,0.0584685,0.0983232,-0.100994,0.31348,0.0253981,716,1024,20.3503,-5.88762,23.1413,-9.48512,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.57627,0.907371,-2.52933,0.0766222,-0.0835866,0.0617839,0.0976808,-0.104645,0.328495,0.0232907,723,1024,20.2771,-6.27698,23.4551,-9.89122,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.60768,0.969326,-2.68894,0.0735875,-0.0848014,0.0651306,0.0969297,-0.108144,0.34413,0.0213742,730,1024,20.1856,-6.72352,23.808,-10.341,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.63754,1.03487,-2.83435,0.0701918,-0.0855915,0.0683629,0.095937,-0.111337,0.360169,0.0201826,737,1024,20.1036,-7.21936,24.1616,-10.856,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.66492,1.0969,-2.98637,0.0662147,-0.0857687,0.0713971,0.0944932,-0.114047,0.377117,0.0217591,744,1024,19.979,-7.67037,24.4968,-11.3349,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.6901,1.15298,-3.14098,0.0616314,-0.0852979,0.074125,0.0925294,-0.116196,0.394936,0.0241827,751,1024,19.8241,-8.05498,24.7827,-11.7558,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.71632,1.20042,-3.29392,0.0564021,-0.0839762,0.0764882,0.0900251,-0.117599,0.414158,0.0262933,758,1024,19.6804,-8.36,25.1116,-12.1012,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.74882,1.23456,-3.43059,0.0504395,-0.0815878,0.0783035,0.0868428,-0.117991,0.435176,0.0257147,765,1024,19.633,-8.52402,25.5162,-12.3494,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.78151,1.27116,-3.55031,0.0436054,-0.0783996,0.0793877,0.0827214,-0.117516,0.457807,0.0253179,772,1024,19.6204,-8.74259,25.9207,-12.618,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.80665,1.31996,-3.68024,0.0360257,-0.074603,0.0800406,0.0780057,-0.116583,0.483041,0.0262264,779,1024,19.5046,-9.0794,26.2192,-12.9907,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.82021,1.37279,-3.79418,0.0273927,-0.0697809,0.0800357,0.0724349,-0.114823,0.5126,0.0299531,786,1024,19.3052,-9.46926,26.3931,-13.4339,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.82258,1.41964,-3.90408,0.0177051,-0.063711,0.079443,0.0662626,-0.112268,0.548632,0.0306436,793,1024,19.0028,-9.83883,26.4247,-13.825,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,2.81164,1.44517,-4.0016,0.00720474,-0.0563987,0.0780816,0.0597125,-0.108906,0.592011,0.0301246,800,1024,18.5983,-9.99998,26.3447,-14.0135,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,2.79785,1.44885,-4.06792,-0.00381503,-0.047846,0.0758464,0.0531464,-0.104807,0.644148,0.0303857,807,1024,18.2391,-9.97899,26.2013,-14.008,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,2.77854,1.4268,-4.09394,-0.0149242,-0.0381606,0.0726882,0.0470684,-0.100153,0.70615,0.030657,814,1024,17.9223,-9.71479,25.9075,-13.8292,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,2.74107,1.39995,-4.02767,-0.0258358,-0.027635,0.068613,0.0418835,-0.0953543,0.778843,0.0333687,821,1024,17.6388,-9.48906,25.3426,-13.7199,-7.52559,-4.26156
-40.8346,-7.95677,-0.510353,1.88168,0.294616,-0.625587,0.101548,-0.0547739,0.0325031,0.108036,-0.0612628,0.197047,0.0250147,632,1031,17.7597,-2.23045,18.0768,-5.71007,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.94841,0.339684,-0.745587,0.0981944,-0.0562471,0.0338183,0.105275,-0.0633277,0.206391,0.0238585,639,1031,18.1682,-2.5616,18.5998,-5.99981,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,2.00682,0.382964,-0.853034,0.0956368,-0.0579312,0.0353697,0.103392,-0.0656859,0.215833,0.0241641,646,1031,18.5137,-2.88735,19.042,-6.31861,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.06263,0.427171,-0.967525,0.0936863,-0.0597204,0.0371356,0.102203,-0.0682371,0.225442,0.0244964,653,1031,18.8153,-3.20024,19.438,-6.63544,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.1112,0.473816,-1.08858,0.0919896,-0.0615638,0.0390767,0.101362,-0.0709361,0.235397,0.0246652,660,1031,19.0265,-3.52996,19.7575,-7.02144,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.15281,0.527262,-1.2223,0.0901913,-0.0634398,0.0411776,0.100532,-0.0737806,0.246038,0.0243712,667,1031,19.137,-3.93605,19.9987,-7.48472,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.20196,0.583787,-1.36912,0.0882633,-0.0653493,0.043438,0.0996957,-0.0767817,0.257353,0.0233015,674,1031,19.2914,-4.3812,20.3735,-7.93104,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.25786,0.640493,-1.52356,0.0861904,-0.0671928,0.0459415,0.098898,-0.0799004,0.269858,0.0224937,681,1031,19.4933,-4.80145,20.8233,-8.33603,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.31899,0.695178,-1.66307,0.0838615,-0.0688862,0.0486328,0.0980311,-0.0830557,0.28351,0.021131,688,1031,19.774,-5.19748,21.295,-8.74586,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.37347,0.743125,-1.80131,0.0813197,-0.0704424,0.0514392,0.0971116,-0.0862343,0.297867,0.0248935,695,1031,19.9865,-5.51216,21.774,-9.13098,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.42347,0.791601,-1.93562,0.078711,-0.071835,0.0543666,0.0962914,-0.0894154,0.312754,0.0282752,702,1031,20.1578,-5.82565,22.1987,-9.52677,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.4607,0.842968,-2.09492,0.076016,-0.0730608,0.0574091,0.0955615,-0.0926062,0.32815,0.0266886,709,1031,20.1439,-6.14511,22.5299,-9.92365,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.49259,0.900299,-2.26494,0.07315,-0.0740865,0.060539,0.094845,-0.0957815,0.344106,0.0252042,716,1031,20.0485,-6.55143,22.7811,-10.3111,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.52516,0.953226,-2.41703,0.0699803,-0.0748666,0.0637077,0.0940132,-0.0988995,0.36073,0.0230364,723,1031,19.9935,-6.91243,23.0693,-10.6906,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.54938,1.00562,-2.56802,0.0664785,-0.0752861,0.0668569,0.0930341,-0.101842,0.378091,0.0234606,730,1031,19.8521,-7.28102,23.37,-11.0572,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.57593,1.06339,-2.70371,0.0626096,-0.0752632,0.0698569,0.0918171,-0.104471,0.396015,0.0227315,737,1031,19.7611,-7.70823,23.7163,-11.5038,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.59699,1.12315,-2.84887,0.0581825,-0.0746938,0.072578,0.0901394,-0.106651,0.414768,0.0224674,744,1031,19.5907,-8.14518,24.01,-11.9716,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.62312,1.18461,-3.00661,0.053114,-0.0735152,0.0749243,0.0878931,-0.108294,0.434592,0.0232597,751,1031,19.4396,-8.58005,24.3021,-12.4346,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.65355,1.23481,-3.15248,0.0473784,-0.0715159,0.0768396,0.0850821,-0.10922,0.456164,0.0231836,758,1031,19.3552,-8.9144,24.6333,-12.8112,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.67981,1.27518,-3.27852,0.0409679,-0.0685285,0.0781502,0.0816389,-0.109199,0.479851,0.0227425,765,1031,19.2706,-9.16561,24.9353,-13.1221,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,2.6985,1.31402,-3.38898,0.0338197,-0.0648169,0.0786909,0.0773699,-0.108367,0.505475,0.0217132,772,1031,19.1416,-9.41498,25.1895,-13.4327,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,2.70854,1.35646,-3.50198,0.0260731,-0.0606302,0.0786993,0.072571,-0.107128,0.533649,0.0245575,779,1031,18.9173,-9.697,25.342,-13.773,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,2.71281,1.3985,-3.60519,0.0174809,-0.0556416,0.0779817,0.0670467,-0.105207,0.566191,0.0288476,786,1031,18.6553,-9.99575,25.4111,-14.1297,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,2.70882,1.43391,-3.70437,0.00798645,-0.0496044,0.0766354,0.0610577,-0.102676,0.605686,0.0309308,793,1031,18.3196,-10.2665,25.3757,-14.4133,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,2.70022,1.45581,-3.78461,-0.00205191,-0.0426156,0.0744814,0.0548597,-0.0995272,0.652468,0.0292439,800,1031,17.9816,-10.4335,25.2798,-14.58,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,2.68654,1.44948,-3.81964,-0.0123158,-0.0347467,0.0714386,0.0487824,-0.0958448,0.707537,0.0272994,807,1031,17.7009,-10.3493,25.0312,-14.5124,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,2.6555,1.43011,-3.82956,-0.0223058,-0.0261898,0.0675157,0.0432958,-0.0917914,0.77102,0.027227,814,1031,17.3083,-10.1233,24.6016,-14.3524,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,2.61204,1.41122,-3.76786,-0.0316796,-0.0173243,0.0627645,0.0386717,-0.0876756,0.84233,0.0290372,821,1031,16.9574,-9.97038,23.9732,-14.283,-7.26797,-4.38324
-40.8089,-8.61944,-0.708271,1.8495,0.324345,-0.572007,0.0997221,-0.0528865,0.0332146,0.106638,-0.0598021,0.205277,0.023453,632,1038,17.5298,-2.63059,18.1566,-6.24605,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.91182,0.368071,-0.689899,0.0960217,-0.0539887,0.0347698,0.103689,-0.0616559,0.217039,0.0234801,639,1038,17.8989,-2.94431,18.6474,-6.5535,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.96984,0.409862,-0.807266,0.0930702,-0.0553119,0.036534,0.101578,-0.0638193,0.228787,0.0243934,646,1038,18.2225,-3.22841,19.0423,-6.89259,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.03184,0.455632,-0.918803,0.0907329,-0.0567323,0.0384667,0.100164,-0.0661633,0.24043,0.0252514,653,1038,18.5934,-3.56839,19.4379,-7.23782,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.08002,0.503638,-1.03317,0.0886872,-0.0581919,0.0405406,0.0991339,-0.0686386,0.252199,0.0243826,660,1038,18.8149,-3.92731,19.725,-7.60752,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.12002,0.559909,-1.16984,0.0865559,-0.0596652,0.0427453,0.0981348,-0.0712442,0.264534,0.0222114,667,1038,18.9033,-4.36524,19.9768,-8.06583,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.16114,0.613931,-1.30575,0.0842711,-0.0611438,0.0450797,0.0971122,-0.0739849,0.277503,0.0212753,674,1038,19.0004,-4.78825,20.2848,-8.49909,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.21589,0.671,-1.45203,0.0818553,-0.0625522,0.0476083,0.0961381,-0.0768351,0.291464,0.0206171,681,1038,19.2083,-5.22618,20.7219,-8.92059,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.27872,0.722313,-1.57328,0.0792094,-0.0637899,0.0502754,0.0951158,-0.0796963,0.306421,0.0213468,688,1038,19.5458,-5.609,21.1721,-9.35283,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.33129,0.77341,-1.70444,0.0763537,-0.064859,0.0530091,0.0940379,-0.0825432,0.321997,0.0257617,695,1038,19.7552,-5.96779,21.5872,-9.78499,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.38292,0.830213,-1.83316,0.0734218,-0.0657339,0.0558226,0.0930473,-0.0853595,0.338072,0.0284374,702,1038,19.9547,-6.38712,21.9908,-10.2496,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.4246,0.880953,-1.97962,0.0704066,-0.0663992,0.0587268,0.092158,-0.0881506,0.354716,0.0276788,709,1038,20.0137,-6.71055,22.3744,-10.6359,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.44853,0.932177,-2.14205,0.0672052,-0.0668293,0.0616837,0.0912714,-0.0908955,0.37199,0.0259341,716,1038,19.8573,-7.04579,22.5725,-10.9762,-5.09032,-4.00456
