 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.62329,-14.0606,-1.0802,0.657268,0.160214,0.090292,0.00490648,-0.0112003,0.0115982,0.0109732,-0.017267,0.481932,0.00865343,1073,1094,6.5711,-1.71512,5.23446,-7.52731,-1.27789,-5.84095
4.3507,-14.059,-1.09725,0.660346,0.166299,0.084417,0.00454077,-0.0110711,0.0119295,0.0109913,-0.0175216,0.495689,0.00887813,1080,1094,6.57862,-1.76951,5.57389,-7.59514,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,0.663392,0.17138,0.0757968,0.00403506,-0.0109815,0.0122519,0.0108963,-0.0178428,0.5105,0.0088552,1087,1094,6.5784,-1.8107,5.88979,-7.63674,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,0.665055,0.176825,0.0653815,0.003456,-0.0109235,0.0125283,0.0107109,-0.0181785,0.5249,0.00850664,1094,1094,6.55956,-1.84999,6.17542,-7.69457,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,0.666576,0.182517,0.0568776,0.00284816,-0.0108938,0.0127401,0.010452,-0.0184976,0.538095,0.00802065,1101,1094,6.5443,-1.89173,6.46408,-7.75504,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,0.669585,0.189192,0.0500619,0.0021935,-0.0108824,0.0128888,0.0101078,-0.0187967,0.55068,0.00831505,1108,1094,6.5475,-1.94367,6.79825,-7.81277,0.114471,-5.8567
7.9808,-14.06,-1.12676,0.673068,0.195307,0.0482055,0.00148595,-0.0108717,0.0129778,0.00968071,-0.0190665,0.563221,0.00892606,1115,1094,6.56909,-2.00141,7.14735,-7.87209,0.424922,-5.85561
8.70714,-14.06,-1.12752,0.675919,0.200246,0.046788,0.000746398,-0.0108326,0.0130118,0.00919853,-0.0192848,0.576077,0.00871559,1122,1094,6.58615,-2.04935,7.46303,-7.93411,0.708662,-5.87011
9.43395,-14.0594,-1.12775,0.67765,0.205255,0.0437056,-2.04954e-05,-0.0107495,0.0129721,0.00865257,-0.0194226,0.589335,0.00870923,1129,1094,6.58761,-2.09964,7.77442,-8.00554,0.998102,-5.89823
10.1612,-14.0595,-1.12757,0.675373,0.212051,0.0459984,-0.000804766,-0.0106067,0.0128197,0.00801882,-0.0194303,0.60282,0.00920954,1136,1094,6.56521,-2.16776,8.04701,-8.09073,1.29328,-5.91177
10.8907,-14.0596,-1.13281,0.672663,0.217105,0.0469405,-0.00164203,-0.0104164,0.0125447,0.0072605,-0.0193189,0.617183,0.00948909,1143,1094,6.53526,-2.21411,8.3441,-8.15131,1.61631,-5.91659
11.619,-14.0605,-1.13219,0.670813,0.220771,0.0474299,-0.00255319,-0.0101998,0.0121673,0.0063774,-0.0191304,0.63317,0.00934419,1150,1094,6.51278,-2.25069,8.63546,-8.18788,1.9246,-5.91607
12.3476,-14.062,-1.13066,0.669524,0.221368,0.0483896,-0.00352759,-0.00999149,0.0117044,0.00538293,-0.018902,0.65069,0.00824105,1157,1094,6.49797,-2.25849,8.93573,-8.18342,2.23682,-5.90634
13.075,-14.0635,-1.12316,0.665897,0.219863,0.0544116,-0.00453726,-0.00980799,0.0111714,0.00430544,-0.0186507,0.669565,0.0085286,1164,1094,6.47611,-2.25236,9.19396,-8.1718,2.53411,-5.90744
13.8011,-14.0653,-1.10914,0.661906,0.21948,0.0584132,-0.00552051,-0.00963794,0.010579,0.00319818,-0.0183566,0.689297,0.00897714,1171,1094,6.44485,-2.25344,9.433,-8.17803,2.8143,-5.91507
14.5309,-14.0664,-1.10561,0.658201,0.22041,0.0585398,-0.00644162,-0.00948659,0.00995371,0.00210536,-0.0180336,0.709508,0.00906609,1178,1094,6.40464,-2.26574,9.72504,-8.18563,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.655284,0.220644,0.0555175,-0.00724812,-0.00937343,0.00934233,0.0010918,-0.0177133,0.728768,0.0091105,1185,1094,6.36298,-2.26209,10.0363,-8.16582,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.651972,0.218519,0.0543676,-0.00792031,-0.00931292,0.00878702,0.000197947,-0.0174312,0.745859,0.00936523,1192,1094,6.32374,-2.23353,10.3426,-8.1531,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.645685,0.212843,0.0584383,-0.00852192,-0.00928859,0.00832414,-0.000572287,-0.0172382,0.762389,0.00952365,1199,1094,6.27275,-2.1893,10.575,-8.11934,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.637253,0.207591,0.0628521,-0.00903517,-0.00926426,0.00797709,-0.0011718,-0.0171276,0.778219,0.00928867,1206,1094,6.20243,-2.14479,10.78,-8.11313,4.4033,-5.97364
18.1748,-14.0732,-1.04219,0.627174,0.204077,0.0693186,-0.00938434,-0.00919324,0.00774236,-0.00154584,-0.0170317,0.791568,0.0089731,1213,1094,6.12219,-2.11541,10.9927,-8.10179,4.7197,-5.9911
18.9045,-14.0768,-1.02695,0.616422,0.201424,0.0790358,-0.009579,-0.00905588,0.00762461,-0.00168834,-0.0169465,0.802544,0.00888255,1220,1094,6.04528,-2.09151,11.2083,-8.06607,5.04758,-5.96609
19.6357,-14.08,-1.01471,0.607589,0.196522,0.0894674,-0.00972322,-0.00882317,0.00763345,-0.00162649,-0.0169199,0.814841,0.00881949,1227,1094,5.98978,-2.04604,11.4619,-8.01103,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.600797,0.190937,0.0988967,-0.00990225,-0.00846542,0.00776559,-0.00138508,-0.0169826,0.831523,0.00801884,1234,1094,5.95123,-1.99228,11.7577,-7.98164,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.596594,0.18705,0.103987,-0.0101134,-0.00796286,0.00800144,-0.000964783,-0.0171115,0.852192,0.00770761,1241,1094,5.924,-1.9477,12.0716,-7.97295,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.590267,0.185218,0.10989,-0.0103179,-0.00729334,0.00828376,-0.000384955,-0.0172263,0.875684,0.0082239,1248,1094,5.87867,-1.92574,12.3656,-7.97318,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.582026,0.185573,0.114213,-0.0105423,-0.00646737,0.00853942,0.000274296,-0.0172839,0.902506,0.00894334,1255,1094,5.80994,-1.93868,12.6458,-7.96544,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.574457,0.186511,0.116912,-0.0108458,-0.00551827,0.00870441,0.000920857,-0.0172849,0.933885,0.00924407,1262,1094,5.74268,-1.95702,12.9335,-7.95426,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.567547,0.189638,0.11565,-0.0112628,-0.00449912,0.00873633,0.00148708,-0.017249,0.970067,0.00933935,1269,1094,5.66892,-1.98682,13.2602,-7.98734,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.559197,0.192989,0.116002,-0.0117922,-0.00346787,0.00861741,0.00193988,-0.0172,1.01037,0.00902981,1276,1094,5.5864,-2.01826,13.6149,-8.04098,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.549036,0.196918,0.115034,-0.0123754,-0.00247,0.00832946,0.00226796,-0.0171134,1.05362,0.00841488,1283,1094,5.48268,-2.05252,13.9392,-8.0948,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.538234,0.201269,0.111915,-0.0129629,-0.0015367,0.00786832,0.00247389,-0.0169735,1.09941,0.00806235,1290,1094,5.36631,-2.08992,14.2452,-8.14858,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.528073,0.204829,0.107291,-0.013503,-0.000702786,0.00726403,0.0025784,-0.0167842,1.14653,0.00811435,1297,1094,5.25182,-2.12014,14.4886,-8.18257,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.518923,0.208368,0.10274,-0.0139304,1.6459e-05,0.00653508,0.00260002,-0.0165139,1.19432,0.00840727,1304,1094,5.14718,-2.15151,14.7346,-8.21988,9.5433,-6.00394
28.4324,-14.1093,-0.790782,0.510032,0.212169,0.10095,-0.0142258,0.000603887,0.00572037,0.00255401,-0.0161759,1.24224,0.00968087,1311,1094,5.05362,-2.19303,14.9707,-8.26095,9.86577,-6.01486
29.1603,-14.1143,-0.745137,0.499774,0.213203,0.103136,-0.0143857,0.00104928,0.00487499,0.00246005,-0.0157965,1.2891,0.0106701,1318,1094,4.96069,-2.21011,15.1879,-8.27624,10.1851,-6.02281
29.8884,-14.1197,-0.698695,0.488086,0.213526,0.107661,-0.0143639,0.00136691,0.00403929,0.00234347,-0.0153405,1.33358,0.0107174,1325,1094,4.86213,-2.21588,15.3942,-8.28844,10.5089,-6.02605
30.6199,-14.1239,-0.660558,0.476142,0.212634,0.111703,-0.0141186,0.00156532,0.00324577,0.00221049,-0.0147638,1.37458,0.00985397,1332,1094,4.76021,-2.20778,15.6377,-8.29461,10.8722,-6.03477
31.3538,-14.1275,-0.627783,0.464724,0.212349,0.112002,-0.0136619,0.00166747,0.00252048,0.00207125,-0.0140657,1.41194,0.00813061,1339,1094,4.65134,-2.20164,15.9161,-8.30708,11.2639,-6.04701
32.0872,-14.1322,-0.592067,0.454324,0.212243,0.112109,-0.0130756,0.00170279,0.00188793,0.00194016,-0.0133129,1.44572,0.00841285,1346,1094,4.55155,-2.20264,16.2011,-8.2984,11.6516,-6.04195
32.8176,-14.1371,-0.54576,0.443448,0.210499,0.11536,-0.012423,0.00169194,0.00135466,0.00182077,-0.0125518,1.47598,0.00901919,1353,1094,4.45815,-2.1878,16.4475,-8.29642,12.0068,-6.05407
33.5447,-14.1432,-0.488314,0.432765,0.208702,0.120305,-0.0117081,0.00164975,0.000911701,0.00171169,-0.01177,1.50296,0.00939224,1360,1094,4.37237,-2.17156,16.6604,-8.29456,12.3269,-6.06256
34.2727,-14.1493,-0.432162,0.422589,0.206896,0.126058,-0.0109159,0.00158939,0.000557156,0.00161416,-0.0109407,1.52636,0.00951759,1367,1094,4.29419,-2.15627,16.891,-8.29357,12.6596,-6.07157
34.9968,-14.1573,-0.363464,0.41573,0.204423,0.132248,-0.0100847,0.0015198,0.000288676,0.00152697,-0.0100918,1.54594,0.00903776,1374,1094,4.24905,-2.13478,17.1142,-8.27138,12.9516,-6.06541
35.7224,-14.1647,-0.29758,0.4098,0.202648,0.138489,-0.00926542,0.00144681,9.36259e-05,0.00144763,-0.00926624,1.56206,0.00867945,1381,1094,4.21274,-2.11873,17.3655,-8.26359,13.2621,-6.06513
36.4514,-14.1713,-0.239858,0.404148,0.201217,0.143297,-0.00848161,0.00137376,-4.40475e-05,0.00137395,-0.00848181,-1.56633,0.00814103,1388,1094,4.17439,-2.10105,17.6592,-8.26344,13.6116,-6.06683
37.1808,-14.1783,-0.181847,0.398095,0.19887,0.146967,-0.00776039,0.00130397,-0.000132522,0.00130591,-0.00776233,-1.55618,0.00791691,1395,1094,4.12907,-2.07354,17.9556,-8.24488,13.9676,-6.06093
37.9079,-14.1852,-0.115895,0.390082,0.19584,0.155212,-0.00710291,0.00124764,-0.000181959,0.0012516,-0.00710687,-1.54902,0.00833895,1402,1094,4.08098,-2.0494,18.2087,-8.23418,14.3011,-6.07069
38.6362,-14.1914,-0.0519166,0.382626,0.192553,0.163047,-0.00648707,0.00120561,-0.000205563,0.0012111,-0.00649256,-1.5441,0.00852473,1409,1094,4.0371,-2.03111,18.4832,-8.22367,14.65,-6.09225
39.3654,-14.1976,0.011053,0.376851,0.189227,0.171216,-0.0059323,0.00117642,-0.00020346,0.00118224,-0.00593812,-1.54221,0.00901362,1416,1094,4.01025,-2.0156,18.7864,-8.20845,15.0105,-6.1118
40.084,-14.2075,0.104812,0.374631,0.187005,0.171317,-0.00542871,0.00115583,-0.000179499,0.00116072,-0.0054336,-1.54356,0.0115125,1423,1094,3.98983,-1.99798,19.0164,-8.18815,15.2599,-6.11789
40.8011,-14.2174,0.204195,0.368248,0.18353,0.181803,-0.00493993,0.00114516,-0.000136856,0.00114823,-0.00494301,-1.54832,0.0118515,1430,1094,3.96584,-1.97704,19.1885,-8.17684,15.4953,-6.13419
41.5211,-14.2278,0.296204,0.364463,0.181607,0.184507,-0.00442676,0.00114005,-7.23371e-05,0.00114099,-0.0044277,-1.5578,0.0123693,1437,1094,3.93968,-1.95638,19.4241,-8.15654,15.7664,-6.12645
42.2541,-14.2347,0.354091,0.362431,0.180489,0.183262,-0.00388053,0.00113069,7.50768e-06,0.0011307,-0.00388054,1.5693,0.0107678,1444,1094,3.9161,-1.93787,19.8172,-8.14701,16.1769,-6.12363
42.9957,-14.2399,0.389681,0.360401,0.179027,0.183341,-0.00337521,0.00110772,8.88939e-05,0.00110949,-0.00337698,1.55098,0.00944488,1451,1094,3.89694,-1.91807,20.3038,-8.12361,16.681,-6.11005
-38.4645,-14.5695,-2.66668,0.413774,0.205743,0.0835664,0.0116884,-0.00492146,0.00329283,0.0123173,-0.00555043,0.188739,0.0111018,653,1101,4.29591,-2.2052,7.32014,-7.79586,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.422387,0.21216,0.0750259,0.0112495,-0.00459163,0.0036519,0.0120508,-0.00539298,0.216009,0.0108829,660,1101,4.36312,-2.25191,7.02556,-7.81107,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.431484,0.219892,0.0637833,0.0107356,-0.0042243,0.0039911,0.0117338,-0.00522247,0.245072,0.0108158,667,1101,4.42912,-2.31245,6.7702,-7.86047,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.44061,0.228445,0.0520297,0.010162,-0.00386913,0.00430618,0.0113782,-0.00508529,0.275253,0.01092,674,1101,4.49379,-2.38813,6.52223,-7.93249,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.44903,0.237163,0.041049,0.00954648,-0.00356039,0.00460377,0.0110019,-0.00501584,0.3062,0.0114048,681,1101,4.5524,-2.46957,6.2889,-8.01905,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.455215,0.245137,0.0279528,0.00887903,-0.003307,0.00485525,0.0105769,-0.0050049,0.33641,0.0120466,688,1101,4.58397,-2.54293,6.04312,-8.12121,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.460891,0.251542,0.019247,0.00817318,-0.00311651,0.00502803,0.0100878,-0.00503112,0.363835,0.0122146,695,1101,4.61935,-2.60001,5.78217,-8.19772,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.466076,0.25731,0.00939668,0.0074623,-0.00301648,0.00512043,0.00954889,-0.00510307,0.386958,0.0117283,702,1101,4.64726,-2.64993,5.51596,-8.23848,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.470893,0.262263,0.00560606,0.00671561,-0.0029261,0.00511652,0.00892465,-0.00513514,0.407571,0.010658,709,1101,4.68375,-2.69953,5.31041,-8.25029,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.475407,0.266695,0.00116209,0.00591972,-0.00288944,0.00502816,0.00819966,-0.00516938,0.425705,0.0101904,716,1101,4.71572,-2.73823,5.12069,-8.27588,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.479987,0.270863,-0.00523036,0.00508193,-0.00291384,0.00481611,0.00734327,-0.00517519,0.438983,0.0100925,723,1101,4.74408,-2.77067,4.95767,-8.3175,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.484849,0.274744,-0.0105853,0.00420488,-0.00299023,0.00446489,0.00634123,-0.00512658,0.446281,0.0106033,730,1101,4.77722,-2.80383,4.8197,-8.38438,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.488452,0.276888,-0.00817225,0.00329409,-0.00311299,0.00400124,0.00521622,-0.00503513,0.447834,0.0111085,737,1101,4.81451,-2.83265,4.65686,-8.44751,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.490337,0.276753,-0.0119567,0.00240316,-0.00327735,0.00344068,0.00402444,-0.00489863,0.440352,0.0114043,744,1101,4.82189,-2.824,4.45651,-8.42532,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,0.491651,0.275725,-0.0158168,0.00156234,-0.00346794,0.00278313,0.00279843,-0.00470404,0.417968,0.0113137,751,1101,4.82344,-2.8071,4.26477,-8.39162,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.491688,0.272249,-0.0203879,0.000761843,-0.00370962,0.00202613,0.00154334,-0.00449112,0.368128,0.00992568,758,1101,4.8111,-2.76141,4.06486,-8.33704,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.490792,0.265358,-0.0158724,2.90651e-05,-0.00401865,0.00119403,0.000355041,-0.00434462,0.26651,0.0092013,765,1101,4.8098,-2.69677,3.89634,-8.30518,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.489413,0.254638,-0.00475429,-0.0005546,-0.00440362,0.000338868,-0.000524994,-0.00443322,0.0871468,0.00955257,772,1101,4.8191,-2.60055,3.74013,-8.25011,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.487669,0.240594,0.00151294,-0.000940885,-0.00490398,-0.000513754,-0.000875368,-0.0049695,-0.126842,0.0102218,779,1101,4.81521,-2.46124,3.54867,-8.15388,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.483729,0.225187,0.0106012,-0.00108981,-0.00551645,-0.00132813,-0.000721902,-0.00588435,-0.270232,0.0103352,786,1101,4.79626,-2.30994,3.32581,-8.0124,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.479159,0.209357,0.0182534,-0.000956377,-0.00624763,-0.00203795,-0.000262455,-0.00694155,-0.328187,0.0104004,793,1101,4.76824,-2.1571,3.09878,-7.83018,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.477017,0.190322,0.0384923,-0.000561415,-0.00707833,-0.00262449,0.000364084,-0.00800383,-0.339025,0.00963277,800,1101,4.79353,-1.97929,2.95064,-7.63096,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,0.476397,0.170074,0.054852,2.65084e-05,-0.00796506,-0.00309582,0.00108546,-0.00902401,-0.329583,0.00930539,807,1101,4.82619,-1.79001,2.77541,-7.47574,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,0.474813,0.149144,0.0687222,0.00072634,-0.00891091,-0.0034386,0.00182744,-0.010012,-0.309899,0.0091076,814,1101,4.84428,-1.5873,2.58623,-7.30157,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,0.473165,0.127278,0.0858031,0.00155297,-0.00990464,-0.00364602,0.0026148,-0.0109665,-0.283391,0.00875517,821,1101,4.86973,-1.38264,2.3867,-7.1127,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,0.473307,0.100992,0.110491,0.0025348,-0.0109281,-0.00367936,0.00347473,-0.011868,-0.250112,0.008613,828,1101,4.93183,-1.13847,2.25628,-6.87541,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,0.473724,0.0737269,0.134894,0.00366315,-0.0119552,-0.00351824,0.00441909,-0.0127112,-0.211645,0.00897984,835,1101,4.99686,-0.888539,2.15858,-6.6196,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,0.475606,0.0498557,0.157722,0.00491123,-0.0129468,-0.00317056,0.00545743,-0.013493,-0.170599,0.00918871,842,1101,5.07269,-0.671138,2.06978,-6.41409,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,0.47964,0.0282926,0.17926,0.00623316,-0.0138666,-0.00264362,0.00657504,-0.0142085,-0.128611,0.00943946,849,1101,5.16695,-0.476279,1.99193,-6.22582,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,0.484831,0.00668117,0.200213,0.00762662,-0.0146737,-0.00191194,0.00778935,-0.0148365,-0.0849101,0.0100494,856,1101,5.27193,-0.279944,1.91115,-6.02916,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,0.487419,-0.0157434,0.216134,0.00910287,-0.0153663,-0.000986564,0.00914258,-0.0154061,-0.0402315,0.0106289,863,1101,5.3399,-0.072459,1.82808,-5.82138,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,0.490726,-0.0312395,0.228898,0.0105437,-0.0159228,7.63617e-05,0.0105439,-0.015923,0.00288519,0.0105187,870,1101,5.40624,0.0700039,1.77107,-5.67288,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,0.495243,-0.0464072,0.239864,0.0118509,-0.0163439,0.00127483,0.0119084,-0.0164014,0.0450924,0.0104431,877,1101,5.48045,0.20829,1.74118,-5.51642,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,0.505699,-0.054587,0.244723,0.0130015,-0.0165907,0.00259709,0.0132277,-0.0168169,0.0868776,0.0103164,884,1101,5.59713,0.288192,1.81263,-5.42872,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,0.516041,-0.059537,0.245222,0.0139531,-0.0166827,0.00400733,0.0144686,-0.0171982,0.127938,0.0104869,891,1101,5.70131,0.34085,1.91366,-5.38028,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,0.528758,-0.0614473,0.245631,0.0146423,-0.0166575,0.00546845,0.0155702,-0.0175854,0.168081,0.0104909,898,1101,5.82793,0.36332,2.01811,-5.3725,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,0.5422,-0.061525,0.246203,0.0150089,-0.016549,0.00695319,0.0164729,-0.018013,0.207531,0.0098172,905,1101,5.96153,0.362953,2.11637,-5.39727,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,0.55769,-0.0573001,0.247451,0.0150405,-0.0163784,0.00840768,0.0171489,-0.0184868,0.245705,0.00887373,912,1101,6.1158,0.318488,2.21825,-5.45524,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,0.570366,-0.0531547,0.243575,0.0147504,-0.0161325,0.00976121,0.017577,-0.0189591,0.281859,0.00857348,919,1101,6.22945,0.282995,2.33145,-5.49937,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,0.580432,-0.046735,0.234732,0.0141223,-0.0158268,0.0109502,0.0176988,-0.0194034,0.315697,0.00940455,926,1101,6.30416,0.229318,2.45248,-5.55687,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,0.589328,-0.0363182,0.221281,0.0131636,-0.0154868,0.0119469,0.0174915,-0.0198147,0.347558,0.00981499,933,1101,6.35452,0.139436,2.56551,-5.64341,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,0.597656,-0.0247451,0.210334,0.0119301,-0.0151563,0.0127549,0.0169907,-0.020217,0.377715,0.00980265,940,1101,6.40482,0.0308421,2.66303,-5.74876,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,0.605635,-0.0127913,0.201134,0.0104816,-0.0148542,0.013366,0.0162291,-0.0206017,0.406104,0.00904424,947,1101,6.45549,-0.0870613,2.78059,-5.8656,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,0.613444,0.000223768,0.195913,0.00890226,-0.0146074,0.0137658,0.0152492,-0.0209543,0.432017,0.00899253,954,1101,6.51388,-0.213211,2.9082,-6.00665,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,0.621339,0.0160687,0.192125,0.00725957,-0.0143631,0.0139428,0.0140915,-0.0211951,0.455616,0.0100267,961,1101,6.57573,-0.376069,3.04419,-6.18669,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,0.625597,0.0305856,0.181443,0.00569305,-0.0140788,0.0139088,0.0128713,-0.0212571,0.476441,0.0106112,968,1101,6.5844,-0.511473,3.15962,-6.34378,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,0.629248,0.0441578,0.169895,0.00433078,-0.0137606,0.0137137,0.0117135,-0.0211433,0.493848,0.0107133,975,1101,6.5848,-0.637434,3.27015,-6.46542,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,0.631029,0.0545757,0.153493,0.0031884,-0.0134053,0.0133588,0.0106172,-0.0208341,0.507511,0.0104804,982,1101,6.55474,-0.723978,3.39395,-6.54536,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,0.632034,0.0658729,0.138899,0.00225632,-0.0130408,0.0128853,0.00959211,-0.0203766,0.517552,0.00975537,989,1101,6.52126,-0.822805,3.46483,-6.63322,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,0.63058,0.0776793,0.12968,0.00157364,-0.0126641,0.0123405,0.00870141,-0.0197919,0.523779,0.00913715,996,1101,6.47725,-0.930021,3.50089,-6.72775,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,0.62765,0.0895345,0.124573,0.00120025,-0.0122694,0.0117667,0.00802324,-0.0190923,0.525474,0.00823279,1003,1101,6.42929,-1.04414,3.53622,-6.82559,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,0.623033,0.100471,0.124373,0.00115975,-0.0118727,0.0112291,0.00762637,-0.0183393,0.522496,0.0075552,1010,1101,6.37779,-1.14962,3.58303,-6.93705,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,0.620709,0.108845,0.124526,0.00142559,-0.0114906,0.010781,0.00753481,-0.0175999,0.515547,0.00764987,1017,1101,6.35018,-1.22963,3.68474,-7.02895,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,0.620604,0.116299,0.121703,0.00192581,-0.0111312,0.0104499,0.00771886,-0.0169243,0.50619,0.00800549,1024,1101,6.3365,-1.29725,3.82704,-7.1269,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,0.622802,0.122531,0.118961,0.00253796,-0.0107959,0.0102528,0.00810086,-0.0163588,0.497121,0.00789261,1031,1101,6.34567,-1.3555,4.00171,-7.2123,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,0.62702,0.129414,0.113446,0.00312763,-0.0104815,0.0101757,0.00856424,-0.0159181,0.490691,0.00765293,1038,1101,6.36679,-1.41565,4.19364,-7.30121,-1.97684,-5.88685
0.765149,-14.738,-1.24355,0.633478,0.137246,0.108347,0.00360829,-0.0101882,0.0101734,0.00900169,-0.0155816,0.487472,0.00879163,1045,1101,6.41014,-1.4907,4.46171,-7.36696,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,0.63969,0.144069,0.101742,0.00394967,-0.00992413,0.0102384,0.00937985,-0.0153543,0.487652,0.00971244,1052,1101,6.44695,-1.56025,4.76313,-7.41154,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,0.64452,0.151487,0.0934121,0.00414038,-0.00968848,0.0103581,0.00967984,-0.0152279,0.491095,0.00977729,1059,1101,6.46522,-1.62765,5.05864,-7.46366,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,0.647017,0.158866,0.0872111,0.00415534,-0.00951667,0.0105602,0.00989901,-0.0152603,0.498147,0.00942129,1066,1101,6.46641,-1.6984,5.33036,-7.51518,-1.07833,-5.8457
3.65643,-14.741,-1.26626,0.648662,0.166656,0.0831597,0.00396904,-0.00941659,0.0108319,0.010009,-0.0154566,0.508666,0.00863465,1073,1101,6.46489,-1.76817,5.6042,-7.59405,-0.827631,-5.8466
4.38382,-14.74,-1.28268,0.650791,0.172796,0.0797516,0.00361118,-0.00936462,0.011132,0.0100079,-0.0157614,0.521554,0.00852656,1080,1101,6.46997,-1.82548,5.9293,-7.65974,-0.529621,-5.85386
5.10924,-14.74,-1.2901,0.652626,0.178269,0.0738469,0.00314297,-0.00934138,0.0114272,0.00992177,-0.0161202,0.535416,0.00846256,1087,1101,6.46547,-1.87243,6.22686,-7.71407,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,0.654006,0.183841,0.0655441,0.00263175,-0.00933818,0.0116827,0.00977329,-0.0164797,0.548681,0.0083146,1094,1101,6.44976,-1.91719,6.5112,-7.76619,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,0.6544,0.188613,0.0592684,0.00211161,-0.00934918,0.0118844,0.00957503,-0.0168126,0.560754,0.00771515,1101,1101,6.43021,-1.9542,6.7778,-7.81393,0.257245,-5.86147
