 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8248,-12.7337,-0.369108,0.17691,0.0339681,0.0471242,-0.00899413,0.000736564,0.00527073,0.00304423,-0.0113018,1.15811,0.00979355,1325,1080,1.80251,-0.376933,11.5344,-6.69499,9.76789,-6.2969
30.5564,-12.7385,-0.332134,0.168426,0.036358,0.0477539,-0.00879828,0.0010792,0.0042918,0.00268345,-0.0104025,1.21308,0.00970775,1332,1080,1.7231,-0.405304,11.8169,-6.70835,10.1352,-6.28986
31.2886,-12.7437,-0.295419,0.160632,0.0401724,0.0438318,-0.00838272,0.00126449,0.00344671,0.00236937,-0.0094876,1.26058,0.00949498,1339,1080,1.63539,-0.440268,12.1167,-6.72564,10.511,-6.27428
32.0206,-12.749,-0.256152,0.153239,0.0432109,0.0422016,-0.00781817,0.00133581,0.00275007,0.00209845,-0.00858082,1.30028,0.00947517,1346,1080,1.55902,-0.468403,12.4174,-6.74015,10.8848,-6.25995
32.7515,-12.7524,-0.212177,0.145845,0.0448293,0.0448906,-0.00718058,0.00133188,0.00219112,0.00186277,-0.00771147,1.33309,0.00957154,1353,1080,1.49702,-0.487958,12.7069,-6.79342,11.2491,-6.29527
33.4804,-12.7559,-0.160761,0.139897,0.0456335,0.0495544,-0.00650139,0.00127859,0.00175185,0.00165487,-0.00687766,1.35922,0.00995585,1360,1080,1.45536,-0.504648,12.9898,-6.84948,11.5928,-6.34273
34.208,-12.7606,-0.103855,0.13501,0.046997,0.0553795,-0.00580353,0.00119578,0.00142365,0.00147426,-0.00608202,1.37762,0.00977697,1367,1080,1.42741,-0.523482,13.2696,-6.90372,11.9228,-6.37699
34.9339,-12.7682,-0.041194,0.132573,0.0479855,0.0595339,-0.00511176,0.00109725,0.00118733,0.00131655,-0.00533107,1.38815,0.00901133,1374,1080,1.41731,-0.528932,13.5594,-6.91508,12.2375,-6.36607
35.6611,-12.7753,0.019343,0.13004,0.0485059,0.063455,-0.00445753,0.000992978,0.00101966,0.00117748,-0.00464204,1.39178,0.00880521,1381,1080,1.40584,-0.533077,13.8644,-6.9219,12.5682,-6.35892
36.3885,-12.7822,0.0807281,0.127447,0.0487403,0.0653121,-0.00386103,0.00089486,0.000900107,0.00105952,-0.00402569,1.38987,0.00860594,1388,1080,1.38729,-0.536788,14.174,-6.92688,12.9033,-6.35931
37.1136,-12.7886,0.150268,0.12461,0.0488341,0.0676109,-0.00334097,0.000806723,0.000812747,0.000960296,-0.00349454,1.38404,0.0093819,1395,1080,1.36806,-0.54332,14.4578,-6.95262,13.2153,-6.38521
37.8388,-12.7954,0.2209,0.121373,0.0489435,0.0716715,-0.00289933,0.000732144,0.000747416,0.000879957,-0.00304715,1.37555,0.00997706,1402,1080,1.35098,-0.547573,14.7406,-6.97939,13.5306,-6.40592
38.5655,-12.8023,0.288582,0.118392,0.0487972,0.0763584,-0.00249698,0.000668669,0.000696788,0.000815251,-0.00264356,1.36345,0.0101575,1409,1080,1.33856,-0.551641,15.0447,-6.99461,13.8649,-6.41875
39.2929,-12.8097,0.355887,0.116381,0.0472136,0.0820195,-0.00214706,0.000617502,0.000657034,0.000765709,-0.00229526,1.34894,0.00937888,1416,1080,1.33902,-0.54607,15.3676,-6.98296,14.208,-6.42167
40.0188,-12.8176,0.4285,0.114021,0.0455052,0.0910325,-0.00183321,0.000576133,0.000626432,0.000729273,-0.00198635,1.33104,0.00927013,1423,1080,1.34757,-0.535639,15.6736,-6.98103,14.5385,-6.42532
40.742,-12.8252,0.510052,0.110991,0.0444011,0.0984226,-0.00152404,0.000543657,0.000602858,0.000706587,-0.00168697,1.30684,0.0104683,1430,1080,1.34455,-0.528582,15.947,-7.00663,14.8425,-6.45116
41.4673,-12.8315,0.587066,0.110024,0.0453496,0.0966291,-0.00120305,0.00051469,0.000580843,0.000692659,-0.00138102,1.27348,0.0111906,1437,1080,1.32952,-0.527531,16.2687,-7.06656,15.1721,-6.495
42.1975,-12.8371,0.652109,0.110289,0.0460117,0.0931627,-0.000892107,0.000481308,0.000556163,0.000678277,-0.00108908,1.23042,0.010072,1444,1080,1.32035,-0.529555,16.6568,-7.10402,15.5554,-6.52836
42.9327,-12.8424,0.704839,0.110199,0.045994,0.0913231,-0.000652059,0.000435617,0.000532582,0.000652964,-0.000869407,1.18333,0.00990676,1451,1080,1.31348,-0.533799,17.096,-7.10979,15.9937,-6.54244
-39.2323,-13.2542,-2.15627,-0.060657,0.00743574,0.101085,0.0134159,-0.00359019,0.000688542,0.0134437,-0.00361802,0.0403999,0.011087,646,1087,-0.416035,-0.184038,1.40754,-5.33693,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,-0.0511235,0.0117218,0.0846529,0.0127422,-0.00334367,0.00116795,0.0128266,-0.00342803,0.0721029,0.0104944,653,1087,-0.351383,-0.214152,1.15397,-5.36205,1.79882,-5.17116
-37.8645,-13.265,-2.05699,-0.0406078,0.0151715,0.0701917,0.0120447,-0.00310525,0.00162185,0.0122163,-0.00327693,0.105461,0.0100915,660,1087,-0.273302,-0.23223,0.910645,-5.38234,1.42628,-5.16885
-37.1794,-13.27,-2.01121,-0.0302674,0.0185637,0.0544787,0.0113208,-0.00288363,0.00204421,0.0116092,-0.00317197,0.140125,0.00986357,667,1087,-0.199982,-0.246734,0.68922,-5.4053,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,-0.0210038,0.0223645,0.0412601,0.0105456,-0.00268458,0.00242294,0.0109754,-0.00311435,0.175549,0.00971128,674,1087,-0.133115,-0.269562,0.451737,-5.44213,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,-0.0130626,0.0261968,0.031095,0.00971702,-0.00250887,0.0027628,0.0103124,-0.00310422,0.212241,0.0101924,681,1087,-0.0738504,-0.300894,0.237931,-5.51544,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,-0.00578285,0.0303339,0.018321,0.00884999,-0.00236515,0.00304725,0.00962447,-0.00313963,0.248888,0.0106198,688,1087,-0.0269853,-0.332263,0.0436738,-5.59708,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,-0.000319948,0.0339228,0.00126871,0.00796251,-0.00224625,0.00326625,0.00891809,-0.00320183,0.284618,0.0111867,695,1087,-0.00748334,-0.34927,-0.161086,-5.66334,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,0.00508407,0.0369185,-0.0141149,0.00707055,-0.00216775,0.00341626,0.0081966,-0.0032938,0.318402,0.010869,702,1087,0.0144721,-0.362828,-0.378082,-5.68081,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,0.009892,0.039199,-0.0258928,0.00612591,-0.00207386,0.0034542,0.00738704,-0.003335,0.350065,0.00980683,709,1087,0.0375988,-0.374329,-0.608257,-5.68353,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,0.0144325,0.040934,-0.0353356,0.00510141,-0.00198643,0.00338508,0.00645832,-0.00334335,0.381239,0.0090276,716,1087,0.0626611,-0.381867,-0.836869,-5.66936,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.018185,0.0415835,-0.0447034,0.00403526,-0.00191739,0.00320054,0.00542952,-0.00331164,0.410841,0.0086046,723,1087,0.079895,-0.378844,-1.0191,-5.66056,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,0.0211117,0.0409241,-0.0535265,0.00297015,-0.00187,0.00288804,0.00431803,-0.00321788,0.436666,0.00955173,730,1087,0.0899831,-0.364138,-1.19592,-5.66367,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,0.0234282,0.0392281,-0.0604382,0.00191685,-0.00185622,0.00244884,0.00312157,-0.00306093,0.45719,0.010292,737,1087,0.0979816,-0.343777,-1.39742,-5.65868,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,0.0254308,0.0354856,-0.0661441,0.000896562,-0.00189444,0.00187433,0.00183784,-0.00283572,0.465401,0.0107348,744,1087,0.105648,-0.299581,-1.60162,-5.62237,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,0.0265417,0.0294857,-0.0701917,-8.47046e-05,-0.00199326,0.00116567,0.000467483,-0.00254545,0.442393,0.0106673,751,1087,0.108276,-0.232584,-1.78953,-5.54977,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,0.0258639,0.0217948,-0.0713462,-0.000999813,-0.00217443,0.000339929,-0.000908533,-0.00226571,0.26234,0.00994515,758,1087,0.0995361,-0.150388,-1.95803,-5.48576,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,0.0237118,0.0117924,-0.0678817,-0.00179052,-0.00246405,-0.000566056,-0.00146863,-0.00278594,-0.517058,0.00930295,765,1087,0.0866191,-0.0511178,-2.0936,-5.42388,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,0.0194829,-0.00226601,-0.0567492,-0.00239474,-0.00290379,-0.00151523,-0.00111281,-0.00418573,-0.702186,0.00947872,772,1087,0.0707858,0.0747477,-2.25166,-5.34233,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,0.0152438,-0.0194658,-0.0474304,-0.00278643,-0.00352567,-0.00248116,-0.000647505,-0.00566459,-0.711457,0.00940353,779,1087,0.0519181,0.234449,-2.48558,-5.20629,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,0.010237,-0.0381133,-0.0362914,-0.00295193,-0.00432016,-0.00343062,-0.000137881,-0.00713421,-0.686982,0.00934724,786,1087,0.0300803,0.41147,-2.70736,-5.04906,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,0.00624763,-0.060827,-0.0230649,-0.00288073,-0.00527417,-0.00430372,0.000389554,-0.00854445,-0.649791,0.00971139,793,1087,0.0243387,0.631523,-2.86974,-4.81419,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,0.00356696,-0.0852949,-0.0107076,-0.0025753,-0.00637073,-0.00507107,0.000941502,-0.00988754,-0.606353,0.00967992,800,1087,0.0305284,0.876047,-3.00124,-4.56457,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,0.000855717,-0.110055,0.000493445,-0.00204381,-0.0075893,-0.00572184,0.00154172,-0.0111748,-0.559777,0.00961004,807,1087,0.0342902,1.11838,-3.17539,-4.32584,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,-0.00161885,-0.136196,0.0163663,-0.00129534,-0.00890814,-0.00620813,0.0021804,-0.0123839,-0.510389,0.00972642,814,1087,0.0517047,1.36928,-3.37979,-4.07443,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,-0.00391104,-0.164748,0.0328704,-0.000328224,-0.0103103,-0.00651684,0.00288926,-0.0135277,-0.458609,0.00930107,821,1087,0.0734302,1.64126,-3.58205,-3.82967,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,-0.00523473,-0.193791,0.0529327,0.000810048,-0.0117635,-0.00661521,0.00364931,-0.0146028,-0.405425,0.00908182,828,1087,0.113587,1.91117,-3.72877,-3.59425,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,-0.00661347,-0.223736,0.0757057,0.00209958,-0.0132476,-0.00645423,0.004453,-0.0156011,-0.349651,0.00906805,835,1087,0.160264,2.18828,-3.85368,-3.34385,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,-0.00680818,-0.255729,0.0970252,0.00354363,-0.0147286,-0.00601561,0.00534626,-0.0165312,-0.291144,0.00865014,842,1087,0.216475,2.49163,-3.94978,-3.05031,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,-0.00608219,-0.28423,0.115532,0.00513919,-0.0161699,-0.00529812,0.00638378,-0.0174144,-0.230728,0.0089965,849,1087,0.275085,2.76589,-4.05179,-2.78695,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,-0.00336734,-0.312209,0.1319,0.00686962,-0.017546,-0.00430421,0.00760619,-0.0182826,-0.169485,0.00956378,856,1087,0.348821,3.0394,-4.15468,-2.50189,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,-0.00137675,-0.339833,0.14838,0.00866612,-0.0188209,-0.00305759,0.00900213,-0.019157,-0.109455,0.00977313,863,1087,0.416014,3.30941,-4.23521,-2.24405,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,0.00199614,-0.365087,0.16315,0.0104109,-0.019951,-0.0015855,0.0104935,-0.0200336,-0.0520314,0.00970885,870,1087,0.492755,3.54838,-4.30087,-2.0299,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,0.00628173,-0.383047,0.172283,0.0120056,-0.0208893,8.82028e-05,0.0120059,-0.0208895,0.00268132,0.00935401,877,1087,0.563745,3.71698,-4.30563,-1.88902,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,0.0160225,-0.393774,0.171275,0.0134081,-0.0215978,0.00191766,0.0135129,-0.0217025,0.0545635,0.00978811,884,1087,0.662884,3.83182,-4.25907,-1.7978,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,0.027681,-0.400896,0.173354,0.0145611,-0.022078,0.00382878,0.0149569,-0.0224738,0.103017,0.00982757,891,1087,0.787417,3.89695,-4.18153,-1.72271,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,0.0410238,-0.40377,0.177327,0.015403,-0.0223357,0.00576445,0.0162639,-0.0231965,0.148244,0.0100554,898,1087,0.93206,3.91619,-4.07249,-1.7006,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,0.0546123,-0.403143,0.18352,0.0158765,-0.0223847,0.00767941,0.0173603,-0.0238685,0.190865,0.0105333,905,1087,1.08359,3.89734,-3.92711,-1.73568,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,0.0692518,-0.400205,0.181694,0.0159294,-0.022233,0.00950706,0.0181667,-0.0244702,0.23112,0.0101834,912,1087,1.22526,3.86406,-3.77002,-1.79339,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,0.0842497,-0.395276,0.176656,0.0155406,-0.0218818,0.011162,0.018617,-0.0249582,0.268937,0.00978597,919,1087,1.36181,3.8149,-3.60911,-1.85844,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,0.0965411,-0.388641,0.169755,0.0147516,-0.0213678,0.0125728,0.018697,-0.0253132,0.304079,0.00880455,926,1087,1.46634,3.75106,-3.49452,-1.93796,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,0.106184,-0.378082,0.16018,0.0136742,-0.0207339,0.013695,0.0184595,-0.0255192,0.336158,0.00855962,933,1087,1.53678,3.65548,-3.37288,-2.04421,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,0.115216,-0.366877,0.149225,0.0123562,-0.0200404,0.0145205,0.0179117,-0.0255959,0.365417,0.00882131,940,1087,1.5972,3.55716,-3.23922,-2.14719,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,0.123349,-0.355759,0.136258,0.010814,-0.0193284,0.0150819,0.0170643,-0.0255787,0.392877,0.00988154,947,1087,1.64329,3.46034,-3.07865,-2.23131,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,0.132186,-0.340347,0.12785,0.00911792,-0.0186502,0.0154126,0.0159779,-0.0255102,0.418762,0.00998928,954,1087,1.70628,3.30602,-2.95783,-2.39694,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,0.140427,-0.325564,0.123582,0.00738874,-0.0180031,0.0155095,0.0147361,-0.0253504,0.442411,0.0101199,961,1087,1.77373,3.15664,-2.86482,-2.56109,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,0.147363,-0.310293,0.118174,0.00580709,-0.0173917,0.0153802,0.0134715,-0.0250562,0.462313,0.0092209,968,1087,1.82508,3.00187,-2.76162,-2.74908,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,0.14897,-0.295433,0.109498,0.00448363,-0.0168415,0.0150627,0.0122758,-0.0246336,0.477401,0.00886551,975,1087,1.81557,2.85819,-2.61653,-2.89138,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,0.149561,-0.282072,0.0934021,0.00346041,-0.0163563,0.0146006,0.0111972,-0.0240931,0.48728,0.00923095,982,1087,1.77711,2.73984,-2.45436,-3.00512,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,0.151668,-0.269509,0.069949,0.00276446,-0.0159348,0.0140566,0.0102969,-0.0234672,0.491924,0.0097639,989,1087,1.73426,2.63758,-2.292,-3.09276,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,0.151327,-0.257672,0.057437,0.00242807,-0.0155556,0.013499,0.00965585,-0.0227834,0.491589,0.00997547,996,1087,1.69549,2.53338,-2.2191,-3.19938,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,0.148635,-0.244809,0.0542005,0.00246783,-0.0151952,0.0129606,0.00931986,-0.0220472,0.486328,0.00933695,1003,1087,1.65737,2.40653,-2.17212,-3.34071,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,0.143141,-0.232086,0.0582871,0.00285817,-0.0148453,0.0124832,0.00930951,-0.0212967,0.476997,0.00867757,1010,1087,1.61103,2.27283,-2.13869,-3.49045,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,0.141101,-0.222664,0.0645631,0.00357757,-0.0145091,0.0121103,0.0096485,-0.02058,0.46469,0.00916913,1017,1087,1.60514,2.17506,-2.03658,-3.59245,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,0.14205,-0.216643,0.0665557,0.00457103,-0.0141897,0.0118715,0.0103209,-0.0199396,0.451043,0.0091102,1024,1087,1.6181,2.11087,-1.88068,-3.65165,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,0.144372,-0.210842,0.0679742,0.00568415,-0.0138789,0.011789,0.0112212,-0.0194159,0.439099,0.00923931,1031,1087,1.64297,2.05101,-1.6997,-3.71363,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,0.149789,-0.203647,0.0647931,0.00674555,-0.0135673,0.0118535,0.0121987,-0.0190204,0.431176,0.00939966,1038,1087,1.68531,1.98093,-1.49527,-3.81518,-2.91212,-5.7858
0.698818,-13.383,-0.866962,0.159509,-0.192134,0.057156,0.00767851,-0.0132382,0.0120244,0.0131564,-0.0187161,0.427471,0.00995212,1045,1087,1.75614,1.87792,-1.17617,-3.92623,-2.70031,-5.78336
1.42,-13.383,-0.87107,0.168803,-0.181308,0.0511483,0.00848714,-0.0128952,0.0122616,0.014064,-0.018472,0.426856,0.0101493,1052,1087,1.82704,1.77732,-0.853434,-4.0366,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,0.178362,-0.170699,0.0475972,0.00913133,-0.0125563,0.0125375,0.0148639,-0.018289,0.428855,0.009853,1059,1087,1.90687,1.67459,-0.501359,-4.13825,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,0.182026,-0.163291,0.0524529,0.0095332,-0.0122546,0.012868,0.0154994,-0.0182208,0.434143,0.00886118,1066,1087,1.95297,1.59146,-0.206284,-4.22821,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,0.188947,-0.156517,0.0486604,0.00965952,-0.0120017,0.0132561,0.0159469,-0.0182891,0.442879,0.00934728,1073,1087,2.00721,1.52549,0.160156,-4.31368,-1.67524,-5.82336
4.32064,-13.378,-0.922653,0.195457,-0.148764,0.0449262,0.00955009,-0.0117878,0.0136604,0.0162142,-0.0184519,0.453871,0.0102184,1080,1087,2.05713,1.45354,0.520955,-4.40664,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,0.200872,-0.140335,0.041075,0.00924288,-0.0116137,0.0140326,0.0162978,-0.0186686,0.465847,0.00988463,1087,1087,2.09578,1.37318,0.840656,-4.50004,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,0.206157,-0.132323,0.0372585,0.00877738,-0.0114801,0.0143284,0.0161956,-0.0188983,0.477728,0.00915316,1094,1087,2.1332,1.29409,1.14976,-4.59197,-0.873868,-5.8693
6.49412,-13.378,-0.93227,0.212576,-0.125235,0.032946,0.00821473,-0.0113911,0.0145252,0.0159355,-0.0191118,0.488562,0.00877962,1101,1087,2.18023,1.22727,1.49692,-4.65048,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,0.221074,-0.118047,0.0298609,0.0075842,-0.0113414,0.0146255,0.0155412,-0.0192984,0.498264,0.00921222,1108,1087,2.25046,1.15979,1.89302,-4.72369,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,0.228776,-0.110648,0.0251411,0.00689495,-0.0113115,0.014642,0.0150329,-0.0194495,0.50728,0.00962637,1115,1087,2.30816,1.09179,2.28671,-4.82451,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,0.23628,-0.102276,0.0207846,0.00613799,-0.0112737,0.0145868,0.0144194,-0.0195551,0.516355,0.00953181,1122,1087,2.36448,1.01402,2.64043,-4.92869,0.294527,-5.91528
9.40156,-13.376,-0.948642,0.242187,-0.092366,0.0180586,0.00529728,-0.0112152,0.0144446,0.0136787,-0.0195966,0.525768,0.00882561,1129,1087,2.40936,0.923729,2.98282,-5.04053,0.573775,-5.92416
10.1265,-13.3774,-0.941368,0.245566,-0.0824775,0.0217985,0.00439861,-0.0111195,0.014178,0.0128018,-0.0195227,0.53503,0.00837836,1136,1087,2.4481,0.821477,3.28318,-5.14537,0.841736,-5.92557
10.855,-13.3779,-0.94373,0.24603,-0.0749858,0.02894,0.0034434,-0.0109965,0.013773,0.0117741,-0.0193272,0.543985,0.00820254,1143,1087,2.46918,0.734626,3.59573,-5.22245,1.1537,-5.92511
11.5852,-13.3778,-0.950163,0.246787,-0.069202,0.0336188,0.00243842,-0.0108604,0.0132541,0.0106176,-0.0190395,0.552901,0.00837275,1150,1087,2.48664,0.663334,3.93613,-5.27867,1.48869,-5.92744
12.3174,-13.377,-0.960908,0.246982,-0.0662672,0.038474,0.0013931,-0.0107394,0.0126472,0.00935367,-0.0187,0.56178,0.00831426,1157,1087,2.50007,0.619705,4.29458,-5.31288,1.84772,-5.9366
13.0457,-13.3773,-0.956725,0.246167,-0.064145,0.0420708,0.000328154,-0.0106482,0.0119814,0.00801855,-0.0183386,0.570631,0.00925227,1164,1087,2.50061,0.588599,4.59509,-5.34784,2.15778,-5.95284
13.771,-13.379,-0.940666,0.246213,-0.0601442,0.0432179,-0.00068692,-0.010585,0.0112688,0.0066717,-0.0179437,0.578487,0.00941117,1171,1087,2.50189,0.553863,4.86866,-5.40872,2.43025,-5.96604
14.4988,-13.3799,-0.930849,0.245954,-0.0552416,0.0447975,-0.00161258,-0.0105652,0.0105264,0.00534977,-0.0175275,0.584359,0.00928433,1178,1087,2.50123,0.508908,5.17016,-5.48004,2.73397,-5.98099
15.2292,-13.3813,-0.927918,0.246875,-0.0527396,0.0458804,-0.00240037,-0.0106028,0.00980495,0.00412655,-0.0171297,0.587316,0.0086991,1185,1087,2.51109,0.47774,5.51709,-5.49473,3.07103,-5.97449
15.96,-13.3827,-0.924038,0.246108,-0.053478,0.05109,-0.00301467,-0.0107016,0.00915445,0.00307044,-0.0167867,0.58665,0.00904984,1192,1087,2.51789,0.477759,5.84799,-5.4839,3.41205,-5.96781
16.6868,-13.3836,-0.905173,0.243412,-0.0565072,0.0557968,-0.00350077,-0.0108431,0.00862593,0.00220271,-0.0165466,0.58421,0.00944504,1199,1087,2.50567,0.503041,6.11132,-5.49324,3.70443,-6.00301
17.4131,-13.3846,-0.883069,0.24,-0.0583843,0.0572814,-0.00387223,-0.0109874,0.00825983,0.00156358,-0.0164232,0.58205,0.00959816,1206,1087,2.47692,0.522458,6.36511,-5.51745,3.9921,-6.04217
18.1415,-13.3864,-0.865773,0.236474,-0.0582523,0.0569834,-0.00408859,-0.0110886,0.00805911,0.00119773,-0.0163749,0.580542,0.00967821,1213,1087,2.44125,0.528322,6.64422,-5.53764,4.30515,-6.05446
18.8712,-13.3894,-0.851209,0.231382,-0.0572878,0.0596578,-0.00414526,-0.011114,0.00802232,0.00111671,-0.016376,0.580523,0.00971353,1220,1087,2.3993,0.521925,6.92324,-5.54039,4.63568,-6.03899
19.6021,-13.3921,-0.838332,0.226294,-0.05804,0.0652291,-0.00411098,-0.0110213,0.00815002,0.00128602,-0.0164183,0.584909,0.00970545,1227,1087,2.3667,0.528504,7.21468,-5.52921,4.98027,-6.02518
20.335,-13.3933,-0.829859,0.222124,-0.0597121,0.0716169,-0.00406945,-0.0107666,0.00842435,0.00164744,-0.0164835,0.596229,0.00886335,1234,1087,2.34576,0.53752,7.53965,-5.52648,5.34964,-6.03405
21.067,-13.3946,-0.816476,0.220273,-0.0602747,0.0787076,-0.00405019,-0.0103248,0.00882606,0.00217956,-0.0165546,0.614632,0.00801931,1241,1087,2.34886,0.536511,7.8768,-5.5432,5.70804,-6.04881
21.798,-13.397,-0.798279,0.219037,-0.057876,0.0829349,-0.00405374,-0.00967163,0.00929744,0.00284981,-0.0165752,0.638698,0.00841665,1248,1087,2.34845,0.509182,8.21114,-5.57633,6.05552,-6.05285
22.5298,-13.3995,-0.78102,0.216494,-0.0524831,0.0842568,-0.0041218,-0.00881451,0.00974367,0.00355405,-0.0164904,0.667244,0.0092219,1255,1087,2.32599,0.451306,8.54539,-5.62789,6.41411,-6.05195
23.2626,-13.4021,-0.764513,0.213373,-0.0449626,0.0866172,-0.00431414,-0.00778172,0.0100762,0.0041763,-0.0162722,0.700198,0.00975606,1262,1087,2.30061,0.376849,8.88366,-5.70555,6.78318,-6.04927
23.9966,-13.4039,-0.750297,0.210398,-0.0358297,0.0857747,-0.00464923,-0.00662293,0.0102288,0.00464023,-0.0159124,0.737308,0.0096175,1269,1087,2.26638,0.283323,9.2419,-5.80142,7.16885,-6.05799
24.7312,-13.4058,-0.735781,0.209168,-0.0246419,0.0793894,-0.00511758,-0.00540415,0.010177,0.00491713,-0.0154389,0.778359,0.00871675,1276,1087,2.23099,0.173354,9.6269,-5.9083,7.56098,-6.06422
25.4664,-13.4075,-0.721185,0.205292,-0.0158542,0.0753086,-0.0056779,-0.00418781,0.00990995,0.00500506,-0.0148708,0.822918,0.00789638,1283,1087,2.17826,0.0849017,9.9913,-5.99645,7.96054,-6.07362
26.2018,-13.4096,-0.705538,0.199418,-0.00651543,0.070058,-0.00628258,-0.00302593,0.00943095,0.00491623,-0.0142247,0.870884,0.00783288,1290,1087,2.10283,-0.00454329,10.3396,-6.08935,8.36372,-6.08023
26.9344,-13.413,-0.679516,0.194131,0.00378336,0.0629892,-0.00688001,-0.00196641,0.00877603,0.00469022,-0.0135366,0.921877,0.00818928,1297,1087,2.02696,-0.0928915,10.6623,-6.19101,8.7348,-6.07914
27.6677,-13.4155,-0.653917,0.189612,0.0144584,0.0550387,-0.00739135,-0.00103798,0.00796906,0.00436422,-0.0127936,0.975059,0.00848802,1304,1087,1.95537,-0.185486,11.0027,-6.31216,9.11549,-6.0961
28.3987,-13.4178,-0.619619,0.185735,0.0236496,0.0501444,-0.00777198,-0.000265734,0.00705415,0.00397157,-0.0120093,1.02988,0.00975974,1311,1087,1.89975,-0.26939,11.3226,-6.43872,9.47095,-6.13329
29.1268,-13.4213,-0.574946,0.179789,0.0289189,0.0500829,-0.00801507,0.000337274,0.00610145,0.00355489,-0.0112327,1.08551,0.0106371,1318,1087,1.84104,-0.329367,11.5873,-6.5184,9.79433,-6.16809
29.8549,-13.4257,-0.528728,0.172697,0.0328129,0.0513949,-0.00809341,0.000776396,0.00516664,0.0031505,-0.0104675,1.14007,0.0108538,1325,1087,1.77641,-0.375164,11.8413,-6.57264,10.1192,-6.18806
30.5857,-13.4304,-0.488801,0.165408,0.0353871,0.0510726,-0.00798404,0.00106207,0.00429733,0.00277801,-0.00969998,1.19089,0.00959968,1332,1087,1.70526,-0.403162,12.1251,-6.5974,10.4754,-6.19024
