 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.545838,-8.6165,0.164208,3.37402,1.51397,-1.61278,0.0840713,-0.0979416,0.111792,0.137216,-0.151087,0.443768,0.0299972,1045,1038,27.9728,-13.2853,30.5789,-18.9242,-4.83629,-5.50028
1.27239,-8.60963,0.138657,3.3994,1.57159,-1.75265,0.080912,-0.0953499,0.116357,0.138747,-0.153185,0.461282,0.0328526,1052,1038,27.7712,-13.6821,31.2477,-19.4396,-4.53257,-5.58057
2.0005,-8.60306,0.10976,3.43042,1.64478,-1.86882,0.0770422,-0.0919427,0.120741,0.139918,-0.154818,0.480108,0.0344128,1059,1038,27.681,-14.2815,31.9685,-20.1013,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,3.47676,1.73698,-2.01797,0.0724132,-0.0877789,0.124842,0.140645,-0.15601,0.500183,0.0348566,1066,1038,27.6384,-15.0255,32.9121,-20.9265,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,3.52074,1.82804,-2.16911,0.066963,-0.0828713,0.128642,0.140913,-0.156821,0.521721,0.0307154,1073,1038,27.5646,-15.7754,33.7563,-21.6872,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,3.55239,1.90198,-2.33522,0.060685,-0.0771365,0.131794,0.140497,-0.156948,0.544511,0.0299218,1080,1038,27.3318,-16.324,34.4273,-22.2624,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,3.56921,1.96937,-2.50185,0.0536049,-0.0706633,0.133809,0.139002,-0.156061,0.568037,0.0310375,1087,1038,26.9529,-16.7973,34.9294,-22.7687,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,3.58593,2.04655,-2.67866,0.0457323,-0.0632287,0.134537,0.136401,-0.153898,0.593016,0.0295854,1094,1038,26.5377,-17.3635,35.4369,-23.3606,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,3.60657,2.12909,-2.86124,0.0370312,-0.0554254,0.133706,0.132275,-0.150669,0.618958,0.0271524,1101,1038,26.1379,-17.9478,35.9858,-24.0109,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,3.62304,2.21011,-3.02599,0.0274661,-0.0469543,0.131109,0.126543,-0.146031,0.647129,0.0293873,1108,1038,25.7442,-18.5641,36.4885,-24.6587,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,3.63504,2.28558,-3.18464,0.0170689,-0.0379279,0.126744,0.119263,-0.140122,0.678574,0.0348688,1115,1038,25.3225,-19.155,36.947,-25.2489,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,3.62227,2.36502,-3.28226,0.00602044,-0.0281341,0.121294,0.111434,-0.133548,0.715462,0.0337119,1122,1038,24.8315,-19.8158,37.1562,-25.9796,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,3.59954,2.44696,-3.36059,-0.00529454,-0.0177238,0.114121,0.102781,-0.125799,0.758197,0.0311256,1129,1038,24.2973,-20.5069,37.2704,-26.7785,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,3.57639,2.46902,-3.40263,-0.0169468,-0.00685937,0.105132,0.0933498,-0.117156,0.809367,0.0309065,1136,1038,23.8785,-20.6645,37.3676,-27.0087,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,3.54824,2.43834,-3.374,-0.0292101,0.00418345,0.0942314,0.0831859,-0.108213,0.873083,0.0291382,1143,1038,23.6292,-20.4082,37.3728,-26.7512,-0.839927,-6.08323
11.4348,-8.57008,0.037677,3.51358,2.3982,-3.335,-0.0418016,0.0152237,0.0815685,0.0731194,-0.0996973,0.953537,0.0283746,1150,1038,23.3517,-20.0758,37.3134,-26.4129,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,3.45206,2.35242,-3.20148,-0.0542264,0.0259834,0.0673496,0.0642646,-0.0925076,1.05394,0.0265894,1157,1038,23.0954,-19.7513,36.909,-26.1464,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,3.3721,2.28576,-3.00312,-0.0664169,0.0361808,0.0518387,0.0578122,-0.0880483,1.17548,0.0302803,1164,1038,22.8622,-19.3065,36.2774,-25.7334,0.217391,-6.18009
-40.7809,-9.28329,-0.918205,0.475913,0.412401,0.490493,0.0737028,-0.0251474,0.0117804,0.0750873,-0.0265319,0.116991,0.0161612,632,1045,5.6954,-4.73494,3.36374,-8.41064,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,0.520812,0.417621,0.471216,0.0718034,-0.0247762,0.0127784,0.0734655,-0.0264383,0.129344,0.0163557,639,1045,6.11441,-4.77191,3.50287,-8.47313,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,0.569104,0.423891,0.457875,0.0702813,-0.0245473,0.0137048,0.0722222,-0.0264882,0.140687,0.0160153,646,1045,6.57849,-4.8173,3.5872,-8.58494,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,0.619863,0.43293,0.449164,0.0690528,-0.0244453,0.0145543,0.071266,-0.0266585,0.150909,0.0163409,653,1045,7.07541,-4.89158,3.65951,-8.70194,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,0.666287,0.443612,0.442347,0.0679632,-0.0244468,0.0153361,0.0704419,-0.0269255,0.160236,0.0159871,660,1045,7.53106,-4.99675,3.72404,-8.81539,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,0.706613,0.456029,0.429427,0.0669032,-0.0245311,0.0160727,0.0696462,-0.0272742,0.169036,0.0153666,667,1045,7.91157,-5.12704,3.78856,-8.95488,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,0.748145,0.465848,0.420477,0.0658614,-0.0246665,0.0167848,0.0688733,-0.0276784,0.177551,0.0140526,674,1045,8.31173,-5.22557,3.91121,-9.09475,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,0.790197,0.473521,0.417951,0.0648243,-0.024831,0.0174859,0.068114,-0.0281207,0.185958,0.0130602,681,1045,8.72991,-5.29688,4.02837,-9.22515,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,0.833484,0.481085,0.423371,0.0638488,-0.0249797,0.0181641,0.0674195,-0.0285505,0.194108,0.0145216,688,1045,9.17643,-5.37461,4.12878,-9.36207,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,0.877336,0.490775,0.4195,0.0629554,-0.0251074,0.0188023,0.0668019,-0.0289539,0.201791,0.016571,695,1045,9.60854,-5.46161,4.26034,-9.50149,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,0.923462,0.501509,0.408969,0.0622471,-0.0252259,0.0194004,0.0663568,-0.0293356,0.208749,0.0168027,702,1045,10.0488,-5.56359,4.43207,-9.59453,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,0.966257,0.511384,0.399604,0.0617745,-0.0253487,0.0199219,0.0661137,-0.029688,0.214465,0.0165502,709,1045,10.4573,-5.65811,4.57725,-9.68099,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,1.00532,0.520289,0.386613,0.06161,-0.0254961,0.0203687,0.0661376,-0.0300237,0.218728,0.0155198,716,1045,10.8196,-5.72525,4.74268,-9.78177,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,1.04349,0.524534,0.38763,0.0616908,-0.0256893,0.020725,0.0663571,-0.0303557,0.221464,0.0145776,723,1045,11.2027,-5.76259,4.90668,-9.84231,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,1.08182,0.528901,0.390948,0.0619333,-0.0259354,0.0209568,0.0666755,-0.0306777,0.22254,0.0139828,730,1045,11.5916,-5.81109,5.10457,-9.91452,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,1.12052,0.532431,0.393456,0.0623197,-0.0262695,0.0210478,0.0670661,-0.0310159,0.221796,0.0129739,737,1045,11.982,-5.8385,5.34265,-9.99502,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,1.16004,0.533761,0.393751,0.0628089,-0.026747,0.0210047,0.0674906,-0.0314287,0.219306,0.0131916,744,1045,12.3759,-5.84572,5.59065,-10.0497,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,1.20153,0.533166,0.390383,0.0633944,-0.0274155,0.0208692,0.0679608,-0.0319819,0.215414,0.0130721,751,1045,12.7817,-5.83148,5.84216,-10.0989,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,1.24775,0.532143,0.397338,0.0640976,-0.0283186,0.0206891,0.0685178,-0.0327388,0.210485,0.0125592,758,1045,13.2568,-5.83041,6.14207,-10.1338,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,1.29406,0.53052,0.413794,0.064876,-0.0294777,0.0205235,0.0691468,-0.0337486,0.205169,0.0117063,765,1045,13.7532,-5.83388,6.47086,-10.1504,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,1.33986,0.527727,0.429147,0.0656011,-0.0309086,0.0203867,0.0697309,-0.0350384,0.199867,0.0110963,772,1045,14.2419,-5.81084,6.82683,-10.1672,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,1.38241,0.520658,0.448561,0.0662174,-0.0326029,0.02033,0.0702364,-0.0366219,0.19517,0.011518,779,1045,14.7081,-5.74836,7.12579,-10.143,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,1.42298,0.512222,0.465727,0.0667123,-0.0345386,0.0204436,0.0706843,-0.0385105,0.191898,0.0125267,786,1045,15.15,-5.67796,7.37774,-10.1174,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,1.4614,0.501682,0.483652,0.0671182,-0.0366501,0.0208007,0.0711325,-0.0406643,0.190644,0.0127636,793,1045,15.5724,-5.59124,7.63053,-10.0883,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,1.50108,0.491424,0.492767,0.0675055,-0.0389356,0.0214241,0.0716558,-0.043086,0.191353,0.012847,800,1045,15.9869,-5.50554,7.95128,-10.0591,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,1.54517,0.487134,0.493345,0.0679344,-0.0413694,0.022282,0.0723022,-0.0457371,0.193567,0.0127727,807,1045,16.4244,-5.45772,8.30428,-10.0538,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,1.59377,0.484714,0.498744,0.0684347,-0.0438771,0.0233633,0.0731009,-0.0485433,0.19713,0.0127505,814,1045,16.9169,-5.43536,8.71249,-10.0603,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,1.64353,0.482448,0.507377,0.069005,-0.0464077,0.0246869,0.0740638,-0.0514665,0.202121,0.0128861,821,1045,17.4279,-5.40537,9.11753,-10.0652,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,1.69444,0.475256,0.51808,0.0696822,-0.0488886,0.0262486,0.0752331,-0.0544395,0.208404,0.0119007,828,1045,17.9555,-5.3503,9.57042,-10.0423,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,1.74292,0.463906,0.52178,0.0704296,-0.0512748,0.0280249,0.0765729,-0.0574181,0.215793,0.0120324,835,1045,18.4431,-5.24462,10.0076,-9.96684,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,1.79063,0.454372,0.521073,0.0712472,-0.0536401,0.0299573,0.0780614,-0.0604543,0.223658,0.013193,842,1045,18.9116,-5.14702,10.4538,-9.90914,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,1.83687,0.449893,0.52042,0.0722398,-0.0559085,0.0320269,0.0797982,-0.0634668,0.231761,0.0141071,849,1045,19.3636,-5.09218,10.9113,-9.88298,-6.70878,-4.78898
-18.611,-9.31432,-0.15044,1.88137,0.4501,0.517807,0.0733486,-0.0580825,0.0342159,0.0817226,-0.0664565,0.240022,0.0152821,856,1045,19.7917,-5.07892,11.371,-9.91797,-6.70743,-4.81348
-17.907,-9.31419,-0.145372,1.93264,0.45182,0.510291,0.0744808,-0.0601428,0.0365035,0.0837418,-0.0694037,0.248458,0.0158619,863,1045,20.2742,-5.07667,11.8948,-9.95128,-6.7163,-4.82744
-17.2066,-9.31461,-0.123114,1.98537,0.459184,0.49777,0.0756675,-0.0620943,0.0388681,0.0858771,-0.072304,0.25687,0.0167517,870,1045,20.7575,-5.14031,12.3841,-10.0476,-6.78197,-4.8676
-16.5062,-9.31584,-0.0989077,2.03674,0.475648,0.478416,0.0769699,-0.0639142,0.0413426,0.0882058,-0.0751501,0.265366,0.0159832,877,1045,21.2075,-5.28481,12.8692,-10.2193,-6.84807,-4.89584
-15.8045,-9.31641,-0.0785032,2.08841,0.487269,0.459325,0.0784135,-0.0655989,0.0439268,0.0907546,-0.07794,0.273885,0.0153015,884,1045,21.6608,-5.38772,13.3774,-10.3405,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,2.13462,0.497958,0.435224,0.0798949,-0.0671471,0.0465166,0.0933746,-0.0806269,0.282058,0.0145381,891,1045,22.0462,-5.4832,13.8773,-10.4402,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,2.18342,0.507688,0.40092,0.08126,-0.068603,0.0490715,0.0958983,-0.0832412,0.289901,0.015959,898,1045,22.431,-5.55884,14.4274,-10.5308,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,2.24307,0.523677,0.360403,0.0824758,-0.069973,0.051553,0.0982724,-0.0857696,0.297332,0.0176913,905,1045,22.9043,-5.68244,15.0858,-10.6853,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,2.30387,0.544217,0.3235,0.0835458,-0.0712663,0.0540382,0.100542,-0.0882627,0.304729,0.0173793,912,1045,23.3943,-5.84243,15.7911,-10.8986,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,2.36482,0.572775,0.28848,0.0845272,-0.0725159,0.0566257,0.102815,-0.090804,0.31239,0.0171111,919,1045,23.8865,-6.06329,16.5052,-11.1781,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,2.42255,0.606092,0.245754,0.0854018,-0.0737749,0.0592362,0.105026,-0.0933996,0.319916,0.0164539,926,1045,24.3239,-6.32828,17.24,-11.5173,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,2.4851,0.643583,0.204717,0.086146,-0.0750849,0.0618608,0.107146,-0.0960844,0.327259,0.0176333,933,1045,24.8095,-6.64459,18.0511,-11.8834,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,2.54756,0.681966,0.150557,0.086829,-0.0764854,0.0645553,0.109264,-0.0989208,0.334481,0.0168069,940,1045,25.2591,-6.97139,18.8314,-12.244,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,2.59721,0.711157,0.0914872,0.0874795,-0.0778626,0.067392,0.111468,-0.101851,0.341965,0.0178278,947,1045,25.5705,-7.21029,19.4677,-12.5143,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,2.64565,0.745166,0.0237881,0.0880203,-0.0793242,0.0703674,0.113676,-0.10498,0.34962,0.0195652,954,1045,25.8448,-7.4883,20.0785,-12.8348,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,2.69853,0.778565,-0.0486932,0.0884651,-0.0808633,0.0733879,0.115845,-0.108243,0.357087,0.0215745,961,1045,26.1471,-7.75265,20.7911,-13.1479,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,2.75151,0.834129,-0.143806,0.0889232,-0.0824931,0.0763612,0.118006,-0.111576,0.363895,0.021604,968,1045,26.3825,-8.21554,21.5849,-13.6285,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,2.81522,0.907014,-0.242752,0.0893413,-0.0841764,0.0792551,0.120092,-0.114927,0.370115,0.0210466,975,1045,26.7053,-8.81498,22.4582,-14.2486,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,2.87166,0.986447,-0.354899,0.0895526,-0.0858845,0.0819726,0.121893,-0.118225,0.375775,0.0228692,982,1045,26.9172,-9.48005,23.2803,-14.9094,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,2.9198,1.06351,-0.458868,0.0894845,-0.0875307,0.0845399,0.123372,-0.121418,0.381237,0.0238065,989,1045,27.0671,-10.131,23.9549,-15.5675,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,2.96622,1.13485,-0.563668,0.0891388,-0.0889979,0.0870842,0.124637,-0.124496,0.387067,0.0225027,996,1045,27.195,-10.7175,24.6806,-16.2052,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,3.01818,1.20988,-0.68373,0.0885005,-0.0902131,0.0896957,0.125753,-0.127466,0.393645,0.021825,1003,1045,27.3317,-11.327,25.4953,-16.8613,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,3.06882,1.28386,-0.818686,0.0876637,-0.0911146,0.0925161,0.12692,-0.130371,0.401293,0.0220419,1010,1045,27.4122,-11.9034,26.3046,-17.4689,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,3.1164,1.35095,-0.960542,0.0866503,-0.0916628,0.0955665,0.128191,-0.133204,0.410042,0.0237342,1017,1045,27.4424,-12.4031,27.064,-18.0045,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,3.16479,1.41838,-1.11531,0.0851393,-0.0917376,0.0987316,0.12925,-0.135848,0.420168,0.0252455,1024,1045,27.4419,-12.9046,27.8154,-18.5305,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,3.20328,1.47987,-1.27031,0.0829896,-0.0912217,0.102048,0.130052,-0.138285,0.432115,0.0255872,1031,1045,27.3423,-13.3365,28.4363,-18.9719,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,3.23452,1.53222,-1.42012,0.0804364,-0.0901113,0.105643,0.130927,-0.140602,0.445842,0.0258345,1038,1045,27.1848,-13.709,28.9512,-19.3281,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,3.26239,1.57727,-1.55668,0.0776488,-0.0883339,0.109541,0.132086,-0.142772,0.461215,0.0275824,1045,1045,27.0281,-14.0034,29.4672,-19.6525,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,3.29069,1.62651,-1.68685,0.0744756,-0.0859254,0.113616,0.133346,-0.144796,0.478064,0.03052,1052,1045,26.8849,-14.3382,30.1833,-20.0977,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,3.319,1.69849,-1.81985,0.0706353,-0.0827964,0.117523,0.134266,-0.146427,0.496237,0.0314585,1059,1045,26.7241,-14.8998,30.9136,-20.7497,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,3.35474,1.78767,-1.96913,0.0660434,-0.0789505,0.121175,0.134753,-0.14766,0.51582,0.0301094,1066,1045,26.5814,-15.6284,31.7652,-21.535,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,3.38552,1.87611,-2.11597,0.0606266,-0.0743722,0.124511,0.134758,-0.148503,0.537013,0.0255284,1073,1045,26.395,-16.3506,32.475,-22.2824,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,3.41858,1.9473,-2.26656,0.0544107,-0.0689865,0.127169,0.134058,-0.148634,0.559541,0.0234176,1080,1045,26.2211,-16.8991,33.1821,-22.8491,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,3.44393,2.01072,-2.41729,0.0473577,-0.0628479,0.128691,0.132246,-0.147737,0.583118,0.0251852,1087,1045,25.9708,-17.3519,33.8019,-23.3316,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,3.46097,2.09095,-2.58516,0.0394486,-0.0558008,0.128901,0.129241,-0.145593,0.608442,0.0255236,1094,1045,25.5849,-17.9429,34.3168,-23.9621,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,3.47643,2.17763,-2.75645,0.030681,-0.0483469,0.127532,0.12468,-0.142346,0.635171,0.0259134,1101,1045,25.1683,-18.5836,34.8031,-24.6537,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,3.48631,2.26203,-2.9097,0.0210925,-0.0402847,0.12442,0.118553,-0.137745,0.664485,0.027445,1108,1045,24.7456,-19.2363,35.2138,-25.3533,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,3.48885,2.33405,-3.03988,0.0107346,-0.0317344,0.119639,0.111009,-0.132009,0.697569,0.0313503,1115,1045,24.3173,-19.8169,35.5631,-25.9552,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,3.47487,2.40859,-3.13123,-0.000260586,-0.0225143,0.113784,0.102939,-0.125714,0.736659,0.030847,1122,1045,23.8369,-20.4451,35.7598,-26.636,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,3.45453,2.46603,-3.20809,-0.0114952,-0.0128159,0.106266,0.0941129,-0.118424,0.782291,0.0281942,1129,1045,23.3398,-20.9254,35.89,-27.1741,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,3.42496,2.4623,-3.223,-0.0229646,-0.0027839,0.0970074,0.0846565,-0.110405,0.83722,0.0247487,1136,1045,22.9473,-20.8839,35.9225,-27.145,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,3.39257,2.42929,-3.19,-0.0348689,0.00735783,0.0859144,0.0747151,-0.102226,0.905885,0.0240163,1143,1045,22.6739,-20.5869,35.8887,-26.8824,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,3.34932,2.38756,-3.12431,-0.0469557,0.0173811,0.0731202,0.0650961,-0.0946708,0.992626,0.0218862,1150,1045,22.3952,-20.2572,35.7223,-26.5569,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,3.28662,2.33752,-3.00291,-0.0587394,0.0269946,0.058893,0.0569697,-0.0887145,1.09999,0.0202818,1157,1045,22.0974,-19.8882,35.3008,-26.22,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,3.1994,2.26949,-2.8054,-0.0701092,0.0357826,0.04335,0.0512654,-0.085592,1.22776,0.0217928,1164,1045,21.7964,-19.4175,34.595,-25.8053,0.399491,-6.1526
-40.0722,-9.94672,-1.07114,0.497865,0.432046,0.481452,0.0708778,-0.0241433,0.0124932,0.072493,-0.0257584,0.128568,0.0168666,639,1052,5.89771,-4.93624,3.7183,-8.87027,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.548966,0.440226,0.472246,0.0693435,-0.0238406,0.0135354,0.0712697,-0.0257669,0.141363,0.016234,646,1052,6.39808,-4.9979,3.8391,-8.98299,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.598268,0.450384,0.457659,0.0680681,-0.0236535,0.0144651,0.0702953,-0.0258807,0.152768,0.0160974,653,1052,6.86843,-5.07768,3.93498,-9.10923,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.647676,0.460158,0.450399,0.0669139,-0.0235633,0.0153051,0.0694328,-0.0260822,0.163116,0.0158475,660,1052,7.35364,-5.16894,4.02232,-9.21367,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.690216,0.47087,0.433907,0.0657755,-0.0235526,0.0160841,0.0685833,-0.0263604,0.172827,0.0154987,667,1052,7.74979,-5.28309,4.10178,-9.33081,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.732909,0.480482,0.428731,0.0646472,-0.0235946,0.0168272,0.0677472,-0.0266945,0.18218,0.0143112,674,1052,8.16945,-5.38073,4.21742,-9.46225,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.774104,0.488677,0.428498,0.0635421,-0.023669,0.0175433,0.0669388,-0.0270657,0.191251,0.0131852,681,1052,8.58355,-5.45745,4.34388,-9.58524,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.813074,0.495843,0.431398,0.062518,-0.023743,0.0182207,0.0662088,-0.0274338,0.199857,0.0137263,688,1052,8.98123,-5.51931,4.46768,-9.68632,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.857108,0.50461,0.417962,0.0616034,-0.0238149,0.0188464,0.0655768,-0.0277883,0.207787,0.0153742,695,1052,9.39564,-5.58413,4.61329,-9.7926,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.902994,0.515073,0.408079,0.0609125,-0.023904,0.0194289,0.0651512,-0.0281427,0.214801,0.0153309,702,1052,9.83492,-5.68427,4.76721,-9.87874,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.946081,0.524259,0.398108,0.060484,-0.0240152,0.0199391,0.0649527,-0.0284838,0.220473,0.0152718,709,1052,10.2453,-5.77147,4.88933,-9.98818,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,0.984429,0.536272,0.386797,0.0603851,-0.0241634,0.0203742,0.0650386,-0.028817,0.224552,0.0135397,716,1052,10.6036,-5.88363,5.01052,-10.0978,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,1.01965,0.544397,0.395468,0.0605625,-0.0243646,0.0207167,0.0653466,-0.0291487,0.226949,0.0129206,723,1052,10.9727,-5.97358,5.11651,-10.2183,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,1.0571,0.55094,0.400004,0.0609203,-0.0246186,0.0209368,0.06577,-0.0294682,0.227617,0.0128221,730,1052,11.3552,-6.04218,5.29288,-10.3024,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,1.09559,0.552016,0.401069,0.0614296,-0.0249479,0.0210323,0.0662786,-0.0297968,0.226591,0.0119558,737,1052,11.7409,-6.03786,5.55485,-10.3659,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,1.13202,0.550082,0.393714,0.0620217,-0.0253987,0.0210101,0.066809,-0.030186,0.224031,0.0128516,744,1052,12.0878,-5.99598,5.82659,-10.4092,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,1.17268,0.549442,0.395848,0.0626477,-0.0259961,0.0209037,0.0673298,-0.0306783,0.220349,0.0141885,751,1052,12.497,-5.98796,6.08841,-10.45,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.21849,0.547853,0.406455,0.0633108,-0.0267718,0.0207574,0.0678637,-0.0313247,0.215921,0.0132321,758,1052,12.9765,-5.98249,6.35175,-10.4765,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.26688,0.545868,0.423802,0.06397,-0.0277393,0.0206291,0.0683966,-0.032166,0.211377,0.0118015,765,1052,13.4963,-5.98232,6.65666,-10.4834,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.31468,0.543156,0.440879,0.0645269,-0.0289211,0.020536,0.0688407,-0.0332349,0.207051,0.0107944,772,1052,14.0091,-5.96403,7.00588,-10.4939,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.35828,0.538043,0.461496,0.0649422,-0.0303322,0.020517,0.0691726,-0.0345626,0.203341,0.0105542,779,1052,14.4882,-5.92447,7.31975,-10.487,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.39854,0.531465,0.479186,0.065218,-0.0319577,0.020651,0.0694245,-0.0361642,0.200945,0.0114239,786,1052,14.928,-5.87494,7.57119,-10.4786,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.43662,0.523543,0.489394,0.0654078,-0.0337584,0.0210222,0.0696802,-0.0380308,0.200502,0.0116633,793,1052,15.3294,-5.8111,7.81669,-10.4476,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.47673,0.516916,0.497667,0.0655904,-0.0357237,0.021657,0.0700257,-0.040159,0.202002,0.0119472,800,1052,15.746,-5.7621,8.10084,-10.4273,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.52007,0.513956,0.498695,0.0658448,-0.0378369,0.0225096,0.0705208,-0.0425129,0.204821,0.0120561,807,1052,16.1767,-5.73841,8.46384,-10.4409,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.56856,0.509895,0.506177,0.0662125,-0.0400544,0.0235692,0.0712054,-0.0450473,0.208754,0.0124846,814,1052,16.6731,-5.70188,8.88591,-10.4331,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.61509,0.50878,0.518398,0.0666825,-0.0423359,0.0248533,0.072081,-0.0477344,0.213894,0.0120783,821,1052,17.1601,-5.69399,9.26977,-10.4655,-6.10494,-4.79796
