 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4664,-13.4075,-0.721185,0.609752,0.241953,0.139084,-0.0135731,-0.00326194,0.008934,0.00189734,-0.0187324,1.04709,0.00797396,1283,1087,6.11822,-2.51865,14.0453,-8.66949,7.96054,-6.07362
26.2018,-13.4096,-0.705538,0.597539,0.246507,0.137284,-0.0143306,-0.00214279,0.00835207,0.00210221,-0.0185756,1.10056,0.00808157,1290,1087,5.99226,-2.56002,14.3291,-8.72098,8.36372,-6.08023
26.9344,-13.413,-0.679516,0.584863,0.250626,0.133306,-0.0150295,-0.00114841,0.00760006,0.00220339,-0.0183812,1.15543,0.00866015,1297,1087,5.85555,-2.5937,14.577,-8.75948,8.7348,-6.07914
27.6677,-13.4155,-0.653917,0.573572,0.254852,0.125908,-0.0155863,-0.000300432,0.00671035,0.00222735,-0.018114,1.21054,0.0089449,1304,1087,5.72123,-2.63283,14.85,-8.80594,9.11549,-6.0961
28.3987,-13.4178,-0.619619,0.563946,0.258408,0.119987,-0.0159539,0.000386231,0.00573058,0.00219562,-0.0177633,1.26496,0.0100057,1311,1087,5.60754,-2.67224,15.1136,-8.86214,9.47095,-6.13329
29.1268,-13.4213,-0.574946,0.553094,0.25945,0.119082,-0.016119,0.000903614,0.00472503,0.00212721,-0.0173426,1.3174,0.0106955,1318,1087,5.49901,-2.68571,15.3305,-8.90184,9.79433,-6.16809
29.8549,-13.4257,-0.528728,0.54058,0.259437,0.118911,-0.0160514,0.00126335,0.00374216,0.00203751,-0.0168256,1.3668,0.0108484,1325,1087,5.37765,-2.67936,15.5317,-8.92671,10.1192,-6.18806
30.5857,-13.4304,-0.488801,0.527003,0.258533,0.120335,-0.0157374,0.00147867,0.00282535,0.00193049,-0.0161892,1.41222,0.00952167,1332,1087,5.25175,-2.66368,15.7527,-8.92857,10.4754,-6.19024
31.3189,-13.4354,-0.454885,0.513619,0.258036,0.120663,-0.0151898,0.00158002,0.0020203,0.00181997,-0.0154297,1.45258,0.00841452,1339,1087,5.12422,-2.64927,16.0065,-8.91628,10.8621,-6.17391
32.0518,-13.4408,-0.418073,0.501909,0.256321,0.122862,-0.0144745,0.00160894,0.00135447,0.00172221,-0.0145878,1.48736,0.00855074,1346,1087,5.01901,-2.63642,16.2731,-8.88136,11.2453,-6.15662
32.7829,-13.4446,-0.374163,0.489537,0.252898,0.129778,-0.0136687,0.00159175,0.000815987,0.00163526,-0.0137122,1.51753,0.00888541,1353,1087,4.92355,-2.61786,16.5126,-8.87304,11.6098,-6.1847
33.512,-13.4493,-0.322954,0.477719,0.249497,0.139631,-0.0128041,0.00154452,0.000382029,0.00155469,-0.0128142,1.5442,0.00936546,1360,1087,4.84315,-2.59871,16.7366,-8.86788,11.954,-6.209
34.2395,-13.4547,-0.26553,0.467538,0.246752,0.146605,-0.0118913,0.00148373,4.51958e-05,0.00148388,-0.0118914,1.56742,0.00955425,1367,1087,4.769,-2.58186,16.9622,-8.86547,12.2819,-6.23098
34.9644,-13.4627,-0.199464,0.461013,0.244085,0.152189,-0.0109541,0.0014208,-0.000198792,0.00142399,-0.0109573,-1.55474,0.00880368,1374,1087,4.72492,-2.55265,17.1991,-8.84033,12.5837,-6.21921
35.69,-13.4705,-0.134136,0.454815,0.241358,0.157946,-0.0100437,0.00136216,-0.000362628,0.00137367,-0.0100553,-1.53905,0.0085834,1381,1087,4.68469,-2.52399,17.45,-8.81694,12.896,-6.21052
36.4183,-13.4773,-0.074823,0.447494,0.238482,0.164699,-0.00918571,0.00131312,-0.000468875,0.00133402,-0.00920661,-1.52625,0.00816927,1388,1087,4.63743,-2.49316,17.7202,-8.80152,13.2393,-6.20866
37.146,-13.4842,-0.0124555,0.438941,0.235186,0.173754,-0.00839569,0.00127198,-0.000530269,0.00130098,-0.00842468,-1.51617,0.00876593,1395,1087,4.58665,-2.46616,17.9737,-8.78302,13.5785,-6.21132
37.8716,-13.4912,0.057282,0.431024,0.231676,0.18141,-0.00768065,0.0012434,-0.000556847,0.00127801,-0.00771526,-1.50872,0.00934135,1402,1087,4.53768,-2.44361,18.2137,-8.76667,13.8974,-6.22731
38.5985,-13.4981,0.124956,0.423765,0.227909,0.188309,-0.0070085,0.00122083,-0.000564505,0.00125937,-0.00704705,-1.50263,0.00963737,1409,1087,4.49268,-2.42006,18.4763,-8.74342,14.2318,-6.24199
39.3269,-13.5043,0.189713,0.418811,0.22444,0.192376,-0.00639585,0.00120424,-0.000553474,0.00124433,-0.00643595,-1.49848,0.00918296,1416,1087,4.4599,-2.39242,18.782,-8.7308,14.5853,-6.26305
40.0537,-13.5119,0.260324,0.414038,0.221291,0.198726,-0.00582413,0.00119135,-0.000524602,0.00123036,-0.00586314,-1.49657,0.0105597,1423,1087,4.43651,-2.3599,19.0742,-8.71814,14.9236,-6.26842
40.7699,-13.5221,0.36154,0.40939,0.218717,0.20401,-0.00525036,0.00118263,-0.000477607,0.0012179,-0.00528563,-1.49709,0.011302,1430,1087,4.41102,-2.33121,19.2579,-8.72138,15.1518,-6.28386
41.4923,-13.5294,0.446999,0.405012,0.216997,0.208089,-0.00464466,0.00117334,-0.0004112,0.00120226,-0.00467358,-1.50058,0.0116982,1437,1087,4.38374,-2.31633,19.5135,-8.7509,15.4489,-6.32491
42.2243,-13.5351,0.507192,0.402189,0.215068,0.209351,-0.0040325,0.0011546,-0.000326042,0.00117501,-0.00405291,-1.50827,0.0103622,1444,1087,4.36144,-2.3003,19.8902,-8.75384,15.8508,-6.34802
42.9607,-13.5409,0.556932,0.400117,0.212945,0.208695,-0.00349907,0.00112425,-0.000220486,0.00113474,-0.00350956,-1.52325,0.00951108,1451,1087,4.33968,-2.28073,20.3225,-8.72939,16.3005,-6.348
-39.1912,-13.9074,-2.43269,0.430584,0.270698,0.105965,0.0130264,-0.00521226,0.00327335,0.0135961,-0.00578195,0.172311,0.011787,646,1094,4.50033,-2.89458,7.03408,-8.23814,2.95017,-5.46621
-38.5076,-13.9148,-2.38075,0.43883,0.277383,0.0997018,0.0126689,-0.00507463,0.00369559,0.0134078,-0.00581357,0.197349,0.010913,653,1094,4.56856,-2.9528,6.74311,-8.26602,2.56363,-5.43
-37.8236,-13.922,-2.32973,0.448354,0.284649,0.0897911,0.0122751,-0.00489398,0.00407567,0.0131935,-0.00581236,0.22163,0.010333,660,1094,4.64201,-3.00953,6.48089,-8.30223,2.1871,-5.39595
-37.1388,-13.9278,-2.28123,0.457529,0.292446,0.0773961,0.0118485,-0.00468825,0.00443592,0.0129632,-0.00580302,0.246207,0.010185,667,1094,4.70644,-3.06597,6.23536,-8.36846,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.466849,0.300104,0.0671256,0.0113555,-0.00447699,0.00476675,0.0126798,-0.00580136,0.270999,0.0102873,674,1094,4.77618,-3.12555,5.98752,-8.45089,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.476558,0.307315,0.0647891,0.0107928,-0.00428825,0.00506095,0.0123337,-0.00582918,0.295556,0.0110433,681,1094,4.86558,-3.19763,5.76548,-8.55669,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.484038,0.313854,0.0616601,0.0101675,-0.00415202,0.00529171,0.0119108,-0.00589531,0.318241,0.0120249,688,1094,4.93086,-3.26789,5.5322,-8.67072,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.490127,0.320135,0.0593715,0.00950369,-0.00406114,0.00544786,0.0114207,-0.00597817,0.338354,0.0123713,695,1094,4.98377,-3.33445,5.28722,-8.74522,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.495485,0.326784,0.0520421,0.00882957,-0.00402849,0.00553324,0.0108828,-0.00608175,0.355327,0.0119496,702,1094,5.01862,-3.39588,5.06079,-8.7963,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.50117,0.332806,0.0434623,0.00810617,-0.00399268,0.00553188,0.0102541,-0.00614065,0.37037,0.0107614,709,1094,5.05397,-3.44463,4.8508,-8.84272,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.507529,0.338475,0.035673,0.00731988,-0.00397416,0.00543608,0.00951122,-0.00616549,0.383184,0.00993636,716,1094,5.09751,-3.49175,4.6533,-8.87058,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.513587,0.342576,0.029481,0.00648191,-0.00398782,0.00521375,0.00863535,-0.00614126,0.391689,0.00978555,723,1094,5.14137,-3.52521,4.47415,-8.89402,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.519322,0.345368,0.0246969,0.0055889,-0.0040308,0.0048482,0.00760837,-0.00605027,0.394684,0.010305,730,1094,5.18497,-3.5502,4.30417,-8.93574,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.523522,0.346473,0.0243648,0.00466379,-0.00412055,0.00435226,0.00645493,-0.00591169,0.390417,0.0111103,737,1094,5.22279,-3.56845,4.14105,-8.96868,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.526633,0.346359,0.0213823,0.00376409,-0.00425851,0.00375447,0.00524702,-0.00574145,0.376169,0.0116778,744,1094,5.24421,-3.56159,3.9726,-8.96827,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,0.529634,0.344924,0.021078,0.00291046,-0.00443498,0.00307021,0.00402471,-0.00554923,0.348141,0.0115892,751,1094,5.27044,-3.5453,3.81932,-8.93942,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,0.530788,0.342159,0.0237458,0.0021018,-0.00467901,0.00229071,0.00280312,-0.00538033,0.297097,0.0103923,758,1094,5.28488,-3.51685,3.65922,-8.91127,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,0.530581,0.336549,0.0313337,0.00136313,-0.00499848,0.00141898,0.00166529,-0.00530064,0.209807,0.00953399,765,1094,5.29706,-3.47345,3.51631,-8.89999,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,0.528846,0.326284,0.040754,0.000776098,-0.00542355,0.000494718,0.000815328,-0.00546278,0.0791305,0.0096989,772,1094,5.29927,-3.38104,3.34456,-8.86215,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,0.527383,0.311824,0.0483296,0.000384057,-0.00599024,-0.000434337,0.000413516,-0.0060197,-0.0677217,0.0101009,779,1094,5.30143,-3.24057,3.15052,-8.75415,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,0.523736,0.295633,0.058707,0.000200676,-0.0066859,-0.00133351,0.00044988,-0.0069351,-0.184746,0.0100993,786,1094,5.28864,-3.08365,2.94663,-8.61583,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,0.520974,0.277274,0.0699592,0.000257213,-0.00750237,-0.00215557,0.000815806,-0.00806096,-0.253562,0.0103234,793,1094,5.28737,-2.90298,2.7849,-8.41644,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,0.520132,0.257061,0.092834,0.000545191,-0.00844477,-0.00289259,0.00139548,-0.00929506,-0.285901,0.00989759,800,1094,5.3321,-2.71213,2.65308,-8.21859,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,0.51956,0.236516,0.113476,0.001031,-0.00948241,-0.00354196,0.00211293,-0.0105644,-0.296462,0.00955783,807,1094,5.37534,-2.51836,2.47787,-8.06581,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,0.517977,0.215441,0.132892,0.00167986,-0.0106106,-0.0040547,0.002897,-0.0118277,-0.291622,0.00944735,814,1094,5.40654,-2.32215,2.26502,-7.88352,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,0.518239,0.192468,0.147838,0.00249729,-0.0117975,-0.00440447,0.00374541,-0.0130456,-0.276136,0.00894296,821,1094,5.44679,-2.10196,2.1018,-7.68604,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,0.519582,0.166309,0.172114,0.0034726,-0.0130175,-0.0045545,0.00464691,-0.0141919,-0.252338,0.00872173,828,1094,5.52029,-1.86737,1.98848,-7.45421,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,0.521209,0.139345,0.197835,0.00458602,-0.0142604,-0.0044857,0.00559921,-0.0152736,-0.222143,0.00891774,835,1094,5.60075,-1.62469,1.90112,-7.21798,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,0.523383,0.112778,0.222162,0.00581437,-0.01549,-0.0041977,0.00661162,-0.0162873,-0.187692,0.00882377,842,1094,5.684,-1.38148,1.82643,-6.97755,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,0.528155,0.0905034,0.238242,0.00714195,-0.0166716,-0.00369636,0.0077025,-0.0172322,-0.150504,0.00934791,849,1094,5.77345,-1.16811,1.76286,-6.77581,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,0.533646,0.0677635,0.255006,0.0085819,-0.0177677,-0.00296082,0.0089105,-0.0180963,-0.110531,0.0101057,856,1094,5.87225,-0.948942,1.67783,-6.55817,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,0.538121,0.0436498,0.270518,0.0101115,-0.0187657,-0.00198948,0.0102479,-0.0189021,-0.0684634,0.010562,863,1094,5.95865,-0.71229,1.62266,-6.3496,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,0.541911,0.0268553,0.288588,0.0116217,-0.0196287,-0.000818085,0.0116431,-0.0196501,-0.0261546,0.0102427,870,1094,6.04299,-0.56357,1.57023,-6.21209,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,0.546491,0.0124861,0.29976,0.0130069,-0.0203282,0.000535184,0.0130155,-0.0203368,0.0160492,0.00997508,877,1094,6.11847,-0.436604,1.55215,-6.07081,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,0.556481,0.00381072,0.304075,0.0142326,-0.0208173,0.0020254,0.0143493,-0.020934,0.0575307,0.0100062,884,1094,6.2298,-0.351736,1.60219,-5.98514,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,0.566542,-0.00213835,0.308615,0.0152668,-0.0211027,0.00360084,0.0156199,-0.0214558,0.0977429,0.0101913,891,1094,6.34166,-0.298561,1.6751,-5.92102,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,0.57927,-0.00491331,0.310793,0.0160369,-0.0212003,0.00522463,0.016756,-0.0219195,0.136789,0.0100437,898,1094,6.47333,-0.269138,1.77396,-5.90431,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,0.59374,-0.00573349,0.312058,0.0164766,-0.021133,0.00685994,0.0176888,-0.0223452,0.174898,0.00985511,905,1094,6.61934,-0.261507,1.90286,-5.92221,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,0.609906,-0.00267014,0.309473,0.0165446,-0.0209167,0.00844715,0.0183612,-0.0227334,0.211834,0.00939877,912,1094,6.77146,-0.286191,2.06216,-5.97915,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,0.624646,0.00166567,0.305898,0.0162239,-0.0205487,0.0099032,0.0187213,-0.0230462,0.247031,0.00881536,919,1094,6.90648,-0.326161,2.20959,-6.03685,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,0.636271,0.00756484,0.298418,0.0155151,-0.020061,0.0111641,0.0187283,-0.0232742,0.28024,0.00913763,926,1094,7.00044,-0.38326,2.33253,-6.0993,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,0.646013,0.0176619,0.287741,0.0144585,-0.0194839,0.0121942,0.0183851,-0.0234106,0.311524,0.00914204,933,1094,7.06646,-0.482583,2.45201,-6.19054,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,0.655498,0.0290769,0.276364,0.0131032,-0.0188718,0.0129961,0.017719,-0.0234877,0.341276,0.00886331,940,1094,7.12745,-0.586368,2.56617,-6.29831,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,0.665243,0.0406412,0.262607,0.0114807,-0.0182664,0.0135771,0.0167457,-0.0235314,0.369931,0.00897322,947,1094,7.18433,-0.68376,2.73668,-6.39463,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,0.674508,0.0550177,0.249623,0.00966104,-0.0177148,0.0139381,0.0155085,-0.0235622,0.397227,0.0092821,954,1094,7.23731,-0.810753,2.88138,-6.55035,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,0.682887,0.0702973,0.240202,0.00775256,-0.0171879,0.0140663,0.0140804,-0.0235157,0.422735,0.00953894,961,1094,7.29001,-0.960268,3.00239,-6.72541,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,0.688495,0.084618,0.234786,0.00593707,-0.0166695,0.0139698,0.0126037,-0.0233361,0.445258,0.00972299,968,1094,7.32557,-1.10943,3.11339,-6.89885,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,0.692657,0.0983146,0.227872,0.0043488,-0.0161737,0.0136996,0.0112039,-0.0230288,0.463961,0.00972632,975,1094,7.34297,-1.24897,3.22766,-7.02439,-3.44208,-5.83622
-5.69396,-14.043,-1.171,0.693617,0.109666,0.213446,0.00302778,-0.0157,0.0132769,0.00991069,-0.0225829,0.478269,0.00966304,982,1094,7.30977,-1.34601,3.37126,-7.11101,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,0.693944,0.1213,0.194565,0.00198719,-0.0152617,0.0127556,0.00876036,-0.0220349,0.488135,0.00961139,989,1094,7.25842,-1.43998,3.49849,-7.17951,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,0.691724,0.13364,0.182932,0.00126345,-0.0148446,0.0121946,0.00782366,-0.0214048,0.493552,0.00957106,996,1094,7.2006,-1.53939,3.54573,-7.28242,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,0.687875,0.146156,0.175875,0.000907586,-0.0144328,0.0116376,0.00717533,-0.0207005,0.49403,0.00890611,1003,1094,7.13851,-1.65116,3.57662,-7.40759,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,0.682366,0.159009,0.176088,0.00092657,-0.0140195,0.0111383,0.00686654,-0.0199595,0.489924,0.00818369,1010,1094,7.07904,-1.77431,3.60862,-7.55,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,0.680075,0.16856,0.172416,0.00129265,-0.0136164,0.0107344,0.00690705,-0.0192308,0.481902,0.00853572,1017,1094,7.04141,-1.86266,3.723,-7.64787,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,0.680114,0.17469,0.169658,0.00193675,-0.0132404,0.0104447,0.00725856,-0.0185622,0.471237,0.00893548,1024,1094,7.02971,-1.92082,3.87062,-7.72059,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,0.68243,0.180229,0.167802,0.00271998,-0.0128917,0.0102866,0.00782714,-0.0179988,0.460832,0.00888804,1031,1094,7.0426,-1.97671,4.05656,-7.79146,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,0.68671,0.186467,0.163174,0.00348316,-0.0125658,0.010253,0.00847849,-0.0175611,0.453362,0.00871158,1038,1094,7.06693,-2.03376,4.25457,-7.87836,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,0.692726,0.19544,0.156006,0.00412979,-0.0122515,0.0103045,0.00910232,-0.017224,0.449598,0.00967059,1045,1094,7.10015,-2.11455,4.53103,-7.94479,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,0.698633,0.203099,0.148617,0.00462918,-0.0119499,0.0104218,0.00965622,-0.0169769,0.449433,0.0102727,1052,1094,7.13173,-2.18409,4.82092,-8.01134,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,0.703113,0.210893,0.144918,0.00495165,-0.0116711,0.0105827,0.0100966,-0.016816,0.45252,0.0104554,1059,1094,7.15909,-2.2587,5.11383,-8.08764,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,0.704889,0.217677,0.142605,0.0050522,-0.0114545,0.0108018,0.0103928,-0.0167951,0.459175,0.00953155,1066,1094,7.16411,-2.33255,5.3812,-8.15582,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,0.707987,0.223815,0.132877,0.00489924,-0.0113044,0.0110755,0.0105199,-0.0169251,0.469619,0.008607,1073,1094,7.16156,-2.39014,5.70866,-8.21161,-1.27789,-5.84095
4.3507,-14.059,-1.09725,0.711258,0.229812,0.122412,0.00453098,-0.0112087,0.0113745,0.0104927,-0.0171705,0.482768,0.00874198,1080,1094,7.15834,-2.43946,6.05474,-8.2734,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,0.714436,0.234707,0.109785,0.00401411,-0.0111526,0.0116756,0.0103529,-0.0174914,0.497385,0.00866168,1087,1094,7.14834,-2.47434,6.37603,-8.30943,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,0.716158,0.239223,0.099976,0.00342087,-0.0111207,0.0119443,0.0101333,-0.0178332,0.511994,0.0084036,1094,1094,7.13192,-2.50629,6.66213,-8.35697,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,0.717195,0.243923,0.0930863,0.0028032,-0.0111056,0.01216,0.00985696,-0.0181594,0.525644,0.00813297,1101,1094,7.11669,-2.53779,6.945,-8.41075,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,0.719559,0.250126,0.08753,0.00214906,-0.0110999,0.0123219,0.00951427,-0.0184651,0.538753,0.00858879,1108,1094,7.11726,-2.58554,7.27212,-8.46548,0.114471,-5.8567
7.9808,-14.06,-1.12676,0.722969,0.256023,0.0837385,0.00144629,-0.011091,0.0124333,0.00910182,-0.0187465,0.551905,0.00925402,1115,1094,7.13274,-2.63279,7.62261,-8.52687,0.424922,-5.85561
8.70714,-14.06,-1.12752,0.726014,0.260365,0.0801985,0.000708955,-0.0110504,0.0124971,0.00864046,-0.0189819,0.56552,0.00894482,1122,1094,7.14581,-2.67225,7.94244,-8.58103,0.708662,-5.87011
9.43395,-14.0594,-1.12775,0.728428,0.264426,0.0758917,-5.71955e-05,-0.0109597,0.012494,0.00812297,-0.0191399,0.579692,0.00878688,1129,1094,7.15055,-2.71115,8.26208,-8.64225,0.998102,-5.89823
10.1612,-14.0595,-1.12757,0.726099,0.269845,0.078604,-0.000835707,-0.0108037,0.012381,0.00752683,-0.0191663,0.594046,0.00907615,1136,1094,7.12914,-2.77012,8.53421,-8.70972,1.29328,-5.91177
10.8907,-14.0596,-1.13281,0.722973,0.274444,0.080862,-0.00165579,-0.0105972,0.0121371,0.00680785,-0.0190608,0.608934,0.009079,1143,1094,7.09899,-2.81964,8.82657,-8.76045,1.61631,-5.91659
11.619,-14.0605,-1.13219,0.720655,0.277877,0.0825072,-0.00254101,-0.0103642,0.0117793,0.00595918,-0.0188644,0.625089,0.00891714,1150,1094,7.07535,-2.85786,9.11284,-8.79282,1.9246,-5.91607
12.3476,-14.062,-1.13066,0.719515,0.278809,0.0828006,-0.00349372,-0.0101407,0.011325,0.00498539,-0.0186199,0.642672,0.00797266,1157,1094,7.05989,-2.86924,9.41564,-8.79,2.23682,-5.90634
13.075,-14.0635,-1.12316,0.717146,0.277858,0.0856409,-0.00450326,-0.0099412,0.0107984,0.00391317,-0.0183576,0.662065,0.00841915,1164,1094,7.04066,-2.8646,9.68935,-8.78151,2.53411,-5.90744
13.8011,-14.0653,-1.10914,0.713969,0.277481,0.0868267,-0.00551151,-0.00975354,0.0102166,0.00280194,-0.018067,0.68305,0.00893238,1171,1094,7.00891,-2.8603,9.93905,-8.78752,2.8143,-5.91507
14.5309,-14.0664,-1.10561,0.71012,0.277792,0.0862984,-0.00647551,-0.00958714,0.00960216,0.00169606,-0.0177587,0.705082,0.00884928,1178,1094,6.96544,-2.86175,10.2305,-8.79211,3.14173,-5.9168
15.2615,-14.0687,-1.10264,0.706943,0.27706,0.0845885,-0.00733548,-0.00945841,0.00899889,0.000664332,-0.0174582,0.726692,0.00871904,1185,1094,6.92527,-2.85371,10.5386,-8.75982,3.47848,-5.89547
15.992,-14.0698,-1.09768,0.704119,0.274276,0.082132,-0.00805742,-0.00938575,0.00844772,-0.000247792,-0.0171954,0.746169,0.00894903,1192,1094,6.88689,-2.82384,10.851,-8.73253,3.81564,-5.89957
16.7193,-14.071,-1.07993,0.69837,0.267768,0.0849574,-0.00870211,-0.00935131,0.00798817,-0.00103195,-0.0170215,0.765092,0.0093467,1199,1094,6.83747,-2.76815,11.09,-8.69102,4.11224,-5.92758
17.4461,-14.0716,-1.05865,0.690092,0.262185,0.0870398,-0.00926173,-0.00932008,0.00764593,-0.00164492,-0.0169369,0.78349,0.00940654,1206,1094,6.76165,-2.71288,11.2985,-8.68419,4.4033,-5.97364
18.1748,-14.0732,-1.04219,0.679451,0.257559,0.0912647,-0.00966746,-0.00924392,0.00741926,-0.00203341,-0.016878,0.799666,0.00931787,1213,1094,6.66953,-2.6611,11.5073,-8.6684,4.7197,-5.9911
18.9045,-14.0768,-1.02695,0.667789,0.254323,0.0994635,-0.00991856,-0.0090997,0.00731594,-0.00218174,-0.0168365,0.813351,0.00925998,1220,1094,6.57939,-2.62612,11.715,-8.62893,5.04758,-5.96609
19.6357,-14.08,-1.01471,0.657952,0.248482,0.110564,-0.0100964,-0.00886127,0.00734421,-0.00210869,-0.0168489,0.827343,0.00912924,1227,1094,6.51643,-2.57601,11.9584,-8.56096,5.39454,-5.9437
20.3687,-14.0813,-1.00579,0.65068,0.242404,0.121044,-0.0102842,-0.00850332,0.00749342,-0.00184762,-0.0169399,0.844536,0.00821543,1234,1094,6.47639,-2.52388,12.249,-8.52211,5.76231,-5.95424
21.1006,-14.0828,-0.992017,0.645893,0.237991,0.128818,-0.0104987,-0.00800884,0.0077364,-0.00141784,-0.0170897,0.865173,0.00782024,1241,1094,6.4517,-2.48296,12.5558,-8.50447,6.11934,-5.96918
21.8327,-14.085,-0.97673,0.639952,0.236203,0.132326,-0.0107097,-0.00735141,0.00801947,-0.000837165,-0.0172239,0.888599,0.00835624,1248,1094,6.4026,-2.46261,12.8554,-8.49915,6.478,-5.97317
22.5651,-14.0879,-0.960662,0.632101,0.235462,0.134327,-0.0109433,-0.00653578,0.00827277,-0.000178278,-0.0173008,0.915569,0.00898437,1255,1094,6.33065,-2.45584,13.1411,-8.48447,6.84108,-5.96341
23.2975,-14.0914,-0.942554,0.624027,0.235153,0.137871,-0.0112556,-0.00559236,0.00843483,0.000473447,-0.0173214,0.947341,0.0093209,1262,1094,6.26134,-2.44929,13.4235,-8.47465,7.2039,-5.94708
24.0323,-14.0933,-0.930295,0.615963,0.236674,0.139692,-0.0116803,-0.00457114,0.00845765,0.00104853,-0.0173,0.984331,0.00945164,1269,1094,6.1864,-2.46022,13.7372,-8.50041,7.59703,-5.95083
24.7709,-14.0936,-0.927349,0.6065,0.238996,0.143525,-0.0122152,-0.00353509,0.00832182,0.00151042,-0.0172607,1.02576,0.00910889,1276,1094,6.10422,-2.48848,14.0794,-8.54341,8.03362,-5.96925
25.5083,-14.0947,-0.919035,0.596661,0.242445,0.143107,-0.0128084,-0.00253178,0.00801743,0.00185259,-0.0171928,1.07037,0.00838972,1283,1094,6.00527,-2.52615,14.407,-8.5853,8.45732,-5.98181
26.2446,-14.0964,-0.905399,0.586062,0.246203,0.140171,-0.0134108,-0.00159607,0.00753882,0.00207418,-0.0170811,1.11773,0.00794675,1290,1094,5.89143,-2.5638,14.7154,-8.62733,8.86838,-5.99327
26.9747,-14.1005,-0.871472,0.575592,0.248458,0.1373,-0.0139727,-0.000761968,0.00691687,0.00219687,-0.0169315,1.16658,0.00808174,1297,1094,5.77981,-2.58746,14.9552,-8.64528,9.20948,-5.9963
27.7041,-14.1047,-0.833619,0.566188,0.251268,0.132543,-0.0144241,-4.3361e-05,0.00617387,0.00224351,-0.0167109,1.21605,0.00856833,1304,1094,5.67229,-2.61486,15.1992,-8.67158,9.5433,-6.00394
