 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6784,-7.29834,0.332224,0.160579,-0.533349,0.305877,0.0128657,-0.060363,-0.00373944,0.0130561,-0.0605535,-0.0508888,0.0158934,856,1024,2.43794,5.08374,-6.6593,0.530982,-7.77485,-4.43606
-17.9757,-7.29705,0.341091,0.156982,-0.598151,0.340684,0.014358,-0.0629534,-0.00135312,0.0143817,-0.062977,-0.0174951,0.0163624,863,1024,2.5032,5.6907,-6.76744,1.10914,-7.79784,-4.47711
-17.2715,-7.29562,0.3462,0.154882,-0.650937,0.377913,0.0157996,-0.065209,0.0013636,0.0158226,-0.0652319,0.0168264,0.0184858,870,1024,2.58736,6.17813,-6.84029,1.56482,-7.79974,-4.51257
-16.5666,-7.29434,0.350013,0.159619,-0.695461,0.41566,0.0171646,-0.0671372,0.00441316,0.017395,-0.0673676,0.0521596,0.0183003,877,1024,2.73973,6.59409,-6.83173,1.93028,-7.78976,-4.54196
-15.8618,-7.2928,0.356745,0.178279,-0.730445,0.455748,0.018243,-0.0686517,0.00764378,0.0189103,-0.069319,0.0870749,0.0178074,884,1024,3.03457,6.90641,-6.6887,2.19049,-7.7834,-4.58306
-15.1575,-7.29132,0.367324,0.190439,-0.753681,0.466608,0.018952,-0.0697147,0.0108525,0.020261,-0.0710237,0.120036,0.0191606,891,1024,3.19236,7.12719,-6.57735,2.36319,-7.78421,-4.63175
-14.4531,-7.28895,0.379558,0.207995,-0.765595,0.473158,0.0192537,-0.0702781,0.0139332,0.0213719,-0.0723963,0.150871,0.0210264,898,1024,3.39056,7.23597,-6.40353,2.40782,-7.78373,-4.70209
-13.7454,-7.28611,0.380471,0.227289,-0.768373,0.466958,0.0191372,-0.0704411,0.0167094,0.0221525,-0.0734565,0.178538,0.0226241,905,1024,3.5724,7.27269,-6.14566,2.38467,-7.73385,-4.75629
-13.0335,-7.28323,0.36622,0.244697,-0.744391,0.452072,0.0184776,-0.0699378,0.0192044,0.0224688,-0.073929,0.204908,0.0195094,912,1024,3.70718,7.05404,-5.82912,2.13079,-7.62037,-4.77689
-12.3203,-7.28078,0.349107,0.25701,-0.710682,0.424071,0.0171459,-0.0689894,0.0212204,0.02209,-0.0739335,0.228905,0.0169166,919,1024,3.75613,6.74751,-5.52883,1.81352,-7.48915,-4.78237
-11.608,-7.27773,0.338273,0.270031,-0.675624,0.387306,0.0152731,-0.0677143,0.0225095,0.0209853,-0.0734265,0.248526,0.0161396,926,1024,3.78908,6.41597,-5.22729,1.48795,-7.37383,-4.81417
-10.8961,-7.27391,0.330818,0.283517,-0.636651,0.348204,0.0129437,-0.0659171,0.0230446,0.019184,-0.0721574,0.264449,0.0164452,933,1024,3.81861,6.04772,-4.92403,1.1027,-7.26356,-4.86924
-10.1846,-7.27107,0.327211,0.294528,-0.599262,0.317389,0.010274,-0.0638819,0.0230024,0.0168295,-0.0704375,0.277635,0.0157351,940,1024,3.84368,5.69001,-4.66403,0.732002,-7.16071,-4.91294
-9.47167,-7.26825,0.320128,0.301838,-0.566115,0.296497,0.00756222,-0.0618602,0.0223633,0.0141425,-0.0684405,0.286168,0.0147462,947,1024,3.85728,5.37538,-4.43387,0.389762,-7.03767,-4.94835
-8.75846,-7.265,0.314096,0.309117,-0.534343,0.276424,0.00491079,-0.0600244,0.0213313,0.0112912,-0.0664048,0.290641,0.0146448,954,1024,3.87226,5.07934,-4.20223,0.043725,-6.91112,-4.99495
-8.04405,-7.25987,0.305757,0.306911,-0.512993,0.258501,0.00264871,-0.0584385,0.020104,0.00867124,-0.064461,0.291061,0.014035,961,1024,3.80141,4.87721,-4.05302,-0.223984,-6.76802,-5.07416
-7.33316,-7.25753,0.312867,0.300451,-0.497138,0.235855,0.000920052,-0.0570239,0.0188002,0.00648536,-0.0625892,0.287805,0.0139521,968,1024,3.67773,4.74161,-3.9934,-0.415335,-6.67623,-5.13173
-6.62312,-7.25793,0.324927,0.294749,-0.481818,0.212064,-0.000240149,-0.0563314,0.0174871,0.00476502,-0.0613365,0.278768,0.0139082,975,1024,3.55819,4.61876,-3.93784,-0.561971,-6.59663,-5.14528
-5.91201,-7.25908,0.334748,0.289598,-0.465554,0.191698,-0.000814592,-0.0561125,0.0162384,0.00360123,-0.0605283,0.265517,0.0134514,982,1024,3.4521,4.48247,-3.86585,-0.701621,-6.50168,-5.13878
-5.19563,-7.25774,0.326772,0.27706,-0.450946,0.182506,-0.000643552,-0.056481,0.0153071,0.00327738,-0.0604019,0.250759,0.0129809,989,1024,3.30242,4.35219,-3.80614,-0.849124,-6.33209,-5.14217
-4.478,-7.2539,0.316505,0.265035,-0.43433,0.178214,0.000246172,-0.057263,0.0148695,0.0038633,-0.0608801,0.238624,0.0132041,996,1024,3.16993,4.18379,-3.72993,-1.05479,-6.14573,-5.19083
-3.76016,-7.2491,0.307761,0.254408,-0.417661,0.179893,0.00182031,-0.0582027,0.0148097,0.00527548,-0.0616579,0.229204,0.0135392,1003,1024,3.06678,4.00384,-3.64436,-1.28576,-5.95736,-5.26208
-3.04498,-7.24723,0.310715,0.24911,-0.406313,0.187146,0.00409373,-0.0591031,0.0150556,0.00749719,-0.0625065,0.222322,0.0151775,1010,1024,3.03194,3.89466,-3.54927,-1.46018,-5.80641,-5.30054
-2.32903,-7.24707,0.312686,0.251198,-0.397618,0.202342,0.00707306,-0.0600671,0.0155496,0.0104995,-0.0634935,0.216888,0.0173845,1017,1024,3.09105,3.82432,-3.37821,-1.60156,-5.64505,-5.30267
-1.612,-7.24476,0.312924,0.261746,-0.39038,0.201114,0.0104087,-0.0608157,0.0164068,0.0140063,-0.0644134,0.215861,0.0171963,1024,1024,3.18993,3.75354,-3.09071,-1.71554,-5.4691,-5.34393
-0.89419,-7.24072,0.312549,0.278868,-0.381194,0.183036,0.0136648,-0.0611993,0.0174924,0.0175503,-0.0650848,0.218577,0.0154871,1031,1024,3.30733,3.66008,-2.70987,-1.84147,-5.28288,-5.41842
-0.172898,-7.23488,0.301695,0.298617,-0.365093,0.161087,0.0165948,-0.0610433,0.0186149,0.0208273,-0.0652758,0.223568,0.0134916,1038,1024,3.43732,3.48895,-2.2513,-2.03258,-5.04939,-5.50569
0.551857,-7.22994,0.280326,0.312023,-0.3408,0.153124,0.0190412,-0.0602594,0.019585,0.0236144,-0.0648326,0.229395,0.0127598,1045,1024,3.53991,3.25517,-1.82371,-2.31469,-4.76942,-5.55102
1.27921,-7.22528,0.251805,0.321397,-0.318276,0.155892,0.0209602,-0.059096,0.020461,0.0258865,-0.0640223,0.23627,0.0171262,1052,1024,3.63217,3.04943,-1.41315,-2.59158,-4.45529,-5.57468
2.00668,-7.22113,0.225187,0.334074,-0.303971,0.164949,0.0220092,-0.0574899,0.0211274,0.0272752,-0.0627559,0.24427,0.0190758,1059,1024,3.77572,2.89187,-0.975952,-2.75978,-4.14101,-5.59237
2.73155,-7.21762,0.210062,0.355082,-0.294922,0.171968,0.0222227,-0.0557554,0.0215864,0.0277995,-0.0613322,0.252821,0.0190572,1066,1024,3.99614,2.77794,-0.489163,-2.87423,-3.86256,-5.62295
3.45136,-7.2159,0.215001,0.381138,-0.277372,0.166423,0.0214415,-0.0541267,0.0217393,0.0272491,-0.0599343,0.261051,0.0173497,1073,1024,4.22874,2.59917,-0.00751091,-3.07497,-3.65253,-5.66262
4.16613,-7.21553,0.239566,0.402172,-0.256668,0.146647,0.0197628,-0.0521291,0.0217575,0.0258347,-0.058201,0.272148,0.0162336,1080,1024,4.37218,2.42594,0.370029,-3.32929,-3.50921,-5.71917
4.88621,-7.2146,0.247322,0.419404,-0.245434,0.131604,0.0173818,-0.0504094,0.0214684,0.0236085,-0.0566361,0.282297,0.0137436,1087,1024,4.49346,2.33558,0.774624,-3.46102,-3.29522,-5.7493
5.60717,-7.21259,0.254016,0.433589,-0.240183,0.12573,0.0146728,-0.0487908,0.0209965,0.0209904,-0.0551085,0.292274,0.0130607,1094,1024,4.61166,2.29612,1.1516,-3.56334,-3.06943,-5.79846
6.3271,-7.21015,0.266369,0.44596,-0.236149,0.127148,0.0118467,-0.047559,0.0203092,0.0181261,-0.0538384,0.299867,0.0128161,1101,1024,4.73268,2.25575,1.49015,-3.67788,-2.85729,-5.86892
7.04475,-7.20992,0.288251,0.45634,-0.230351,0.127634,0.00893844,-0.0466984,0.0195883,0.015143,-0.052903,0.306753,0.0134232,1108,1024,4.83127,2.1937,1.78064,-3.78112,-2.67431,-5.91665
7.76494,-7.20943,0.303216,0.464942,-0.222958,0.116718,0.00604849,-0.0460412,0.0189296,0.0122009,-0.0521936,0.314246,0.0144942,1115,1024,4.87995,2.12566,2.09639,-3.87437,-2.45782,-5.95382
8.49186,-7.20741,0.297146,0.4659,-0.213874,0.106102,0.00342967,-0.0453955,0.0182757,0.00951261,-0.0514784,0.321308,0.0144738,1122,1024,4.85463,2.03834,2.42199,-3.96662,-2.1542,-5.9746
9.22129,-7.20466,0.284664,0.463994,-0.200212,0.0910726,0.00129626,-0.044681,0.0175891,0.00725333,-0.050638,0.326554,0.0148189,1129,1024,4.78749,1.91938,2.75423,-4.10921,-1.81868,-5.99555
9.95358,-7.19944,0.26489,0.456819,-0.189923,0.0864386,-0.000383831,-0.0439381,0.0169431,0.00543091,-0.0497529,0.330597,0.0156712,1136,1024,4.69972,1.82601,3.06023,-4.26599,-1.44728,-6.04944
10.6839,-7.19608,0.253713,0.449456,-0.1829,0.0897666,-0.00169029,-0.0422788,0.0159733,0.00384185,-0.0478109,0.333408,0.0152566,1143,1024,4.63391,1.75119,3.33238,-4.37562,-1.10135,-6.08532
11.4129,-7.19264,0.249277,0.445431,-0.178585,0.0940461,-0.00284571,-0.0407155,0.0150413,0.00240144,-0.0459627,0.335649,0.0138887,1150,1024,4.60393,1.70244,3.61951,-4.47594,-0.773199,-6.13793
12.1407,-7.18956,0.25083,0.444665,-0.172476,0.0867313,-0.00384084,-0.0389059,0.0140577,0.00109904,-0.0438458,0.337921,0.0123259,1157,1024,4.57151,1.65126,3.93323,-4.58982,-0.460188,-6.19669
12.8697,-7.18566,0.250405,0.446529,-0.163814,0.0721076,-0.004691,-0.0370326,0.0129685,-0.000133151,-0.0415905,0.33797,0.0116393,1164,1024,4.54226,1.57688,4.29393,-4.72703,-0.131881,-6.2672
13.5992,-7.18292,0.250216,0.445318,-0.151464,0.0657651,-0.00544268,-0.0353355,0.0118555,-0.00131164,-0.0394665,0.335292,0.0120678,1171,1024,4.50608,1.46267,4.62387,-4.89382,0.202687,-6.31505
14.3267,-7.18228,0.258565,0.43859,-0.14417,0.0675543,-0.00602886,-0.0336769,0.010789,-0.00231702,-0.0373888,0.331354,0.0115861,1178,1024,4.44216,1.38445,4.86661,-4.99099,0.511875,-6.34016
15.0526,-7.18221,0.273947,0.430675,-0.137108,0.0742839,-0.00657404,-0.0323923,0.00977917,-0.00328818,-0.0356781,0.324155,0.0113901,1185,1024,4.38162,1.29904,5.07484,-5.09147,0.801887,-6.36951
15.7788,-7.18185,0.290439,0.422086,-0.136822,0.0771457,-0.00703134,-0.0316205,0.00897866,-0.00410183,-0.03455,0.315385,0.0104371,1192,1024,4.3055,1.28756,5.28217,-5.13008,1.09537,-6.40708
16.5103,-7.17781,0.291603,0.412119,-0.144932,0.085092,-0.0073875,-0.031425,0.00840439,-0.0047405,-0.034072,0.305119,0.0106637,1199,1024,4.23376,1.3564,5.53845,-5.13177,1.4556,-6.48366
17.2413,-7.17596,0.2964,0.402937,-0.155167,0.0983192,-0.00757727,-0.0315966,0.0081904,-0.00505027,-0.0341236,0.299266,0.0113101,1206,1024,4.18619,1.44481,5.79233,-5.08693,1.80893,-6.52484
17.9694,-7.17571,0.312159,0.392521,-0.165922,0.115837,-0.00756764,-0.0320947,0.00831547,-0.00501424,-0.0346481,0.297926,0.0118074,1213,1024,4.14033,1.53331,5.9971,-5.03373,2.12788,-6.55841
18.6933,-7.1779,0.34323,0.386403,-0.172177,0.128621,-0.00737912,-0.0327456,0.00884096,-0.00460185,-0.0355228,0.304375,0.0111009,1220,1024,4.12065,1.59489,6.19783,-5.01846,2.39567,-6.57771
19.4179,-7.17918,0.373655,0.380415,-0.18028,0.13973,-0.00714594,-0.0333414,0.00971409,-0.0039368,-0.0365505,0.319072,0.0104475,1227,1024,4.09816,1.66171,6.41132,-4.98435,2.67378,-6.61342
20.1432,-7.1799,0.403657,0.369938,-0.18554,0.154218,-0.0070796,-0.0336375,0.0107863,-0.0032508,-0.0374663,0.341094,0.0110107,1234,1024,4.04263,1.69262,6.58746,-4.98906,2.96126,-6.65945
20.8658,-7.18128,0.444014,0.364537,-0.183063,0.164757,-0.00732807,-0.0334145,0.0118209,-0.00276844,-0.0379741,0.36814,0.0119175,1241,1024,4.02168,1.65298,6.78599,-5.0784,3.21689,-6.71515
21.59,-7.18295,0.48072,0.362384,-0.174807,0.178959,-0.00809219,-0.0329201,0.0126474,-0.00278431,-0.0382279,0.397357,0.012834,1248,1024,4.04122,1.55065,7.03696,-5.21486,3.49379,-6.75708
22.3175,-7.18344,0.509073,0.360223,-0.163171,0.186033,-0.00911309,-0.0303551,0.0127587,-0.00313316,-0.036335,0.43829,0.01322,1255,1024,4.03821,1.42486,7.33189,-5.38429,3.81033,-6.80391
23.0529,-7.18125,0.514888,0.357816,-0.148325,0.180118,-0.0101858,-0.0272487,0.0125616,-0.00353235,-0.0339021,0.487095,0.0134751,1262,1024,3.99211,1.27784,7.72549,-5.57058,4.22085,-6.85361
23.7985,-7.17612,0.491214,0.351149,-0.116275,0.167911,-0.0113016,-0.0236741,0.0121021,-0.00389629,-0.0310795,0.549127,0.0135946,1269,1024,3.88058,0.974047,8.2002,-5.92194,4.75188,-6.89593
24.543,-7.17197,0.473125,0.347675,-0.0766489,0.149219,-0.012381,-0.0195907,0.0113894,-0.00403959,-0.0279321,0.632131,0.0128307,1276,1024,3.77674,0.605678,8.69638,-6.338,5.26914,-6.93124
25.2821,-7.16925,0.47346,0.337684,-0.0309489,0.123203,-0.0133769,-0.015397,0.0104509,-0.00388736,-0.0248865,0.737224,0.0119473,1283,1024,3.58634,0.189626,9.06757,-6.82328,5.72378,-6.97917
26.0193,-7.16805,0.481697,0.319987,0.00826781,0.10373,-0.0142651,-0.0112559,0.00926789,-0.00337126,-0.0221497,0.865868,0.0110569,1290,1024,3.34497,-0.187011,9.33391,-7.2207,6.15563,-7.01451
26.7579,-7.16768,0.487369,0.295728,0.0339309,0.0837605,-0.0149835,-0.00734247,0.00788772,-0.0023987,-0.0199272,1.01093,0.0106223,1297,1024,3.04404,-0.419283,9.55025,-7.46861,6.60461,-7.02758
27.4987,-7.16708,0.488548,0.267306,0.0528623,0.071442,-0.0153632,-0.00392238,0.0063424,-0.00110176,-0.0181838,1.15234,0.0106945,1304,1024,2.72972,-0.59534,9.74498,-7.65016,7.07846,-7.03528
28.2387,-7.16482,0.493994,0.242736,0.0666378,0.0634375,-0.0152981,-0.00116331,0.00479594,0.000310312,-0.0167718,1.27269,0.0095125,1311,1024,2.46706,-0.72177,9.96832,-7.83019,7.54447,-7.08518
28.9707,-7.16491,0.525191,0.227839,0.0780655,0.0570674,-0.0147244,0.000797625,0.00336936,0.00149746,-0.0154243,1.366,0.00857287,1318,1024,2.30174,-0.827982,10.1974,-7.99798,7.91959,-7.14579
29.7005,-7.1657,0.564903,0.21511,0.0874943,0.0502997,-0.0137406,0.00199313,0.00212169,0.00227422,-0.0140217,1.43908,0.00840212,1325,1024,2.1563,-0.914945,10.4232,-8.14917,8.2698,-7.21129
30.4299,-7.16802,0.606963,0.205435,0.0905081,0.0447686,-0.0124146,0.0025676,0.00113898,0.00265369,-0.0125007,1.49535,0.00814879,1332,1024,2.04563,-0.949509,10.6773,-8.20266,8.6182,-7.25154
31.1606,-7.17001,0.646908,0.19688,0.0917612,0.0458716,-0.0108531,0.0026662,0.000468544,0.00268242,-0.0108693,1.53619,0.00788065,1339,1024,1.96714,-0.968987,10.9556,-8.25291,8.98244,-7.29385
31.8945,-7.17178,0.6793,0.190882,0.0927356,0.0494119,-0.00924084,0.00247621,7.69133e-05,0.00247671,-0.00924135,1.56423,0.00774494,1346,1024,1.92064,-0.982656,11.2953,-8.29601,9.38318,-7.32352
32.6305,-7.17329,0.707186,0.186844,0.0934625,0.0561994,-0.00770519,0.00221311,-0.000108895,0.00221431,-0.00770638,-1.55982,0.0082716,1353,1024,1.90312,-0.981231,11.6788,-8.35155,9.8089,-7.34847
33.3664,-7.17485,0.736821,0.182862,0.0934832,0.064352,-0.00635441,0.00163391,-0.000132996,0.00163612,-0.00635663,-1.55415,0.00874549,1360,1024,1.89101,-0.98397,12.0634,-8.39465,10.2357,-7.37608
34.1012,-7.17619,0.77157,0.178795,0.0929396,0.0723448,-0.00525355,0.00125484,-0.000132439,0.00125754,-0.00525624,-1.55046,0.00922979,1367,1024,1.87802,-0.981554,12.4359,-8.44729,10.6508,-7.41957
34.8324,-7.17842,0.818536,0.174866,0.0909883,0.0805177,-0.00435839,0.00101663,-0.000115672,0.00101912,-0.00436088,-1.54929,0.00868374,1374,1024,1.8677,-0.977807,12.771,-8.48304,11.0269,-7.47222
35.5605,-7.18138,0.875757,0.171302,0.0884258,0.0873983,-0.0036353,0.00085854,-8.71228e-05,0.000860228,-0.00363699,-1.55142,0.00846955,1381,1024,1.85711,-0.972372,13.0787,-8.51395,11.3712,-7.53319
36.2879,-7.18434,0.936532,0.168821,0.0868629,0.0914921,-0.00306868,0.000748494,-3.4778e-05,0.000748811,-0.00306899,-1.56169,0.00868484,1388,1024,1.84741,-0.96659,13.3924,-8.5666,11.7098,-7.60203
37.0163,-7.18872,0.995618,0.167059,0.0864071,0.0942899,-0.00262683,0.000676799,1.87385e-05,0.000676905,-0.00262694,1.56512,0.00897359,1395,1024,1.83992,-0.959204,13.7276,-8.60796,12.0619,-7.63908
37.7476,-7.19276,1.0483,0.165463,0.0863735,0.0958708,-0.00229666,0.000632504,6.50978e-05,0.00063395,-0.0022981,1.54859,0.0098829,1402,1024,1.8299,-0.950931,14.0969,-8.64831,12.4464,-7.66864
38.4799,-7.19528,1.09963,0.163811,0.0860636,0.097868,-0.00200911,0.000598802,0.000120129,0.000604324,-0.00201464,1.52486,0.0100743,1409,1024,1.8209,-0.953454,14.4792,-8.70029,12.8442,-7.72492
39.2032,-7.20113,1.17753,0.161896,0.0854598,0.102477,-0.00179417,0.000578957,0.000172614,0.000591447,-0.00180666,1.49857,0.0100982,1416,1024,1.81835,-0.956089,14.7633,-8.74559,13.1472,-7.77458
39.9206,-7.20947,1.27283,0.159789,0.0845728,0.110114,-0.00165494,0.000572613,0.000214943,0.000593163,-0.00167549,1.47548,0.00924698,1423,1024,1.82439,-0.965767,14.9854,-8.77443,13.3903,-7.81342
40.6414,-7.21773,1.36005,0.15859,0.0844921,0.112109,-0.00158937,0.000578808,0.000237152,0.000604444,-0.00161501,1.46311,0.00879617,1430,1024,1.81994,-0.965865,15.2563,-8.79976,13.672,-7.83609
41.3658,-7.22469,1.43863,0.157138,0.0838241,0.115499,-0.00159051,0.000597168,0.000227877,0.000620653,-0.00161399,1.4681,0.00860817,1437,1024,1.81803,-0.960154,15.5657,-8.82866,13.9948,-7.8651
42.0955,-7.23014,1.50409,0.156204,0.0838729,0.115637,-0.00163743,0.000624396,0.00018293,0.000639096,-0.00165213,1.49061,0.00921262,1444,1024,1.8098,-0.949222,15.9394,-8.87039,14.3762,-7.89499
42.8276,-7.23547,1.56403,0.154163,0.083598,0.119707,-0.00172333,0.000659884,9.72416e-05,0.000663845,-0.00172729,1.53008,0.01122,1451,1024,1.80465,-0.947474,16.3303,-8.89532,14.7865,-7.91483
-40.8346,-7.95677,-0.510353,-0.0151299,0.00902386,0.162792,0.0182342,-0.00496804,0.00232295,0.0184644,-0.00519833,0.098811,0.0129478,632,1031,0.160359,-0.264966,-1.97198,-3.68242,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,-0.00255816,0.0139891,0.150899,0.017971,-0.00497711,0.00259426,0.0182606,-0.00526673,0.11118,0.0122709,639,1031,0.265818,-0.319797,-2.16986,-3.68238,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,0.0103956,0.0185501,0.139908,0.0176701,-0.00502457,0.00285978,0.0180249,-0.00537938,0.123441,0.0116463,646,1031,0.376501,-0.364959,-2.34011,-3.71816,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,0.023917,0.0233947,0.126621,0.0173716,-0.00510914,0.00313243,0.0177999,-0.00553744,0.13589,0.0114977,653,1031,0.487865,-0.400812,-2.53145,-3.74613,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,0.0366546,0.0274543,0.113189,0.0170784,-0.00522429,0.00341306,0.017589,-0.00573491,0.148507,0.0119667,660,1031,0.590626,-0.416503,-2.74487,-3.83047,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,0.0478258,0.0310953,0.103585,0.0167621,-0.00536165,0.00370141,0.0173649,-0.00596449,0.161449,0.0115055,667,1031,0.684823,-0.437054,-3.00976,-3.95611,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,0.0589356,0.0360455,0.0898308,0.0163966,-0.00550213,0.00399415,0.0171023,-0.00620789,0.174892,0.0109129,674,1031,0.769384,-0.471676,-3.22678,-4.07539,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,0.0698457,0.0410826,0.0740995,0.0159744,-0.00564229,0.00430726,0.016801,-0.00646893,0.189612,0.0105194,681,1031,0.847402,-0.506774,-3.4429,-4.13845,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,0.0806172,0.0449005,0.0608214,0.0155294,-0.00574067,0.00463609,0.016496,-0.00670725,0.205545,0.00993878,688,1031,0.928711,-0.526188,-3.666,-4.18601,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,0.0918757,0.0475411,0.0481445,0.0149892,-0.00578101,0.00496264,0.016114,-0.00690582,0.22289,0.0104887,695,1031,1.01587,-0.533847,-3.80541,-4.24993,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,0.10313,0.0497094,0.0382328,0.0142649,-0.00576545,0.00523125,0.0155488,-0.00704938,0.240677,0.0114205,702,1031,1.10834,-0.54015,-3.95004,-4.30196,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,0.11399,0.0524818,0.0297944,0.0133765,-0.00570299,0.00537078,0.0147845,-0.00711094,0.25638,0.011715,709,1031,1.19939,-0.554367,-4.10524,-4.36692,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,0.124838,0.0556602,0.0206917,0.0123154,-0.00562265,0.00534108,0.0137852,-0.00709252,0.268553,0.0120326,716,1031,1.28854,-0.579849,-4.30117,-4.41001,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,0.134199,0.0575885,0.018103,0.0110126,-0.00559223,0.00510865,0.0124584,-0.00703806,0.275805,0.0114939,723,1031,1.37632,-0.602576,-4.45837,-4.44043,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,0.140303,0.0588706,0.00859659,0.00950496,-0.00565866,0.00462081,0.0108021,-0.0069558,0.273673,0.0116852,730,1031,1.41653,-0.610294,-4.5344,-4.46187,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,0.14754,0.0576046,0.00565417,0.00789353,-0.00589432,0.00383514,0.00888849,-0.00688928,0.253836,0.0109987,737,1031,1.48229,-0.592516,-4.56029,-4.46962,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,0.154164,0.0555081,0.00615125,0.00624509,-0.00637564,0.0027396,0.00681412,-0.00694467,0.204794,0.0105919,744,1031,1.54928,-0.566324,-4.60709,-4.48949,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,0.158157,0.0521401,0.00574427,0.00462576,-0.00720316,0.00135172,0.00477826,-0.00735566,0.112343,0.0100791,751,1031,1.58821,-0.530443,-4.74632,-4.47874,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,0.157706,0.0430363,0.00694807,0.00317237,-0.00847399,-0.000279252,0.00317906,-0.00848068,-0.0239593,0.00995129,758,1031,1.58722,-0.436974,-4.91251,-4.42649,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,0.155697,0.0279281,0.0144322,0.00198978,-0.0102458,-0.00206293,0.00232823,-0.0105843,-0.162614,0.0102143,765,1031,1.58567,-0.296673,-5.05747,-4.31794,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,0.15007,0.00760308,0.031106,0.00116827,-0.0125398,-0.0038975,0.00219892,-0.0135705,-0.258521,0.0102749,772,1031,1.56943,-0.110936,-5.19872,-4.16451,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,0.14181,-0.0224069,0.0526801,0.000782384,-0.0153434,-0.0056367,0.0025573,-0.0171183,-0.305058,0.0105712,779,1031,1.54031,0.17696,-5.39221,-3.92526,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,0.135373,-0.0547209,0.0741712,0.000766868,-0.0185423,-0.00719459,0.00315276,-0.0209282,-0.320211,0.0107209,786,1031,1.53051,0.483763,-5.57726,-3.6784,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,0.130644,-0.0906827,0.0942942,0.00106443,-0.0221159,-0.00849629,0.00384503,-0.0248965,-0.316286,0.0108747,793,1031,1.53625,0.828473,-5.75738,-3.41617,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,0.127135,-0.128472,0.108998,0.00161969,-0.0259499,-0.00952186,0.00458859,-0.0289188,-0.302246,0.0109149,800,1031,1.54306,1.19077,-5.90119,-3.13017,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,0.124409,-0.167818,0.117827,0.00241836,-0.029987,-0.0102471,0.00538675,-0.0329554,-0.281963,0.0116113,807,1031,1.54528,1.5722,-6.06404,-2.79442,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,0.122107,-0.208731,0.12882,0.0034186,-0.0341205,-0.0106081,0.00620892,-0.0369108,-0.25721,0.0123562,814,1031,1.55738,1.96312,-6.19795,-2.41051,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.122079,-0.254789,0.146732,0.00456412,-0.038138,-0.0105324,0.00702059,-0.0405945,-0.229135,0.0129677,821,1031,1.60951,2.4138,-6.2982,-1.9917,-7.26797,-4.38324
-21.466,-7.9739,0.149536,0.122094,-0.302753,0.171104,0.00586851,-0.042009,-0.0100963,0.00791051,-0.044051,-0.19956,0.0127214,828,1031,1.67798,2.85803,-6.37467,-1.59031,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,0.126454,-0.344171,0.19125,0.00723246,-0.0457667,-0.00932857,0.00882647,-0.0473607,-0.16924,0.0118099,835,1031,1.77916,3.25877,-6.40557,-1.25666,-7.35068,-4.50357
-20.063,-7.972,0.164913,0.130651,-0.382459,0.214163,0.00859961,-0.0493141,-0.00820369,0.00973927,-0.0504537,-0.138037,0.0117444,842,1031,1.88501,3.63231,-6.4399,-0.922762,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,0.134501,-0.424683,0.242293,0.010086,-0.0526448,-0.00671364,0.0107965,-0.0533553,-0.105432,0.0135298,849,1031,2.00115,4.04008,-6.47481,-0.55489,-7.42672,-4.52693
-18.6579,-7.97172,0.179482,0.13922,-0.469635,0.270968,0.0117039,-0.0556797,-0.0048503,0.0120512,-0.056027,-0.0714892,0.0155833,856,1031,2.1286,4.48408,-6.49102,-0.178685,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,0.142692,-0.524901,0.304486,0.0133597,-0.058439,-0.00257823,0.0134522,-0.0585315,-0.0358476,0.0160347,863,1031,2.25838,4.99905,-6.52299,0.308171,-7.46912,-4.58315
