 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3652,-12.6745,-1.01706,1.78612,0.643221,0.610204,0.0649885,-0.0385155,0.0358492,0.0761923,-0.0497193,0.302908,0.0127217,877,1080,18.9831,-7.12955,12.4072,-12.511,-4.64737,-5.43675
-15.6641,-12.677,-0.990785,1.83554,0.663765,0.589882,0.0661807,-0.0395179,0.0379072,0.0783698,-0.0517071,0.311111,0.0130686,884,1080,19.4121,-7.31563,12.8745,-12.7081,-4.71346,-5.44899
-14.9611,-12.6793,-0.970857,1.88456,0.688557,0.571633,0.0673062,-0.0403921,0.0400113,0.0805438,-0.0536298,0.319511,0.0130679,891,1080,19.8396,-7.55407,13.3659,-12.934,-4.74891,-5.45313
-14.2567,-12.6807,-0.954423,1.93627,0.717724,0.554629,0.0683634,-0.0411942,0.0421176,0.0826832,-0.055514,0.327734,0.0135683,898,1080,20.2943,-7.82866,13.9029,-13.2241,-4.76404,-5.4672
-13.55,-12.6808,-0.945333,1.98675,0.746453,0.540353,0.0693582,-0.0419937,0.0442383,0.0847937,-0.0574292,0.33571,0.0143725,905,1080,20.742,-8.09239,14.4587,-13.5336,-4.74436,-5.49336
-12.8437,-12.6817,-0.933071,2.0369,0.773686,0.519842,0.0702434,-0.042808,0.0464177,0.0868597,-0.0594243,0.343761,0.013635,912,1080,21.1702,-8.34242,15.0134,-13.8047,-4.72956,-5.51047
-12.1371,-12.6823,-0.919541,2.08646,0.800288,0.498618,0.0709489,-0.0436173,0.0486683,0.0888319,-0.0615004,0.352134,0.0136651,919,1080,21.5896,-8.58506,15.5652,-14.0762,-4.71222,-5.53481
-11.4305,-12.6828,-0.904401,2.13301,0.821583,0.477781,0.0714447,-0.0443853,0.0509736,0.0906819,-0.0636225,0.360868,0.0127234,926,1080,21.9804,-8.79181,16.0869,-14.2835,-4.69366,-5.56531
-10.723,-12.6843,-0.890939,2.17514,0.842536,0.458967,0.0718148,-0.0451364,0.0533111,0.0924687,-0.0657903,0.369616,0.0121036,933,1080,22.3316,-8.97715,16.5747,-14.4868,-4.66204,-5.57306
-10.016,-12.6862,-0.873665,2.21979,0.868185,0.435834,0.0721198,-0.0458793,0.0556503,0.0942245,-0.067984,0.378097,0.0123623,940,1080,22.6942,-9.19773,17.0855,-14.7388,-4.63756,-5.57925
-9.30815,-12.6885,-0.857961,2.26429,0.89709,0.408721,0.0724575,-0.0465976,0.0580124,0.0960501,-0.0701902,0.386254,0.0144423,947,1080,23.043,-9.45037,17.6121,-15.0049,-4.6002,-5.57472
-8.60129,-12.6905,-0.836406,2.32135,0.943462,0.359662,0.0729159,-0.0472755,0.0603923,0.0980183,-0.072378,0.39393,0.0154777,954,1080,23.453,-9.8751,18.2755,-15.4237,-4.57728,-5.58961
-7.89514,-12.6927,-0.810295,2.37577,0.987922,0.313066,0.0735334,-0.0479113,0.0627136,0.100105,-0.0744827,0.400764,0.0167608,961,1080,23.8419,-10.2851,18.8987,-15.8279,-4.56421,-5.60878
-7.18627,-12.6944,-0.792824,2.42592,1.03416,0.262473,0.0742927,-0.048509,0.0648566,0.102203,-0.0764191,0.406381,0.0165935,968,1080,24.1756,-10.6983,19.5217,-16.2467,-4.51165,-5.61884
-6.47326,-12.6942,-0.78919,2.46264,1.08146,0.209183,0.0749144,-0.0490727,0.066752,0.10402,-0.0781781,0.411171,0.0157351,975,1080,24.3678,-11.1108,20.0709,-16.6938,-4.39962,-5.64197
-5.75936,-12.6942,-0.786935,2.49973,1.12811,0.151442,0.0752623,-0.0496081,0.0683289,0.105385,-0.079731,0.415219,0.0151282,982,1080,24.5499,-11.5166,20.6391,-17.1159,-4.27529,-5.65587
-5.04583,-12.695,-0.781319,2.54772,1.18207,0.081299,0.0754088,-0.0501353,0.0696426,0.106394,-0.0811205,0.418619,0.0156676,989,1080,24.802,-11.9774,21.323,-17.5963,-4.15644,-5.66254
-4.3349,-12.6967,-0.764019,2.59558,1.23727,0.00868097,0.0755294,-0.0506696,0.0708408,0.107298,-0.0824382,0.421565,0.0160627,996,1080,25.0437,-12.4525,21.9699,-18.0855,-4.07422,-5.67285
-3.62417,-12.698,-0.744055,2.64995,1.29781,-0.0671501,0.0758069,-0.0512161,0.0720206,0.10832,-0.083729,0.424049,0.0159765,1003,1080,25.3364,-12.981,22.6814,-18.6364,-3.99452,-5.69799
-2.91207,-12.699,-0.727311,2.7049,1.35613,-0.147381,0.0759135,-0.0518141,0.0732361,0.10922,-0.0851209,0.426826,0.0155333,1010,1080,25.6204,-13.4698,23.4198,-19.1719,-3.89542,-5.72243
-2.19861,-12.7003,-0.713797,2.76361,1.41384,-0.25905,0.0756572,-0.0524931,0.0745544,0.109888,-0.0867235,0.430423,0.0177606,1017,1080,25.8539,-13.8776,24.2433,-19.699,-3.77706,-5.73567
-1.48304,-12.7018,-0.706191,2.81461,1.46108,-0.399658,0.0753071,-0.0532453,0.0760548,0.110609,-0.0885471,0.434568,0.019899,1024,1080,25.9333,-14.2294,25.0426,-19.9935,-3.62943,-5.73107
-0.766427,-12.7031,-0.700414,2.84231,1.4971,-0.470227,0.0749512,-0.0540751,0.0778773,0.111566,-0.0906897,0.43949,0.0215842,1031,1080,25.9742,-14.5734,25.5514,-20.2165,-3.46754,-5.72743
-0.0494252,-12.7038,-0.694012,2.86048,1.52839,-0.52206,0.0745275,-0.0549203,0.0801417,0.112818,-0.0932104,0.445714,0.0238106,1038,1080,25.9726,-14.9102,25.9501,-20.4044,-3.30042,-5.7375
0.670569,-12.7037,-0.696426,2.88889,1.58669,-0.57542,0.0740162,-0.0556957,0.0828742,0.114395,-0.0960748,0.453383,0.0264196,1045,1080,26.0564,-15.4303,26.493,-20.9424,-3.09271,-5.74424
1.39122,-12.7032,-0.699082,2.93394,1.66493,-0.678846,0.0732078,-0.056273,0.0859845,0.1161,-0.0991646,0.462711,0.0241483,1052,1080,26.1569,-16.0437,27.2563,-21.69,-2.87653,-5.76021
2.1148,-12.702,-0.71013,3.00597,1.75596,-0.859529,0.0718037,-0.0565411,0.0892861,0.117586,-0.102324,0.473806,0.020843,1059,1080,26.2986,-16.6638,28.3944,-22.5219,-2.62127,-5.7736
2.84059,-12.6994,-0.72678,3.05097,1.81957,-0.986101,0.0696804,-0.0563876,0.0927685,0.118804,-0.105511,0.486989,0.0192041,1066,1080,26.3301,-17.1702,29.2359,-23.0456,-2.33713,-5.80236
3.5678,-12.696,-0.746172,3.08025,1.88149,-1.10001,0.0668922,-0.0557149,0.096384,0.119816,-0.108639,0.502151,0.0236502,1073,1080,26.2413,-17.6877,29.9227,-23.5614,-2.03495,-5.84308
4.29322,-12.6952,-0.757291,3.10501,1.94529,-1.21893,0.0636991,-0.0544181,0.0999232,0.120712,-0.111431,0.518496,0.0265003,1080,1080,26.0918,-18.1924,30.5415,-24.0813,-1.75721,-5.84804
5.01763,-12.6951,-0.762727,3.13182,2.02998,-1.33432,0.0597405,-0.0524526,0.103049,0.120972,-0.113684,0.536143,0.0295458,1087,1080,25.9629,-18.9173,31.1619,-24.8032,-1.49353,-5.85172
5.74037,-12.6967,-0.760424,3.15447,2.12101,-1.44992,0.0546009,-0.0497558,0.105442,0.120069,-0.115223,0.555637,0.0276053,1094,1080,25.7887,-19.6947,31.7161,-25.5781,-1.25202,-5.83538
6.46482,-12.6973,-0.761998,3.19023,2.20224,-1.57863,0.0483817,-0.0463512,0.106926,0.117963,-0.115932,0.576896,0.0256285,1101,1080,25.7028,-20.3446,32.4294,-26.2673,-0.98818,-5.8304
7.19079,-12.6948,-0.766433,3.2236,2.26777,-1.69757,0.0413523,-0.0422466,0.107483,0.114878,-0.115772,0.59995,0.0253908,1108,1080,25.622,-20.8726,33.1253,-26.8433,-0.704991,-5.88429
7.91883,-12.692,-0.775899,3.23682,2.32471,-1.80129,0.0339976,-0.0374838,0.107065,0.11113,-0.114616,0.624303,0.024776,1115,1080,25.39,-21.3332,33.6298,-27.3412,-0.395341,-5.93322
8.64452,-12.6913,-0.775406,3.23754,2.38391,-1.89544,0.0264707,-0.0321815,0.10564,0.106779,-0.11249,0.650005,0.0233177,1122,1080,25.0627,-21.8287,33.9691,-27.8471,-0.116315,-5.95976
9.37051,-12.6923,-0.774102,3.23646,2.45279,-1.98832,0.0186619,-0.0265181,0.103212,0.101727,-0.109583,0.677662,0.0186456,1129,1080,24.7168,-22.3826,34.291,-28.4563,0.166556,-5.95359
10.0955,-12.6942,-0.767312,3.25716,2.50738,-2.08057,0.0107069,-0.0205795,0.0996039,0.0958885,-0.105761,0.707507,0.0171039,1136,1080,24.5828,-22.8028,34.8133,-28.9096,0.43601,-5.94074
10.8241,-12.6943,-0.770899,3.25784,2.53633,-2.13555,0.00280106,-0.0145286,0.0947452,0.0892768,-0.101004,0.739798,0.0170789,1143,1080,24.3692,-23.0382,35.1509,-29.13,0.752605,-5.94349
11.5562,-12.6929,-0.783696,3.24515,2.54798,-2.16851,-0.00488564,-0.00856669,0.0888889,0.0821817,-0.0956341,0.775047,0.0176306,1150,1080,24.0949,-23.1157,35.3783,-29.2199,1.11188,-5.95709
12.2891,-12.6915,-0.7974,3.2282,2.5526,-2.18626,-0.0124039,-0.00272063,0.0824137,0.0749935,-0.090118,0.814739,0.0183646,1157,1080,23.8255,-23.1305,35.5622,-29.2636,1.48216,-5.96991
13.0183,-12.691,-0.796355,3.21248,2.54829,-2.18809,-0.01943,0.00284992,0.0753848,0.0679135,-0.0844935,0.858754,0.0204292,1164,1080,23.6173,-23.0819,35.6995,-29.2391,1.80421,-5.99381
13.745,-12.6916,-0.785335,3.18299,2.52742,-2.16714,-0.0261412,0.00820788,0.0676504,0.0608297,-0.0787631,0.909708,0.0209513,1171,1080,23.3501,-22.9005,35.6534,-29.0648,2.09588,-6.01562
14.471,-12.6919,-0.770192,3.1565,2.5052,-2.14703,-0.0325249,0.0130746,0.0593757,0.0538776,-0.0733279,0.968713,0.0211625,1178,1080,23.1105,-22.6877,35.6305,-28.9086,2.37969,-6.05263
15.1988,-12.6917,-0.758796,3.12482,2.47494,-2.11445,-0.0384909,0.0173195,0.0507389,0.0473206,-0.068492,1.03681,0.0182741,1185,1080,22.8615,-22.4063,35.5693,-28.6902,2.68534,-6.09271
15.9278,-12.6941,-0.749821,3.08456,2.41772,-2.01751,-0.0437963,0.0208154,0.0417978,0.0413369,-0.0643178,1.1144,0.0162158,1192,1080,22.7304,-21.9363,35.3973,-28.2021,3.00672,-6.07535
16.6549,-12.6962,-0.73249,3.03869,2.35256,-1.90084,-0.048625,0.0234254,0.0323786,0.0358377,-0.0610372,1.20473,0.016529,1199,1080,22.6103,-21.4255,35.136,-27.6607,3.30428,-6.07989
-39.2323,-13.2542,-2.15627,0.506057,0.559343,0.534887,0.0617359,-0.0177209,0.0112468,0.0632972,-0.0192822,0.137937,0.0124911,646,1087,6.05308,-6.27343,6.31189,-11.2511,2.17573,-5.16932
-38.5485,-13.2595,-2.10692,0.544584,0.56899,0.527204,0.0607713,-0.0174485,0.0121653,0.0626197,-0.0192969,0.150784,0.0121858,653,1087,6.42849,-6.36588,6.33622,-11.3396,1.79882,-5.17116
-37.8645,-13.265,-2.05699,0.588565,0.576785,0.525165,0.0594757,-0.0172305,0.0130141,0.0616235,-0.0193783,0.163566,0.0120597,660,1087,6.8699,-6.43923,6.40888,-11.4175,1.42628,-5.16885
-37.1794,-13.27,-2.01121,0.632931,0.585264,0.516986,0.0580196,-0.0170738,0.0138253,0.060484,-0.0195383,0.176406,0.0122489,667,1087,7.30205,-6.5142,6.51783,-11.4976,1.0756,-5.16924
-36.4945,-13.2747,-1.96328,0.675389,0.59543,0.507635,0.0565015,-0.0169548,0.0146244,0.059306,-0.0197593,0.189469,0.0120861,674,1087,7.71153,-6.6074,6.60935,-11.6001,0.723775,-5.17872
-35.8072,-13.2766,-1.92482,0.714159,0.60693,0.501414,0.0550967,-0.0168746,0.0154308,0.0582656,-0.0200434,0.202545,0.0124623,681,1087,8.08902,-6.72042,6.70164,-11.7541,0.414008,-5.22663
-35.1188,-13.2778,-1.89047,0.748539,0.618993,0.492426,0.0539747,-0.0168691,0.0162125,0.0575086,-0.020403,0.214618,0.0128788,688,1087,8.41579,-6.83538,6.77731,-11.9191,0.126115,-5.28187
-34.4304,-13.2796,-1.85454,0.77851,0.63089,0.482285,0.053232,-0.0169231,0.0169491,0.0571121,-0.0208033,0.225054,0.0137291,695,1087,8.69517,-6.94595,6.81216,-12.0726,-0.161019,-5.32695
-33.7425,-13.284,-1.81469,0.808934,0.643066,0.468361,0.0529474,-0.0170637,0.0176247,0.0571339,-0.0212503,0.233215,0.0137515,702,1087,8.97058,-7.06216,6.84916,-12.1747,-0.456628,-5.32849
-33.0547,-13.289,-1.77277,0.842955,0.651446,0.457977,0.0530675,-0.0172213,0.0182275,0.0575131,-0.0216669,0.239226,0.0128882,709,1087,9.28956,-7.13659,6.91423,-12.2399,-0.753305,-5.32041
-32.3664,-13.2947,-1.73134,0.878382,0.658021,0.45112,0.0534761,-0.0174219,0.0187343,0.0581221,-0.0220678,0.243087,0.0117666,716,1087,9.62974,-7.19202,6.99557,-12.2805,-1.04172,-5.29766
-31.6751,-13.2983,-1.70285,0.913181,0.660146,0.450731,0.0541492,-0.0176392,0.0191368,0.0589319,-0.0224219,0.244905,0.0111586,723,1087,9.97734,-7.20456,7.11445,-12.3037,-1.27545,-5.29155
-30.983,-13.3005,-1.67641,0.948267,0.661593,0.448859,0.0550399,-0.0178901,0.0194223,0.0598898,-0.02274,0.244704,0.0124931,730,1087,10.3243,-7.20638,7.25341,-12.3465,-1.49438,-5.31102
-30.2917,-13.3031,-1.64396,0.98494,0.665613,0.452367,0.056146,-0.0181671,0.0196342,0.0610146,-0.0230356,0.243062,0.0138525,737,1087,10.6977,-7.24616,7.38505,-12.4175,-1.72864,-5.33382
-29.6004,-13.3066,-1.61047,1.02458,0.671415,0.454218,0.0572322,-0.0184903,0.0197609,0.0620788,-0.023337,0.240518,0.0140714,744,1087,11.0966,-7.31172,7.55192,-12.4786,-1.96019,-5.34
-28.9074,-13.3103,-1.58284,1.06973,0.676262,0.460343,0.0579981,-0.0188096,0.0198309,0.062816,-0.0236275,0.238332,0.0132126,751,1087,11.5595,-7.3732,7.79499,-12.516,-2.16364,-5.32932
-28.2119,-13.3121,-1.56454,1.11641,0.679632,0.469942,0.0583817,-0.0191278,0.0198602,0.0631742,-0.0239202,0.236782,0.0117349,758,1087,12.045,-7.41767,8.08991,-12.5692,-2.3253,-5.34019
-27.5132,-13.3115,-1.55912,1.16143,0.679322,0.488468,0.0583679,-0.0194537,0.0198871,0.0631554,-0.0242412,0.236242,0.0111373,765,1087,12.5335,-7.43465,8.40973,-12.616,-2.43208,-5.37341
-26.8139,-13.3099,-1.55441,1.20387,0.674191,0.511296,0.058075,-0.0198321,0.0199598,0.062891,-0.024648,0.236759,0.0118111,772,1087,13.0067,-7.40479,8.70775,-12.6414,-2.52894,-5.42677
-26.1192,-13.3115,-1.52677,1.24217,0.66816,0.522731,0.057596,-0.0203097,0.0200865,0.06247,-0.0251836,0.238049,0.0122638,779,1087,13.414,-7.34816,8.90432,-12.6314,-2.70414,-5.45863
-25.4232,-13.3135,-1.50339,1.28121,0.662185,0.535042,0.0569297,-0.0209099,0.0202994,0.0619055,-0.0258857,0.240377,0.0128721,786,1087,13.8304,-7.29537,9.12991,-12.6073,-2.8569,-5.47737
-24.724,-13.3163,-1.49251,1.32064,0.65914,0.547704,0.056202,-0.0216359,0.0206643,0.0613478,-0.0267816,0.244053,0.0131688,793,1087,14.2502,-7.27325,9.41228,-12.5686,-2.95713,-5.45285
-24.0238,-13.3189,-1.48424,1.35214,0.657583,0.564026,0.0555683,-0.0224848,0.0211938,0.0609517,-0.0278683,0.24875,0.0122305,800,1087,14.5987,-7.26399,9.62816,-12.5519,-3.04072,-5.42597
-23.3263,-13.3219,-1.46202,1.38022,0.653775,0.57863,0.0551199,-0.0234386,0.0218374,0.0607821,-0.0291007,0.253701,0.011432,807,1087,14.9102,-7.23936,9.76885,-12.5235,-3.16873,-5.42047
-22.6304,-13.3259,-1.43095,1.40908,0.649665,0.589761,0.0549115,-0.0244768,0.022569,0.060879,-0.0304443,0.258495,0.0113626,814,1087,15.2217,-7.20596,9.89669,-12.4881,-3.32277,-5.41204
-21.9345,-13.3285,-1.39812,1.44133,0.64428,0.603679,0.0549587,-0.0256133,0.0234017,0.0612624,-0.031917,0.263124,0.0112248,821,1087,15.5737,-7.16949,10.0558,-12.4686,-3.4758,-5.43658
-21.2354,-13.3292,-1.37696,1.47856,0.643867,0.609653,0.0552712,-0.0268305,0.0243617,0.0619557,-0.0335151,0.267796,0.0111687,828,1087,15.955,-7.17074,10.3267,-12.5093,-3.57831,-5.47525
-20.5348,-13.3299,-1.36084,1.51685,0.642824,0.615003,0.0558471,-0.0280661,0.0255004,0.0629886,-0.0352076,0.273061,0.0117378,835,1087,16.345,-7.16136,10.6348,-12.537,-3.65521,-5.50433
-19.8332,-13.3317,-1.3469,1.5573,0.643956,0.614736,0.0566147,-0.0292937,0.0268081,0.0642938,-0.0369729,0.278979,0.0119097,842,1087,16.7422,-7.16315,10.9872,-12.5605,-3.71746,-5.50803
-19.1329,-13.3344,-1.32574,1.59696,0.652757,0.614234,0.0576612,-0.0304708,0.0283032,0.0659677,-0.0387774,0.285468,0.0125229,849,1087,17.1289,-7.24679,11.3135,-12.6506,-3.79962,-5.50616
-18.4342,-13.3393,-1.29636,1.6386,0.662102,0.61886,0.0589939,-0.0316002,0.0299518,0.0680009,-0.0406073,0.292115,0.0136653,856,1087,17.5469,-7.34251,11.6291,-12.7231,-3.90589,-5.47721
-17.7336,-13.3425,-1.27279,1.67477,0.66595,0.616952,0.0604155,-0.0326699,0.0317121,0.0701922,-0.0424466,0.299051,0.013624,863,1087,17.8958,-7.36655,11.9275,-12.7664,-3.98307,-5.47153
-17.0331,-13.3444,-1.24668,1.71311,0.665616,0.61265,0.061757,-0.0336455,0.0335363,0.0723661,-0.0442546,0.306385,0.0126714,870,1087,18.2608,-7.35494,12.2483,-12.787,-4.06217,-5.49633
-16.3299,-13.345,-1.23021,1.74514,0.674903,0.598886,0.0629434,-0.0345171,0.0354261,0.0744596,-0.0460334,0.314303,0.0117694,877,1087,18.5371,-7.43587,12.5625,-12.8968,-4.09813,-5.52916
-15.6278,-13.3473,-1.20735,1.79268,0.696934,0.583331,0.064035,-0.0352686,0.037414,0.0765532,-0.0477868,0.322877,0.0122416,884,1087,18.9587,-7.64275,13.0176,-13.1115,-4.15125,-5.53984
-14.9248,-13.35,-1.18675,1.84299,0.723262,0.571922,0.0650827,-0.0359048,0.039457,0.0786707,-0.0494929,0.331655,0.0124343,891,1087,19.4154,-7.90172,13.5107,-13.3561,-4.18907,-5.53787
-14.2206,-13.352,-1.16864,1.89405,0.751115,0.558864,0.0661025,-0.0365044,0.0415186,0.0807978,-0.0511997,0.340186,0.012974,898,1087,19.8739,-8.16762,14.0298,-13.6306,-4.21037,-5.54546
-13.5141,-13.3522,-1.15817,1.94371,0.778837,0.54395,0.0670706,-0.0371585,0.0436066,0.0829079,-0.0529958,0.348374,0.0135822,905,1087,20.3124,-8.43393,14.5729,-13.9181,-4.19561,-5.57342
-12.8081,-13.3526,-1.14331,1.9926,0.805315,0.524039,0.0679306,-0.0378781,0.0457475,0.0849669,-0.0549144,0.356489,0.0129541,912,1087,20.7302,-8.68332,15.1048,-14.1938,-4.19001,-5.60801
-12.1025,-13.3537,-1.12553,2.04165,0.831923,0.501535,0.0686021,-0.0386264,0.0479456,0.0869133,-0.0569376,0.36482,0.0124443,919,1087,21.1418,-8.92367,15.6372,-14.4656,-4.18837,-5.63211
-11.3983,-13.3557,-1.10004,2.08413,0.854709,0.484081,0.0690369,-0.0393391,0.050191,0.08871,-0.0590123,0.373562,0.0113668,926,1087,21.5014,-9.13898,16.0759,-14.6946,-4.20849,-5.65503
-10.6921,-13.3578,-1.08072,2.1251,0.878769,0.45677,0.0693359,-0.0400391,0.0524708,0.090437,-0.0611402,0.382357,0.0113449,933,1087,21.8195,-9.3474,16.5404,-14.9206,-4.19865,-5.66281
-9.9848,-13.3602,-1.06397,2.16733,0.904171,0.427084,0.0695652,-0.0407441,0.0547416,0.0921195,-0.0632984,0.39082,0.0115752,940,1087,22.1421,-9.55672,17.0363,-15.1568,-4.17216,-5.65977
-9.27519,-13.3627,-1.0544,2.21311,0.93052,0.389017,0.069839,-0.041437,0.0570152,0.0938648,-0.0654628,0.398812,0.0133479,947,1087,22.4761,-9.76144,17.6101,-15.3847,-4.11186,-5.64208
-8.56845,-13.3642,-1.03162,2.26612,0.974572,0.348977,0.0702757,-0.0420932,0.0592884,0.0957724,-0.0675898,0.406136,0.0149176,954,1087,22.8701,-10.1804,18.2178,-15.7937,-4.09315,-5.66838
-7.86291,-13.3665,-1.00243,2.31924,1.01915,0.304391,0.0708882,-0.042703,0.0614913,0.0977999,-0.0696147,0.412537,0.0161644,961,1087,23.2518,-10.5926,18.8142,-16.209,-4.09133,-5.69281
-7.15589,-13.3674,-0.97708,2.37129,1.06744,0.265361,0.0716298,-0.0432615,0.0635094,0.0998197,-0.0714514,0.417744,0.0156702,968,1087,23.634,-11.053,19.4148,-16.6828,-4.06757,-5.73902
-6.44248,-13.368,-0.974416,2.40915,1.1194,0.214881,0.0722562,-0.043792,0.0652721,0.101566,-0.073102,0.422058,0.0152353,975,1087,23.8438,-11.5204,19.9761,-17.1566,-3.95209,-5.74305
-5.72768,-13.3688,-0.975038,2.44725,1.16838,0.157074,0.0726511,-0.0443028,0.0667134,0.102888,-0.0745402,0.425548,0.0155872,982,1087,24.0354,-11.9397,20.565,-17.594,-3.81714,-5.73807
-5.01445,-13.371,-0.967813,2.49101,1.22019,0.0891124,0.0728526,-0.0448244,0.0678926,0.103855,-0.0758268,0.42836,0.015987,989,1087,24.253,-12.3726,21.1976,-18.0425,-3.70461,-5.72177
-4.30494,-13.374,-0.944621,2.53238,1.27341,0.0188319,0.0729885,-0.0453704,0.0689485,0.104672,-0.077054,0.430748,0.0156856,996,1087,24.439,-12.8335,21.755,-18.5006,-3.64461,-5.71936
-3.59493,-13.3762,-0.921454,2.58277,1.33367,-0.0562789,0.073236,-0.045938,0.0699804,0.105561,-0.0782633,0.432722,0.0153769,1003,1087,24.6956,-13.3622,22.4138,-19.0402,-3.57697,-5.73544
-2.88335,-13.3777,-0.90227,2.63342,1.39665,-0.134651,0.073277,-0.0465755,0.0710648,0.10631,-0.0796082,0.435114,0.0149517,1010,1087,24.9423,-13.9093,23.0985,-19.6118,-3.48701,-5.755
-2.16915,-13.3796,-0.890992,2.69087,1.4579,-0.249915,0.0728732,-0.0473276,0.0722468,0.10675,-0.0812041,0.438459,0.017221,1017,1087,25.1536,-14.3796,23.9214,-20.1272,-3.36037,-5.75275
-1.45353,-13.3811,-0.882984,2.7352,1.50511,-0.376126,0.0723053,-0.0481669,0.0736158,0.107188,-0.08305,0.442513,0.0200654,1024,1087,25.2077,-14.722,24.6386,-20.466,-3.21408,-5.75074
-0.737121,-13.3824,-0.875894,2.76335,1.5433,-0.449161,0.071675,-0.0490745,0.0753196,0.107831,-0.0852303,0.447546,0.0226087,1031,1087,25.2468,-15.0554,25.1496,-20.7456,-3.05693,-5.75279
-0.0216129,-13.3826,-0.863441,2.79002,1.58682,-0.514235,0.0708897,-0.0499454,0.0774642,0.108712,-0.0877673,0.454203,0.0240359,1038,1087,25.2895,-15.4209,25.6247,-21.1472,-2.91212,-5.7858
0.698818,-13.383,-0.866962,2.8278,1.64866,-0.58722,0.0699286,-0.0506798,0.0800566,0.109852,-0.0906036,0.462603,0.0240656,1045,1087,25.4102,-15.9542,26.2837,-21.6943,-2.70031,-5.78336
1.42,-13.383,-0.87107,2.87538,1.71583,-0.684105,0.0686256,-0.0511458,0.0830011,0.11109,-0.09361,0.472891,0.0217927,1052,1087,25.5565,-16.5131,27.0703,-22.2801,-2.47875,-5.78855
2.14338,-13.3828,-0.880979,2.94546,1.79647,-0.857273,0.0666951,-0.0512531,0.0861016,0.112083,-0.096641,0.485126,0.020088,1059,1087,25.7035,-17.0941,28.1769,-22.9481,-2.22799,-5.78651
2.86758,-13.3817,-0.891576,2.97048,1.86221,-0.96286,0.0640468,-0.0509185,0.0893468,0.112805,-0.0996766,0.49955,0.0188972,1066,1087,25.6003,-17.6373,28.7772,-23.5096,-1.96692,-5.80081
3.59413,-13.3796,-0.908264,2.99569,1.92313,-1.07118,0.0607665,-0.0500626,0.0926877,0.113342,-0.102638,0.515975,0.0206991,1073,1087,25.4893,-18.1553,29.4085,-24.0013,-1.67524,-5.82336
4.32064,-13.378,-0.922653,3.01985,1.99213,-1.18896,0.0571337,-0.0485879,0.0959275,0.113801,-0.105255,0.533574,0.0230172,1080,1087,25.3367,-18.716,30.0332,-24.5853,-1.38488,-5.83971
5.0449,-13.3776,-0.927071,3.04068,2.07591,-1.29653,0.0528626,-0.046469,0.0987323,0.113717,-0.107324,0.552362,0.0250204,1087,1087,25.1735,-19.4407,30.584,-25.3164,-1.12483,-5.8517
5.76849,-13.3774,-0.927089,3.07275,2.15388,-1.41488,0.0475946,-0.043669,0.100774,0.112587,-0.108661,0.572802,0.023467,1094,1087,25.087,-20.0868,31.2432,-25.9931,-0.873868,-5.8693
6.49412,-13.378,-0.93227,3.1084,2.22101,-1.51962,0.0414296,-0.0402463,0.101882,0.110354,-0.109171,0.594785,0.0203834,1101,1087,25.0724,-20.6301,31.949,-26.557,-0.596367,-5.8608
7.22203,-13.3775,-0.943113,3.13791,2.28143,-1.61379,0.0345966,-0.0362281,0.102046,0.1072,-0.108831,0.618388,0.0198944,1108,1087,25.0271,-21.1202,32.6103,-27.0717,-0.289763,-5.86307
7.95031,-13.3757,-0.953006,3.14423,2.33672,-1.70876,0.0275799,-0.0316496,0.101236,0.103444,-0.107513,0.643102,0.0203687,1115,1087,24.7559,-21.5753,33.0412,-27.5438,0.0212298,-5.89268
8.6757,-13.3755,-0.950996,3.14045,2.39528,-1.79699,0.0205571,-0.026625,0.0994724,0.0991976,-0.105266,0.668968,0.0206767,1122,1087,24.4046,-22.0646,33.3266,-28.0538,0.294527,-5.91528
9.40156,-13.376,-0.948642,3.13705,2.46079,-1.88523,0.0133565,-0.0213406,0.0967533,0.0943043,-0.102288,0.696687,0.0199971,1129,1087,24.0527,-22.6005,33.6193,-28.6414,0.573775,-5.92416
10.1265,-13.3774,-0.941368,3.14546,2.51359,-1.96582,0.00607193,-0.0158761,0.0928979,0.0886418,-0.098446,0.726606,0.0196926,1136,1087,23.8373,-23.0228,34.01,-29.0979,0.841736,-5.92557
10.855,-13.3779,-0.94373,3.13815,2.53847,-2.01104,-0.00112236,-0.0103942,0.0878848,0.0822488,-0.0937653,0.759048,0.0185006,1143,1087,23.5792,-23.226,34.2575,-29.2879,1.1537,-5.92511
11.5852,-13.3778,-0.950163,3.12553,2.54908,-2.0328,-0.008095,-0.00505312,0.082008,0.075448,-0.0885962,0.79467,0.0188,1150,1087,23.3409,-23.2943,34.4557,-29.3796,1.48869,-5.92744
12.3174,-13.377,-0.960908,3.108,2.54261,-2.04174,-0.0148626,0.000111678,0.0756249,0.0686192,-0.0833701,0.834739,0.0187507,1157,1087,23.0974,-23.2193,34.6177,-29.308,1.84772,-5.9366
13.0457,-13.3773,-0.956725,3.08958,2.52719,-2.03052,-0.0211527,0.00496492,0.068782,0.0619168,-0.0781046,0.879211,0.0201366,1164,1087,22.9075,-23.0945,34.7087,-29.1585,2.15778,-5.95284
