 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6579,-7.97172,0.179482,3.09499,0.913827,-0.464554,0.089684,-0.0823965,0.0559345,0.106267,-0.0989798,0.288222,0.0214037,856,1031,29.3636,-8.63729,24.0504,-13.2216,-7.4496,-4.54719
-17.9548,-7.97066,0.187425,3.15566,0.936823,-0.559718,0.0898661,-0.0846547,0.0588855,0.107876,-0.102665,0.296815,0.0212432,863,1031,29.6999,-8.75866,24.7609,-13.3814,-7.46912,-4.58315
-17.2511,-7.9694,0.194879,3.21023,0.966493,-0.660592,0.0900843,-0.0868228,0.0619511,0.109621,-0.10636,0.30549,0.0218715,870,1031,29.957,-8.94268,25.425,-13.6021,-7.47965,-4.62193
-16.5473,-7.96809,0.204083,3.2643,1.0037,-0.767114,0.090334,-0.0889008,0.0651457,0.11151,-0.110077,0.314287,0.020927,877,1031,30.1901,-9.19252,26.09,-13.9001,-7.48954,-4.66562
-15.8443,-7.96741,0.218524,3.31572,1.0429,-0.883104,0.0906058,-0.0909903,0.0684376,0.113509,-0.113894,0.322943,0.0199703,884,1031,30.3701,-9.44989,26.7254,-14.2085,-7.51197,-4.70842
-15.1404,-7.96719,0.230758,3.36646,1.07904,-1.00816,0.0908697,-0.093056,0.0718043,0.115582,-0.117768,0.331461,0.0203504,891,1031,30.5177,-9.66302,27.3764,-14.4643,-7.51926,-4.73665
-14.4353,-7.96499,0.240566,3.41924,1.10672,-1.13597,0.0908967,-0.0951439,0.0751805,0.117479,-0.121727,0.339865,0.021427,898,1031,30.6766,-9.80627,28.0632,-14.6483,-7.50971,-4.79975
-13.7269,-7.96162,0.239028,3.46947,1.13714,-1.26146,0.0905126,-0.0972641,0.0784343,0.118964,-0.125715,0.347978,0.0235384,905,1031,30.8106,-9.97235,28.7674,-14.8672,-7.45044,-4.86109
-13.0154,-7.9586,0.227093,3.51661,1.18161,-1.37484,0.0896026,-0.0992779,0.081769,0.120083,-0.129758,0.356806,0.0233923,912,1031,30.9364,-10.2936,29.4696,-15.2085,-7.34544,-4.89207
-12.3037,-7.95655,0.216284,3.56041,1.23553,-1.49452,0.0882776,-0.101148,0.0853816,0.121082,-0.133952,0.366816,0.0227053,919,1031,31.0075,-10.6856,30.1462,-15.6368,-7.23773,-4.90578
-11.5943,-7.95556,0.216884,3.61458,1.30063,-1.62851,0.0864775,-0.102872,0.089183,0.121868,-0.138262,0.377768,0.0220351,926,1031,31.1383,-11.1678,30.9052,-16.1701,-7.1656,-4.92363
-10.8852,-7.95362,0.220904,3.66336,1.36018,-1.76823,0.0840151,-0.104414,0.0931111,0.122262,-0.142661,0.389754,0.0213511,933,1031,31.1991,-11.5976,31.6076,-16.6577,-7.09865,-4.9683
-10.1756,-7.95161,0.22471,3.70454,1.4173,-1.91618,0.0808692,-0.105652,0.0971787,0.122298,-0.14708,0.402985,0.0208639,940,1031,31.1609,-11.9974,32.2472,-17.1085,-7.02365,-5.01392
-9.46259,-7.94861,0.217437,3.74708,1.46884,-2.06514,0.0768487,-0.106315,0.101396,0.121899,-0.151365,0.418105,0.0210636,947,1031,31.1296,-12.3351,32.9442,-17.5018,-6.89981,-5.05486
-8.74867,-7.94501,0.208854,3.79109,1.51558,-2.21105,0.0716944,-0.105844,0.105792,0.121026,-0.155176,0.436333,0.0219742,954,1031,31.1172,-12.6392,33.6599,-17.8472,-6.76359,-5.10468
-8.03484,-7.94007,0.202925,3.8314,1.5545,-2.35911,0.0652201,-0.104255,0.109994,0.119332,-0.158367,0.457188,0.0243979,961,1031,31.0611,-12.887,34.3342,-18.1207,-6.62951,-5.1876
-7.32172,-7.93693,0.201692,3.86048,1.61873,-2.50227,0.057551,-0.101294,0.113733,0.116848,-0.160591,0.480598,0.0277403,968,1031,30.898,-13.4067,34.8793,-18.6123,-6.50629,-5.24462
-6.61005,-7.93782,0.207651,3.88302,1.69214,-2.64482,0.0491742,-0.0972473,0.116668,0.1137,-0.161773,0.505196,0.0283013,975,1031,30.6666,-13.9465,35.3346,-19.2036,-6.40403,-5.23629
-5.8985,-7.93897,0.216008,3.90157,1.77703,-2.79353,0.0398028,-0.0917518,0.118438,0.109503,-0.161452,0.531918,0.0289861,982,1031,30.3737,-14.5803,35.7517,-19.9152,-6.30355,-5.2282
-5.18564,-7.93854,0.221544,3.91343,1.86428,-2.91871,0.0288003,-0.0840224,0.117831,0.103028,-0.15825,0.562148,0.0287906,989,1031,30.0729,-15.2873,36.0923,-20.6775,-6.1847,-5.24556
-4.46935,-7.9345,0.216532,3.91942,1.94489,-3.02401,0.0168642,-0.0747313,0.115241,0.0950745,-0.152942,0.596263,0.0293776,996,1031,29.7653,-15.9793,36.3973,-21.4146,-6.01786,-5.31217
-3.75307,-7.9313,0.213607,3.91824,2.0156,-3.11754,0.0039714,-0.0638332,0.110925,0.0860588,-0.145921,0.637089,0.0305895,1003,1031,29.4194,-16.5896,36.6147,-22.0499,-5.85178,-5.36651
-3.03824,-7.93111,0.217816,3.90201,2.06488,-3.17622,-0.00940231,-0.051893,0.105254,0.0767295,-0.138025,0.685812,0.0348317,1010,1031,29.0241,-16.9968,36.6241,-22.4959,-5.7061,-5.37599
-2.32398,-7.93191,0.22605,3.87376,2.08757,-3.18499,-0.0235518,-0.0386654,0.0971758,0.0663605,-0.128578,0.746594,0.0371687,1017,1031,28.6516,-17.1785,36.4543,-22.7404,-5.56849,-5.37459
-1.60844,-7.9311,0.231679,3.84198,2.08928,-3.15644,-0.0383952,-0.0243275,0.0865994,0.0555232,-0.118246,0.825921,0.034289,1024,1031,28.3504,-17.1929,36.2293,-22.8453,-5.41323,-5.39971
-0.891666,-7.92979,0.234844,3.80769,2.05672,-3.09926,-0.0536315,-0.00923762,0.0740961,0.0459149,-0.108784,0.930929,0.0337159,1031,1031,28.112,-16.918,35.9669,-22.6264,-5.24123,-5.4294
-0.171039,-7.92543,0.226271,3.74461,2.0034,-2.97525,-0.0690078,0.00615738,0.059992,0.0393666,-0.102217,1.06522,0.035157,1038,1031,27.7832,-16.5253,35.4074,-22.2978,-5.01681,-5.49438
0.550431,-7.922,0.216674,3.65877,1.93591,-2.81714,-0.0842351,0.0211281,0.0445156,0.0374174,-0.100524,1.22001,0.0374243,1045,1031,27.3352,-16.0524,34.6028,-21.8237,-4.78149,-5.53818
1.27612,-7.91773,0.194065,3.55374,1.85695,-2.61358,-0.0987138,0.0347691,0.028344,0.0405384,-0.104483,1.36999,0.0422626,1052,1031,26.8332,-15.4935,33.6238,-21.2969,-4.48967,-5.56995
-40.8089,-8.61944,-0.708271,1.31435,0.529013,0.607187,0.0864559,-0.03266,0.0167451,0.0887651,-0.0349692,0.13704,0.0181458,632,1038,14.397,-6.07518,10.8927,-9.53565,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.37112,0.537001,0.592193,0.0842644,-0.0324795,0.0173453,0.0867869,-0.035002,0.14442,0.0173582,639,1038,14.9403,-6.13516,11.1606,-9.60402,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.42417,0.545035,0.567526,0.0826963,-0.0324903,0.0179856,0.0854393,-0.0352333,0.151345,0.0165945,646,1038,15.4259,-6.17319,11.3588,-9.71424,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,1.47725,0.553965,0.554446,0.0815943,-0.0326492,0.0186681,0.0845674,-0.0356223,0.157936,0.0169809,653,1038,15.9339,-6.23631,11.5107,-9.81278,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,1.52528,0.568038,0.53867,0.080747,-0.0329249,0.0193794,0.0839601,-0.036138,0.164304,0.0168438,660,1038,16.3833,-6.36781,11.6435,-9.94507,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,1.56935,0.584319,0.517131,0.0799819,-0.0333011,0.0201089,0.0834455,-0.0367647,0.17057,0.0158022,667,1038,16.7794,-6.52958,11.7571,-10.1301,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,1.61955,0.598796,0.493962,0.0792586,-0.033754,0.0208473,0.0829816,-0.0374771,0.176722,0.0149407,674,1038,17.2329,-6.67721,11.9839,-10.2932,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,1.67342,0.613399,0.466706,0.0785439,-0.0342516,0.0216266,0.0825483,-0.038256,0.183086,0.0146971,681,1038,17.7137,-6.80076,12.2345,-10.4396,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,1.73231,0.626822,0.453038,0.0778797,-0.0347405,0.0224384,0.0821857,-0.0390464,0.189597,0.0154434,688,1038,18.2724,-6.91257,12.4904,-10.6205,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,1.78714,0.639788,0.439581,0.0773128,-0.0352255,0.023271,0.081935,-0.0398476,0.196073,0.0180864,695,1038,18.7891,-7.01368,12.7592,-10.8057,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,1.84366,0.654681,0.429372,0.076977,-0.0357367,0.0241259,0.0819239,-0.0406836,0.202243,0.0190493,702,1038,19.3281,-7.14548,13.0441,-10.9794,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,1.89618,0.666125,0.402233,0.0768968,-0.036286,0.0249879,0.082168,-0.0415572,0.207902,0.0176992,709,1038,19.7901,-7.20711,13.3708,-11.1032,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,1.94276,0.67608,0.370736,0.0771377,-0.0368889,0.025869,0.0827321,-0.0424833,0.212979,0.0172944,716,1038,20.1824,-7.26621,13.613,-11.1818,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,1.98851,0.685746,0.339523,0.0776839,-0.0375674,0.0267693,0.0835981,-0.0434816,0.217439,0.016729,723,1038,20.5654,-7.32102,13.8756,-11.2593,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.03468,0.694836,0.311754,0.0784529,-0.0383283,0.0276494,0.0846684,-0.0445439,0.221122,0.0165208,730,1038,20.9578,-7.38348,14.2134,-11.3453,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.08524,0.705202,0.294291,0.0793914,-0.0392037,0.0284651,0.0858697,-0.0456819,0.223776,0.0149359,737,1038,21.4143,-7.45916,14.6231,-11.4675,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.13446,0.714765,0.280119,0.0804689,-0.040243,0.0292185,0.0871694,-0.0469435,0.225425,0.0154457,744,1038,21.8635,-7.53872,15.0304,-11.5822,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.18688,0.72665,0.255971,0.0816598,-0.0415009,0.0299448,0.0885545,-0.0483956,0.226302,0.0151182,751,1038,22.3218,-7.63003,15.4352,-11.7094,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.24478,0.738038,0.229407,0.0829497,-0.0430103,0.0306898,0.0900293,-0.0500899,0.226716,0.0142777,758,1038,22.8283,-7.71574,15.9039,-11.8397,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.3028,0.750133,0.206699,0.0842579,-0.044773,0.0315005,0.0915375,-0.0520526,0.227107,0.0141824,765,1038,23.3424,-7.81513,16.4108,-11.9619,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.36205,0.76185,0.186896,0.0853877,-0.0467808,0.0323703,0.0928899,-0.0542829,0.227741,0.0143071,772,1038,23.8735,-7.90862,16.9538,-12.0839,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,2.41909,0.771723,0.171172,0.0861923,-0.0489837,0.0333385,0.0939673,-0.0567588,0.229121,0.014425,779,1038,24.3908,-7.98429,17.4694,-12.1858,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,2.47716,0.782544,0.144985,0.0865905,-0.0513594,0.0344157,0.0946998,-0.0594687,0.231407,0.0152263,786,1038,24.8935,-8.06226,17.9894,-12.3117,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,2.53485,0.793558,0.106548,0.0866592,-0.0538546,0.035689,0.0952041,-0.0623996,0.235005,0.0156489,793,1038,25.3628,-8.13269,18.5246,-12.4431,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,2.58849,0.802042,0.0662542,0.0865035,-0.0564586,0.0372055,0.0956065,-0.0655616,0.239954,0.0149466,800,1038,25.786,-8.18347,19.0426,-12.5665,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,2.63835,0.821438,0.00359872,0.086259,-0.0591357,0.0389304,0.0960267,-0.0689033,0.245827,0.0152832,807,1038,26.1163,-8.29593,19.516,-12.7313,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,2.69686,0.845537,-0.0561933,0.0859917,-0.0618249,0.0408445,0.0965269,-0.0723601,0.252433,0.0162476,814,1038,26.5355,-8.47179,20.0889,-12.9228,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,2.7593,0.867397,-0.118093,0.0857041,-0.064495,0.0429623,0.0971245,-0.0759154,0.259815,0.0170552,821,1038,26.9869,-8.60703,20.7054,-13.073,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,2.82008,0.881706,-0.165342,0.085442,-0.0670953,0.0452428,0.0978515,-0.0795048,0.267703,0.0164153,828,1038,27.4541,-8.70808,21.3663,-13.2097,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,2.87284,0.894322,-0.222576,0.085234,-0.0696008,0.0476813,0.0987394,-0.0831062,0.276014,0.0158769,835,1038,27.8165,-8.76281,21.9527,-13.3365,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,2.92389,0.913775,-0.290184,0.0851865,-0.0719708,0.0503054,0.0999097,-0.086694,0.284724,0.0167699,842,1038,28.1336,-8.86588,22.5203,-13.5001,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,2.97232,0.937355,-0.363071,0.0852657,-0.0743713,0.0530221,0.101272,-0.0903773,0.293175,0.0187625,849,1038,28.4087,-9.01035,23.0783,-13.6756,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,3.02251,0.966567,-0.43818,0.0854207,-0.0766914,0.0558239,0.102784,-0.0940548,0.301553,0.0209582,856,1038,28.6918,-9.21791,23.6628,-13.9034,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,3.08078,0.997108,-0.527739,0.0855762,-0.078929,0.0586957,0.104371,-0.0977243,0.309899,0.0206965,863,1038,29.0172,-9.4263,24.3337,-14.1317,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,3.13314,1.02998,-0.629243,0.0857247,-0.0810907,0.0616569,0.10604,-0.101406,0.318284,0.0201584,870,1038,29.2516,-9.64778,24.9464,-14.3804,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,3.18518,1.06844,-0.739259,0.0858785,-0.083156,0.0647373,0.107823,-0.1051,0.32682,0.0187202,877,1038,29.4571,-9.90523,25.5795,-14.6804,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,3.23502,1.10725,-0.854553,0.0860309,-0.0851786,0.0679286,0.109708,-0.108855,0.335387,0.0170823,884,1038,29.6245,-10.1585,26.1867,-14.9853,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,3.28377,1.14449,-0.973965,0.0861299,-0.0871233,0.0711915,0.11163,-0.112623,0.343953,0.016019,891,1038,29.7672,-10.393,26.8123,-15.2735,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,3.33499,1.17494,-1.09756,0.0859746,-0.0890034,0.0744673,0.113376,-0.116404,0.352584,0.0179154,898,1038,29.9214,-10.5717,27.4884,-15.4875,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,3.38337,1.21079,-1.22159,0.0853892,-0.0908129,0.0776763,0.114742,-0.120166,0.361299,0.0206123,905,1038,30.0411,-10.8014,28.1463,-15.7481,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,3.43083,1.25612,-1.33768,0.0842346,-0.0924675,0.0809927,0.115741,-0.123974,0.370987,0.0206033,912,1038,30.1648,-11.1233,28.8257,-16.102,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,3.47671,1.31092,-1.45355,0.0826095,-0.093927,0.0845746,0.116587,-0.127905,0.382016,0.0213046,919,1038,30.2672,-11.5233,29.4976,-16.547,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,3.52662,1.36822,-1.58611,0.0804714,-0.095164,0.0883395,0.117216,-0.131909,0.39418,0.0212334,926,1038,30.3631,-11.9322,30.2131,-17.0171,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,3.57521,1.42411,-1.72326,0.0776336,-0.0961191,0.0922174,0.117452,-0.135937,0.407606,0.0214419,933,1038,30.4305,-12.3287,30.9234,-17.4734,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,3.61492,1.48283,-1.86335,0.0740494,-0.0966671,0.096174,0.117281,-0.139899,0.422454,0.0196068,940,1038,30.399,-12.7619,31.5296,-17.9572,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,3.65276,1.53212,-2.00515,0.0695231,-0.0965691,0.100188,0.116609,-0.143655,0.439339,0.0208961,947,1038,30.3424,-13.0891,32.1598,-18.3339,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,3.69489,1.57551,-2.14329,0.0638407,-0.0954216,0.104199,0.115352,-0.146933,0.459127,0.0221485,954,1038,30.3347,-13.3688,32.8099,-18.6539,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,3.73195,1.61532,-2.28097,0.0569336,-0.0931911,0.107844,0.113267,-0.149524,0.481372,0.024477,961,1038,30.2755,-13.629,33.4215,-18.9492,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,3.75229,1.68572,-2.41687,0.04898,-0.0896799,0.110858,0.110402,-0.151102,0.505957,0.0266126,968,1038,30.046,-14.1983,33.8863,-19.5345,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,3.77221,1.76625,-2.55175,0.0403513,-0.085091,0.112911,0.106792,-0.151532,0.531873,0.0271836,975,1038,29.8091,-14.8333,34.3233,-20.1925,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,3.78656,1.86044,-2.6887,0.030843,-0.0791885,0.113672,0.102113,-0.150458,0.56002,0.0281476,982,1038,29.5054,-15.6002,34.7122,-20.9839,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,3.79311,1.94266,-2.79709,0.0200301,-0.0714603,0.112258,0.0955058,-0.146936,0.59192,0.0269782,989,1038,29.2011,-16.2762,34.9504,-21.7032,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,3.78658,2.00715,-2.88403,0.00849729,-0.0624652,0.108995,0.0876409,-0.141609,0.628042,0.0272786,996,1038,28.8271,-16.8248,35.1029,-22.287,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,3.77432,2.06329,-2.9595,-0.00383309,-0.0520754,0.104191,0.078992,-0.1349,0.671647,0.0284492,1003,1038,28.4283,-17.3101,35.186,-22.7851,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,3.75411,2.10204,-3.01015,-0.0165503,-0.0407547,0.0979305,0.0700229,-0.127328,0.72392,0.0310925,1010,1038,28.0212,-17.6059,35.1602,-23.1462,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,3.72563,2.11434,-3.01671,-0.0298358,-0.0283977,0.0894545,0.0603407,-0.118574,0.789417,0.0308072,1017,1038,27.6581,-17.7005,34.9867,-23.2698,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,3.69489,2.09313,-2.9885,-0.0436052,-0.0152478,0.0787759,0.0506153,-0.109468,0.874439,0.027634,1024,1038,27.3754,-17.4849,34.7497,-23.1345,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,3.65409,2.05389,-2.92785,-0.057606,-0.00165565,0.0663678,0.0423921,-0.101654,0.984857,0.0309316,1031,1038,27.0888,-17.1185,34.3784,-22.8554,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,3.58665,1.99738,-2.81997,-0.0716037,0.0119186,0.0525623,0.03729,-0.0969752,1.12109,0.0327596,1038,1038,26.6793,-16.6657,33.7097,-22.4499,-4.99685,-5.46146
0.545838,-8.6165,0.164208,3.49977,1.93092,-2.67423,-0.0853358,0.0247783,0.0376588,0.0364255,-0.0969831,1.27084,0.0343841,1045,1038,26.1909,-16.1782,32.8341,-21.9746,-4.83629,-5.50028
1.27239,-8.60963,0.138657,3.38966,1.84766,-2.46875,-0.0983217,0.0360814,0.0224212,0.039723,-0.101963,1.40978,0.0412279,1052,1038,25.6486,-15.6253,31.8149,-21.4024,-4.53257,-5.58057
-40.7809,-9.28329,-0.918205,1.28494,0.548907,0.627371,0.0853224,-0.0319516,0.01654,0.0876105,-0.0342398,0.137466,0.0174574,632,1045,14.1308,-6.30542,11.1003,-9.89201,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.33672,0.554439,0.612029,0.083186,-0.0317018,0.0173264,0.0857422,-0.0342579,0.146473,0.0176351,639,1045,14.6237,-6.33502,11.3053,-9.97706,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,1.39227,0.562555,0.595078,0.0815951,-0.0316293,0.0181253,0.0844259,-0.0344601,0.154927,0.0172571,646,1045,15.1506,-6.38298,11.473,-10.116,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,1.45142,0.574264,0.581085,0.0804364,-0.0316988,0.0189301,0.0835459,-0.0348083,0.162806,0.0176851,653,1045,15.7184,-6.47611,11.6431,-10.2564,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,1.50647,0.58824,0.564935,0.0795264,-0.0318776,0.0197392,0.0829205,-0.0352717,0.170282,0.0172215,660,1045,16.2386,-6.60834,11.8144,-10.3887,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,1.55337,0.604498,0.535238,0.0786855,-0.032149,0.0205464,0.0823718,-0.0358353,0.177523,0.0166224,667,1045,16.647,-6.76285,11.9775,-10.5443,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,1.60293,0.618543,0.509269,0.0778666,-0.0324925,0.0213462,0.0818516,-0.0364775,0.184559,0.0154783,674,1045,17.0885,-6.89197,12.2131,-10.7011,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,1.6536,0.630991,0.488215,0.0770575,-0.0328867,0.0221574,0.0813549,-0.0371842,0.191573,0.0145566,681,1045,17.5501,-6.99066,12.4512,-10.8595,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,1.70417,0.643095,0.474874,0.0763047,-0.0332829,0.0229755,0.0809267,-0.0379049,0.19852,0.01622,688,1045,18.0259,-7.08731,12.6595,-11.028,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,1.75657,0.656346,0.457551,0.0756614,-0.0336846,0.023799,0.0806166,-0.0386398,0.20528,0.0183077,695,1045,18.5104,-7.18431,12.9021,-11.1998,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,1.8133,0.67189,0.436579,0.0752783,-0.0341274,0.0246385,0.0805709,-0.03942,0.211595,0.0186716,702,1045,19.0291,-7.31395,13.2,-11.3392,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,1.86782,0.687877,0.4163,0.0751738,-0.0346168,0.0254822,0.0807999,-0.0402429,0.217298,0.018441,709,1045,19.5256,-7.45223,13.4832,-11.4811,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,1.91768,0.700753,0.389286,0.0754156,-0.0351695,0.0263418,0.0813697,-0.0411236,0.222298,0.0172687,716,1045,19.9598,-7.5388,13.7816,-11.6115,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,1.9629,0.710098,0.363069,0.0759922,-0.0358051,0.027212,0.0822639,-0.0420768,0.22652,0.0161068,723,1045,20.3481,-7.59421,14.0621,-11.6967,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.00823,0.721282,0.337698,0.0768027,-0.0365159,0.0280552,0.0833681,-0.0430814,0.229883,0.0152696,730,1045,20.7373,-7.68305,14.3778,-11.8024,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.05537,0.732186,0.315683,0.0777914,-0.0373204,0.0288449,0.084615,-0.0441439,0.232289,0.0144964,737,1045,21.1502,-7.75916,14.7407,-11.9284,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.10546,0.740134,0.296605,0.0788988,-0.0382662,0.0295865,0.0859461,-0.0453135,0.233835,0.0147626,744,1045,21.5985,-7.8093,15.1259,-12.0305,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.15846,0.748077,0.270115,0.080049,-0.0393922,0.0303098,0.0873003,-0.0466435,0.234825,0.014774,751,1045,22.0588,-7.85664,15.5295,-12.1389,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.21598,0.761126,0.243025,0.0812174,-0.0407211,0.0310498,0.0886685,-0.0481721,0.235518,0.0145428,758,1045,22.5603,-7.9665,15.996,-12.271,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.27228,0.77574,0.222146,0.0823412,-0.0422501,0.0318595,0.0900154,-0.0499243,0.236372,0.0138727,765,1045,23.0609,-8.09807,16.4826,-12.4039,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.33027,0.791069,0.198436,0.0832401,-0.0439781,0.0327316,0.0911676,-0.0519055,0.237619,0.0132261,772,1045,23.5703,-8.22108,17.0199,-12.5531,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,2.38776,0.803576,0.183273,0.0837727,-0.0458918,0.0336839,0.0920009,-0.05412,0.239585,0.0133635,779,1045,24.0932,-8.32381,17.5202,-12.6814,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,2.44226,0.815502,0.159739,0.0838955,-0.0479618,0.0347484,0.0924923,-0.0565586,0.24253,0.0146574,786,1045,24.5667,-8.41813,17.9716,-12.8111,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,2.49423,0.825081,0.126223,0.0836811,-0.0501534,0.0359986,0.0927495,-0.0592218,0.246775,0.015279,793,1045,24.991,-8.47887,18.4342,-12.9261,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,2.5445,0.834867,0.0850968,0.0832516,-0.0524536,0.037481,0.0929155,-0.0621174,0.252337,0.0149254,800,1045,25.3788,-8.54062,18.9318,-13.0418,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,2.59467,0.854106,0.0204668,0.0827656,-0.0548372,0.0391545,0.0931267,-0.0651983,0.258692,0.0146628,807,1045,25.7078,-8.65686,19.4367,-13.2018,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,2.65205,0.877618,-0.0369802,0.0822987,-0.057249,0.0410049,0.0934556,-0.0684059,0.265657,0.0147867,814,1045,26.1214,-8.83379,20.0187,-13.3918,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,2.71139,0.903839,-0.094108,0.081845,-0.059664,0.0430499,0.0939126,-0.0717316,0.273301,0.015239,821,1045,26.5525,-9.01774,20.6083,-13.6104,-6.55473,-4.65242
-21.4225,-9.31787,-0.170276,2.76844,0.924534,-0.143796,0.0814484,-0.0620349,0.0452584,0.0945312,-0.0751177,0.281398,0.0149381,828,1045,26.9766,-9.17189,21.202,-13.8056,-6.6037,-4.69717
-20.7212,-9.31681,-0.161605,2.82114,0.940689,-0.203978,0.0811455,-0.0643538,0.0476278,0.0953494,-0.0785577,0.289829,0.015559,835,1045,27.3316,-9.25788,21.7636,-13.9505,-6.6539,-4.73788
-20.0192,-9.31572,-0.153773,2.86985,0.958108,-0.273447,0.0810277,-0.066592,0.0501678,0.096463,-0.0820274,0.298482,0.0166514,842,1045,27.6223,-9.34691,22.3065,-14.096,-6.69394,-4.7773
-19.3157,-9.31546,-0.15092,2.91494,0.979953,-0.345881,0.08108,-0.0688514,0.0528088,0.0978129,-0.0855843,0.30685,0.0175678,849,1045,27.8663,-9.47907,22.8411,-14.2528,-6.70878,-4.78898
