 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.83387,-14.7405,-1.29269,0.180405,-0.0950589,0.040576,0.00699683,-0.00823212,0.0124965,0.014016,-0.0152513,0.511774,0.00825959,1094,1101,1.88221,0.905184,1.76716,-4.9448,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,0.184404,-0.088911,0.0392546,0.00666504,-0.00824542,0.0126629,0.0139043,-0.0154847,0.519346,0.00770755,1101,1101,1.91464,0.842109,2.06477,-5.00461,0.257245,-5.86147
7.28561,-14.7416,-1.3003,0.189339,-0.0816592,0.0389413,0.00628164,-0.00825795,0.0127601,0.0136976,-0.0156739,0.526467,0.0075183,1108,1101,1.95845,0.769002,2.41395,-5.07439,0.555108,-5.85938
8.015,-14.7411,-1.31302,0.195933,-0.0745403,0.0392547,0.00586493,-0.00825656,0.0127838,0.0134083,-0.0157999,0.533087,0.00781271,1115,1101,2.01992,0.696751,2.80263,-5.14977,0.876469,-5.86344
8.74236,-14.741,-1.31667,0.201723,-0.0664851,0.0392304,0.00539901,-0.00821379,0.0127355,0.0130328,-0.0158476,0.539987,0.00778949,1122,1101,2.07235,0.616485,3.157,-5.24395,1.17121,-5.87643
9.46987,-14.7409,-1.31876,0.20718,-0.056703,0.038662,0.0048491,-0.00811842,0.0125938,0.0125301,-0.0157995,0.547674,0.00799382,1129,1101,2.11944,0.523652,3.5103,-5.36203,1.4676,-5.89235
10.199,-14.7415,-1.32455,0.208629,-0.0475088,0.0426406,0.00421672,-0.0079699,0.0123431,0.0118886,-0.0156418,0.556116,0.00897921,1136,1101,2.1409,0.42784,3.84083,-5.45364,1.78512,-5.88794
10.9291,-14.7413,-1.33121,0.209257,-0.0426094,0.046451,0.00349902,-0.00778535,0.0119869,0.0111052,-0.0153915,0.565432,0.00913093,1143,1101,2.15527,0.375585,4.17426,-5.51688,2.11377,-5.89792
11.6573,-14.7422,-1.32935,0.211174,-0.0392112,0.0470224,0.00271395,-0.00759201,0.0115507,0.010209,-0.0150871,0.575588,0.00890305,1150,1101,2.17328,0.340235,4.49823,-5.55584,2.41753,-5.90294
12.3825,-14.7446,-1.31607,0.21397,-0.0381113,0.0474426,0.00187725,-0.00742092,0.0110517,0.00921787,-0.0147615,0.5863,0.00791669,1157,1101,2.19996,0.329501,4.79509,-5.56397,2.68543,-5.89874
13.1094,-14.7476,-1.30613,0.215927,-0.0369067,0.0529446,0.00102062,-0.0072831,0.0104997,0.00815954,-0.014422,0.597119,0.00783774,1164,1101,2.23319,0.306476,5.09974,-5.55509,2.97318,-5.87803
13.8398,-14.7487,-1.30591,0.216605,-0.0341239,0.0572605,0.000192731,-0.00716614,0.00990968,0.00708401,-0.0140574,0.607638,0.00850355,1171,1101,2.25031,0.269397,5.43724,-5.57806,3.30565,-5.8739
14.5709,-14.7502,-1.30629,0.216214,-0.0314622,0.0609302,-0.000590062,-0.00708137,0.00930783,0.00602177,-0.0136932,0.617639,0.00851774,1178,1101,2.25543,0.239578,5.77431,-5.59796,3.64782,-5.86324
15.3017,-14.7521,-1.3035,0.216333,-0.029003,0.0615484,-0.00128161,-0.00705174,0.00873698,0.00503433,-0.0133677,0.625928,0.00860943,1185,1101,2.25668,0.218494,6.11417,-5.6141,3.98546,-5.85005
16.0281,-14.7556,-1.28439,0.215128,-0.028902,0.0641969,-0.00183441,-0.00708615,0.00823132,0.00417973,-0.0131003,0.630996,0.00855123,1192,1101,2.252,0.217731,6.38496,-5.60772,4.26876,-5.83718
16.7548,-14.7575,-1.26416,0.212525,-0.0297355,0.069588,-0.0022933,-0.00717434,0.00781625,0.00345458,-0.0129222,0.634076,0.00861608,1199,1101,2.24241,0.216409,6.64374,-5.61925,4.55589,-5.85627
17.4818,-14.7587,-1.24314,0.209344,-0.029905,0.0740251,-0.00265644,-0.00727261,0.00750314,0.0028856,-0.0128146,0.636184,0.00838115,1206,1101,2.22446,0.211219,6.9024,-5.65706,4.8479,-5.89395
18.2127,-14.7596,-1.23295,0.205202,-0.0301081,0.0788665,-0.00289505,-0.0073386,0.00728405,0.00249853,-0.0127322,0.637371,0.00791924,1213,1101,2.19865,0.2089,7.19961,-5.68003,5.18829,-5.91401
18.9457,-14.7616,-1.22777,0.202075,-0.0307318,0.0812007,-0.00302538,-0.00736016,0.00716594,0.00229377,-0.0126793,0.638543,0.00779965,1220,1101,2.17532,0.21731,7.53471,-5.67052,5.55482,-5.90403
19.6793,-14.7637,-1.22237,0.199838,-0.0320382,0.0849002,-0.00308875,-0.00732438,0.00715788,0.00225804,-0.0126712,0.641566,0.00780276,1227,1101,2.16485,0.232994,7.88481,-5.65641,5.92813,-5.8931
20.4118,-14.7657,-1.21153,0.197288,-0.0327618,0.0911021,-0.00312202,-0.0072079,0.00726573,0.00238253,-0.0127124,0.648349,0.00791299,1234,1101,2.15889,0.23881,8.21747,-5.66094,6.28856,-5.8943
21.1426,-14.7684,-1.19345,0.19564,-0.0322358,0.0966542,-0.00311581,-0.0069816,0.00748333,0.00268022,-0.0127776,0.659014,0.00782164,1241,1101,2.15936,0.228113,8.53998,-5.67262,6.62905,-5.89546
21.8729,-14.7716,-1.17213,0.193758,-0.0293491,0.0961377,-0.00307779,-0.00660333,0.00776994,0.00312683,-0.012808,0.673851,0.00768243,1248,1101,2.13869,0.197219,8.859,-5.69515,6.96476,-5.89219
22.6057,-14.7745,-1.15649,0.192045,-0.0239427,0.0949661,-0.00307005,-0.00606376,0.00806039,0.00363129,-0.0127651,0.693591,0.0078935,1255,1101,2.11684,0.142956,9.20919,-5.74014,7.32965,-5.88575
23.3398,-14.7771,-1.14345,0.191359,-0.018306,0.0944498,-0.00314712,-0.00538389,0.00829374,0.0041033,-0.0126343,0.718379,0.00819514,1262,1101,2.10663,0.0889538,9.58705,-5.7906,7.71207,-5.87871
24.0788,-14.7777,-1.143,0.189468,-0.0109382,0.0940259,-0.00332597,-0.00461136,0.00842105,0.00447687,-0.0124142,0.747312,0.00882402,1269,1101,2.08468,0.0190032,10.0086,-5.87707,8.15043,-5.88905
24.8191,-14.7784,-1.145,0.185815,-0.00288614,0.0935874,-0.00359261,-0.00379794,0.00841706,0.00472241,-0.012113,0.7793,0.00888659,1276,1101,2.04579,-0.0594273,10.4291,-5.96037,8.60568,-5.89114
25.5544,-14.7806,-1.1296,0.181626,0.00556603,0.0883355,-0.00392076,-0.00297514,0.00826564,0.0048312,-0.0117271,0.813968,0.00854859,1283,1101,1.98698,-0.140448,10.7883,-6.04544,9.00243,-5.89901
26.2888,-14.7828,-1.10973,0.178146,0.0139423,0.0818078,-0.00429807,-0.00216806,0.00796076,0.00479862,-0.0112648,0.851894,0.00798919,1290,1101,1.93085,-0.220664,11.1456,-6.13399,9.38986,-5.91345
27.0163,-14.7875,-1.06718,0.176385,0.0213836,0.0765815,-0.00469919,-0.0014202,0.00752801,0.00464478,-0.0107642,0.892617,0.00753422,1297,1101,1.89526,-0.292801,11.4405,-6.20986,9.69832,-5.92329
27.7438,-14.7929,-1.02302,0.174494,0.0292299,0.0718126,-0.00507075,-0.000738993,0.00696394,0.00438811,-0.0101978,0.936163,0.00779237,1304,1101,1.85963,-0.364455,11.7351,-6.28299,10.008,-5.92099
28.4716,-14.7991,-0.97821,0.171566,0.0368749,0.0676722,-0.00538559,-0.000158083,0.00630195,0.00405064,-0.00959432,0.981978,0.00926195,1311,1101,1.81616,-0.431815,12.0236,-6.34353,10.3227,-5.90475
29.2007,-14.8048,-0.935936,0.167388,0.0417515,0.0618293,-0.00563289,0.000309058,0.00559509,0.00367304,-0.00899688,1.02947,0.0102262,1318,1101,1.75637,-0.473542,12.3174,-6.37712,10.6547,-5.89438
29.9301,-14.8102,-0.892819,0.162777,0.0467421,0.058103,-0.00577621,0.000663272,0.00488084,0.00329069,-0.00840363,1.07697,0.0104632,1325,1101,1.69907,-0.517049,12.6103,-6.42144,10.9912,-5.89017
30.6612,-14.8154,-0.853127,0.158352,0.0507063,0.0575698,-0.00579147,0.000911036,0.00419609,0.00292989,-0.00781033,1.12236,0.00975336,1332,1101,1.65389,-0.560262,12.9244,-6.45019,11.3485,-5.88431
31.3935,-14.8192,-0.815082,0.153794,0.054651,0.0601168,-0.00568298,0.001068,0.00355865,0.0025974,-0.00721238,1.16489,0.00848019,1339,1101,1.61729,-0.603124,13.2503,-6.50972,11.7203,-5.90338
32.1261,-14.8237,-0.776215,0.149357,0.0575803,0.0624883,-0.00550239,0.00114827,0.0029834,0.00229043,-0.00664455,1.20517,0.00845576,1346,1101,1.58172,-0.634854,13.5818,-6.54903,12.0963,-5.91182
32.8563,-14.8296,-0.72899,0.143346,0.059193,0.0632597,-0.00526914,0.00116179,0.00248127,0.00200784,-0.00611519,1.24218,0.00911653,1353,1101,1.52684,-0.650203,13.8735,-6.56218,12.4478,-5.90696
33.582,-14.8366,-0.667358,0.138767,0.0603041,0.0624018,-0.00496866,0.00112655,0.002051,0.00175243,-0.00559454,1.27461,0.00966603,1360,1101,1.48045,-0.661557,14.1329,-6.57085,12.7519,-5.90665
34.3095,-14.8431,-0.609121,0.134726,0.0608077,0.0635573,-0.00460226,0.00106012,0.00169575,0.00152911,-0.00507126,1.30097,0.00977117,1367,1101,1.4458,-0.669182,14.4177,-6.5815,13.0767,-5.91278
35.0367,-14.8498,-0.548645,0.131957,0.060884,0.0677495,-0.00419419,0.000981102,0.001413,0.00134176,-0.00455484,1.32089,0.00974714,1374,1101,1.43311,-0.672952,14.7134,-6.59085,13.4006,-5.91657
35.7643,-14.8566,-0.488081,0.12973,0.0621429,0.069182,-0.00377873,0.000900899,0.00118957,0.00118593,-0.00406376,1.33562,0.00958077,1381,1101,1.41626,-0.686086,15.0229,-6.60869,13.7317,-5.91973
36.4928,-14.8637,-0.428467,0.128174,0.0639272,0.0659393,-0.00336359,0.000823087,0.00101086,0.00105438,-0.00359488,1.34586,0.00954705,1388,1101,1.39034,-0.698073,15.3516,-6.62163,14.0741,-5.91564
37.22,-14.8717,-0.363752,0.126212,0.0651095,0.0634825,-0.00296568,0.000747024,0.000878029,0.0009442,-0.00316285,1.34989,0.00941031,1395,1101,1.36335,-0.705447,15.6639,-6.62139,14.4044,-5.90417
37.9471,-14.8793,-0.297484,0.122737,0.0650606,0.0683736,-0.00259352,0.000677465,0.000787473,0.000857173,-0.00277322,1.34643,0.0100102,1402,1101,1.34674,-0.705683,15.9608,-6.62732,14.7366,-5.90204
38.6761,-14.8857,-0.234945,0.119902,0.0646435,0.0739727,-0.00223197,0.000619567,0.000720219,0.000791149,-0.00240355,1.33692,0.0100449,1409,1101,1.33869,-0.710003,16.2865,-6.64119,15.0912,-5.91791
39.4041,-14.8924,-0.168233,0.117118,0.0640458,0.0798584,-0.00189765,0.000581455,0.000671398,0.000751606,-0.0020678,1.32259,0.00997069,1416,1101,1.33231,-0.715092,16.6046,-6.6521,15.4374,-5.93442
40.124,-14.9019,-0.0773991,0.115439,0.0637898,0.0795166,-0.00157492,0.000559332,0.000637789,0.0007354,-0.00175099,1.30144,0.0115507,1423,1101,1.31569,-0.713356,16.8499,-6.65655,15.6983,-5.94294
40.8422,-14.9121,0.0189755,0.114162,0.063789,0.0813646,-0.00124118,0.000553464,0.000622497,0.000748245,-0.00143596,1.26754,0.0111756,1430,1101,1.31002,-0.706532,17.085,-6.67154,15.9454,-5.94774
41.559,-14.924,0.120611,0.113107,0.0636539,0.0811797,-0.000881659,0.000556981,0.000631415,0.000794795,-0.00111947,1.21059,0.0113259,1437,1101,1.29976,-0.702314,17.3098,-6.65429,16.1794,-5.92941
42.2939,-14.9314,0.173452,0.113824,0.0633156,0.0827744,-0.000505265,0.000559774,0.000663171,0.000877768,-0.000823259,1.12368,0.0098918,1444,1101,1.31183,-0.700951,17.7478,-6.62994,16.6091,-5.90743
43.0342,-14.9369,0.213118,0.114092,0.062826,0.0856638,-0.000170001,0.000548289,0.000719374,0.000993187,-0.000614898,1.01692,0.00984361,1451,1101,1.32413,-0.702634,18.24,-6.6143,17.0977,-5.89768
-38.4204,-15.2251,-2.95751,-0.0276819,0.0820465,0.117703,0.0104918,-0.00103687,0.000864445,0.0105562,-0.00110133,0.0744278,0.0113678,653,1108,-0.0634255,-0.965768,3.73773,-6.84355,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,-0.0197289,0.0863319,0.0992279,0.00963641,-0.000770383,0.00115709,0.00976351,-0.000897483,0.109406,0.011068,660,1108,-0.0191756,-0.990458,3.47677,-6.8162,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,-0.0110903,0.0899621,0.0826611,0.00874029,-0.000491757,0.0014114,0.00895125,-0.000702712,0.148367,0.0108141,667,1108,0.0353293,-1.01627,3.21475,-6.80162,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,-0.00336313,0.0930823,0.0651146,0.00782733,-0.000224707,0.00163913,0.00814822,-0.000545593,0.193321,0.0105152,674,1108,0.0782558,-1.03621,2.9505,-6.80342,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.00345438,0.0966583,0.0436032,0.00690647,3.00116e-06,0.00185117,0.00737153,-0.000462061,0.246133,0.0106699,681,1108,0.103376,-1.05259,2.68848,-6.81991,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.0079687,0.0994706,0.0258111,0.00598272,0.000177469,0.00203228,0.00662345,-0.000463263,0.305414,0.0108892,688,1108,0.112417,-1.05633,2.40534,-6.86492,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.0121756,0.101618,0.00831149,0.0050709,0.000287176,0.00216331,0.00590408,-0.000546006,0.367633,0.0109343,695,1108,0.118582,-1.05335,2.12437,-6.88213,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.0162938,0.103418,-0.00688836,0.00419213,0.000314775,0.00224851,0.00522233,-0.000715428,0.429629,0.0108551,702,1108,0.128153,-1.05324,1.87584,-6.88529,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.0184525,0.104572,-0.0181824,0.00328503,0.000374814,0.00221967,0.00448403,-0.000824181,0.495264,0.0109256,709,1108,0.125839,-1.05562,1.67666,-6.84488,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.0201999,0.105644,-0.0301738,0.0023227,0.00038577,0.00213356,0.00369731,-0.000988839,0.572343,0.0105353,716,1108,0.117642,-1.05553,1.49213,-6.83773,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.0225335,0.106354,-0.0437107,0.00137354,0.000347466,0.00199438,0.00291981,-0.00119881,0.659507,0.0100444,723,1108,0.111816,-1.05327,1.33206,-6.83969,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.0245282,0.106275,-0.0535865,0.00048532,0.000256774,0.00180304,0.0021777,-0.00143561,0.753752,0.0100327,730,1108,0.110113,-1.04592,1.18197,-6.86038,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.0255057,0.103644,-0.0589652,-0.000383523,0.000147027,0.00154231,0.00144671,-0.0016832,0.870564,0.0105898,737,1108,0.108047,-1.01911,0.9757,-6.8359,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.0247182,0.0991585,-0.0660723,-0.00122862,2.82385e-05,0.00116713,0.000725368,-0.00192575,1.03236,0.0108098,744,1108,0.084889,-0.964644,0.732134,-6.76307,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.0236643,0.0936088,-0.0734487,-0.00204686,-0.000102749,0.000686703,0.000115343,-0.00226496,1.26328,0.0109983,751,1108,0.0585546,-0.897859,0.485437,-6.69635,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,0.0215911,0.0843288,-0.0801682,-0.00282624,-0.000246737,0.000115022,-0.000241618,-0.00283136,1.52632,0.00966038,758,1108,0.0241014,-0.791485,0.232825,-6.56969,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,0.0181612,0.072992,-0.0834213,-0.00350189,-0.000433091,-0.000529268,-0.000344374,-0.0035906,-1.40472,0.00906275,765,1108,-0.0160342,-0.671001,0.030174,-6.4659,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,0.0138257,0.0589011,-0.076255,-0.00400744,-0.000695948,-0.00121956,-0.000295281,-0.00440811,-1.25337,0.00965376,772,1108,-0.0418109,-0.538405,-0.138084,-6.36544,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,0.010001,0.0420379,-0.0673628,-0.00431127,-0.00107955,-0.00194317,-0.000168179,-0.00522265,-1.13224,0.0105662,779,1108,-0.05781,-0.377655,-0.344232,-6.22954,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,0.00567945,0.023321,-0.0574367,-0.0043712,-0.00157427,-0.00264675,2.07548e-05,-0.00596623,-1.02844,0.0104811,786,1108,-0.0757428,-0.200172,-0.571265,-6.03719,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,-0.000245934,0.0043132,-0.051451,-0.00413972,-0.00217368,-0.00325739,0.000245781,-0.00655918,-0.931944,0.0100564,793,1108,-0.118007,-0.0175038,-0.846957,-5.82478,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,-0.00518811,-0.0169524,-0.0496162,-0.00363251,-0.00284553,-0.00374735,0.00052893,-0.00700697,-0.837709,0.00906566,800,1108,-0.158995,0.196932,-1.04516,-5.58689,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,-0.00854318,-0.0403017,-0.0395819,-0.00292456,-0.00355975,-0.00410244,0.000872557,-0.00735687,-0.746767,0.00894768,807,1108,-0.165088,0.427787,-1.23508,-5.39143,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,-0.0119905,-0.0646637,-0.0265282,-0.00209734,-0.00431593,-0.00430513,0.00123912,-0.00765238,-0.659307,0.0086517,814,1108,-0.16467,0.664062,-1.41782,-5.1952,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,-0.0162597,-0.0909935,-0.00533517,-0.00113056,-0.00508549,-0.00436389,0.00168299,-0.00789905,-0.572666,0.00819592,821,1108,-0.152986,0.910891,-1.62636,-4.96918,-1.46138,-5.89832
-21.1114,-15.326,-2.11354,-0.0189093,-0.120966,0.0146797,-2.50145e-05,-0.00588228,-0.00428203,0.0022341,-0.00814139,-0.485467,0.00802986,828,1108,-0.126417,1.19774,-1.79847,-4.67876,-1.57567,-5.885
-20.4121,-15.3286,-2.08867,-0.0215728,-0.150043,0.0310419,0.00121676,-0.00669762,-0.00401645,0.00289794,-0.0083788,-0.396415,0.00884633,835,1108,-0.107985,1.47293,-1.95957,-4.41246,-1.68448,-5.8965
-19.7121,-15.3314,-2.0649,-0.0220062,-0.177444,0.0503465,0.0025986,-0.00750339,-0.00355236,0.0037227,-0.00862749,-0.306469,0.00957449,842,1108,-0.0604778,1.73089,-2.09088,-4.16337,-1.78231,-5.90304
-19.0119,-15.3344,-2.04017,-0.0206766,-0.203948,0.0699087,0.00408096,-0.00828541,-0.00289926,0.00472694,-0.00893138,-0.219227,0.00979035,849,1108,0.00546762,1.98053,-2.20095,-3.921,-1.87674,-5.9059
-18.3112,-15.3376,-2.0158,-0.0167939,-0.228671,0.0901567,0.00563052,-0.00899069,-0.00206948,0.00591779,-0.00927796,-0.137931,0.00983093,856,1108,0.0984471,2.21029,-2.27765,-3.69153,-1.96295,-5.90448
-17.6106,-15.342,-1.98945,-0.0134612,-0.250314,0.103861,0.00722085,-0.00962319,-0.00109236,0.0072914,-0.00969374,-0.0644917,0.0102512,863,1108,0.170375,2.42067,-2.35079,-3.47252,-2.04984,-5.88323
-16.9095,-15.3459,-1.96319,-0.00955759,-0.268239,0.115261,0.00871919,-0.0101858,-8.39936e-07,0.00871919,-0.0101858,-4.44293e-05,0.0102173,870,1108,0.241973,2.58826,-2.40686,-3.29123,-2.12921,-5.87241
-16.2078,-15.3498,-1.93756,-0.00507323,-0.285724,0.124907,0.0100341,-0.0106593,0.00121321,0.0101049,-0.0107302,0.0583616,0.0104716,877,1108,0.315315,2.7509,-2.44514,-3.10681,-2.19925,-5.85781
-15.5032,-15.3525,-1.92236,0.00240073,-0.298109,0.13103,0.0111635,-0.0109805,0.00252444,0.0114476,-0.0112646,0.112085,0.010609,884,1108,0.408766,2.872,-2.4022,-2.98346,-2.22327,-5.8498
-14.7961,-15.3543,-1.91508,0.0119313,-0.304971,0.132722,0.0120718,-0.0111753,0.00389218,0.0127061,-0.0118096,0.161559,0.0107366,891,1108,0.510606,2.94395,-2.29562,-2.91743,-2.21062,-5.84543
-14.0908,-15.3558,-1.8987,0.0231213,-0.309878,0.133137,0.0127092,-0.0112809,0.0052929,0.0138251,-0.0123968,0.20778,0.0107308,898,1108,0.625188,2.99448,-2.19709,-2.88795,-2.22444,-5.86229
-13.3874,-15.3583,-1.87254,0.0358694,-0.312411,0.128799,0.0130537,-0.0113331,0.00671414,0.0147801,-0.0130594,0.251666,0.00978928,905,1108,0.742881,3.03129,-2.10613,-2.88413,-2.26759,-5.87981
-12.6868,-15.3628,-1.83352,0.0504318,-0.310542,0.12674,0.0131051,-0.0113188,0.00811088,0.0155532,-0.0137669,0.293139,0.00858421,912,1108,0.882682,3.0138,-2.04064,-2.90351,-2.35196,-5.88242
-11.985,-15.3673,-1.79767,0.0625546,-0.307634,0.121934,0.012875,-0.0112098,0.00942205,0.0161229,-0.0144577,0.33196,0.00864816,919,1108,0.991194,2.98657,-1.97721,-2.92164,-2.41754,-5.87789
-11.2781,-15.3705,-1.78072,0.0695044,-0.30167,0.111305,0.0123692,-0.0110387,0.0106005,0.0164562,-0.0151257,0.367985,0.00947356,926,1108,1.03333,2.93207,-1.8804,-2.9532,-2.40559,-5.86366
-10.5713,-15.3739,-1.76111,0.0757328,-0.293404,0.09983,0.0116148,-0.0108217,0.0116428,0.0165645,-0.0157714,0.401984,0.0100394,933,1108,1.06532,2.85607,-1.79257,-3.00882,-2.39643,-5.85048
-9.86496,-15.3766,-1.73801,0.0826376,-0.283639,0.0891585,0.0106728,-0.0106114,0.0125345,0.0164736,-0.0164122,0.433435,0.00994165,940,1108,1.1052,2.76688,-1.70462,-3.10269,-2.39282,-5.85711
-9.15756,-15.379,-1.71717,0.089793,-0.27278,0.0842385,0.0095966,-0.01043,0.0132579,0.0161977,-0.0170311,0.461965,0.009171,947,1108,1.16128,2.6564,-1.60543,-3.21123,-2.37357,-5.86685
-8.44931,-15.3809,-1.69773,0.0978301,-0.259426,0.0832763,0.00847567,-0.0102857,0.0137806,0.0157654,-0.0175754,0.486564,0.00882477,954,1108,1.23511,2.52025,-1.48925,-3.35915,-2.34173,-5.88401
-7.73985,-15.3826,-1.6811,0.104035,-0.246415,0.0837221,0.00733396,-0.0101313,0.0140792,0.0151689,-0.0179662,0.50781,0.0100444,961,1108,1.29444,2.38067,-1.37539,-3.4987,-2.29226,-5.90042
-7.03011,-15.3845,-1.66372,0.108108,-0.23444,0.0792168,0.00627462,-0.00992393,0.0141638,0.0144914,-0.0181407,0.525675,0.0102525,968,1108,1.32044,2.26282,-1.27291,-3.62497,-2.23841,-5.91217
-6.32016,-15.3873,-1.64534,0.112333,-0.223374,0.0708756,0.00539708,-0.00966544,0.0140805,0.013834,-0.0181023,0.539822,0.0102174,975,1108,1.33814,2.15834,-1.16165,-3.72539,-2.18138,-5.91033
-5.60949,-15.3903,-1.62792,0.114336,-0.214748,0.0575586,0.00468441,-0.00937,0.0138344,0.013174,-0.0178596,0.550404,0.00977525,982,1108,1.32165,2.08829,-1.05688,-3.79414,-2.11363,-5.90093
-4.90143,-15.3943,-1.59881,0.11698,-0.203755,0.0458694,0.00408967,-0.0090716,0.0134562,0.0124881,-0.0174701,0.557977,0.00925606,989,1108,1.31467,1.98875,-0.984234,-3.88651,-2.0825,-5.8942
-4.19324,-15.3987,-1.56847,0.118794,-0.194096,0.0416558,0.00365129,-0.00874782,0.0129728,0.0118297,-0.0169263,0.562496,0.00884469,996,1108,1.31897,1.89366,-0.925808,-3.96709,-2.04883,-5.8838
-3.48409,-15.4024,-1.53996,0.11938,-0.183683,0.0407908,0.00343275,-0.00839715,0.0124138,0.0112688,-0.0162332,0.563069,0.00825718,1003,1108,1.31965,1.78406,-0.868983,-4.06281,-2.00095,-5.88152
-2.77303,-15.4055,-1.51679,0.117942,-0.175139,0.0431172,0.00346277,-0.00804365,0.0118578,0.0108893,-0.0154702,0.559536,0.00734009,1010,1108,1.30935,1.6938,-0.808637,-4.1494,-1.92568,-5.8823
-2.06051,-15.4085,-1.4972,0.11783,-0.167825,0.0460602,0.00375595,-0.00772547,0.0113667,0.0107494,-0.0147189,0.551561,0.00713202,1017,1108,1.31399,1.62318,-0.715055,-4.22886,-1.82978,-5.87964
-1.34579,-15.4101,-1.48375,0.119651,-0.160612,0.0463417,0.00426779,-0.0074562,0.0109884,0.0108601,-0.0140485,0.540366,0.00720933,1024,1108,1.33048,1.55686,-0.568816,-4.31987,-1.70326,-5.89127
-0.628922,-15.4112,-1.47623,0.124274,-0.153947,0.0474898,0.00488401,-0.00722183,0.0107363,0.0111561,-0.013494,0.528718,0.00704284,1031,1108,1.37662,1.49534,-0.365826,-4.40722,-1.5471,-5.90379
0.08801,-15.412,-1.46695,0.130083,-0.14764,0.048644,0.00548033,-0.00701101,0.0105935,0.0115322,-0.0130629,0.519039,0.00723804,1038,1108,1.43435,1.43045,-0.150195,-4.492,-1.39006,-5.92421
0.805823,-15.413,-1.45894,0.136345,-0.140493,0.0501866,0.00598519,-0.00682377,0.0105268,0.0119027,-0.0127413,0.512113,0.00797928,1045,1108,1.49721,1.35401,0.0817899,-4.57725,-1.221,-5.93919
1.52531,-15.4152,-1.45514,0.143104,-0.132801,0.0455239,0.0063888,-0.00668609,0.0105382,0.0122526,-0.0125499,0.507771,0.00942826,1052,1108,1.54796,1.27337,0.347557,-4.62507,-1.02927,-5.92178
2.24628,-15.4174,-1.45466,0.150407,-0.125054,0.0375391,0.00668284,-0.00660548,0.0106241,0.0125693,-0.0124919,0.50596,0.00945605,1059,1108,1.59472,1.19673,0.641428,-4.66441,-0.81777,-5.89722
2.96968,-15.4198,-1.46082,0.154482,-0.117307,0.0360726,0.0068517,-0.00661425,0.0108198,0.0128624,-0.012625,0.507078,0.00941849,1066,1108,1.62755,1.11902,0.928942,-4.69939,-0.574083,-5.85697
3.69139,-15.4213,-1.45883,0.157222,-0.110857,0.0384296,0.00688483,-0.0066978,0.0111005,0.0131067,-0.0129197,0.510872,0.00881623,1073,1108,1.65816,1.05311,1.17668,-4.76134,-0.353141,-5.85077
4.41765,-15.4215,-1.47073,0.160999,-0.103804,0.0418919,0.00680617,-0.00681122,0.0114095,0.0132841,-0.0132891,0.516382,0.00899945,1080,1108,1.7016,0.984533,1.49369,-4.83509,-0.0723724,-5.84462
5.14261,-15.422,-1.47598,0.165284,-0.09705,0.0426478,0.00663558,-0.00691792,0.0116905,0.0133715,-0.0136539,0.522727,0.00881041,1087,1108,1.74262,0.919157,1.80075,-4.90739,0.190896,-5.84513
5.86837,-15.4223,-1.48188,0.170029,-0.0900581,0.0415333,0.00640937,-0.00701162,0.0119093,0.0133687,-0.0139709,0.528837,0.00857052,1094,1108,1.78277,0.851969,2.12406,-4.98113,0.464095,-5.84772
6.59383,-15.4227,-1.48468,0.174074,-0.0833331,0.0414925,0.00614974,-0.00708661,0.0120597,0.0132879,-0.0142248,0.534444,0.00801004,1101,1108,1.8191,0.785541,2.43519,-5.05517,0.733121,-5.85334
7.323,-15.4224,-1.49821,0.178798,-0.0758484,0.0422787,0.00584934,-0.00713901,0.0121496,0.0131315,-0.0144212,0.539959,0.00787236,1108,1108,1.86395,0.708383,2.80048,-5.13208,1.05009,-5.85566
