 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8984,-14.6213,-2.20882,0.421729,0.254007,-0.0295793,0.00436874,-0.00270402,0.00410138,0.00624783,-0.0045831,0.429619,0.010345,730,1101,4.1091,-2.5581,4.22439,-8.17496,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.424812,0.25488,-0.0233216,0.00344186,-0.00285312,0.00362227,0.00509307,-0.00450434,0.427708,0.0108448,737,1101,4.14982,-2.58512,4.04983,-8.22168,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.427134,0.254206,-0.0261843,0.00251947,-0.0030897,0.00303709,0.00384885,-0.00441908,0.412589,0.0113102,744,1101,4.16389,-2.57155,3.85189,-8.19541,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,0.429227,0.252522,-0.0303729,0.00161444,-0.0033695,0.00235652,0.0025522,-0.00430727,0.378734,0.011278,751,1101,4.17289,-2.54881,3.66784,-8.15369,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.4299,0.248927,-0.0401056,0.000746687,-0.00368329,0.00159008,0.00125833,-0.00419493,0.311311,0.00992946,758,1101,4.15594,-2.49478,3.48161,-8.09502,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.428993,0.242076,-0.0426782,-3.27486e-05,-0.00403704,0.00075682,0.000105518,-0.00417531,0.180701,0.00911495,765,1101,4.1392,-2.42507,3.32317,-8.05515,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.426721,0.231885,-0.0387222,-0.00064468,-0.00445374,-0.000102947,-0.0006419,-0.00445652,-0.0270006,0.00948888,772,1101,4.12381,-2.33361,3.16832,-7.9918,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.424802,0.217678,-0.03431,-0.0010617,-0.00497894,-0.000960896,-0.00083869,-0.00520195,-0.228049,0.0103772,779,1101,4.11409,-2.19235,2.97721,-7.8906,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.421233,0.202376,-0.0260183,-0.00126552,-0.00559213,-0.00178639,-0.000623279,-0.00623437,-0.345128,0.0107907,786,1101,4.09699,-2.04269,2.75851,-7.74805,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.417256,0.185791,-0.0174773,-0.0012038,-0.00628362,-0.00250908,-0.000173464,-0.00731395,-0.389646,0.0110609,793,1101,4.07697,-1.88076,2.53529,-7.56156,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.41488,0.164803,0.0042245,-0.000869243,-0.00703844,-0.00310707,0.000424358,-0.00833204,-0.394514,0.0102634,800,1101,4.10361,-1.67533,2.3818,-7.35379,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,0.413444,0.143668,0.0230718,-0.000314751,-0.00781961,-0.00357621,0.00111645,-0.00925081,-0.380679,0.00984511,807,1101,4.13394,-1.481,2.19419,-7.19064,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,0.411375,0.122146,0.0390189,0.000383362,-0.00865617,-0.00390174,0.00183451,-0.0101073,-0.356071,0.00928954,814,1101,4.15206,-1.27575,1.99658,-7.01114,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,0.409602,0.100593,0.0533104,0.00123081,-0.00951875,-0.00407851,0.00260306,-0.010891,-0.324562,0.00870767,821,1101,4.16983,-1.07373,1.79914,-6.82044,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,0.409955,0.0743476,0.0757681,0.00222494,-0.0104107,-0.00408394,0.00342999,-0.0116157,-0.286927,0.00846306,828,1101,4.2289,-0.828517,1.67327,-6.58067,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,0.410022,0.0471052,0.0996124,0.00335173,-0.0113288,-0.00391031,0.00432832,-0.0123054,-0.24474,0.00888502,835,1101,4.28913,-0.577034,1.57221,-6.32586,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,0.411299,0.0231161,0.121283,0.00460176,-0.0122522,-0.00355019,0.00531906,-0.0129695,-0.199361,0.0090691,842,1101,4.35627,-0.360063,1.47831,-6.11526,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,0.415102,0.00134431,0.139479,0.00595587,-0.0131362,-0.00300291,0.00641704,-0.0135974,-0.152385,0.00927078,849,1101,4.44044,-0.158237,1.40195,-5.9233,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,0.420371,-0.0205266,0.155936,0.00739848,-0.0139598,-0.00224871,0.00763266,-0.014194,-0.103769,0.00977343,856,1101,4.53559,0.0469547,1.32716,-5.72158,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,0.423401,-0.043169,0.170706,0.00890162,-0.014717,-0.00129817,0.00897276,-0.0147882,-0.0547439,0.0103785,863,1101,4.60513,0.259399,1.24919,-5.51222,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,0.427324,-0.0587293,0.185271,0.010347,-0.0153823,-0.000201661,0.0103485,-0.0153839,-0.00783719,0.0103539,870,1101,4.68171,0.40458,1.19512,-5.36877,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,0.431999,-0.0736549,0.197416,0.0116413,-0.0159335,0.0010337,0.01168,-0.0159722,0.0374171,0.0104067,877,1101,4.76013,0.543472,1.16454,-5.22019,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,0.441811,-0.081882,0.201086,0.0127781,-0.0163217,0.00238105,0.0129717,-0.0165153,0.0811046,0.0104709,884,1101,4.86753,0.626454,1.23036,-5.13237,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,0.45119,-0.0869468,0.199684,0.0137277,-0.0165636,0.0038024,0.0141977,-0.0170336,0.122986,0.0105732,891,1101,4.95756,0.672209,1.32347,-5.07091,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,0.463991,-0.0894449,0.197947,0.014417,-0.0166793,0.00526788,0.0152852,-0.0175474,0.163336,0.010337,898,1101,5.07983,0.698968,1.43057,-5.05144,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,0.477901,-0.0905764,0.196635,0.0147921,-0.016692,0.00675351,0.0161796,-0.0180795,0.202632,0.00952101,905,1101,5.21358,0.710533,1.5349,-5.06334,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,0.493629,-0.0866554,0.195846,0.0148341,-0.0166013,0.00821098,0.0168496,-0.0186168,0.240705,0.00868363,912,1101,5.36511,0.672147,1.64076,-5.11738,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,0.505849,-0.0828118,0.192908,0.0145528,-0.0163963,0.00957179,0.0172738,-0.0191174,0.276974,0.00843737,919,1101,5.47649,0.634385,1.74739,-5.15498,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,0.514831,-0.0763249,0.186643,0.0139529,-0.0161095,0.0107766,0.0174169,-0.0195735,0.311004,0.00929498,926,1101,5.54677,0.573425,1.8537,-5.21157,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,0.522516,-0.066018,0.175862,0.0130537,-0.0157742,0.0117996,0.0172675,-0.019988,0.342998,0.00969484,933,1101,5.5918,0.480601,1.95067,-5.29817,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,0.530656,-0.0549214,0.164901,0.0118974,-0.0154387,0.0126475,0.0168513,-0.0203925,0.373317,0.00971201,940,1101,5.64028,0.380345,2.04551,-5.40235,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,0.538667,-0.0432777,0.155288,0.0105149,-0.0151222,0.0133095,0.0161749,-0.0207822,0.402092,0.00904983,947,1101,5.69026,0.269965,2.16305,-5.51978,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,0.547001,-0.0302015,0.149006,0.00898529,-0.0148601,0.0137527,0.0152639,-0.0211386,0.428276,0.00909792,954,1101,5.75105,0.147854,2.29634,-5.66413,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,0.55612,-0.0139163,0.145192,0.00738796,-0.014593,0.0139508,0.0141574,-0.0213625,0.451768,0.0101947,961,1101,5.82466,-0.0183882,2.44382,-5.84966,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,0.56023,0.000178691,0.139567,0.00586831,-0.0142898,0.0139195,0.0129747,-0.0213962,0.47204,0.0107122,968,1101,5.84484,-0.158989,2.55132,-6.00295,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,0.564159,0.0134442,0.130878,0.00455347,-0.0139531,0.0137222,0.0118508,-0.0212504,0.488755,0.0105792,975,1101,5.85538,-0.290098,2.66072,-6.11888,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,0.566051,0.0232188,0.117023,0.00346113,-0.0135831,0.0133671,0.0107916,-0.0209136,0.501613,0.0101133,982,1101,5.83319,-0.37512,2.78214,-6.19247,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,0.567213,0.0345717,0.100667,0.00256901,-0.0131956,0.0128969,0.00980159,-0.0204281,0.511099,0.00946051,989,1101,5.79672,-0.469416,2.85586,-6.28264,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,0.565831,0.0462887,0.0915854,0.0019121,-0.0127894,0.0123588,0.008941,-0.0198183,0.517113,0.00895537,996,1101,5.75383,-0.571843,2.89182,-6.38052,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,0.563175,0.0579146,0.0881554,0.00155717,-0.0123632,0.0117873,0.00828585,-0.0190918,0.518703,0.00821493,1003,1101,5.71301,-0.684063,2.92743,-6.47899,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,0.558805,0.0680907,0.0900334,0.00153446,-0.0119312,0.0112462,0.00790921,-0.0183059,0.515676,0.00760134,1010,1101,5.66964,-0.787665,2.97386,-6.58116,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,0.556804,0.0759577,0.0892902,0.00183773,-0.0115144,0.0107874,0.00784781,-0.0175245,0.508307,0.00761287,1017,1101,5.64304,-0.861751,3.07909,-6.66715,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,0.556887,0.083187,0.0864876,0.00238494,-0.0111224,0.0104467,0.008071,-0.0168084,0.498449,0.00791754,1024,1101,5.63139,-0.925922,3.22262,-6.76416,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,0.559608,0.0897244,0.0845217,0.00303828,-0.0107554,0.0102451,0.00849172,-0.0162088,0.489149,0.0077417,1031,1101,5.64771,-0.987493,3.40116,-6.85399,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,0.564501,0.0966887,0.0803684,0.00366397,-0.0104106,0.0101631,0.00898836,-0.015735,0.482582,0.00757184,1038,1101,5.67911,-1.05418,3.59792,-6.94071,-1.97684,-5.88685
0.765149,-14.738,-1.24355,0.57151,0.104766,0.0741102,0.00418262,-0.0100903,0.0101481,0.00945232,-0.01536,0.478952,0.0088915,1045,1101,5.72476,-1.13438,3.87209,-7.0041,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,0.57791,0.111814,0.0670508,0.0045665,-0.00980776,0.0101894,0.00984849,-0.0150897,0.478243,0.00992721,1052,1101,5.76223,-1.20589,4.17528,-7.05046,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,0.582783,0.119097,0.0609587,0.00479309,-0.00956445,0.0102855,0.0101573,-0.0149286,0.480723,0.0100265,1059,1101,5.78715,-1.27378,4.46853,-7.10384,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,0.585782,0.126713,0.0560668,0.00484323,-0.00939946,0.0104671,0.0103818,-0.014938,0.486688,0.00952481,1066,1101,5.79685,-1.34484,4.74354,-7.16247,-1.07833,-5.8457
3.65643,-14.741,-1.26626,0.588004,0.134007,0.0526021,0.00468478,-0.00931059,0.010722,0.0104906,-0.0151164,0.496282,0.00865791,1073,1101,5.8028,-1.41013,5.02206,-7.23716,-0.827631,-5.8466
4.38382,-14.74,-1.28268,0.590594,0.139974,0.0492706,0.00434266,-0.00927016,0.0110037,0.0104749,-0.0154024,0.508423,0.00855131,1080,1101,5.81279,-1.46329,5.35121,-7.30384,-0.529621,-5.85386
5.10924,-14.74,-1.2901,0.592777,0.14539,0.0427191,0.00388757,-0.00925584,0.0112786,0.0103694,-0.0157377,0.521609,0.00854661,1087,1101,5.81004,-1.50822,5.6523,-7.35791,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,0.594536,0.150391,0.0350235,0.00339362,-0.00925942,0.0115182,0.0102084,-0.0160742,0.534259,0.00843432,1094,1101,5.79998,-1.54918,5.93937,-7.40371,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,0.595741,0.154239,0.0281205,0.00289265,-0.00927063,0.0117148,0.0100103,-0.0163883,0.545976,0.00784525,1101,1101,5.78692,-1.58005,6.21406,-7.438,0.257245,-5.86147
7.28561,-14.7416,-1.3003,0.597955,0.15969,0.0237091,0.00235066,-0.0092825,0.0118762,0.00975815,-0.01669,0.557684,0.007592,1108,1101,5.78978,-1.62473,6.53959,-7.49128,0.555108,-5.85938
8.015,-14.7411,-1.31302,0.602233,0.165681,0.0187357,0.00176267,-0.00927907,0.0119912,0.00944286,-0.0169593,0.569659,0.00791684,1115,1101,5.81059,-1.67543,6.90956,-7.55441,0.876469,-5.86344
8.74236,-14.741,-1.31667,0.605389,0.172494,0.0146313,0.00114645,-0.00923516,0.0120582,0.00908369,-0.0171724,0.582148,0.00793325,1122,1101,5.8227,-1.73704,7.24094,-7.63361,1.17121,-5.87643
9.46987,-14.7409,-1.31876,0.606928,0.179358,0.0142639,0.000498285,-0.00913761,0.0120544,0.0086619,-0.0173012,0.595281,0.00822018,1129,1101,5.82967,-1.80211,7.55472,-7.72058,1.4676,-5.89235
10.199,-14.7415,-1.32455,0.604227,0.185186,0.0213211,-0.00017801,-0.00897224,0.0119446,0.00815309,-0.0173033,0.609033,0.00926789,1136,1101,5.81719,-1.86707,7.84112,-7.78085,1.78512,-5.88794
10.9291,-14.7413,-1.33121,0.602571,0.188068,0.0236672,-0.000912802,-0.00874802,0.0117241,0.00753088,-0.0171917,0.624155,0.00945652,1143,1101,5.8023,-1.89933,8.15277,-7.82011,2.11377,-5.89792
11.6573,-14.7422,-1.32935,0.602138,0.189439,0.0232067,-0.00172206,-0.00848439,0.0114144,0.00680145,-0.0170079,0.641406,0.00920956,1150,1101,5.7917,-1.91155,8.45396,-7.83889,2.41753,-5.90294
12.3825,-14.7446,-1.31607,0.602914,0.18943,0.0195476,-0.00259591,-0.00821593,0.0110239,0.00597045,-0.0167823,0.660605,0.00812548,1157,1101,5.784,-1.90608,8.73371,-7.83249,2.68543,-5.89874
13.1094,-14.7476,-1.30613,0.60139,0.187539,0.0248316,-0.00350562,-0.0079711,0.0105524,0.00504763,-0.0165243,0.681143,0.00801865,1164,1101,5.78052,-1.89352,9.00354,-7.79625,2.97318,-5.87803
13.8398,-14.7487,-1.30591,0.597669,0.186592,0.0301938,-0.00439748,-0.00773759,0.0100105,0.00408127,-0.0162163,0.702744,0.00868398,1171,1101,5.75597,-1.89798,9.29597,-7.77859,3.30565,-5.8739
14.5709,-14.7502,-1.30629,0.593813,0.186519,0.0334489,-0.00523766,-0.00752091,0.0094321,0.00312165,-0.0158802,0.725173,0.00868911,1178,1101,5.72392,-1.90392,9.59843,-7.76621,3.64782,-5.86324
15.3017,-14.7521,-1.3035,0.590039,0.186154,0.0368742,-0.00598427,-0.00734501,0.00887558,0.00223698,-0.0155663,0.747145,0.0088557,1185,1101,5.69339,-1.90161,9.89713,-7.75405,3.98546,-5.85005
16.0281,-14.7556,-1.28439,0.586698,0.184172,0.0397295,-0.00662649,-0.00723333,0.00838926,0.00146483,-0.0153247,0.767322,0.00899303,1192,1101,5.66612,-1.87895,10.1464,-7.72933,4.26876,-5.83718
16.7548,-14.7575,-1.26416,0.580873,0.180245,0.0466266,-0.00721983,-0.00716914,0.00799087,0.000796424,-0.0151854,0.786984,0.009127,1199,1101,5.62777,-1.84866,10.3718,-7.71308,4.55589,-5.85627
17.4818,-14.7587,-1.24314,0.573582,0.176465,0.0524614,-0.00773644,-0.00712298,0.0076832,0.000259607,-0.015119,0.805349,0.00873345,1206,1101,5.57251,-1.81821,10.5883,-7.71657,4.8479,-5.89395
18.2127,-14.7596,-1.23295,0.564525,0.172579,0.0576204,-0.008112,-0.0070511,0.00745636,-0.00010634,-0.0150568,0.820909,0.00813855,1213,1101,5.49857,-1.78312,10.8359,-7.70338,5.18829,-5.91401
18.9457,-14.7616,-1.22777,0.556567,0.167598,0.0616759,-0.00836661,-0.00694542,0.00732082,-0.000300786,-0.0150112,0.833779,0.00791328,1220,1101,5.43234,-1.73236,11.1212,-7.65186,5.55482,-5.90403
19.6793,-14.7637,-1.22237,0.550209,0.16156,0.0672522,-0.00858424,-0.00678866,0.00728437,-0.00034696,-0.0150259,0.846713,0.00781374,1227,1101,5.38642,-1.67185,11.4286,-7.59114,5.92813,-5.8931
20.4118,-14.7657,-1.21153,0.54416,0.156105,0.0751498,-0.00881272,-0.00655655,0.00735147,-0.000247115,-0.0151222,0.861529,0.00785997,1234,1101,5.35054,-1.62055,11.725,-7.54944,6.28856,-5.8943
21.1426,-14.7684,-1.19345,0.538669,0.152845,0.0830181,-0.00903886,-0.00622506,0.00751511,1.37077e-05,-0.0152776,0.877932,0.00790452,1241,1101,5.31956,-1.5919,12.0076,-7.52883,6.62905,-5.89546
21.8729,-14.7716,-1.17213,0.531611,0.151251,0.0903693,-0.00923408,-0.00575547,0.00772762,0.000426169,-0.0154157,0.896092,0.00793547,1248,1101,5.27194,-1.58058,12.2702,-7.51879,6.96476,-5.89219
22.6057,-14.7745,-1.15649,0.524354,0.151744,0.09523,-0.0094251,-0.00514502,0.00791979,0.000918773,-0.0154889,0.917354,0.00818921,1255,1101,5.21442,-1.58994,12.5614,-7.52171,7.32965,-5.88575
23.3398,-14.7771,-1.14345,0.518115,0.152622,0.100133,-0.00966405,-0.00441337,0.00803143,0.00141092,-0.0154883,0.943365,0.00828831,1262,1101,5.16674,-1.59956,12.8806,-7.53149,7.71207,-5.87871
24.0788,-14.7777,-1.143,0.511504,0.154867,0.103336,-0.00998275,-0.00360088,0.00802632,0.00184554,-0.0154292,0.974598,0.00877593,1269,1101,5.10997,-1.62386,13.2529,-7.56778,8.15043,-5.88905
24.8191,-14.7784,-1.145,0.503398,0.158011,0.104314,-0.0103789,-0.00276039,0.00788833,0.00219028,-0.0153296,1.01033,0.00884525,1276,1101,5.03209,-1.65579,13.6281,-7.60177,8.60568,-5.89114
25.5544,-14.7806,-1.1296,0.494426,0.161163,0.102069,-0.0108057,-0.00193433,0.00760398,0.00243315,-0.0151732,1.04944,0.00857766,1283,1101,4.93637,-1.68725,13.9378,-7.63595,9.00243,-5.89901
26.2888,-14.7828,-1.10973,0.485762,0.164509,0.098293,-0.0112229,-0.00114773,0.00717228,0.00257933,-0.0149499,1.09155,0.00805064,1290,1101,4.83887,-1.71903,14.242,-7.6774,9.38986,-5.91345
27.0163,-14.7875,-1.06718,0.477787,0.166588,0.0984272,-0.0115935,-0.000435876,0.00662836,0.00264893,-0.0146783,1.13521,0.00763744,1297,1101,4.76069,-1.74469,14.4723,-7.7028,9.69832,-5.92329
27.7438,-14.7929,-1.02302,0.469994,0.168892,0.0988278,-0.0118816,0.00019191,0.00599188,0.00266075,-0.0143504,1.17996,0.00791235,1304,1101,4.68511,-1.77422,14.7057,-7.71734,10.008,-5.92099
28.4716,-14.7991,-0.97821,0.462176,0.171722,0.0959826,-0.0120816,0.000709631,0.00529463,0.00261685,-0.0139888,1.22505,0.00934565,1311,1101,4.59906,-1.80343,14.945,-7.72232,10.3227,-5.90475
29.2007,-14.8048,-0.935936,0.453979,0.172865,0.088873,-0.0121926,0.00109814,0.00458168,0.00252449,-0.0136189,1.26899,0.0102603,1318,1101,4.49659,-1.80132,15.1995,-7.72244,10.6547,-5.89438
29.9301,-14.8102,-0.892819,0.444891,0.174462,0.0835417,-0.0121733,0.00136458,0.00388986,0.00240266,-0.0132114,1.31001,0.0102753,1325,1101,4.39116,-1.80103,15.4486,-7.73931,10.9912,-5.89017
30.6612,-14.8154,-0.853127,0.435166,0.174043,0.0837937,-0.0119917,0.00151731,0.0032473,0.00225736,-0.0127318,1.34673,0.00931724,1332,1101,4.29806,-1.79522,15.7095,-7.73078,11.3485,-5.88431
31.3935,-14.8192,-0.815082,0.425133,0.173609,0.0888409,-0.0116593,0.00158115,0.0026661,0.00209784,-0.0121759,1.37937,0.00784889,1339,1101,4.21745,-1.80134,15.98,-7.74437,11.7203,-5.90338
32.1261,-14.8237,-0.776215,0.416431,0.173551,0.0939628,-0.0112363,0.00158132,0.00215262,0.00193318,-0.0115882,1.40877,0.00779893,1346,1101,4.14972,-1.80723,16.2682,-7.75503,12.0963,-5.91182
32.8563,-14.8296,-0.72899,0.407198,0.172407,0.0999193,-0.0107625,0.00153304,0.0017109,0.00176667,-0.0109961,1.43508,0.00859373,1353,1101,4.08035,-1.79844,16.5264,-7.74717,12.4478,-5.90696
33.582,-14.8366,-0.667358,0.397649,0.170245,0.10751,-0.0102297,0.00145298,0.00133781,0.00160422,-0.010381,1.45823,0.00924513,1360,1101,4.01399,-1.78182,16.7337,-7.73469,12.7519,-5.90665
34.3095,-14.8431,-0.609121,0.388962,0.167388,0.113199,-0.00962112,0.00135797,0.00103134,0.00145401,-0.00971716,1.47794,0.0092822,1367,1101,3.95007,-1.75915,16.9711,-7.71719,13.0767,-5.91278
35.0367,-14.8498,-0.548645,0.381615,0.164287,0.120086,-0.00896269,0.00126295,0.000786487,0.00132309,-0.00902283,1.49448,0.00927397,1374,1101,3.90291,-1.74047,17.2209,-7.69085,13.4006,-5.91657
35.7643,-14.8566,-0.488081,0.376094,0.163296,0.123521,-0.00828905,0.00117207,0.000591863,0.00120895,-0.00832593,1.50856,0.00932853,1381,1101,3.86116,-1.72853,17.4976,-7.69254,13.7317,-5.91973
36.4928,-14.8637,-0.428467,0.370424,0.162375,0.128302,-0.00762659,0.00109361,0.000435585,0.00111531,-0.00764829,1.52101,0.00933584,1388,1101,3.82255,-1.71572,17.7837,-7.69158,14.0741,-5.91564
37.22,-14.8717,-0.363752,0.363834,0.160245,0.137414,-0.0069989,0.00102608,0.00031257,0.00103824,-0.00701106,1.53193,0.00908981,1395,1101,3.79016,-1.694,18.0475,-7.67649,14.4044,-5.90417
37.9471,-14.8793,-0.297484,0.356408,0.156873,0.148453,-0.00640158,0.000980334,0.000216206,0.00098666,-0.00640791,1.54154,0.00946638,1402,1101,3.75703,-1.67109,18.3043,-7.65123,14.7366,-5.90204
38.6761,-14.8857,-0.234945,0.351237,0.153848,0.154309,-0.00581527,0.000944789,0.000139467,0.000947665,-0.00581815,1.55018,0.0095732,1409,1101,3.72802,-1.65031,18.608,-7.63863,15.0912,-5.91791
39.4041,-14.8924,-0.168233,0.346889,0.151234,0.15854,-0.0052657,0.000922314,9.11081e-05,0.000923655,-0.00526704,1.55608,0.00967645,1416,1101,3.70141,-1.63039,18.9121,-7.63099,15.4374,-5.93442
40.124,-14.9019,-0.0773991,0.346065,0.149686,0.153462,-0.0047562,0.000908363,6.9313e-05,0.000909211,-0.00475705,1.55856,0.0113453,1423,1101,3.67664,-1.60831,19.1687,-7.62084,15.6983,-5.94294
40.8422,-14.9121,0.0189755,0.342029,0.147428,0.156687,-0.00427311,0.000901989,7.23257e-05,0.000902999,-0.00427412,1.55682,0.0109819,1430,1101,3.64985,-1.58666,19.3771,-7.60848,15.9454,-5.94774
41.559,-14.924,0.120611,0.338585,0.145107,0.15948,-0.00379606,0.00089755,0.00010816,0.000900041,-0.00379855,1.54777,0.011188,1437,1101,3.62731,-1.5705,19.5788,-7.56556,16.1794,-5.92941
42.2939,-14.9314,0.173452,0.334832,0.142759,0.163568,-0.00333147,0.000891277,0.000184101,0.000899288,-0.00333948,1.52731,0.00974087,1444,1101,3.606,-1.55295,19.9726,-7.522,16.6091,-5.90743
43.0342,-14.9369,0.213118,0.331762,0.140867,0.169224,-0.00294652,0.000892064,0.000297784,0.000915028,-0.00296949,1.49383,0.00975243,1451,1101,3.59619,-1.53847,20.4321,-7.49956,17.0977,-5.89768
-38.4204,-15.2251,-2.95751,0.348833,0.196885,0.049573,0.0107333,-0.00343076,0.00358081,0.0115871,-0.00428456,0.234066,0.0114203,653,1108,3.5741,-2.05215,7.56321,-7.94454,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,0.355974,0.203403,0.0463088,0.010461,-0.00329774,0.00385743,0.0114687,-0.00430541,0.255519,0.0112182,660,1108,3.63678,-2.11075,7.26958,-7.95763,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,0.364357,0.21063,0.0413658,0.0100967,-0.00307263,0.00406867,0.0112523,-0.00422824,0.276739,0.0111431,667,1108,3.7083,-2.18142,6.98695,-7.99307,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,0.372809,0.218018,0.0336316,0.00963328,-0.00279865,0.00424096,0.0109422,-0.00410757,0.299363,0.0109545,674,1108,3.7746,-2.25479,6.71508,-8.04622,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.380669,0.22571,0.0202407,0.00908808,-0.00252234,0.00441276,0.0105748,-0.00400911,0.324979,0.0112144,681,1108,3.8231,-2.32422,6.45155,-8.108,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.386781,0.233134,0.00375318,0.00847739,-0.00226372,0.0045627,0.0101539,-0.00394022,0.352124,0.0113637,688,1108,3.84729,-2.38721,6.18379,-8.18872,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.3929,0.238718,-0.00644557,0.00781934,-0.00204152,0.00466171,0.00967424,-0.00389642,0.378696,0.0113676,695,1108,3.88434,-2.43506,5.91141,-8.23806,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.398531,0.243778,-0.0169761,0.00713175,-0.00193766,0.00470225,0.00912963,-0.00393554,0.401767,0.0112125,702,1108,3.91547,-2.47417,5.67189,-8.27651,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.402966,0.247492,-0.0208738,0.00640392,-0.00185339,0.00461981,0.0084711,-0.00392058,0.420741,0.011167,709,1108,3.94817,-2.50034,5.48478,-8.27822,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.406882,0.25091,-0.024029,0.00560163,-0.00183403,0.00446276,0.00769228,-0.00392468,0.438104,0.0105371,716,1108,3.97708,-2.52916,5.30911,-8.30638,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.411073,0.254262,-0.029424,0.00475769,-0.00188921,0.00421036,0.00679824,-0.00392975,0.451291,0.0100102,723,1108,4.00388,-2.5584,5.15616,-8.34557,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.414802,0.257281,-0.0316887,0.00391519,-0.00202717,0.00386494,0.00581901,-0.00393099,0.457701,0.010092,730,1108,4.03252,-2.59553,5.0131,-8.39844,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.417634,0.257989,-0.026559,0.00307128,-0.00223516,0.00342828,0.00475311,-0.00391699,0.45608,0.010896,737,1108,4.0684,-2.61877,4.81087,-8.41109,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.419107,0.257428,-0.030968,0.00223135,-0.00254396,0.00288751,0.00359051,-0.00390312,0.439936,0.0112624,744,1108,4.07068,-2.60392,4.58776,-8.38278,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.420473,0.256187,-0.0330713,0.00139448,-0.00288517,0.00224924,0.00235916,-0.00384985,0.40516,0.0114375,751,1108,4.07689,-2.58598,4.35928,-8.364,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,0.420998,0.251251,-0.0414148,0.000575639,-0.00323742,0.00152755,0.00111211,-0.00377389,0.337743,0.0101129,758,1108,4.06186,-2.51766,4.13721,-8.28355,-0.113618,-5.81923
