 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3435,-8.64576,-0.328578,-0.0291586,-0.00940508,-0.0128755,0.0157834,-0.00643173,0.00511736,0.0169056,-0.00755386,0.215862,0.00977098,688,1038,-0.318477,0.0911597,-4.21413,-3.77099,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,-0.017534,-0.00499618,-0.0209124,0.0150712,-0.00643351,0.00542546,0.0163625,-0.00772477,0.233654,0.0110985,695,1038,-0.218672,0.0543398,-4.39442,-3.8603,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,-0.00549182,-0.00119664,-0.0219442,0.0142081,-0.00638034,0.00568183,0.015672,-0.00784427,0.252167,0.011665,702,1038,-0.100422,0.0205849,-4.57804,-3.92928,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,0.00518422,0.0010849,-0.0252858,0.0132268,-0.0062869,0.00581887,0.0148302,-0.0078903,0.268879,0.0114995,709,1038,-0.000623719,0.0151334,-4.71633,-3.97833,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,0.0149995,0.00449497,-0.033056,0.0121383,-0.0061926,0.00579939,0.013819,-0.00787327,0.282074,0.0110296,716,1038,0.0808224,-0.0112838,-4.88829,-4.01125,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,0.0230662,0.00768652,-0.0440121,0.0108782,-0.00613854,0.00557965,0.0125446,-0.00780488,0.290215,0.0107364,723,1038,0.137698,-0.0363773,-5.0427,-4.03383,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,0.0293951,0.0102196,-0.0577943,0.00945579,-0.00617355,0.00511011,0.0109783,-0.00769603,0.28956,0.0109913,730,1038,0.170852,-0.0502475,-5.13262,-4.06928,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,0.0355963,0.0104741,-0.0635965,0.0079475,-0.0063616,0.00435809,0.00917033,-0.00758443,0.273555,0.0104554,737,1038,0.219756,-0.0462552,-5.1919,-4.09506,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,0.0425895,0.00988709,-0.0621922,0.00640924,-0.00677328,0.00331558,0.00719618,-0.00756022,0.233033,0.0101799,744,1038,0.292006,-0.0395539,-5.23862,-4.12809,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,0.0469725,0.006785,-0.0594236,0.00490607,-0.00749282,0.00200682,0.0052228,-0.00780954,0.156532,0.00934174,751,1038,0.341507,-0.0100598,-5.36356,-4.13555,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,0.0475094,-0.00222401,-0.054859,0.00355912,-0.00859599,0.000471686,0.0035774,-0.00861427,0.0387279,0.00861593,758,1038,0.357629,0.0764409,-5.52363,-4.09787,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,0.0462855,-0.0154258,-0.0457266,0.00246427,-0.0101322,-0.00121023,0.00257949,-0.0102474,-0.0949204,0.00869325,765,1038,0.367111,0.198502,-5.66518,-4.00451,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,0.0422442,-0.0314668,-0.0340765,0.00168718,-0.0121196,-0.00295241,0.00229202,-0.0127245,-0.202067,0.00917566,772,1038,0.354806,0.348747,-5.80978,-3.88303,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,0.0366027,-0.0560663,-0.0196319,0.0012772,-0.0145505,-0.00461937,0.00252674,-0.0158,-0.264178,0.00978592,779,1038,0.334897,0.58625,-5.97441,-3.67268,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,0.0313678,-0.0847293,-0.00285995,0.00119002,-0.0173428,-0.00612231,0.00302987,-0.0191826,-0.29193,0.0100598,786,1038,0.325629,0.85867,-6.15977,-3.45094,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,0.0277301,-0.116432,0.0113253,0.00138631,-0.0204655,-0.00739326,0.00365266,-0.0227319,-0.297449,0.0102505,793,1038,0.327783,1.16288,-6.32359,-3.21555,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.0259157,-0.149561,0.0259518,0.00183491,-0.0238352,-0.00840615,0.00434267,-0.026343,-0.289919,0.0105586,800,1038,0.349953,1.4767,-6.44804,-2.98995,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,0.0242288,-0.185045,0.0385112,0.00253572,-0.0273983,-0.00914927,0.00511068,-0.0299733,-0.274342,0.0110697,807,1038,0.369731,1.8212,-6.60745,-2.67546,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,0.0219694,-0.221293,0.057198,0.00345707,-0.0310671,-0.0095669,0.00593087,-0.0335409,-0.253037,0.0111399,814,1038,0.398318,2.17804,-6.76247,-2.36124,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.0214223,-0.261219,0.0759165,0.00455942,-0.0346861,-0.0096017,0.00678261,-0.0369092,-0.227532,0.0115377,821,1038,0.44547,2.57584,-6.89709,-1.98179,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.0246942,-0.303187,0.104392,0.0058392,-0.0382401,-0.00928723,0.00771604,-0.040117,-0.199403,0.0109823,828,1038,0.554187,2.95835,-6.92284,-1.6401,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,0.0286119,-0.343999,0.12823,0.00721592,-0.0417154,-0.00863468,0.00869493,-0.0431944,-0.169641,0.010381,835,1038,0.659157,3.33174,-6.94174,-1.30204,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,0.0306596,-0.381915,0.148287,0.00864169,-0.0450375,-0.00762978,0.00970509,-0.0461009,-0.138484,0.0105221,842,1038,0.736713,3.69669,-6.98809,-0.976508,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,0.0323277,-0.419363,0.170072,0.0102179,-0.048147,-0.00627287,0.0108845,-0.0488135,-0.105866,0.0118667,849,1038,0.814994,4.06506,-7.02912,-0.65022,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,0.0344755,-0.456898,0.192439,0.0119477,-0.0510224,-0.00455383,0.0122753,-0.05135,-0.0718194,0.0139692,856,1038,0.900075,4.42817,-7.05804,-0.325794,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,0.0391795,-0.497605,0.219309,0.0137186,-0.0536406,-0.00242559,0.0138058,-0.0537278,-0.0359477,0.0144474,863,1038,1.02259,4.80851,-7.0781,0.028586,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,0.0446066,-0.543014,0.244714,0.0154635,-0.055941,8.21092e-05,0.0154636,-0.0559411,0.00114991,0.0148918,870,1038,1.15066,5.23156,-7.10135,0.424947,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,0.0528192,-0.580373,0.276622,0.0171145,-0.0578655,0.00293713,0.0172294,-0.0579804,0.0390923,0.0139503,877,1038,1.32068,5.56918,-7.08839,0.735978,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,0.0658618,-0.606937,0.308173,0.0185348,-0.0593346,0.00602665,0.0189985,-0.0597983,0.0767848,0.012293,884,1038,1.53598,5.7994,-7.03229,0.932151,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,0.0823136,-0.626835,0.327659,0.0196141,-0.0602949,0.00916707,0.0206522,-0.0613331,0.112767,0.0120351,891,1038,1.75499,5.97467,-6.89674,1.06941,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,0.0979582,-0.64427,0.335297,0.020302,-0.0607214,0.0122557,0.0221152,-0.0625347,0.146885,0.0143238,898,1038,1.93694,6.13838,-6.72797,1.1779,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,0.120114,-0.648387,0.327141,0.0205187,-0.0606373,0.0151414,0.0232517,-0.0633703,0.17857,0.0171933,905,1038,2.14148,6.19088,-6.45987,1.17296,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,0.139878,-0.632329,0.323099,0.0201069,-0.0599809,0.0177571,0.0238675,-0.0637414,0.208693,0.0172064,912,1038,2.32703,6.03673,-6.17535,0.981153,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,0.157398,-0.609183,0.310458,0.0190021,-0.0588433,0.0199823,0.0238318,-0.063673,0.237149,0.0157853,919,1038,2.467,5.82056,-5.89078,0.747951,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,0.171874,-0.57979,0.281066,0.0172838,-0.0573707,0.0215985,0.0230822,-0.0631691,0.262278,0.0147301,926,1038,2.53327,5.5565,-5.6286,0.452125,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,0.185819,-0.553975,0.249061,0.0150661,-0.0555781,0.0225272,0.0216382,-0.0621502,0.283863,0.013808,933,1038,2.5876,5.33738,-5.36314,0.175823,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,0.196962,-0.528938,0.214813,0.0125404,-0.0536304,0.0228248,0.0196497,-0.0607397,0.30195,0.0115972,940,1038,2.60792,5.10449,-5.1396,-0.0801991,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,0.203734,-0.508376,0.202488,0.00986271,-0.0517516,0.0225999,0.0172633,-0.0591522,0.316458,0.0116504,947,1038,2.64035,4.90188,-4.94005,-0.304591,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,0.21314,-0.489563,0.194338,0.00714667,-0.0500909,0.0219864,0.0146171,-0.0575614,0.327539,0.0120006,954,1038,2.70923,4.71602,-4.73428,-0.525699,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,0.217551,-0.470132,0.180262,0.00468039,-0.0486649,0.0210915,0.0120119,-0.0559964,0.334539,0.013105,961,1038,2.71339,4.53351,-4.55468,-0.776516,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,0.214271,-0.446503,0.164382,0.00270414,-0.0475094,0.0200061,0.00970023,-0.0545055,0.336406,0.0130955,968,1038,2.63586,4.31655,-4.42683,-1.05851,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,0.207383,-0.424697,0.145069,0.00131313,-0.0468465,0.0188277,0.00779993,-0.0533333,0.331799,0.0129667,975,1038,2.5142,4.12573,-4.35192,-1.25609,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,0.198514,-0.401338,0.129806,0.000538372,-0.0465521,0.0176668,0.00642939,-0.0524431,0.321857,0.0127239,982,1038,2.38275,3.90852,-4.2936,-1.46593,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,0.194726,-0.384092,0.119954,0.000463958,-0.0466338,0.016703,0.00578616,-0.051956,0.308467,0.0118185,989,1038,2.31642,3.74081,-4.23168,-1.62603,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,0.189447,-0.365723,0.112765,0.00105494,-0.0469322,0.0160933,0.00595228,-0.0518295,0.295406,0.0112666,996,1038,2.24183,3.55004,-4.11519,-1.83637,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,0.18557,-0.346131,0.11118,0.00224623,-0.0472743,0.0157872,0.00685104,-0.0518791,0.283806,0.0116661,1003,1038,2.19513,3.34785,-3.98871,-2.06412,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,0.183473,-0.331324,0.11207,0.004065,-0.0475266,0.0157601,0.00849837,-0.0519599,0.274218,0.0127915,1010,1038,2.17353,3.20481,-3.84945,-2.22461,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,0.18492,-0.319895,0.116295,0.00649187,-0.0476789,0.0160123,0.010871,-0.052058,0.266954,0.0145195,1017,1038,2.19624,3.09607,-3.69862,-2.34767,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,0.190571,-0.31029,0.112957,0.00922734,-0.0476407,0.0165572,0.0136967,-0.0521101,0.263652,0.0150158,1024,1038,2.2405,2.99883,-3.50303,-2.44909,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,0.198257,-0.301001,0.111021,0.0119462,-0.0472881,0.0173733,0.0166657,-0.0520076,0.265252,0.0146864,1031,1038,2.30824,2.90386,-3.29175,-2.5406,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,0.207833,-0.290486,0.110371,0.0144215,-0.0465549,0.0183502,0.0195179,-0.0516512,0.2709,0.0133174,1038,1038,2.39733,2.78744,-3.05105,-2.66394,-4.99685,-5.46146
0.545838,-8.6165,0.164208,0.216904,-0.27648,0.112158,0.0165231,-0.0454822,0.0193851,0.0220847,-0.0510438,0.279397,0.0129792,1045,1038,2.48688,2.64869,-2.79761,-2.84954,-4.83629,-5.50028
1.27239,-8.60963,0.138657,0.225966,-0.260829,0.112772,0.01826,-0.0441899,0.0204049,0.024336,-0.0502659,0.289409,0.0136745,1052,1038,2.57235,2.51588,-2.39998,-3.11329,-4.53257,-5.58057
2.0005,-8.60306,0.10976,0.242643,-0.250726,0.11647,0.0194028,-0.0427482,0.0213023,0.0260032,-0.0493486,0.300464,0.0150727,1059,1038,2.74157,2.40256,-1.90941,-3.27853,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,0.26327,-0.24026,0.117207,0.0198927,-0.0412994,0.0220771,0.0270261,-0.0484328,0.312527,0.0156418,1066,1038,2.94069,2.29676,-1.33206,-3.45687,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,0.288603,-0.228876,0.110702,0.0197021,-0.0398555,0.0227292,0.0273851,-0.0475385,0.325969,0.0140549,1073,1038,3.16518,2.17783,-0.775129,-3.59292,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,0.307776,-0.214729,0.09664,0.018814,-0.0383357,0.02322,0.0270588,-0.0465806,0.341189,0.0130272,1080,1038,3.3079,2.04844,-0.330967,-3.7449,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,0.320472,-0.201811,0.0841017,0.0173695,-0.0370408,0.0234516,0.0260823,-0.0457535,0.355718,0.0123633,1087,1038,3.39178,1.93619,0.0303321,-3.88057,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,0.330107,-0.191313,0.0764995,0.0155418,-0.0359753,0.0233737,0.0245659,-0.0449994,0.368449,0.0124356,1094,1038,3.45986,1.84259,0.358348,-4.0044,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,0.341618,-0.180466,0.0671539,0.0135173,-0.0351773,0.0230364,0.0226881,-0.0443482,0.37887,0.0129644,1101,1038,3.54076,1.74887,0.709352,-4.11516,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,0.357768,-0.172226,0.0527797,0.0113468,-0.0346025,0.0225721,0.0205799,-0.0438355,0.38828,0.0138407,1108,1038,3.65269,1.68431,1.12588,-4.21336,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,0.366845,-0.167231,0.0387658,0.00904514,-0.0341541,0.0220785,0.0183325,-0.0434414,0.398181,0.014634,1115,1038,3.69765,1.64013,1.48108,-4.28237,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,0.368694,-0.158653,0.0383034,0.00674193,-0.0337148,0.0215275,0.0160537,-0.0430265,0.40825,0.013691,1122,1038,3.70949,1.56018,1.80185,-4.4135,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,0.366249,-0.145472,0.0386538,0.00461492,-0.0332669,0.0209301,0.0139021,-0.0425541,0.417623,0.0133232,1129,1038,3.68084,1.44027,2.10114,-4.60545,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,0.368363,-0.135089,0.0353579,0.00271923,-0.0327979,0.0203071,0.0119374,-0.0420161,0.426124,0.0136369,1136,1038,3.68652,1.33822,2.46867,-4.75686,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,0.370882,-0.130335,0.0358738,0.00107662,-0.0318002,0.0193925,0.0100605,-0.040784,0.433829,0.0133658,1143,1038,3.70846,1.27393,2.84951,-4.82778,-0.839927,-6.08323
11.4348,-8.57008,0.037677,0.370911,-0.128024,0.0383252,-0.000447394,-0.0308812,0.0184043,0.00821607,-0.0395446,0.439959,0.0126306,1150,1038,3.71268,1.23227,3.2112,-4.88379,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,0.367799,-0.12618,0.037525,-0.00187963,-0.029859,0.017327,0.00640028,-0.0381389,0.445781,0.0113617,1157,1038,3.67751,1.22492,3.53059,-4.93682,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,0.364666,-0.120346,0.0345989,-0.00316973,-0.0287386,0.0162101,0.00469066,-0.036599,0.451501,0.0115303,1164,1038,3.63491,1.17278,3.85001,-5.02186,0.217391,-6.18009
13.6264,-8.56368,0.0219068,0.36103,-0.11144,0.0393897,-0.00428477,-0.0277582,0.0150689,0.00307888,-0.0351218,0.454538,0.0109226,1171,1038,3.60896,1.08505,4.15415,-5.15974,0.559615,-6.21694
14.3535,-8.56326,0.0318048,0.358013,-0.101287,0.0442098,-0.00520537,-0.0269022,0.0139308,0.00160282,-0.0337104,0.454579,0.0102014,1178,1038,3.5889,0.979368,4.4257,-5.29604,0.862979,-6.24524
15.0759,-8.56443,0.0588915,0.351489,-0.0933337,0.0498051,-0.00594587,-0.0261997,0.0128968,0.000324823,-0.0324704,0.452564,0.00971091,1185,1038,3.53844,0.890468,4.60383,-5.41249,1.1085,-6.27927
15.8003,-8.5647,0.0812575,0.344047,-0.0937871,0.0495554,-0.00651371,-0.0256907,0.0121032,-0.000661142,-0.0315432,0.450406,0.0103001,1192,1038,3.46468,0.895621,4.80197,-5.44979,1.37967,-6.32072
16.5271,-8.56308,0.0978137,0.336549,-0.0982362,0.0513827,-0.00692074,-0.0253937,0.0115829,-0.00134252,-0.030972,0.448813,0.0114374,1199,1038,3.39774,0.938422,5.02788,-5.47435,1.68099,-6.38719
17.2538,-8.56165,0.116872,0.327354,-0.107004,0.0585476,-0.00708839,-0.0253404,0.0114352,-0.00158401,-0.0308447,0.44862,0.012077,1206,1038,3.3319,1.00646,5.23124,-5.45141,1.98036,-6.45541
17.982,-8.56194,0.132547,0.317754,-0.117122,0.0700419,-0.00700211,-0.0254571,0.0116605,-0.00135972,-0.0310994,0.450677,0.0120311,1213,1038,3.27577,1.08919,5.44751,-5.38388,2.29946,-6.48189
18.707,-8.56414,0.159944,0.309709,-0.126672,0.080006,-0.00666773,-0.0256262,0.0123214,-0.000601155,-0.0316927,0.457519,0.0106925,1220,1038,3.23023,1.17326,5.64335,-5.3133,2.58116,-6.49596
19.4318,-8.56693,0.189649,0.306868,-0.132952,0.084502,-0.00623467,-0.0257124,0.0134097,0.000599487,-0.0325466,0.471333,0.0110388,1227,1038,3.21728,1.23277,5.89411,-5.26486,2.8615,-6.50333
20.1595,-8.5675,0.212435,0.301432,-0.132477,0.103102,-0.00593558,-0.0255104,0.0147845,0.00200762,-0.0334536,0.493014,0.0110528,1234,1038,3.22014,1.207,6.14508,-5.32578,3.17636,-6.53979
20.8831,-8.57024,0.249468,0.296219,-0.130571,0.121681,-0.00592035,-0.0249242,0.0162561,0.00340711,-0.0342517,0.52092,0.0108272,1241,1038,3.22523,1.16252,6.35199,-5.38432,3.44413,-6.56399
21.6055,-8.57307,0.292015,0.290686,-0.123211,0.136752,-0.00641923,-0.0242318,0.0175974,0.00439735,-0.0350484,0.551135,0.0102242,1248,1038,3.21551,1.07572,6.54492,-5.51176,3.69857,-6.59836
22.3329,-8.57547,0.320715,0.28743,-0.11264,0.136306,-0.0072925,-0.0221777,0.018282,0.00500379,-0.034474,0.592092,0.0100917,1255,1038,3.17949,0.973591,6.8301,-5.63269,4.01314,-6.61116
23.066,-8.57633,0.333268,0.287475,-0.0943742,0.129827,-0.00837746,-0.0196834,0.0184407,0.00525732,-0.0333182,0.636672,0.0112301,1262,1038,3.15388,0.80483,7.22138,-5.82322,4.39707,-6.61968
23.8108,-8.57245,0.312235,0.28783,-0.0705484,0.11689,-0.00964012,-0.0168847,0.0180638,0.00516102,-0.0316858,0.686447,0.012059,1269,1038,3.10924,0.588743,7.75568,-6.08417,4.91764,-6.64927
24.5554,-8.56777,0.293963,0.288115,-0.0368426,0.0996763,-0.0109854,-0.0137664,0.0171747,0.00485494,-0.0296068,0.745005,0.0108758,1276,1038,3.04737,0.272533,8.28887,-6.45459,5.43578,-6.7007
25.2931,-8.56574,0.298904,0.279751,-0.00354547,0.0870807,-0.0123052,-0.010642,0.015867,0.00441516,-0.0273624,0.811579,0.0103531,1283,1038,2.91772,-0.0494724,8.65089,-6.81866,5.87272,-6.74998
26.0294,-8.56525,0.309748,0.261484,0.020354,0.0757814,-0.0135247,-0.00763386,0.0141959,0.00391891,-0.0250775,0.88769,0.0100204,1290,1038,2.70119,-0.281751,8.89626,-7.06975,6.29443,-6.78131
26.7673,-8.56469,0.317691,0.2458,0.0379933,0.0539566,-0.0144907,-0.00488821,0.0122482,0.00346612,-0.022845,0.972192,0.00981014,1297,1038,2.47822,-0.431349,9.19075,-7.25079,6.73488,-6.80786
27.5089,-8.56369,0.316456,0.228506,0.052892,0.0363217,-0.0150643,-0.00249006,0.0101721,0.00318105,-0.0207354,1.0622,0.00956846,1304,1038,2.25369,-0.560611,9.50895,-7.39538,7.21804,-6.82326
28.2491,-8.56126,0.321437,0.213242,0.0649057,0.0284166,-0.0152229,-0.000561213,0.00808185,0.00301928,-0.0188034,1.15375,0.0092018,1311,1038,2.07957,-0.661822,9.82727,-7.57312,7.68589,-6.88036
28.9812,-8.56176,0.352413,0.197432,0.0741076,0.0294819,-0.0149119,0.000804802,0.00612525,0.00291,-0.0170171,1.23975,0.00906335,1318,1038,1.92959,-0.751368,10.044,-7.72444,8.06172,-6.93569
29.7108,-8.56351,0.392812,0.181637,0.0810911,0.0314734,-0.0141858,0.00166011,0.00438722,0.0027937,-0.0153194,1.31794,0.00929691,1325,1038,1.78368,-0.826332,10.232,-7.84367,8.40898,-6.98653
30.4432,-8.56536,0.425954,0.170259,0.0835974,0.0298568,-0.0130651,0.00208386,0.00294891,0.00263765,-0.0136189,1.38516,0.00897928,1332,1038,1.66957,-0.860161,10.5009,-7.88948,8.79146,-7.01968
31.1783,-8.56675,0.453181,0.159395,0.0844941,0.0335654,-0.0116292,0.00217494,0.00187261,0.00242446,-0.0118787,1.43833,0.00909864,1339,1038,1.57784,-0.879743,10.8032,-7.92517,9.2043,-7.04915
31.9141,-8.56804,0.480137,0.149872,0.0853808,0.0399193,-0.0100788,0.0020549,0.00114416,0.00216184,-0.0101857,1.47759,0.00934513,1346,1038,1.5074,-0.896217,11.127,-7.9711,9.62595,-7.08013
32.6476,-8.57091,0.51533,0.144458,0.0849334,0.0447258,-0.00855796,0.00188379,0.000689905,0.00192918,-0.00860334,1.50511,0.00931512,1353,1038,1.4713,-0.89194,11.4687,-7.994,10.0234,-7.09753
33.3787,-8.57502,0.559132,0.139542,0.0834041,0.0498754,-0.00717484,0.00148217,0.000443612,0.00150484,-0.00719751,1.51973,0.00903897,1360,1038,1.44154,-0.879541,11.7901,-7.99844,10.3954,-7.10907
34.1084,-8.57928,0.608484,0.135906,0.0821814,0.0521172,-0.00599618,0.00119086,0.00030281,0.0012036,-0.00600892,1.52876,0.00890045,1367,1038,1.41451,-0.8692,12.1119,-8.00994,10.7539,-7.12977
34.8349,-8.58242,0.668827,0.132697,0.0816344,0.0572969,-0.00500663,0.000982661,0.000229883,0.000991472,-0.00501544,1.53249,0.0087543,1374,1038,1.40089,-0.866656,12.4035,-8.07894,11.0786,-7.19597
35.5617,-8.58615,0.729692,0.129762,0.0806498,0.0635295,-0.00418275,0.000823748,0.0002042,0.000832063,-0.00419107,1.5301,0.00882776,1381,1038,1.39358,-0.861377,12.7032,-8.13384,11.4088,-7.25176
36.2879,-8.59009,0.793732,0.128026,0.0799595,0.0678075,-0.00350952,0.000700542,0.000213213,0.000711312,-0.00352029,1.52032,0.00947767,1388,1038,1.3912,-0.854092,13.0112,-8.19484,11.7345,-7.31017
37.0192,-8.59346,0.844909,0.126878,0.0794199,0.070349,-0.00296478,0.000610506,0.000234128,0.000625773,-0.00298005,1.50568,0.0109825,1395,1038,1.38866,-0.849061,13.3826,-8.23644,12.1172,-7.35216
37.7483,-8.59809,0.903368,0.124721,0.0788102,0.0736275,-0.00253825,0.000545595,0.000262642,0.000567803,-0.00256046,1.48644,0.0107889,1402,1038,1.37926,-0.852477,13.7232,-8.26084,12.4793,-7.38491
38.4815,-8.60102,0.95214,0.121805,0.0785112,0.0768281,-0.00216734,0.000496849,0.000294225,0.000528955,-0.00219944,1.4621,0.0107543,1409,1038,1.36251,-0.858715,14.1017,-8.30099,12.8868,-7.43038
39.2003,-8.61192,1.04232,0.119303,0.0778162,0.0787899,-0.00184304,0.000468036,0.000323683,0.000512514,-0.00188752,1.43424,0.00959191,1416,1038,1.34587,-0.85458,14.3313,-8.27331,13.1409,-7.40801
39.9208,-8.62207,1.12884,0.117762,0.0768774,0.0840194,-0.00155744,0.000459557,0.000349277,0.000518327,-0.00161621,1.40409,0.00931788,1423,1038,1.34916,-0.847543,14.5919,-8.25743,13.4169,-7.39251
40.6436,-8.63003,1.21023,0.116835,0.0762604,0.0881776,-0.00129819,0.000467743,0.000368584,0.000541586,-0.00137203,1.37307,0.00912657,1430,1038,1.35461,-0.83886,14.8871,-8.27924,13.721,-7.40915
41.3677,-8.6346,1.28983,0.116376,0.0755405,0.0936448,-0.00104739,0.000488301,0.000376897,0.000575814,-0.0011349,1.34265,0.008609,1437,1038,1.36893,-0.83527,15.2027,-8.35976,14.0408,-7.48862
42.0989,-8.6342,1.35164,0.116079,0.074172,0.0972254,-0.000801536,0.000517595,0.000377739,0.000618104,-0.000902045,1.31074,0.0101473,1444,1038,1.37875,-0.837104,15.598,-8.47738,14.4383,-7.62725
42.8345,-8.63759,1.40241,0.115394,0.0741797,0.0978995,-0.000601499,0.000553439,0.000376594,0.000665386,-0.000713445,1.28185,0.0101196,1451,1038,1.37477,-0.839368,16.0386,-8.51721,14.8845,-7.66793
-40.7809,-9.28329,-0.918205,-0.133836,-0.0493085,0.0998518,0.0200463,-0.00559467,0.00284753,0.0203587,-0.0059071,0.10928,0.0135451,632,1045,-1.15307,0.410245,-2.01683,-3.39238,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,-0.12088,-0.0435907,0.0838962,0.0194898,-0.0055621,0.00313274,0.0198756,-0.00594791,0.122537,0.0134703,639,1045,-1.05193,0.361744,-2.20425,-3.46126,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,-0.105308,-0.0387773,0.0722484,0.0188616,-0.00556652,0.003405,0.0193273,-0.00603226,0.135937,0.012938,646,1045,-0.916329,0.320966,-2.45203,-3.55188,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,-0.0888528,-0.0330503,0.0622849,0.0182485,-0.00559995,0.00368103,0.0188038,-0.00615519,0.14971,0.0130353,653,1045,-0.769154,0.273974,-2.72303,-3.62626,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,-0.0756007,-0.0271249,0.0525592,0.0176506,-0.0056541,0.00396093,0.0183054,-0.00630892,0.163836,0.0129018,660,1045,-0.654356,0.223484,-2.98838,-3.69227,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,-0.0660232,-0.0203961,0.0376317,0.0170271,-0.0057224,0.0042461,0.0177937,-0.00648908,0.178636,0.0120962,667,1045,-0.587627,0.16462,-3.23171,-3.78481,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,-0.0566169,-0.0147214,0.0216978,0.0163585,-0.00579088,0.00453191,0.0172498,-0.00668227,0.194212,0.0105763,674,1045,-0.524949,0.115718,-3.42201,-3.87615,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,-0.0466964,-0.00949089,0.00154652,0.0156594,-0.00585423,0.00482098,0.0166904,-0.00688516,0.210669,0.00955474,681,1045,-0.4661,0.0831931,-3.6003,-3.95812,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,-0.0354889,-0.00422596,-0.0160338,0.0149739,-0.00588598,0.00510811,0.0161576,-0.00706967,0.227709,0.0106939,688,1045,-0.389704,0.0505988,-3.7868,-4.04396,-3.46315,-4.11364
