 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.7809,-9.28329,-0.918205,1.91913,0.274922,-0.51382,0.0985762,-0.0512506,0.0324131,0.105288,-0.0579621,0.204176,0.0219133,632,1045,18.3517,-2.19497,19.2576,-5.98837,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.97495,0.30619,-0.620803,0.0949654,-0.0519791,0.0342645,0.102562,-0.0595761,0.218188,0.022033,639,1045,18.6793,-2.38634,19.6507,-6.23078,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,2.03708,0.341534,-0.735463,0.0919732,-0.0529503,0.0362203,0.100521,-0.0614986,0.231766,0.0237296,646,1045,19.0518,-2.61022,20.0397,-6.52883,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,2.10568,0.386598,-0.839735,0.0895548,-0.054052,0.0382675,0.0991156,-0.0636128,0.244829,0.0256514,653,1045,19.5048,-2.95155,20.4454,-6.89508,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,2.16236,0.43389,-0.956142,0.0874724,-0.0552217,0.0404021,0.0981176,-0.0658669,0.257626,0.0263696,660,1045,19.8088,-3.31992,20.7894,-7.24244,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,2.2067,0.489492,-1.08477,0.0853523,-0.0564285,0.0426212,0.0971784,-0.0682545,0.27066,0.0245747,667,1045,19.9577,-3.76865,21.0795,-7.67924,-2.51493,-3.94992
-36.6878,-9.30448,-0.607072,2.25028,0.538467,-1.21507,0.0830926,-0.0576568,0.0449262,0.0962101,-0.0707743,0.284083,0.0225903,674,1045,20.0921,-4.13909,21.4132,-8.06932,-2.82584,-4.0105
-36.0018,-9.30599,-0.568959,2.29875,0.584391,-1.33806,0.0807247,-0.0588569,0.0473627,0.0952783,-0.0734106,0.298122,0.0208475,681,1045,20.2872,-4.47796,21.7798,-8.43754,-3.13637,-4.06325
-35.3167,-9.3083,-0.524648,2.34707,0.626672,-1.44736,0.078186,-0.059929,0.0498943,0.0943246,-0.0760677,0.312835,0.0223826,688,1045,20.5062,-4.78359,22.1033,-8.7933,-3.46315,-4.11364
-34.6312,-9.31104,-0.481177,2.39936,0.673964,-1.57349,0.0754942,-0.0608822,0.0524773,0.0933496,-0.0787376,0.327962,0.0250761,695,1045,20.7251,-5.10895,22.5002,-9.18253,-3.78033,-4.1532
-33.9453,-9.3156,-0.437821,2.45231,0.727646,-1.711,0.0727548,-0.061698,0.0551478,0.0924805,-0.0814237,0.343507,0.0270096,702,1045,20.9213,-5.49154,22.9258,-9.58012,-4.09105,-4.15528
-33.2591,-9.32008,-0.394892,2.50567,0.787528,-1.843,0.0699409,-0.0623544,0.0579319,0.0917229,-0.0841363,0.35964,0.0282514,709,1045,21.1276,-5.95519,23.3525,-10.0331,-4.39347,-4.15817
-32.5699,-9.32256,-0.36403,2.53619,0.839126,-1.98551,0.0669207,-0.0628281,0.0607939,0.090954,-0.0868614,0.376469,0.0247914,716,1045,21.0799,-6.31063,23.6167,-10.4188,-4.64429,-4.17532
-31.8791,-9.32466,-0.339582,2.56067,0.882587,-2.13217,0.0635397,-0.0630867,0.0636685,0.0900165,-0.0895634,0.394098,0.0221897,723,1045,20.9602,-6.57837,23.8527,-10.7128,-4.86468,-4.18604
-31.1862,-9.32517,-0.322856,2.58212,0.934155,-2.26871,0.0597555,-0.063021,0.0664947,0.0888662,-0.0921317,0.412654,0.0207311,730,1045,20.826,-6.9566,24.076,-11.0955,-5.04939,-4.21249
-30.4912,-9.32458,-0.313755,2.60265,0.992975,-2.41334,0.055559,-0.0625293,0.0692051,0.0874849,-0.0944553,0.43223,0.022393,737,1045,20.6593,-7.38819,24.3343,-11.5578,-5.19887,-4.24456
-29.7964,-9.32407,-0.302314,2.62626,1.04916,-2.56255,0.0507464,-0.0615542,0.0716626,0.0856367,-0.0964444,0.453087,0.0235701,744,1045,20.51,-7.78966,24.6237,-11.99,-5.35007,-4.2801
-29.1027,-9.32344,-0.283071,2.65657,1.09716,-2.70707,0.0451376,-0.0600229,0.0737153,0.0831036,-0.0979889,0.475604,0.0225401,751,1045,20.4355,-8.12131,24.9457,-12.3573,-5.523,-4.33533
-28.4081,-9.32323,-0.266643,2.68622,1.14528,-2.83874,0.0387378,-0.0577297,0.0752794,0.0799104,-0.0989023,0.500483,0.0222752,758,1045,20.3783,-8.45468,25.2553,-12.7384,-5.67885,-4.37569
-27.7109,-9.32309,-0.25977,2.70197,1.19718,-2.9531,0.0316657,-0.0545153,0.0761953,0.076111,-0.0989606,0.528055,0.0208246,765,1045,20.2161,-8.83735,25.4408,-13.1609,-5.79266,-4.39369
-27.012,-9.3223,-0.259124,2.70225,1.2475,-3.05882,0.0239994,-0.0503635,0.076427,0.0718094,-0.0981735,0.559005,0.0215271,772,1045,19.9164,-9.20972,25.4878,-13.5797,-5.87639,-4.41127
-26.3141,-9.32243,-0.251463,2.69999,1.29403,-3.15185,0.0159424,-0.0459495,0.0759866,0.0670429,-0.0970499,0.592026,0.0235212,779,1045,19.6182,-9.55705,25.4693,-13.9723,-5.97928,-4.42562
-25.6181,-9.32255,-0.233407,2.69967,1.33223,-3.24026,0.00734455,-0.0408748,0.0748248,0.061848,-0.0953783,0.629543,0.0244974,786,1045,19.3495,-9.84394,25.4292,-14.291,-6.11349,-4.4629
-24.9207,-9.32118,-0.219491,2.69387,1.35388,-3.32748,-0.0019794,-0.0348552,0.0730505,0.0564598,-0.0932944,0.674731,0.0242263,793,1045,19.0304,-9.99371,25.3512,-14.4386,-6.22499,-4.52135
-24.2207,-9.31808,-0.214967,2.67799,1.34634,-3.38801,-0.0114745,-0.0280196,0.070491,0.0512277,-0.0907218,0.726987,0.0236232,800,1045,18.676,-9.86302,25.1718,-14.3563,-6.29428,-4.59462
-23.5222,-9.31785,-0.20203,2.65111,1.33907,-3.41552,-0.020778,-0.0204536,0.0671334,0.0465178,-0.0877494,0.786606,0.0245837,807,1045,18.2872,-9.75956,24.8126,-14.2851,-6.3886,-4.62761
-22.8227,-9.31787,-0.191725,2.61264,1.33302,-3.41858,-0.0293513,-0.0123453,0.0630697,0.042792,-0.0844886,0.852404,0.0241656,814,1045,17.839,-9.70638,24.3214,-14.2308,-6.46629,-4.64992
-22.1238,-9.31937,-0.176749,2.56222,1.32883,-3.38964,-0.0367511,-0.00398971,0.0584321,0.0403143,-0.0810551,0.922059,0.0264235,821,1045,17.3465,-9.66734,23.6583,-14.2507,-6.55473,-4.65242
-40.0722,-9.94672,-1.07114,1.93522,0.327339,-0.56565,0.0922498,-0.049317,0.0344473,0.100187,-0.057254,0.226458,0.0218818,639,1052,18.3791,-2.6858,19.6223,-6.75645,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,1.99518,0.368616,-0.679976,0.0890277,-0.0499745,0.0365913,0.0980717,-0.0590184,0.242305,0.0227568,646,1052,18.7299,-2.96633,20.0065,-7.09035,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,2.05439,0.412441,-0.794111,0.0863359,-0.0507847,0.0387544,0.096531,-0.0609798,0.257242,0.0253996,653,1052,19.0694,-3.27867,20.364,-7.4471,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,2.11454,0.461208,-0.908645,0.0840072,-0.0516748,0.0409577,0.0954122,-0.0630798,0.271579,0.0278596,660,1052,19.4127,-3.67001,20.7323,-7.80409,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,2.16467,0.510925,-1.02908,0.0816667,-0.0525987,0.043218,0.0943751,-0.065307,0.285992,0.0271838,667,1052,19.6387,-4.08252,21.0527,-8.18272,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,2.21448,0.558774,-1.13802,0.079177,-0.0535252,0.0455407,0.0933021,-0.0676503,0.300756,0.0233784,674,1052,19.8808,-4.46404,21.4012,-8.57493,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,2.25875,0.602941,-1.24612,0.0765773,-0.054417,0.0479524,0.0922547,-0.0700944,0.315983,0.0201796,681,1052,20.0657,-4.78812,21.724,-8.94083,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,2.29146,0.643612,-1.35304,0.0738251,-0.0551826,0.0504195,0.0911924,-0.0725498,0.331726,0.0198946,688,1052,20.134,-5.07037,21.9519,-9.25774,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,2.33964,0.687117,-1.4951,0.0709305,-0.0558283,0.0529052,0.0901096,-0.0750074,0.347783,0.0231241,695,1052,20.2809,-5.34167,22.331,-9.57789,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,2.39191,0.742145,-1.62314,0.0679693,-0.0563421,0.0554408,0.0891023,-0.0774752,0.36418,0.0250349,702,1052,20.4915,-5.75532,22.7219,-9.99043,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,2.44564,0.796708,-1.75511,0.0649073,-0.056673,0.0580691,0.0881853,-0.079951,0.381254,0.0263785,709,1052,20.7044,-6.16264,23.1259,-10.4271,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,2.48116,0.866741,-1.88734,0.0616167,-0.0567978,0.0607432,0.0872341,-0.0824153,0.399101,0.0225657,716,1052,20.7268,-6.72291,23.3927,-10.9913,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,2.49969,0.92756,-2.01875,0.0579362,-0.0566859,0.0633773,0.0860724,-0.0848221,0.41781,0.02111,723,1052,20.5785,-7.19736,23.5333,-11.4811,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,2.51709,0.984848,-2.15325,0.053816,-0.0562394,0.0658944,0.0846377,-0.0870611,0.437511,0.021188,730,1052,20.409,-7.6309,23.7046,-11.9167,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,2.53457,1.03046,-2.29467,0.0492852,-0.0553542,0.0682387,0.0829531,-0.0890221,0.458341,0.0214934,737,1052,20.2233,-7.93812,23.9512,-12.2528,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,2.55151,1.06388,-2.42944,0.0441636,-0.0539727,0.0702824,0.0808118,-0.0906209,0.480654,0.0239714,744,1052,20.0452,-8.12795,24.1939,-12.4965,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,2.57363,1.10337,-2.5504,0.0382479,-0.0520326,0.071854,0.0779642,-0.0917489,0.504942,0.0269726,751,1052,19.9443,-8.39445,24.4276,-12.8001,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,2.60027,1.15634,-2.67361,0.0315881,-0.0493999,0.0728787,0.0744671,-0.092279,0.531818,0.0264542,758,1052,19.8776,-8.7935,24.6712,-13.2253,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,2.62044,1.21633,-2.78742,0.0243494,-0.0459444,0.0732117,0.0704137,-0.0920086,0.561609,0.024114,765,1052,19.762,-9.26549,24.8602,-13.7171,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,2.61772,1.26837,-2.89034,0.0166695,-0.0416864,0.0728243,0.0659437,-0.0909605,0.59486,0.0233584,772,1052,19.4413,-9.65713,24.8522,-14.1538,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,2.61045,1.30958,-2.98618,0.00874217,-0.0371959,0.071725,0.0610862,-0.0895399,0.630439,0.023014,779,1052,19.091,-9.96081,24.7958,-14.4781,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,2.60534,1.33682,-3.0645,0.000494464,-0.0322035,0.0699217,0.0559531,-0.0876621,0.670552,0.0233581,786,1052,18.8025,-10.15,24.6976,-14.6995,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,2.59877,1.34979,-3.12298,-0.00832656,-0.0264355,0.0675008,0.0507243,-0.0854864,0.718727,0.0215508,793,1052,18.5454,-10.2101,24.5573,-14.8141,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,2.57792,1.3472,-3.15719,-0.0171125,-0.020082,0.0643138,0.0457337,-0.0829281,0.773857,0.0212204,800,1052,18.204,-10.1587,24.2537,-14.7846,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,2.54502,1.34269,-3.17528,-0.0255165,-0.0132622,0.0603828,0.0413035,-0.0800823,0.835961,0.0211018,807,1052,17.7797,-10.1184,23.8429,-14.7411,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,2.5045,1.33046,-3.16853,-0.0330501,-0.00618392,0.0558287,0.037805,-0.077039,0.90346,0.0219117,814,1052,17.3386,-10.0097,23.3381,-14.6399,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,2.45758,1.30404,-3.12685,-0.0392997,0.000876053,0.0508143,0.0354289,-0.0738526,0.973631,0.0232782,821,1052,16.9185,-9.77727,22.7078,-14.4541,-6.10494,-4.79796
-40.0436,-10.6079,-1.28357,1.89715,0.354564,-0.510837,0.0892427,-0.0465216,0.0345326,0.0975215,-0.0548004,0.235297,0.0219239,639,1059,18.0929,-3.02273,19.6947,-7.32419,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,1.95523,0.401765,-0.617186,0.0859088,-0.0469229,0.0367439,0.0953954,-0.0564095,0.252664,0.0227548,646,1059,18.4407,-3.39017,20.0252,-7.67849,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,2.01158,0.446219,-0.734894,0.0830078,-0.0475039,0.0389243,0.093735,-0.0582311,0.268916,0.0232814,653,1059,18.745,-3.71575,20.3618,-8.0315,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,2.07018,0.487629,-0.85616,0.0804663,-0.0481737,0.0411166,0.0924852,-0.0601926,0.28439,0.0239635,660,1059,19.0614,-4.02005,20.7327,-8.3496,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,2.12694,0.521404,-0.973194,0.0779345,-0.0488742,0.0433581,0.0913418,-0.0622815,0.299897,0.0244906,667,1059,19.3651,-4.26473,21.1088,-8.60937,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,2.17358,0.571603,-1.06626,0.075256,-0.0495635,0.0456487,0.0901688,-0.0644764,0.315757,0.0239881,674,1059,19.6083,-4.69083,21.4,-8.99277,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,2.22081,0.621662,-1.16646,0.0724634,-0.0501959,0.0480023,0.0890154,-0.0667479,0.332049,0.0202078,681,1059,19.8393,-5.09569,21.7326,-9.38001,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,2.24439,0.668652,-1.25978,0.0695415,-0.0506973,0.0503875,0.0878647,-0.0690205,0.348779,0.0192587,688,1059,19.8438,-5.45375,21.883,-9.75805,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,2.28277,0.705914,-1.39519,0.0664914,-0.0510775,0.0527723,0.086704,-0.0712901,0.365779,0.0213387,695,1059,19.9089,-5.67343,22.1695,-10.0255,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,2.32537,0.7604,-1.52365,0.0633535,-0.0513379,0.0551768,0.085588,-0.0735724,0.383062,0.0233096,702,1059,20.0236,-6.07272,22.4641,-10.45,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,2.37699,0.807705,-1.66407,0.060085,-0.0513909,0.057644,0.0845315,-0.0758374,0.401104,0.0231443,709,1059,20.2009,-6.3898,22.8464,-10.8123,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,2.41347,0.879573,-1.78867,0.056569,-0.0512147,0.0601213,0.0834168,-0.0780625,0.419991,0.020063,716,1059,20.2505,-6.99344,23.0978,-11.4035,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,2.43285,0.940489,-1.90238,0.0526393,-0.0507746,0.0625117,0.0820577,-0.080193,0.439857,0.0189819,723,1059,20.1501,-7.48863,23.2423,-11.9243,-3.85414,-4.53419
-31.128,-10.654,-0.728392,2.45044,0.997765,-2.02364,0.0482441,-0.0499924,0.064721,0.0803749,-0.0821233,0.460804,0.0187981,730,1059,20.0126,-7.93768,23.4146,-12.3949,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,2.46505,1.03888,-2.15507,0.0434513,-0.0487735,0.0666988,0.0784258,-0.083748,0.482949,0.0210977,737,1059,19.8231,-8.21519,23.6025,-12.6904,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,2.4809,1.07669,-2.2743,0.0381097,-0.0470645,0.0683245,0.0760328,-0.0849876,0.506708,0.0244331,744,1059,19.6695,-8.47168,23.7906,-12.9763,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,2.50081,1.11611,-2.39813,0.0319969,-0.0448049,0.0694218,0.0729308,-0.0857389,0.532768,0.0277246,751,1059,19.5429,-8.7346,24.0098,-13.2703,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,2.51711,1.17118,-2.51232,0.0251994,-0.0419227,0.0699292,0.069204,-0.0859273,0.561667,0.0276473,758,1059,19.3948,-9.14587,24.1685,-13.7286,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,2.53341,1.2307,-2.61492,0.0179368,-0.038319,0.0697197,0.0649887,-0.085371,0.593663,0.0268399,765,1059,19.2683,-9.62378,24.2987,-14.2227,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,2.53622,1.27222,-2.71392,0.0103789,-0.0340459,0.0687631,0.0604282,-0.0840952,0.629174,0.0230014,772,1059,19.0166,-9.92293,24.3074,-14.5501,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,2.52793,1.30541,-2.80728,0.00270175,-0.0295815,0.0670795,0.0555544,-0.0824341,0.667326,0.0199255,779,1059,18.6667,-10.1611,24.1997,-14.8084,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,2.51698,1.32292,-2.88053,-0.0051028,-0.0247658,0.0647322,0.0505402,-0.0804088,0.710034,0.0199251,786,1059,18.3364,-10.2638,24.0623,-14.9408,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,2.50715,1.32802,-2.92531,-0.0133253,-0.0193233,0.061779,0.0455275,-0.078176,0.761145,0.0193003,793,1059,18.0826,-10.2579,23.8756,-14.987,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,2.48465,1.32359,-2.94964,-0.0213473,-0.0134955,0.0581022,0.0408132,-0.075656,0.819131,0.019283,800,1059,17.7509,-10.196,23.5266,-14.9339,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,2.44987,1.31643,-2.94869,-0.0288559,-0.00742512,0.0537528,0.03667,-0.072951,0.883781,0.0202569,807,1059,17.3554,-10.1383,23.0385,-14.8779,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,2.41266,1.30241,-2.91489,-0.0354411,-0.00132817,0.0488682,0.0333747,-0.0701439,0.953303,0.0218257,814,1059,17.0127,-10.0342,22.5242,-14.8084,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,2.36752,1.27033,-2.86333,-0.040753,0.00454035,0.0436297,0.0310508,-0.0672635,1.02479,0.0226111,821,1059,16.638,-9.76579,21.9018,-14.5687,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,2.32287,1.22716,-2.77561,-0.0447005,0.00985892,0.038215,0.0295321,-0.0643737,1.09538,0.0278909,828,1059,16.3563,-9.39961,21.2164,-14.2786,-5.7424,-4.94525
-40.012,-11.2684,-1.51188,1.86322,0.374163,-0.45989,0.0861637,-0.0436008,0.0346494,0.0948361,-0.0522732,0.245252,0.0236354,639,1066,17.8417,-3.2882,19.8704,-7.785,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,1.92098,0.417919,-0.571535,0.0827903,-0.0437825,0.0368608,0.0927425,-0.0537346,0.263706,0.0233512,646,1066,18.1773,-3.61144,20.1948,-8.11147,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,1.97696,0.458951,-0.669086,0.0797006,-0.0441694,0.0389971,0.0909552,-0.055424,0.280967,0.0220096,653,1066,18.5198,-3.92179,20.4823,-8.4753,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,2.02879,0.495896,-0.782224,0.0769422,-0.0446553,0.0411278,0.0895463,-0.0572594,0.297375,0.0207,660,1066,18.7865,-4.18935,20.7675,-8.75631,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,2.08159,0.531955,-0.885627,0.0742111,-0.0451685,0.0433128,0.08827,-0.0592274,0.313861,0.0222267,667,1066,19.0786,-4.46175,21.097,-9.01929,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,2.12558,0.580084,-0.984833,0.0713462,-0.0456565,0.0455454,0.0869852,-0.0612955,0.330758,0.0227682,674,1066,19.2844,-4.86364,21.3764,-9.37048,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,2.17005,0.635416,-1.08203,0.0683771,-0.0460645,0.0478153,0.0857252,-0.0634126,0.348046,0.0206523,681,1066,19.4942,-5.33402,21.6762,-9.7932,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,2.20243,0.690896,-1.18105,0.0653032,-0.046333,0.0500991,0.084489,-0.0655187,0.365728,0.0191966,688,1066,19.5751,-5.79376,21.905,-10.2271,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,2.24124,0.738234,-1.30705,0.0621158,-0.0464669,0.052375,0.0832611,-0.0676122,0.383717,0.0190249,695,1066,19.6634,-6.13445,22.1868,-10.5814,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,2.28172,0.783364,-1.4342,0.0588229,-0.0464838,0.0546448,0.0820538,-0.0697148,0.401978,0.0185804,702,1066,19.7627,-6.45009,22.4715,-10.9277,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,2.323,0.831026,-1.5684,0.0553621,-0.0462639,0.0569164,0.0808474,-0.0717492,0.420997,0.0182944,709,1066,19.851,-6.77786,22.7469,-11.3109,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,2.34967,0.885479,-1.68273,0.0516302,-0.0458025,0.0591457,0.0795395,-0.0737119,0.440895,0.0174768,716,1066,19.829,-7.20153,22.9275,-11.7827,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,2.36721,0.941115,-1.7866,0.0474631,-0.045057,0.0612375,0.0779495,-0.0755435,0.461917,0.0177518,723,1066,19.7339,-7.65227,23.0391,-12.2646,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,2.3847,1.00099,-1.89916,0.0428292,-0.0439747,0.0630835,0.0759992,-0.0771447,0.484082,0.0185371,730,1066,19.6158,-8.14003,23.1837,-12.7717,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,2.39946,1.05335,-2.00975,0.0378409,-0.0424789,0.064643,0.0737832,-0.0784212,0.507447,0.0216514,737,1066,19.473,-8.56141,23.2957,-13.1663,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,2.40971,1.09744,-2.12339,0.0323725,-0.0405286,0.0658106,0.0711527,-0.0793089,0.532493,0.0244577,744,1066,19.277,-8.88382,23.4026,-13.5202,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,2.41953,1.14178,-2.24113,0.0261817,-0.0380677,0.0664189,0.0678368,-0.0797229,0.56015,0.0272948,751,1066,19.0645,-9.2104,23.5326,-13.8541,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,2.4351,1.18989,-2.34858,0.0193788,-0.0350533,0.066411,0.0639342,-0.0796087,0.59093,0.0289104,758,1066,18.928,-9.54637,23.6718,-14.2637,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,2.44705,1.22154,-2.44011,0.0122404,-0.0314233,0.0657056,0.0596463,-0.0788292,0.625003,0.0274828,765,1066,18.7912,-9.77755,23.76,-14.528,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,2.4574,1.2598,-2.53757,0.00493273,-0.0272373,0.0642608,0.0550911,-0.0773956,0.662764,0.0231388,772,1066,18.6214,-10.0511,23.8324,-14.8235,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,2.45196,1.29637,-2.62917,-0.00240121,-0.0228938,0.0621081,0.0503001,-0.0755951,0.703647,0.0206348,779,1066,18.3063,-10.3166,23.6892,-15.1241,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,2.43487,1.30776,-2.69002,-0.00970848,-0.0183164,0.0593473,0.0454908,-0.0735156,0.749201,0.0181602,786,1066,17.9469,-10.368,23.4934,-15.1838,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,2.41419,1.30317,-2.73007,-0.0172956,-0.0132162,0.0560051,0.0407864,-0.0712982,0.8036,0.0190736,793,1066,17.6012,-10.2673,23.1975,-15.1302,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,2.38896,1.29841,-2.74932,-0.0245574,-0.0078837,0.0520017,0.0364452,-0.0688863,0.864881,0.0196461,800,1066,17.2572,-10.2072,22.81,-15.0644,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,2.35023,1.29311,-2.73998,-0.0312227,-0.0024767,0.0474142,0.0326951,-0.0663945,0.932565,0.0211391,807,1066,16.8446,-10.1626,22.2572,-15.0389,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,2.31626,1.27917,-2.6952,-0.0369749,0.00278354,0.0423942,0.029728,-0.0639194,1.00463,0.0224357,814,1066,16.5629,-10.058,21.7016,-14.9765,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,2.28676,1.24588,-2.6406,-0.0415423,0.00764885,0.0371239,0.0275856,-0.061479,1.07796,0.0222309,821,1066,16.3534,-9.77099,21.2231,-14.7346,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,2.24716,1.1986,-2.5731,-0.0449071,0.0118586,0.0317931,0.0260949,-0.0591433,1.14979,0.0216127,828,1066,16.0789,-9.38779,20.6418,-14.342,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,2.21622,1.14565,-2.53264,-0.0469416,0.015078,0.0265199,0.0248716,-0.0567352,1.21704,0.0285094,835,1066,15.8306,-8.93609,20.1862,-13.8543,-5.34679,-5.10078
-39.3001,-11.9359,-1.67737,1.88313,0.424943,-0.505699,0.07963,-0.0406204,0.0367899,0.0899927,-0.050983,0.274557,0.0210866,646,1073,17.9194,-3.75022,20.3124,-8.47773,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,1.9378,0.468113,-0.606328,0.0764098,-0.0408836,0.0388478,0.0881093,-0.0525831,0.292523,0.0196437,653,1073,18.2431,-4.09287,20.6039,-8.85118,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,1.98717,0.508639,-0.701765,0.0734425,-0.0412308,0.0408847,0.0865264,-0.0543147,0.30972,0.0190446,660,1073,18.5209,-4.4202,20.8544,-9.16453,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,2.0341,0.549054,-0.800792,0.0705083,-0.0415899,0.0429834,0.0850925,-0.0561742,0.327111,0.0198817,667,1073,18.7633,-4.74962,21.1081,-9.48193,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,2.07642,0.59431,-0.90509,0.0674592,-0.0418951,0.0451309,0.0836791,-0.058115,0.345021,0.019969,674,1073,18.9438,-5.10551,21.3872,-9.81598,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,2.1166,0.64583,-1.00032,0.0643325,-0.0420917,0.0472959,0.0823133,-0.0600725,0.363301,0.018686,681,1073,19.1165,-5.53035,21.6572,-10.222,-0.898828,-4.80791
-35.1897,-11.9596,-1.41028,2.15094,0.697303,-1.09965,0.0611296,-0.0421377,0.0494581,0.0809952,-0.0620033,0.381941,0.0177618,688,1073,19.2187,-5.94834,21.8948,-10.6325,-1.1615,-4.80853
-34.5028,-11.9632,-1.36978,2.1876,0.745604,-1.21808,0.0578329,-0.0420315,0.0516082,0.0797104,-0.063909,0.400952,0.0168363,695,1073,19.3025,-6.31077,22.1408,-11.0121,-1.46671,-4.82627
