 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4153,-5.97294,0.531521,3.65429,1.22393,-3.25389,0.0997794,-0.131232,0.0747421,0.121853,-0.153305,0.287162,0.0307808,779,1010,28.8909,-8.45311,33.3564,-12.1852,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,3.71607,1.27962,-3.39724,0.0944418,-0.131394,0.0782932,0.118929,-0.155882,0.303129,0.033095,786,1010,29.0995,-8.83687,34.0661,-12.6364,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,3.75759,1.3232,-3.54019,0.0874716,-0.130155,0.0814261,0.114565,-0.157248,0.321209,0.0286759,793,1010,29.1056,-9.12026,34.625,-12.9856,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,3.79574,1.3694,-3.68372,0.0789982,-0.127814,0.0837576,0.108664,-0.15748,0.340401,0.0279293,800,1010,29.0726,-9.43373,35.1371,-13.3179,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,3.84461,1.4235,-3.83502,0.0691494,-0.124547,0.0857064,0.101627,-0.157025,0.36222,0.0277875,807,1010,29.1219,-9.79853,35.7389,-13.7046,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,3.89651,1.47734,-3.98803,0.057218,-0.119528,0.0864487,0.09247,-0.15478,0.387195,0.0267109,814,1010,29.1936,-10.1549,36.3134,-14.0806,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,3.93324,1.51912,-4.11889,0.0429193,-0.112505,0.0855811,0.0808069,-0.150393,0.416775,0.0304764,821,1010,29.1648,-10.4071,36.7342,-14.3885,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,3.94852,1.54001,-4.22091,0.0261891,-0.10322,0.0826445,0.0664454,-0.143476,0.453277,0.0357375,828,1010,28.992,-10.469,36.9433,-14.5378,-8.07675,-3.96444
-20.809,-5.95065,0.544976,3.95193,1.55189,-4.30392,0.00718625,-0.0912066,0.0772966,0.0496143,-0.133635,0.501998,0.0406993,835,1010,28.7457,-10.4692,37.0492,-14.6699,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,3.95508,1.5638,-4.37016,-0.0139817,-0.0768245,0.069141,0.0305428,-0.121349,0.572122,0.0480012,842,1010,28.5347,-10.5181,37.1174,-14.7827,-8.0688,-4.13847
-41.5568,-6.62801,-0.218909,2.14249,0.364486,-0.462614,0.117797,-0.0652898,0.0287657,0.12221,-0.069703,0.15223,0.0272824,625,1017,20.7289,-3.16028,19.9977,-5.96941,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,2.22492,0.397748,-0.55902,0.114436,-0.0669023,0.0290139,0.118965,-0.0714314,0.15485,0.0245246,632,1017,21.3473,-3.34566,20.5965,-6.21891,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,2.30626,0.430368,-0.655593,0.112113,-0.0686687,0.0294846,0.1168,-0.073356,0.157654,0.0221123,639,1017,21.9504,-3.54157,21.2039,-6.48394,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,2.3787,0.464386,-0.73051,0.110638,-0.0706591,0.0301772,0.115529,-0.0755502,0.160681,0.0217681,646,1017,22.5021,-3.79438,21.7631,-6.79405,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.4434,0.503752,-0.81221,0.109735,-0.0728484,0.0311097,0.11489,-0.0780035,0.164215,0.0231374,653,1017,22.9583,-4.11733,22.2451,-7.13815,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.51523,0.543299,-0.913395,0.109059,-0.0752142,0.0322157,0.114529,-0.080684,0.168182,0.0256764,660,1017,23.4443,-4.39348,22.76,-7.44812,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.58254,0.586521,-1.02961,0.108417,-0.0777636,0.0334688,0.114251,-0.0835973,0.17257,0.02531,667,1017,23.8501,-4.67568,23.2209,-7.77888,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.65256,0.628487,-1.16342,0.107834,-0.0804971,0.0348473,0.114075,-0.0867382,0.177218,0.0230307,674,1017,24.2437,-4.94758,23.7057,-8.11783,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.7177,0.670729,-1.29018,0.107263,-0.083276,0.0364746,0.114007,-0.0900196,0.18282,0.0214512,681,1017,24.5967,-5.22914,24.2386,-8.44364,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.78672,0.714764,-1.41992,0.106621,-0.0860797,0.038333,0.113967,-0.0934251,0.189326,0.0206174,688,1017,24.9773,-5.52166,24.8381,-8.78436,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.85213,0.757204,-1.53921,0.106,-0.0889699,0.0403752,0.11403,-0.0970002,0.19633,0.0232853,695,1017,25.3389,-5.79959,25.4211,-9.10564,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.9152,0.80073,-1.66158,0.105525,-0.0919508,0.0426057,0.114325,-0.100751,0.203683,0.0250584,702,1017,25.666,-6.0856,25.9987,-9.45051,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.97406,0.837725,-1.79169,0.105123,-0.0950324,0.0450547,0.114797,-0.104707,0.211509,0.0248771,709,1017,25.9321,-6.30566,26.5139,-9.75792,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,3.03115,0.873248,-1.92817,0.10477,-0.0981899,0.0477461,0.115441,-0.108861,0.219885,0.024908,716,1017,26.1634,-6.50552,26.9882,-10.0329,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,3.085,0.916639,-2.06717,0.104454,-0.101394,0.0507175,0.116271,-0.113211,0.228923,0.0231182,723,1017,26.35,-6.78118,27.4895,-10.3462,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,3.14124,0.964586,-2.2133,0.10417,-0.104571,0.0539609,0.117295,-0.117695,0.238582,0.0205932,730,1017,26.5392,-7.09892,28.0632,-10.6903,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,3.20023,1.01664,-2.35621,0.103733,-0.107669,0.057389,0.118308,-0.122244,0.248702,0.0184891,737,1017,26.7571,-7.47801,28.6691,-11.0551,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,3.26012,1.06358,-2.49886,0.102985,-0.110614,0.0609307,0.119143,-0.126773,0.259228,0.0206263,744,1017,26.9812,-7.79555,29.2654,-11.3791,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,3.31645,1.10528,-2.6202,0.101949,-0.113345,0.0647146,0.119904,-0.1313,0.270642,0.0226914,751,1017,27.2117,-8.07693,29.8804,-11.7218,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,3.37724,1.14711,-2.7474,0.100583,-0.115754,0.0687625,0.120589,-0.13576,0.283127,0.0243111,758,1017,27.4698,-8.35234,30.5391,-12.0381,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,3.43742,1.1917,-2.86677,0.0986462,-0.117696,0.0730373,0.120995,-0.140045,0.296944,0.0244568,765,1017,27.734,-8.65826,31.1974,-12.3979,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,3.50109,1.2411,-2.98623,0.0957125,-0.119044,0.0773939,0.120697,-0.144029,0.312261,0.0247576,772,1017,28.0276,-9.01141,31.8853,-12.7925,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,3.56497,1.30239,-3.1228,0.0914907,-0.119587,0.081593,0.119353,-0.147449,0.329064,0.0269384,779,1017,28.2785,-9.45635,32.5791,-13.2887,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,3.62271,1.36756,-3.26105,0.0859219,-0.119214,0.0853979,0.116819,-0.150111,0.347152,0.0302919,786,1017,28.4589,-9.93109,33.2339,-13.8444,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,3.66421,1.42473,-3.40598,0.0789657,-0.117607,0.0889272,0.113225,-0.151866,0.367724,0.0273864,793,1017,28.4605,-10.3552,33.752,-14.3293,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,3.69087,1.47355,-3.54863,0.0708705,-0.11509,0.092002,0.108694,-0.152913,0.390056,0.0268219,800,1017,28.3177,-10.7004,34.1488,-14.6967,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,3.72649,1.52752,-3.69514,0.0619108,-0.111964,0.0953043,0.103974,-0.154026,0.415639,0.0295377,807,1017,28.2497,-11.0786,34.6233,-15.0819,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,3.76543,1.58153,-3.84402,0.0516355,-0.107731,0.0982471,0.0984509,-0.154546,0.444677,0.0307786,814,1017,28.2055,-11.4508,35.0788,-15.461,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.79649,1.61462,-3.95371,0.0399502,-0.10237,0.100731,0.0921205,-0.15454,0.477881,0.0299195,821,1017,28.1745,-11.6422,35.419,-15.7334,-7.795,-4.10357
-21.4984,-6.62721,0.421227,3.8066,1.63375,-4.04337,0.026853,-0.0958534,0.102683,0.0851163,-0.154117,0.516109,0.0315993,828,1017,27.9831,-11.7171,35.5602,-15.8917,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,3.80526,1.64482,-4.10959,0.0124294,-0.0881223,0.104027,0.0776924,-0.153385,0.5603,0.0313502,835,1017,27.733,-11.7199,35.5901,-16,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,3.78703,1.62834,-4.12939,-0.00355111,-0.0790748,0.104424,0.0697294,-0.152355,0.611904,0.0334784,842,1017,27.431,-11.5179,35.3671,-15.8845,-7.85252,-4.27078
-19.3921,-6.62024,0.437972,3.7618,1.62269,-4.11602,-0.0217324,-0.068622,0.103038,0.0604944,-0.150849,0.673535,0.0469409,849,1017,27.1371,-11.4911,34.9827,-15.8802,-7.9266,-4.32427
-40.8581,-7.29523,-0.324896,2.20547,0.43422,-0.533279,0.113421,-0.0650862,0.0305734,0.118512,-0.0701774,0.165009,0.0257139,632,1024,21.1912,-3.76612,20.683,-6.92567,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,2.28568,0.470581,-0.623885,0.110771,-0.066521,0.0312387,0.116114,-0.0718642,0.169406,0.0231861,639,1024,21.7942,-4.01544,21.2803,-7.17978,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.35606,0.504877,-0.699146,0.108956,-0.0681881,0.0321359,0.114606,-0.0738377,0.174026,0.022023,646,1024,22.3247,-4.26888,21.8351,-7.4627,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.41774,0.541299,-0.784644,0.107731,-0.0700362,0.033275,0.113755,-0.0760606,0.179108,0.0231203,653,1024,22.7439,-4.54062,22.2789,-7.76509,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.48136,0.582549,-0.877962,0.106767,-0.0720385,0.0345901,0.113225,-0.0784967,0.184582,0.0250615,660,1024,23.1633,-4.85201,22.7101,-8.10671,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.54028,0.62991,-0.986919,0.105824,-0.0741924,0.0360469,0.112774,-0.0811422,0.190462,0.0247502,667,1024,23.4991,-5.21632,23.0912,-8.52416,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.60758,0.67751,-1.11731,0.104922,-0.0765141,0.0376307,0.112417,-0.0840092,0.196603,0.023602,674,1024,23.8718,-5.57526,23.5683,-8.91276,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.67487,0.72268,-1.24794,0.104035,-0.0788782,0.0394395,0.112176,-0.0870197,0.203571,0.0221793,681,1024,24.239,-5.87748,24.0996,-9.2469,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.74653,0.770002,-1.37744,0.103068,-0.0812455,0.0414546,0.111963,-0.0901399,0.211355,0.0206484,688,1024,24.6473,-6.18755,24.685,-9.61631,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.811,0.811785,-1.49182,0.102102,-0.0836784,0.0436434,0.111844,-0.0934203,0.219614,0.0228353,695,1024,25.0109,-6.45991,25.2316,-9.95806,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.87409,0.850417,-1.60138,0.101274,-0.0861807,0.0460362,0.111969,-0.0968763,0.22828,0.0254609,702,1024,25.367,-6.7097,25.7872,-10.268,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.93131,0.885177,-1.73069,0.100528,-0.0887668,0.0486576,0.112303,-0.100542,0.237429,0.0250179,709,1024,25.6198,-6.9061,26.2892,-10.5531,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.98669,0.928617,-1.86657,0.0998298,-0.0914143,0.0515205,0.112826,-0.104411,0.247099,0.0243341,716,1024,25.8348,-7.19863,26.7396,-10.8662,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,3.04,0.975135,-2.00061,0.0991579,-0.0940998,0.054647,0.11354,-0.108482,0.257346,0.0221483,723,1024,26.0273,-7.51816,27.2204,-11.2036,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,3.09176,1.02515,-2.13484,0.0984885,-0.0967437,0.0580301,0.114435,-0.11269,0.268173,0.0205004,730,1024,26.198,-7.87648,27.7413,-11.5593,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,3.14427,1.07882,-2.25685,0.0976479,-0.0992866,0.0615867,0.115322,-0.11696,0.279462,0.0193791,737,1024,26.3971,-8.28818,28.2895,-11.9728,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,3.19802,1.13128,-2.38402,0.0964665,-0.101663,0.0652375,0.116018,-0.121214,0.291176,0.0208787,744,1024,26.5935,-8.66806,28.8548,-12.3875,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,3.25156,1.18177,-2.51412,0.0949171,-0.103797,0.0690354,0.116546,-0.125426,0.303622,0.0227641,751,1024,26.7781,-9.02291,29.3922,-12.7814,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,3.30709,1.22706,-2.64107,0.0929545,-0.105561,0.0730204,0.11692,-0.129527,0.317131,0.0242135,758,1024,26.9856,-9.33395,29.9809,-13.1364,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,3.36393,1.26945,-2.75748,0.0904065,-0.106808,0.0771437,0.116997,-0.133399,0.331937,0.0239554,765,1024,27.2255,-9.61731,30.6073,-13.4756,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,3.41879,1.31713,-2.8707,0.0869039,-0.107421,0.0812312,0.116387,-0.136904,0.348165,0.0234436,772,1024,27.4474,-9.96077,31.2327,-13.8552,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,3.47314,1.38156,-3.00093,0.0821465,-0.10721,0.0850339,0.114727,-0.13979,0.365893,0.0251035,779,1024,27.6193,-10.4491,31.832,-14.3879,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,3.52204,1.45113,-3.12696,0.076067,-0.106083,0.0883195,0.111858,-0.141874,0.38502,0.0290286,786,1024,27.7411,-10.9924,32.3838,-14.9845,-7.14817,-3.95597
-24.983,-7.31173,0.25448,3.56239,1.52189,-3.26373,0.0686844,-0.103794,0.0911851,0.107952,-0.143062,0.406633,0.0296854,793,1024,27.75,-11.5598,32.8401,-15.5942,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,3.58733,1.58045,-3.41404,0.0602598,-0.100596,0.0934978,0.103163,-0.143499,0.430201,0.0288182,800,1024,27.5735,-11.977,33.2002,-16.0658,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,3.60633,1.62232,-3.55666,0.0509918,-0.0967666,0.0958365,0.0981199,-0.143895,0.45703,0.0289607,807,1024,27.3554,-12.2437,33.4977,-16.3603,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,3.63095,1.64926,-3.6878,0.0405506,-0.0918608,0.0976321,0.0923077,-0.143618,0.487455,0.0297056,814,1024,27.2194,-12.3602,33.7934,-16.5379,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,3.65046,1.67718,-3.78533,0.028906,-0.0858806,0.0987801,0.0857558,-0.14273,0.522224,0.0302102,821,1024,27.1065,-12.5336,34.0241,-16.7485,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.65773,1.69732,-3.86647,0.016063,-0.0788284,0.0991947,0.078575,-0.14134,0.562326,0.0307551,828,1024,26.91,-12.6496,34.1288,-16.9139,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.6528,1.70967,-3.91903,0.0021401,-0.0706833,0.0987894,0.0710145,-0.139558,0.608833,0.0300982,835,1024,26.6601,-12.7043,34.0701,-17.0241,-7.59969,-4.3712
-20.0788,-7.29819,0.298347,3.63291,1.70697,-3.91277,-0.0129885,-0.0613993,0.0973048,0.0630763,-0.137464,0.663493,0.0311459,842,1024,26.4036,-12.6548,33.7759,-17.0333,-7.64691,-4.37275
-19.3795,-7.29851,0.318062,3.60222,1.7107,-3.89053,-0.0298478,-0.051017,0.0941036,0.0542645,-0.135129,0.729394,0.0364864,849,1024,26.0783,-12.7261,33.3257,-17.1176,-7.72477,-4.40577
-40.8346,-7.95677,-0.510353,2.18133,0.466041,-0.481792,0.111911,-0.0630888,0.0316279,0.117451,-0.0686295,0.173425,0.0242437,632,1031,21.0377,-4.12968,20.8008,-7.58221,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,2.25722,0.504467,-0.573152,0.109054,-0.0642397,0.0325215,0.114956,-0.0701419,0.179532,0.022896,639,1031,21.596,-4.41941,21.3664,-7.84287,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,2.32573,0.5406,-0.655963,0.106976,-0.0656403,0.0336489,0.113303,-0.0719677,0.185872,0.0230042,646,1031,22.0934,-4.69733,21.868,-8.11994,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.39011,0.577378,-0.746675,0.105471,-0.0672016,0.0350011,0.112296,-0.0740267,0.192579,0.0236565,653,1031,22.5305,-4.95872,22.3106,-8.39122,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.44788,0.617427,-0.845822,0.10425,-0.0688934,0.0365209,0.111638,-0.0762814,0.199603,0.0239389,660,1031,22.88,-5.24489,22.6866,-8.73633,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.49917,0.664843,-0.957316,0.103038,-0.0707134,0.0381692,0.111053,-0.0787286,0.206983,0.0233789,667,1031,23.1346,-5.61322,22.9893,-9.16521,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.5606,0.714444,-1.07906,0.101834,-0.072672,0.0399367,0.110539,-0.0813775,0.214624,0.0223606,674,1031,23.4655,-6.01013,23.4472,-9.57609,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.62834,0.76301,-1.20367,0.100643,-0.074671,0.0418989,0.110142,-0.0841699,0.222941,0.0216866,681,1031,23.8499,-6.36999,23.9684,-9.94418,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.70191,0.81058,-1.31229,0.0993707,-0.0766568,0.0440364,0.109773,-0.0870586,0.231958,0.0204272,688,1031,24.3218,-6.72158,24.5171,-10.3243,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.76847,0.85228,-1.419,0.0980793,-0.0786877,0.0463269,0.109485,-0.0900931,0.241393,0.0239773,695,1031,24.7237,-7.00958,25.0694,-10.6805,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.83294,0.893835,-1.52178,0.0969098,-0.0807602,0.0488181,0.10944,-0.0932902,0.251244,0.0269251,702,1031,25.1091,-7.29344,25.5919,-11.0368,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.8874,0.936954,-1.65346,0.0958312,-0.0828911,0.0515333,0.109626,-0.0966856,0.26155,0.0249066,709,1031,25.329,-7.55687,26.0546,-11.3854,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.93886,0.984749,-1.79592,0.0947969,-0.0850576,0.0544739,0.110009,-0.10027,0.27232,0.0233544,716,1031,25.4915,-7.89575,26.4611,-11.7101,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.99152,1.02894,-1.92152,0.0937673,-0.0872342,0.0576496,0.110569,-0.104036,0.283593,0.0214945,723,1031,25.6974,-8.20218,26.9123,-12.0277,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,3.03747,1.07309,-2.04674,0.0927012,-0.0893334,0.0610463,0.111278,-0.10791,0.295398,0.0224931,730,1031,25.8316,-8.5232,27.3942,-12.3336,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,3.0884,1.12606,-2.16371,0.0914499,-0.0912909,0.0645905,0.111974,-0.111815,0.307673,0.0223617,737,1031,26.0269,-8.92163,27.9595,-12.7545,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,3.1344,1.17921,-2.28821,0.0898308,-0.0930553,0.0681988,0.112462,-0.115686,0.320406,0.0218849,744,1031,26.1528,-9.30929,28.4752,-13.185,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,3.18804,1.2372,-2.42251,0.0877662,-0.0945546,0.071866,0.112687,-0.119476,0.333797,0.0222256,751,1031,26.3293,-9.73167,29.0117,-13.6435,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,3.2454,1.29096,-2.54667,0.0852119,-0.0956426,0.0756307,0.112671,-0.123101,0.348264,0.022778,758,1031,26.5616,-10.1259,29.5859,-14.08,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,3.29461,1.34095,-2.65878,0.0820666,-0.0961737,0.0794392,0.112332,-0.126439,0.364014,0.0224407,765,1031,26.7356,-10.5001,30.1045,-14.491,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,3.33732,1.38994,-2.76481,0.0780299,-0.0960413,0.083105,0.111334,-0.129345,0.38115,0.0206254,772,1031,26.8544,-10.8641,30.5998,-14.8993,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,3.37862,1.44779,-2.87949,0.0727979,-0.0950864,0.0863796,0.109304,-0.131592,0.399854,0.0226571,779,1031,26.9348,-11.3037,31.0744,-15.3857,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,3.41953,1.50898,-3.00029,0.0663017,-0.0932448,0.0890425,0.106079,-0.133022,0.420125,0.0272185,786,1031,26.9933,-11.7738,31.5412,-15.9139,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,3.45251,1.56798,-3.12966,0.0586144,-0.0903392,0.0911679,0.101859,-0.133584,0.442912,0.0297569,793,1031,26.9508,-12.236,31.9244,-16.4092,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,3.47808,1.61971,-3.26985,0.0499964,-0.0865576,0.0926633,0.0968204,-0.133382,0.467889,0.0276338,800,1031,26.808,-12.617,32.2606,-16.8224,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,3.4943,1.65946,-3.40617,0.0406332,-0.0821881,0.0939778,0.0914861,-0.133041,0.495997,0.0260634,807,1031,26.5811,-12.8634,32.4591,-17.1158,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,3.50038,1.6967,-3.52285,0.0302673,-0.0768298,0.0946511,0.0854675,-0.13203,0.527972,0.0267686,814,1031,26.2957,-13.0927,32.5541,-17.3894,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,3.51402,1.73096,-3.62433,0.0189564,-0.070533,0.0945701,0.0788328,-0.130409,0.564434,0.0294465,821,1031,26.1176,-13.3038,32.7206,-17.6487,-7.26797,-4.38324
-21.466,-7.9739,0.149536,3.51167,1.75155,-3.68983,0.0067262,-0.0633369,0.0936581,0.0716899,-0.128301,0.606435,0.0303419,828,1031,25.8656,-13.4575,32.7087,-17.8203,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,3.50418,1.75292,-3.73376,-0.00630078,-0.0552697,0.0918545,0.0642765,-0.125847,0.655148,0.0286495,835,1031,25.6164,-13.4325,32.6087,-17.8243,-7.35068,-4.50357
-20.063,-7.972,0.164913,3.48475,1.74522,-3.71189,-0.0201915,-0.0463481,0.0890015,0.0566875,-0.123227,0.712448,0.0268668,842,1031,25.4055,-13.3704,32.3043,-17.791,-7.39356,-4.51557
-19.3608,-7.97213,0.172603,3.45362,1.73647,-3.65095,-0.0353763,-0.0367118,0.0846728,0.0486314,-0.120719,0.781455,0.0275658,849,1031,25.1728,-13.3389,31.8441,-17.7939,-7.42672,-4.52693
-40.8089,-8.61944,-0.708271,2.15082,0.501351,-0.426087,0.110169,-0.0608636,0.0322453,0.116047,-0.0667409,0.18029,0.0230066,632,1038,20.8272,-4.57468,20.8937,-8.18777,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,2.22166,0.539846,-0.521867,0.107112,-0.0617518,0.0333928,0.113475,-0.0681154,0.188311,0.0225862,639,1038,21.3263,-4.85818,21.4322,-8.46801,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,2.2891,0.574747,-0.613935,0.104773,-0.0629021,0.0347585,0.111693,-0.0698219,0.196512,0.0231923,646,1038,21.7963,-5.10251,21.8787,-8.76317,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.3585,0.613406,-0.705279,0.102996,-0.0642061,0.0363166,0.110543,-0.0717535,0.204904,0.0243991,653,1038,22.2836,-5.38851,22.3154,-9.06338,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.41576,0.655094,-0.801115,0.101528,-0.0656249,0.0380246,0.109772,-0.0738684,0.213489,0.0235999,660,1038,22.6353,-5.70111,22.6635,-9.39266,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.46525,0.704601,-0.916073,0.100069,-0.067156,0.0398455,0.109078,-0.0761649,0.222356,0.0215252,667,1038,22.8647,-6.09147,22.9755,-9.80988,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.51949,0.75263,-1.02995,0.0985873,-0.0688024,0.0417684,0.108431,-0.0786459,0.231446,0.0207272,674,1038,23.1401,-6.47033,23.3796,-10.215,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.58678,0.802762,-1.14941,0.0971172,-0.0704938,0.0438513,0.107897,-0.0812732,0.241038,0.0203947,681,1038,23.531,-6.85673,23.9,-10.6075,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.66122,0.847776,-1.24166,0.0955731,-0.0721604,0.0460801,0.107399,-0.083986,0.251208,0.0211381,688,1038,24.0474,-7.20556,24.4221,-11.0109,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.72697,0.891935,-1.34002,0.0940032,-0.0738535,0.0484385,0.106978,-0.0868285,0.261721,0.0252067,695,1038,24.4597,-7.53703,24.9189,-11.4029,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.79304,0.940659,-1.44196,0.092537,-0.0755658,0.0509839,0.106791,-0.08982,0.272622,0.0267636,702,1038,24.8631,-7.9166,25.4271,-11.8035,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.85048,0.98361,-1.56672,0.0911598,-0.0773031,0.0537407,0.106843,-0.0929867,0.283951,0.0245815,709,1038,25.1284,-8.18299,25.9368,-12.138,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.89332,1.02817,-1.70837,0.089815,-0.079042,0.0567004,0.107088,-0.0963146,0.295698,0.0229131,716,1038,25.2078,-8.47503,26.2942,-12.433,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.93726,1.07088,-1.83616,0.0884464,-0.0807547,0.0598556,0.10748,-0.0997878,0.307874,0.0218875,723,1038,25.3235,-8.76295,26.6665,-12.7251,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.98114,1.11639,-1.9566,0.0870025,-0.0823486,0.0631803,0.107976,-0.103322,0.320515,0.0225203,730,1038,25.4488,-9.09941,27.1002,-13.061,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,3.02933,1.16982,-2.0706,0.0853577,-0.0837517,0.0666166,0.108447,-0.106841,0.333645,0.0222472,737,1038,25.6251,-9.50506,27.6089,-13.501,-5.6453,-4.07026
