 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.91448,-9.2745,-0.057688,0.255097,-0.231731,0.0722809,0.0161521,-0.0313582,0.0216963,0.0245689,-0.0397751,0.370066,0.0105657,1087,1045,2.73398,2.24414,-0.42242,-3.5889,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,0.263326,-0.221385,0.068127,0.0146362,-0.0305056,0.0217448,0.0234067,-0.0392761,0.38338,0.0106913,1094,1045,2.79844,2.14244,-0.101599,-3.68795,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,0.272113,-0.209975,0.0608255,0.0129349,-0.0298778,0.0215778,0.0219232,-0.0388661,0.394693,0.0112481,1101,1045,2.85901,2.03734,0.216482,-3.78896,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,0.281709,-0.197879,0.0489267,0.0110925,-0.0294422,0.0212902,0.0202197,-0.0385694,0.405003,0.0115235,1108,1045,2.91401,1.93018,0.54578,-3.91816,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,0.289451,-0.189651,0.0372694,0.00912196,-0.0291166,0.0209474,0.0183636,-0.0383582,0.415498,0.0119113,1115,1045,2.95238,1.85429,0.89138,-4.02881,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,0.293863,-0.179803,0.0307431,0.00712299,-0.0288065,0.0205279,0.016437,-0.0381205,0.425944,0.0112487,1122,1045,2.9721,1.77183,1.24545,-4.16811,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,0.298557,-0.170197,0.0243216,0.00524189,-0.0284783,0.0200341,0.0145663,-0.0378027,0.435608,0.0112101,1129,1045,2.99465,1.69293,1.61393,-4.3242,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,0.302595,-0.163918,0.0234543,0.00353469,-0.028151,0.0194837,0.0128038,-0.0374201,0.44405,0.011688,1136,1045,3.02733,1.62163,2.01739,-4.42212,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,0.305688,-0.159476,0.0270659,0.00199889,-0.0274848,0.0186894,0.0110607,-0.0365466,0.451467,0.0118536,1143,1045,3.06414,1.56158,2.40586,-4.48964,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,0.306618,-0.156463,0.0316718,0.000537307,-0.0268558,0.0177832,0.00928711,-0.0356056,0.457248,0.0114574,1150,1045,3.08345,1.51117,2.77009,-4.54494,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,0.305247,-0.152288,0.0344124,-0.000867209,-0.0261552,0.0167651,0.00748737,-0.0345098,0.462311,0.01096,1157,1045,3.07505,1.47756,3.08854,-4.62582,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,0.302354,-0.145659,0.0345564,-0.00217364,-0.0254068,0.0156916,0.00573334,-0.0333138,0.466763,0.0114064,1164,1045,3.0439,1.41596,3.40398,-4.73141,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,0.300345,-0.1374,0.0377607,-0.00333377,-0.0247462,0.0145925,0.00405874,-0.0321387,0.468911,0.0111483,1171,1045,3.02968,1.33605,3.71877,-4.86765,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,0.299121,-0.128309,0.0378869,-0.00431163,-0.0241973,0.0134851,0.00249987,-0.0310088,0.46773,0.0106239,1178,1045,3.01391,1.25253,4.01248,-5.00663,1.03926,-6.2365
15.091,-9.25265,-0.0596514,0.291719,-0.123075,0.0425058,-0.0051061,-0.0237833,0.0124573,0.00112429,-0.0300137,0.46376,0.00954858,1185,1045,2.95336,1.19524,4.20165,-5.09822,1.3044,-6.27062
15.8127,-9.25452,-0.02828,0.283669,-0.122372,0.0448472,-0.00569384,-0.0235513,0.0116066,2.1006e-05,-0.0292662,0.457534,0.0101789,1192,1045,2.88152,1.17836,4.35729,-5.13147,1.54108,-6.30132
16.5342,-9.25526,0.00522665,0.279553,-0.12547,0.0409612,-0.00610839,-0.0234573,0.0110205,-0.000757971,-0.0288077,0.451979,0.0118334,1199,1045,2.83021,1.20778,4.55646,-5.14874,1.77762,-6.35916
17.2608,-9.25417,0.0246727,0.272745,-0.134313,0.0422332,-0.00632685,-0.0235291,0.010763,-0.00115044,-0.0287055,0.44829,0.0122917,1206,1045,2.77009,1.28383,4.78579,-5.11525,2.07542,-6.42314
17.9899,-9.25438,0.0373239,0.264653,-0.142869,0.0453909,-0.00631092,-0.0237058,0.0108463,-0.00110554,-0.0289112,0.447455,0.0121792,1213,1045,2.70334,1.35526,5.03383,-5.04668,2.40599,-6.4468
18.7192,-9.25518,0.0514477,0.256032,-0.14955,0.053156,-0.0060537,-0.0238776,0.01132,-0.000558488,-0.0293728,0.451933,0.0105933,1220,1045,2.64495,1.41486,5.2756,-5.00487,2.73838,-6.46185
19.447,-9.25649,0.0720144,0.252462,-0.152007,0.0615822,-0.00568475,-0.0239265,0.0121865,0.00041608,-0.0300274,0.464146,0.010995,1227,1045,2.63572,1.43593,5.55134,-5.0141,3.05383,-6.48053
20.1754,-9.25737,0.0925235,0.248654,-0.151541,0.0803185,-0.00540626,-0.023691,0.01333,0.00161526,-0.0307125,0.484815,0.0107684,1234,1045,2.65464,1.41214,5.82688,-5.06714,3.37724,-6.50753
20.9019,-9.25951,0.120828,0.245159,-0.150581,0.0997012,-0.00534176,-0.0230632,0.0145876,0.00286532,-0.0312703,0.512471,0.0108183,1241,1045,2.67887,1.38174,6.08332,-5.11681,3.67833,-6.52646
21.6278,-9.26337,0.152642,0.240715,-0.148712,0.118807,-0.00563272,-0.0222458,0.0158551,0.00395995,-0.0318385,0.544104,0.0102485,1248,1045,2.69347,1.34764,6.32461,-5.1534,3.9731,-6.51855
22.3574,-9.26655,0.174331,0.23617,-0.137912,0.121852,-0.00622076,-0.0204674,0.0167185,0.00482872,-0.0315169,0.584009,0.0113676,1255,1045,2.65593,1.24787,6.62085,-5.26001,4.31403,-6.50263
23.0898,-9.26665,0.189848,0.235526,-0.119773,0.118854,-0.00705137,-0.0182793,0.017165,0.00539442,-0.0307251,0.627351,0.0125954,1262,1045,2.63476,1.07678,6.99217,-5.47685,4.68709,-6.53465
23.8297,-9.26377,0.183962,0.238213,-0.0983019,0.107565,-0.00810761,-0.0157701,0.0171293,0.00561365,-0.0294913,0.675376,0.0134922,1269,1045,2.61849,0.881923,7.49126,-5.73169,5.14996,-6.57976
24.5712,-9.26112,0.175367,0.238822,-0.0683734,0.0921048,-0.00929819,-0.0129993,0.0165841,0.00553828,-0.0278358,0.729835,0.0119137,1276,1045,2.56669,0.602853,7.98918,-6.05166,5.63074,-6.61472
25.3095,-9.25989,0.178272,0.230311,-0.0378831,0.0819215,-0.0105133,-0.0101883,0.0155976,0.0052477,-0.0259493,0.790607,0.0107518,1283,1045,2.44435,0.306063,8.35566,-6.37278,6.07515,-6.6461
26.0471,-9.25962,0.185627,0.219238,-0.0153518,0.0700053,-0.0116498,-0.00746935,0.0142328,0.0048259,-0.0239451,0.858307,0.0105258,1290,1045,2.29475,0.0863367,8.6871,-6.59867,6.51005,-6.66783
26.7844,-9.25936,0.19566,0.206558,-0.00117219,0.0569926,-0.0125848,-0.0049571,0.0125784,0.00437292,-0.0219149,0.932596,0.00991865,1297,1045,2.12905,-0.0485207,8.99959,-6.74626,6.94252,-6.69535
27.5226,-9.25857,0.204742,0.193945,0.0118048,0.0417829,-0.0131852,-0.00278639,0.0107188,0.0039275,-0.0198991,1.01122,0.00933233,1304,1045,1.95737,-0.166757,9.32479,-6.88985,7.3865,-6.73113
28.2572,-9.25832,0.226698,0.181042,0.0245203,0.0315454,-0.0134065,-0.00101185,0.00879543,0.00355031,-0.0179686,1.0923,0.00939706,1311,1045,1.79847,-0.273196,9.60297,-7.06705,7.78916,-6.78358
28.9875,-9.26048,0.26298,0.167002,0.0348917,0.0267769,-0.0132317,0.000297183,0.00693787,0.00322252,-0.016157,1.17177,0.00956705,1318,1045,1.64678,-0.359015,9.81942,-7.21292,8.14426,-6.8191
29.718,-9.26271,0.300393,0.151945,0.0421986,0.0273696,-0.0126957,0.00116664,0.00523552,0.00292177,-0.0144508,1.24733,0.00981047,1325,1045,1.50353,-0.432687,10.0265,-7.32241,8.50271,-6.85549
30.4523,-9.26447,0.328346,0.140437,0.0466507,0.024966,-0.0117998,0.00164982,0.0037694,0.00263419,-0.0127842,1.31535,0.00919864,1332,1045,1.3853,-0.48142,10.3143,-7.38286,8.90496,-6.88119
31.1883,-9.26576,0.35291,0.129082,0.0487688,0.0292181,-0.010603,0.00182256,0.00261817,0.0023517,-0.0111321,1.37138,0.0088465,1339,1045,1.29052,-0.510399,10.6215,-7.43268,9.32798,-6.90869
31.9244,-9.26706,0.379167,0.120889,0.0501623,0.0317179,-0.00926241,0.00178971,0.00178787,0.00207173,-0.00954443,1.41434,0.00878566,1346,1045,1.22033,-0.523988,10.9627,-7.48324,9.75231,-6.93986
32.657,-9.27001,0.41695,0.115088,0.0498173,0.0352381,-0.00790522,0.00167732,0.00121185,0.0018282,-0.0080561,1.44693,0.00911717,1353,1045,1.17664,-0.524965,11.2912,-7.50582,10.1399,-6.96288
33.3871,-9.2739,0.463855,0.110126,0.0486667,0.0401925,-0.00664627,0.00138524,0.000845069,0.0014732,-0.00673423,1.46709,0.00891821,1360,1045,1.14587,-0.521458,11.6002,-7.52078,10.5002,-6.98667
34.1142,-9.27875,0.520781,0.106358,0.0485633,0.0445243,-0.00553429,0.00116041,0.000608268,0.00121522,-0.00558911,1.48092,0.00840403,1367,1045,1.12415,-0.522511,11.8909,-7.55329,10.8297,-7.01307
34.84,-9.28306,0.583044,0.103323,0.0481085,0.0512016,-0.00456362,0.00098606,0.000457947,0.00102359,-0.00460116,1.48902,0.00800938,1374,1045,1.11717,-0.522292,12.1759,-7.60683,11.1467,-7.06125
35.5676,-9.28796,0.641521,0.100428,0.04717,0.0583911,-0.00374,0.000837581,0.000372248,0.000867654,-0.00377007,1.49018,0.0081681,1381,1045,1.11351,-0.523069,12.4843,-7.6314,11.4856,-7.08983
36.2945,-9.29446,0.703464,0.0975776,0.0459608,0.0659967,-0.00306517,0.000715425,0.000331719,0.00074431,-0.00309406,1.48394,0.00916547,1388,1045,1.11195,-0.522733,12.787,-7.62863,11.8183,-7.09439
37.0264,-9.2993,0.752771,0.0949691,0.0451425,0.0716646,-0.00252836,0.000622774,0.000311738,0.000653318,-0.00255891,1.47313,0.01053,1395,1045,1.10635,-0.523097,13.1495,-7.63419,12.2076,-7.10456
37.7538,-9.30404,0.816089,0.0937171,0.0453439,0.0730383,-0.00211701,0.000553465,0.0003067,0.000588237,-0.00215178,1.45791,0.01011,1402,1045,1.09918,-0.529645,13.4813,-7.67672,12.5512,-7.14661
38.4863,-9.30644,0.866912,0.0932242,0.0458192,0.0726942,-0.00175068,0.000497867,0.000310172,0.000539869,-0.00179268,1.4362,0.00970095,1409,1045,1.09335,-0.53722,13.8774,-7.7395,12.9511,-7.20825
39.2079,-9.31403,0.949484,0.0927587,0.046399,0.0709733,-0.00145312,0.000458775,0.000312852,0.000508667,-0.00150301,1.41265,0.008675,1416,1045,1.08325,-0.538064,14.1587,-7.77323,13.2355,-7.23504
39.9305,-9.323,1.03041,0.0915076,0.0456206,0.0749972,-0.00121708,0.000437083,0.000313191,0.000494395,-0.00127439,1.3898,0.00897447,1423,1045,1.08531,-0.530519,14.4441,-7.77008,13.5333,-7.23134
40.6517,-9.33173,1.11646,0.0910587,0.0447943,0.0779869,-0.0010228,0.000431127,0.000307979,0.000493674,-0.00108535,1.37043,0.00907792,1430,1045,1.09152,-0.519944,14.7262,-7.78228,13.8193,-7.24316
41.3746,-9.33774,1.19943,0.0908279,0.044069,0.080261,-0.000872163,0.000437616,0.000287358,0.000497887,-0.000932434,1.36405,0.00880891,1437,1045,1.09741,-0.5141,15.0312,-7.83714,14.1257,-7.30177
42.1067,-9.33864,1.25858,0.0901183,0.0428589,0.0832046,-0.000798258,0.000451752,0.000246788,0.000498711,-0.000845217,1.38276,0.00973176,1444,1045,1.10127,-0.508541,15.432,-7.93369,14.533,-7.41052
42.8462,-9.34062,1.29854,0.0882818,0.0420941,0.0878891,-0.000839921,0.00047139,0.000192686,0.000499117,-0.000867649,1.42788,0.00999775,1451,1045,1.10042,-0.511703,15.9021,-7.97209,15.0211,-7.45723
-40.0722,-9.94672,-1.07114,-0.153347,-0.0613797,0.0966637,0.0187773,-0.00495851,0.00240054,0.0190177,-0.00519885,0.0997892,0.0134374,639,1052,-1.35204,0.528792,-2.09072,-3.55551,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,-0.139331,-0.0560604,0.081939,0.0181417,-0.00487132,0.00273789,0.018463,-0.00519257,0.116799,0.0135269,646,1052,-1.23797,0.489066,-2.33257,-3.62032,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,-0.12529,-0.0503538,0.0623216,0.0175389,-0.0048211,0.00306875,0.0179524,-0.00523462,0.133944,0.0139176,653,1052,-1.13394,0.453969,-2.58296,-3.69059,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,-0.111903,-0.0450744,0.0490615,0.0169386,-0.00479954,0.00339371,0.0174561,-0.00531704,0.151322,0.0138865,660,1052,-1.02448,0.414962,-2.84826,-3.74372,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,-0.101048,-0.0404136,0.0361332,0.0162979,-0.00479455,0.00371805,0.0169341,-0.00543076,0.169472,0.0128888,667,1052,-0.940304,0.378038,-3.09552,-3.8246,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,-0.0913329,-0.036833,0.0267965,0.0156006,-0.00479238,0.00404083,0.0163721,-0.00556387,0.188655,0.01141,674,1052,-0.860637,0.345139,-3.30641,-3.89058,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,-0.0819171,-0.033321,0.0144691,0.0148694,-0.00478833,0.00435897,0.0157926,-0.00571154,0.208712,0.0103634,681,1052,-0.790388,0.318635,-3.48152,-3.94361,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,-0.0714155,-0.0294663,0.000949656,0.0141189,-0.00476225,0.00465403,0.0152037,-0.0058471,0.229009,0.0107112,688,1052,-0.712139,0.298841,-3.61978,-3.98508,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,-0.0598306,-0.0260485,-0.0104408,0.0133044,-0.00468736,0.00490863,0.0145565,-0.00593943,0.24975,0.0119311,695,1052,-0.619035,0.283422,-3.80689,-4.03774,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,-0.0476772,-0.0221527,-0.0187065,0.0123637,-0.00458947,0.00509579,0.0137775,-0.00600326,0.270636,0.0116579,702,1052,-0.514276,0.250049,-3.99815,-4.06214,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,-0.0372835,-0.0186876,-0.0271838,0.0113049,-0.00446346,0.00517812,0.0128533,-0.00601184,0.29056,0.0113097,709,1052,-0.427947,0.221933,-4.21085,-4.11892,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,-0.0289644,-0.0144712,-0.0377658,0.0101278,-0.00434055,0.00511767,0.011755,-0.00596774,0.307847,0.00999643,716,1052,-0.367374,0.185081,-4.39728,-4.14869,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,-0.0241602,-0.0126674,-0.0461992,0.00881093,-0.00424773,0.00486861,0.0104263,-0.00586306,0.320356,0.00958996,723,1052,-0.33751,0.182191,-4.5744,-4.19279,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,-0.019223,-0.0116526,-0.0549118,0.00738214,-0.00422066,0.00439874,0.00886121,-0.00569972,0.324371,0.00966798,730,1052,-0.307013,0.187321,-4.70826,-4.21165,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,-0.0146133,-0.0133699,-0.0579115,0.005894,-0.0042996,0.00368548,0.00708689,-0.00549249,0.31303,0.00920283,737,1052,-0.267335,0.20816,-4.78428,-4.22763,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,-0.0100217,-0.0173694,-0.0593706,0.00439013,-0.00454952,0.00273074,0.00515827,-0.00531766,0.274208,0.00939095,744,1052,-0.224183,0.246612,-4.84587,-4.23961,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,-0.00706694,-0.0230186,-0.059562,0.00292511,-0.00502629,0.00155719,0.00321919,-0.00532037,0.186655,0.00973599,751,1052,-0.194455,0.302579,-4.96351,-4.22347,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,-0.00623641,-0.0311064,-0.0563899,0.00159132,-0.00578398,0.000198551,0.00159666,-0.00578933,0.0268951,0.00932288,758,1052,-0.178228,0.379347,-5.1448,-4.17501,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,-0.00675668,-0.0426537,-0.0483362,0.000468008,-0.00686273,-0.00129327,0.000689473,-0.0070842,-0.169599,0.00886019,765,1052,-0.16404,0.486299,-5.32165,-4.07674,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,-0.0100722,-0.0572664,-0.0384957,-0.000387056,-0.00828513,-0.00285321,0.000535836,-0.00920802,-0.312836,0.00864406,772,1052,-0.172995,0.623737,-5.47969,-3.95194,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,-0.0133962,-0.077877,-0.026517,-0.000934286,-0.0100488,-0.00438811,0.000834924,-0.011818,-0.383247,0.00842389,779,1052,-0.175687,0.822367,-5.6306,-3.77424,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,-0.0183005,-0.102374,-0.015421,-0.00116689,-0.0121272,-0.00580295,0.00133459,-0.0146286,-0.407001,0.00886969,786,1052,-0.194876,1.05684,-5.83057,-3.57648,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,-0.0232588,-0.128815,-0.00715699,-0.00110912,-0.0144746,-0.00703292,0.00190975,-0.0174934,-0.405463,0.00951733,793,1052,-0.220099,1.32003,-6.02259,-3.36889,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,-0.0276,-0.155826,0.00156406,-0.000777869,-0.0170593,-0.00805833,0.00253602,-0.0203732,-0.390156,0.0102895,800,1052,-0.23766,1.58798,-6.19393,-3.15934,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,-0.0292126,-0.18735,0.0186038,-0.000169955,-0.019837,-0.00887803,0.00324483,-0.0232518,-0.367189,0.0105645,807,1052,-0.207836,1.8815,-6.3148,-2.90323,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,-0.0308637,-0.22205,0.0435444,0.000691123,-0.0227627,-0.00945206,0.00402614,-0.0260978,-0.339198,0.0106599,814,1052,-0.159208,2.20862,-6.43036,-2.60785,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,-0.0337218,-0.259025,0.071413,0.00179512,-0.0257764,-0.00972401,0.00487956,-0.0288608,-0.307159,0.010535,821,1052,-0.114642,2.5494,-6.57484,-2.28551,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,-0.035444,-0.297263,0.0961462,0.00311893,-0.0288089,-0.00964958,0.00580873,-0.0314987,-0.271847,0.0100723,828,1052,-0.0648218,2.90006,-6.70704,-1.95042,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,-0.0369737,-0.335979,0.116745,0.00457017,-0.031817,-0.00921994,0.006773,-0.0340198,-0.234524,0.00981196,835,1052,-0.0217822,3.2683,-6.84097,-1.61696,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,-0.0382697,-0.374918,0.13721,0.00610977,-0.0347548,-0.00844366,0.00778571,-0.0364307,-0.195939,0.010138,842,1052,0.0239773,3.63877,-6.95362,-1.29903,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,-0.0383075,-0.411717,0.156967,0.00782616,-0.0375558,-0.00732963,0.0089806,-0.0387103,-0.15622,0.0105347,849,1052,0.0807196,3.99818,-6.99264,-0.983008,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,-0.0362725,-0.447861,0.17224,0.00971917,-0.0401768,-0.00585381,0.0103967,-0.0408543,-0.115236,0.0115558,856,1052,0.147969,4.35243,-6.97322,-0.672587,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,-0.0304289,-0.482944,0.187803,0.0116702,-0.0425665,-0.00399582,0.011963,-0.0428593,-0.0731474,0.0122787,863,1052,0.253921,4.69309,-6.93301,-0.359771,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,-0.0189643,-0.509271,0.198926,0.0135728,-0.0446665,-0.00177513,0.0136268,-0.0447206,-0.0304423,0.0127456,870,1052,0.403446,4.94881,-6.88927,-0.126125,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,-0.0040827,-0.530406,0.215053,0.0153418,-0.0463927,0.000760676,0.0153512,-0.0464021,0.0123192,0.0124923,877,1052,0.597782,5.14545,-6.84917,0.0499991,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,0.00778261,-0.549865,0.233181,0.0168834,-0.0476835,0.00351752,0.0170744,-0.0478746,0.0542647,0.0125572,884,1052,0.76693,5.3174,-6.82398,0.200564,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,0.0147382,-0.566235,0.248141,0.0180941,-0.0484915,0.00633808,0.018692,-0.0490894,0.0940614,0.0119991,891,1052,0.879434,5.45828,-6.78624,0.314751,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,0.0253551,-0.575145,0.25576,0.0189466,-0.0488203,0.00913484,0.0201564,-0.05003,0.131668,0.0116568,898,1052,1.00887,5.53862,-6.69522,0.360008,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,0.0465537,-0.580061,0.25214,0.0193553,-0.0486705,0.0118252,0.0213523,-0.0506675,0.167298,0.0123117,905,1052,1.21459,5.59017,-6.47948,0.378775,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,0.0695655,-0.57932,0.24084,0.0191534,-0.0480601,0.0143126,0.0220742,-0.0509809,0.20131,0.0126527,912,1052,1.41762,5.59431,-6.20531,0.347513,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,0.0878596,-0.56722,0.236309,0.0182933,-0.04704,0.0164639,0.0222077,-0.0509544,0.23342,0.0124165,919,1052,1.58734,5.47893,-5.9624,0.217002,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,0.0999294,-0.546115,0.223561,0.0168501,-0.0457186,0.0181384,0.0217281,-0.0505965,0.262713,0.0116445,926,1052,1.67264,5.27518,-5.71312,0.0157154,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,0.111931,-0.522178,0.208519,0.0149676,-0.0442125,0.0192512,0.0206788,-0.0499238,0.288398,0.0114251,933,1052,1.75027,5.05399,-5.43554,-0.219242,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,0.123918,-0.498938,0.185821,0.0128041,-0.0426396,0.0198326,0.0191679,-0.0490035,0.310498,0.0112888,940,1052,1.80822,4.83864,-5.20477,-0.455216,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,0.135757,-0.48499,0.1704,0.0104351,-0.0411,0.0199715,0.0172685,-0.0479335,0.329675,0.0112707,947,1052,1.88459,4.70503,-5.02981,-0.62511,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,0.146757,-0.468919,0.159802,0.00794147,-0.0396869,0.0197577,0.0150705,-0.0468159,0.346283,0.0115042,954,1052,1.96376,4.54893,-4.87531,-0.82937,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,0.153859,-0.450266,0.145545,0.005551,-0.0384537,0.0192385,0.0127757,-0.0456784,0.35924,0.0118475,961,1052,1.9942,4.37322,-4.72524,-1.0535,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,0.150608,-0.423458,0.133624,0.00353811,-0.0374387,0.0184753,0.010638,-0.0445386,0.366889,0.0123062,968,1052,1.9263,4.12411,-4.61476,-1.34742,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,0.142434,-0.398189,0.116371,0.00204879,-0.0367109,0.0175704,0.008828,-0.0434901,0.368233,0.0123189,975,1052,1.79653,3.88934,-4.54556,-1.56824,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,0.133378,-0.376514,0.106161,0.00111719,-0.0362403,0.0166276,0.00744592,-0.042569,0.363684,0.0118253,982,1052,1.67681,3.68455,-4.49667,-1.7582,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,0.130879,-0.361662,0.0979884,0.000785709,-0.0360045,0.0157807,0.00662714,-0.0418459,0.354524,0.0113886,989,1052,1.6282,3.5446,-4.41712,-1.90433,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,0.13019,-0.348075,0.090889,0.0010374,-0.0358967,0.0151434,0.00645247,-0.0413118,0.343416,0.0100538,996,1052,1.6002,3.40993,-4.2848,-2.05039,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,0.129619,-0.335678,0.0846245,0.00184251,-0.0358082,0.0147079,0.00690683,-0.0408726,0.331611,0.0100915,1003,1052,1.57563,3.28397,-4.11353,-2.18865,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,0.130082,-0.326099,0.0819534,0.00323015,-0.0356723,0.0144773,0.00802642,-0.0404686,0.319917,0.0103293,1010,1052,1.57114,3.19067,-3.93861,-2.30468,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,0.130312,-0.318081,0.0847871,0.00515478,-0.0354508,0.014483,0.00979114,-0.0400871,0.309815,0.0104189,1017,1052,1.5792,3.11027,-3.78994,-2.41247,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,0.13232,-0.311192,0.0869402,0.00737426,-0.0351122,0.0147214,0.0119766,-0.0397145,0.303004,0.010424,1024,1052,1.60319,3.03856,-3.64144,-2.50852,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,0.134704,-0.30423,0.0887464,0.00961978,-0.0345911,0.015184,0.0143323,-0.0393036,0.300936,0.010129,1031,1052,1.62995,2.96031,-3.53438,-2.55417,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,0.139934,-0.295803,0.0860458,0.0116798,-0.0338584,0.0158179,0.016635,-0.0388137,0.303583,0.0103378,1038,1052,1.672,2.87327,-3.41665,-2.65904,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,0.14837,-0.287851,0.0811012,0.013456,-0.0329469,0.0165616,0.0187606,-0.0382515,0.30997,0.010778,1045,1052,1.73917,2.79877,-3.22254,-2.74568,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,0.161466,-0.276771,0.0744176,0.0149429,-0.0319206,0.0173333,0.0206572,-0.0376349,0.31845,0.0108758,1052,1052,1.84567,2.69975,-2.78949,-2.91787,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,0.177144,-0.260909,0.0691283,0.0160007,-0.0308421,0.0180563,0.0221528,-0.0369942,0.328382,0.0112513,1059,1052,1.97924,2.54946,-2.22815,-3.15902,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,0.194224,-0.245367,0.0669575,0.0165295,-0.0297664,0.0187211,0.0231525,-0.0363893,0.340029,0.0111636,1066,1052,2.13455,2.39955,-1.65929,-3.36935,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,0.210232,-0.230095,0.0640273,0.0164991,-0.0287306,0.0193341,0.0236372,-0.0358687,0.353674,0.0106532,1073,1052,2.27718,2.24871,-1.17822,-3.55838,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,0.225477,-0.219695,0.0616165,0.0159523,-0.0277474,0.0198451,0.0236193,-0.0354144,0.368677,0.00995434,1080,1052,2.41487,2.1444,-0.750548,-3.7014,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,0.235963,-0.212956,0.0570235,0.0149834,-0.0269162,0.0201916,0.0231299,-0.0350628,0.383486,0.00967001,1087,1052,2.50117,2.07616,-0.396569,-3.78788,-2.69511,-5.85486
