 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1388,-13.9278,-2.28123,0.601275,0.553636,0.528616,0.0582033,-0.0168143,0.0140994,0.0607657,-0.0193768,0.179778,0.0117244,667,1094,7.00921,-6.19325,6.9316,-11.4049,1.82672,-5.38578
-36.454,-13.9328,-2.23085,0.64539,0.56351,0.521358,0.0564366,-0.0167429,0.0148866,0.059349,-0.0196553,0.1932,0.011619,674,1094,7.43994,-6.28681,7.02723,-11.5042,1.46641,-5.39368
-35.7674,-13.9357,-2.18819,0.686458,0.574802,0.517903,0.0548726,-0.0166797,0.015696,0.0581643,-0.0199714,0.206721,0.0125333,681,1094,7.84659,-6.39783,7.12235,-11.6514,1.14147,-5.43104
-35.0803,-13.9375,-2.1462,0.719767,0.58625,0.505907,0.0537106,-0.0166673,0.0164942,0.0573845,-0.0203412,0.219162,0.0133241,688,1094,8.15696,-6.49462,7.16482,-11.8207,0.826036,-5.49013
-34.393,-13.9413,-2.1035,0.748482,0.59803,0.493064,0.0530445,-0.0166961,0.017257,0.057081,-0.0207326,0.229776,0.0135126,695,1094,8.41858,-6.59548,7.16685,-11.9511,0.513992,-5.50944
-33.7048,-13.946,-2.0639,0.776764,0.611315,0.474212,0.0529103,-0.016815,0.0179699,0.0572691,-0.0211738,0.237965,0.0135368,702,1094,8.66225,-6.71689,7.192,-12.0528,0.219598,-5.50283
-33.016,-13.9507,-2.02562,0.810109,0.620691,0.465696,0.053251,-0.016935,0.0186224,0.057886,-0.02157,0.243936,0.0126716,709,1094,8.97829,-6.8031,7.26113,-12.1294,-0.0633064,-5.49389
-32.3268,-13.9562,-1.98756,0.84497,0.627627,0.458532,0.0538634,-0.0170865,0.0191919,0.058722,-0.0219451,0.247953,0.0117784,716,1094,9.31224,-6.87123,7.35009,-12.1629,-0.338909,-5.47032
-31.6362,-13.9606,-1.95423,0.876972,0.630309,0.450145,0.0546964,-0.0172348,0.0196723,0.059725,-0.0222634,0.250259,0.0116122,723,1094,9.61503,-6.88824,7.43643,-12.1699,-0.590195,-5.45713
-30.9448,-13.9633,-1.92295,0.910365,0.63302,0.444449,0.0557291,-0.017434,0.0200632,0.0608697,-0.0225746,0.250826,0.0127833,730,1094,9.93682,-6.90404,7.54721,-12.2176,-0.826583,-5.47749
-30.2518,-13.9648,-1.89774,0.950587,0.637736,0.451162,0.0569976,-0.0176629,0.0204354,0.062225,-0.0228903,0.250431,0.01423,737,1094,10.3525,-6.96295,7.73582,-12.2969,-1.03365,-5.50765
-29.5587,-13.9679,-1.87119,0.995381,0.643684,0.453784,0.0582218,-0.0179332,0.0207497,0.0635084,-0.0232198,0.249472,0.0141887,744,1094,10.8045,-7.02474,7.97803,-12.3613,-1.23929,-5.50888
-28.8643,-13.9715,-1.84847,1.04302,0.648469,0.458192,0.059035,-0.0181949,0.0210005,0.0643762,-0.023536,0.249053,0.0134017,751,1094,11.2885,-7.07639,8.2664,-12.3993,-1.42425,-5.49353
-28.1691,-13.9743,-1.82821,1.09002,0.651699,0.461861,0.0593736,-0.0184509,0.0211849,0.0647667,-0.023844,0.249278,0.011904,758,1094,11.7643,-7.10235,8.56597,-12.4398,-1.59312,-5.48767
-27.4715,-13.9739,-1.81626,1.13327,0.652465,0.474343,0.0592326,-0.0187061,0.0213414,0.0646937,-0.0241672,0.250517,0.0113563,765,1094,12.2217,-7.12144,8.85365,-12.5045,-1.72354,-5.53157
-26.7746,-13.9733,-1.79949,1.1737,0.647861,0.495742,0.0587844,-0.0190094,0.0215507,0.0643555,-0.0245804,0.252973,0.0118346,772,1094,12.6717,-7.09562,9.08956,-12.5382,-1.86462,-5.58963
-26.0793,-13.9751,-1.77358,1.21267,0.640751,0.509016,0.0581408,-0.0193939,0.0218228,0.063861,-0.0251141,0.256353,0.0124054,779,1094,13.0899,-7.0349,9.29622,-12.5099,-2.03314,-5.61742
-25.383,-13.9774,-1.75017,1.25222,0.633884,0.522598,0.0572865,-0.0198864,0.0221777,0.0632059,-0.0258057,0.260824,0.0129827,786,1094,13.5144,-6.9782,9.52473,-12.4655,-2.18579,-5.6276
-24.6847,-13.9812,-1.73448,1.29372,0.632082,0.530513,0.0563874,-0.0205018,0.0226732,0.0625753,-0.0266898,0.26643,0.0129664,793,1094,13.9439,-6.96113,9.81663,-12.4291,-2.30368,-5.59487
-23.9846,-13.9841,-1.72435,1.32628,0.632301,0.541758,0.0556276,-0.0212467,0.0233111,0.062144,-0.0277631,0.272582,0.0116686,800,1094,14.2909,-6.96796,10.0434,-12.4212,-2.39393,-5.56763
-23.2877,-13.986,-1.6986,1.35662,0.63102,0.550745,0.0550845,-0.0220815,0.0240481,0.0619653,-0.0289623,0.278682,0.0110453,807,1094,14.6113,-6.96158,10.2021,-12.4454,-2.53419,-5.59357
-22.5926,-13.9897,-1.66301,1.38329,0.628153,0.557743,0.0547726,-0.0229949,0.0248543,0.0620373,-0.0302596,0.284371,0.0108985,814,1094,14.8912,-6.93369,10.2977,-12.4365,-2.70439,-5.60056
-21.896,-13.9926,-1.6322,1.41293,0.628561,0.55684,0.054703,-0.0240122,0.0257408,0.0623732,-0.0316823,0.2896,0.0108262,821,1094,15.1812,-6.94012,10.4591,-12.451,-2.84976,-5.61538
-21.1961,-13.9945,-1.61361,1.45315,0.633168,0.556142,0.0548791,-0.0251278,0.0267169,0.0629804,-0.0332291,0.294416,0.0105665,828,1094,15.575,-6.98404,10.7779,-12.5099,-2.9429,-5.62733
-20.4947,-13.9958,-1.59971,1.49384,0.635337,0.554443,0.0552853,-0.0262566,0.0278524,0.0638907,-0.034862,0.299661,0.0111157,835,1094,15.9709,-7.0003,11.1271,-12.546,-3.01157,-5.64009
-19.793,-13.9977,-1.58521,1.53534,0.643444,0.551091,0.0558363,-0.0273631,0.0291551,0.0650358,-0.0365626,0.305648,0.0113563,842,1094,16.3689,-7.07345,11.4921,-12.6314,-3.07562,-5.64269
-19.0931,-14.0006,-1.56153,1.57725,0.655204,0.547173,0.0566353,-0.0283996,0.0306492,0.0665307,-0.038295,0.312295,0.0122299,849,1094,16.7683,-7.1913,11.8356,-12.7428,-3.16679,-5.64366
-18.395,-14.0052,-1.52848,1.62196,0.666999,0.544122,0.0577188,-0.0293428,0.0323009,0.0683939,-0.0400179,0.319189,0.0136232,856,1094,17.1972,-7.30722,12.178,-12.8451,-3.28613,-5.63077
-17.6944,-14.0078,-1.50365,1.65936,0.673921,0.532172,0.0588914,-0.0301952,0.0340621,0.0704225,-0.0417262,0.32642,0.0140183,863,1094,17.5325,-7.35455,12.4966,-12.9216,-3.36749,-5.63963
-16.9932,-14.01,-1.47999,1.69168,0.68497,0.518181,0.0599737,-0.030917,0.0358816,0.0724314,-0.0433748,0.33417,0.013562,870,1094,17.8107,-7.4472,12.7792,-13.0383,-3.43732,-5.65531
-16.2909,-14.0127,-1.45902,1.72164,0.700004,0.498071,0.0608708,-0.031518,0.0377586,0.074339,-0.0449863,0.342626,0.0135921,877,1094,18.049,-7.57943,13.0631,-13.1659,-3.49037,-5.65402
-15.5883,-14.0158,-1.43738,1.76225,0.72353,0.467285,0.0616618,-0.0319985,0.0397356,0.076248,-0.0465848,0.351813,0.0136654,884,1094,18.3633,-7.77604,13.4713,-13.3753,-3.53893,-5.64908
-14.8842,-14.0185,-1.41975,1.80866,0.752804,0.451308,0.0624539,-0.032372,0.0417974,0.0782471,-0.0481651,0.361267,0.0135114,891,1094,18.7681,-8.06143,13.9408,-13.6387,-3.5655,-5.64231
-14.1805,-14.0209,-1.39904,1.85624,0.783285,0.432602,0.0632833,-0.0327441,0.0439317,0.0803488,-0.0498096,0.370516,0.0129752,898,1094,19.1763,-8.34933,14.4212,-13.9302,-3.59623,-5.64727
-13.476,-14.0223,-1.37937,1.90632,0.813121,0.408474,0.0640802,-0.0332327,0.0461477,0.0824839,-0.0516364,0.379471,0.0131272,905,1094,19.5945,-8.62413,14.9437,-14.2298,-3.6157,-5.67126
-12.771,-14.0237,-1.35999,1.95519,0.842715,0.375792,0.0647359,-0.033856,0.0484512,0.0845602,-0.0536803,0.388378,0.0127052,912,1094,19.9781,-8.88612,15.4721,-14.5208,-3.62694,-5.69598
-12.0659,-14.0256,-1.339,2.00008,0.869373,0.34286,0.0651359,-0.0345572,0.0508429,0.086491,-0.0559124,0.397647,0.0114122,919,1094,20.3212,-9.11578,15.9612,-14.777,-3.6372,-5.71336
-11.3608,-14.0277,-1.31656,2.03987,0.894729,0.304658,0.0652193,-0.0352447,0.0533134,0.0882374,-0.0582628,0.407574,0.0114832,926,1094,20.5996,-9.32905,16.4064,-15.0109,-3.64579,-5.72892
-10.6549,-14.03,-1.29525,2.07933,0.926517,0.257305,0.065098,-0.035935,0.05585,0.0898884,-0.0607254,0.417749,0.0123143,933,1094,20.8485,-9.60125,16.87,-15.2895,-3.64312,-5.73767
-9.94928,-14.0328,-1.27114,2.11866,0.96304,0.209082,0.0648155,-0.0366546,0.0583967,0.0914382,-0.0632773,0.427745,0.0125968,940,1094,21.0908,-9.91741,17.329,-15.6132,-3.64389,-5.74226
-9.24016,-14.0353,-1.25888,2.16225,1.00003,0.155805,0.0644711,-0.0373808,0.0609497,0.0929701,-0.0658798,0.437379,0.0134941,947,1094,21.3595,-10.2279,17.886,-15.9251,-3.59336,-5.73068
-8.53243,-14.037,-1.2392,2.20987,1.04613,0.100912,0.0642059,-0.0380533,0.0634936,0.0945973,-0.0684447,0.446425,0.0150469,954,1094,21.6594,-10.643,18.4646,-16.3427,-3.56291,-5.75013
-7.82546,-14.0383,-1.2147,2.25991,1.10252,0.0422185,0.063973,-0.0386355,0.0659377,0.0962145,-0.070877,0.454785,0.0156359,961,1094,21.9684,-11.1605,19.0606,-16.8733,-3.54308,-5.78642
-7.11696,-14.0387,-1.19424,2.30554,1.16381,-0.0202652,0.0636956,-0.0390836,0.0681602,0.0976682,-0.0730562,0.462385,0.0161641,968,1094,22.2207,-11.7163,19.6379,-17.4651,-3.50073,-5.83237
-6.40734,-14.041,-1.17639,2.34583,1.2262,-0.0864996,0.0633533,-0.0394269,0.0700846,0.09887,-0.0749436,0.469048,0.0173175,975,1094,22.4082,-12.2744,20.1804,-18.0266,-3.44208,-5.83622
-5.69396,-14.043,-1.171,2.37724,1.28272,-0.157508,0.0629444,-0.0396703,0.0716669,0.0997766,-0.0765025,0.474735,0.0179254,982,1094,22.4951,-12.7583,20.69,-18.5144,-3.32976,-5.82073
-4.98159,-14.0464,-1.15991,2.40954,1.34065,-0.243644,0.0624081,-0.0398573,0.0729689,0.100377,-0.0778258,0.479785,0.01778,989,1094,22.5485,-13.2338,21.208,-18.9899,-3.23188,-5.78728
-4.27254,-14.0507,-1.13447,2.43906,1.40249,-0.33674,0.0616866,-0.0400009,0.0741134,0.10072,-0.0790342,0.484755,0.0172056,996,1094,22.5533,-13.7513,21.6574,-19.4991,-3.18051,-5.76516
-3.56317,-14.054,-1.10834,2.47538,1.47016,-0.432121,0.0607073,-0.0400902,0.0751692,0.10081,-0.0801925,0.490082,0.016492,1003,1094,22.6139,-14.3353,22.1799,-20.0754,-3.12412,-5.76523
-2.85202,-14.0565,-1.08704,2.51108,1.54123,-0.530962,0.0593717,-0.0401487,0.0761954,0.100616,-0.081393,0.496136,0.0153587,1010,1094,22.655,-14.9432,22.7225,-20.6956,-3.04217,-5.77276
-2.13751,-14.0582,-1.07625,2.54486,1.60425,-0.629506,0.0576136,-0.0402492,0.0771934,0.100078,-0.0827131,0.502918,0.0169923,1017,1094,22.6769,-15.4642,23.2881,-21.2353,-2.91347,-5.77513
-1.4222,-14.0592,-1.06645,2.56715,1.65647,-0.735781,0.0555042,-0.0403464,0.0782334,0.0993247,-0.0841669,0.510584,0.0189988,1024,1094,22.5662,-15.8828,23.7539,-21.6562,-2.77353,-5.78893
-0.70567,-14.0597,-1.05911,2.59483,1.70854,-0.853059,0.0529935,-0.0403972,0.0794619,0.0984645,-0.0858683,0.519756,0.021121,1031,1094,22.4751,-16.2794,24.2972,-22.0792,-2.61687,-5.80864
0.0100909,-14.0602,-1.04701,2.62407,1.76424,-0.979513,0.0499235,-0.0402393,0.0809444,0.0974937,-0.0878096,0.531319,0.0210444,1038,1094,22.37,-16.693,24.8514,-22.5474,-2.47068,-5.8371
0.730169,-14.0617,-1.04875,2.65879,1.83331,-1.10858,0.0464043,-0.0397387,0.0826088,0.096496,-0.0898303,0.545091,0.022389,1045,1094,22.3032,-17.2323,25.5179,-23.1037,-2.26574,-5.81903
1.45135,-14.0622,-1.05233,2.69355,1.90614,-1.24059,0.0424106,-0.038767,0.0842885,0.095374,-0.0917303,0.56101,0.0234641,1052,1094,22.2237,-17.8199,26.1984,-23.6956,-2.04621,-5.81672
2.17414,-14.0621,-1.05953,2.7202,1.97632,-1.36549,0.0377329,-0.0372785,0.0857616,0.0938313,-0.0933769,0.579266,0.0250993,1059,1094,22.0822,-18.3918,26.8082,-24.2681,-1.80554,-5.81929
2.89718,-14.0617,-1.06548,2.7239,2.04378,-1.47703,0.032356,-0.0352146,0.0870164,0.0919157,-0.0947743,0.600224,0.0244373,1066,1094,21.7532,-18.9446,27.1759,-24.84,-1.56196,-5.83057
3.62329,-14.0606,-1.0802,2.72348,2.09829,-1.58628,0.0263746,-0.0325028,0.087949,0.089681,-0.0958092,0.623897,0.0215426,1073,1094,21.3913,-19.3908,27.5359,-25.2625,-1.27789,-5.84095
4.3507,-14.059,-1.09725,2.72066,2.15721,-1.70096,0.0199813,-0.0290791,0.0883241,0.0871183,-0.0962161,0.649947,0.0220702,1080,1094,20.9874,-19.8648,27.8898,-25.7351,-0.97748,-5.85346
5.07625,-14.0591,-1.10571,2.72279,2.21378,-1.81274,0.0131808,-0.0250247,0.0878006,0.0839328,-0.0957766,0.678283,0.0223232,1087,1094,20.6374,-20.303,28.2622,-26.1886,-0.702313,-5.85194
5.80046,-14.0592,-1.10738,2.72725,2.26482,-1.89686,0.00594279,-0.0204334,0.086123,0.0798816,-0.0943722,0.709423,0.0206636,1094,1094,20.3859,-20.714,28.6139,-26.626,-0.445151,-5.86116
6.52519,-14.0596,-1.10881,2.73402,2.30842,-1.95861,-0.00159136,-0.0154945,0.0831909,0.0749379,-0.0920238,0.743714,0.0171698,1101,1094,20.2192,-21.0654,28.9739,-27.0163,-0.181498,-5.86667
7.25242,-14.0601,-1.11688,2.734,2.3359,-1.99211,-0.00915869,-0.0103872,0.079065,0.0692944,-0.0888403,0.781514,0.0167021,1108,1094,20.0694,-21.2996,29.2725,-27.2439,0.114471,-5.8567
7.9808,-14.06,-1.12676,2.72158,2.35469,-2.0291,-0.0163995,-0.00531057,0.0738519,0.0632047,-0.0849148,0.822866,0.0171758,1115,1094,19.7925,-21.4371,29.4626,-27.3964,0.424922,-5.85561
8.70714,-14.06,-1.12752,2.69196,2.37536,-2.05407,-0.0231921,-0.000274257,0.0678584,0.057086,-0.0805523,0.869042,0.0160255,1122,1094,19.3841,-21.6069,29.4446,-27.5942,0.708662,-5.87011
9.43395,-14.0594,-1.12775,2.65816,2.38449,-2.06577,-0.0293741,0.00426191,0.0611399,0.0508547,-0.0759669,0.919616,0.0163638,1129,1094,18.9766,-21.6794,29.3788,-27.7005,0.998102,-5.89823
10.1612,-14.0595,-1.12757,2.6232,2.36968,-2.05285,-0.0354297,0.00882698,0.0532519,0.0443652,-0.0709679,0.982314,0.0178018,1136,1094,18.6354,-21.5451,29.2869,-27.5725,1.29328,-5.91177
10.8907,-14.0596,-1.13281,2.58279,2.33547,-2.0063,-0.0407552,0.0128605,0.0444708,0.0379787,-0.0658734,1.05664,0.0191324,1143,1094,18.3447,-21.2407,29.1426,-27.2883,1.61631,-5.91659
11.619,-14.0605,-1.13219,2.54028,2.28872,-1.93897,-0.0451772,0.0162124,0.0350999,0.0321457,-0.0611104,1.14467,0.0206121,1150,1094,18.0993,-20.8273,28.9485,-26.9012,1.9246,-5.91607
12.3476,-14.062,-1.13066,2.49076,2.22204,-1.83826,-0.0483978,0.0187601,0.0254422,0.0273101,-0.0569478,1.2466,0.0202237,1157,1094,17.8916,-20.2666,28.6655,-26.3235,2.23682,-5.90634
13.075,-14.0635,-1.12316,2.43442,2.14412,-1.68596,-0.0503523,0.0203917,0.0157502,0.0237398,-0.0537004,1.36134,0.0243016,1164,1094,17.7751,-19.6656,28.2661,-25.6785,2.53411,-5.90744
-38.4645,-14.5695,-2.66668,0.506914,0.543539,0.550678,0.0601519,-0.0152232,0.0118916,0.0619835,-0.0170548,0.152822,0.0125066,653,1101,6.09362,-6.11138,7.49273,-11.613,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.543839,0.552062,0.544787,0.0585329,-0.0151247,0.0127798,0.0606872,-0.017279,0.167003,0.0121147,660,1101,6.45637,-6.19289,7.47786,-11.6411,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.584986,0.561898,0.535824,0.0567159,-0.0150456,0.0135707,0.0591965,-0.0175262,0.180793,0.0118397,667,1101,6.85452,-6.28664,7.5399,-11.7042,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.628762,0.572914,0.525285,0.0548592,-0.0149639,0.0143317,0.0576864,-0.0177911,0.194769,0.0117339,674,1101,7.27497,-6.38109,7.63706,-11.8101,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.670931,0.584314,0.519906,0.0532438,-0.0149081,0.0151214,0.0564483,-0.0181125,0.208825,0.0123088,681,1101,7.68878,-6.48288,7.73313,-11.9421,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.704972,0.595744,0.508702,0.0521075,-0.0149227,0.0159058,0.0556904,-0.0185055,0.221555,0.0128856,688,1101,8.00819,-6.58166,7.76533,-12.0928,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.735596,0.606274,0.498959,0.0515471,-0.015,0.016659,0.0554845,-0.0189374,0.232091,0.0129062,695,1101,8.29576,-6.67237,7.7589,-12.2172,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.763966,0.6181,0.484287,0.0515939,-0.0151803,0.0173747,0.0558443,-0.0194307,0.239918,0.0126962,702,1101,8.54956,-6.78208,7.73641,-12.3107,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.792731,0.628756,0.471515,0.0521692,-0.0153721,0.0180452,0.0566881,-0.019891,0.245373,0.0123104,709,1101,8.81044,-6.88195,7.78875,-12.3693,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.823357,0.634626,0.461077,0.0529366,-0.015602,0.0186447,0.0576802,-0.0203457,0.249138,0.0120604,716,1101,9.0951,-6.93653,7.87283,-12.3958,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.853183,0.639174,0.454563,0.0538325,-0.0158097,0.0191755,0.0587632,-0.0207404,0.251685,0.0120049,723,1101,9.37955,-6.98094,7.96571,-12.4325,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.884891,0.643515,0.454857,0.0549003,-0.0160749,0.0196425,0.0599738,-0.0211484,0.252764,0.0127565,730,1101,9.69674,-7.02597,8.09063,-12.5078,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.927394,0.649273,0.459746,0.0562341,-0.0163609,0.0201283,0.0614415,-0.0215683,0.25316,0.0133125,737,1101,10.1312,-7.09412,8.31537,-12.6094,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.971328,0.655553,0.464066,0.0575224,-0.0166675,0.0205641,0.0628411,-0.0219862,0.253094,0.0130604,744,1101,10.5784,-7.15462,8.52583,-12.6636,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,1.019,0.660944,0.463894,0.0583475,-0.0169334,0.0209379,0.0637791,-0.022365,0.253819,0.0127992,751,1101,11.0529,-7.20452,8.79471,-12.6998,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,1.06482,0.664115,0.466371,0.0586467,-0.0171607,0.0212331,0.0641888,-0.0227028,0.255315,0.01167,758,1101,11.5145,-7.22539,9.04505,-12.7268,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,1.10742,0.665237,0.476508,0.0584154,-0.0173681,0.0214781,0.0640793,-0.023032,0.257836,0.0113955,765,1101,11.9603,-7.24188,9.30704,-12.7864,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,1.14662,0.661583,0.493538,0.0578583,-0.0176182,0.0217651,0.0636849,-0.0234448,0.26157,0.0118822,772,1101,12.3882,-7.22044,9.55249,-12.8105,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,1.1844,0.654676,0.50468,0.0571058,-0.0179441,0.0221014,0.0631307,-0.0239691,0.266138,0.0123686,779,1101,12.7896,-7.16069,9.75417,-12.788,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,1.22324,0.651531,0.518354,0.0561434,-0.0183836,0.0225018,0.0624104,-0.0246505,0.271625,0.0126782,786,1101,13.2064,-7.13878,9.95831,-12.7731,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,1.2644,0.649886,0.529418,0.0551674,-0.0189562,0.0230159,0.0617325,-0.0255213,0.277864,0.0125533,793,1101,13.64,-7.13162,10.1898,-12.7376,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,1.29893,0.647485,0.535911,0.0543712,-0.0196747,0.0236336,0.0612714,-0.0265749,0.28407,0.0113747,800,1101,13.9966,-7.10577,10.4356,-12.6939,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,1.32855,0.646258,0.541749,0.0538131,-0.0204718,0.0243332,0.0610741,-0.0277328,0.289988,0.0111355,807,1101,14.3026,-7.09534,10.5864,-12.7218,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,1.35538,0.644007,0.546163,0.0534758,-0.0213351,0.0250837,0.0611076,-0.0289669,0.295357,0.0109643,814,1101,14.5778,-7.06793,10.7034,-12.7295,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,1.38555,0.646609,0.552109,0.0533877,-0.0223037,0.0258982,0.0614007,-0.0303166,0.300059,0.0106117,821,1101,14.8884,-7.10188,10.847,-12.7724,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,1.42363,0.654238,0.553322,0.0535312,-0.0233784,0.026768,0.0619304,-0.0317776,0.304048,0.0103058,828,1101,15.2647,-7.18876,11.1383,-12.8397,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,1.46413,0.659952,0.549576,0.0538497,-0.0244315,0.0277744,0.0627029,-0.0332847,0.308572,0.0109505,835,1101,15.6531,-7.24393,11.4892,-12.8865,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,1.50636,0.67199,0.546401,0.0542452,-0.0254149,0.0289453,0.0636519,-0.0348216,0.314217,0.0114397,842,1101,16.058,-7.35892,11.8487,-13.0195,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,1.54746,0.6836,0.538293,0.0548651,-0.026274,0.0303225,0.0649447,-0.0363537,0.320924,0.0121264,849,1101,16.4394,-7.46054,12.1905,-13.1435,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,1.58962,0.694802,0.534248,0.0557943,-0.0269767,0.0318695,0.0666431,-0.0378255,0.32811,0.0132481,856,1101,16.8406,-7.56914,12.5218,-13.2526,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,1.62539,0.699673,0.524745,0.0568254,-0.0275338,0.0335309,0.0685293,-0.0392377,0.335829,0.0140015,863,1101,17.1662,-7.60646,12.8124,-13.2986,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,1.65682,0.71504,0.508129,0.0577615,-0.0279035,0.0352538,0.0704038,-0.0405459,0.344323,0.0145873,870,1101,17.4283,-7.74268,13.0836,-13.4335,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,1.68868,0.731458,0.490544,0.0585046,-0.0281211,0.0370352,0.0721796,-0.0417961,0.353713,0.0146762,877,1101,17.6912,-7.89337,13.3725,-13.5662,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,1.72377,0.754117,0.468244,0.0591531,-0.0282175,0.0389157,0.0739728,-0.0430372,0.36386,0.0144655,884,1101,17.9717,-8.09264,13.7329,-13.7645,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,1.76563,0.779637,0.456816,0.0598533,-0.0282176,0.0408932,0.0759125,-0.0442769,0.374208,0.0141031,891,1101,18.3435,-8.34237,14.1716,-14.0011,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,1.80993,0.808092,0.439202,0.0606531,-0.0282676,0.0429751,0.0780279,-0.0456424,0.384207,0.0134199,898,1101,18.7227,-8.61471,14.6217,-14.2718,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,1.85784,0.838333,0.412799,0.061435,-0.0285049,0.0451695,0.0802034,-0.0472733,0.393806,0.0129568,905,1101,19.1144,-8.89459,15.105,-14.5719,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,1.90612,0.867724,0.381429,0.0620659,-0.0289481,0.0474484,0.0823026,-0.0491848,0.40314,0.0117672,912,1101,19.4963,-9.1508,15.5809,-14.8584,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,1.95076,0.890695,0.347721,0.062433,-0.0295255,0.0498095,0.0842407,-0.0513332,0.412682,0.0112366,919,1101,19.8363,-9.33541,16.0547,-15.0713,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,1.99098,0.914801,0.307536,0.0624568,-0.030124,0.0522572,0.0859777,-0.0536449,0.422936,0.0122861,926,1101,20.1146,-9.53307,16.5191,-15.2762,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,2.02998,0.947204,0.258161,0.0622562,-0.0307651,0.0547942,0.087618,-0.0561269,0.433493,0.0132065,933,1101,20.3539,-9.80463,16.9797,-15.5493,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,2.06739,0.985994,0.209869,0.0618927,-0.0314902,0.0573467,0.0891521,-0.0587496,0.443729,0.0141162,940,1101,20.577,-10.1468,17.416,-15.8916,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,2.10785,1.03054,0.161195,0.0614748,-0.0322666,0.0598797,0.0906465,-0.0614383,0.453332,0.0149527,947,1101,20.8255,-10.5501,17.9082,-16.2968,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,2.15085,1.07878,0.108598,0.0611844,-0.0329975,0.0623555,0.0922328,-0.0640459,0.461987,0.0155918,954,1101,21.0858,-10.9869,18.4454,-16.738,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,2.19871,1.13646,0.0554969,0.0609423,-0.0336267,0.0646884,0.0937852,-0.0664697,0.469797,0.0168098,961,1101,21.3877,-11.5201,19.0402,-17.2867,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,2.23841,1.19409,-0.0122425,0.0606606,-0.0340965,0.0667684,0.0951523,-0.0685882,0.47683,0.0171226,968,1101,21.5697,-12.021,19.5761,-17.8269,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,2.2741,1.25111,-0.077032,0.0603586,-0.0344517,0.0685229,0.0962759,-0.070369,0.482793,0.017329,975,1101,21.7181,-12.5234,20.0676,-18.3346,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,2.30824,1.30991,-0.147794,0.060035,-0.0346811,0.0699415,0.0971435,-0.0717896,0.4878,0.0171835,982,1101,21.8327,-13.046,20.5752,-18.8366,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,2.34375,1.37331,-0.235774,0.0595755,-0.0348266,0.0710905,0.0977079,-0.0729591,0.492336,0.0165909,989,1101,21.9126,-13.5892,21.0706,-19.3752,-2.70044,-5.84968
