 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2422,-7.86265,0.41288,0.258748,0.119664,0.0502256,-0.0172492,-0.0010614,0.0064148,0.00117237,-0.019483,1.23571,0.00953896,1311,1031,2.55977,-1.21828,10.1884,-8.27656,7.59571,-7.00159
28.9751,-7.86188,0.4415,0.241876,0.128342,0.0509016,-0.0169018,0.000751093,0.00455909,0.001859,-0.0180097,1.33241,0.00934075,1318,1031,2.39852,-1.30032,10.4043,-8.442,7.98093,-7.07497
29.7046,-7.86321,0.481981,0.225305,0.135596,0.0508174,-0.0159894,0.00175066,0.00299566,0.00224286,-0.0164816,1.40795,0.00945525,1325,1031,2.23847,-1.36764,10.5853,-8.57679,8.32802,-7.13301
30.4353,-7.86605,0.52026,0.213921,0.137246,0.0473662,-0.0146713,0.00223089,0.0017353,0.00240721,-0.0148476,1.46954,0.00865779,1332,1031,2.11859,-1.38915,10.8354,-8.60371,8.69061,-7.15627
31.1679,-7.86815,0.554621,0.203724,0.138268,0.0478025,-0.0130579,0.00231366,0.000828313,0.00235817,-0.0131024,1.51712,0.00845196,1339,1031,2.02251,-1.40534,11.1185,-8.63776,9.07604,-7.18538
31.9032,-7.86985,0.582868,0.194861,0.138222,0.0516995,-0.0113449,0.00215168,0.000245471,0.00215614,-0.0113494,1.55262,0.00843993,1346,1031,1.95049,-1.41737,11.445,-8.65721,9.4926,-7.20931
32.6379,-7.87214,0.614612,0.188626,0.136897,0.059767,-0.00967339,0.00193929,-7.80777e-05,0.00193981,-0.00967392,-1.56407,0.00858422,1353,1031,1.91712,-1.4116,11.7908,-8.67375,9.90337,-7.22904
33.3711,-7.87553,0.65209,0.182609,0.134943,0.0682513,-0.00815161,0.00145432,-0.000215803,0.00145917,-0.00815645,-1.54835,0.00856559,1360,1031,1.88765,-1.40002,12.1242,-8.67532,10.2996,-7.23954
34.1045,-7.8784,0.690836,0.177034,0.132738,0.079021,-0.00686747,0.00112717,-0.000278133,0.00113683,-0.00687714,-1.53606,0.00885906,1367,1031,1.87006,-1.3859,12.4649,-8.69256,10.699,-7.26311
34.8338,-7.88088,0.743164,0.172073,0.129976,0.0902628,-0.00580136,0.000918445,-0.000297509,0.000931591,-0.00581451,-1.52664,0.0086069,1374,1031,1.86034,-1.37315,12.7679,-8.7358,11.0545,-7.32388
35.5609,-7.88379,0.803217,0.168149,0.127702,0.0993323,-0.00492524,0.000777105,-0.00029199,0.000792017,-0.00494016,-1.51977,0.00857124,1381,1031,1.85346,-1.36323,13.0606,-8.78963,11.3881,-7.39319
36.2882,-7.8864,0.864465,0.165599,0.126369,0.104487,-0.00421341,0.000678839,-0.000255494,0.000692145,-0.00422672,-1.51876,0.00900368,1388,1031,1.84661,-1.35655,13.3718,-8.85861,11.725,-7.47078
37.0173,-7.8906,0.921662,0.16359,0.124967,0.109229,-0.00361403,0.000618339,-0.000205018,0.000628247,-0.00362394,-1.52251,0.00937577,1395,1031,1.84363,-1.34719,13.7113,-8.88777,12.0844,-7.50824
37.7475,-7.89526,0.977179,0.160785,0.123085,0.114601,-0.00311539,0.000584327,-0.000148104,0.000590246,-0.00312131,-1.53085,0.00976824,1402,1031,1.83558,-1.33599,14.0566,-8.89806,12.4578,-7.53305
38.4782,-7.89946,1.03279,0.157534,0.121358,0.120848,-0.00266889,0.000564716,-8.31394e-05,0.000566853,-0.00267102,-1.54511,0.0097893,1409,1031,1.82638,-1.33055,14.4049,-8.9167,12.8387,-7.56699
39.1999,-7.90738,1.11489,0.155216,0.120473,0.12338,-0.00228371,0.000559651,-1.73053e-05,0.000559756,-0.00228382,-1.56471,0.00950793,1416,1031,1.81358,-1.32435,14.6688,-8.92939,13.1247,-7.58552
39.9172,-7.91712,1.21057,0.154034,0.120739,0.12532,-0.0019566,0.000567408,4.59439e-05,0.000568244,-0.00195743,1.5526,0.00868311,1423,1031,1.80914,-1.32671,14.8996,-8.94879,13.3659,-7.59777
40.64,-7.92479,1.29212,0.152892,0.120029,0.127501,-0.00167378,0.00058438,0.000102553,0.000589028,-0.00167842,1.52551,0.00838814,1430,1031,1.80621,-1.31659,15.1931,-8.97156,13.6694,-7.61997
41.3648,-7.93045,1.36972,0.15093,0.117975,0.134061,-0.00141425,0.000605457,0.000147101,0.000616114,-0.00142491,1.49847,0.00804099,1437,1031,1.8108,-1.30262,15.5012,-9.0121,13.9965,-7.67302
42.0958,-7.93221,1.43173,0.148954,0.116241,0.138055,-0.00117013,0.000625964,0.000180835,0.00064399,-0.00118816,1.47144,0.0091636,1444,1031,1.80667,-1.29206,15.8784,-9.09255,14.3924,-7.76873
42.8302,-7.93593,1.4857,0.147706,0.115883,0.13924,-0.000981456,0.000644696,0.000191888,0.000667032,-0.00100379,1.45492,0.0101827,1451,1031,1.79945,-1.28617,16.3015,-9.13334,14.8262,-7.80842
-40.8089,-8.61944,-0.708271,-0.115043,0.0418149,0.145727,0.0206889,-0.00642643,0.00279674,0.0209744,-0.00671189,0.101716,0.0139676,632,1038,-0.891173,-0.549051,-2.42936,-4.21906,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,-0.100868,0.0485885,0.126183,0.0202247,-0.00645206,0.00307444,0.0205745,-0.0068018,0.113269,0.0134929,639,1038,-0.784445,-0.614795,-2.58377,-4.2473,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,-0.0852813,0.0542967,0.109676,0.0197558,-0.0065057,0.00337382,0.0201823,-0.00693221,0.12575,0.0125915,646,1038,-0.657991,-0.671082,-2.78024,-4.31003,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,-0.0700399,0.0596282,0.0940227,0.0193259,-0.00658563,0.00369116,0.0198415,-0.00710119,0.138776,0.0123403,653,1038,-0.53393,-0.713531,-3.00888,-4.35076,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,-0.0575458,0.0652164,0.0778217,0.0189219,-0.00668214,0.00401815,0.0195377,-0.00729792,0.152066,0.0125691,660,1038,-0.439387,-0.748617,-3.23874,-4.40818,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,-0.0463833,0.0711554,0.0646389,0.0185009,-0.00678767,0.00435183,0.0192288,-0.00751561,0.165738,0.0119759,667,1038,-0.352896,-0.795346,-3.47725,-4.51927,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,-0.035178,0.0767523,0.0546444,0.0180371,-0.00688785,0.00468572,0.0188889,-0.00773963,0.179818,0.0107254,674,1038,-0.259957,-0.845137,-3.67012,-4.63181,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,-0.0233195,0.0815576,0.0430356,0.0175324,-0.00698237,0.00502272,0.0185216,-0.00797154,0.194451,0.0100003,681,1038,-0.163957,-0.884173,-3.87315,-4.70061,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,-0.0106173,0.0855798,0.0325008,0.017016,-0.00703543,0.00535758,0.0181555,-0.00817487,0.209557,0.0102889,688,1038,-0.0575616,-0.913066,-4.09172,-4.78199,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,0.00233526,0.0901524,0.0240406,0.0164101,-0.00702366,0.0056798,0.0177141,-0.00832774,0.225688,0.0116819,695,1038,0.0550779,-0.94872,-4.25767,-4.8748,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,0.0152677,0.0948497,0.0146556,0.0156399,-0.00695271,0.00594204,0.0171073,-0.0084202,0.242122,0.0123102,702,1038,0.165187,-0.98185,-4.41818,-4.94406,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,0.0272553,0.098221,0.0055682,0.0147343,-0.00683303,0.00608525,0.0163328,-0.00843152,0.256879,0.0122605,709,1038,0.26624,-0.995088,-4.5336,-4.99443,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,0.0377943,0.101881,-0.00360114,0.0136902,-0.00670846,0.0060647,0.0153571,-0.00837534,0.268226,0.0119465,716,1038,0.352121,-1.02159,-4.69577,-5.02914,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,0.0467396,0.104478,-0.00867721,0.0124358,-0.00662092,0.00583453,0.0140802,-0.00826536,0.274719,0.0117559,723,1038,0.430447,-1.04619,-4.85066,-5.05302,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,0.0544793,0.106841,-0.0196436,0.0109959,-0.006622,0.00536314,0.0125001,-0.00812618,0.273442,0.0121186,730,1038,0.483935,-1.05531,-4.93074,-5.09591,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,0.0624216,0.106401,-0.0223176,0.00946872,-0.00677552,0.00462044,0.010691,-0.00799777,0.258608,0.0115147,737,1038,0.557334,-1.04968,-4.97739,-5.11588,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,0.0710014,0.105319,-0.0239162,0.00791566,-0.00715161,0.00359097,0.00872772,-0.00796368,0.2224,0.011331,744,1038,0.639396,-1.03966,-5.0033,-5.13529,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,0.0762353,0.101687,-0.0244052,0.00640182,-0.00783381,0.00229669,0.00676318,-0.00819517,0.156061,0.0103023,751,1038,0.690699,-1.00494,-5.11439,-5.12986,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,0.0776995,0.0923357,-0.0182554,0.00504581,-0.00890411,0.000774371,0.00508867,-0.00894696,0.0552844,0.00940862,758,1038,0.719774,-0.92081,-5.26732,-5.08613,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,0.0775468,0.0794253,-0.00790722,0.00394568,-0.0104143,-0.000897723,0.00400158,-0.0104702,-0.0621929,0.00934812,765,1038,0.742725,-0.802201,-5.39963,-4.99769,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,0.0743497,0.0636751,0.00460096,0.00317044,-0.0123839,-0.00263242,0.00360387,-0.0128173,-0.163188,0.00975401,772,1038,0.740833,-0.650303,-5.53667,-4.88554,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,0.0685856,0.0386841,0.0234221,0.00276989,-0.0148021,-0.00429958,0.00376551,-0.0157978,-0.227553,0.0101557,779,1038,0.729596,-0.405487,-5.70866,-4.68423,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,0.0639955,0.00995062,0.045686,0.00270453,-0.0175878,-0.00580868,0.00424962,-0.0191328,-0.259977,0.0102961,786,1038,0.739212,-0.133159,-5.89525,-4.47298,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,0.0615209,-0.0217603,0.0643424,0.00293199,-0.0207134,-0.00709002,0.00489496,-0.0226764,-0.270098,0.0104519,793,1038,0.763267,0.169285,-6.0535,-4.24536,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,0.0614087,-0.0542798,0.0787378,0.0034073,-0.0240952,-0.00812345,0.0056275,-0.0263154,-0.266792,0.0108246,800,1038,0.802116,0.475793,-6.15997,-4.02396,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,0.0611997,-0.0887717,0.0881322,0.00411817,-0.0276792,-0.00889393,0.00643679,-0.0299978,-0.255021,0.0113948,807,1038,0.829596,0.811074,-6.29933,-3.71308,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,0.0602265,-0.124304,0.104605,0.00503233,-0.0313776,-0.00934375,0.00729018,-0.0336354,-0.237097,0.011574,814,1038,0.866108,1.15531,-6.43766,-3.3955,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,0.0606091,-0.163695,0.123658,0.00611803,-0.0350233,-0.00940756,0.00816714,-0.0370725,-0.214466,0.0118967,821,1038,0.923421,1.54224,-6.56281,-3.01643,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,0.0648603,-0.205633,0.153541,0.00737049,-0.0386033,-0.00911986,0.00911352,-0.0403463,-0.188847,0.0112042,828,1038,1.04537,1.91477,-6.58015,-2.66808,-6.9814,-4.55687
-20.7429,-8.64452,-0.00245927,0.069634,-0.246515,0.176009,0.00870347,-0.0420997,-0.00849602,0.0100866,-0.0434829,-0.161386,0.0105423,835,1038,1.15595,2.28574,-6.58798,-2.3229,-7.00264,-4.61458
-20.0408,-8.64379,0.00433321,0.0727008,-0.284459,0.1956,0.0100609,-0.045432,-0.0075229,0.0110627,-0.0464337,-0.132382,0.0106261,842,1038,1.24278,2.65013,-6.62292,-1.99503,-7.0391,-4.64281
-19.338,-8.64381,0.0100352,0.0756863,-0.322048,0.216227,0.0115559,-0.0485941,-0.00619774,0.0121879,-0.049226,-0.101616,0.0118821,849,1038,1.33168,3.02446,-6.64866,-1.6692,-7.06472,-4.65336
-18.6347,-8.64346,0.0157035,0.0792497,-0.359565,0.238324,0.0132071,-0.0514921,-0.0045034,0.013519,-0.0518041,-0.0691607,0.0139135,856,1038,1.43036,3.38927,-6.66251,-1.34611,-7.08299,-4.67155
-17.9321,-8.64328,0.0261869,0.0852613,-0.400084,0.264543,0.0149017,-0.0541383,-0.00240381,0.0149853,-0.0542219,-0.0347614,0.0144274,863,1038,1.56444,3.76902,-6.66802,-0.993355,-7.11207,-4.6968
-17.2303,-8.64303,0.0420145,0.091496,-0.44493,0.289046,0.0165725,-0.0564615,7.27615e-05,0.0165726,-0.0564615,0.000996267,0.0148373,870,1038,1.6984,4.18851,-6.68134,-0.60269,-7.15385,-4.73527
-16.5275,-8.64281,0.0556422,0.10035,-0.482414,0.318764,0.0181564,-0.0584084,0.00289123,0.0182654,-0.0585174,0.0376903,0.013904,877,1038,1.86972,4.53243,-6.65851,-0.290609,-7.18039,-4.76826
-15.8252,-8.64274,0.0732394,0.113804,-0.509363,0.346546,0.0195304,-0.0598971,0.00594649,0.0199731,-0.0603398,0.0743148,0.0122042,884,1038,2.08024,4.77295,-6.59286,-0.0887202,-7.21462,-4.80686
-15.1211,-8.64178,0.0852686,0.130756,-0.530225,0.363441,0.0205848,-0.0608696,0.00906213,0.0215808,-0.0618656,0.109471,0.0118506,891,1038,2.2982,4.964,-6.44857,0.0579012,-7.22077,-4.85127
-14.4153,-8.6395,0.0925481,0.146922,-0.549035,0.370241,0.0212556,-0.0613007,0.012132,0.0230016,-0.0630466,0.14293,0.0141317,898,1038,2.48357,5.1449,-6.2732,0.178877,-7.20169,-4.91194
-13.7086,-8.63753,0.0983405,0.169648,-0.554041,0.362628,0.0214837,-0.0612132,0.0150171,0.0241263,-0.0638557,0.174185,0.0170212,905,1038,2.69525,5.20812,-5.99972,0.180197,-7.17003,-4.96319
-12.9991,-8.63554,0.0944352,0.189301,-0.539635,0.358968,0.0211028,-0.0605068,0.017657,0.0247592,-0.0641633,0.204195,0.0170675,912,1038,2.88097,5.07544,-5.71649,-0.000434212,-7.09515,-4.99305
-12.2887,-8.63445,0.0894002,0.207363,-0.516964,0.34674,0.0200231,-0.0593318,0.0198897,0.0247292,-0.0640379,0.232337,0.0156582,919,1038,3.02737,4.86542,-5.42658,-0.230812,-7.00917,-5.00246
-11.5792,-8.63288,0.0898023,0.222641,-0.488636,0.319522,0.018327,-0.0578212,0.021528,0.0239918,-0.063486,0.257304,0.0146055,926,1038,3.10713,4.60473,-5.15867,-0.512881,-6.93603,-5.03351
-10.8692,-8.63068,0.0904038,0.237437,-0.46409,0.290656,0.0161152,-0.0559811,0.0224841,0.0225524,-0.0624183,0.278841,0.0137069,933,1038,3.17796,4.38821,-4.88808,-0.772631,-6.85618,-5.07773
-10.1602,-8.62843,0.0971701,0.249785,-0.439879,0.25618,0.0135693,-0.0539892,0.0228073,0.0205481,-0.0609679,0.296939,0.0115279,940,1038,3.20976,4.16138,-4.65176,-1.01723,-6.79204,-5.13657
-9.44798,-8.62599,0.0933175,0.257863,-0.420161,0.244481,0.0108518,-0.0520763,0.0226026,0.0181288,-0.0593532,0.311472,0.0116321,947,1038,3.25681,3.96661,-4.43943,-1.23357,-6.68106,-5.17565
-8.73674,-8.62388,0.09531,0.268061,-0.402233,0.236382,0.00806168,-0.0503508,0.0220006,0.0154209,-0.05771,0.322799,0.01196,954,1038,3.33383,3.78943,-4.2253,-1.44541,-6.58472,-5.22095
-8.02429,-8.62017,0.0948223,0.273271,-0.383307,0.218843,0.00548694,-0.0489176,0.0210992,0.0127105,-0.0561411,0.329855,0.0130852,961,1038,3.33713,3.61553,-4.03322,-1.68683,-6.47131,-5.29311
-7.31021,-8.61673,0.090067,0.269727,-0.359911,0.201898,0.00339262,-0.0477578,0.0200002,0.0102843,-0.0546495,0.331838,0.0131257,968,1038,3.25426,3.40454,-3.9063,-1.96749,-6.3348,-5.35048
-6.59749,-8.61733,0.0922663,0.263498,-0.338046,0.181529,0.00188152,-0.0471052,0.0187956,0.00826208,-0.0534857,0.327264,0.0129906,975,1038,3.13626,3.2158,-3.8231,-2.16577,-6.21836,-5.34168
-5.88418,-8.61795,0.0942204,0.25495,-0.314646,0.166362,0.000985418,-0.0468249,0.0176006,0.00676588,-0.0526054,0.317327,0.0125854,982,1038,3.00807,3.00236,-3.76119,-2.38013,-6.09373,-5.33174
-5.17369,-8.61936,0.108816,0.251282,-0.298278,0.156897,0.0007877,-0.0469253,0.0165973,0.00599327,-0.0521309,0.303922,0.0117664,989,1038,2.94405,2.84663,-3.69807,-2.53519,-6.00929,-5.33384
-4.45805,-8.61668,0.106324,0.24576,-0.281276,0.150119,0.00126743,-0.0472411,0.0159504,0.00604222,-0.0520159,0.290862,0.0113693,996,1038,2.86841,2.67187,-3.58408,-2.73476,-5.8523,-5.38077
-3.74223,-8.61453,0.105165,0.241613,-0.262818,0.147163,0.00238664,-0.0475945,0.0156153,0.0068641,-0.052072,0.279244,0.0118208,1003,1038,2.8157,2.48339,-3.45842,-2.95021,-5.69315,-5.41992
-3.02652,-8.6144,0.106283,0.239177,-0.248261,0.146252,0.00415955,-0.0478494,0.0155618,0.0084602,-0.0521501,0.26963,0.0129469,1010,1038,2.78601,2.34694,-3.32017,-3.1081,-5.53589,-5.42341
-2.31223,-8.61561,0.114601,0.240599,-0.237197,0.148895,0.00656507,-0.048024,0.0157824,0.0107995,-0.0522585,0.262128,0.0146057,1017,1038,2.8043,2.24253,-3.16748,-3.22449,-5.39868,-5.41569
-1.59832,-8.61618,0.126289,0.246199,-0.228266,0.145283,0.00930501,-0.0479727,0.0163268,0.013632,-0.0522997,0.25907,0.0150502,1024,1038,2.84739,2.15273,-2.97171,-3.319,-5.26654,-5.42829
-0.88464,-8.61749,0.140695,0.254313,-0.219564,0.142734,0.0120379,-0.0475996,0.0171331,0.0166096,-0.0521713,0.260758,0.0146002,1031,1038,2.9177,2.06272,-2.7551,-3.40215,-5.1375,-5.43189
-0.170126,-8.6174,0.15409,0.264282,-0.209883,0.141208,0.0145407,-0.0468535,0.0181007,0.01948,-0.0517928,0.266389,0.0131903,1038,1038,3.00836,1.9556,-2.50919,-3.51591,-4.99685,-5.46146
0.545838,-8.6165,0.164208,0.273434,-0.196498,0.14458,0.0166721,-0.0457723,0.0191295,0.0220664,-0.0511665,0.274849,0.0128035,1045,1038,3.10296,1.82124,-2.25609,-3.6967,-4.83629,-5.50028
1.27239,-8.60963,0.138657,0.28235,-0.181624,0.146024,0.0184268,-0.0444763,0.0201513,0.0243286,-0.0503782,0.284908,0.0135723,1052,1038,3.1893,1.69044,-1.86032,-3.94833,-4.53257,-5.58057
2.0005,-8.60306,0.10976,0.299151,-0.171542,0.147832,0.0195764,-0.0430446,0.0210525,0.025996,-0.0494642,0.295973,0.0151197,1059,1038,3.35443,1.57564,-1.36624,-4.10722,-4.20894,-5.64751
2.73203,-8.59519,0.0711507,0.32003,-0.161039,0.14591,0.0200666,-0.0416125,0.0218275,0.0270096,-0.0485555,0.307963,0.0156226,1066,1038,3.54853,1.46812,-0.783422,-4.27837,-3.84095,-5.71925
3.45808,-8.59124,0.0540548,0.345309,-0.150154,0.13768,0.0198672,-0.0401871,0.0224775,0.0273482,-0.0476682,0.321293,0.0139274,1073,1038,3.76767,1.36198,-0.225086,-4.41313,-3.54752,-5.75951
4.17981,-8.58978,0.0542053,0.364289,-0.136905,0.122562,0.0189617,-0.0386872,0.0229731,0.0269966,-0.0467222,0.336455,0.0128321,1080,1038,3.9056,1.2559,0.218383,-4.56783,-3.3122,-5.78739
4.90033,-8.58959,0.0604767,0.377078,-0.125081,0.107189,0.0175066,-0.0374154,0.0232218,0.0260089,-0.0459177,0.350975,0.0121062,1087,1038,3.98259,1.16736,0.583403,-4.69884,-3.09286,-5.80334
5.62104,-8.58918,0.0681176,0.387042,-0.115881,0.0973006,0.0156722,-0.0363686,0.0231636,0.0244888,-0.0451851,0.36369,0.0122804,1094,1038,4.0476,1.08575,0.91698,-4.80343,-2.87115,-5.82661
6.34193,-8.58971,0.0769488,0.398575,-0.1057,0.0876601,0.0136365,-0.0355794,0.0228441,0.0226054,-0.0445483,0.374123,0.0128644,1101,1038,4.12778,0.997407,1.26873,-4.90531,-2.64681,-5.83366
7.06399,-8.58894,0.0838114,0.414416,-0.0975796,0.0746834,0.0114409,-0.0350045,0.0223984,0.0204825,-0.0440461,0.383666,0.0137983,1108,1038,4.24036,0.934006,1.68126,-5.00505,-2.40715,-5.86232
7.78686,-8.58737,0.0899518,0.423379,-0.0922533,0.0599701,0.00910562,-0.0345483,0.021921,0.0182132,-0.0436559,0.393774,0.0145925,1115,1038,4.28186,0.892678,2.03622,-5.08173,-2.15703,-5.90555
8.51356,-8.58475,0.0849999,0.425869,-0.0837556,0.0547299,0.00678949,-0.0340983,0.0213818,0.0159282,-0.0432371,0.403908,0.0137015,1122,1038,4.28612,0.81591,2.36766,-5.20375,-1.85734,-5.94552
9.24201,-8.58137,0.0762479,0.423477,-0.0721923,0.0529839,0.0046755,-0.0336235,0.0207984,0.0137975,-0.0427454,0.413325,0.0133144,1129,1038,4.25215,0.708559,2.66931,-5.37104,-1.53557,-5.99231
9.97204,-8.57736,0.0643221,0.42523,-0.0632697,0.0500481,0.00279316,-0.0331234,0.0201826,0.0118504,-0.0421806,0.421826,0.0135559,1136,1038,4.25539,0.6189,3.03302,-5.50612,-1.1941,-6.04471
10.7031,-8.57389,0.0509785,0.428422,-0.0589812,0.0473513,0.00114287,-0.0321055,0.0192841,0.00997922,-0.0409419,0.429669,0.0133374,1143,1038,4.27437,0.565397,3.42331,-5.57124,-0.839927,-6.08323
11.4348,-8.57008,0.037677,0.429005,-0.056951,0.0480552,-0.000380277,-0.031166,0.0183019,0.00814128,-0.0396876,0.43576,0.0127091,1150,1038,4.27855,0.526534,3.79204,-5.62035,-0.478225,-6.12878
12.1655,-8.56788,0.0297126,0.425915,-0.0550982,0.0476129,-0.0018006,-0.0301231,0.0172146,0.00632906,-0.0382528,0.441204,0.0114888,1157,1038,4.24419,0.51826,4.11153,-5.67312,-0.129627,-6.15359
12.8961,-8.56586,0.0241608,0.422577,-0.0493101,0.0450146,-0.00308678,-0.0290034,0.0160876,0.00461232,-0.0367025,0.44636,0.011621,1164,1038,4.20012,0.46698,4.42877,-5.75855,0.217391,-6.18009
13.6264,-8.56368,0.0219068,0.418691,-0.0408236,0.0501231,-0.00422156,-0.0280146,0.0149525,0.00298961,-0.0352257,0.449365,0.0109993,1171,1038,4.17238,0.381378,4.73029,-5.89065,0.559615,-6.21694
14.3535,-8.56326,0.0318048,0.416081,-0.0308405,0.0518971,-0.00517707,-0.0271583,0.0138286,0.00149653,-0.0338319,0.449625,0.0102308,1178,1038,4.14699,0.278008,5.00828,-6.01903,0.862979,-6.24524
15.0759,-8.56443,0.0588915,0.41031,-0.0238329,0.056954,-0.00597779,-0.0264609,0.0127997,0.000173388,-0.032612,0.447985,0.00965316,1185,1038,4.10202,0.19737,5.19446,-6.12353,1.1085,-6.27927
15.8003,-8.5647,0.0812575,0.40338,-0.0248599,0.056176,-0.00661017,-0.0260011,0.0119779,-0.000895477,-0.0317158,0.445162,0.0103008,1192,1038,4.03131,0.206451,5.3982,-6.15199,1.37967,-6.32072
16.5271,-8.56308,0.0978137,0.395807,-0.0303815,0.0602684,-0.00707226,-0.0257297,0.0114558,-0.00162734,-0.0311746,0.443691,0.011404,1199,1038,3.9702,0.256148,5.62192,-6.16678,1.68099,-6.38719
17.2538,-8.56165,0.116872,0.387188,-0.0394268,0.0644206,-0.00729392,-0.0257028,0.0112886,-0.00193286,-0.0310638,0.443375,0.0119982,1206,1038,3.90059,0.33217,5.83319,-6.13955,1.98036,-6.45541
17.982,-8.56194,0.132547,0.377677,-0.0493894,0.0714107,-0.00722979,-0.0259422,0.0115638,-0.00171115,-0.0314608,0.445268,0.011842,1213,1038,3.83138,0.416882,6.05336,-6.06715,2.29946,-6.48189
18.707,-8.56414,0.159944,0.369487,-0.0586644,0.0770991,-0.00695559,-0.0261746,0.0122181,-0.00102079,-0.0321094,0.452172,0.0105103,1220,1038,3.77109,0.502924,6.25049,-5.99459,2.58116,-6.49596
19.4318,-8.56693,0.189649,0.365373,-0.0650017,0.0845603,-0.00657993,-0.0263277,0.0133028,0.000112962,-0.0330206,0.46614,0.0108245,1227,1038,3.75433,0.567888,6.48659,-5.95671,2.8615,-6.50333
20.1595,-8.5675,0.212435,0.359762,-0.0647442,0.103931,-0.00631608,-0.0262006,0.0146797,0.00147134,-0.0339881,0.487741,0.0109351,1234,1038,3.75738,0.548861,6.73535,-6.02153,3.17636,-6.53979
20.8831,-8.57024,0.249468,0.353981,-0.063601,0.124549,-0.0063175,-0.0256842,0.0161717,0.0028483,-0.03485,0.515636,0.0107501,1241,1038,3.76296,0.514535,6.93539,-6.07928,3.44413,-6.56399
21.6055,-8.57307,0.292015,0.347546,-0.05751,0.14306,-0.00682441,-0.0250059,0.0175203,0.00382322,-0.0356535,0.546084,0.0103191,1248,1038,3.75502,0.434041,7.1173,-6.19513,3.69857,-6.59836
22.3329,-8.57547,0.320715,0.343359,-0.0488935,0.145289,-0.00775923,-0.0229562,0.0182287,0.0043913,-0.0351067,0.587928,0.0103412,1255,1038,3.71847,0.343983,7.39166,-6.29483,4.01314,-6.61116
23.066,-8.57633,0.333268,0.342869,-0.0323015,0.139786,-0.00894973,-0.0204299,0.0184067,0.00459116,-0.0339708,0.634253,0.0115261,1262,1038,3.69085,0.18979,7.77706,-6.46844,4.39707,-6.61968
23.8108,-8.57245,0.312235,0.342926,-0.00970156,0.126658,-0.010338,-0.0175471,0.01803,0.00444425,-0.0323294,0.686739,0.012404,1269,1038,3.64273,-0.01455,8.30853,-6.71594,4.91764,-6.64927
24.5554,-8.56777,0.293963,0.34217,0.0232602,0.112199,-0.011815,-0.0143423,0.0171169,0.0040848,-0.0302421,0.748553,0.0112611,1276,1038,3.57924,-0.32453,8.82986,-7.08341,5.43578,-6.7007
25.2931,-8.56574,0.298904,0.332991,0.0558324,0.101182,-0.013267,-0.0111143,0.0157713,0.00361733,-0.0279986,0.819469,0.0107812,1283,1038,3.44659,-0.639562,9.183,-7.44317,5.87272,-6.74998
26.0294,-8.56525,0.309748,0.314141,0.0790601,0.0931937,-0.0146022,-0.00800132,0.0140627,0.003143,-0.0257465,0.90066,0.0103548,1290,1038,3.23467,-0.865362,9.42105,-7.6943,6.29443,-6.78131
26.7673,-8.56469,0.317691,0.297141,0.0952854,0.0747185,-0.015691,-0.00512977,0.0120964,0.00278843,-0.0236092,0.991202,0.0101038,1297,1038,3.00982,-1.00913,9.70087,-7.86011,6.73488,-6.80786
27.5089,-8.56369,0.316456,0.278059,0.108121,0.0614077,-0.0163775,-0.00266879,0.00996782,0.00257393,-0.0216203,1.08659,0.00988195,1304,1038,2.78231,-1.1266,9.99928,-7.98461,7.21804,-6.82326
28.2491,-8.56126,0.321437,0.262047,0.118885,0.0515224,-0.0166093,-0.000695512,0.00784806,0.00252364,-0.0198285,1.18154,0.00940643,1311,1038,2.59513,-1.21339,10.3112,-8.14734,7.68589,-6.88036
