 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.98717,-9.26496,-0.0558768,3.6679,2.44145,-3.21547,0.00103213,-0.0311891,0.116025,0.10206,-0.132217,0.716412,0.0258448,1136,1045,25.2916,-20.6825,38.3417,-26.9472,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,3.64913,2.45179,-3.26561,-0.0123086,-0.0204349,0.107901,0.0916054,-0.124349,0.766579,0.0244339,1143,1045,24.8951,-20.7215,38.5058,-27.0244,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,3.61832,2.45418,-3.28433,-0.0260681,-0.00922658,0.0976324,0.0803476,-0.115642,0.828416,0.0220249,1150,1045,24.4762,-20.736,38.5245,-27.0429,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,3.57168,2.4449,-3.25254,-0.0395864,0.00213837,0.0852093,0.0690021,-0.10645,0.905455,0.0203561,1157,1045,24.0567,-20.6734,38.3257,-27.0095,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,3.51423,2.41126,-3.16399,-0.0523137,0.0131752,0.0711336,0.0587391,-0.0978775,1.0011,0.0211551,1164,1045,23.7077,-20.4188,37.9903,-26.8201,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,3.44624,2.35841,-3.0438,-0.0640429,0.0233317,0.0555529,0.0503176,-0.0910289,1.1186,0.0201248,1171,1045,23.3596,-20.0137,37.5229,-26.4803,0.734988,-6.19639
14.3669,-9.25196,-0.0815983,3.37322,2.28811,-2.90653,-0.0744777,0.0321421,0.0392324,0.0450222,-0.0873578,1.25358,0.0199519,1178,1045,23.0234,-19.4721,36.9658,-25.9657,1.03926,-6.2365
15.091,-9.25265,-0.0596514,3.29175,2.21482,-2.73777,-0.0819257,0.0391607,0.022931,0.0433578,-0.0861228,1.38977,0.0258448,1185,1045,22.7053,-18.9317,36.2692,-25.455,1.3044,-6.27062
-40.0722,-9.94672,-1.07114,0.568,0.441752,0.491913,0.069054,-0.0227236,0.0124639,0.0707166,-0.0243862,0.132606,0.0165426,639,1052,6.62628,-5.06515,4.39113,-8.95921,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.617221,0.449926,0.483069,0.0673924,-0.0224783,0.0134403,0.0693594,-0.0244453,0.145317,0.015849,646,1052,7.10807,-5.12666,4.49327,-9.07275,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.665436,0.459371,0.466416,0.0660716,-0.0223413,0.0143306,0.0683364,-0.0246061,0.156742,0.0157726,653,1052,7.56318,-5.19312,4.58231,-9.19359,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.71241,0.468337,0.458608,0.0649242,-0.0222961,0.0151482,0.0674802,-0.0248521,0.167158,0.0156935,660,1052,8.02259,-5.27388,4.64692,-9.29112,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.753369,0.478269,0.448149,0.0638225,-0.0223249,0.0159148,0.0666686,-0.025171,0.176961,0.0154387,667,1052,8.41481,-5.38241,4.70089,-9.41131,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.795021,0.487376,0.445846,0.0627411,-0.022401,0.016643,0.0658788,-0.0255387,0.186339,0.0143908,674,1052,8.8297,-5.47475,4.80185,-9.54419,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.835689,0.495724,0.444257,0.0616889,-0.0225052,0.017337,0.0651191,-0.0259354,0.195333,0.013304,681,1052,9.23552,-5.54814,4.92586,-9.67075,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.873353,0.503662,0.43975,0.0607115,-0.0226151,0.0179929,0.0644307,-0.0263343,0.203835,0.0138246,688,1052,9.60446,-5.61327,5.04957,-9.76799,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.916713,0.511901,0.425609,0.0598387,-0.0227067,0.0185982,0.0638355,-0.0267036,0.211684,0.015389,695,1052,10.0105,-5.67889,5.18997,-9.86111,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.961609,0.521387,0.41474,0.0591605,-0.022822,0.0191536,0.0634146,-0.0270761,0.218558,0.0153524,702,1052,10.4376,-5.76904,5.33592,-9.93538,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,1.00374,0.528997,0.404663,0.0587256,-0.0229525,0.0196318,0.0631992,-0.0274262,0.224049,0.015363,709,1052,10.8383,-5.8363,5.4489,-10.0329,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,1.04017,0.541248,0.392599,0.0586065,-0.0231184,0.0200222,0.0632482,-0.0277601,0.227803,0.0138254,716,1052,11.1754,-5.95128,5.55269,-10.1428,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,1.07399,0.54869,0.401864,0.0587455,-0.0233386,0.0203072,0.0634946,-0.0280878,0.229735,0.0131942,723,1052,11.5314,-6.03829,5.64404,-10.2537,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,1.11048,0.553879,0.404515,0.0590476,-0.02361,0.0204668,0.0638378,-0.0284002,0.229908,0.0131173,730,1052,11.9003,-6.08838,5.81404,-10.3249,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,1.14798,0.553791,0.408257,0.0594849,-0.0239498,0.0204991,0.0642493,-0.0287142,0.228364,0.0121584,737,1052,12.2818,-6.07529,6.06212,-10.3796,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,1.1833,0.550336,0.409154,0.0599957,-0.0244042,0.0204087,0.0646716,-0.0290801,0.225229,0.0130564,744,1052,12.6355,-6.02797,6.31022,-10.4154,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,1.22281,0.548947,0.412588,0.0605396,-0.0250064,0.0202292,0.065082,-0.0295488,0.220884,0.0143939,751,1052,13.036,-6.01242,6.55898,-10.4515,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.26683,0.547136,0.421276,0.0611292,-0.0257925,0.0200042,0.065512,-0.0301753,0.215685,0.0134106,758,1052,13.4933,-6.00695,6.80789,-10.4693,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.31334,0.543984,0.437125,0.0617332,-0.0267775,0.0197874,0.0659554,-0.0309998,0.210228,0.011915,765,1052,13.9911,-5.99564,7.09669,-10.4606,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.35948,0.540004,0.452561,0.06226,-0.0279836,0.019603,0.0663343,-0.0320579,0.204923,0.0109867,772,1052,14.4839,-5.96615,7.43214,-10.4531,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.40181,0.532934,0.477664,0.0626658,-0.0294237,0.0194966,0.0666234,-0.0333813,0.200269,0.0108721,779,1052,14.9606,-5.9142,7.72691,-10.4288,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.44083,0.524432,0.500813,0.0629442,-0.0310796,0.0195422,0.0668441,-0.0349796,0.196977,0.0118081,786,1052,15.4007,-5.85011,7.95823,-10.4081,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.47696,0.5151,0.512165,0.0631499,-0.0329133,0.0198172,0.0670775,-0.0368409,0.195655,0.0119134,793,1052,15.7855,-5.76786,8.18295,-10.3697,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.51504,0.507283,0.521393,0.0633714,-0.0349116,0.0203527,0.0674194,-0.0389596,0.196329,0.0117259,800,1052,16.1843,-5.70644,8.44589,-10.3399,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.55615,0.503202,0.523169,0.0636905,-0.0370586,0.0211136,0.0679363,-0.0413044,0.198445,0.0115626,807,1052,16.5948,-5.67248,8.786,-10.3428,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.60259,0.497041,0.533849,0.0641387,-0.0393102,0.0220916,0.0686589,-0.0438304,0.201825,0.0118609,814,1052,17.0788,-5.6168,9.18354,-10.3189,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.64749,0.492716,0.550326,0.0646888,-0.0416202,0.023303,0.0695725,-0.0465038,0.206583,0.0115415,821,1052,17.5603,-5.57903,9.54537,-10.3258,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,1.69163,0.48351,0.561144,0.0653627,-0.0439246,0.0247382,0.0707016,-0.0492635,0.212556,0.0112228,828,1052,18.0219,-5.49491,9.90357,-10.278,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,1.7376,0.469494,0.569457,0.0661365,-0.0462015,0.0263789,0.0720223,-0.0520873,0.219531,0.0117389,835,1052,18.4969,-5.35848,10.2735,-10.1827,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,1.77888,0.455834,0.579311,0.0670234,-0.0484518,0.0281949,0.0735399,-0.0549683,0.227133,0.0129276,842,1052,18.9283,-5.2354,10.6134,-10.1023,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,1.82045,0.452521,0.586965,0.0681095,-0.0506349,0.0301586,0.0753301,-0.0578555,0.234997,0.0133687,849,1052,19.3541,-5.20853,11.0198,-10.1,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,1.86387,0.450095,0.591463,0.0693315,-0.0527255,0.032248,0.0773277,-0.0607217,0.243058,0.0144329,856,1052,19.7898,-5.17874,11.4802,-10.1186,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,1.91676,0.453348,0.583837,0.0705691,-0.0547052,0.0344388,0.0794123,-0.0635484,0.25135,0.0157942,863,1052,20.2886,-5.19272,12.0346,-10.171,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,1.97209,0.464531,0.571982,0.0718131,-0.0565424,0.0366983,0.0815647,-0.066294,0.259722,0.0167624,870,1052,20.7992,-5.28824,12.5603,-10.29,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,2.02264,0.481647,0.55421,0.0731155,-0.058207,0.0390395,0.0838446,-0.068936,0.268204,0.0157885,877,1052,21.246,-5.44683,13.015,-10.4542,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,2.06827,0.495574,0.531057,0.0745162,-0.0596914,0.0414817,0.0863025,-0.0714778,0.276837,0.0161334,884,1052,21.6305,-5.5726,13.4437,-10.5875,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,2.10603,0.504942,0.50823,0.0759219,-0.0609975,0.0439315,0.0888054,-0.0738809,0.285264,0.0155662,891,1052,21.9371,-5.65753,13.8483,-10.682,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,2.15299,0.515334,0.480385,0.0772204,-0.0621628,0.0463388,0.09122,-0.0761623,0.293393,0.0162076,898,1052,22.3206,-5.73371,14.3567,-10.7899,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,2.21321,0.530496,0.447702,0.0784039,-0.0632058,0.0486997,0.093535,-0.0783368,0.301246,0.016687,905,1052,22.8205,-5.85319,15.0076,-10.9385,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,2.27289,0.547666,0.420395,0.0794582,-0.0641625,0.0510776,0.0957707,-0.0804751,0.30913,0.0163837,912,1052,23.3257,-5.99412,15.6761,-11.1173,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,2.33204,0.570631,0.396077,0.0804161,-0.0650728,0.0535249,0.097986,-0.0826426,0.317173,0.0153907,919,1052,23.8298,-6.18272,16.3586,-11.3471,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,2.38636,0.597538,0.373079,0.0812445,-0.0659903,0.0560198,0.100135,-0.0848809,0.325239,0.0147484,926,1052,24.2864,-6.41752,17.0482,-11.6075,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,2.44501,0.629575,0.347475,0.0819264,-0.066945,0.0585266,0.10218,-0.0871984,0.333157,0.0158953,933,1052,24.7759,-6.70191,17.8102,-11.9145,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,2.50597,0.663883,0.310293,0.0825346,-0.0679678,0.0610799,0.104203,-0.0896366,0.340911,0.0164719,940,1052,25.2571,-7.00497,18.5536,-12.2493,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,2.55414,0.691393,0.261016,0.0831171,-0.0690219,0.0637202,0.106279,-0.0921836,0.348642,0.0167028,947,1052,25.5823,-7.23152,19.1376,-12.522,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,2.59686,0.722422,0.203116,0.0836377,-0.0701357,0.0664519,0.108375,-0.0948729,0.356364,0.0174524,954,1052,25.8291,-7.48115,19.6699,-12.8276,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,2.64823,0.757163,0.141966,0.0841089,-0.0713215,0.0691859,0.110443,-0.097656,0.363701,0.0173165,961,1052,26.1486,-7.75665,20.3207,-13.1696,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,2.70573,0.816155,0.0639,0.0846356,-0.0725737,0.0718278,0.112511,-0.100449,0.37019,0.0172437,968,1052,26.4747,-8.25373,21.1173,-13.7136,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,2.76584,0.8837,-0.0178567,0.0851588,-0.073874,0.0743387,0.114496,-0.103211,0.375879,0.0180914,975,1052,26.8115,-8.83263,21.945,-14.2938,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,2.81866,0.949945,-0.104032,0.0855452,-0.075193,0.0766322,0.116224,-0.105872,0.380801,0.0186674,982,1052,27.0627,-9.39183,22.6994,-14.8539,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,2.86669,1.01285,-0.185605,0.0858524,-0.0764707,0.078716,0.117755,-0.108373,0.385052,0.0205368,989,1052,27.2775,-9.92439,23.3671,-15.4076,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,2.91483,1.07371,-0.27298,0.0861023,-0.0776537,0.0806961,0.119185,-0.110736,0.389064,0.0201688,996,1052,27.4751,-10.4385,24.075,-15.9427,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,2.96724,1.13372,-0.375077,0.0861355,-0.0787132,0.0826681,0.120449,-0.113027,0.393437,0.0208878,1003,1052,27.6718,-10.9306,24.8764,-16.4555,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,3.01784,1.19142,-0.488454,0.0860479,-0.0796366,0.0847385,0.121711,-0.115299,0.398357,0.0215957,1010,1052,27.818,-11.3794,25.6652,-16.9343,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,3.06523,1.25079,-0.604534,0.0859146,-0.0804117,0.0869698,0.123084,-0.117581,0.403884,0.0218508,1017,1052,27.9219,-11.8348,26.4038,-17.4322,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,3.11327,1.31026,-0.730946,0.0855334,-0.081014,0.0893702,0.124414,-0.119894,0.410348,0.0220667,1024,1052,28.0009,-12.2904,27.1372,-17.9127,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,3.15057,1.36137,-0.867388,0.0848605,-0.0814173,0.0919793,0.125707,-0.122263,0.417919,0.0207391,1031,1052,27.9477,-12.645,27.7235,-18.2609,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,3.18651,1.4038,-1.00683,0.0839898,-0.0816253,0.0949732,0.127186,-0.124822,0.426861,0.021928,1038,1052,27.8719,-12.9256,28.2723,-18.5511,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,3.22631,1.44116,-1.13969,0.0830404,-0.0815983,0.0984011,0.129015,-0.127573,0.437076,0.0232949,1045,1052,27.8482,-13.1493,28.8908,-18.7939,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,3.27045,1.4848,-1.26264,0.0818137,-0.0813648,0.102254,0.13104,-0.130591,0.448667,0.0235156,1052,1052,27.8852,-13.4341,29.7272,-19.1697,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,3.30574,1.55068,-1.38808,0.0800126,-0.080833,0.106313,0.132895,-0.133716,0.461584,0.0251687,1059,1052,27.8185,-13.9465,30.577,-19.7757,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,3.34987,1.63035,-1.53141,0.077433,-0.0798998,0.110533,0.134435,-0.136902,0.47613,0.0246935,1066,1052,27.7804,-14.5733,31.5244,-20.4715,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,3.39326,1.71291,-1.68434,0.0739941,-0.078394,0.114893,0.135662,-0.140062,0.492607,0.0223691,1073,1052,27.7048,-15.2354,32.3924,-21.1557,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,3.44082,1.78746,-1.84698,0.0697825,-0.076195,0.119025,0.136415,-0.142828,0.510355,0.0205161,1080,1052,27.6408,-15.8153,33.2609,-21.7448,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,3.479,1.85843,-2.0131,0.0645384,-0.0731392,0.122546,0.136257,-0.144858,0.529493,0.0217696,1087,1052,27.4736,-16.3384,34.0064,-22.2971,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,3.5088,1.94589,-2.19383,0.0578336,-0.0690666,0.125128,0.13468,-0.145913,0.55075,0.0229379,1094,1052,27.1759,-16.9968,34.6819,-22.9865,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,3.53024,2.05221,-2.38075,0.0496666,-0.0639504,0.126468,0.1315,-0.145783,0.574308,0.0239968,1101,1052,26.7707,-17.8084,35.2669,-23.8646,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,3.54064,2.15338,-2.55286,0.0403064,-0.0577536,0.126345,0.126802,-0.144249,0.600311,0.0261565,1108,1052,26.2982,-18.6132,35.7262,-24.7135,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,3.5416,2.24618,-2.71741,0.0297639,-0.0505497,0.124484,0.120408,-0.141193,0.629374,0.0283801,1115,1052,25.7551,-19.3549,36.0812,-25.491,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,3.54041,2.33871,-2.86685,0.0184494,-0.0423914,0.12085,0.112649,-0.136591,0.6621,0.0282335,1122,1052,25.2304,-20.1093,36.4258,-26.2779,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,3.53563,2.41531,-2.9782,0.00691757,-0.0336707,0.115443,0.103837,-0.13059,0.698391,0.0255873,1129,1052,24.7807,-20.7487,36.7265,-26.9395,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,3.51907,2.44738,-3.0491,-0.00521222,-0.0241574,0.108645,0.0943722,-0.123742,0.741914,0.0225008,1136,1052,24.3439,-20.9856,36.9339,-27.2016,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,3.49843,2.46316,-3.08423,-0.0177473,-0.0140856,0.100149,0.0842489,-0.116082,0.794538,0.0224144,1143,1052,23.9739,-21.0843,37.0832,-27.352,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,3.46368,2.46333,-3.08904,-0.0304108,-0.00374425,0.0896858,0.073594,-0.107749,0.859191,0.0214875,1150,1052,23.5614,-21.0785,37.0535,-27.3741,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,3.41468,2.44432,-3.04888,-0.0425822,0.006544,0.0773708,0.0631572,-0.0991954,0.939102,0.0202684,1157,1052,23.15,-20.9371,36.8177,-27.2567,0.260786,-6.09294
12.9234,-9.94397,-0.205006,3.35728,2.41336,-2.97613,-0.0538027,0.0163592,0.0636057,0.0539168,-0.0913603,1.03741,0.0218753,1164,1052,22.7586,-20.7139,36.4711,-27.0623,0.57843,-6.13702
13.6531,-9.94245,-0.204988,3.29503,2.34755,-2.8554,-0.0638958,0.0252088,0.0486323,0.0466111,-0.0852981,1.15622,0.0207559,1171,1052,22.4736,-20.1619,36.0598,-26.5992,0.911935,-6.17031
14.3812,-9.94169,-0.197985,3.22789,2.2745,-2.71474,-0.0726247,0.032748,0.0332624,0.0423693,-0.082246,1.28923,0.0202684,1178,1052,22.2068,-19.5998,35.5709,-26.0461,1.22642,-6.20318
-40.0436,-10.6079,-1.28357,0.554986,0.45586,0.508224,0.0679361,-0.0221225,0.0121804,0.0695544,-0.0237408,0.132088,0.0161322,639,1059,6.52163,-5.21927,4.77708,-9.3328,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.601319,0.465343,0.498135,0.0663791,-0.0217896,0.0131905,0.0683101,-0.0237207,0.145366,0.0156611,646,1059,6.97176,-5.29686,4.82991,-9.42282,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.646611,0.475576,0.477916,0.0650687,-0.0215622,0.0141072,0.0673081,-0.0238016,0.157426,0.0152362,653,1059,7.39026,-5.37804,4.89722,-9.53911,-0.717704,-4.3103
-38.002,-10.6237,-1.09978,0.692849,0.483553,0.460571,0.0638794,-0.0214275,0.0149498,0.0664235,-0.0239715,0.168557,0.0147723,660,1059,7.82339,-5.43837,4.97799,-9.65026,-1.1309,-4.35756
-37.3193,-10.6258,-1.04655,0.736748,0.490571,0.444144,0.0627106,-0.0213704,0.0157414,0.0655611,-0.0242208,0.179137,0.0152359,667,1059,8.23382,-5.50109,5.06866,-9.76861,-1.50939,-4.43236
-36.6336,-10.6302,-1.00673,0.779655,0.500064,0.442174,0.0615501,-0.0213649,0.0164926,0.0647102,-0.024525,0.189313,0.0148349,674,1059,8.66189,-5.59495,5.18029,-9.86042,-1.8332,-4.43098
-35.9466,-10.634,-0.972329,0.821758,0.50872,0.446463,0.0604355,-0.0213951,0.0172079,0.0639069,-0.0248665,0.199058,0.0134528,681,1059,9.09411,-5.68241,5.30038,-9.95585,-2.13037,-4.43021
-35.2559,-10.6365,-0.953886,0.855831,0.516744,0.448488,0.059423,-0.0214493,0.0178798,0.0631996,-0.025226,0.208163,0.0128508,688,1059,9.44011,-5.75401,5.41059,-10.0405,-2.36216,-4.42067
-34.5694,-10.6396,-0.913447,0.896124,0.525756,0.427969,0.0585486,-0.0215036,0.0184976,0.0626162,-0.0255712,0.216451,0.0140887,695,1059,9.80187,-5.81499,5.54582,-10.1441,-2.6677,-4.44746
-33.8841,-10.6447,-0.865363,0.940068,0.535339,0.409139,0.0579057,-0.0216092,0.0190624,0.0622394,-0.0259429,0.223544,0.0144134,702,1059,10.2029,-5.89576,5.69236,-10.2187,-2.99519,-4.45005
-33.1998,-10.6491,-0.811076,0.982352,0.543356,0.391638,0.0575315,-0.0217417,0.0195515,0.0620913,-0.0263015,0.229124,0.0142598,709,1059,10.5893,-5.95815,5.80433,-10.3091,-3.33848,-4.47851
-32.5131,-10.653,-0.766747,1.01891,0.554691,0.387538,0.0574925,-0.0219195,0.0199526,0.0622238,-0.0266508,0.232826,0.0123664,716,1059,10.9447,-6.06516,5.88196,-10.4402,-3.63849,-4.49692
-31.8216,-10.6538,-0.743325,1.05279,0.560473,0.403585,0.0577369,-0.0221556,0.0202466,0.0625749,-0.0269936,0.234555,0.0114592,723,1059,11.316,-6.14293,5.9847,-10.5499,-3.85414,-4.53419
-31.128,-10.654,-0.728392,1.08688,0.565798,0.416701,0.0581611,-0.022445,0.0204136,0.0630361,-0.02732,0.234418,0.0113542,730,1059,11.6829,-6.21388,6.13266,-10.6442,-4.03165,-4.56508
-30.4322,-10.6534,-0.721313,1.12132,0.565386,0.421605,0.058731,-0.022793,0.0204632,0.0635791,-0.0276411,0.23263,0.0121315,737,1059,12.0367,-6.20409,6.33242,-10.6863,-4.17322,-4.59608
-29.7358,-10.6522,-0.715119,1.15645,0.564419,0.425872,0.0593603,-0.0232344,0.0204,0.0641241,-0.0279982,0.22941,0.013283,744,1059,12.3956,-6.19086,6.55053,-10.7291,-4.30445,-4.63689
-29.0402,-10.652,-0.703561,1.19537,0.564252,0.428891,0.0599621,-0.0237826,0.0202562,0.0646044,-0.0284249,0.225286,0.0141747,751,1059,12.7894,-6.18505,6.79559,-10.7703,-4.44876,-4.67012
-28.3451,-10.6533,-0.687623,1.23671,0.563514,0.435293,0.0605261,-0.024464,0.0200728,0.0650284,-0.0289662,0.220644,0.0137297,758,1059,13.2146,-6.1805,7.05009,-10.7844,-4.60278,-4.68173
-27.6505,-10.6555,-0.66734,1.28201,0.55913,0.448326,0.0610202,-0.0252875,0.0199007,0.0653878,-0.0296551,0.216047,0.0122646,765,1059,13.6947,-6.14282,7.3246,-10.7614,-4.76621,-4.6821
-26.9546,-10.657,-0.651191,1.33009,0.554295,0.465852,0.0613873,-0.0262801,0.0197681,0.0656386,-0.0305314,0.211834,0.0113577,772,1059,14.2122,-6.10757,7.64289,-10.7444,-4.90726,-4.69062
-26.2584,-10.6573,-0.634357,1.37749,0.549208,0.487334,0.061609,-0.0274653,0.0197114,0.065776,-0.0316323,0.208334,0.0107928,779,1059,14.7316,-6.07946,7.95414,-10.749,-5.0435,-4.72442
-25.5604,-10.6564,-0.623723,1.4188,0.541855,0.509223,0.0616833,-0.0288354,0.0197927,0.0658219,-0.0329741,0.206129,0.0114404,786,1059,15.1913,-6.03261,8.23512,-10.7374,-5.14959,-4.76854
-24.8634,-10.6566,-0.60665,1.4558,0.533182,0.518366,0.0616832,-0.0303691,0.0200929,0.0658779,-0.0345638,0.205808,0.0116996,793,1059,15.5799,-5.95874,8.47559,-10.6908,-5.2728,-4.80427
-24.1668,-10.6576,-0.58598,1.49596,0.526069,0.527807,0.0617093,-0.0320541,0.0206414,0.0660522,-0.036397,0.207373,0.011824,800,1059,16,-5.89867,8.74108,-10.6546,-5.40258,-4.83184
-23.4691,-10.6581,-0.568358,1.53671,0.520461,0.534194,0.0618523,-0.0338809,0.0213984,0.0664176,-0.0384462,0.210196,0.0118887,807,1059,16.4183,-5.85489,9.03584,-10.6279,-5.51402,-4.86169
-22.7686,-10.6573,-0.56078,1.57716,0.517374,0.546805,0.0621581,-0.0358285,0.0223563,0.0670178,-0.0406883,0.214046,0.0116867,814,1059,16.8465,-5.83469,9.3639,-10.6488,-5.58096,-4.89876
-22.0683,-10.6573,-0.550237,1.61711,0.51582,0.564259,0.0625973,-0.0378589,0.0235263,0.067834,-0.0430957,0.21902,0.011394,821,1059,17.2805,-5.83272,9.6769,-10.6814,-5.65213,-4.92428
-21.3693,-10.6583,-0.532705,1.65762,0.50832,0.571943,0.0631913,-0.0399151,0.0249063,0.0688924,-0.0456162,0.225026,0.0115936,828,1059,17.6988,-5.76255,9.98992,-10.6372,-5.7424,-4.94525
-20.6701,-10.659,-0.513802,1.69895,0.497559,0.578957,0.0639274,-0.041986,0.0264875,0.0701821,-0.0482407,0.231893,0.0121163,835,1059,18.1242,-5.65333,10.3143,-10.5738,-5.83063,-4.97502
-19.9696,-10.658,-0.498329,1.73769,0.485935,0.591127,0.0648098,-0.0440539,0.0282386,0.0716987,-0.0509429,0.239282,0.0131419,842,1059,18.5356,-5.54709,10.6264,-10.5282,-5.89858,-5.03219
-19.2672,-10.657,-0.489231,1.77996,0.486004,0.601131,0.0659125,-0.0460881,0.0301354,0.0735061,-0.0536816,0.246842,0.0129907,849,1059,18.9737,-5.56214,11.009,-10.578,-5.93593,-5.07531
-18.5618,-10.6559,-0.490467,1.8221,0.486575,0.606534,0.0671796,-0.048071,0.0321548,0.0755437,-0.0564351,0.254482,0.013663,856,1059,19.3987,-5.5724,11.4422,-10.6141,-5.92792,-5.09993
-17.8562,-10.6551,-0.490933,1.87638,0.492014,0.595069,0.0684747,-0.0499657,0.034275,0.0776783,-0.0591693,0.262332,0.0153264,863,1059,19.9018,-5.60519,12.0231,-10.6834,-5.91579,-5.11795
-17.1543,-10.6565,-0.473787,1.93117,0.503742,0.581154,0.0697531,-0.0517394,0.0364552,0.0798524,-0.0618387,0.270255,0.0170499,870,1059,20.4021,-5.69579,12.5548,-10.8107,-5.96248,-5.13021
-16.4547,-10.6589,-0.445628,1.98191,0.517447,0.561312,0.0710423,-0.0533542,0.0387098,0.0821044,-0.0644162,0.27835,0.0162987,877,1059,20.8469,-5.8127,13.0201,-10.942,-6.04324,-5.14571
-15.7544,-10.6601,-0.418128,2.0221,0.531269,0.534176,0.0723855,-0.0547885,0.0410618,0.0844912,-0.0668942,0.286694,0.0160847,884,1059,21.1681,-5.94049,13.3991,-11.0712,-6.11411,-5.18344
