 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8045,-9.31641,-0.0785032,2.11579,0.430043,0.500359,0.076945,-0.065219,0.0429024,0.0888887,-0.0771627,0.271517,0.0155357,884,1045,22.0454,-4.85887,13.5919,-9.8077,-6.89279,-4.929
-15.1002,-9.31596,-0.067053,2.16041,0.438006,0.481268,0.0784141,-0.066655,0.0454431,0.0914736,-0.0797144,0.27984,0.0148267,891,1045,22.4285,-4.92838,14.0702,-9.88977,-6.89683,-4.96346
-14.395,-9.31474,-0.0569395,2.20816,0.445346,0.451437,0.0797781,-0.0679636,0.0479381,0.0939695,-0.082155,0.287816,0.0163308,898,1045,22.815,-4.9812,14.6049,-9.9652,-6.88852,-5.01052
-13.6903,-9.31396,-0.0428931,2.26791,0.459389,0.41481,0.0810318,-0.0691529,0.0503532,0.0963513,-0.0844724,0.295343,0.0178727,905,1045,23.3,-5.08586,15.2602,-10.1084,-6.88782,-5.05715
-12.9828,-9.31242,-0.037773,2.32819,0.477769,0.385856,0.0821499,-0.07022,0.0527805,0.0986468,-0.086717,0.302937,0.0174707,912,1045,23.8058,-5.23497,15.9516,-10.3067,-6.84654,-5.09973
-12.2748,-9.31269,-0.0334714,2.38844,0.504067,0.357202,0.0831822,-0.0712295,0.0552656,0.100924,-0.0889712,0.310633,0.0171611,919,1045,24.3083,-5.44245,16.6519,-10.5683,-6.79567,-5.10398
-11.5637,-9.31062,-0.0389975,2.44563,0.534123,0.321774,0.0841009,-0.0722554,0.0577936,0.103144,-0.0912983,0.318295,0.0163853,926,1045,24.7603,-5.68734,17.3737,-10.8785,-6.70023,-5.13401
-10.8504,-9.30831,-0.0508855,2.50797,0.56843,0.287677,0.0848791,-0.0733249,0.0603117,0.105249,-0.0936947,0.325712,0.0175521,933,1045,25.263,-5.98053,18.1755,-11.2193,-6.5738,-5.15521
-10.1401,-9.3067,-0.0489405,2.57028,0.603792,0.240022,0.085611,-0.074495,0.0628828,0.107356,-0.0962395,0.332923,0.0167642,940,1045,25.7295,-6.28379,18.9481,-11.5574,-6.49183,-5.19227
-9.43116,-9.30501,-0.0397592,2.61915,0.629614,0.187832,0.0862984,-0.0756479,0.0655828,0.109526,-0.0988753,0.340384,0.0177024,947,1045,26.0528,-6.4973,19.5699,-11.801,-6.42955,-5.24681
-8.72371,-9.30359,-0.0227254,2.66724,0.660122,0.126085,0.0868813,-0.0768859,0.0683879,0.111683,-0.101688,0.347915,0.0192749,954,1045,26.3409,-6.74616,20.1719,-12.0939,-6.3894,-5.31277
-8.0125,-9.30069,-0.0182427,2.72086,0.690318,0.0586302,0.0873828,-0.078233,0.0712264,0.113801,-0.104651,0.355176,0.0210495,961,1045,26.6654,-6.9836,20.8876,-12.3812,-6.29474,-5.38131
-7.29735,-9.29778,-0.026951,2.77468,0.741272,-0.0240806,0.0879193,-0.0796978,0.0739995,0.115913,-0.107692,0.36166,0.0209791,968,1045,26.9436,-7.41232,21.6779,-12.8314,-6.14364,-5.42137
-6.58433,-9.29905,-0.025733,2.83943,0.808222,-0.111101,0.0884543,-0.0812666,0.0766687,0.117959,-0.110771,0.367364,0.0203821,975,1045,27.3106,-7.96873,22.5503,-13.4025,-6.02372,-5.39878
-5.8706,-9.3,-0.025185,2.89554,0.881673,-0.204136,0.0888229,-0.0828981,0.0791495,0.119739,-0.113814,0.372375,0.0221223,982,1045,27.5723,-8.59559,23.3506,-14.0245,-5.8939,-5.38123
-5.16062,-9.30204,-0.00847056,2.94444,0.953117,-0.297622,0.0889564,-0.084496,0.0814542,0.12121,-0.11675,0.377031,0.0230126,989,1045,27.7604,-9.20292,24.0237,-14.6376,-5.81752,-5.37675
-4.44551,-9.30059,-0.00883268,2.9921,1.01876,-0.391429,0.0889119,-0.0859627,0.0837179,0.122528,-0.119579,0.381835,0.021778,996,1045,27.9328,-9.74724,24.7528,-15.2286,-5.66886,-5.40561
-3.72886,-9.29863,-0.0128819,3.04608,1.08801,-0.500464,0.0886952,-0.0872372,0.086024,0.123766,-0.122308,0.387118,0.0212273,1003,1045,28.1218,-10.3131,25.5789,-15.8381,-5.49893,-5.43681
-3.01243,-9.2983,-0.0141837,3.09891,1.15595,-0.623144,0.0883778,-0.0882833,0.0885132,0.125095,-0.125,0.393215,0.021521,1010,1045,28.2598,-10.8414,26.4003,-16.4011,-5.3325,-5.44104
-2.29753,-9.29857,-0.00780492,3.14906,1.21742,-0.750247,0.0880118,-0.0890954,0.0912114,0.126585,-0.127669,0.400091,0.0231155,1017,1045,28.3582,-11.3003,27.1738,-16.8988,-5.18764,-5.44995
-1.58444,-9.29902,0.0072031,3.20011,1.27891,-0.89158,0.0872688,-0.0895712,0.0940946,0.127968,-0.130271,0.40824,0.0246809,1024,1045,28.4234,-11.7569,27.9418,-17.3821,-5.06781,-5.47373
-0.873359,-9.3022,0.0311844,3.24208,1.33524,-1.03619,0.0860687,-0.0896441,0.097152,0.129198,-0.132773,0.4178,0.0251089,1031,1045,28.3892,-12.1519,28.5908,-17.7812,-4.9752,-5.46236
-0.164075,-9.30493,0.063564,3.27744,1.38262,-1.17838,0.0845972,-0.0892907,0.100542,0.130574,-0.135268,0.4289,0.0253691,1038,1045,28.2962,-12.4831,29.1431,-18.0975,-4.90659,-5.47813
0.549028,-9.30596,0.0839518,3.31006,1.42331,-1.31119,0.083036,-0.0885059,0.1043,0.132302,-0.137772,0.441287,0.0266848,1045,1045,28.199,-12.7398,29.7064,-18.3822,-4.78517,-5.50194
1.2776,-9.29795,0.0512501,3.34317,1.46762,-1.43761,0.0812863,-0.0873478,0.108399,0.1343,-0.140361,0.454857,0.0291768,1052,1045,28.1163,-13.028,30.4708,-18.7851,-4.45425,-5.59266
2.00732,-9.29037,0.0167493,3.37897,1.53422,-1.57094,0.0789372,-0.085762,0.112576,0.136068,-0.142893,0.46962,0.0304945,1059,1045,28.0308,-13.5452,31.2799,-19.3753,-4.10926,-5.67076
2.73988,-9.28221,-0.0254227,3.42314,1.6171,-1.71882,0.0757797,-0.0836926,0.116734,0.137411,-0.145324,0.485766,0.0299282,1066,1045,27.977,-14.199,32.2181,-20.115,-3.7278,-5.74381
3.466,-9.27847,-0.0426791,3.46355,1.70258,-1.87165,0.0717382,-0.0810328,0.120874,0.13834,-0.147634,0.50361,0.0255613,1073,1045,27.8697,-14.8857,33.033,-20.828,-3.43383,-5.78193
4.19042,-9.27572,-0.0517942,3.50353,1.77391,-2.03784,0.0668988,-0.0776376,0.124625,0.138693,-0.149432,0.522649,0.0228707,1080,1045,27.7209,-15.4198,33.8262,-21.3792,-3.16327,-5.81801
4.91448,-9.2745,-0.057688,3.5359,1.83969,-2.20766,0.0610258,-0.0734552,0.127577,0.137998,-0.150427,0.542869,0.0252634,1087,1045,27.4861,-15.8776,34.5358,-21.8634,-2.89788,-5.83015
5.63601,-9.27497,-0.0527969,3.56304,1.92471,-2.39739,0.0538997,-0.0682962,0.129441,0.135938,-0.150334,0.564893,0.0263317,1094,1045,27.1359,-16.5023,35.1728,-22.5092,-2.6661,-5.83189
6.3567,-9.2764,-0.043112,3.5861,2.02146,-2.59555,0.0454897,-0.0621306,0.129927,0.132309,-0.148949,0.589073,0.0273004,1101,1045,26.7149,-17.2163,35.76,-23.2705,-2.44523,-5.8246
7.07733,-9.27676,-0.0311395,3.60294,2.12315,-2.78399,0.0359723,-0.0549381,0.128894,0.127191,-0.146157,0.615879,0.0293571,1108,1045,26.2556,-18.0093,36.2713,-24.097,-2.22511,-5.84383
7.80069,-9.27498,-0.0264942,3.61308,2.21931,-2.95155,0.0253939,-0.0470124,0.126138,0.120422,-0.14204,0.645649,0.0339653,1115,1045,25.7877,-18.7904,36.7285,-24.8969,-1.96925,-5.89005
8.52766,-9.27249,-0.0321544,3.60011,2.31965,-3.07669,0.014071,-0.0381818,0.121527,0.112248,-0.136359,0.679518,0.0344359,1122,1045,25.2135,-19.6274,36.9637,-25.8074,-1.6669,-5.92819
9.25558,-9.269,-0.0388757,3.58142,2.39808,-3.18573,0.0021152,-0.028344,0.115893,0.103775,-0.130003,0.720067,0.0306839,1129,1045,24.634,-20.2764,37.1362,-26.5227,-1.35269,-5.98413
9.98717,-9.26496,-0.0558768,3.55608,2.41457,-3.2339,-0.0102546,-0.017639,0.108392,0.0945077,-0.122401,0.768373,0.0259467,1136,1045,24.1803,-20.3893,37.2368,-26.6668,-0.992072,-6.02893
10.7187,-9.26189,-0.0704722,3.52919,2.40171,-3.23253,-0.0231409,-0.0062765,0.0988337,0.084484,-0.113901,0.827954,0.0244745,1143,1045,23.8617,-20.2615,37.2817,-26.5649,-0.633296,-6.05928
11.4501,-9.25887,-0.082582,3.49187,2.38027,-3.19883,-0.0362695,0.00551926,0.0872123,0.0743052,-0.105055,0.902972,0.0220684,1150,1045,23.5401,-20.1028,37.1978,-26.4003,-0.276324,-6.09412
12.1796,-9.25726,-0.0863875,3.43674,2.34715,-3.11047,-0.0489761,0.0173877,0.0736859,0.0650183,-0.0966066,0.996956,0.0204423,1157,1045,23.2123,-19.8697,36.8753,-26.19,0.0564484,-6.1187
12.9099,-9.25511,-0.0908607,3.36393,2.29242,-2.95789,-0.0609849,0.0288775,0.0585925,0.0577832,-0.0898907,1.11249,0.021236,1164,1045,22.912,-19.475,36.3438,-25.8638,0.399491,-6.1526
13.6397,-9.2529,-0.0913154,3.28122,2.22314,-2.79024,-0.07275,0.039352,0.0422568,0.0534961,-0.0868941,1.2478,0.0221136,1171,1045,22.5707,-18.964,35.6991,-25.4084,0.734988,-6.19639
-40.0722,-9.94672,-1.07114,0.561108,0.414981,0.481284,0.0696269,-0.0231658,0.012702,0.0713342,-0.024873,0.133612,0.0162961,639,1052,6.54072,-4.77679,4.33738,-8.68465,-0.406071,-4.05744
-39.391,-9.95125,-1.01594,0.61137,0.422883,0.476142,0.0680237,-0.0229602,0.0136215,0.0700193,-0.0249557,0.145465,0.0156523,646,1052,7.04035,-4.84022,4.44319,-8.79879,-0.812564,-4.08619
-38.7107,-9.95629,-0.954314,0.659799,0.432544,0.464289,0.0667085,-0.0228532,0.0144819,0.068992,-0.0251367,0.15639,0.0156489,653,1052,7.50712,-4.9174,4.5261,-8.92354,-1.23608,-4.11841
-38.0303,-9.96231,-0.891764,0.707452,0.441166,0.458194,0.0655272,-0.0228248,0.0152896,0.0680983,-0.0253959,0.166601,0.0156429,660,1052,7.97691,-4.99042,4.59439,-9.02577,-1.65679,-4.13251
-37.3477,-9.96545,-0.839179,0.748722,0.452022,0.443171,0.0643786,-0.0228577,0.0160573,0.0672403,-0.0257194,0.176369,0.0155965,667,1052,8.36295,-5.1048,4.65928,-9.14887,-2.03365,-4.18399
-36.6622,-9.96745,-0.799469,0.790635,0.461675,0.432325,0.0632471,-0.0229302,0.016793,0.0664038,-0.026087,0.185812,0.0146198,674,1052,8.76302,-5.19934,4.77714,-9.27192,-2.35656,-4.23091
-35.9748,-9.96923,-0.767203,0.831095,0.469974,0.42609,0.0621508,-0.0230293,0.0175004,0.0656061,-0.0264846,0.194935,0.013495,681,1052,9.15714,-5.27588,4.90665,-9.38407,-2.64556,-4.26608
-35.2862,-9.97161,-0.739833,0.868811,0.476529,0.4261,0.0611474,-0.0231356,0.018171,0.0648981,-0.0268863,0.203551,0.0139093,688,1052,9.536,-5.33516,5.02301,-9.46899,-2.91017,-4.27839
-34.6006,-9.97526,-0.695503,0.912041,0.484,0.417016,0.060246,-0.0232259,0.0187987,0.0642843,-0.0272642,0.211601,0.0153704,695,1052,9.95121,-5.39034,5.15358,-9.56824,-3.23046,-4.30171
-33.9154,-9.9805,-0.648258,0.957043,0.494177,0.40699,0.059564,-0.0233335,0.0193754,0.063869,-0.0276385,0.218637,0.0153555,702,1052,10.381,-5.48063,5.2992,-9.65839,-3.55529,-4.29868
-33.2305,-9.9843,-0.5979,0.998967,0.502941,0.400547,0.0591469,-0.0234556,0.0198754,0.0636804,-0.0279891,0.22426,0.0153198,709,1052,10.7869,-5.55644,5.40433,-9.77867,-3.88435,-4.33184
-32.5431,-9.98845,-0.557588,1.03646,0.515045,0.39217,0.0590458,-0.0236106,0.0202953,0.0637602,-0.028325,0.228242,0.013637,716,1052,11.1425,-5.67102,5.51274,-9.89407,-4.17007,-4.33624
-31.8531,-9.99024,-0.528309,1.07091,0.522553,0.394923,0.0592035,-0.023819,0.0206194,0.0640425,-0.028658,0.23051,0.0129494,723,1052,11.4911,-5.74652,5.62063,-10.0039,-4.40781,-4.36476
-31.1607,-9.99184,-0.508577,1.10782,0.527332,0.393698,0.0595243,-0.02408,0.0208161,0.0644205,-0.0289762,0.23101,0.0128412,730,1052,11.8559,-5.78879,5.80066,-10.0664,-4.60368,-4.37649
-30.4642,-9.99043,-0.505956,1.14553,0.527456,0.393283,0.0599821,-0.0244126,0.0208774,0.0648643,-0.0292948,0.229722,0.0119486,737,1052,12.2304,-5.77543,6.05717,-10.1166,-4.7289,-4.41262
-29.7666,-9.9877,-0.506045,1.18106,0.524764,0.393258,0.0605108,-0.0248629,0.0208086,0.0653126,-0.0296647,0.226787,0.0127525,744,1052,12.5839,-5.73829,6.30871,-10.1556,-4.83679,-4.46994
-29.0712,-9.98698,-0.494177,1.22074,0.523014,0.401123,0.0610693,-0.0254612,0.0206491,0.0657442,-0.0301362,0.222648,0.014069,751,1052,12.9958,-5.72691,6.55229,-10.1898,-4.98234,-4.51199
-28.378,-9.98807,-0.470487,1.26544,0.52022,0.414591,0.0616689,-0.0262461,0.0204475,0.0661919,-0.0307691,0.217697,0.0131392,758,1052,13.4705,-5.71617,6.80043,-10.2035,-5.16504,-4.54295
-27.6832,-9.98963,-0.451935,1.3123,0.516579,0.434001,0.0622656,-0.0272328,0.0202584,0.0666376,-0.0316049,0.212553,0.0118563,765,1052,13.9797,-5.70518,7.0872,-10.1922,-5.32215,-4.55301
-26.9856,-9.98993,-0.444801,1.35862,0.512416,0.452355,0.0627792,-0.0284393,0.0201045,0.0670137,-0.0326738,0.207588,0.0110793,772,1052,14.4808,-5.67607,7.42005,-10.1871,-5.42992,-4.56403
-26.2872,-9.99003,-0.438751,1.40123,0.506161,0.472813,0.063179,-0.0298754,0.0200263,0.0673058,-0.0340023,0.203227,0.0110491,779,1052,14.9498,-5.62566,7.72452,-10.1677,-5.52667,-4.57692
-25.5908,-9.99013,-0.421436,1.44055,0.498396,0.489223,0.0634552,-0.0315241,0.0200995,0.0675335,-0.0356024,0.200189,0.0120916,786,1052,15.3776,-5.55973,7.96873,-10.1491,-5.65792,-4.61419
-24.8942,-9.98999,-0.403366,1.4768,0.488936,0.499298,0.0636629,-0.0333532,0.0204037,0.0677794,-0.0374696,0.199079,0.0121865,793,1052,15.7606,-5.47647,8.19639,-10.1064,-5.78493,-4.65797
-24.1967,-9.98944,-0.38746,1.51515,0.480815,0.509349,0.0638841,-0.0353526,0.0209681,0.0681327,-0.0396011,0.199913,0.0120139,800,1052,16.1639,-5.41292,8.46062,-10.0745,-5.89687,-4.70551
-23.497,-9.98802,-0.379267,1.55703,0.476911,0.51083,0.0641965,-0.0375036,0.0217604,0.0686568,-0.0419639,0.202176,0.0117892,807,1052,16.5812,-5.37941,8.80874,-10.0799,-5.9731,-4.75395
-22.7962,-9.98758,-0.373858,1.60414,0.471498,0.519207,0.0646391,-0.0397566,0.0227724,0.0693903,-0.0445078,0.205689,0.0120784,814,1052,17.0662,-5.33087,9.21601,-10.0589,-6.03238,-4.77642
-22.0962,-9.98777,-0.363005,1.64966,0.469038,0.532359,0.0651834,-0.0420637,0.0240159,0.0703157,-0.047196,0.210537,0.0119069,821,1052,17.5455,-5.30645,9.58869,-10.0829,-6.10494,-4.79796
-21.3964,-9.98781,-0.349145,1.69428,0.461073,0.543983,0.0658453,-0.0443582,0.0254869,0.0714542,-0.0499671,0.216617,0.0115758,828,1052,18.0134,-5.23408,9.95054,-10.0502,-6.18154,-4.829
-20.6973,-9.98822,-0.330699,1.74083,0.447926,0.553165,0.0665962,-0.046621,0.0271677,0.0727779,-0.0528026,0.223728,0.0120193,835,1052,18.4957,-5.10831,10.325,-9.96362,-6.26819,-4.8624
-19.997,-9.98745,-0.315159,1.78259,0.43509,0.562534,0.0674483,-0.0488611,0.0290191,0.0742865,-0.0556993,0.231423,0.0131024,842,1052,18.9304,-4.9946,10.6702,-9.88941,-6.33667,-4.91362
-19.2929,-9.9866,-0.313721,1.82423,0.432398,0.568671,0.0684932,-0.0510392,0.0310139,0.0760609,-0.058607,0.239335,0.0134618,849,1052,19.3529,-4.9773,11.0792,-9.88679,-6.34592,-4.93584
-18.5868,-9.98474,-0.318667,1.86764,0.430074,0.568009,0.069672,-0.0531456,0.0331273,0.0780375,-0.0615112,0.247355,0.0145654,856,1052,19.776,-4.94693,11.5462,-9.89686,-6.3241,-4.96505
-17.8818,-9.9841,-0.317112,1.92078,0.434472,0.556733,0.0708687,-0.0551481,0.035336,0.0801008,-0.0643801,0.255554,0.0158855,863,1052,20.2678,-4.96382,12.1075,-9.9616,-6.31964,-4.98339
-17.1806,-9.98548,-0.297663,1.97625,0.446965,0.541603,0.0720779,-0.0570221,0.037611,0.0822359,-0.0671802,0.263788,0.0168036,870,1052,20.7712,-5.06482,12.6388,-10.0945,-6.37504,-4.99927
-16.4815,-9.9879,-0.267737,2.02662,0.465547,0.52136,0.073352,-0.0587304,0.0399696,0.0845055,-0.0698838,0.272125,0.0159655,877,1052,21.2095,-5.23398,13.0946,-10.2724,-6.46257,-5.01677
-15.7814,-9.98944,-0.240389,2.07173,0.480647,0.497087,0.0747315,-0.0602619,0.0424266,0.0869582,-0.0724887,0.280582,0.0164534,884,1052,21.5853,-5.36777,13.5191,-10.4189,-6.53319,-5.04671
-15.0776,-9.989,-0.226148,2.10893,0.490701,0.474671,0.0761226,-0.0616189,0.0448889,0.0894601,-0.0749563,0.288814,0.0158811,891,1052,21.8868,-5.45927,13.9174,-10.5216,-6.54745,-5.08824
-14.3733,-9.98886,-0.211646,2.15616,0.50211,0.442715,0.0774034,-0.0628344,0.0473103,0.0918713,-0.0773022,0.296777,0.01649,898,1052,22.2623,-5.5383,14.4332,-10.6383,-6.55565,-5.12459
-13.6688,-9.98886,-0.196434,2.21707,0.518622,0.403938,0.0785628,-0.0639217,0.0496942,0.0941823,-0.0795413,0.304536,0.0169755,905,1052,22.7529,-5.66105,15.0979,-10.7977,-6.55942,-5.15947
-12.9623,-9.98822,-0.187316,2.27754,0.537238,0.370931,0.0795734,-0.0649192,0.0521085,0.0964047,-0.0817505,0.312427,0.0165907,912,1052,23.2508,-5.80768,15.7807,-10.9875,-6.53318,-5.19421
-12.2542,-9.98831,-0.182546,2.33659,0.561453,0.342935,0.0804799,-0.0658637,0.0546053,0.098609,-0.0839928,0.320552,0.0153238,919,1052,23.7438,-6.00543,16.4661,-11.2254,-6.48387,-5.20482
-11.5423,-9.9872,-0.191198,2.39063,0.589655,0.316326,0.0812606,-0.0668101,0.0571652,0.100762,-0.0863114,0.328758,0.0145996,926,1052,24.1875,-6.24895,17.1565,-11.4953,-6.37704,-5.21078
-10.8285,-9.98561,-0.204908,2.44932,0.623022,0.286078,0.0818954,-0.0677891,0.0597462,0.102818,-0.088712,0.33685,0.0159079,933,1052,24.6645,-6.53713,17.9236,-11.8152,-6.24398,-5.21568
-10.1184,-9.98452,-0.201845,2.51046,0.658905,0.243173,0.0824512,-0.0688322,0.0623818,0.104856,-0.0912372,0.344811,0.0166851,940,1052,25.1317,-6.84864,18.6745,-12.1608,-6.16624,-5.24657
-9.41126,-9.98371,-0.185003,2.55843,0.68782,0.191133,0.0829524,-0.0699011,0.0651232,0.106935,-0.0938839,0.352856,0.0169662,947,1052,25.4467,-7.09165,19.2589,-12.4392,-6.13267,-5.3014
-8.7046,-9.98308,-0.164557,2.60088,0.720475,0.130468,0.0833714,-0.0710185,0.0679651,0.109027,-0.0966745,0.36095,0.0176708,954,1052,25.6824,-7.35855,19.7906,-12.7541,-6.10538,-5.36033
-7.99586,-9.98203,-0.150285,2.65152,0.757204,0.0651925,0.0837367,-0.0722003,0.0708266,0.111103,-0.099567,0.368718,0.0174017,961,1052,25.9827,-7.65541,20.438,-13.1057,-6.04775,-5.41448
-7.28254,-9.98058,-0.151752,2.70713,0.81901,-0.0143784,0.0841489,-0.0734535,0.0736034,0.113177,-0.102481,0.375653,0.0173975,968,1052,26.2847,-8.18085,21.2164,-13.6743,-5.92408,-5.44292
-6.56902,-9.98146,-0.152155,2.76671,0.888286,-0.0983865,0.0845298,-0.0747568,0.0762484,0.115145,-0.105372,0.381812,0.018353,975,1052,26.609,-8.77978,22.0402,-14.2641,-5.79791,-5.4265
-5.85566,-9.98281,-0.149918,2.81818,0.956764,-0.186984,0.0847239,-0.0760754,0.0786698,0.11681,-0.108161,0.387262,0.0190628,982,1052,26.839,-9.36275,22.7825,-14.8398,-5.67446,-5.40653
-5.14452,-9.98406,-0.137236,2.86551,1.0225,-0.276016,0.0846897,-0.0773335,0.0808815,0.118154,-0.110798,0.392297,0.0208644,989,1052,27.0256,-9.92003,23.45,-15.4091,-5.58267,-5.41096
-4.43081,-9.98363,-0.132145,2.91291,1.08608,-0.371564,0.0844984,-0.0784678,0.083014,0.119337,-0.113307,0.397352,0.0204431,996,1052,27.1926,-10.4511,24.1578,-15.9641,-5.45467,-5.43306
-3.7143,-9.98203,-0.135429,2.96438,1.14923,-0.480549,0.0841317,-0.0794375,0.0851555,0.120416,-0.115722,0.402794,0.0212906,1003,1052,27.3599,-10.9669,24.9554,-16.5007,-5.28765,-5.46071
-2.99793,-9.98099,-0.13616,3.01293,1.21019,-0.598231,0.0836095,-0.0802195,0.087402,0.121483,-0.118093,0.408898,0.0222961,1010,1052,27.4727,-11.4404,25.7268,-17.0104,-5.12304,-5.48253
-2.28283,-9.98073,-0.130196,3.05786,1.27304,-0.717626,0.0829843,-0.0807858,0.0898194,0.122642,-0.120444,0.415787,0.022897,1017,1052,27.5415,-11.9279,26.4425,-17.5385,-4.97639,-5.50292
-1.56908,-9.98102,-0.117335,3.10361,1.33653,-0.851096,0.0820434,-0.0810954,0.0923858,0.123716,-0.122768,0.423749,0.0232738,1024,1052,27.577,-12.4144,27.1584,-18.0529,-4.84839,-5.5271
-0.858677,-9.98499,-0.0906736,3.13744,1.39063,-0.992082,0.0807358,-0.0811058,0.0951339,0.124709,-0.12508,0.432977,0.0217337,1031,1052,27.4758,-12.7961,27.7128,-18.4237,-4.76601,-5.50689
-0.149973,-9.98742,-0.055881,3.16962,1.43566,-1.13627,0.079176,-0.0808089,0.0982176,0.125854,-0.127487,0.443656,0.0226232,1038,1052,27.3487,-13.0997,28.2268,-18.7323,-4.70624,-5.5351
0.561769,-9.98968,-0.0304364,3.20546,1.47552,-1.27285,0.0775063,-0.0801785,0.101684,0.127333,-0.130005,0.455628,0.0237366,1045,1052,27.2746,-13.3415,28.8073,-18.9984,-4.60413,-5.54653
1.28756,-9.98431,-0.053149,3.24576,1.52263,-1.39953,0.0755912,-0.079205,0.105475,0.129019,-0.132633,0.46887,0.0241039,1052,1052,27.262,-13.6543,29.6069,-19.4071,-4.31155,-5.60855
2.02112,-9.97519,-0.101128,3.27547,1.59258,-1.52789,0.0730588,-0.0778065,0.109344,0.130465,-0.135213,0.483453,0.025515,1059,1052,27.1309,-14.1962,30.4015,-20.0581,-3.91548,-5.69185
2.75459,-9.96792,-0.146398,3.31216,1.67403,-1.67002,0.0696937,-0.0758901,0.11321,0.131494,-0.137691,0.499685,0.0248535,1066,1052,27.0228,-14.8398,31.2715,-20.7743,-3.52271,-5.74379
3.48236,-9.96368,-0.16921,3.34782,1.75683,-1.82252,0.0654179,-0.0733337,0.117025,0.132085,-0.140001,0.517833,0.0226373,1073,1052,26.8727,-15.5039,32.0596,-21.4616,-3.20769,-5.78284
4.20681,-9.9607,-0.178141,3.3878,1.82997,-1.98544,0.060328,-0.0699991,0.120409,0.132076,-0.141747,0.537373,0.0208745,1080,1052,26.7344,-16.0679,32.8505,-22.0375,-2.93769,-5.82607
4.92921,-9.95942,-0.177931,3.41925,1.89898,-2.14837,0.0541982,-0.065832,0.122952,0.131,-0.142634,0.558349,0.0218881,1087,1052,26.511,-16.5706,33.5238,-22.5773,-2.69511,-5.85486
5.65208,-9.95931,-0.177408,3.44241,1.98289,-2.32277,0.046811,-0.0606904,0.124341,0.128522,-0.142401,0.581386,0.0227663,1094,1052,26.1674,-17.2021,34.1256,-23.2365,-2.44668,-5.86092
6.37435,-9.96058,-0.172938,3.45768,2.08266,-2.5004,0.0381794,-0.0545705,0.124294,0.124468,-0.140859,0.606843,0.0235289,1101,1052,25.7305,-17.9687,34.6393,-24.0489,-2.20609,-5.84789
7.09679,-9.96021,-0.16691,3.46366,2.17415,-2.6672,0.02853,-0.0474981,0.122679,0.118949,-0.137918,0.635156,0.0257975,1108,1052,25.233,-18.6907,35.048,-24.7991,-1.96331,-5.87078
7.81934,-9.95918,-0.159209,3.45746,2.25565,-2.81633,0.0180145,-0.0397834,0.119323,0.111889,-0.133658,0.666591,0.0287115,1115,1052,24.6678,-19.3358,35.3173,-25.482,-1.71912,-5.91056
8.54406,-9.95775,-0.156973,3.44802,2.33609,-2.94497,0.00696146,-0.0313652,0.114169,0.103564,-0.127968,0.702248,0.0286801,1122,1052,24.1264,-19.9859,35.5617,-26.1784,-1.44677,-5.94664
9.27082,-9.95609,-0.159663,3.43304,2.39741,-3.02797,-0.00461247,-0.0221353,0.108011,0.094992,-0.12174,0.744929,0.0260986,1129,1052,23.6645,-20.497,35.7376,-26.7269,-1.14832,-5.97695
10.0024,-9.95315,-0.176484,3.40665,2.4111,-3.06087,-0.0164628,-0.0122244,0.100046,0.0857252,-0.114412,0.795988,0.0228405,1136,1052,23.2482,-20.6066,35.8175,-26.8349,-0.788734,-6.00286
10.7349,-9.95031,-0.194365,3.37767,2.40448,-3.04764,-0.0285589,-0.00186245,0.0901493,0.0759215,-0.106343,0.858898,0.022314,1143,1052,22.9449,-20.5419,35.8476,-26.8104,-0.417639,-6.02432
11.4663,-9.94764,-0.206089,3.33625,2.38088,-2.99929,-0.0406401,0.00869048,0.0783635,0.0661788,-0.0981285,0.937867,0.0211523,1150,1052,22.6302,-20.3646,35.7131,-26.6489,-0.0621979,-6.05564
12.1951,-9.94579,-0.207259,3.27944,2.34024,-2.90921,-0.0521073,0.0190885,0.0649097,0.0575209,-0.0905397,1.03621,0.019923,1157,1052,22.297,-20.0606,35.3647,-26.3741,0.260786,-6.09294
12.9234,-9.94397,-0.205006,3.20949,2.28992,-2.78406,-0.0627066,0.0289171,0.0500796,0.0509779,-0.0847674,1.15586,0.0212299,1164,1052,21.9465,-19.6985,34.8578,-26.049,0.57843,-6.13702
13.6531,-9.94245,-0.204988,3.12861,2.21118,-2.60851,-0.0727799,0.0376092,0.0342892,0.047393,-0.0825637,1.29285,0.0229627,1171,1052,21.6512,-19.053,34.225,-25.5417,0.911935,-6.17031
-40.0436,-10.6079,-1.28357,0.549245,0.429255,0.495231,0.0685054,-0.0224626,0.0124954,0.0701906,-0.0241478,0.134054,0.0160286,639,1059,6.44311,-4.93462,4.73881,-9.05304,0.134834,-4.27913
-39.3634,-10.6146,-1.22205,0.59637,0.438441,0.48993,0.0669986,-0.0221953,0.0134343,0.0689781,-0.0241749,0.146296,0.0155632,646,1059,6.91065,-5.01484,4.79096,-9.14465,-0.294984,-4.27638
-38.6829,-10.6195,-1.16054,0.641985,0.448394,0.476596,0.0656905,-0.0220246,0.014311,0.0679663,-0.0243004,0.157707,0.0152333,653,1059,7.34612,-5.10267,4.84955,-9.26329,-0.717704,-4.3103
