 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5053,-6.63649,-0.109735,2.20913,0.375962,-0.959722,0.108805,-0.070246,0.0312011,0.114086,-0.0755273,0.167677,0.0223326,646,1017,20.3502,-2.65091,20.4693,-5.63556,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.27068,0.419464,-1.05814,0.107789,-0.0726683,0.0322108,0.113366,-0.0782454,0.171445,0.0238646,653,1017,20.7386,-2.99592,20.9455,-6.00299,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.33887,0.462869,-1.17594,0.107012,-0.0752438,0.0334172,0.112946,-0.0811777,0.17574,0.0265362,660,1017,21.1518,-3.28708,21.4491,-6.33807,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.40304,0.508663,-1.30747,0.106258,-0.0779774,0.0347981,0.112611,-0.0843309,0.180593,0.0261799,667,1017,21.4923,-3.57465,21.9007,-6.68059,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.46945,0.554102,-1.45505,0.105544,-0.0808693,0.0363297,0.112374,-0.0876993,0.185831,0.0238176,674,1017,21.8185,-3.86341,22.3687,-7.04142,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.53198,0.599806,-1.59257,0.1048,-0.0837819,0.0381425,0.112222,-0.0912044,0.192198,0.0219805,681,1017,22.1203,-4.16796,22.8894,-7.38957,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.59836,0.647039,-1.73271,0.103909,-0.0866966,0.0402197,0.112048,-0.0948358,0.199672,0.0211049,688,1017,22.45,-4.48094,23.4754,-7.75069,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.65995,0.691943,-1.86622,0.102979,-0.0896652,0.0425036,0.11194,-0.098626,0.207783,0.0239946,695,1017,22.7408,-4.76428,24.0391,-8.08399,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.71921,0.739492,-2.01101,0.102167,-0.0926947,0.0449903,0.112053,-0.102581,0.216298,0.0257728,702,1017,22.9793,-5.06161,24.6101,-8.44745,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.7731,0.780724,-2.16439,0.101399,-0.0957868,0.0477019,0.112332,-0.10672,0.225313,0.0257125,709,1017,23.1429,-5.29976,25.1081,-8.76894,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.82528,0.820633,-2.31975,0.100618,-0.0989111,0.0506605,0.112744,-0.111037,0.234934,0.0256156,716,1017,23.2812,-5.5248,25.5583,-9.06383,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.87358,0.867808,-2.47309,0.0997737,-0.10203,0.0538989,0.113267,-0.115523,0.245305,0.023595,723,1017,23.3779,-5.82747,26.0217,-9.39334,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.92398,0.91999,-2.63299,0.0988488,-0.10505,0.0574031,0.113899,-0.120099,0.256406,0.0209209,730,1017,23.4753,-6.17256,26.5533,-9.76381,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.97643,0.977033,-2.79283,0.0976555,-0.107887,0.0610848,0.114439,-0.12467,0.268137,0.018854,737,1017,23.5873,-6.58012,27.1147,-10.1616,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,3.02772,1.02953,-2.95333,0.0959829,-0.110433,0.0648421,0.114662,-0.129111,0.280473,0.0211259,744,1017,23.6823,-6.93256,27.647,-10.5215,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,3.07526,1.07654,-3.09719,0.0937629,-0.112575,0.0687553,0.114574,-0.133386,0.293921,0.0232999,751,1017,23.7716,-7.24139,28.2026,-10.8917,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,3.12692,1.12357,-3.24781,0.0909441,-0.114121,0.0727868,0.114153,-0.13733,0.308666,0.0254539,758,1017,23.8826,-7.54134,28.7989,-11.2341,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,3.17904,1.17129,-3.38856,0.08736,-0.114894,0.0768852,0.113268,-0.140803,0.325025,0.0260077,765,1017,24.0149,-7.8547,29.4015,-11.6003,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,3.23623,1.22236,-3.52065,0.0826167,-0.114496,0.080697,0.111439,-0.143318,0.343047,0.0262653,772,1017,24.2117,-8.21315,30.0359,-11.994,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,3.29007,1.28418,-3.6678,0.0765988,-0.112928,0.0840349,0.108492,-0.144821,0.362733,0.0279584,779,1017,24.3353,-8.6564,30.6378,-12.4779,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,3.33457,1.34964,-3.81205,0.0692899,-0.110295,0.087174,0.104645,-0.145651,0.385301,0.0306267,786,1017,24.3672,-9.13307,31.1624,-13.0234,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,3.36206,1.40594,-3.96036,0.060748,-0.10647,0.0898702,0.0998873,-0.145609,0.410738,0.0275552,793,1017,24.2191,-9.54069,31.5389,-13.4998,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,3.37394,1.44975,-4.0924,0.0509877,-0.101055,0.0922158,0.094478,-0.144545,0.440682,0.0276618,800,1017,23.9521,-9.84498,31.7668,-13.8328,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,3.39365,1.50097,-4.22381,0.0398537,-0.0937145,0.0937132,0.0881448,-0.142006,0.475818,0.0314977,807,1017,23.7587,-10.2031,32.0556,-14.2183,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,3.41787,1.54942,-4.34285,0.0273252,-0.0841874,0.0939686,0.080834,-0.137696,0.51764,0.0344618,814,1017,23.6361,-10.5474,32.3173,-14.5831,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,3.43463,1.56856,-4.39534,0.0132731,-0.0721795,0.0924322,0.0723763,-0.131283,0.568903,0.0380186,821,1017,23.5964,-10.6547,32.4312,-14.7932,-7.795,-4.10357
-21.4984,-6.62721,0.421227,3.42473,1.56767,-4.40574,-0.00226172,-0.0573599,0.0884608,0.0628405,-0.122462,0.634445,0.045648,828,1017,23.3944,-10.626,32.2618,-14.8386,-7.8313,-4.16505
-40.8581,-7.29523,-0.324896,2.03795,0.335132,-0.726705,0.111798,-0.064084,0.031484,0.117264,-0.06955,0.171898,0.0260478,632,1024,19.136,-2.54584,19.3535,-5.71504,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,2.11838,0.375372,-0.828716,0.108957,-0.0657334,0.0322242,0.114711,-0.0714881,0.176719,0.0236151,639,1024,19.7169,-2.82726,19.9701,-5.98961,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.18593,0.414189,-0.922754,0.106958,-0.0676169,0.0331985,0.113058,-0.0737171,0.18172,0.0225218,646,1024,20.1791,-3.10209,20.5262,-6.30024,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.24451,0.45469,-1.02337,0.105584,-0.0696708,0.0344204,0.112102,-0.0761887,0.187144,0.0238099,653,1024,20.5344,-3.39597,20.9621,-6.62886,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.30493,0.499873,-1.13433,0.10449,-0.0718567,0.0358366,0.111494,-0.0788611,0.19302,0.0259611,660,1024,20.8833,-3.72034,21.388,-6.99722,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.36115,0.550417,-1.25834,0.103403,-0.0741668,0.0374206,0.110967,-0.0817305,0.19944,0.0256013,667,1024,21.1589,-4.09771,21.7639,-7.43187,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.42519,0.602138,-1.40257,0.102335,-0.0766162,0.0391571,0.110528,-0.0848092,0.206259,0.0243688,674,1024,21.4676,-4.48155,22.2281,-7.84742,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.48985,0.650977,-1.54507,0.101234,-0.0790793,0.0411518,0.110182,-0.0880271,0.214101,0.0226593,681,1024,21.7811,-4.80963,22.749,-8.20284,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.55808,0.701502,-1.68437,0.0999787,-0.0815175,0.043384,0.109816,-0.0913546,0.222975,0.0211252,688,1024,22.1317,-5.14805,23.3123,-8.58619,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.61869,0.746162,-1.81259,0.0986651,-0.0839803,0.0458092,0.10951,-0.0948257,0.232471,0.0235532,695,1024,22.4248,-5.43372,23.8386,-8.94143,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.67764,0.788367,-1.94447,0.0974558,-0.0864734,0.0484485,0.109437,-0.0984547,0.242435,0.0262933,702,1024,22.6895,-5.6938,24.3843,-9.26266,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.72999,0.827114,-2.09551,0.0962896,-0.0890006,0.0513188,0.109554,-0.102265,0.252927,0.0260723,709,1024,22.8443,-5.90437,24.8678,-9.56489,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.77974,0.87494,-2.24885,0.0950933,-0.0915367,0.0544318,0.109808,-0.106252,0.264029,0.0252274,716,1024,22.9621,-6.22029,25.2849,-9.90335,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.8275,0.925614,-2.39704,0.0938089,-0.0940494,0.0578026,0.110169,-0.11041,0.275828,0.0227723,723,1024,23.0652,-6.56722,25.7276,-10.2649,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.87378,0.980284,-2.54447,0.0924026,-0.0964371,0.061414,0.110618,-0.114653,0.288341,0.020844,730,1024,23.1489,-6.95697,26.2094,-10.6527,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.91986,1.03955,-2.68174,0.0907061,-0.0986108,0.0651764,0.110975,-0.118879,0.301498,0.0197025,737,1024,23.2467,-7.40823,26.7119,-11.1044,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.96507,1.09785,-2.82555,0.0885045,-0.100468,0.0689784,0.111004,-0.122968,0.3153,0.0214179,744,1024,23.3174,-7.83282,27.2122,-11.5536,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,3.00887,1.15287,-2.97503,0.0856922,-0.101887,0.0728245,0.110646,-0.126841,0.330112,0.02377,751,1024,23.3584,-8.21438,27.6763,-11.9677,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,3.05476,1.20249,-3.12348,0.0822133,-0.102663,0.0766954,0.109888,-0.130338,0.346293,0.0255921,758,1024,23.4184,-8.54512,28.1951,-12.3411,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,3.10356,1.24648,-3.25878,0.0779738,-0.102632,0.0805095,0.108652,-0.13331,0.364063,0.0253318,765,1024,23.5327,-8.81837,28.7624,-12.6797,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,3.15076,1.29507,-3.38129,0.0726426,-0.101424,0.0839422,0.106527,-0.135308,0.383661,0.0250789,772,1024,23.654,-9.15585,29.3183,-13.0626,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,3.19451,1.36003,-3.52016,0.0661148,-0.0990582,0.0867909,0.103333,-0.136276,0.405108,0.0263734,779,1024,23.6977,-9.64522,29.8177,-13.585,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,3.22931,1.43075,-3.64976,0.0585287,-0.0957909,0.0895811,0.0995992,-0.136861,0.429878,0.0298947,786,1024,23.6679,-10.1979,30.2278,-14.1868,-7.14817,-3.95597
-24.983,-7.31173,0.25448,3.25413,1.50087,-3.78697,0.0499207,-0.0914766,0.0921343,0.0953557,-0.136912,0.458144,0.030822,793,1024,23.5189,-10.7612,30.524,-14.7864,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,3.26423,1.55352,-3.92303,0.0402508,-0.0856603,0.0943178,0.0906939,-0.136103,0.491114,0.0310237,800,1024,23.2264,-11.1311,30.7098,-15.2196,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,3.27121,1.58634,-4.04081,0.029608,-0.0781851,0.096053,0.0858524,-0.134429,0.529731,0.0317156,807,1024,22.9456,-11.3297,30.8467,-15.4585,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,3.27832,1.59426,-4.12811,0.0181901,-0.0689048,0.0973023,0.0812453,-0.13196,0.574992,0.0324432,814,1024,22.7391,-11.2928,30.9012,-15.5108,-7.46947,-4.2092
-22.1835,-7.30242,0.280476,3.27854,1.60227,-4.16167,0.00612105,-0.0576871,0.0980336,0.0773114,-0.128877,0.628083,0.0326108,821,1024,22.586,-11.3346,30.8474,-15.6016,-7.52559,-4.26156
-21.4817,-7.29914,0.283444,3.26439,1.60053,-4.17328,-0.00630424,-0.0443915,0.0983431,0.0748222,-0.125518,0.68976,0.0339823,828,1024,22.3434,-11.3129,30.6405,-15.627,-7.56138,-4.32973
-20.78,-7.29745,0.28885,3.24257,1.58965,-4.17,-0.0184991,-0.028697,0.0983404,0.0748744,-0.122071,0.759496,0.0390716,835,1024,22.0622,-11.226,30.3346,-15.5425,-7.59969,-4.3712
-40.8346,-7.95677,-0.510353,2.01425,0.364828,-0.681256,0.110165,-0.062026,0.0325379,0.116109,-0.0679694,0.180667,0.0245341,632,1031,18.976,-2.87536,19.4859,-6.35416,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,2.08866,0.407238,-0.777269,0.107064,-0.0633549,0.0335221,0.113421,-0.0697117,0.187405,0.0232683,639,1031,19.5081,-3.20104,20.0424,-6.64906,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,2.15462,0.448534,-0.878296,0.104766,-0.0649369,0.0347381,0.111601,-0.0717725,0.194292,0.0235013,646,1031,19.9412,-3.51532,20.5474,-6.95322,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.21614,0.489404,-0.981791,0.103084,-0.0666725,0.0361778,0.110472,-0.074061,0.201457,0.0242293,653,1031,20.3214,-3.80398,20.9804,-7.25135,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.27128,0.532582,-1.09294,0.101708,-0.0685191,0.0377979,0.109723,-0.0765345,0.208963,0.0246896,660,1031,20.6179,-4.11278,21.3474,-7.61013,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.32021,0.583525,-1.21748,0.100329,-0.0704664,0.0395706,0.109052,-0.0791888,0.216958,0.0242542,667,1031,20.8198,-4.4997,21.6453,-8.06247,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.37831,0.636782,-1.35364,0.0989291,-0.0725229,0.0414867,0.10844,-0.0820339,0.225361,0.023105,674,1031,21.0851,-4.91125,22.0905,-8.50042,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.44342,0.689815,-1.49392,0.0974941,-0.0745878,0.0436294,0.107924,-0.0850175,0.234647,0.0221182,681,1031,21.408,-5.29853,22.6077,-8.89612,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.51335,0.741245,-1.61414,0.0959017,-0.0766061,0.0459744,0.107389,-0.0880936,0.244854,0.0208199,688,1031,21.8163,-5.6836,23.1353,-9.29428,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.57591,0.786032,-1.73812,0.0942309,-0.0786207,0.0484866,0.106903,-0.0912927,0.255632,0.0247638,695,1031,22.1391,-5.9837,23.6714,-9.66201,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.63588,0.831342,-1.86023,0.0926446,-0.0806295,0.0512034,0.106644,-0.0946293,0.266892,0.0281866,702,1031,22.4354,-6.28434,24.1758,-10.0339,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.68507,0.878798,-2.01088,0.0910978,-0.0826364,0.0541423,0.106589,-0.0981279,0.27868,0.0264706,709,1031,22.5592,-6.57144,24.6119,-10.4036,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.73086,0.931259,-2.171,0.0895,-0.0846177,0.0573029,0.106666,-0.101784,0.291062,0.0247781,716,1031,22.6238,-6.93422,24.9852,-10.7589,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.77865,0.9792,-2.30869,0.0877758,-0.0865379,0.060684,0.106821,-0.105583,0.304106,0.0224931,723,1031,22.7515,-7.26016,25.4019,-11.1054,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.81852,1.02685,-2.44285,0.0858817,-0.0882874,0.064258,0.107023,-0.109429,0.31785,0.0230004,730,1031,22.8023,-7.60136,25.8322,-11.4416,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.86188,1.08353,-2.56936,0.0836818,-0.0897746,0.0679402,0.107125,-0.113217,0.332259,0.022786,737,1031,22.898,-8.02835,26.332,-11.887,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.89949,1.14193,-2.70933,0.080956,-0.0909142,0.0716143,0.106884,-0.116843,0.347375,0.0223039,744,1031,22.9027,-8.45705,26.7827,-12.347,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.94351,1.20432,-2.86279,0.0775678,-0.0915915,0.0752248,0.10618,-0.120204,0.363463,0.0228522,751,1031,22.9377,-8.90556,27.2471,-12.8245,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.99193,1.26146,-3.00748,0.0734598,-0.0915941,0.0787527,0.105006,-0.12314,0.381,0.0235314,758,1031,23.0319,-9.31348,27.757,-13.2688,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,3.03254,1.3134,-3.13641,0.0686114,-0.0907757,0.0821027,0.103338,-0.125502,0.400144,0.0232998,765,1031,23.0795,-9.68585,28.2085,-13.6829,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,3.06577,1.36321,-3.25195,0.0627683,-0.088806,0.0849792,0.100846,-0.126883,0.421256,0.0217048,772,1031,23.0796,-10.0441,28.617,-14.0922,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,3.0944,1.4208,-3.3732,0.0558349,-0.0857214,0.087184,0.0973537,-0.12724,0.444443,0.0243039,779,1031,23.0163,-10.4747,28.9688,-14.5674,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,3.12073,1.48101,-3.4961,0.0479309,-0.0818299,0.0891968,0.093348,-0.127247,0.470963,0.0289926,786,1031,22.9225,-10.934,29.2873,-15.082,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,3.13844,1.5372,-3.62028,0.0391273,-0.0769788,0.0907848,0.0888335,-0.126685,0.500934,0.031642,793,1031,22.7382,-11.3799,29.5052,-15.5489,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,3.15024,1.584,-3.74482,0.0294779,-0.0708338,0.091817,0.0839451,-0.125301,0.535415,0.0298525,800,1031,22.4933,-11.725,29.6764,-15.935,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,3.15605,1.60777,-3.8381,0.0190581,-0.0632546,0.0922752,0.0789391,-0.123136,0.575629,0.0276962,807,1031,22.2627,-11.8477,29.7046,-16.1304,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,3.14584,1.6219,-3.90453,0.00821115,-0.054253,0.0920815,0.074213,-0.120255,0.621897,0.0283161,814,1031,21.9351,-11.9046,29.5621,-16.2286,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,3.13951,1.6364,-3.94096,-0.00280869,-0.0438789,0.0912182,0.0701572,-0.116845,0.674683,0.0290639,821,1031,21.7131,-11.9866,29.4365,-16.3695,-7.26797,-4.38324
-21.466,-7.9739,0.149536,3.11203,1.63078,-3.93173,-0.0136341,-0.0322534,0.0897664,0.0673041,-0.113192,0.733728,0.0288111,828,1031,21.392,-11.9722,29.0697,-16.3546,-7.30681,-4.44931
-20.7645,-7.97183,0.15651,3.08458,1.60613,-3.91278,-0.0235636,-0.019469,0.0878581,0.0663657,-0.109398,0.797047,0.0364244,835,1031,21.0989,-11.7746,28.6832,-16.1538,-7.35068,-4.50357
-40.8089,-8.61944,-0.708271,1.9829,0.4001,-0.625733,0.108228,-0.0597776,0.0331651,0.114538,-0.0660876,0.188012,0.0231323,632,1038,18.757,-3.32857,19.5711,-6.95482,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,2.05262,0.442906,-0.736093,0.104889,-0.0607987,0.0344088,0.111751,-0.0676604,0.196832,0.0229188,639,1038,19.214,-3.63624,20.121,-7.26604,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,2.11777,0.481507,-0.839375,0.102308,-0.0620881,0.0358699,0.109794,-0.0695737,0.205737,0.0238336,646,1038,19.6363,-3.90611,20.5612,-7.58571,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.18459,0.523397,-0.936964,0.100335,-0.0635283,0.0375183,0.108517,-0.07171,0.214711,0.0250337,653,1038,20.0828,-4.22343,20.98,-7.90586,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.23952,0.568149,-1.03899,0.0986951,-0.0650688,0.0393244,0.107648,-0.0740222,0.223865,0.0242304,660,1038,20.3963,-4.56875,21.3125,-8.25038,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.28727,0.622026,-1.16596,0.0970535,-0.066696,0.0412651,0.106865,-0.076507,0.233422,0.0222323,667,1038,20.5814,-4.98988,21.6242,-8.69841,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.33732,0.67305,-1.29344,0.095354,-0.0684104,0.0433301,0.106112,-0.0791683,0.243358,0.0212969,674,1038,20.7845,-5.37679,22.0059,-9.12613,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.40173,0.727816,-1.42952,0.0936171,-0.0701372,0.0455832,0.105451,-0.0819708,0.253997,0.020747,681,1038,21.1095,-5.78677,22.5215,-9.55184,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.47299,0.777232,-1.53801,0.0917321,-0.0718021,0.0480041,0.104782,-0.084852,0.265434,0.0215142,688,1038,21.5571,-6.16631,23.0347,-9.97705,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.53462,0.82556,-1.65639,0.0897586,-0.073438,0.0505632,0.104155,-0.087834,0.277375,0.0260009,695,1038,21.8831,-6.5171,23.5188,-10.3893,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.59618,0.878398,-1.77623,0.0878457,-0.0750386,0.053305,0.103739,-0.0909322,0.289771,0.0281393,702,1038,22.2005,-6.91791,24.0066,-10.8118,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.64856,0.924995,-1.91619,0.085959,-0.0765969,0.0562523,0.103527,-0.0941644,0.302702,0.0265374,709,1038,22.3798,-7.20633,24.4858,-11.1639,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.68562,0.973069,-2.07072,0.0839941,-0.0780877,0.0593937,0.103428,-0.0975218,0.316229,0.0246817,716,1038,22.3708,-7.51316,24.8015,-11.4867,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.7237,1.01873,-2.20889,0.0818597,-0.0794727,0.0627048,0.103365,-0.100978,0.330384,0.0228848,723,1038,22.4025,-7.81585,25.127,-11.8005,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.76103,1.06701,-2.33495,0.0795085,-0.0806386,0.0661429,0.103294,-0.104424,0.345205,0.0228953,730,1038,22.4472,-8.17221,25.4997,-12.1598,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.80141,1.12438,-2.45652,0.0768363,-0.0814887,0.0696367,0.103106,-0.107758,0.360734,0.0223916,737,1038,22.5257,-8.61089,25.9378,-12.6289,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.83714,1.18445,-2.59594,0.0736188,-0.0819475,0.0730672,0.102555,-0.110884,0.377073,0.0227839,744,1038,22.5146,-9.05957,26.3697,-13.1074,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.87493,1.24493,-2.74864,0.0696974,-0.0819255,0.0763302,0.101467,-0.113695,0.394404,0.0220113,751,1038,22.4913,-9.49008,26.7888,-13.5822,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.91855,1.30015,-2.88406,0.0650222,-0.0812189,0.0793976,0.0998395,-0.116036,0.413265,0.0208383,758,1038,22.5605,-9.89545,27.2414,-14.0271,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.95355,1.35647,-3.00337,0.0596408,-0.0797008,0.0821681,0.0976993,-0.117759,0.43376,0.0208864,765,1038,22.5748,-10.3245,27.6248,-14.4884,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.97835,1.41351,-3.11434,0.0533825,-0.0770881,0.08438,0.0948038,-0.118509,0.456333,0.0218722,772,1038,22.5024,-10.7623,27.9206,-14.9686,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,3.0002,1.47134,-3.22318,0.0461662,-0.073433,0.0858602,0.0909992,-0.118266,0.48122,0.0237573,779,1038,22.402,-11.2013,28.1823,-15.4578,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,3.02237,1.52606,-3.33307,0.0381038,-0.069087,0.0870306,0.086718,-0.117701,0.509412,0.0249671,786,1038,22.3003,-11.6249,28.4247,-15.9274,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,3.03609,1.57311,-3.45304,0.029305,-0.0639107,0.0876339,0.0819544,-0.11656,0.540998,0.025272,793,1038,22.0909,-11.9784,28.5956,-16.3117,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,3.0422,1.59935,-3.56127,0.0199221,-0.0576907,0.0875648,0.0768942,-0.114663,0.576817,0.0241667,800,1038,21.834,-12.1458,28.6906,-16.5196,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,3.03853,1.61941,-3.63574,0.0100032,-0.0502875,0.0868676,0.0718074,-0.112092,0.618387,0.0250707,807,1038,21.5566,-12.251,28.6009,-16.6753,-6.76701,-4.49622
-22.8474,-8.64801,-0.018118,3.0213,1.63551,-3.68717,1.53077e-05,-0.0418601,0.0854669,0.0670718,-0.108917,0.665274,0.0251728,814,1038,21.1971,-12.3532,28.362,-16.7952,-6.86882,-4.51359
-22.1492,-8.65058,-0.00059528,3.00442,1.65613,-3.72296,-0.00969887,-0.0325895,0.0833981,0.0630356,-0.105324,0.717206,0.0260142,821,1038,20.8749,-12.4951,28.1078,-16.9689,-6.96722,-4.49869
-21.4459,-8.64733,-0.00342113,2.97554,1.64624,-3.69799,-0.018766,-0.0227563,0.0807708,0.0600343,-0.101557,0.77305,0.0240776,828,1038,20.5807,-12.4707,27.732,-16.905,-6.9814,-4.55687
-40.7809,-9.28329,-0.918205,1.94473,0.44071,-0.566424,0.105829,-0.0571979,0.0333754,0.112397,-0.063766,0.194312,0.0217191,632,1045,18.4752,-3.82459,19.6265,-7.58193,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,2.00521,0.475066,-0.672233,0.102379,-0.0579429,0.0349101,0.109651,-0.0652147,0.205365,0.0220492,639,1045,18.8506,-4.04966,20.0631,-7.85442,-0.863246,-3.79619
-39.4161,-9.28889,-0.822223,2.07292,0.512389,-0.778725,0.0995859,-0.0589529,0.036618,0.107635,-0.067002,0.216371,0.0237592,646,1045,19.2941,-4.30766,20.4927,-8.17496,-1.28561,-3.85603
-38.7375,-9.29497,-0.75317,2.14579,0.557849,-0.871738,0.0973648,-0.060123,0.0384596,0.106255,-0.0690132,0.227168,0.025554,653,1045,19.8115,-4.66865,20.9207,-8.55325,-1.73687,-3.88351
-38.0569,-9.3006,-0.692605,2.20875,0.605299,-0.973512,0.0954907,-0.0613948,0.0404226,0.105293,-0.0711975,0.237911,0.0259755,660,1045,20.2073,-5.05284,21.3016,-8.91907,-2.15055,-3.90161
-37.3738,-9.30352,-0.643511,2.25778,0.66032,-1.0961,0.0936208,-0.0627424,0.0424976,0.104425,-0.0735463,0.248948,0.0242226,667,1045,20.4148,-5.49295,21.6272,-9.36523,-2.51493,-3.94992
