 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3513,-5.98387,0.371906,2.50616,0.96808,-2.79504,0.0818672,-0.0916919,0.0569091,0.098863,-0.108688,0.290217,0.0274092,709,1010,19.1075,-6.48324,23.2704,-9.61565,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,2.53876,1.03058,-3.00077,0.0775004,-0.0925975,0.0604733,0.0968083,-0.111905,0.309049,0.0290043,716,1010,18.9335,-6.8664,23.5766,-10.068,-6.344,-3.18574
-31.9775,-5.98617,0.451591,2.56329,1.09318,-3.20283,0.0723644,-0.0925577,0.0638751,0.0942098,-0.114403,0.329533,0.0270856,723,1010,18.6803,-7.26662,23.8645,-10.5143,-6.58799,-3.24842
-31.288,-5.98626,0.481434,2.59004,1.16355,-3.4143,0.0663544,-0.0914118,0.0669137,0.0909121,-0.115969,0.351743,0.0231516,730,1010,18.4221,-7.73585,24.1944,-11.0215,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,2.61301,1.23742,-3.62316,0.0595317,-0.0891295,0.0692917,0.0868199,-0.116418,0.375164,0.0210456,737,1010,18.1249,-8.24841,24.5264,-11.549,-7.00559,-3.35707
-29.9019,-5.985,0.51375,2.6299,1.29623,-3.81485,0.05186,-0.0854287,0.0706806,0.0817438,-0.115313,0.400006,0.0222251,744,1010,17.8017,-8.60126,24.7871,-11.9623,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,2.62852,1.34205,-3.96151,0.0434894,-0.0804309,0.0708558,0.0756547,-0.112596,0.426138,0.0253459,751,1010,17.3917,-8.88217,24.8708,-12.318,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,2.62957,1.39137,-4.1119,0.0344157,-0.0742742,0.0696932,0.0684479,-0.108306,0.454255,0.0279117,758,1010,16.9938,-9.20802,24.9639,-12.6647,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,2.63074,1.44759,-4.2565,0.0245817,-0.0668259,0.0677419,0.0605958,-0.10284,0.488635,0.0301848,765,1010,16.6048,-9.61738,25.0406,-13.1075,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,2.64694,1.48136,-4.36689,0.0135193,-0.0580471,0.0645771,0.0515646,-0.0960923,0.532399,0.0318829,772,1010,16.4413,-9.83363,25.1966,-13.3416,-7.576,-3.59865
-26.4153,-5.97294,0.531521,2.65134,1.50001,-4.4479,0.00164744,-0.0483784,0.0602307,0.0418525,-0.0885835,0.588592,0.0370991,779,1010,16.2265,-9.92078,25.2093,-13.477,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,2.64678,1.50551,-4.51114,-0.0115764,-0.0374335,0.0548994,0.0318962,-0.0809061,0.669758,0.0426276,786,1010,15.9631,-9.89751,25.1277,-13.518,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,2.62759,1.49066,-4.53044,-0.0257824,-0.0256552,0.0483726,0.0226538,-0.0740914,0.786055,0.0429382,793,1010,15.6561,-9.70663,24.8916,-13.4625,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,2.5923,1.44846,-4.47234,-0.0407055,-0.013595,0.0403067,0.0153748,-0.0696752,0.947608,0.046012,800,1010,15.3707,-9.36273,24.3749,-13.1565,-7.79873,-3.85519
-41.5568,-6.62801,-0.218909,1.84735,0.369513,-0.731356,0.104096,-0.0557061,0.0318645,0.110215,-0.0618255,0.189736,0.029287,625,1017,17.2182,-2.92979,17.567,-5.68902,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.91685,0.41342,-0.879839,0.100644,-0.0579543,0.0327342,0.107135,-0.0644449,0.195743,0.0253936,632,1017,17.6001,-3.16271,18.1254,-5.98639,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.98426,0.458275,-1.03444,0.0980517,-0.0603066,0.033932,0.105016,-0.067271,0.202436,0.022961,639,1017,17.9434,-3.42474,18.6916,-6.29862,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,2.04348,0.507073,-1.1567,0.096212,-0.0628144,0.0354303,0.103749,-0.0703509,0.209591,0.0230968,646,1017,18.2621,-3.78385,19.1971,-6.69104,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,2.09386,0.561662,-1.28732,0.0948272,-0.0654178,0.037228,0.103054,-0.0736443,0.21748,0.0248214,653,1017,18.4698,-4.21093,19.6161,-7.12474,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,2.14919,0.616854,-1.43826,0.0934963,-0.0680528,0.039289,0.102545,-0.0771011,0.226355,0.0280855,660,1017,18.6826,-4.58374,20.0465,-7.53859,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,2.19932,0.673514,-1.60498,0.0919482,-0.0706969,0.0416323,0.101985,-0.0807341,0.236577,0.0282162,667,1017,18.8063,-4.94623,20.4155,-7.94303,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,2.25135,0.729694,-1.79172,0.0901664,-0.0733237,0.0442379,0.101369,-0.0845261,0.248019,0.0258281,674,1017,18.9035,-5.29853,20.803,-8.3655,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,2.29799,0.788376,-1.97232,0.088017,-0.0757674,0.0472249,0.100658,-0.0884084,0.261545,0.0237655,681,1017,18.9519,-5.69305,21.2339,-8.78429,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,2.3468,0.848567,-2.15757,0.085392,-0.0779246,0.0505345,0.0997639,-0.0922965,0.277084,0.0228028,688,1017,19.0064,-6.09359,21.7156,-9.21313,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,2.39063,0.906642,-2.3315,0.0821879,-0.0797688,0.054042,0.0985648,-0.0961457,0.294242,0.0251848,695,1017,19.029,-6.47254,22.1642,-9.62089,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,2.42979,0.965524,-2.51149,0.0784217,-0.0812265,0.0576474,0.0970614,-0.0998662,0.312729,0.0265315,702,1017,18.9868,-6.83866,22.5874,-10.0608,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,2.46036,1.01876,-2.69929,0.0741352,-0.0822022,0.0612623,0.0952812,-0.103348,0.332367,0.0265936,709,1017,18.8385,-7.15487,22.9038,-10.4646,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,2.48818,1.06999,-2.8868,0.0692578,-0.0821729,0.0648086,0.0932067,-0.106122,0.353969,0.0269399,716,1017,18.6588,-7.45533,23.1576,-10.8359,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,2.50757,1.13319,-3.07327,0.0636329,-0.0812326,0.0681043,0.090622,-0.108222,0.377304,0.0256165,723,1017,18.3892,-7.8823,23.3811,-11.2843,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,2.52625,1.20347,-3.26884,0.0571474,-0.0792335,0.0709734,0.0873803,-0.109466,0.402697,0.0224044,730,1017,18.086,-8.36598,23.6482,-11.7947,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,2.54234,1.27816,-3.4605,0.0498971,-0.0761672,0.0731398,0.083418,-0.109688,0.429745,0.0205116,737,1017,17.7594,-8.90468,23.8925,-12.3394,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,2.56066,1.34176,-3.63386,0.0418864,-0.0718445,0.0743107,0.0785931,-0.108551,0.458806,0.0228326,744,1017,17.4919,-9.3414,24.1109,-12.8054,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,2.55439,1.39037,-3.76973,0.0332718,-0.0664363,0.0742948,0.0728893,-0.106054,0.48989,0.02587,751,1017,17.0591,-9.66813,24.115,-13.2062,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,2.54528,1.43934,-3.91253,0.0243376,-0.0602573,0.073171,0.0665569,-0.102477,0.523332,0.0316217,758,1017,16.5798,-10.0048,24.0919,-13.5664,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,2.53997,1.47469,-4.02821,0.0150717,-0.0532854,0.0713293,0.0599883,-0.098202,0.561977,0.0327844,765,1017,16.1971,-10.2217,24.0808,-13.8375,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,2.55614,1.49807,-4.10116,0.00523661,-0.0454843,0.0684076,0.0528334,-0.0930811,0.607889,0.0301319,772,1017,16.1215,-10.3747,24.2123,-14.0174,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,2.55857,1.51192,-4.16613,-0.00504164,-0.0371546,0.0644431,0.0453151,-0.0875114,0.663305,0.0291212,779,1017,15.9277,-10.4341,24.1752,-14.1142,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,2.54559,1.52339,-4.21927,-0.0158966,-0.0281626,0.0597001,0.0379846,-0.0820439,0.734213,0.03051,786,1017,15.6064,-10.4652,23.9902,-14.2357,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,2.51454,1.49674,-4.23264,-0.0267088,-0.0189403,0.0541384,0.031453,-0.0771022,0.82121,0.0279697,793,1017,15.2027,-10.1821,23.5839,-14.0566,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,2.46578,1.4527,-4.18221,-0.0370813,-0.00979591,0.0477073,0.0261811,-0.0730583,0.924664,0.0291284,800,1017,14.7715,-9.81194,22.9455,-13.7299,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,2.41055,1.4178,-4.10576,-0.0463129,-0.00128,0.0403519,0.0224125,-0.0700054,1.03988,0.0353556,807,1017,14.3354,-9.55208,22.1969,-13.4926,-7.6209,-4.02627
-40.8581,-7.29523,-0.324896,1.89639,0.440558,-0.851269,0.0989138,-0.0559901,0.0344572,0.106233,-0.0633091,0.209296,0.0274193,632,1024,17.4415,-3.49402,18.1958,-6.60829,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.96305,0.489445,-0.986883,0.0957977,-0.0578739,0.035875,0.10376,-0.0658365,0.218411,0.025029,639,1024,17.8145,-3.83261,18.7336,-6.92305,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,2.01892,0.53878,-1.11106,0.0934127,-0.0599075,0.0375961,0.102136,-0.0686302,0.227979,0.0237281,646,1024,18.0959,-4.18599,19.2249,-7.29777,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,2.06587,0.590887,-1.24063,0.0914935,-0.0620064,0.0395998,0.101107,-0.0716202,0.238166,0.0247258,653,1024,18.2725,-4.57275,19.5939,-7.70048,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,2.1133,0.648385,-1.38263,0.0896484,-0.0640997,0.0418444,0.100299,-0.0747503,0.249237,0.0270284,660,1024,18.4241,-4.98778,19.9421,-8.15478,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,2.15517,0.709712,-1.53684,0.0875492,-0.0661423,0.044342,0.0994249,-0.078018,0.261678,0.027224,667,1024,18.4901,-5.44225,20.2245,-8.65973,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,2.20338,0.771948,-1.71624,0.0851726,-0.0681215,0.0470882,0.0984815,-0.0814304,0.275452,0.0261446,674,1024,18.5637,-5.89629,20.5876,-9.13555,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,2.25044,0.832863,-1.89861,0.0824248,-0.0698818,0.0501718,0.0974666,-0.0849235,0.291278,0.0246908,681,1024,18.6138,-6.30615,20.9968,-9.56014,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,2.30062,0.894742,-2.0854,0.0792091,-0.0713012,0.0535073,0.0962922,-0.0883844,0.309039,0.0233906,688,1024,18.6802,-6.70708,21.455,-10,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,2.344,0.950176,-2.24971,0.0754167,-0.0723439,0.056977,0.0948353,-0.0917625,0.328468,0.0249701,695,1024,18.7204,-7.06872,21.8646,-10.4122,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,2.38159,1.00126,-2.40938,0.0710888,-0.0729313,0.0604989,0.0931296,-0.0949721,0.349373,0.0266378,702,1024,18.7078,-7.38599,22.2384,-10.79,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,2.40907,1.04969,-2.58475,0.0662917,-0.0729801,0.0639776,0.0912195,-0.0979079,0.371537,0.0264579,709,1024,18.5573,-7.66651,22.5095,-11.1599,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,2.43332,1.1101,-2.76602,0.0609564,-0.0720958,0.0672857,0.0890511,-0.10019,0.395538,0.0261246,716,1024,18.3553,-8.07561,22.7133,-11.5926,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,2.45002,1.17654,-2.94292,0.0549015,-0.070354,0.0702585,0.0863933,-0.101846,0.421379,0.0242534,723,1024,18.0804,-8.54229,22.8887,-12.0836,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,2.46263,1.24837,-3.1238,0.048016,-0.067629,0.0727341,0.0831112,-0.102724,0.449561,0.0227185,730,1024,17.7498,-9.06085,23.0843,-12.6085,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,2.47336,1.3187,-3.28607,0.0404302,-0.0639367,0.0744642,0.0791754,-0.102682,0.479772,0.0229891,737,1024,17.4358,-9.58772,23.2693,-13.1473,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,2.48187,1.38002,-3.43516,0.0321854,-0.0591826,0.0751918,0.0744834,-0.101481,0.512416,0.0258673,744,1024,17.1257,-10.0309,23.4074,-13.6242,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,2.47752,1.43082,-3.56978,0.0234355,-0.0535724,0.0747553,0.0690203,-0.0991571,0.547584,0.0286267,751,1024,16.7178,-10.3885,23.3656,-14.0095,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,2.46896,1.47304,-3.69851,0.0144634,-0.0473746,0.0732408,0.0630441,-0.0959553,0.585669,0.0309205,758,1024,16.2792,-10.6699,23.3094,-14.3272,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,2.46959,1.49188,-3.79681,0.00532835,-0.040647,0.0709634,0.0569345,-0.0922532,0.628763,0.028204,765,1024,16.0002,-10.7178,23.3363,-14.4713,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,2.47325,1.50965,-3.85362,-0.00411227,-0.03339,0.0675846,0.0504007,-0.087903,0.678745,0.0270852,772,1024,15.8405,-10.8325,23.356,-14.6085,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,2.46579,1.52324,-3.90309,-0.0138375,-0.0258333,0.0631213,0.0435702,-0.083241,0.738029,0.0271536,779,1024,15.5867,-10.9118,23.2091,-14.7166,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,2.4403,1.53314,-3.93377,-0.0239124,-0.0179414,0.0577483,0.0368985,-0.0787523,0.811225,0.0300737,786,1024,15.1959,-10.9707,22.8713,-14.8215,-7.14817,-3.95597
-24.983,-7.31173,0.25448,2.40003,1.52272,-3.94024,-0.0336126,-0.0101694,0.0514346,0.0308624,-0.0746444,0.897431,0.0290465,793,1024,14.7173,-10.8726,22.3275,-14.7713,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,2.3479,1.48869,-3.89708,-0.0424095,-0.00284603,0.0441923,0.0257899,-0.0710455,0.995839,0.0278379,800,1024,14.2386,-10.5941,21.637,-14.5298,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,2.29361,1.4393,-3.82514,-0.0495911,0.00350716,0.0359879,0.0216792,-0.0677632,1.1032,0.0306758,807,1024,13.809,-10.1767,20.8972,-14.1751,-7.37882,-4.15103
-40.8346,-7.95677,-0.510353,1.86984,0.463594,-0.803585,0.0966531,-0.0539486,0.0356137,0.10465,-0.0619457,0.220888,0.0258511,632,1031,17.2585,-3.75968,18.2952,-7.18513,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.93061,0.515749,-0.927406,0.0931175,-0.0554028,0.0372692,0.101945,-0.0642303,0.232573,0.0250958,639,1031,17.5955,-4.16517,18.7646,-7.53331,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.98438,0.567576,-1.05227,0.0902631,-0.0570133,0.0392212,0.100057,-0.0668071,0.244701,0.025289,646,1031,17.8554,-4.56633,19.1893,-7.90837,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,2.03538,0.620213,-1.18422,0.0878677,-0.0586594,0.0414163,0.0987638,-0.0695555,0.257259,0.0254851,653,1031,18.0692,-4.95238,19.5657,-8.2812,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,2.07831,0.673947,-1.3271,0.0855627,-0.0602658,0.04381,0.097712,-0.0724151,0.27052,0.0256003,660,1031,18.1754,-5.32977,19.8637,-8.71199,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,2.11314,0.733285,-1.47948,0.0829787,-0.0617808,0.046408,0.0965788,-0.0753808,0.285073,0.0252342,667,1031,18.1757,-5.77056,20.0665,-9.216,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,2.15343,0.796169,-1.64921,0.0800537,-0.0631752,0.0492172,0.0953355,-0.078457,0.30106,0.0240348,674,1031,18.1897,-6.24175,20.3887,-9.71154,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,2.19989,0.860829,-1.82698,0.0767648,-0.0643202,0.0523002,0.0940378,-0.0815932,0.318987,0.0232823,681,1031,18.2439,-6.71355,20.7803,-10.1709,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,2.25228,0.923213,-1.99116,0.0730319,-0.0650863,0.05555,0.092601,-0.0846554,0.338704,0.0221567,688,1031,18.3808,-7.15918,21.2023,-10.6289,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,2.29662,0.977142,-2.14425,0.068734,-0.0654294,0.0588455,0.0908865,-0.0875819,0.360043,0.0257188,695,1031,18.4558,-7.52291,21.601,-11.0498,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,2.33402,1.03088,-2.28825,0.0639344,-0.0652627,0.0621161,0.0889539,-0.0902821,0.382905,0.028757,702,1031,18.4756,-7.88089,21.9126,-11.4832,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,2.35835,1.08841,-2.45535,0.0587276,-0.0645168,0.0652735,0.0868713,-0.0926605,0.407082,0.0276649,709,1031,18.3111,-8.25071,22.1247,-11.9341,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,2.3771,1.1544,-2.63719,0.0530339,-0.0629387,0.0681756,0.084548,-0.0944528,0.432993,0.026856,716,1031,18.054,-8.72683,22.2608,-12.3967,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,2.39236,1.21651,-2.80538,0.0466564,-0.0605693,0.0706661,0.0817456,-0.0956585,0.460882,0.0247723,723,1031,17.7861,-9.15635,22.399,-12.8537,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,2.39446,1.27461,-2.9712,0.0394959,-0.0573103,0.0725938,0.0783437,-0.0961581,0.491362,0.0250128,730,1031,17.3877,-9.56483,22.4998,-13.2593,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,2.39879,1.32944,-3.11135,0.0317184,-0.0532,0.0737475,0.074356,-0.0958376,0.524204,0.0240243,737,1031,17.0626,-9.95369,22.6275,-13.6733,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,2.3995,1.38531,-3.24889,0.0233879,-0.0482309,0.0739097,0.0697061,-0.0945491,0.559812,0.0252619,744,1031,16.7034,-10.3583,22.7029,-14.1101,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,2.39861,1.44152,-3.38638,0.0146474,-0.0426289,0.072948,0.0643773,-0.0923588,0.59835,0.0256892,751,1031,16.3256,-10.7695,22.6923,-14.5351,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,2.39789,1.48079,-3.49747,0.00578487,-0.0366194,0.0709478,0.0586308,-0.0894653,0.640202,0.0238321,758,1031,16.0072,-11.0325,22.6585,-14.8407,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,2.40037,1.50102,-3.57514,-0.00306501,-0.0303142,0.0681703,0.0528288,-0.0862081,0.686767,0.0212254,765,1031,15.7948,-11.1327,22.6477,-15.0071,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,2.39517,1.51619,-3.62457,-0.0119395,-0.023745,0.0643278,0.0467558,-0.0824403,0.739646,0.021181,772,1031,15.5672,-11.2195,22.5706,-15.1429,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,2.37402,1.51907,-3.66639,-0.0209547,-0.0170708,0.0594376,0.0404565,-0.078482,0.801728,0.0240621,779,1031,15.2001,-11.186,22.3051,-15.1666,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,2.33705,1.516,-3.68689,-0.0301034,-0.0103308,0.053648,0.0343342,-0.0747683,0.876516,0.0261638,786,1031,14.7245,-11.1298,21.8418,-15.1623,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,2.28864,1.50141,-3.68632,-0.0386272,-0.00393221,0.0469707,0.0287921,-0.0713515,0.962291,0.0258919,793,1031,14.1856,-11.0002,21.2202,-15.0715,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,2.23599,1.47441,-3.64382,-0.04597,0.00184896,0.0394685,0.0240852,-0.0682062,1.05773,0.0254663,800,1031,13.7027,-10.8068,20.5121,-14.8977,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,2.18762,1.4305,-3.55328,-0.0515164,0.00663018,0.0311491,0.0201659,-0.065052,1.16087,0.0303403,807,1031,13.3767,-10.443,19.7433,-14.6417,-7.10515,-4.34073
-40.8089,-8.61944,-0.708271,1.83629,0.490326,-0.728874,0.0941694,-0.0517683,0.0362906,0.102696,-0.0602946,0.23076,0.0239512,632,1038,17.0569,-4.14656,18.3245,-7.72547,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.89303,0.542116,-0.862669,0.0902157,-0.052788,0.0381854,0.0997733,-0.0623457,0.245257,0.0246046,639,1038,17.3345,-4.52722,18.7865,-8.09197,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.94634,0.592453,-0.996539,0.0868972,-0.0539757,0.0403556,0.0976387,-0.0647173,0.260141,0.0258548,646,1038,17.5738,-4.89458,19.1618,-8.48175,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,2.00279,0.645868,-1.12251,0.0840498,-0.0551883,0.042717,0.0961103,-0.0672488,0.275173,0.0266604,653,1038,17.8558,-5.31194,19.5255,-8.86991,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,2.04456,0.699512,-1.25934,0.0813216,-0.0563434,0.0452212,0.0948473,-0.0698691,0.290631,0.0258627,660,1038,17.9637,-5.69926,19.7846,-9.2739,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,2.0783,0.762085,-1.41275,0.0783096,-0.0573847,0.0478717,0.0934982,-0.0725733,0.307231,0.0233463,667,1038,17.9512,-6.18295,20.0001,-9.77466,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,2.1095,0.822699,-1.57664,0.0749051,-0.0582689,0.0506725,0.0919932,-0.075357,0.325251,0.0221071,674,1038,17.8871,-6.62543,20.2536,-10.2579,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,2.15485,0.887592,-1.74633,0.0711517,-0.0588954,0.0536667,0.0904382,-0.0781818,0.345002,0.0212586,681,1038,17.9478,-7.11107,20.6334,-10.7356,-3.58455,-3.8459
-35.3435,-8.64576,-0.328578,2.20992,0.9464,-1.88999,0.0670009,-0.0591215,0.0567444,0.0887727,-0.0808933,0.366361,0.0221022,688,1038,18.156,-7.54697,21.04,-11.214,-3.94677,-3.89827
-34.6576,-8.64748,-0.287446,2.25039,1.00275,-2.02953,0.0623245,-0.0589032,0.0597796,0.0868437,-0.0834224,0.389235,0.0264282,695,1038,18.2219,-7.95542,21.3452,-11.6816,-4.25535,-3.9532
-33.9715,-8.65055,-0.245782,2.29147,1.06508,-2.16837,0.0571844,-0.0581586,0.0626992,0.0847021,-0.0856762,0.413571,0.0293404,702,1038,18.2897,-8.41877,21.6568,-12.1889,-4.55964,-3.98151
-33.2824,-8.65283,-0.217286,2.31949,1.11895,-2.32254,0.0516776,-0.0568202,0.0654335,0.0824257,-0.0875683,0.43929,0.0303033,709,1038,18.1917,-8.76534,21.9135,-12.5959,-4.80871,-3.99687
-32.5952,-8.65663,-0.178213,2.32914,1.17547,-2.49073,0.0457325,-0.0547564,0.0678496,0.079916,-0.0889398,0.466693,0.0289322,716,1038,17.8758,-9.14435,21.9757,-12.9841,-5.09032,-4.00456
-31.9063,-8.65976,-0.145388,2.33417,1.22751,-2.65852,0.0391447,-0.0519757,0.0697933,0.0769322,-0.0897632,0.496232,0.0252052,723,1038,17.511,-9.48061,22.016,-13.3252,-5.34203,-4.01218
-31.2129,-8.65979,-0.131554,2.32976,1.28106,-2.81465,0.031833,-0.0484066,0.0711243,0.0733727,-0.0899462,0.528604,0.0240405,730,1038,17.0716,-9.85455,22.0176,-13.7042,-5.51619,-4.04078
-30.517,-8.65865,-0.12801,2.32879,1.33757,-2.94873,0.0239944,-0.0440983,0.0716763,0.0692994,-0.0894034,0.563673,0.0224053,737,1038,16.7091,-10.2721,22.0599,-14.1477,-5.6453,-4.07026
-29.82,-8.65697,-0.126965,2.32331,1.39343,-3.0767,0.0157001,-0.0391118,0.071276,0.0646575,-0.0880691,0.601859,0.0244651,744,1038,16.3116,-10.691,22.0609,-14.5953,-5.75812,-4.10529
-29.1259,-8.657,-0.110577,2.31423,1.44133,-3.20292,0.00707424,-0.0336759,0.0698087,0.0594205,-0.0860222,0.643407,0.0244198,751,1038,15.8811,-11.0263,21.9702,-14.9707,-5.92098,-4.13963
-28.4314,-8.65641,-0.0939849,2.32058,1.47085,-3.29118,-0.00157626,-0.0279845,0.0673557,0.0538574,-0.0834181,0.688608,0.0201768,758,1038,15.6877,-11.2205,21.9758,-15.2159,-6.07749,-4.18696
-27.7344,-8.65557,-0.0872967,2.3243,1.48938,-3.35619,-0.0100492,-0.0221746,0.0641383,0.0483123,-0.0805361,0.738276,0.0190566,765,1038,15.519,-11.3211,21.9601,-15.3695,-6.19057,-4.21742
-27.0356,-8.65431,-0.0864888,2.31078,1.50308,-3.40669,-0.0182882,-0.0162981,0.0599395,0.0426546,-0.0772409,0.793698,0.0209124,772,1038,15.2102,-11.3823,21.7795,-15.4935,-6.2749,-4.24318
-26.3367,-8.65372,-0.0840923,2.27987,1.5057,-3.44224,-0.0265553,-0.0104486,0.0547781,0.036865,-0.0738689,0.858384,0.0235234,779,1038,14.7636,-11.3531,21.4042,-15.5097,-6.35833,-4.259
-25.639,-8.65247,-0.0740028,2.23879,1.50228,-3.45716,-0.0347673,-0.00471539,0.0487952,0.031315,-0.0707977,0.934761,0.0224799,786,1038,14.2633,-11.3042,20.877,-15.5008,-6.46289,-4.30524
-24.9412,-8.65033,-0.0624468,2.18665,1.48672,-3.45311,-0.0421831,0.000556288,0.0420259,0.0263336,-0.0679604,1.02061,0.0205919,793,1038,13.699,-11.1739,20.2137,-15.3939,-6.56558,-4.37288
-24.242,-8.64641,-0.0546906,2.13552,1.45281,-3.40703,-0.0482633,0.00516921,0.0345558,0.0221321,-0.0652262,1.11447,0.0214938,800,1038,13.2441,-10.9092,19.5203,-15.1752,-6.64665,-4.46839
-23.5453,-8.64713,-0.0348271,2.08136,1.40724,-3.30048,-0.0524982,0.00885612,0.0264173,0.0186631,-0.0623051,1.21533,0.0266665,807,1038,12.901,-10.5547,18.6738,-14.8819,-6.76701,-4.49622
-40.7809,-9.28329,-0.918205,1.79621,0.526561,-0.661625,0.0914004,-0.0493054,0.0365013,0.100306,-0.0582108,0.239299,0.0220731,632,1045,16.7724,-4.60702,18.347,-8.3197,-0.519075,-3.75938
-40.0964,-9.28541,-0.881802,1.84473,0.567874,-0.791943,0.087117,-0.0499115,0.0386566,0.09727,-0.0600645,0.256845,0.0227395,639,1045,16.9772,-4.87693,18.7072,-8.63333,-0.863246,-3.79619
