 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0187,-10.6404,-0.300872,1.03112,0.349495,0.0994581,0.00545237,-0.0265086,0.0234616,0.0178589,-0.0389152,0.486423,0.0107525,1136,1059,10.1073,-3.57714,9.72908,-9.62123,-0.570843,-5.99058
10.7524,-10.6376,-0.322204,1.03437,0.358657,0.0984054,0.00387404,-0.0263008,0.0230135,0.0163048,-0.0387316,0.495251,0.0104752,1143,1059,10.125,-3.67019,10.1499,-9.72356,-0.186748,-6.00635
11.4848,-10.6353,-0.337254,1.03954,0.365299,0.0936631,0.00231461,-0.0260619,0.0224192,0.014658,-0.0384052,0.503282,0.00971555,1150,1059,10.1512,-3.72672,10.5764,-9.80893,0.181137,-6.02679
12.2141,-10.6336,-0.340049,1.04622,0.373052,0.0888749,0.000719964,-0.0257875,0.0217057,0.0128985,-0.037966,0.511306,0.00963753,1157,1059,10.1915,-3.79069,10.9793,-9.92127,0.510239,-6.05955
12.9417,-10.632,-0.334874,1.05119,0.380634,0.0864378,-0.000892518,-0.0254757,0.0209534,0.0111084,-0.0374766,0.520138,0.0106219,1164,1059,10.2221,-3.85927,11.341,-10.0455,0.816855,-6.10707
13.67,-10.6307,-0.329935,1.04976,0.388452,0.0840154,-0.00243903,-0.0251751,0.0201953,0.00936793,-0.0369821,0.529049,0.0117527,1171,1059,10.1912,-3.92961,11.6465,-10.167,1.13182,-6.14904
14.3968,-10.6305,-0.318396,1.04419,0.395029,0.077992,-0.00388319,-0.0249037,0.0194394,0.00770529,-0.0364922,0.537573,0.0111719,1178,1059,10.1107,-3.98769,11.8952,-10.2595,1.42906,-6.18212
15.1235,-10.6307,-0.304808,1.03716,0.402457,0.0719085,-0.00520509,-0.0246478,0.0187397,0.00618473,-0.0360376,0.546128,0.0109911,1185,1059,10.0156,-4.04976,12.1286,-10.3608,1.72598,-6.21115
15.8465,-10.633,-0.277087,1.03109,0.403942,0.0650398,-0.00637136,-0.0244065,0.0181585,0.00488536,-0.0356633,0.554934,0.0110607,1192,1059,9.92938,-4.0644,12.3256,-10.3792,1.97645,-6.22989
16.5698,-10.6361,-0.249063,1.02373,0.399045,0.0673989,-0.00741908,-0.0241435,0.0177615,0.00385029,-0.0354128,0.565389,0.0116062,1199,1059,9.86004,-4.01637,12.509,-10.3358,2.23299,-6.23223
17.294,-10.6388,-0.22189,1.01756,0.39179,0.0676948,-0.00829036,-0.0238584,0.0176032,0.00317302,-0.0353218,0.577226,0.0119925,1206,1059,9.79667,-3.95168,12.7165,-10.2633,2.5004,-6.24014
18.0234,-10.6394,-0.209551,1.01051,0.386173,0.06997,-0.0089382,-0.0235075,0.0177231,0.00293897,-0.0353847,0.590411,0.0116355,1213,1059,9.7302,-3.90555,12.978,-10.2206,2.83213,-6.25977
18.7553,-10.6377,-0.203313,1.00152,0.386084,0.0769822,-0.00951594,-0.0230039,0.0180835,0.00304024,-0.03556,0.606919,0.0106801,1220,1059,9.65775,-3.90618,13.2486,-10.2835,3.1953,-6.31165
19.4856,-10.637,-0.189859,0.991699,0.387735,0.0859608,-0.0100339,-0.0222769,0.0186552,0.00347847,-0.0357893,0.626864,0.0108991,1227,1059,9.58327,-3.92362,13.4902,-10.3643,3.53849,-6.35918
20.216,-10.6373,-0.175169,0.982932,0.386958,0.0942887,-0.0104454,-0.0213092,0.0193858,0.0042551,-0.0360097,0.648801,0.0109061,1234,1059,9.51791,-3.92059,13.7453,-10.3989,3.88427,-6.38997
20.946,-10.6401,-0.157236,0.974632,0.382936,0.106127,-0.0109142,-0.0203645,0.0202706,0.00517469,-0.0364534,0.670892,0.0106981,1241,1059,9.46902,-3.89768,13.9978,-10.3525,4.22449,-6.37685
21.6767,-10.6427,-0.139973,0.96699,0.381105,0.11668,-0.0114591,-0.019168,0.0212716,0.00630442,-0.0369315,0.69577,0.0105901,1248,1059,9.42214,-3.88517,14.2681,-10.3388,4.57494,-6.36604
22.4084,-10.6447,-0.124042,0.955577,0.386187,0.12511,-0.0121663,-0.0176786,0.0222851,0.00753241,-0.0373774,0.723872,0.0113267,1255,1059,9.33121,-3.93827,14.515,-10.4027,4.93828,-6.36508
23.1408,-10.6449,-0.10798,0.947288,0.394953,0.127237,-0.0131352,-0.0160865,0.0231822,0.00861822,-0.0378399,0.753615,0.0135206,1262,1059,9.24978,-4.03012,14.8048,-10.5242,5.30942,-6.40018
23.8758,-10.6434,-0.0979848,0.940354,0.407926,0.119111,-0.0144487,-0.0142814,0.0238643,0.0094994,-0.0382295,0.787151,0.0224258,1269,1059,9.14836,-4.16172,15.1448,-10.6893,5.7118,-6.45633
24.6132,-10.6438,-0.0935587,0.922719,0.432825,0.122258,-0.0161291,-0.0125326,0.0242621,0.00999782,-0.0386594,0.822389,0.0326672,1276,1059,8.9765,-4.37746,15.3993,-10.9826,6.14228,-6.46412
-40.012,-11.2684,-1.51188,0.234092,0.188637,0.308081,0.0264315,-0.00725585,0.003828,0.026861,-0.00768537,0.111735,0.0142936,639,1066,2.93241,-2.2532,2.52625,-6.68285,0.73339,-4.48769
-39.3322,-11.2752,-1.44705,0.253626,0.197488,0.289921,0.0259008,-0.00713755,0.00452313,0.0265089,-0.0077456,0.13363,0.0144529,646,1066,3.09515,-2.3205,2.31405,-6.75895,0.291916,-4.49036
-38.6522,-11.2795,-1.38221,0.271309,0.204815,0.272442,0.0254413,-0.00706843,0.00516374,0.0262418,-0.00786892,0.153796,0.0142011,653,1066,3.2401,-2.37284,2.0893,-6.87079,-0.142262,-4.54318
-37.9713,-11.2841,-1.31989,0.289382,0.211271,0.256727,0.0249988,-0.00703856,0.00574491,0.0259978,-0.00803758,0.172175,0.0133759,660,1066,3.39197,-2.42212,1.8805,-6.96177,-0.560884,-4.58597
-37.2877,-11.2881,-1.27059,0.306103,0.218726,0.244868,0.0244979,-0.00703955,0.00626824,0.0256981,-0.00823973,0.189179,0.0133275,667,1066,3.53701,-2.48533,1.70591,-7.05164,-0.925341,-4.61362
-36.6016,-11.2926,-1.23173,0.323039,0.226593,0.239465,0.023912,-0.00705752,0.00674899,0.0253189,-0.00846437,0.205511,0.0125268,674,1066,3.69659,-2.56501,1.56695,-7.11323,-1.24532,-4.6078
-35.9145,-11.2972,-1.19665,0.339999,0.234315,0.235932,0.0232626,-0.0070846,0.00719383,0.0248815,-0.00870354,0.221358,0.0115757,681,1066,3.85984,-2.64501,1.44556,-7.16668,-1.54489,-4.59325
-35.2247,-11.3005,-1.17283,0.356695,0.242119,0.234459,0.0225781,-0.00711246,0.00758789,0.0244049,-0.00893927,0.236256,0.0107441,688,1066,4.02422,-2.72737,1.36629,-7.22552,-1.79626,-4.58058
-34.5378,-11.3043,-1.13342,0.374104,0.250962,0.225983,0.0218438,-0.00713241,0.0079238,0.0238691,-0.00915769,0.250237,0.0111483,695,1066,4.18098,-2.80517,1.25547,-7.31724,-2.09797,-4.58953
-33.8515,-11.3081,-1.08888,0.391421,0.25999,0.216149,0.0210607,-0.0071502,0.00818818,0.0232651,-0.00935456,0.262978,0.0109266,702,1066,4.33353,-2.88039,1.13398,-7.42651,-2.41165,-4.61262
-33.1668,-11.312,-1.03551,0.407104,0.269249,0.202232,0.0202021,-0.00714379,0.00834907,0.0225496,-0.00949134,0.274099,0.0105043,709,1066,4.46068,-2.95521,0.977129,-7.54535,-2.75105,-4.6486
-32.4774,-11.3135,-1.0029,0.419678,0.276573,0.191036,0.0192689,-0.00712662,0.00838632,0.021708,-0.00956572,0.283034,0.00943176,716,1066,4.56192,-3.01769,0.868123,-7.65046,-3.007,-4.69228
-31.7857,-11.3144,-0.979449,0.429773,0.282348,0.184716,0.0182381,-0.00712754,0.00826078,0.0206912,-0.00958058,0.288657,0.00899985,723,1066,4.64831,-3.06924,0.766854,-7.7377,-3.22244,-4.72835
-31.0927,-11.3151,-0.960273,0.439519,0.287628,0.179908,0.0170993,-0.00716881,0.00794242,0.0194676,-0.00953708,0.289785,0.00905172,730,1066,4.73417,-3.11932,0.68221,-7.81586,-3.41532,-4.76071
-30.3997,-11.3174,-0.939798,0.450229,0.290254,0.180183,0.0158935,-0.00727361,0.00742281,0.0180677,-0.00944785,0.284943,0.0102599,737,1066,4.84085,-3.14489,0.600101,-7.84392,-3.60671,-4.76114
-29.7043,-11.3172,-0.927973,0.461201,0.291561,0.18041,0.0146649,-0.00747356,0.00671298,0.0165414,-0.00935005,0.272575,0.0113209,744,1066,4.9501,-3.151,0.559979,-7.89799,-3.75866,-4.79482
-29.0074,-11.3171,-0.921031,0.472866,0.29263,0.183969,0.013459,-0.00780337,0.00582504,0.0149502,-0.00929461,0.250623,0.01185,751,1066,5.07336,-3.16407,0.546363,-7.93595,-3.88581,-4.81745
-28.3123,-11.3186,-0.904178,0.484697,0.290082,0.18605,0.01234,-0.00830289,0.00478193,0.0133939,-0.00935682,0.21693,0.0118328,758,1066,5.19586,-3.13429,0.506364,-7.92769,-4.043,-4.82657
-27.6164,-11.3177,-0.888732,0.493148,0.281744,0.196509,0.0113599,-0.00900457,0.00362575,0.0119862,-0.00963084,0.171043,0.0118392,765,1066,5.30404,-3.06392,0.432475,-7.90839,-4.18727,-4.88346
-26.9209,-11.3194,-0.869734,0.500814,0.272227,0.204193,0.0105599,-0.00993453,0.00239714,0.0108366,-0.0102112,0.114899,0.0109001,772,1066,5.3987,-2.97151,0.348187,-7.83511,-4.33859,-4.89362
-26.2284,-11.3218,-0.835421,0.505446,0.262365,0.213518,0.00997293,-0.0111113,0.00116081,0.0100366,-0.011175,0.0548349,0.00952248,779,1066,5.46705,-2.8817,0.182093,-7.77431,-4.53954,-4.92244
-25.5291,-11.3219,-0.829904,0.509987,0.245797,0.226159,0.00961564,-0.0125162,-7.77977e-06,0.00961564,-0.0125162,-0.00035152,0.00857065,786,1066,5.54323,-2.72785,0.122998,-7.63463,-4.62692,-4.93662
-24.8317,-11.3227,-0.813794,0.512667,0.225446,0.241518,0.00950058,-0.0141166,-0.00104065,0.00954635,-0.0141623,-0.0439497,0.00934381,793,1066,5.60819,-2.54194,0.0092101,-7.46647,-4.74652,-4.96067
-24.1354,-11.3247,-0.79129,0.515864,0.204708,0.254729,0.00962575,-0.0159013,-0.00191614,0.00976878,-0.0160443,-0.0745068,0.00974347,800,1066,5.67401,-2.34618,-0.112922,-7.28366,-4.88314,-4.97231
-23.4385,-11.3264,-0.769083,0.519752,0.181585,0.274642,0.0100077,-0.0178458,-0.00263875,0.0102555,-0.0180936,-0.0936268,0.0103505,807,1066,5.7628,-2.12634,-0.229522,-7.0974,-5.01161,-4.99024
-22.7417,-11.3282,-0.744966,0.524861,0.156421,0.297285,0.0106536,-0.0199296,-0.00317186,0.0109791,-0.0202551,-0.102263,0.0103368,814,1066,5.87098,-1.89141,-0.337683,-6.89192,-5.14022,-5.00927
-22.0418,-11.3286,-0.732006,0.529135,0.131396,0.320502,0.0115473,-0.0221219,-0.00346753,0.0119007,-0.0224753,-0.101568,0.00994403,821,1066,5.97259,-1.66905,-0.405693,-6.68231,-5.22024,-5.03297
-21.341,-11.3285,-0.721196,0.533597,0.103348,0.346996,0.0126418,-0.0243673,-0.00347799,0.0129658,-0.0246913,-0.092893,0.00969823,828,1066,6.08488,-1.41845,-0.460964,-6.45369,-5.28512,-5.06343
-20.64,-11.3282,-0.709332,0.540161,0.0749348,0.376445,0.0138604,-0.0266269,-0.0031798,0.0141086,-0.0268751,-0.0779015,0.00985377,835,1066,6.2257,-1.16215,-0.495416,-6.23672,-5.34679,-5.10078
-19.9395,-11.3282,-0.693493,0.54604,0.0444407,0.406964,0.0151727,-0.0288711,-0.00259024,0.0153245,-0.0290229,-0.0585415,0.0100094,842,1066,6.36349,-0.8859,-0.545307,-6.00169,-5.41621,-5.13966
-19.2373,-11.3281,-0.682456,0.550494,0.0153499,0.436836,0.0166404,-0.0310608,-0.00171735,0.0167022,-0.0311225,-0.0359401,0.0105475,849,1066,6.48598,-0.622532,-0.582576,-5.77246,-5.46082,-5.17038
-18.5346,-11.328,-0.671931,0.555277,-0.0123846,0.460637,0.0182618,-0.0331631,-0.000523402,0.0182672,-0.0331685,-0.0101766,0.0107676,856,1066,6.59786,-0.369369,-0.598443,-5.54621,-5.49649,-5.19965
-17.8312,-11.3292,-0.662775,0.568452,-0.0374033,0.469455,0.0199383,-0.0351115,0.0010076,0.0199567,-0.0351299,0.0182953,0.0115604,863,1066,6.75735,-0.123939,-0.498216,-5.30623,-5.52047,-5.19924
-17.1287,-11.3306,-0.647286,0.590045,-0.0564555,0.466687,0.0215858,-0.0368395,0.00283479,0.021723,-0.0369767,0.0483685,0.0120752,870,1066,6.9714,0.0809639,-0.314239,-5.13266,-5.56084,-5.20968
-16.4275,-11.3321,-0.625072,0.610644,-0.0756669,0.465534,0.0231421,-0.03828,0.00491612,0.0235331,-0.038671,0.079365,0.0117603,877,1066,7.17928,0.283492,-0.160023,-4.96873,-5.61908,-5.23184
-15.7255,-11.3313,-0.603694,0.622424,-0.0912772,0.471049,0.0245424,-0.0393768,0.00718291,0.0253397,-0.040174,0.110538,0.0121655,884,1066,7.31482,0.427254,-0.09058,-4.87695,-5.66636,-5.2989
-15.0227,-11.3318,-0.583968,0.638003,-0.0973436,0.477519,0.0256851,-0.0401016,0.00953591,0.0270394,-0.0414559,0.141084,0.0127964,891,1066,7.48792,0.478274,0.0295438,-4.85739,-5.70088,-5.33664
-14.3197,-11.3339,-0.563525,0.654194,-0.0999874,0.49035,0.0265033,-0.0404547,0.0118914,0.0285524,-0.0425038,0.170645,0.0123224,898,1066,7.68172,0.490495,0.152349,-4.84862,-5.73155,-5.3418
-13.6172,-11.337,-0.539456,0.677577,-0.098569,0.49782,0.026918,-0.040431,0.014177,0.0297806,-0.0432936,0.19924,0.0113319,905,1066,7.93257,0.478944,0.347725,-4.87653,-5.76888,-5.33669
-12.9113,-11.338,-0.526958,0.70268,-0.0898171,0.497077,0.0267847,-0.04006,0.0163175,0.0305553,-0.0438306,0.22709,0.0108199,912,1066,8.17802,0.396753,0.622244,-4.98062,-5.75545,-5.34809
-12.2012,-11.337,-0.528783,0.724586,-0.0782752,0.491585,0.0260377,-0.0393822,0.0182047,0.0307624,-0.0441069,0.253928,0.0112642,919,1066,8.37882,0.27776,0.932054,-5.10525,-5.68096,-5.37065
-11.4904,-11.3362,-0.531566,0.745342,-0.0634255,0.479076,0.0247229,-0.0384821,0.0197357,0.0303791,-0.0441384,0.279119,0.0111936,926,1066,8.54947,0.132831,1.24979,-5.24778,-5.5958,-5.38544
-10.7793,-11.336,-0.533613,0.764084,-0.0456812,0.461536,0.0229651,-0.0374488,0.0208472,0.0294606,-0.0439442,0.302041,0.0102152,933,1066,8.68629,-0.0244764,1.55766,-5.41816,-5.50631,-5.39257
-10.0713,-11.3368,-0.521409,0.781562,-0.0270599,0.442526,0.0208559,-0.0363713,0.021532,0.0280525,-0.0435679,0.322553,0.00981237,940,1066,8.80621,-0.184805,1.80838,-5.60826,-5.46295,-5.40798
-9.36358,-11.3377,-0.506257,0.796373,-0.00692004,0.428482,0.0184366,-0.0353132,0.0218608,0.026205,-0.0430816,0.341437,0.0102668,947,1066,8.91132,-0.365624,2.02255,-5.82194,-5.4234,-5.42676
-8.65651,-11.3393,-0.486665,0.80779,0.0138023,0.412331,0.0157804,-0.0343223,0.0218953,0.0240003,-0.0425422,0.359136,0.0115045,954,1066,8.97703,-0.557387,2.19545,-6.02765,-5.39343,-5.44133
-7.94779,-11.3405,-0.471568,0.817311,0.034583,0.390554,0.0131227,-0.0334336,0.0216518,0.0216356,-0.0419465,0.374608,0.0119404,961,1066,9.00903,-0.744413,2.37938,-6.22709,-5.33936,-5.45576
-7.23814,-11.3411,-0.458117,0.825806,0.0562904,0.3662,0.0107627,-0.0326809,0.0211649,0.0193689,-0.0412871,0.386206,0.0112577,968,1066,9.02333,-0.935816,2.56896,-6.44351,-5.27173,-5.47827
-6.52743,-11.3409,-0.446698,0.832224,0.0815787,0.343068,0.00884489,-0.032072,0.0205296,0.0173694,-0.0405965,0.393567,0.0102311,975,1066,9.01865,-1.16578,2.75112,-6.70633,-5.18904,-5.51155
-5.81647,-11.3418,-0.434424,0.837972,0.102658,0.322389,0.00742834,-0.0315981,0.0198283,0.0157347,-0.0399044,0.396704,0.0101175,982,1066,9.01412,-1.35728,2.92656,-6.9103,-5.10262,-5.52698
-5.1036,-11.3421,-0.427461,0.84153,0.118381,0.301201,0.00656435,-0.0312265,0.0191467,0.0145694,-0.0392315,0.396002,0.010244,989,1066,8.98744,-1.49554,3.10668,-7.05644,-4.98897,-5.54023
-4.38916,-11.3419,-0.424336,0.842142,0.129256,0.280614,0.00629091,-0.0308935,0.0185604,0.0139695,-0.0385722,0.39227,0.0097483,996,1066,8.93408,-1.58699,3.27746,-7.15831,-4.85349,-5.55851
-3.67512,-11.3414,-0.41765,0.839,0.138007,0.268608,0.00659782,-0.0305451,0.0180974,0.0139573,-0.0379046,0.386234,0.0103373,1003,1066,8.86662,-1.65816,3.39494,-7.26706,-4.72391,-5.58826
-2.96114,-11.3416,-0.408867,0.836355,0.150394,0.27016,0.00745942,-0.0301568,0.0177797,0.014533,-0.0372305,0.378649,0.0102227,1010,1066,8.83856,-1.7771,3.50256,-7.42165,-4.59507,-5.61027
-2.24788,-11.3423,-0.39549,0.837076,0.163202,0.276668,0.00882027,-0.0297181,0.0176422,0.0156767,-0.0365745,0.370674,0.0100272,1017,1066,8.85645,-1.90967,3.62881,-7.57864,-4.4763,-5.62963
-1.5338,-11.3435,-0.383282,0.842485,0.175916,0.278869,0.0105141,-0.0292215,0.0176896,0.017248,-0.0359554,0.363733,0.00951655,1024,1066,8.9087,-2.04122,3.818,-7.71471,-4.346,-5.638
-0.818971,-11.3444,-0.371895,0.850589,0.18767,0.273656,0.0122872,-0.028652,0.0179069,0.0190143,-0.0353791,0.359359,0.00910533,1031,1066,8.96752,-2.15376,4.05197,-7.83842,-4.20521,-5.64966
-0.102341,-11.3436,-0.364975,0.862022,0.197584,0.260044,0.0139113,-0.0280233,0.018282,0.0207624,-0.0348743,0.358544,0.00950194,1038,1066,9.03631,-2.24388,4.35188,-7.95511,-4.03977,-5.68646
0.61662,-11.3426,-0.36452,0.874249,0.208259,0.247051,0.0152865,-0.0273541,0.0187825,0.0223799,-0.0344475,0.3611,0.0100077,1045,1066,9.1136,-2.34355,4.6903,-8.07034,-3.84267,-5.71504
1.33713,-11.3416,-0.367608,0.887527,0.223268,0.234398,0.0163857,-0.0266685,0.0193442,0.0238001,-0.0340829,0.36602,0.00978077,1052,1066,9.20021,-2.4814,5.05957,-8.22747,-3.62492,-5.736
2.06296,-11.3387,-0.387555,0.900013,0.241335,0.223569,0.0171358,-0.0260054,0.0199106,0.0249203,-0.0337899,0.372701,0.00975391,1059,1066,9.28237,-2.64177,5.49006,-8.42911,-3.33596,-5.75927
2.79149,-11.3353,-0.414852,0.913034,0.257731,0.214399,0.0174191,-0.0253894,0.02048,0.0256386,-0.033609,0.381667,0.0105267,1066,1066,9.37403,-2.78577,5.959,-8.61196,-3.01182,-5.77759
3.52077,-11.3313,-0.442414,0.926602,0.270547,0.204977,0.0171953,-0.0248373,0.0210687,0.0259376,-0.0335796,0.393322,0.0118085,1073,1066,9.47077,-2.8974,6.44172,-8.76725,-2.67896,-5.80838
4.24507,-11.3299,-0.450317,0.942756,0.278893,0.189322,0.0165503,-0.0243645,0.0216343,0.0258679,-0.0336821,0.406676,0.0123852,1080,1066,9.57649,-2.96805,6.88854,-8.84874,-2.41324,-5.82683
4.96874,-11.3292,-0.453975,0.95473,0.289659,0.172273,0.0155858,-0.0239819,0.022125,0.0254822,-0.0338782,0.420602,0.0117348,1087,1066,9.63662,-3.05519,7.28584,-8.95355,-2.15622,-5.83962
5.69266,-11.329,-0.45647,0.9649,0.300675,0.158113,0.0143948,-0.0236982,0.0224977,0.0248257,-0.0341291,0.434141,0.0105145,1094,1066,9.68667,-3.14919,7.66494,-9.05662,-1.89626,-5.84649
6.41717,-11.3287,-0.458958,0.970624,0.313741,0.150821,0.0130713,-0.0235213,0.0227439,0.0239647,-0.0344147,0.446674,0.00975925,1101,1066,9.71182,-3.27473,8.00078,-9.18431,-1.62884,-5.85431
7.1412,-11.327,-0.457562,0.978184,0.324825,0.141993,0.0116455,-0.0234263,0.0228848,0.0229405,-0.0347214,0.458482,0.0103098,1108,1066,9.7507,-3.37236,8.34948,-9.33249,-1.36804,-5.89762
7.86429,-11.3259,-0.450997,0.986147,0.333721,0.133185,0.0101216,-0.0233711,0.022946,0.0217822,-0.0350317,0.47017,0.010668,1115,1066,9.79385,-3.44988,8.68972,-9.4572,-1.11936,-5.94115
8.58685,-11.3257,-0.440737,0.993162,0.342246,0.124093,0.00854684,-0.0233096,0.0229223,0.0205317,-0.0352944,0.481758,0.0103184,1122,1066,9.82687,-3.5238,9.01363,-9.56497,-0.87744,-5.97208
9.31227,-11.326,-0.438367,0.998918,0.353648,0.114522,0.00697689,-0.0232353,0.0228031,0.0192236,-0.035482,0.492856,0.0103688,1129,1066,9.84506,-3.63407,9.36207,-9.66866,-0.598534,-5.97896
10.0402,-11.326,-0.442466,1.00522,0.364641,0.105873,0.00545093,-0.0231341,0.0225667,0.0178704,-0.0355536,0.503109,0.0100792,1136,1066,9.87075,-3.73752,9.74681,-9.76574,-0.287695,-5.97868
10.7735,-11.3238,-0.462298,1.00941,0.375106,0.103552,0.00395443,-0.0229919,0.0221706,0.0164247,-0.0354621,0.512366,0.00966732,1143,1066,9.89378,-3.84173,10.1723,-9.87378,0.0905966,-5.988
11.5067,-11.3214,-0.47996,1.01414,0.381942,0.100505,0.00244069,-0.0228099,0.0216172,0.0148494,-0.0352186,0.521097,0.00923956,1150,1066,9.92073,-3.90484,10.6029,-9.95875,0.468392,-6.00712
12.2369,-11.3202,-0.485121,1.01997,0.388721,0.0961606,0.00087066,-0.0226107,0.0209437,0.0131401,-0.0348801,0.529932,0.00950893,1157,1066,9.95467,-3.96223,11.0058,-10.0472,0.806301,-6.02784
12.9648,-11.3195,-0.480835,1.02451,0.395441,0.092899,-0.000735439,-0.022401,0.0202236,0.0113739,-0.0345104,0.539518,0.0105687,1164,1066,9.97925,-4.01866,11.3668,-10.1465,1.11602,-6.05728
13.693,-11.3186,-0.475298,1.02285,0.404566,0.0895881,-0.00229238,-0.0221914,0.0194875,0.00963857,-0.0341223,0.549369,0.0122642,1171,1066,9.94353,-4.09764,11.6683,-10.2792,1.42867,-6.0948
14.4186,-11.3184,-0.459415,1.01907,0.411788,0.0844869,-0.00375904,-0.0219964,0.0187434,0.00796613,-0.0337216,0.559003,0.0114613,1178,1066,9.88296,-4.16099,11.9183,-10.3925,1.70965,-6.13895
15.1446,-11.3181,-0.443028,1.01422,0.420438,0.0775428,-0.00510623,-0.0218117,0.01804,0.00642092,-0.0333388,0.568588,0.0112473,1185,1066,9.80612,-4.23549,12.164,-10.5223,1.99629,-6.18614
15.8682,-11.3202,-0.417016,1.00935,0.41914,0.069219,-0.00630213,-0.0216273,0.0174355,0.00508026,-0.0330097,0.578362,0.0101726,1192,1066,9.72815,-4.23009,12.3805,-10.5043,2.25337,-6.20689
16.5936,-11.3235,-0.395555,1.00105,0.413055,0.0718825,-0.00738928,-0.0214148,0.0169899,0.00397825,-0.0327823,0.589669,0.0103952,1199,1066,9.65115,-4.16927,12.5789,-10.433,2.53466,-6.19189
17.3198,-11.3263,-0.374631,0.993255,0.406041,0.0758304,-0.00831731,-0.0211511,0.0167531,0.0032058,-0.0326742,0.602504,0.0105102,1206,1066,9.5832,-4.10158,12.7913,-10.3625,2.82573,-6.18656
18.0502,-11.3282,-0.3653,0.98423,0.399956,0.0831089,-0.00902647,-0.0207924,0.0167597,0.00285284,-0.0326717,0.616608,0.01004,1213,1066,9.51317,-4.04586,13.0407,-10.301,3.16846,-6.17694
18.7802,-11.3275,-0.35238,0.976745,0.401466,0.0896652,-0.00964636,-0.0202694,0.0169851,0.00283831,-0.0327541,0.633856,0.0102001,1220,1066,9.45372,-4.06384,13.3016,-10.3727,3.50612,-6.2241
19.5098,-11.3278,-0.336707,0.967895,0.401597,0.0988295,-0.0102102,-0.0195217,0.0173886,0.00313518,-0.0328671,0.654592,0.010143,1227,1066,9.38984,-4.07615,13.5442,-10.4152,3.84067,-6.25839
20.2411,-11.3277,-0.324038,0.959441,0.403234,0.106109,-0.0106915,-0.0185699,0.017913,0.00371034,-0.0329717,0.677167,0.0100364,1234,1066,9.32385,-4.097,13.8112,-10.4777,4.19431,-6.29504
20.9732,-11.329,-0.312549,0.950959,0.39915,0.114372,-0.0112467,-0.0176414,0.0185558,0.00438522,-0.0332733,0.700082,0.00971249,1241,1066,9.26259,-4.06522,14.0888,-10.4494,4.55953,-6.30062
21.7041,-11.3314,-0.295568,0.944128,0.397713,0.120886,-0.0118657,-0.0164653,0.0192674,0.00523864,-0.0335696,0.725998,0.00963915,1248,1066,9.21128,-4.05178,14.3709,-10.4415,4.91123,-6.29544
22.4352,-11.3331,-0.277055,0.935177,0.400327,0.126668,-0.0126284,-0.0150735,0.0199652,0.00615163,-0.0338535,0.754819,0.0100263,1255,1066,9.13665,-4.08388,14.6345,-10.485,5.26502,-6.30809
23.1667,-11.3342,-0.257986,0.925406,0.407575,0.128603,-0.0136244,-0.0136568,0.0205352,0.00689461,-0.0341758,0.785003,0.0107572,1262,1066,9.04129,-4.16254,14.8979,-10.5792,5.62455,-6.33338
23.9008,-11.3342,-0.244837,0.914727,0.418706,0.126842,-0.0149096,-0.0120826,0.020887,0.00743867,-0.0344309,0.819184,0.0136769,1269,1066,8.9248,-4.26779,15.1844,-10.7269,6.01455,-6.36929
24.6376,-11.3351,-0.23853,0.900819,0.431986,0.126985,-0.0164547,-0.0106632,0.0209537,0.00759392,-0.0347118,0.854061,0.0189206,1276,1066,8.78293,-4.38565,15.4704,-10.8762,6.43781,-6.37305
25.3741,-11.3374,-0.229426,0.900974,0.42681,0.111912,-0.0181529,-0.00957787,0.0206754,0.00724987,-0.0349806,0.887635,0.0370788,1283,1066,8.73285,-4.31484,15.9016,-10.7917,6.85764,-6.35383
-39.3001,-11.9359,-1.67737,0.2482,0.202985,0.290316,0.0253903,-0.00676289,0.00430456,0.0259566,-0.0073292,0.130808,0.0140835,646,1073,3.03887,-2.37932,2.86645,-7.01259,0.897802,-4.6995
-38.6192,-11.9398,-1.6154,0.266452,0.209688,0.272923,0.0249198,-0.00666641,0.00495062,0.0256775,-0.00742416,0.151883,0.0137045,653,1073,3.18981,-2.4248,2.65795,-7.12245,0.474638,-4.75536
-37.9372,-11.9448,-1.55795,0.283948,0.216682,0.260441,0.0244409,-0.00659597,0.00553641,0.0253989,-0.00755399,0.171344,0.0128098,660,1073,3.34214,-2.48389,2.45595,-7.20203,0.0740386,-4.77876
-37.254,-11.9485,-1.50514,0.301065,0.224235,0.247904,0.0238872,-0.00654787,0.00606163,0.02505,-0.00771071,0.189534,0.0123522,667,1073,3.48985,-2.54899,2.27406,-7.30305,-0.302732,-4.8184
-36.5673,-11.9528,-1.46825,0.31864,0.232813,0.239997,0.0232411,-0.00651362,0.00654073,0.0246154,-0.00788794,0.207104,0.0116934,674,1073,3.65066,-2.63532,2.15333,-7.36947,-0.615048,-4.81492
-35.8791,-11.9566,-1.43733,0.335811,0.24088,0.236894,0.0225343,-0.00648878,0.00698211,0.0241266,-0.00808111,0.224224,0.0111364,681,1073,3.81677,-2.71669,2.04896,-7.43717,-0.898828,-4.80791
