 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7621,-4.64164,0.607209,-0.0284168,-0.367464,-0.152156,0.0130885,-0.00443229,0.00399995,0.0139585,-0.00530227,0.214162,0.0154088,695,996,-0.52804,3.90938,-6.20765,1.1048,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,-0.0161141,-0.357045,-0.215713,0.0133083,-0.0058473,0.00449965,0.0143127,-0.00685161,0.219598,0.0161261,702,996,-0.53878,3.87927,-6.23561,1.0147,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,-0.00133697,-0.342335,-0.27643,0.0133313,-0.00723654,0.00507904,0.0145171,-0.0084224,0.229371,0.0168437,709,996,-0.521354,3.80173,-6.24192,0.92112,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,0.000193057,-0.328998,-0.345508,0.0130705,-0.00854454,0.00562327,0.0144459,-0.00991995,0.239882,0.0180352,716,996,-0.656335,3.76155,-6.32718,0.851174,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,-0.000484731,-0.313268,-0.456537,0.0123579,-0.00975132,0.00612767,0.0139426,-0.011336,0.253073,0.0187807,723,996,-0.90406,3.72819,-6.3506,0.770003,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,0.00514647,-0.286927,-0.585604,0.0111089,-0.0107161,0.00641699,0.0128558,-0.012463,0.26579,0.0205846,730,996,-1.13149,3.59537,-6.31304,0.587035,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,0.0171119,-0.245314,-0.72762,0.0093149,-0.0113581,0.00639376,0.0111325,-0.0131758,0.276978,0.0243075,737,996,-1.32934,3.32764,-6.1661,0.24794,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,-0.00333426,-0.208011,-0.876766,0.00691055,-0.0116975,0.00608115,0.00872162,-0.0135086,0.289452,0.0261187,744,996,-1.87046,3.12064,-6.24161,0.0372877,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,-0.00724188,-0.173889,-1.02586,0.00413763,-0.011641,0.00556395,0.00590228,-0.0134056,0.307121,0.031339,751,996,-2.2484,2.95314,-6.14817,-0.135488,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,-0.0179455,-0.148318,-1.16582,0.00129368,-0.0111249,0.00481154,0.00293972,-0.012771,0.329622,0.0362602,758,996,-2.67647,2.85899,-6.135,-0.275043,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,-0.0252578,-0.133639,-1.29606,-0.00131594,-0.0103805,0.00388783,0.000123109,-0.0118196,0.354504,0.0390786,765,996,-3.05064,2.90403,-6.11872,-0.425393,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,-0.0378081,-0.117498,-1.40673,-0.00343583,-0.00957315,0.00297587,-0.00222986,-0.0107791,0.385024,0.0395747,772,996,-3.43754,2.84559,-6.19298,-0.519804,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,-0.0532274,-0.109253,-1.46981,-0.0049374,-0.00870036,0.00231599,-0.00383496,-0.00980279,0.444274,0.0389448,779,996,-3.74943,2.81675,-6.38396,-0.54069,-8.04023,-3.37144
-25.74,-4.6207,0.770069,-0.0573826,-0.113599,-1.4577,-0.00606822,-0.00761346,0.00191087,-0.00477969,-0.00890199,0.593282,0.0360572,786,996,-3.7814,2.83812,-6.56483,-0.552358,-8.14245,-3.42034
-25.0388,-4.616,0.764415,-0.0708266,-0.135601,-1.35632,-0.00675226,-0.00658885,0.00159636,-0.0050721,-0.008269,0.810967,0.0337827,793,996,-3.70328,2.94782,-6.90782,-0.528582,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,-0.105753,-0.158285,-1.19787,-0.00674808,-0.00546128,0.00134401,-0.00461461,-0.00759476,1.00864,0.0385635,800,996,-3.70876,3.01965,-7.53588,-0.565751,-8.21211,-3.5392
-41.5855,-5.29646,0.0571079,-0.10824,-0.420005,0.146202,0.00669926,0.00107566,0.00172444,0.00718593,0.000588991,0.275067,0.0105618,625,1003,-0.741014,4.11699,-3.85021,1.66901,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,-0.103756,-0.417931,0.132092,0.00724266,0.00103974,0.00183746,0.0077461,0.000536304,0.267424,0.0104141,632,1003,-0.720104,4.11282,-4.11508,1.63468,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,-0.097536,-0.415968,0.120756,0.00777876,0.000924759,0.00192494,0.00828238,0.000421143,0.255891,0.0106273,639,1003,-0.676618,4.11356,-4.35184,1.5708,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,-0.0902367,-0.413807,0.112545,0.00834609,0.000717497,0.00201982,0.00884787,0.000215717,0.243499,0.0115088,646,1003,-0.616471,4.10618,-4.58647,1.53025,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,-0.0834721,-0.410073,0.0945801,0.00897699,0.000405023,0.0021477,0.00948499,-0.000102977,0.232263,0.0120403,653,1003,-0.581577,4.08105,-4.78872,1.49636,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,-0.077656,-0.404813,0.0724977,0.00961281,-1.96291e-05,0.00231784,0.0101415,-0.000548347,0.224271,0.0120947,660,1003,-0.565339,4.04667,-5.02847,1.44745,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,-0.0678879,-0.399491,0.0542897,0.010152,-0.0005581,0.00254414,0.0107256,-0.00113173,0.221762,0.0121497,667,1003,-0.502081,4.01693,-5.23617,1.41049,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,-0.0580486,-0.39349,0.0321177,0.0106941,-0.00119617,0.0028643,0.0113481,-0.00185019,0.224486,0.0122006,674,1003,-0.446896,3.99942,-5.52632,1.30766,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,-0.0506186,-0.384318,-0.0125898,0.0113512,-0.00194911,0.00330509,0.0121272,-0.00272514,0.23062,0.0117474,681,1003,-0.46304,3.95782,-5.76599,1.18843,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,-0.0411528,-0.374694,-0.0682088,0.0118687,-0.00286217,0.00385449,0.0128163,-0.00380979,0.241065,0.0119047,688,1003,-0.48226,3.91903,-5.92316,1.06428,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,-0.0329481,-0.365898,-0.127582,0.0121211,-0.0039553,0.00444565,0.0132685,-0.00510277,0.252597,0.0135667,695,1003,-0.523299,3.88801,-5.99255,0.947218,-5.81914,-2.83733
-34.054,-5.31176,0.475143,-0.0263391,-0.356672,-0.186784,0.0122087,-0.00523843,0.00507365,0.0135769,-0.00660656,0.263391,0.0151501,702,1003,-0.581827,3.86242,-6.03393,0.838799,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,-0.0148966,-0.345111,-0.242802,0.0120816,-0.00650511,0.00579687,0.0137413,-0.00816485,0.278856,0.0161662,709,1003,-0.58716,3.80965,-6.09841,0.747489,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,-0.000994074,-0.329339,-0.312676,0.0116716,-0.00769803,0.00649626,0.0136486,-0.00967499,0.295418,0.0165357,716,1003,-0.599215,3.73007,-6.16868,0.627393,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,-0.00285252,-0.304921,-0.423758,0.0108411,-0.00879544,0.00715154,0.0131695,-0.0111239,0.314764,0.0160686,723,1003,-0.860269,3.60516,-6.26032,0.46568,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,-0.00105643,-0.276607,-0.549523,0.00952032,-0.00968076,0.00760035,0.0121646,-0.012325,0.334817,0.0169126,730,1003,-1.11927,3.45206,-6.28695,0.262714,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,0.00413993,-0.240172,-0.687302,0.0077032,-0.0103059,0.00774538,0.0105761,-0.0131788,0.355182,0.0192194,737,1003,-1.37453,3.231,-6.18171,-0.0112991,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,-0.00550816,-0.205173,-0.828638,0.00538594,-0.0107158,0.00756335,0.00838138,-0.0137112,0.377093,0.0218052,744,1003,-1.78958,3.03897,-6.18167,-0.232901,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,-0.0133648,-0.177324,-0.94898,0.0028001,-0.010834,0.00709034,0.00581895,-0.0138529,0.402523,0.0248322,751,1003,-2.14341,2.91506,-6.16486,-0.419589,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,-0.0244888,-0.152331,-1.06815,0.0001965,-0.0105672,0.00630405,0.00310352,-0.0134742,0.432075,0.0276663,758,1003,-2.52962,2.79689,-6.18084,-0.559702,-7.556,-3.30892
-27.8216,-5.30198,0.636297,-0.0341727,-0.135332,-1.18042,-0.00217216,-0.0100769,0.00523854,0.000437762,-0.0126868,0.462218,0.0297108,765,1003,-2.8876,2.76323,-6.22615,-0.715092,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,-0.0452051,-0.125252,-1.25852,-0.00407889,-0.00948243,0.00406921,-0.00189619,-0.0116651,0.492337,0.031692,772,1003,-3.18548,2.7389,-6.35287,-0.773867,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,-0.0593639,-0.116473,-1.28882,-0.00545794,-0.00877655,0.00304993,-0.00364516,-0.0105893,0.536267,0.0334383,779,1003,-3.41098,2.67343,-6.57133,-0.852377,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,-0.0671056,-0.122456,-1.27827,-0.00652057,-0.0078075,0.00224941,-0.0048244,-0.00950367,0.646089,0.032453,786,1003,-3.47937,2.69531,-6.75107,-0.830181,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,-0.0864389,-0.132935,-1.2093,-0.00714074,-0.00685562,0.00152455,-0.00546698,-0.00852938,0.832019,0.0286796,793,1003,-3.53204,2.70878,-7.06277,-0.870461,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,-0.107695,-0.149333,-1.11681,-0.00714629,-0.00574027,0.000861356,-0.00533146,-0.00755511,1.12766,0.0271131,800,1003,-3.54794,2.75214,-7.4433,-0.870904,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,-0.130452,-0.157915,-1.03747,-0.0065228,-0.00470732,0.000330484,-0.00464904,-0.00658109,1.39622,0.0276716,807,1003,-3.60764,2.76913,-7.86044,-0.915488,-8.0447,-3.72938
-22.926,-5.28346,0.653736,-0.146824,-0.172487,-0.924162,-0.00491713,-0.00412056,-0.000109015,-0.00410591,-0.00493178,-1.43721,0.027502,814,1003,-3.5232,2.78467,-8.30824,-0.934344,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,-0.164057,-0.193777,-0.754958,-0.00232018,-0.00363111,-0.000156524,-0.00230175,-0.00364954,-0.117204,0.0298397,821,1003,-3.31535,2.80774,-8.821,-0.993787,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,-0.171893,-0.223166,-0.612092,0.000805783,-0.00284813,0.000177083,0.000814345,-0.00285669,0.0483131,0.0357132,828,1003,-3.06754,2.88861,-9.16817,-0.832224,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,-0.184207,-0.231917,-0.494595,0.00388366,-0.00155166,0.000931029,0.00403871,-0.00170672,0.165027,0.0399425,835,1003,-2.92356,2.86424,-9.45357,-0.989297,-8.28328,-3.93658
-41.5711,-5.96359,-0.0808787,-0.110533,-0.418477,0.140501,0.00643104,0.00102051,0.00163758,0.00688808,0.000563478,0.272166,0.0114358,625,1010,-0.775118,4.11308,-3.59315,1.43285,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,-0.105205,-0.417293,0.127017,0.00695238,0.00103952,0.00178664,0.00745031,0.0005416,0.271797,0.0111438,632,1010,-0.744362,4.11344,-3.88307,1.42662,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,-0.09874,-0.415846,0.114767,0.00744387,0.000985313,0.00190071,0.00796171,0.000467468,0.265993,0.0109025,639,1010,-0.700143,4.11509,-4.15596,1.35954,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,-0.0922117,-0.411937,0.102821,0.00794928,0.000836566,0.00201883,0.00848234,0.000303504,0.258153,0.0119262,646,1010,-0.655508,4.08343,-4.37759,1.28586,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,-0.0864073,-0.407226,0.0870974,0.00850922,0.000578577,0.00217304,0.00906562,2.21864e-05,0.250658,0.0125985,653,1010,-0.626202,4.0422,-4.58237,1.23146,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,-0.0802112,-0.402661,0.0688028,0.00908106,0.000207395,0.00237191,0.00967528,-0.000386821,0.24547,0.0125297,660,1010,-0.598573,4.01545,-4.86589,1.20279,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,-0.0714186,-0.399282,0.0533745,0.00955526,-0.00028018,0.00263043,0.0102146,-0.000939479,0.245584,0.0121142,667,1010,-0.539337,4.01505,-5.1244,1.21223,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,-0.0633326,-0.393547,0.0265656,0.0100173,-0.000872093,0.00298663,0.0107827,-0.00163744,0.250861,0.0120724,674,1010,-0.51116,4.00296,-5.42487,1.10745,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,-0.0567012,-0.384946,-0.0143744,0.0105752,-0.00156935,0.00347595,0.0114997,-0.00249384,0.25995,0.0115164,681,1010,-0.527643,3.96269,-5.61652,0.984383,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,-0.0475725,-0.375385,-0.0613472,0.010982,-0.00240228,0.00408593,0.0121307,-0.00355103,0.274073,0.011621,688,1010,-0.532579,3.91594,-5.74684,0.861718,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,-0.039408,-0.363598,-0.116458,0.0111193,-0.00338085,0.00474552,0.0125343,-0.00479586,0.289783,0.0125506,695,1010,-0.565747,3.86031,-5.80204,0.740218,-5.54711,-2.99669
-34.039,-5.98334,0.33841,-0.033729,-0.352709,-0.174386,0.0110729,-0.0045177,0.00545859,0.0127941,-0.00623885,0.305443,0.0141338,702,1010,-0.631164,3.81794,-5.86219,0.626246,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,-0.0240374,-0.342243,-0.231388,0.0107953,-0.00563876,0.0062746,0.012917,-0.0077605,0.326077,0.0152494,709,1010,-0.655774,3.7814,-5.94153,0.522412,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,-0.0113917,-0.328401,-0.299728,0.0102336,-0.00668786,0.00707497,0.0128018,-0.00925615,0.348218,0.0158738,716,1010,-0.676665,3.71248,-6.02439,0.408231,-6.344,-3.18574
-31.9775,-5.98617,0.451591,-0.0120473,-0.304823,-0.400158,0.00926245,-0.00764815,0.00782436,0.0123272,-0.0107129,0.373331,0.0157817,723,1010,-0.90277,3.58196,-6.11379,0.230651,-6.58799,-3.24842
-31.288,-5.98626,0.481434,-0.00820394,-0.276817,-0.51737,0.00782139,-0.00842315,0.00838371,0.0113721,-0.0119738,0.400618,0.0153757,730,1010,-1.12265,3.42205,-6.12376,0.0347694,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,-0.00354357,-0.244679,-0.647188,0.00592943,-0.00898499,0.008663,0.00990277,-0.0129583,0.430029,0.0154796,737,1010,-1.36503,3.23295,-6.05874,-0.175128,-7.00559,-3.35707
-29.9019,-5.985,0.51375,-0.00765073,-0.218056,-0.772402,0.00362944,-0.00938825,0.00860455,0.00790963,-0.0136684,0.461592,0.0174801,744,1010,-1.6878,3.1273,-6.06961,-0.35622,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,-0.0221329,-0.197747,-0.874053,0.00111674,-0.00959463,0.00822165,0.00557324,-0.0140511,0.496714,0.0205257,751,1010,-2.0655,3.04661,-6.14546,-0.516462,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,-0.0349304,-0.172643,-0.980828,-0.00138266,-0.00949361,0.00750167,0.00308958,-0.0139659,0.537595,0.0235443,758,1010,-2.44068,2.90285,-6.21591,-0.672492,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,-0.0502524,-0.141488,-1.08141,-0.0036323,-0.00920506,0.00643805,0.000596479,-0.0134338,0.581169,0.0289228,765,1010,-2.8314,2.6927,-6.32898,-0.92704,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,-0.0496391,-0.125964,-1.12826,-0.00541401,-0.00880508,0.00517467,-0.00166417,-0.0125549,0.62708,0.0324083,772,1010,-2.94431,2.57975,-6.38283,-1.05431,-7.576,-3.59865
-26.4153,-5.97294,0.531521,-0.0594394,-0.124945,-1.14433,-0.00669588,-0.00830122,0.00392867,-0.00348872,-0.0115084,0.68463,0.0329265,779,1010,-3.09168,2.58694,-6.56912,-1.08677,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,-0.0746372,-0.13337,-1.14018,-0.00767457,-0.00755476,0.00280277,-0.00481125,-0.0104181,0.796084,0.0319694,786,1010,-3.24639,2.66209,-6.8171,-1.06027,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,-0.097802,-0.150407,-1.08754,-0.00818423,-0.00680768,0.00171175,-0.00565101,-0.00934089,0.976551,0.0285888,793,1010,-3.37037,2.7471,-7.15965,-1.02128,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,-0.113921,-0.16473,-1.01226,-0.00811224,-0.00584587,0.000654498,-0.00567043,-0.00828767,1.30891,0.0280094,800,1010,-3.37235,2.77685,-7.47486,-0.995694,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,-0.130337,-0.171497,-0.927178,-0.00745192,-0.0049309,-0.000278195,-0.00490056,-0.00748225,-1.46219,0.0268134,807,1010,-3.3548,2.74922,-7.82859,-1.05326,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,-0.149064,-0.183554,-0.809585,-0.00587558,-0.00435214,-0.00104743,-0.00381874,-0.00640898,-1.09978,0.0253338,814,1010,-3.28329,2.76898,-8.30757,-1.11697,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,-0.167462,-0.202156,-0.676216,-0.00338688,-0.00386119,-0.00133875,-0.00226444,-0.00498363,-0.697733,0.0261171,821,1010,-3.16771,2.82171,-8.77174,-1.13516,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,-0.174286,-0.221487,-0.568867,-0.000442659,-0.00310652,-0.00117692,2.82109e-06,-0.003552,-0.361846,0.027587,828,1010,-2.99241,2.86917,-9.03591,-1.07418,-8.07675,-3.96444
-20.809,-5.95065,0.544976,-0.177521,-0.235688,-0.476184,0.00240612,-0.00191728,-0.000516051,0.00246686,-0.00197803,-0.117169,0.0282577,835,1010,-2.81344,2.91181,-9.19701,-1.13614,-8.06679,-4.05635
-41.5568,-6.62801,-0.218909,-0.11292,-0.417135,0.133348,0.00610951,0.000972449,0.00149847,0.00651466,0.0005673,0.264061,0.0129929,625,1017,-0.812921,4.10812,-3.3334,1.14541,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,-0.107145,-0.416237,0.125042,0.0066296,0.00103981,0.00169053,0.0071011,0.000568307,0.271994,0.0125774,632,1017,-0.767654,4.10755,-3.64607,1.16163,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,-0.101052,-0.415283,0.114625,0.00709599,0.00104929,0.00183656,0.00761009,0.00053518,0.272942,0.0117775,639,1017,-0.72357,4.11173,-3.93062,1.13623,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,-0.095813,-0.411517,0.101896,0.00755105,0.0009623,0.00198045,0.00810051,0.000412839,0.270636,0.0115397,646,1017,-0.693488,4.0797,-4.14055,1.07014,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,-0.090058,-0.406683,0.0850092,0.00804531,0.000762238,0.00215862,0.00863703,0.000170523,0.267545,0.0120273,653,1017,-0.667005,4.03822,-4.35028,0.988663,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,-0.0830347,-0.401833,0.0676832,0.00855357,0.000447946,0.00238031,0.00920088,-0.000199364,0.265523,0.0124249,660,1017,-0.629148,4.00695,-4.61586,0.938519,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,-0.0750225,-0.39763,0.0515466,0.00896206,1.66525e-05,0.0026632,0.0096949,-0.000716188,0.268527,0.0121295,667,1017,-0.579363,3.98701,-4.90747,0.900514,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,-0.0676501,-0.392658,0.0244159,0.00934068,-0.000520078,0.00304218,0.0102037,-0.0013831,0.276423,0.011625,674,1017,-0.558879,3.97033,-5.21619,0.804281,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,-0.0612546,-0.384894,-0.0147627,0.00979157,-0.00115383,0.00356009,0.0108476,-0.00220989,0.28837,0.0112868,681,1017,-0.574022,3.93983,-5.40201,0.716777,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,-0.0525821,-0.375479,-0.0609958,0.0100883,-0.0019011,0.00420515,0.0114161,-0.00322895,0.305859,0.0116224,688,1017,-0.582026,3.90281,-5.52743,0.621213,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,-0.0463397,-0.363449,-0.113863,0.0101163,-0.00276127,0.00490265,0.0117704,-0.00441532,0.325386,0.0127365,695,1017,-0.63001,3.84988,-5.62659,0.529399,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,-0.0390085,-0.350742,-0.171751,0.00994123,-0.00375334,0.00566549,0.0119812,-0.0057933,0.345615,0.0140868,702,1017,-0.678996,3.79544,-5.69224,0.419375,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,-0.030004,-0.340582,-0.235429,0.00952235,-0.00473436,0.00652907,0.0120605,-0.00727256,0.370773,0.0149415,709,1017,-0.724296,3.7742,-5.76342,0.294705,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,-0.0196509,-0.32641,-0.300885,0.00881663,-0.00564562,0.00738735,0.0119229,-0.00875191,0.398042,0.0160157,716,1017,-0.762305,3.7008,-5.84971,0.154397,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,-0.0180253,-0.305226,-0.382812,0.00769493,-0.00646293,0.00817154,0.0114273,-0.0101954,0.42846,0.016332,723,1017,-0.925983,3.57168,-5.93794,0.00321237,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,-0.0144324,-0.279854,-0.485311,0.00611181,-0.0071108,0.00877327,0.0104859,-0.0114849,0.462506,0.0154063,730,1017,-1.11641,3.42046,-5.93391,-0.16235,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,-0.00931495,-0.250373,-0.599209,0.00411477,-0.00756982,0.00911243,0.00909693,-0.012552,0.500339,0.0140694,737,1017,-1.3193,3.23658,-5.8856,-0.345269,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,-0.00485295,-0.220113,-0.703578,0.00176471,-0.00788932,0.00913087,0.00726595,-0.0133906,0.542247,0.0162052,744,1017,-1.51156,3.05141,-5.87542,-0.564005,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,-0.0228874,-0.197884,-0.796704,-0.000790301,-0.00807866,0.00881188,0.0051012,-0.0139702,0.589331,0.0197298,751,1017,-1.9061,2.93547,-6.01726,-0.755811,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,-0.0435587,-0.171651,-0.893746,-0.00333453,-0.0080151,0.00815966,0.00281383,-0.0141634,0.645741,0.0235974,758,1017,-2.33837,2.76412,-6.18689,-0.941972,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,-0.0603794,-0.152627,-0.9772,-0.00563553,-0.00780595,0.00714318,0.000504409,-0.0139459,0.710013,0.0268794,765,1017,-2.7032,2.68031,-6.32264,-1.10337,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,-0.0502433,-0.143223,-1.00758,-0.00747113,-0.00749424,0.00586781,-0.00161486,-0.0133505,0.784414,0.0263168,772,1017,-2.6822,2.63838,-6.27805,-1.21908,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,-0.0568557,-0.140324,-1.02026,-0.00878865,-0.00714088,0.00451266,-0.00337752,-0.012552,0.87569,0.0246458,779,1017,-2.78913,2.62179,-6.44641,-1.26413,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,-0.0753578,-0.142809,-1.01516,-0.00972026,-0.00665104,0.00317649,-0.00465789,-0.0117134,1.01042,0.0244279,786,1017,-2.97448,2.64318,-6.73688,-1.29554,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,-0.0980842,-0.158136,-0.978962,-0.0101171,-0.00618368,0.001836,-0.00545989,-0.0108409,1.19528,0.0242625,793,1017,-3.12941,2.69188,-7.09699,-1.22086,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,-0.11638,-0.171178,-0.903465,-0.00989459,-0.00550289,0.000538028,-0.00543794,-0.00995954,1.45065,0.0281806,800,1017,-3.1514,2.68109,-7.43523,-1.18749,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,-0.133712,-0.177152,-0.818376,-0.00902839,-0.00487363,-0.00063922,-0.00477751,-0.00912451,-1.42154,0.0302532,807,1017,-3.1417,2.65185,-7.78818,-1.25756,-7.6209,-4.02627
-22.8994,-6.63212,0.406387,-0.152809,-0.18649,-0.714368,-0.00732558,-0.00444732,-0.00160285,-0.00373233,-0.00804057,-1.15121,0.0300442,814,1017,-3.10378,2.67045,-8.23663,-1.34364,-7.71897,-4.04477
-22.2001,-6.63023,0.418175,-0.170663,-0.202915,-0.632398,-0.00485418,-0.00407758,-0.00209016,-0.00233996,-0.0065918,-0.877239,0.0279617,821,1017,-3.09908,2.77007,-8.61794,-1.35839,-7.795,-4.10357
-21.4984,-6.62721,0.421227,-0.171655,-0.217909,-0.534518,-0.00206753,-0.0034831,-0.0020966,-0.000562464,-0.00498816,-0.622612,0.0268037,828,1017,-2.88781,2.78319,-8.81224,-1.35295,-7.8313,-4.16505
-20.7943,-6.62406,0.41629,-0.171932,-0.235266,-0.443573,0.000597624,-0.00250665,-0.00160633,0.00127919,-0.00318822,-0.401276,0.0265365,835,1017,-2.68228,2.85377,-8.95096,-1.32655,-7.83092,-4.2107
-20.0916,-6.62109,0.419189,-0.18018,-0.247642,-0.322865,0.00266969,-0.000991203,-0.000664802,0.00278668,-0.00110819,-0.174189,0.0349369,842,1017,-2.48583,2.8689,-9.22896,-1.42716,-7.85252,-4.27078
-40.8581,-7.29523,-0.324896,-0.108851,-0.417448,0.124594,0.00626157,0.00107008,0.00156039,0.00669447,0.000637172,0.270627,0.0137672,632,1024,-0.78514,4.11666,-3.34216,0.866309,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,-0.10414,-0.415738,0.11644,0.00672054,0.00113507,0.00173682,0.00721656,0.000639052,0.278186,0.0126885,639,1024,-0.750799,4.11195,-3.63354,0.877896,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,-0.0994415,-0.412373,0.101999,0.00714071,0.00109628,0.0019088,0.00769303,0.000543954,0.281662,0.0118297,646,1024,-0.729448,4.08942,-3.83059,0.847203,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,-0.0931882,-0.407843,0.0848133,0.00758139,0.000941154,0.0021118,0.0081961,0.000326441,0.283258,0.0119254,653,1024,-0.698465,4.05722,-4.04965,0.790631,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,-0.0858775,-0.402688,0.0655522,0.00803429,0.000671545,0.00235417,0.00872266,-1.68197e-05,0.284472,0.0125172,660,1024,-0.661593,4.02201,-4.29935,0.729858,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,-0.0786017,-0.397538,0.045155,0.00838419,0.000288742,0.0026553,0.0091774,-0.000504474,0.290291,0.0122458,667,1024,-0.627955,3.98723,-4.57675,0.629746,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,-0.0710687,-0.392366,0.0192628,0.00868175,-0.000195765,0.00304666,0.00962674,-0.00114075,0.300762,0.0119167,674,1024,-0.603432,3.95579,-4.86219,0.528017,-4.06555,-3.38627
