 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7293,-5.29555,0.657002,1.57216,0.957626,-4.70917,-0.0423605,-0.0143722,0.0191532,-0.00464544,-0.0520872,1.1009,0.0472955,786,1003,5.00338,-4.09052,14.5558,-7.69228,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,1.50976,0.931238,-4.62,-0.0534271,-0.00639211,0.0131819,-0.00294974,-0.0568695,1.31536,0.0454187,793,1003,4.51823,-3.93321,13.7524,-7.60626,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,1.4305,0.889954,-4.47248,-0.0621843,-0.000791354,0.00695889,-1.24462e-05,-0.0629632,1.45933,0.0475091,800,1003,4.00313,-3.69914,12.6847,-7.43048,-7.98349,-3.71435
-41.5711,-5.96359,-0.0808787,1.16657,-0.108079,-0.594863,0.0875898,-0.0397522,0.0231187,0.0916571,-0.0438195,0.174147,0.0221556,625,1010,10.6878,1.81978,10.2979,-0.834868,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,1.21741,-0.0711228,-0.755728,0.085242,-0.0421937,0.024163,0.0896697,-0.0466214,0.181232,0.0208093,632,1010,10.8666,1.64922,10.7127,-1.05252,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,1.27382,-0.0292192,-0.916272,0.083583,-0.0448612,0.0254315,0.0884351,-0.0497132,0.188524,0.0210143,639,1010,11.0964,1.40356,11.1867,-1.34539,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,1.32766,0.0186419,-1.05901,0.0825265,-0.0477553,0.0269116,0.0878666,-0.0530954,0.195887,0.0236487,646,1010,11.329,1.07262,11.6526,-1.70291,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,1.36697,0.0715795,-1.20322,0.0818223,-0.0508061,0.0286003,0.0877268,-0.0567107,0.203591,0.0244812,653,1010,11.4064,0.71228,11.9927,-2.11307,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,1.40436,0.118521,-1.38539,0.0810991,-0.0539372,0.0304752,0.0876582,-0.0604963,0.211993,0.0248844,660,1010,11.3855,0.495136,12.2872,-2.42808,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,1.44819,0.164391,-1.56991,0.0800978,-0.0571181,0.0325727,0.0874374,-0.0644577,0.221628,0.0243991,667,1010,11.4197,0.290162,12.6489,-2.68037,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,1.49805,0.219891,-1.77473,0.0788332,-0.0602618,0.03489,0.0870942,-0.0685228,0.232492,0.0250659,674,1010,11.4665,-0.0397906,13.047,-3.05686,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,1.5356,0.281705,-1.97437,0.077141,-0.0632077,0.037587,0.0865733,-0.0726401,0.245869,0.0236188,681,1010,11.3922,-0.45752,13.4095,-3.50425,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,1.573,0.345698,-2.18112,0.0748264,-0.0658423,0.0406122,0.0857095,-0.0767254,0.261824,0.0214474,688,1010,11.2956,-0.888247,13.8042,-3.96592,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,1.60256,0.406436,-2.38432,0.0716549,-0.0681267,0.0437784,0.0842339,-0.0807058,0.279797,0.0214618,695,1010,11.1218,-1.26999,14.181,-4.4004,-5.54711,-2.99669
-34.039,-5.98334,0.33841,1.62441,0.465159,-2.58354,0.0675315,-0.0696005,0.047003,0.0820954,-0.0841643,0.300469,0.0236598,702,1010,10.8739,-1.63079,14.4862,-4.82765,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,1.64517,0.522164,-2.78461,0.0624368,-0.0701022,0.0501846,0.0792946,-0.08696,0.324072,0.0267061,709,1010,10.6066,-1.9747,14.723,-5.2232,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,1.66416,0.58269,-3.00869,0.0563204,-0.0695305,0.053184,0.0757852,-0.0889953,0.350847,0.0285681,716,1010,10.2674,-2.34028,14.9242,-5.61511,-6.344,-3.18574
-31.9775,-5.98617,0.451591,1.66728,0.646923,-3.22653,0.0490346,-0.067899,0.0555845,0.07124,-0.0901043,0.380066,0.0272065,723,1010,9.77584,-2.72107,15.0268,-6.08236,-6.58799,-3.24842
-31.288,-5.98626,0.481434,1.67399,0.717901,-3.46302,0.040527,-0.0648788,0.0571498,0.0655653,-0.0899171,0.412929,0.0233749,730,1010,9.27386,-3.17375,15.1987,-6.5655,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,1.67688,0.791052,-3.69204,0.0309867,-0.0605117,0.0575435,0.058751,-0.0882761,0.449544,0.0213572,737,1010,8.74312,-3.66184,15.3643,-7.06167,-7.00559,-3.35707
-29.9019,-5.985,0.51375,1.67268,0.846129,-3.89962,0.0206586,-0.0549027,0.0563785,0.0507449,-0.0849889,0.490202,0.0230759,744,1010,8.18576,-3.95899,15.4407,-7.4241,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,1.64323,0.883028,-4.04726,0.0100057,-0.0483866,0.0535405,0.0417931,-0.0801741,0.535781,0.0281704,751,1010,7.50496,-4.15948,15.2481,-7.68404,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,1.61566,0.923885,-4.19615,-0.000643554,-0.0413985,0.0494595,0.0324718,-0.0745139,0.589993,0.0324476,758,1010,6.83652,-4.4132,15.0556,-7.94135,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,1.58206,0.974463,-4.32521,-0.0112637,-0.0340624,0.0443377,0.0231166,-0.0684427,0.659572,0.0370998,765,1010,6.14617,-4.78238,14.7659,-8.35182,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,1.56249,0.99068,-4.37829,-0.021812,-0.0266441,0.0383138,0.0141618,-0.062618,0.75391,0.0382358,772,1010,5.76594,-4.88906,14.4828,-8.48066,-7.576,-3.59865
-26.4153,-5.97294,0.531521,1.52691,0.986662,-4.39899,-0.0330161,-0.0185148,0.031446,0.00650559,-0.0580365,0.898705,0.040635,779,1010,5.30136,-4.81645,14.0107,-8.46554,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,1.48449,0.964597,-4.39229,-0.0440315,-0.0105432,0.0238749,0.00187386,-0.0564486,1.09121,0.0438215,786,1010,4.83339,-4.5807,13.4519,-8.3332,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,1.42145,0.924324,-4.3213,-0.0542904,-0.00318479,0.0157307,0.00126908,-0.0587442,1.29489,0.0422894,793,1010,4.30874,-4.22411,12.6519,-8.14617,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,1.35719,0.87422,-4.19227,-0.062918,0.0027659,0.00705979,0.00351613,-0.0636682,1.46493,0.0421031,800,1010,3.90675,-3.8935,11.7474,-7.83186,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,1.28975,0.837931,-4.03019,-0.0683763,0.00467004,-0.00230052,0.00474242,-0.0684487,-1.53934,0.043288,807,1010,3.54876,-3.7423,10.7462,-7.65579,-7.85277,-3.88096
-41.5568,-6.62801,-0.218909,1.1489,-0.0844675,-0.574027,0.0871401,-0.0387958,0.0244393,0.0917165,-0.0433723,0.185113,0.0275726,625,1017,10.5439,1.52373,10.3602,-1.36498,-1.91512,-2.85778
-40.8751,-6.63358,-0.173466,1.20681,-0.0458964,-0.726518,0.0842063,-0.0408455,0.0256973,0.089281,-0.0459202,0.194971,0.0244012,632,1017,10.8107,1.33395,10.8125,-1.59169,-2.30102,-2.84273
-40.1922,-6.63675,-0.131889,1.26172,-0.00422788,-0.885588,0.081978,-0.0430726,0.0272037,0.0876396,-0.0487343,0.20519,0.0224696,639,1017,11.0286,1.10225,11.2647,-1.86327,-2.66547,-2.86807
-39.5053,-6.63649,-0.109735,1.30832,0.0437473,-1.01674,0.0803558,-0.0454972,0.0289264,0.086686,-0.0518274,0.21544,0.022528,646,1017,11.2114,0.761035,11.6627,-2.24027,-2.95133,-2.91872
-38.8189,-6.63617,-0.0824687,1.34671,0.0991488,-1.15895,0.0791063,-0.0480385,0.0308548,0.0861983,-0.0551305,0.225929,0.0238329,653,1017,11.2838,0.342322,11.9849,-2.67603,-3.24913,-2.98231
-38.1363,-6.64012,-0.0349845,1.39057,0.154966,-1.32456,0.0778557,-0.050611,0.0329622,0.0858195,-0.0585749,0.237062,0.026788,660,1017,11.3604,-0.018427,12.3285,-3.08474,-3.6155,-3.00506
-37.4555,-6.64593,0.0232422,1.42889,0.210965,-1.50055,0.0762887,-0.0531678,0.0352811,0.0852795,-0.0621586,0.249523,0.0270256,667,1017,11.3553,-0.361781,12.5978,-3.47757,-4.01514,-3.01466
-36.7764,-6.64972,0.0914209,1.46813,0.267348,-1.70004,0.0744018,-0.0556422,0.0378116,0.0845967,-0.0658371,0.26336,0.024797,674,1017,11.3068,-0.697383,12.8817,-3.89574,-4.44393,-3.0888
-36.0913,-6.65144,0.130855,1.50108,0.327004,-1.89643,0.0720605,-0.0578798,0.0406936,0.0837525,-0.0695718,0.279782,0.0228162,681,1017,11.1944,-1.08676,13.2054,-4.30743,-4.76032,-3.13846
-35.4047,-6.65269,0.164817,1.53676,0.388637,-2.09931,0.0690784,-0.0597451,0.0438532,0.0825895,-0.0732562,0.29887,0.0219826,688,1017,11.09,-1.48497,13.5879,-4.73174,-5.04984,-3.18527
-34.7159,-6.65416,0.189653,1.56785,0.447735,-2.28712,0.0652346,-0.061187,0.0471172,0.0808631,-0.0768155,0.320275,0.0243855,695,1017,10.9652,-1.86349,13.9348,-5.13305,-5.29928,-3.20635
-34.0262,-6.65452,0.212156,1.59397,0.5056,-2.48032,0.060475,-0.0618525,0.0504195,0.0785774,-0.0799549,0.344702,0.0256455,702,1017,10.7742,-2.20765,14.2516,-5.54884,-5.53302,-3.24486
-33.3382,-6.65375,0.244676,1.61166,0.557116,-2.67998,0.0547984,-0.0615819,0.0536694,0.0757695,-0.082553,0.372503,0.0258786,709,1017,10.4816,-2.49463,14.4605,-5.9247,-5.79633,-3.32942
-32.6519,-6.65452,0.287184,1.62475,0.608216,-2.88458,0.0481638,-0.0602827,0.0566025,0.0723242,-0.0844431,0.403431,0.0265786,716,1017,10.1276,-2.77903,14.5966,-6.27454,-6.09006,-3.40558
-31.9624,-6.65552,0.315554,1.6264,0.671688,-3.08951,0.0404309,-0.0579976,0.0588992,0.0679706,-0.0855372,0.437371,0.0256291,723,1017,9.65052,-3.18782,14.6747,-6.70915,-6.32522,-3.44415
-31.2705,-6.65553,0.334521,1.62659,0.740611,-3.30166,0.0315829,-0.0544847,0.0603468,0.0626682,-0.08557,0.475663,0.0227069,730,1017,9.1372,-3.64386,14.7859,-7.18698,-6.5187,-3.48141
-30.5778,-6.65566,0.3517,1.62546,0.811709,-3.50562,0.0218655,-0.0498195,0.0606596,0.0564806,-0.0844346,0.518555,0.020711,737,1017,8.62263,-4.14403,14.8794,-7.67495,-6.6988,-3.51206
-29.8859,-6.65643,0.37444,1.62522,0.871636,-3.68274,0.0115407,-0.0441368,0.0595062,0.0493981,-0.0819942,0.566608,0.0242175,744,1017,8.17183,-4.54818,14.9202,-8.09581,-6.8927,-3.54235
-29.1886,-6.65268,0.374521,1.5891,0.910841,-3.81802,0.00102364,-0.0377646,0.0567755,0.041626,-0.0783671,0.620815,0.0287965,751,1017,7.4538,-4.78941,14.6281,-8.39933,-6.9948,-3.61248
-28.4916,-6.65035,0.377939,1.54734,0.953536,-3.95863,-0.0093104,-0.0311482,0.0527828,0.0336711,-0.0741297,0.683405,0.0364923,758,1017,6.66481,-5.07747,14.2795,-8.69181,-7.10272,-3.6613
-27.7934,-6.64755,0.377762,1.50533,0.98055,-4.05832,-0.0194055,-0.0243929,0.0476096,0.0257757,-0.0695741,0.759233,0.0384378,765,1017,5.96283,-5.21124,13.8819,-8.92041,-7.19028,-3.71151
-27.0952,-6.6457,0.380045,1.49068,0.987792,-4.07957,-0.029266,-0.0177257,0.0414046,0.0183089,-0.0653006,0.854632,0.0350137,772,1017,5.70665,-5.25513,13.631,-9.00784,-7.28025,-3.74783
-26.3982,-6.64488,0.38937,1.45928,0.981679,-4.08968,-0.039479,-0.0107125,0.0340019,0.0118232,-0.0620148,0.985491,0.0331836,779,1017,5.3114,-5.17388,13.1777,-8.97459,-7.38956,-3.77941
-25.6998,-6.64279,0.394453,1.41313,0.968933,-4.08211,-0.0491662,-0.00423045,0.025551,0.00732607,-0.0607227,1.14604,0.0333463,786,1017,4.81054,-5.03298,12.5751,-8.92526,-7.47582,-3.82719
-25.0001,-6.63759,0.396458,1.35329,0.923117,-4.02785,-0.0577305,0.00130062,0.0162417,0.00547422,-0.0619041,1.31927,0.0310531,793,1017,4.28599,-4.63857,11.786,-8.6302,-7.54265,-3.93087
-24.2983,-6.63324,0.391024,1.28467,0.871209,-3.90642,-0.0645005,0.00531245,0.00629849,0.00587614,-0.0650642,1.48154,0.0321977,800,1017,3.82812,-4.26896,10.8493,-8.30709,-7.57529,-4.00028
-23.5973,-6.6316,0.390756,1.20978,0.83304,-3.76023,-0.0685171,0.00606581,-0.00423213,0.00630519,-0.0687565,-1.51429,0.0349623,807,1017,3.36489,-4.07978,9.80771,-8.0911,-7.6209,-4.02627
-40.8581,-7.29523,-0.324896,1.19186,-0.030267,-0.704829,0.082826,-0.0394745,0.0269547,0.0885032,-0.0451517,0.207586,0.0264937,632,1024,10.6974,1.13647,10.948,-2.09476,-1.98153,-3.15808
-40.1746,-7.30045,-0.286372,1.24588,0.0159014,-0.848049,0.0800604,-0.041246,0.0286735,0.0864965,-0.0476822,0.220803,0.0245434,639,1024,10.9371,0.833492,11.3757,-2.37662,-2.33536,-3.13458
-39.4867,-7.30139,-0.268481,1.28918,0.0636372,-0.976937,0.0778939,-0.0432053,0.0306073,0.0851901,-0.0505016,0.234015,0.0232972,646,1024,11.0914,0.501693,11.7527,-2.73373,-2.60591,-3.15177
-38.801,-7.30291,-0.237322,1.3253,0.116096,-1.1204,0.0761141,-0.0452482,0.0327234,0.0843751,-0.0535092,0.247283,0.0239795,653,1024,11.1396,0.131837,12.04,-3.13283,-2.91834,-3.18737
-38.1178,-7.30599,-0.192353,1.36136,0.172715,-1.27391,0.074356,-0.0472826,0.0349898,0.0837027,-0.0566294,0.261033,0.0261294,660,1024,11.1623,-0.254072,12.2966,-3.57639,-3.27503,-3.22238
-37.4361,-7.30813,-0.137582,1.39289,0.232988,-1.43481,0.0722448,-0.049243,0.0374294,0.0828506,-0.0598488,0.276117,0.0265587,667,1024,11.1193,-0.690899,12.4892,-4.06626,-3.66059,-3.29915
-36.7556,-7.31056,-0.075728,1.42884,0.295361,-1.62214,0.0697491,-0.0510768,0.040056,0.0818221,-0.0631498,0.292743,0.0259051,674,1024,11.0623,-1.13639,12.746,-4.53944,-4.06555,-3.38627
-36.072,-7.31442,-0.0281904,1.46306,0.357526,-1.81761,0.0667753,-0.0526414,0.0429866,0.0806396,-0.0665057,0.311993,0.0241107,681,1024,10.9655,-1.55047,13.0519,-4.95945,-4.41209,-3.41112
-35.3876,-7.31813,0.0167577,1.50052,0.420461,-2.01713,0.0631655,-0.0537924,0.0461244,0.0791664,-0.0697933,0.333917,0.0225456,688,1024,10.8871,-1.95661,13.4071,-5.39071,-4.74245,-3.43331
-34.6998,-7.31959,0.0471174,1.53175,0.476814,-2.19551,0.05871,-0.0544738,0.0493008,0.0771729,-0.0729366,0.358327,0.0240706,695,1024,10.785,-2.31669,13.7208,-5.79521,-5.01196,-3.46811
-34.0101,-7.32029,0.0700514,1.55796,0.527331,-2.36933,0.0533695,-0.0544028,0.0524743,0.0746981,-0.0757315,0.386062,0.0256799,702,1024,10.6381,-2.61457,14.0059,-6.15324,-5.24726,-3.50146
-33.3218,-7.31974,0.101449,1.57245,0.574948,-2.55939,0.0471899,-0.0534519,0.0554728,0.0717652,-0.0780271,0.417029,0.0254727,709,1024,10.3359,-2.8745,14.173,-6.49843,-5.50637,-3.57965
-32.6359,-7.32237,0.146047,1.58108,0.635628,-2.75595,0.0401405,-0.0515512,0.0580759,0.0682855,-0.0796962,0.451272,0.0253857,716,1024,9.95413,-3.27448,14.2476,-6.91526,-5.80824,-3.6228
-31.9468,-7.32415,0.176812,1.58155,0.701765,-2.94717,0.0320803,-0.0487548,0.059986,0.0639946,-0.0806691,0.488942,0.0240616,723,1024,9.49559,-3.72587,14.2861,-7.38748,-6.05232,-3.65186
-31.2543,-7.32492,0.193377,1.57804,0.771733,-3.14089,0.0230238,-0.0449138,0.0610075,0.0588819,-0.080772,0.531375,0.023362,730,1024,8.98627,-4.21756,14.3431,-7.8776,-6.23711,-3.66911
-30.5593,-7.32408,0.200505,1.57456,0.837087,-3.30825,0.01327,-0.0401354,0.0609056,0.0530694,-0.0799348,0.578804,0.0241186,737,1024,8.52961,-4.70276,14.3956,-8.35115,-6.3798,-3.69766
-29.8643,-7.32317,0.209355,1.56104,0.894067,-3.46757,0.00310513,-0.0345781,0.059414,0.0465935,-0.0780665,0.631852,0.0290007,744,1024,7.98781,-5.10288,14.3319,-8.76522,-6.52189,-3.73168
-29.1708,-7.32324,0.227345,1.52878,0.937307,-3.59444,-0.00709867,-0.0285651,0.0564354,0.0396151,-0.0752788,0.691428,0.0329465,751,1024,7.32876,-5.40934,14.0024,-9.07142,-6.69104,-3.76632
-28.4749,-7.32153,0.236116,1.48643,0.973326,-3.71501,-0.0169951,-0.022463,0.0522137,0.0325562,-0.0720143,0.759242,0.035707,758,1024,6.58169,-5.64011,13.6005,-9.33819,-6.81874,-3.81648
-27.7763,-7.31911,0.2347,1.45423,0.979923,-3.79238,-0.0264393,-0.016439,0.0468254,0.0256524,-0.0685308,0.838588,0.0310202,765,1024,6.03333,-5.56425,13.271,-9.41253,-6.90176,-3.85764
-27.0761,-7.31669,0.228074,1.42731,0.984006,-3.80818,-0.0354221,-0.0106945,0.0403985,0.0191897,-0.0653064,0.933896,0.0286785,772,1024,5.67135,-5.57932,12.9268,-9.47148,-6.95859,-3.88697
-26.3786,-7.31577,0.235591,1.38993,0.979543,-3.80776,-0.0444221,-0.00492367,0.0327591,0.0135788,-0.0629246,1.05666,0.0285673,779,1024,5.24328,-5.53641,12.4095,-9.45581,-7.06107,-3.91783
-25.6801,-7.31425,0.240887,1.33965,0.970896,-3.78671,-0.0526154,6.92037e-05,0.0241198,0.00944358,-0.0619898,1.2001,0.0312334,786,1024,4.73438,-5.47605,11.75,-9.42769,-7.14817,-3.95597
-24.983,-7.31173,0.25448,1.28396,0.94665,-3.73665,-0.0594383,0.00391152,0.0147524,0.00717846,-0.0627053,1.35286,0.0304701,793,1024,4.24109,-5.30934,10.9711,-9.29814,-7.25855,-4.03317
-24.2832,-7.30873,0.258181,1.22058,0.905713,-3.6341,-0.0643551,0.00617206,0.0049806,0.00652205,-0.0647051,1.50064,0.0307122,800,1024,3.79451,-5.04395,10.0838,-9.03887,-7.32527,-4.09759
-23.5825,-7.30608,0.260183,1.15081,0.851224,-3.50752,-0.0668952,0.00598293,-0.00498628,0.00632251,-0.0672348,-1.5028,0.031548,807,1024,3.34508,-4.68283,9.11302,-8.64723,-7.37882,-4.15103
-22.8841,-7.30452,0.274026,1.07136,0.781849,-3.35452,-0.067009,0.00367178,-0.0145254,0.00654043,-0.0698777,-1.37581,0.0368464,814,1024,2.86687,-4.15072,7.97382,-8.19421,-7.46947,-4.2092
-40.8346,-7.95677,-0.510353,1.16693,-0.0182193,-0.652765,0.0810459,-0.0380327,0.0277494,0.0871949,-0.0441818,0.218068,0.0248738,632,1031,10.5424,0.981248,11.0552,-2.56523,-1.53824,-3.40302
-40.1505,-7.9615,-0.474132,1.21881,0.0316873,-0.790265,0.0778088,-0.039396,0.0296885,0.0849,-0.0464872,0.234461,0.0246143,639,1031,10.7717,0.620533,11.4616,-2.88601,-1.88325,-3.38474
-39.4651,-7.96412,-0.442945,1.26028,0.0819728,-0.928072,0.0751521,-0.0409426,0.0318311,0.0833068,-0.0490973,0.250793,0.025047,646,1031,10.8907,0.248456,11.7886,-3.23374,-2.20258,-3.39856
-38.7813,-7.96872,-0.401763,1.30116,0.133975,-1.07357,0.0728889,-0.0425358,0.0341104,0.0822156,-0.0518625,0.266903,0.0251394,653,1031,10.9841,-0.109446,12.0893,-3.59539,-2.55237,-3.39431
-38.0983,-7.97142,-0.354691,1.33418,0.185874,-1.22692,0.070669,-0.0440829,0.0364921,0.0812906,-0.0547045,0.283241,0.0252539,660,1031,10.9781,-0.449803,12.3082,-4.00668,-2.91638,-3.44211
-37.417,-7.97297,-0.297691,1.35957,0.24367,-1.3848,0.0680755,-0.045516,0.0389907,0.0801712,-0.0576117,0.300806,0.0252972,667,1031,10.8807,-0.86789,12.4277,-4.49367,-3.30964,-3.53609
-36.7335,-7.97392,-0.250166,1.38874,0.306169,-1.55732,0.0650158,-0.0467716,0.0416303,0.0788156,-0.0605714,0.320086,0.0241486,674,1031,10.7861,-1.33533,12.6463,-4.98293,-3.66151,-3.62081
-36.05,-7.97764,-0.201025,1.42337,0.37191,-1.73915,0.0614726,-0.0477336,0.0445066,0.0773133,-0.0635743,0.341938,0.0228949,681,1031,10.7218,-1.82343,12.9296,-5.4425,-4.01361,-3.6524
-35.3667,-7.98218,-0.149866,1.46227,0.435242,-1.91443,0.0573271,-0.048258,0.0475047,0.0755539,-0.0664848,0.366362,0.0214574,688,1031,10.7089,-2.27295,13.238,-5.89456,-4.36674,-3.67189
-34.679,-7.98321,-0.11852,1.49421,0.490492,-2.08154,0.0523659,-0.0482831,0.0504511,0.0733006,-0.0692177,0.393327,0.0248635,695,1031,10.6392,-2.64029,13.5384,-6.31102,-4.63951,-3.71839
-33.9913,-7.98493,-0.0852998,1.51978,0.543685,-2.24137,0.0465796,-0.0476161,0.0532766,0.0705916,-0.071628,0.423439,0.0277569,702,1031,10.5163,-2.98221,13.7593,-6.71786,-4.91264,-3.75503
-33.3039,-7.98671,-0.0491064,1.53233,0.600994,-2.42361,0.0400389,-0.0461325,0.0558427,0.0674854,-0.073579,0.456821,0.0264447,709,1031,10.2109,-3.33753,13.88,-7.14894,-5.18994,-3.7971
-32.6189,-7.99076,8.47291e-05,1.53675,0.667411,-2.61858,0.0327301,-0.0437965,0.057937,0.0638987,-0.074965,0.493562,0.025814,716,1031,9.79134,-3.8082,13.8964,-7.60054,-5.50896,-3.82195
-31.9303,-7.99332,0.0337371,1.53707,0.728618,-2.79677,0.0245142,-0.0406728,0.0592903,0.0595793,-0.0757379,0.534081,0.0249086,723,1031,9.3618,-4.22485,13.9034,-8.03403,-5.76374,-3.84235
-31.2358,-7.99282,0.0416016,1.52307,0.783849,-2.97143,0.015433,-0.0366961,0.0597324,0.0545399,-0.075803,0.579674,0.0264018,730,1031,8.79322,-4.6018,13.8596,-8.39829,-5.91601,-3.86706
-30.5385,-7.99117,0.0378656,1.50779,0.829795,-3.11909,0.00583018,-0.0319991,0.059082,0.0489514,-0.0751203,0.630482,0.0264777,737,1031,8.26719,-4.90205,13.8049,-8.71037,-6.01837,-3.8892
-29.8416,-7.98938,0.0385617,1.48623,0.880994,-3.26631,-0.00399994,-0.0267556,0.0571429,0.0428869,-0.0736424,0.687127,0.0284645,744,1031,7.67498,-5.2509,13.6753,-9.09228,-6.13003,-3.92409
-29.1486,-7.99042,0.0593327,1.45877,0.932545,-3.3985,-0.0137259,-0.0212678,0.0538453,0.0364804,-0.0714741,0.750439,0.0289542,751,1031,7.05356,-5.62915,13.3945,-9.47245,-6.30954,-3.94637
-28.4544,-7.99044,0.076518,1.42829,0.96704,-3.48794,-0.0230179,-0.0158347,0.0493784,0.0300825,-0.0689351,0.821703,0.026434,758,1031,6.49535,-5.87311,13.0342,-9.75344,-6.46863,-3.98136
-27.7574,-7.98908,0.0829456,1.40383,0.97523,-3.54262,-0.0316676,-0.0106498,0.0438382,0.0239216,-0.0662389,0.903039,0.0211206,765,1031,6.07624,-5.8639,12.7218,-9.843,-6.58074,-4.02044
-27.0572,-7.98659,0.0767088,1.37255,0.978173,-3.56484,-0.0396444,-0.0058757,0.0373687,0.018246,-0.0637661,0.997586,0.0203866,772,1031,5.66053,-5.8578,12.3457,-9.8904,-6.63887,-4.05383
-26.3579,-7.98504,0.0771484,1.32748,0.963568,-3.56555,-0.047434,-0.00124586,0.029829,0.0133842,-0.062064,1.11481,0.0233093,779,1031,5.15903,-5.70093,11.7819,-9.78174,-6.71491,-4.08311
-25.6593,-7.98302,0.0822584,1.27443,0.943205,-3.53699,-0.0542986,0.00254214,0.021464,0.00973668,-0.0614931,1.24738,0.0252915,786,1031,4.64509,-5.53018,11.0864,-9.65697,-6.80101,-4.13252
-24.9614,-7.9805,0.0931262,1.21495,0.916526,-3.48483,-0.0597497,0.00521562,0.0125755,0.00756493,-0.062099,1.38611,0.0252144,793,1031,4.12277,-5.33966,10.2797,-9.50107,-6.90117,-4.20501
-24.2625,-7.97734,0.101623,1.15362,0.886185,-3.39401,-0.0633656,0.00649419,0.00347556,0.00666668,-0.0635381,1.52121,0.0254403,800,1031,3.67169,-5.1906,9.41624,-9.32323,-6.98539,-4.28509
-23.5658,-7.97663,0.121414,1.09405,0.838211,-3.26932,-0.0649732,0.00601753,-0.00559112,0.00645518,-0.0654108,-1.49268,0.0291315,807,1031,3.32102,-4.87697,8.48672,-9.00908,-7.10515,-4.34073
-22.8674,-7.97681,0.135505,1.02368,0.776935,-3.12837,-0.064373,0.00387164,-0.0142411,0.0067242,-0.0672256,-1.37311,0.0319386,814,1031,2.90705,-4.41083,7.45615,-8.58732,-7.19719,-4.36539
-22.1677,-7.9769,0.145745,0.950289,0.711661,-2.9445,-0.0614952,0.00013804,-0.0221938,0.00729812,-0.0686553,-1.25872,0.0333517,821,1031,2.56595,-3.92665,6.35942,-8.19231,-7.26797,-4.38324
-40.8089,-8.61944,-0.708271,1.13754,0.000401527,-0.600304,0.0790112,-0.0364267,0.028138,0.0855046,-0.0429201,0.226799,0.0230576,632,1038,10.3417,0.714051,11.1636,-3.00787,-1.05019,-3.60302
-40.1238,-8.62284,-0.675885,1.18544,0.048986,-0.744969,0.0753257,-0.0374044,0.0302945,0.0829511,-0.0450298,0.246586,0.0241432,639,1038,10.5178,0.381658,11.5581,-3.33787,-1.3805,-3.60409
-39.4415,-8.626,-0.627917,1.22814,0.0966041,-0.88257,0.0722071,-0.0385631,0.032627,0.0811028,-0.0474589,0.266181,0.0256031,646,1038,10.6513,0.0491724,11.8361,-3.70294,-1.76083,-3.64481
-38.7606,-8.63162,-0.570982,1.27532,0.148259,-1.01874,0.0695022,-0.0397458,0.0350384,0.0797741,-0.0500177,0.285169,0.0261681,653,1038,10.8279,-0.336124,12.1261,-4.06841,-2.16811,-3.65508
-38.0785,-8.63645,-0.519068,1.30878,0.199493,-1.16199,0.0668675,-0.0408554,0.0374906,0.0786308,-0.0526186,0.304037,0.0254784,660,1038,10.8477,-0.696397,12.3147,-4.43995,-2.55025,-3.67051
-37.3959,-8.63868,-0.467785,1.33365,0.260418,-1.32196,0.0638553,-0.0418247,0.0399931,0.0772838,-0.0552532,0.323942,0.0231164,667,1038,10.7412,-1.15256,12.4545,-4.92442,-2.92264,-3.73763
-36.7106,-8.63938,-0.428495,1.35472,0.320452,-1.48573,0.0603112,-0.0425843,0.0425674,0.0756381,-0.0579112,0.345611,0.0214846,674,1038,10.584,-1.59675,12.6092,-5.39845,-3.24412,-3.80922
-36.0264,-8.64253,-0.38242,1.38796,0.385983,-1.65255,0.0562894,-0.0430428,0.0452922,0.0738401,-0.0605936,0.369685,0.0204081,681,1038,10.5375,-2.10347,12.8664,-5.87786,-3.58455,-3.8459
