 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2446,-14.0964,-0.905399,3.48529,2.50499,-1.56888,-0.0670976,0.0124062,0.0341554,0.0250643,-0.0797556,1.21589,0.0147168,1290,1094,27.1378,-23.1607,44.71,-29.5803,8.86838,-5.99327
26.9747,-14.1005,-0.871472,3.40713,2.42338,-1.45847,-0.0742149,0.0142408,0.0238598,0.0202662,-0.0802404,1.32343,0.0157488,1297,1094,26.7293,-22.4529,44.2007,-28.8908,9.20948,-5.9963
27.7041,-14.1047,-0.833619,3.33502,2.33363,-1.35806,-0.0804459,0.0150799,0.0131925,0.0168684,-0.0822343,1.43605,0.0266819,1304,1094,26.3525,-21.6809,43.7514,-28.0886,9.5433,-6.00394
-38.4645,-14.5695,-2.66668,0.26301,0.638003,0.499211,0.056571,-0.0135958,0.00943131,0.0578166,-0.0148414,0.131308,0.0121032,653,1101,3.51281,-7.0155,5.2011,-12.5065,3.37196,-5.68976
-37.7813,-14.578,-2.60995,0.297901,0.646639,0.494265,0.0550558,-0.0135095,0.0103316,0.0565788,-0.0150325,0.146354,0.0118715,660,1101,3.85743,-7.1001,5.16273,-12.5355,2.97478,-5.63871
-37.0966,-14.5847,-2.55949,0.33702,0.656792,0.486434,0.0533275,-0.0134206,0.0111147,0.0551296,-0.0152228,0.16074,0.0117244,667,1101,4.23796,-7.19841,5.2011,-12.6026,2.60752,-5.61465
-36.4116,-14.5903,-2.50885,0.378152,0.667572,0.475479,0.0515639,-0.013329,0.0118557,0.053662,-0.0154272,0.175161,0.0116063,674,1101,4.63164,-7.2984,5.27104,-12.697,2.24657,-5.61313
-35.7254,-14.5946,-2.46263,0.41744,0.678645,0.465684,0.0500195,-0.0132831,0.0125953,0.0524335,-0.0156971,0.189364,0.0118005,681,1101,5.00821,-7.40092,5.34413,-12.8125,1.90872,-5.62717
-35.0389,-14.5977,-2.41623,0.449278,0.688433,0.458882,0.0489189,-0.013334,0.0132962,0.0516399,-0.0160549,0.201853,0.0120839,688,1101,5.31547,-7.49146,5.34527,-12.9468,1.57729,-5.66796
-34.3526,-14.602,-2.36744,0.477555,0.696434,0.456294,0.0483644,-0.0134636,0.0139492,0.0513658,-0.016465,0.211936,0.0122358,695,1101,5.59542,-7.56397,5.30183,-13.0524,1.24336,-5.6896
-33.6664,-14.6079,-2.31642,0.504247,0.705539,0.450568,0.0483742,-0.0136949,0.0145584,0.0516192,-0.0169399,0.219313,0.0122957,702,1101,5.8523,-7.64902,5.24618,-13.1336,0.907457,-5.68347
-32.9762,-14.6131,-2.28395,0.530969,0.714994,0.439341,0.0488394,-0.0139498,0.0151138,0.052288,-0.0173984,0.224334,0.0121364,709,1101,6.09722,-7.73675,5.27415,-13.183,0.64596,-5.65289
-32.2849,-14.6174,-2.25447,0.559993,0.720793,0.431715,0.0494383,-0.0142458,0.0155825,0.0530466,-0.0178542,0.227553,0.0120396,716,1101,6.37285,-7.79117,5.33639,-13.2137,0.40248,-5.63678
-31.5923,-14.6203,-2.22936,0.588516,0.725546,0.428694,0.0501416,-0.0145307,0.0159689,0.0538697,-0.0182588,0.229354,0.0122167,723,1101,6.65276,-7.83786,5.40941,-13.2591,0.182134,-5.6396
-30.8984,-14.6213,-2.20882,0.618238,0.729379,0.435136,0.0510178,-0.01486,0.0162732,0.0548184,-0.0186605,0.229436,0.013061,730,1101,6.96447,-7.88046,5.50356,-13.3386,-0.0140564,-5.67232
-30.2044,-14.622,-2.18633,0.657857,0.733184,0.444247,0.0521207,-0.0152174,0.0165452,0.0559663,-0.019063,0.228375,0.0136535,737,1101,7.38081,-7.93255,5.69154,-13.4251,-0.210377,-5.71672
-29.5122,-14.6267,-2.15419,0.698757,0.737879,0.451505,0.0531772,-0.0155798,0.0167391,0.0570358,-0.0194384,0.226559,0.0134025,744,1101,7.80567,-7.98313,5.86585,-13.4629,-0.436581,-5.69611
-28.8192,-14.6314,-2.1241,0.742986,0.741844,0.453565,0.053844,-0.0158993,0.0168764,0.0577131,-0.0197684,0.225366,0.0130472,751,1101,8.25234,-8.01968,6.09568,-13.4881,-0.648439,-5.67396
-28.126,-14.6361,-2.09319,0.784851,0.743698,0.459908,0.0540549,-0.0161798,0.0169325,0.057924,-0.0200488,0.224641,0.0115437,758,1101,8.68467,-8.03196,6.29959,-13.5045,-0.856506,-5.65269
-27.4295,-14.6368,-2.07503,0.823219,0.743587,0.471959,0.0537924,-0.0164328,0.016927,0.0576595,-0.0202999,0.224604,0.0109163,765,1101,9.09438,-8.04006,6.51541,-13.5512,-1.00967,-5.68638
-26.7314,-14.6366,-2.06239,0.857853,0.738333,0.49238,0.0532347,-0.0167032,0.0169358,0.05712,-0.0205885,0.225509,0.0112867,772,1101,9.48613,-8.00959,6.7091,-13.5586,-1.13544,-5.72945
-26.0356,-14.638,-2.03742,0.892129,0.729245,0.507036,0.0525274,-0.0170341,0.0169836,0.0564525,-0.0209592,0.227124,0.0119153,779,1101,9.86268,-7.9266,6.86942,-13.5223,-1.29994,-5.76429
-25.3402,-14.6414,-2.00923,0.927484,0.722963,0.526844,0.0516738,-0.0174604,0.0170829,0.0556646,-0.0214511,0.229496,0.0122521,786,1101,10.2609,-7.88284,7.02839,-13.478,-1.47012,-5.76379
-24.6448,-14.6465,-1.97929,0.964992,0.717576,0.541886,0.0508389,-0.0180123,0.0172752,0.0549302,-0.0221036,0.232548,0.0123856,793,1101,10.6698,-7.84506,7.21631,-13.4055,-1.64041,-5.7324
-23.9449,-14.65,-1.96727,0.996621,0.711212,0.55933,0.050173,-0.018703,0.0175552,0.0543894,-0.0229194,0.235713,0.0113478,800,1101,11.0252,-7.79607,7.41621,-13.3265,-1.73748,-5.69875
-23.248,-14.6518,-1.94007,1.02375,0.705778,0.576882,0.0497364,-0.0194766,0.0179195,0.0541006,-0.0238408,0.238896,0.0110004,807,1101,11.3363,-7.75386,7.5242,-13.3246,-1.88268,-5.72963
-22.5516,-14.6547,-1.90884,1.04851,0.699196,0.591211,0.0495436,-0.0203104,0.01834,0.054066,-0.0248328,0.241761,0.0107161,814,1101,11.617,-7.69076,7.6055,-13.3004,-2.0362,-5.74665
-21.8557,-14.6581,-1.87425,1.07605,0.696257,0.608144,0.0496329,-0.021219,0.018824,0.0543236,-0.0259097,0.244211,0.0102786,821,1101,11.9305,-7.67525,7.70628,-13.303,-2.19529,-5.75949
-21.1558,-14.6608,-1.85461,1.11065,0.695682,0.624591,0.0499904,-0.0221998,0.0193672,0.0548581,-0.0270675,0.246233,0.00991493,828,1101,12.3122,-7.68909,7.94067,-13.3084,-2.29223,-5.7584
-20.4542,-14.663,-1.84092,1.1476,0.693419,0.639248,0.0505512,-0.0231556,0.0200397,0.0556473,-0.0282517,0.249023,0.0102473,835,1101,12.7133,-7.67924,8.23023,-13.296,-2.36014,-5.75332
-19.7531,-14.6649,-1.82287,1.18673,0.695598,0.65463,0.0512476,-0.0240479,0.0208592,0.0566401,-0.0294404,0.252979,0.0105718,842,1101,13.1366,-7.7127,8.53281,-13.3489,-2.43691,-5.76587
-19.0528,-14.6675,-1.79941,1.22526,0.697412,0.667638,0.0522146,-0.0248316,0.021868,0.0579886,-0.0306057,0.25815,0.0110977,849,1101,13.5484,-7.73923,8.82017,-13.3926,-2.52686,-5.77425
-18.3536,-14.671,-1.76985,1.26256,0.698533,0.684088,0.0535111,-0.0254811,0.0230339,0.059737,-0.031707,0.263985,0.0120484,856,1101,13.9562,-7.7666,9.07545,-13.4206,-2.63265,-5.77475
-17.6534,-14.6741,-1.74279,1.29507,0.694239,0.69802,0.0549294,-0.0260049,0.0243206,0.0616754,-0.0327508,0.270576,0.0124803,863,1101,14.3119,-7.73922,9.30301,-13.3932,-2.72207,-5.77918
-16.9523,-14.6775,-1.7175,1.32544,0.698277,0.708482,0.0562724,-0.0263614,0.0256667,0.0635957,-0.0336846,0.277937,0.0126372,870,1101,14.6359,-7.78749,9.52867,-13.4419,-2.79801,-5.7747
-16.2504,-14.6811,-1.69369,1.35735,0.703326,0.716987,0.0574579,-0.0265788,0.0270517,0.0654129,-0.0345338,0.286004,0.0127223,877,1101,14.9699,-7.85075,9.78518,-13.485,-2.86153,-5.76335
-15.5464,-14.6841,-1.67693,1.39409,0.714682,0.720309,0.0585573,-0.0266855,0.0285059,0.0672114,-0.0353395,0.294745,0.0127568,884,1101,15.337,-7.96126,10.1306,-13.5958,-2.89175,-5.75036
-14.8408,-14.6862,-1.66486,1.43574,0.728988,0.728705,0.0596741,-0.0266992,0.0300318,0.0690897,-0.0361148,0.303814,0.0128057,891,1101,15.7637,-8.11729,10.5438,-13.7402,-2.89723,-5.74733
-14.1365,-14.6885,-1.64525,1.48059,0.745828,0.73436,0.0608664,-0.0267417,0.0316287,0.0710917,-0.036967,0.312686,0.0123596,898,1101,16.2143,-8.28957,10.9723,-13.9241,-2.92355,-5.75424
-13.4331,-14.6905,-1.62002,1.5281,0.764037,0.735566,0.0620744,-0.026943,0.033281,0.0731413,-0.0380099,0.321027,0.0117607,905,1101,16.6794,-8.47219,11.4198,-14.1347,-2.96343,-5.77933
-12.7309,-14.6936,-1.58852,1.57707,0.782792,0.73167,0.0631802,-0.0273161,0.0349442,0.0751027,-0.0392387,0.328804,0.0106829,912,1101,17.1457,-8.64255,11.872,-14.3483,-3.01984,-5.79404
-12.0266,-14.6965,-1.56402,1.62095,0.795092,0.729409,0.0640946,-0.0278043,0.0366144,0.0768986,-0.0406083,0.336406,0.0102633,919,1101,17.5665,-8.74892,12.3038,-14.4878,-3.0432,-5.7974
-11.3203,-14.6992,-1.54506,1.66099,0.806559,0.723818,0.0647689,-0.0283283,0.0383031,0.0785021,-0.0420615,0.344263,0.0114572,926,1101,17.9404,-8.85447,12.7291,-14.5999,-3.03881,-5.79644
-10.6142,-14.7024,-1.52367,1.70151,0.822753,0.714245,0.0653584,-0.028926,0.0400313,0.0800619,-0.0436296,0.352003,0.0124566,933,1101,18.307,-9.01164,13.1622,-14.7414,-3.03646,-5.78954
-9.90866,-14.7055,-1.49853,1.74197,0.843643,0.706053,0.066012,-0.0296164,0.0417413,0.0816686,-0.045273,0.358845,0.0127334,940,1101,18.6746,-9.21762,13.5869,-14.9408,-3.04085,-5.79211
-9.20133,-14.7076,-1.47833,1.78483,0.869043,0.702682,0.0668618,-0.0303737,0.0433852,0.0834051,-0.046917,0.364293,0.0129078,947,1101,19.0758,-9.47624,14.0562,-15.1972,-3.01942,-5.80454
-8.49289,-14.7093,-1.46058,1.83199,0.897124,0.701473,0.0680611,-0.031128,0.0449524,0.0854019,-0.0484687,0.368169,0.013305,954,1101,19.5231,-9.75514,14.5828,-15.4949,-2.98155,-5.82038
-7.78384,-14.7102,-1.44326,1.88639,0.932447,0.702362,0.069446,-0.0318342,0.0463989,0.0874884,-0.0498765,0.37086,0.0142378,961,1101,20.0439,-10.1201,15.1891,-15.8722,-2.93463,-5.85232
-7.07423,-14.7115,-1.42627,1.93415,0.965846,0.694964,0.0708841,-0.0324525,0.0476821,0.0895237,-0.0510921,0.372648,0.014333,968,1101,20.478,-10.447,15.7465,-16.2221,-2.87946,-5.87421
-6.36459,-14.7143,-1.40762,1.98028,0.99811,0.688679,0.0723654,-0.0330197,0.0487595,0.0914642,-0.0521184,0.373325,0.0140148,975,1101,20.8982,-10.7639,16.2868,-16.5369,-2.82368,-5.87181
-5.65306,-14.7169,-1.39436,2.02432,1.02833,0.676836,0.0738619,-0.0335165,0.0496088,0.0932724,-0.0529269,0.372959,0.0140737,982,1101,21.2828,-11.045,16.8391,-16.8271,-2.74059,-5.86113
-4.94457,-14.7209,-1.36775,2.07497,1.06615,0.653006,0.0752933,-0.0339391,0.0502487,0.0948921,-0.0535379,0.371887,0.01358,989,1101,21.6982,-11.3893,17.4281,-17.1819,-2.70044,-5.84968
-4.23644,-14.7254,-1.33812,2.12483,1.10383,0.630377,0.07662,-0.0343359,0.0507648,0.0963409,-0.0540568,0.370532,0.0131229,996,1101,22.1076,-11.7365,18.0033,-17.5282,-2.66446,-5.83253
-3.52703,-14.7296,-1.31152,2.18233,1.14239,0.605239,0.0777924,-0.0347273,0.0512207,0.0976162,-0.0545511,0.369274,0.0129237,1003,1101,22.583,-12.0944,18.6756,-17.8772,-2.60991,-5.81678
-2.81523,-14.7324,-1.29192,2.24088,1.17901,0.578813,0.078826,-0.0351746,0.0517228,0.098795,-0.0551436,0.368448,0.0125098,1010,1101,23.0637,-12.4285,19.3925,-18.222,-2.52153,-5.81495
-2.10109,-14.7343,-1.27906,2.29769,1.21264,0.550149,0.0795849,-0.0357814,0.0523379,0.0997901,-0.0559866,0.368426,0.0136457,1017,1101,23.5203,-12.7361,20.1258,-18.5339,-2.4004,-5.81885
-1.38584,-14.7351,-1.2683,2.34472,1.24501,0.51804,0.0800749,-0.0365243,0.0531109,0.10064,-0.0570892,0.369429,0.0140307,1024,1101,23.871,-13.0298,20.7793,-18.8451,-2.26378,-5.84062
-0.669888,-14.7357,-1.25816,2.39388,1.2774,0.486755,0.0805207,-0.0373766,0.0541282,0.101602,-0.058458,0.371397,0.0151725,1031,1101,24.2428,-13.3207,21.462,-19.1633,-2.11746,-5.86495
0.0456376,-14.7368,-1.24456,2.44702,1.31369,0.453118,0.0809113,-0.0382258,0.0554739,0.102742,-0.0600561,0.37491,0.0152056,1038,1101,24.6444,-13.6335,22.1809,-19.5307,-1.97684,-5.88685
0.765149,-14.738,-1.24355,2.51025,1.35105,0.418705,0.0812117,-0.0390504,0.0571839,0.104061,-0.0618997,0.380141,0.0174179,1045,1101,25.1389,-13.9547,23.0544,-19.8807,-1.78194,-5.88085
1.48725,-14.7388,-1.24981,2.57364,1.38424,0.3874,0.081357,-0.0398315,0.059234,0.1055,-0.0639741,0.387023,0.0180396,1052,1101,25.6421,-14.2691,23.9599,-20.1562,-1.55231,-5.87136
2.20987,-14.7397,-1.25583,2.63195,1.42198,0.352602,0.0812728,-0.0406088,0.0614955,0.106908,-0.0662444,0.394964,0.0169768,1059,1101,26.0834,-14.6096,24.8236,-20.4862,-1.31622,-5.85884
2.93265,-14.7408,-1.26037,2.68664,1.46591,0.303912,0.0813058,-0.0414318,0.0639705,0.108584,-0.0687104,0.403076,0.0168692,1066,1101,26.4477,-14.9886,25.6647,-20.8728,-1.07833,-5.8457
3.65643,-14.741,-1.26626,2.72858,1.51242,0.266492,0.0817099,-0.0422829,0.0666658,0.110751,-0.0713243,0.410837,0.015199,1073,1101,26.7169,-15.4137,26.3796,-21.301,-0.827631,-5.8466
4.38382,-14.74,-1.28268,2.77641,1.55916,0.219695,0.0823596,-0.0430794,0.0695136,0.113266,-0.0739862,0.418366,0.0155671,1080,1101,27.0144,-15.8354,27.2074,-21.7236,-0.529621,-5.85386
5.10924,-14.74,-1.2901,2.83306,1.60608,0.159359,0.0828988,-0.0437501,0.0723237,0.115703,-0.0765542,0.425822,0.0161769,1087,1101,27.3574,-16.2319,28.1071,-22.1446,-0.258222,-5.85754
5.83387,-14.7405,-1.29269,2.8927,1.6555,0.106575,0.0831768,-0.0443015,0.0749394,0.117817,-0.0789422,0.432994,0.0163593,1094,1101,27.7474,-16.6639,29.0186,-22.5934,0.0023798,-5.85957
6.55808,-14.7414,-1.29179,2.94817,1.70211,0.0577546,0.0833288,-0.044748,0.077326,0.119691,-0.0811099,0.439559,0.013876,1101,1101,28.1069,-17.0795,29.8777,-23.0099,0.257245,-5.86147
7.28561,-14.7416,-1.3003,2.9959,1.75198,0.0128655,0.0833796,-0.0451171,0.0795667,0.121399,-0.0831366,0.445756,0.0127026,1108,1101,28.3994,-17.524,30.6972,-23.4653,0.555108,-5.85938
8.015,-14.7411,-1.31302,3.04482,1.80506,-0.036624,0.0833147,-0.045374,0.0817717,0.123022,-0.0850816,0.452054,0.0136103,1115,1101,28.687,-17.9954,31.5543,-23.9541,0.876469,-5.86344
8.74236,-14.741,-1.31667,3.10184,1.86544,-0.110813,0.0831192,-0.0454144,0.0839802,0.124602,-0.0868968,0.4588,0.0147071,1122,1101,28.9779,-18.5203,32.4843,-24.4945,1.17121,-5.87643
9.46987,-14.7409,-1.31876,3.16059,1.93242,-0.186861,0.0824584,-0.045269,0.0860892,0.125786,-0.0885964,0.466272,0.0158939,1129,1101,29.2753,-19.1058,33.4329,-25.105,1.4676,-5.89235
10.199,-14.7415,-1.32455,3.21666,1.99971,-0.258608,0.080877,-0.044893,0.0879872,0.126141,-0.0901573,0.475134,0.0180833,1136,1101,29.556,-19.683,34.3699,-25.7169,1.78512,-5.88794
10.9291,-14.7413,-1.33121,3.26506,2.05055,-0.329594,0.0783157,-0.0443658,0.0896266,0.125583,-0.0916327,0.485307,0.0185458,1143,1101,29.7674,-20.1164,35.2374,-26.1593,2.11377,-5.89792
11.6573,-14.7422,-1.32935,3.31242,2.09359,-0.407978,0.0750701,-0.0436588,0.0911428,0.124477,-0.0930655,0.496742,0.0173191,1150,1101,29.9474,-20.4626,36.0725,-26.5136,2.41753,-5.90294
12.3825,-14.7446,-1.31607,3.36818,2.13346,-0.495296,0.0713111,-0.0427015,0.0926055,0.12305,-0.0944403,0.509499,0.0152499,1157,1101,30.1804,-20.7608,36.9604,-26.8262,2.68543,-5.89874
13.1094,-14.7476,-1.30613,3.42027,2.18216,-0.579159,0.0669793,-0.0414024,0.0939738,0.121268,-0.0956907,0.523858,0.0161209,1164,1101,30.3825,-21.1522,37.8266,-27.2111,2.97318,-5.87803
13.8398,-14.7487,-1.30591,3.46612,2.24795,-0.676059,0.061865,-0.0397489,0.0951987,0.118966,-0.09685,0.540279,0.0185941,1171,1101,30.4781,-21.6909,38.681,-27.7781,3.30565,-5.8739
14.5709,-14.7502,-1.30629,3.49863,2.31566,-0.756859,0.0559985,-0.0378193,0.0961043,0.116031,-0.0978519,0.558355,0.0190024,1178,1101,30.4904,-22.2673,39.3979,-28.3702,3.64782,-5.86324
15.3017,-14.7521,-1.3035,3.53113,2.3818,-0.852708,0.0496305,-0.0356654,0.0965103,0.112496,-0.0985309,0.577349,0.0191861,1185,1101,30.4561,-22.806,40.1171,-28.9356,3.98546,-5.85005
16.0281,-14.7556,-1.28439,3.54735,2.43945,-0.933698,0.0429628,-0.0332967,0.0963083,0.108415,-0.0987487,0.596909,0.018514,1192,1101,30.312,-23.2991,40.6074,-29.4085,4.26876,-5.83718
16.7548,-14.7575,-1.26416,3.55709,2.49538,-1.03085,0.0360795,-0.0307127,0.0957166,0.104059,-0.098692,0.617548,0.0176262,1199,1101,30.0563,-23.7525,41.0436,-29.8852,4.55589,-5.85627
17.4818,-14.7587,-1.24314,3.57264,2.55397,-1.13876,0.0289411,-0.0278077,0.0946548,0.0993829,-0.0982495,0.639777,0.0193538,1206,1101,29.8203,-24.2276,41.5464,-30.3896,4.8479,-5.89395
18.2127,-14.7596,-1.23295,3.59173,2.61046,-1.23727,0.0216328,-0.0245401,0.0930159,0.0943845,-0.0972917,0.663757,0.017759,1213,1101,29.6431,-24.6699,42.1233,-30.8842,5.18829,-5.91401
18.9457,-14.7616,-1.22777,3.60387,2.64841,-1.32201,0.0140962,-0.021022,0.0906224,0.088845,-0.0957708,0.689703,0.0168036,1220,1101,29.4444,-24.9408,42.6449,-31.1788,5.55482,-5.90403
19.6793,-14.7637,-1.22237,3.60902,2.67895,-1.39978,0.00633714,-0.0173799,0.0874651,0.0827439,-0.0937867,0.718019,0.0165857,1227,1101,29.2008,-25.1485,43.0964,-31.402,5.92813,-5.8931
20.4118,-14.7657,-1.21153,3.60709,2.69967,-1.47914,-0.0016005,-0.0136379,0.0837352,0.076332,-0.0915704,0.749521,0.0165562,1234,1101,28.8869,-25.2576,43.4624,-31.5374,6.28856,-5.8943
21.1426,-14.7684,-1.19345,3.59125,2.70837,-1.5495,-0.00961113,-0.00984327,0.0794032,0.0696761,-0.0891305,0.784667,0.0160368,1241,1101,28.4715,-25.264,43.662,-31.5555,6.62905,-5.89546
21.8729,-14.7716,-1.17213,3.5701,2.70757,-1.58406,-0.017612,-0.00604216,0.0743722,0.0627698,-0.0864239,0.824212,0.01439,1248,1101,28.1173,-25.2076,43.7837,-31.5161,6.96476,-5.89219
22.6057,-14.7745,-1.15649,3.55123,2.70435,-1.60245,-0.0256375,-0.00237419,0.068597,0.0555703,-0.083582,0.869382,0.0140115,1255,1101,27.8341,-25.1433,43.9478,-31.4654,7.32965,-5.88575
23.3398,-14.7771,-1.14345,3.53859,2.69286,-1.61566,-0.0339307,0.00125103,0.0621895,0.0482897,-0.0809693,0.923227,0.0147296,1262,1101,27.6279,-25.0121,44.1887,-31.3274,7.71207,-5.87871
24.0788,-14.7777,-1.143,3.52097,2.66778,-1.61227,-0.042256,0.00472888,0.0550506,0.0410901,-0.0786173,0.987071,0.0161842,1269,1101,27.4295,-24.7622,44.4259,-31.0878,8.15043,-5.88905
24.8191,-14.7784,-1.145,3.48185,2.61279,-1.57695,-0.050243,0.00789968,0.0472587,0.0343128,-0.0766561,1.06114,0.0164694,1276,1101,27.1378,-24.2627,44.4488,-30.5603,8.60568,-5.89114
25.5544,-14.7806,-1.1296,3.42483,2.54824,-1.51096,-0.0578148,0.0106702,0.0389127,0.0282615,-0.0754061,1.14622,0.0162444,1283,1101,26.7791,-23.6889,44.2227,-29.9863,9.00243,-5.89901
26.2888,-14.7828,-1.10973,3.35784,2.47789,-1.43037,-0.0648224,0.0129122,0.0300668,0.0231843,-0.0750945,1.24159,0.0162333,1290,1101,26.377,-23.067,43.8827,-29.3814,9.38986,-5.91345
27.0163,-14.7875,-1.06718,3.28443,2.39439,-1.32877,-0.0711087,0.0144929,0.0206999,0.0192357,-0.0758515,1.34556,0.0162735,1297,1101,25.9889,-22.3407,43.3942,-28.6594,9.69832,-5.92329
27.7438,-14.7929,-1.02302,3.21653,2.30522,-1.23856,-0.0765593,0.0151875,0.0111255,0.0165174,-0.0778891,1.45183,0.0262118,1304,1101,25.6219,-21.5738,42.9692,-27.8309,10.008,-5.92099
-38.4204,-15.2251,-2.95751,0.256024,0.64492,0.507429,0.0551357,-0.0117292,0.00882027,0.0562796,-0.0128732,0.128973,0.0126772,653,1108,3.45516,-7.09308,5.94418,-12.8094,4.19706,-5.93238
-37.7356,-15.2331,-2.90749,0.288792,0.653497,0.499963,0.0536808,-0.0115819,0.00968482,0.0550876,-0.0129887,0.144257,0.0124054,660,1108,3.77331,-7.169,5.91421,-12.8388,3.82492,-5.87898
-37.0511,-15.2403,-2.85445,0.325855,0.664292,0.491933,0.051927,-0.0114274,0.0104139,0.0535949,-0.0130953,0.15881,0.0120645,667,1108,4.13257,-7.26904,5.92371,-12.9112,3.4487,-5.84902
-36.3663,-15.2465,-2.80099,0.365615,0.674972,0.48142,0.0501253,-0.0112855,0.011106,0.0520721,-0.0132323,0.173528,0.0116152,674,1108,4.51333,-7.37144,5.96944,-12.9966,3.07794,-5.84187
-35.6814,-15.2522,-2.74705,0.405823,0.685842,0.467198,0.0485851,-0.0112248,0.0118167,0.0508351,-0.0134747,0.188156,0.0116248,681,1108,4.89025,-7.46967,6.03068,-13.0924,2.71213,-5.8441
-34.9961,-15.2567,-2.69344,0.438702,0.695308,0.46072,0.047553,-0.0112961,0.0124969,0.0500968,-0.01384,0.200813,0.0116038,688,1108,5.20873,-7.5575,6.01515,-13.2093,2.35449,-5.87017
-34.3105,-15.2623,-2.63981,0.467969,0.703235,0.456599,0.0471265,-0.011483,0.0131374,0.0499366,-0.014293,0.21072,0.0115331,695,1108,5.4955,-7.62946,5.96629,-13.294,2.00305,-5.87465
-33.6229,-15.2675,-2.59462,0.493916,0.712057,0.447975,0.0473359,-0.0117993,0.0137544,0.0503785,-0.0148419,0.217705,0.0118723,702,1108,5.73884,-7.70241,5.92976,-13.3782,1.68909,-5.8707
-32.931,-15.2726,-2.56832,0.517276,0.720633,0.440848,0.0480586,-0.0121744,0.0143532,0.0513041,-0.0154199,0.222373,0.0126828,709,1108,5.95858,-7.77593,5.94055,-13.4238,1.45054,-5.8313
-32.2382,-15.2758,-2.54486,0.542968,0.726582,0.437478,0.0487962,-0.0126164,0.014889,0.0522156,-0.0160357,0.225741,0.0127396,716,1108,6.2096,-7.84082,5.98581,-13.4658,1.2298,-5.82577
-31.5444,-15.2779,-2.52399,0.571106,0.732228,0.435353,0.0495168,-0.0130409,0.0153708,0.0530894,-0.0166135,0.228376,0.0123406,723,1108,6.48735,-7.90425,6.06984,-13.5227,1.02569,-5.83748
-30.8494,-15.2787,-2.50648,0.601125,0.737254,0.443964,0.0503845,-0.0135232,0.0157988,0.0540768,-0.0172155,0.229588,0.0125632,730,1108,6.8064,-7.97045,6.17519,-13.6079,0.8411,-5.87159
-30.1567,-15.2816,-2.47671,0.642189,0.743059,0.455805,0.0515178,-0.014024,0.0162192,0.0553119,-0.017818,0.22979,0.0132178,737,1108,7.24276,-8.04324,6.34655,-13.6872,0.617876,-5.88386
-29.4654,-15.2871,-2.43926,0.682107,0.747749,0.461243,0.0526208,-0.0145025,0.0165484,0.0564789,-0.0183605,0.229046,0.0133271,744,1108,7.65402,-8.09038,6.49477,-13.722,0.372538,-5.8604
-28.7741,-15.2919,-2.39972,0.725534,0.751895,0.464481,0.0533146,-0.0149094,0.0168172,0.0572348,-0.0188296,0.229015,0.013407,751,1108,8.09538,-8.12859,6.68077,-13.7663,0.126537,-5.85278
-28.0825,-15.2981,-2.36005,0.764703,0.752791,0.466911,0.0535358,-0.0152387,0.0169875,0.0575029,-0.0192058,0.22942,0.0119952,758,1108,8.49266,-8.12589,6.83176,-13.7588,-0.113618,-5.81923
-27.3868,-15.3005,-2.33705,0.801985,0.753456,0.474211,0.0532534,-0.0155145,0.0170722,0.0572585,-0.0195196,0.230429,0.0112518,765,1108,8.88109,-8.13144,7.02604,-13.7908,-0.284709,-5.82928
-26.6876,-15.3003,-2.32814,0.835511,0.750208,0.492738,0.0526624,-0.0157821,0.0171592,0.0567233,-0.019843,0.232385,0.011763,772,1108,9.2571,-8.11452,7.22571,-13.8145,-0.396427,-5.86617
-25.9908,-15.3019,-2.30652,0.870416,0.743766,0.507068,0.0519283,-0.0160887,0.0172748,0.0560642,-0.0202246,0.234996,0.0127869,779,1108,9.63853,-8.05725,7.40543,-13.7953,-0.548391,-5.89161
-25.2949,-15.3059,-2.2793,0.904822,0.737887,0.526746,0.0510555,-0.0164866,0.0174298,0.0552882,-0.0207193,0.238228,0.0127357,786,1108,10.0268,-8.0204,7.55878,-13.7395,-0.714785,-5.87917
-24.6014,-15.3116,-2.23978,0.941819,0.733174,0.544109,0.0502338,-0.0170181,0.0176611,0.0545896,-0.0213739,0.24181,0.0126136,793,1108,10.4359,-7.9955,7.70344,-13.6794,-0.919977,-5.85498
-23.9041,-15.3161,-2.21517,0.974857,0.725871,0.555388,0.0496077,-0.0177041,0.0179491,0.0540948,-0.0221912,0.24497,0.0113731,800,1108,10.7919,-7.93223,7.87975,-13.5891,-1.0632,-5.82669
-23.2066,-15.3181,-2.18965,1.0005,0.719786,0.571584,0.0492216,-0.0184519,0.018311,0.0538584,-0.0230887,0.248014,0.0112343,807,1108,11.0852,-7.8782,7.98107,-13.5757,-1.20197,-5.85047
-22.5083,-15.3196,-2.16553,1.0283,0.715135,0.584578,0.0490612,-0.0192356,0.0187161,0.0538539,-0.0240282,0.250685,0.0109009,814,1108,11.3924,-7.83794,8.12125,-13.5796,-1.32849,-5.88258
-21.8104,-15.3223,-2.1379,1.05671,0.71334,0.603066,0.0491887,-0.020078,0.0191693,0.0541398,-0.0250291,0.25276,0.010269,821,1108,11.7177,-7.83274,8.25452,-13.6002,-1.46138,-5.89832
