 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.512232,-8.44141,-0.0631995,0.300611,0.0288838,0.291356,-0.114426,0.0216532,-0.00311796,0.0217246,-0.114497,-1.5479,0.0316718,1302,1025,3.76213,-0.667963,18.0612,-2.92755,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.193008,-0.0123104,0.296012,-0.116353,0.0198895,-0.00938338,0.0205328,-0.116996,-1.50235,0.0280291,1309,1025,2.69792,-0.275191,17.1006,-2.53346,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0993305,-0.0202628,0.269659,-0.113298,0.0175229,-0.0147833,0.0191727,-0.114948,-1.45966,0.0264516,1316,1025,1.68816,-0.151935,16.387,-2.47431,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.00506307,-0.00748709,0.229704,-0.106407,0.0143483,-0.0198012,0.0175124,-0.109571,-1.41235,0.0259772,1323,1025,0.63239,-0.228151,15.7632,-2.59707,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.094276,0.022287,0.17169,-0.0975393,0.0108685,-0.0247131,0.0162364,-0.102907,-1.35691,0.0272236,1330,1025,-0.525215,-0.460365,15.1508,-2.82549,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.198499,0.0631666,0.10382,-0.0847033,0.00702243,-0.0286207,0.0152201,-0.092901,-1.29184,0.0283607,1337,1025,-1.76063,-0.789878,14.4781,-3.16429,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.296502,0.0976259,0.0660456,-0.0700211,0.00390285,-0.0312619,0.0153505,-0.0814688,-1.21978,0.0312588,1344,1025,-2.85468,-1.08214,13.7856,-3.52016,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.375358,0.12293,0.00163995,-0.0551928,0.0013519,-0.0327975,0.0163809,-0.0702218,-1.14112,0.031327,1351,1025,-3.82054,-1.28634,13.2989,-3.75945,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.427394,0.12524,-0.000508464,-0.0416256,-0.000805389,-0.0333336,0.0178703,-0.0603013,-1.0601,0.0307165,1358,1025,-4.349,-1.32961,13.0247,-3.85546,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.460463,0.127541,-0.00411632,-0.0286368,-0.0027226,-0.0331816,0.019942,-0.0513014,-0.971539,0.0301965,1365,1025,-4.6893,-1.34864,13.0451,-3.91191,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.483514,0.128408,-0.00178322,-0.0162927,-0.00440595,-0.0324197,0.0226106,-0.0433093,-0.876055,0.0299731,1372,1025,-4.91238,-1.35061,13.2053,-3.93059,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.49721,0.120376,0.00653973,-0.00502456,-0.00590961,-0.0309939,0.02553,-0.0364642,-0.77826,0.0302539,1379,1025,-5.02268,-1.26791,13.3822,-3.86948,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.499953,0.110371,0.0227941,0.00466693,-0.00720992,-0.0290066,0.0283368,-0.0308798,-0.68443,0.0292887,1386,1025,-5.00106,-1.16427,13.6425,-3.83022,18.893,-2.64175
8.54191,-8.40309,-0.193608,-0.486189,0.100377,0.0151487,0.0129751,-0.00837889,-0.026502,0.0308701,-0.0262738,-0.593907,0.0263216,1393,1025,-4.87615,-1.0358,14.0943,-3.75705,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.457233,0.0862017,0.0248268,0.0194166,-0.00903358,-0.0238037,0.0329218,-0.0225388,-0.516071,0.0248359,1400,1025,-4.55176,-0.90595,14.6805,-3.65329,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.427502,0.079476,0.0299813,0.0238614,-0.0092593,-0.0210753,0.0341042,-0.0195022,-0.452396,0.0261285,1407,1025,-4.23406,-0.850311,15.3317,-3.62212,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.404863,0.0743445,0.036667,0.026526,-0.00919797,-0.018435,0.0343331,-0.0170051,-0.400593,0.0262386,1414,1025,-3.98415,-0.806257,15.9265,-3.61567,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.387808,0.0720007,0.0424257,0.0278211,-0.00891512,-0.0159485,0.0337787,-0.0148727,-0.357502,0.0236929,1421,1025,-3.79369,-0.785339,16.4979,-3.6418,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.36673,0.066687,0.0392968,0.0282199,-0.00848053,-0.0136865,0.0327618,-0.0130225,-0.320421,0.0205993,1428,1025,-3.58609,-0.727342,17.1207,-3.61816,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.343817,0.0611355,0.0356706,0.0279507,-0.00795909,-0.0116724,0.0314113,-0.0114197,-0.288221,0.0180387,1435,1025,-3.36179,-0.67166,17.7598,-3.59097,21.4045,-2.89777
13.4534,-8.38149,-0.2648,-0.322884,0.0561364,0.0312338,0.0270715,-0.00738414,-0.00990597,0.0297164,-0.0100291,-0.260916,0.018582,1442,1025,-3.16009,-0.61503,18.3983,-3.57391,21.8193,-2.94004
14.1595,-8.37687,-0.28315,-0.299411,0.046457,0.0262529,0.0257211,-0.00677551,-0.00836249,0.0277468,-0.0088012,-0.237657,0.0182215,1449,1025,-2.9333,-0.51602,19.0892,-3.50677,22.2597,-2.98823
14.8651,-8.3731,-0.298013,-0.278429,0.0376094,0.0252107,0.0241976,-0.00614658,-0.00705786,0.0257589,-0.00770786,-0.217706,0.0167725,1456,1025,-2.7213,-0.421026,19.7429,-3.45539,22.6935,-3.02838
15.5692,-8.37023,-0.305325,-0.259255,0.0317266,0.0306414,0.0227155,-0.00554099,-0.00598361,0.0239304,-0.00675585,-0.200309,0.0151099,1463,1025,-2.51079,-0.355146,20.3478,-3.45584,23.1043,-3.07045
16.2704,-8.36996,-0.300865,-0.243468,0.0307609,0.0323262,0.0212259,-0.00498929,-0.0050743,0.0221738,-0.00593721,-0.18468,0.014351,1470,1025,-2.34631,-0.33445,20.8811,-3.48127,23.4742,-3.0909
16.9723,-8.36889,-0.297079,-0.229698,0.0303611,0.0327782,0.0196371,-0.00448555,-0.00425977,0.0203672,-0.00521567,-0.169751,0.013785,1477,1025,-2.20569,-0.328004,21.4058,-3.5155,23.8551,-3.12585
17.6774,-8.36696,-0.30272,-0.216539,0.0294867,0.0336967,0.0180157,-0.00402215,-0.00352237,0.018565,-0.00457145,-0.154699,0.013165,1484,1025,-2.0698,-0.323751,21.9702,-3.53135,24.2824,-3.15306
18.3848,-8.36377,-0.314152,-0.20436,0.0280958,0.0315075,0.0165259,-0.00360567,-0.00288279,0.0169306,-0.00401035,-0.139464,0.0122185,1491,1025,-1.95238,-0.315391,22.5597,-3.54259,24.7418,-3.19059
19.093,-8.35977,-0.326373,-0.194648,0.0248535,0.0322712,0.0151931,-0.00324703,-0.00233814,0.015485,-0.00353888,-0.124179,0.0114904,1498,1025,-1.85069,-0.288714,23.1316,-3.55627,25.2127,-3.24266
19.8036,-8.35471,-0.345028,-0.185863,0.0216406,0.0336591,0.0139736,-0.00293938,-0.00187553,0.0141791,-0.00314487,-0.109126,0.0113886,1505,1025,-1.75657,-0.248616,23.7277,-3.58977,25.7182,-3.29914
20.5148,-8.35015,-0.364076,-0.174215,0.0209023,0.0284446,0.012881,-0.00266816,-0.00150649,0.0130256,-0.00281277,-0.0956995,0.0113718,1512,1025,-1.65386,-0.225938,24.3703,-3.62778,26.233,-3.3442
21.2246,-8.34721,-0.375904,-0.162657,0.0211117,0.019631,0.0119188,-0.00242369,-0.00121829,0.0120215,-0.00252644,-0.0841392,0.0110076,1519,1025,-1.56302,-0.213149,24.9937,-3.65216,26.7258,-3.3756
21.9341,-8.34571,-0.3855,-0.153048,0.0198207,0.0147589,0.0110682,-0.00220066,-0.000987479,0.0111413,-0.00227374,-0.0738783,0.0107271,1526,1025,-1.47999,-0.195864,25.5905,-3.63724,27.2169,-3.3834
22.6456,-8.34366,-0.399485,-0.145053,0.0167632,0.0125178,0.0102946,-0.00200253,-0.000800669,0.0103465,-0.00205444,-0.0647459,0.0104104,1533,1025,-1.40493,-0.163778,26.1936,-3.60731,27.7341,-3.39081
23.3627,-8.33876,-0.43031,-0.139083,0.0143631,0.0175706,0.00959621,-0.00182734,-0.000640243,0.00963198,-0.00186311,-0.055813,0.00963217,1540,1025,-1.32906,-0.148113,26.8462,-3.60741,28.329,-3.4112
24.0815,-8.33285,-0.464645,-0.133002,0.0120962,0.0218876,0.00898355,-0.00167265,-0.00049463,0.00900646,-0.00169556,-0.0462844,0.00883971,1547,1025,-1.25422,-0.135152,27.5237,-3.61689,28.9467,-3.44287
24.7971,-8.32809,-0.486334,-0.127302,0.0107912,0.0235712,0.00844514,-0.00153952,-0.000366147,0.00845854,-0.00155292,-0.0366055,0.00823784,1554,1025,-1.19126,-0.121645,28.156,-3.64994,29.5206,-3.48497
25.5104,-8.32443,-0.498447,-0.121878,0.00926828,0.0252353,0.00794166,-0.00142708,-0.000248299,0.00794823,-0.00143366,-0.0264781,0.0077186,1561,1025,-1.13106,-0.103721,28.7542,-3.68615,30.0632,-3.53041
26.2229,-8.32103,-0.505827,-0.115888,0.0072471,0.0253565,0.00745278,-0.0013174,-0.00015682,0.00745558,-0.0013202,-0.0178734,0.00770483,1568,1025,-1.0697,-0.0816564,29.3485,-3.71932,30.5946,-3.58312
26.9357,-8.31855,-0.512343,-0.108873,0.00717226,0.0208876,0.00701446,-0.00122393,-8.30551e-05,0.00701529,-0.00122476,-0.0100801,0.00753724,1575,1025,-1.01266,-0.0736325,29.9621,-3.74987,31.13,-3.61942
27.6525,-8.31437,-0.530119,-0.102997,0.00744935,0.0148908,0.00660491,-0.00115489,-1.05136e-05,0.00660492,-0.0011549,-0.00135487,0.00731801,1582,1025,-0.971711,-0.0671172,30.6194,-3.78645,31.7202,-3.66013
28.3715,-8.30982,-0.552866,-0.098444,0.0070352,0.0114151,0.00618871,-0.00111178,7.83064e-05,0.00618955,-0.00111262,0.0107245,0.00741415,1589,1025,-0.936185,-0.0591797,31.2891,-3.81142,32.3388,-3.69517
29.0886,-8.30635,-0.567686,-0.0946654,0.00532101,0.0122233,0.0057455,-0.0010906,0.000198958,0.00575128,-0.00109639,0.0290713,0.00741315,1596,1025,-0.895087,-0.0454158,31.9221,-3.82618,32.9327,-3.72938
29.8068,-8.30254,-0.583851,-0.0911263,0.00388817,0.0134541,0.00526045,-0.00110142,0.000349393,0.00527958,-0.00112055,0.0547006,0.00725482,1603,1025,-0.855199,-0.0360824,32.566,-3.84681,33.5405,-3.7669
30.5246,-8.29974,-0.597294,-0.0878367,0.00267038,0.0161283,0.00469869,-0.00115885,0.00053703,0.00474752,-0.00120768,0.0906747,0.00727072,1610,1025,-0.813499,-0.0285469,33.2029,-3.86072,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.270493,0.0429652,-0.0609759,0.0119919,-0.00576772,0.0037487,0.0127508,-0.00652657,0.199731,0.0120708,1008,1032,2.68608,-0.367994,14.7907,-1.2091,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.279183,0.0444963,-0.058981,0.012146,-0.00606926,0.00415021,0.013047,-0.00697028,0.213786,0.0116002,1015,1032,2.77754,-0.383281,14.7287,-1.26641,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.287243,0.0462648,-0.0533626,0.0126707,-0.0063405,0.00447061,0.0136695,-0.00733931,0.219809,0.0114632,1022,1032,2.86938,-0.400949,14.705,-1.32687,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.296001,0.0490753,-0.0488561,0.0134288,-0.00657829,0.00476082,0.0145039,-0.00765338,0.222096,0.0114811,1029,1032,2.96601,-0.43035,14.7475,-1.40102,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.305069,0.0533646,-0.047901,0.0142455,-0.00677924,0.00503296,0.0153882,-0.00792194,0.223258,0.0119207,1036,1032,3.05839,-0.474929,14.8445,-1.48809,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.313015,0.0586243,-0.0491757,0.01506,-0.00694436,0.00529605,0.0162683,-0.00815266,0.224314,0.0120168,1043,1032,3.13437,-0.534723,14.9423,-1.57958,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.320734,0.0639744,-0.0503444,0.0158526,-0.00708284,0.00557155,0.0171344,-0.00836466,0.22613,0.0123256,1050,1032,3.20806,-0.58806,15.0131,-1.67454,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.330955,0.0676752,-0.0473757,0.0165939,-0.00720008,0.00588084,0.017968,-0.00857421,0.229544,0.0128407,1057,1032,3.31628,-0.629451,15.1109,-1.73701,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.345259,0.0697658,-0.0386766,0.0172691,-0.00730462,0.00623133,0.0187589,-0.00879442,0.234677,0.0126774,1064,1032,3.47875,-0.66327,15.2673,-1.78711,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.361512,0.071982,-0.0274691,0.0179688,-0.00738073,0.0065886,0.019579,-0.0089909,0.239689,0.0123941,1071,1032,3.66651,-0.705348,15.4716,-1.84252,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.375497,0.0754199,-0.0201779,0.018684,-0.00742538,0.00695329,0.0204203,-0.00916167,0.244704,0.0123194,1078,1032,3.82251,-0.755213,15.6613,-1.91974,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.387041,0.0782664,-0.0114226,0.0193783,-0.00743348,0.00736213,0.0212668,-0.00932199,0.251103,0.0112485,1085,1032,3.95651,-0.796042,15.8065,-1.99516,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.397959,0.0800193,-0.00138015,0.0200849,-0.00740923,0.00785145,0.0221691,-0.00949337,0.259463,0.0113444,1092,1032,4.08715,-0.822088,15.915,-2.05825,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.410667,0.081071,0.0115796,0.0208727,-0.00735158,0.0084369,0.0232024,-0.00968128,0.269418,0.0118527,1099,1032,4.24274,-0.844234,16.0362,-2.11648,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.423819,0.0825086,0.0221409,0.0217743,-0.00727143,0.00911488,0.0243977,-0.00989484,0.280242,0.0133288,1106,1032,4.39786,-0.871014,16.1948,-2.18117,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.438582,0.0845556,0.0325534,0.022713,-0.00717954,0.00986534,0.0256753,-0.0101418,0.291705,0.0150399,1113,1032,4.56922,-0.913397,16.3832,-2.23909,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.4563,0.0863803,0.0384466,0.0236321,-0.00707794,0.0106763,0.0269789,-0.0104248,0.303781,0.015839,1120,1032,4.76143,-0.951744,16.6247,-2.28598,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.476796,0.0870518,0.040628,0.0245667,-0.00695504,0.0115646,0.0283543,-0.0107427,0.316511,0.0161217,1127,1032,4.97452,-0.97313,16.8722,-2.31804,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.495643,0.087824,0.0468239,0.0255352,-0.00679331,0.0125726,0.029849,-0.0111072,0.330529,0.0167485,1134,1032,5.17924,-0.990723,17.056,-2.37754,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.513517,0.0911822,0.0605575,0.0264527,-0.0065875,0.0137269,0.0314114,-0.0115463,0.346657,0.0166133,1141,1032,5.38974,-1.02071,17.197,-2.50338,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.531389,0.0970792,0.0814346,0.0272515,-0.00632862,0.0150182,0.0329881,-0.0120653,0.364876,0.0161371,1148,1032,5.61542,-1.09433,17.3442,-2.65703,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.553572,0.105319,0.0979451,0.027956,-0.00599672,0.0164513,0.0346195,-0.0126602,0.384846,0.0157994,1155,1032,5.87531,-1.18754,17.5798,-2.82496,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.577142,0.112813,0.105026,0.028586,-0.0055707,0.0180266,0.0363397,-0.0133244,0.406202,0.0164912,1162,1032,6.12878,-1.2768,17.8473,-2.9469,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.595729,0.117128,0.116758,0.0291291,-0.00504047,0.0197629,0.0381683,-0.0140797,0.428976,0.0170856,1169,1032,6.34233,-1.34345,18.0537,-3.02379,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.613268,0.121786,0.123869,0.0295102,-0.00438989,0.0216705,0.0400723,-0.0149519,0.453511,0.0177021,1176,1032,6.53453,-1.40349,18.2985,-3.09661,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.631275,0.127126,0.131877,0.029739,-0.0036065,0.023756,0.0420892,-0.0159566,0.47942,0.0178864,1183,1032,6.7332,-1.46761,18.5849,-3.19294,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.650711,0.135456,0.141733,0.0298246,-0.00263532,0.0260214,0.0442627,-0.0170734,0.506561,0.0177878,1190,1032,6.94976,-1.56385,18.9134,-3.34234,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.668667,0.143407,0.15661,0.0296406,-0.00143096,0.0283942,0.0464713,-0.0182617,0.535074,0.0182721,1197,1032,7.16278,-1.66356,19.2322,-3.49047,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.688652,0.150605,0.174673,0.0289943,6.00443e-05,0.0307848,0.0485419,-0.0194876,0.565741,0.0199511,1204,1032,7.40425,-1.76846,19.5741,-3.61094,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.712973,0.16068,0.186622,0.0274647,0.00166578,0.0328726,0.0498782,-0.0207477,0.598426,0.0212939,1211,1032,7.67511,-1.89589,19.9937,-3.74508,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.738452,0.173008,0.186817,0.024174,0.00365675,0.0346031,0.0500072,-0.0221764,0.641293,0.023215,1218,1032,7.92952,-2.02236,20.4609,-3.89855,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.760787,0.18792,0.179092,0.0192345,0.00597216,0.0360726,0.0492804,-0.0240737,0.694498,0.02431,1225,1032,8.13206,-2.15953,20.9168,-4.08059,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.774451,0.202172,0.156227,0.0122659,0.00869787,0.0370759,0.0476007,-0.0266369,0.761358,0.0237827,1232,1032,8.21014,-2.27203,21.2651,-4.23814,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.786284,0.213032,0.138324,0.00243933,0.0115355,0.0371638,0.0444285,-0.0304537,0.846285,0.0225947,1239,1032,8.28156,-2.36559,21.5821,-4.36159,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.794023,0.22286,0.139184,-0.00977873,0.0143279,0.0361646,0.040395,-0.0358458,0.946254,0.0218626,1246,1032,8.35576,-2.47518,21.8451,-4.48731,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.784847,0.223748,0.131351,-0.0230315,0.0170045,0.0342251,0.0366359,-0.042663,1.05002,0.0237134,1253,1032,8.23915,-2.46418,21.9951,-4.52357,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.765484,0.216151,0.127195,-0.0374658,0.0193183,0.0312267,0.0331307,-0.0512782,1.15434,0.0254365,1260,1032,8.03018,-2.37932,22.0516,-4.46544,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.74114,0.2026,0.11763,-0.0525517,0.0211283,0.0274634,0.0302385,-0.0616619,1.2505,0.0272482,1267,1032,7.75935,-2.23036,22.0754,-4.33156,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.707654,0.174339,0.102414,-0.0675232,0.0224032,0.0229679,0.0279297,-0.0730497,1.33467,0.0303541,1274,1032,7.38644,-1.9297,22.0018,-4.02651,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.645357,0.144111,0.0982352,-0.0814506,0.0231747,0.0178772,0.0261451,-0.084421,1.40615,0.0348658,1281,1032,6.74885,-1.56603,21.616,-3.77346,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.538901,0.100494,0.148051,-0.0935103,0.0236011,0.0119738,0.0248128,-0.094722,1.46994,0.0330759,1288,1032,5.8014,-1.17669,20.6946,-3.41312,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.401802,0.0515215,0.20845,-0.102936,0.0232985,0.00548036,0.023536,-0.103174,1.52749,0.0321621,1295,1032,4.57378,-0.750888,19.4178,-3.00912,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.289404,0.0117753,0.254373,-0.108816,0.0221959,-0.00115881,0.0222061,-0.108826,-1.56195,0.0300423,1302,1032,3.56103,-0.437646,18.3646,-2.67241,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.202499,-0.0235533,0.26192,-0.11063,0.0203125,-0.00762773,0.0207554,-0.111073,-1.51281,0.0265873,1309,1032,2.71178,-0.122792,17.6468,-2.32569,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.118102,-0.0222625,0.241261,-0.108049,0.0179899,-0.0133863,0.0193959,-0.109455,-1.46614,0.0261102,1316,1032,1.8072,-0.110998,17.0618,-2.34113,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.031348,-0.00650972,0.208763,-0.10211,0.015181,-0.0186615,0.0180785,-0.105007,-1.41676,0.0260838,1323,1032,0.845095,-0.22099,16.5211,-2.48565,16.4891,-2.27787
2.29211,-9.08262,-0.292125,-0.0556291,0.0171124,0.166617,-0.0942551,0.0122388,-0.0236347,0.0172485,-0.0992648,-1.36192,0.0271564,1330,1032,-0.1457,-0.389509,16.0236,-2.67466,16.8346,-2.25888
2.9894,-9.08068,-0.309009,-0.149311,0.0487136,0.115376,-0.0833756,0.00914773,-0.0275719,0.016741,-0.0909689,-1.30206,0.0270414,1337,1032,-1.2296,-0.628436,15.4304,-2.95167,17.1424,-2.25714
3.68385,-9.07832,-0.312524,-0.235797,0.077478,0.0698128,-0.0706698,0.00653585,-0.0303819,0.0170577,-0.0811917,-1.2374,0.0284233,1344,1032,-2.22541,-0.879072,14.8566,-3.21809,17.4046,-2.2998
4.37616,-9.07483,-0.305615,-0.310485,0.106861,0.00443003,-0.057594,0.00429938,-0.0321736,0.0179939,-0.0712885,-1.16838,0.0271928,1351,1032,-3.15323,-1.1164,14.3974,-3.50826,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.353191,0.116475,-0.00526561,-0.0453713,0.00231531,-0.0330247,0.0192045,-0.0622605,-1.09806,0.0254855,1358,1032,-3.6096,-1.23126,14.2388,-3.65279,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.382581,0.121923,-0.000693769,-0.0334995,0.000486862,-0.0332304,0.0208169,-0.0538296,-1.02175,0.0263966,1365,1032,-3.89315,-1.28119,14.3082,-3.74808,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.406198,0.126036,0.00204337,-0.0220215,-0.0012012,-0.0328543,0.0228528,-0.0460755,-0.938823,0.0274165,1372,1032,-4.12232,-1.31505,14.49,-3.79568,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.425117,0.12264,0.00622909,-0.0113302,-0.00279178,-0.0318253,0.0250493,-0.0391713,-0.852073,0.0284254,1379,1032,-4.29777,-1.27996,14.6609,-3.77193,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.430455,0.114489,0.0131989,-0.00191434,-0.00425146,-0.0302128,0.0271525,-0.0333183,-0.766069,0.0283377,1386,1032,-4.32762,-1.19523,14.9275,-3.72537,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.422263,0.104381,0.00975706,0.00632123,-0.00560955,-0.0280702,0.0290529,-0.0283412,-0.680697,0.0265745,1393,1032,-4.24819,-1.0839,15.3171,-3.65491,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.40976,0.0925425,0.0208698,0.0129439,-0.00654918,-0.0256129,0.0306021,-0.0242073,-0.603592,0.0250573,1400,1032,-4.08652,-0.972831,15.7331,-3.59136,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.392201,0.0866813,0.0246222,0.0177794,-0.00710491,-0.0230602,0.0315399,-0.0208654,-0.538005,0.02376,1407,1032,-3.89544,-0.928255,16.2494,-3.56264,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.377426,0.0833134,0.0320292,0.0209633,-0.00736509,-0.0205089,0.0317238,-0.0181256,-0.483191,0.0219795,1414,1032,-3.72342,-0.899812,16.7565,-3.57706,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.365718,0.080735,0.0369213,0.0228442,-0.00738274,-0.0180443,0.0312682,-0.0158068,-0.43678,0.0198962,1421,1032,-3.58912,-0.867785,17.2606,-3.59687,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.349253,0.0745045,0.0411349,0.0238435,-0.00722482,-0.0157434,0.0304264,-0.0138077,-0.396044,0.0171032,1428,1032,-3.40788,-0.805255,17.8238,-3.56369,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.329109,0.0685985,0.0372954,0.0241618,-0.00695113,-0.0136414,0.0292957,-0.012085,-0.359951,0.0159519,1435,1032,-3.21193,-0.744876,18.4243,-3.52768,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.309088,0.0625412,0.0315548,0.0238492,-0.00659446,-0.0117531,0.0278585,-0.0106038,-0.328754,0.016963,1442,1032,-3.02269,-0.67959,19.0528,-3.49612,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.287056,0.0526065,0.0250618,0.0230173,-0.00617092,-0.0100741,0.0261567,-0.00931029,-0.302089,0.0166868,1449,1032,-2.81449,-0.575371,19.7543,-3.4309,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.267298,0.043223,0.0221889,0.0219384,-0.00569562,-0.00862988,0.024412,-0.00816923,-0.27915,0.0152915,1456,1032,-2.61974,-0.462525,20.4134,-3.38433,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.251419,0.0364901,0.0286317,0.0208213,-0.0052148,-0.00741133,0.0227832,-0.00717665,-0.258775,0.0136398,1463,1032,-2.43918,-0.386936,20.9887,-3.3741,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.239191,0.0334886,0.0330001,0.0196365,-0.00476388,-0.00635992,0.0211947,-0.00632208,-0.24027,0.0132384,1470,1032,-2.30212,-0.353968,21.4747,-3.36676,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.226249,0.0322821,0.0331763,0.018314,-0.00434131,-0.00541365,0.0195412,-0.00556847,-0.222912,0.0131132,1477,1032,-2.17031,-0.343673,21.984,-3.38454,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.213655,0.0315192,0.0335396,0.0169193,-0.00393757,-0.00455779,0.0178718,-0.00489007,-0.206018,0.0126106,1484,1032,-2.04172,-0.339617,22.5246,-3.40546,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.200888,0.0304992,0.0286848,0.0156069,-0.00356029,-0.00381124,0.0163369,-0.00429032,-0.189254,0.0116155,1491,1032,-1.92617,-0.325897,23.1157,-3.412,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.190532,0.0284766,0.0272004,0.0144136,-0.00322333,-0.00317191,0.0149667,-0.00377644,-0.17264,0.0106072,1498,1032,-1.82498,-0.301241,23.6983,-3.42269,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.181794,0.025626,0.0281107,0.0133147,-0.00292383,-0.00263032,0.0137302,-0.00333926,-0.156646,0.0108077,1505,1032,-1.73292,-0.266145,24.2961,-3.45111,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.170639,0.0238943,0.0250413,0.0123312,-0.00265294,-0.00219291,0.0126455,-0.00296728,-0.142372,0.0111181,1512,1032,-1.62873,-0.245978,24.9437,-3.47737,26.7644,-3.16224
