 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3945,-7.0699,0.111015,-0.838155,0.267,0.593664,0.062558,-0.0645395,-0.0202849,0.065717,-0.0676985,-0.154489,0.0328391,1442,1011,-6.85355,-3.62013,11.4562,-6.77872,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.803883,0.267481,0.523139,0.0606142,-0.0620228,-0.0156834,0.0625881,-0.0639967,-0.1252,0.0332355,1449,1011,-6.69083,-3.51881,12.2834,-6.7273,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.764251,0.270734,0.446776,0.0593096,-0.0591054,-0.0117261,0.0604596,-0.0602555,-0.0977602,0.0327717,1456,1011,-6.49383,-3.44246,13.1811,-6.70229,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.713771,0.279715,0.352426,0.0583559,-0.0560628,-0.0083301,0.0589592,-0.0566661,-0.0722956,0.0318702,1463,1011,-6.24273,-3.38657,14.2261,-6.73528,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.665529,0.280918,0.265886,0.0570861,-0.0520714,-0.00591438,0.0574056,-0.0523909,-0.0539715,0.0298326,1470,1011,-5.99281,-3.26607,15.2511,-6.687,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.627322,0.27857,0.211528,0.0554257,-0.04794,-0.00392088,0.0555742,-0.0480886,-0.0378596,0.0273696,1477,1011,-5.75495,-3.14384,16.1461,-6.65312,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.5964,0.271524,0.192849,0.053169,-0.0437172,-0.00231485,0.0532243,-0.0437725,-0.0238743,0.0263378,1484,1011,-5.48997,-3.02463,16.9559,-6.61382,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.563073,0.263539,0.171199,0.0504161,-0.0394811,-0.00115771,0.050431,-0.039496,-0.0128753,0.0265371,1491,1011,-5.20992,-2.9257,17.8048,-6.53645,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.530165,0.252671,0.145219,0.0474745,-0.0350926,-0.000947085,0.0474854,-0.0351035,-0.0114685,0.0278816,1498,1011,-4.94625,-2.81732,18.6503,-6.40561,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.49228,0.24121,0.108626,0.0444208,-0.0312075,-0.000709693,0.0444275,-0.0312142,-0.00938285,0.0303604,1505,1011,-4.66414,-2.70788,19.567,-6.22636,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.459078,0.232803,0.0829682,0.0413392,-0.0274716,-0.000531997,0.0413433,-0.0274757,-0.00773068,0.0304723,1512,1011,-4.39999,-2.62928,20.4028,-6.11689,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.443186,0.223234,0.116351,0.0382952,-0.0240625,-0.000280334,0.0382964,-0.0240638,-0.00449546,0.0300045,1519,1011,-4.13927,-2.53504,21.0477,-6.13262,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.419335,0.220817,0.111544,0.0356624,-0.0211143,2.46891e-05,0.0356624,-0.0211143,0.000434846,0.028732,1526,1011,-3.91145,-2.45331,21.8457,-6.16952,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.401959,0.220328,0.123228,0.0334885,-0.0187641,0.000321448,0.0334905,-0.018766,0.0061515,0.0259952,1533,1011,-3.70115,-2.43463,22.5911,-6.25434,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.374827,0.219487,0.0955514,0.0316156,-0.0170927,0.00068069,0.0316251,-0.0171022,0.0139712,0.026755,1540,1011,-3.50821,-2.43269,23.4812,-6.21334,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.343894,0.217166,0.058023,0.0298747,-0.0160528,0.00118829,0.0299054,-0.0160835,0.02585,0.0301481,1547,1011,-3.30712,-2.38451,24.4056,-6.15711,28.0692,-3.87812
-29.2385,-7.91441,0.499853,1.3702,0.188433,-0.0786852,0.0505215,-0.0313729,0.0137075,0.052755,-0.0336064,0.161518,0.0240747,1008,1018,14.0522,-1.82982,25.6674,-2.52753,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.40308,0.202819,-0.0745274,0.0520323,-0.033366,0.0148534,0.054542,-0.0358757,0.167384,0.0253375,1015,1018,14.3895,-1.97883,25.8665,-2.73805,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.43366,0.216435,-0.0595586,0.0543894,-0.0352836,0.0161903,0.0572229,-0.0381172,0.173263,0.0259226,1022,1018,14.7237,-2.12377,26.0904,-2.9496,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.47425,0.229544,-0.0509857,0.057453,-0.0372335,0.0175428,0.0605987,-0.0403792,0.17743,0.026666,1029,1018,15.1489,-2.2531,26.4714,-3.1399,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.51975,0.238641,-0.033156,0.0607288,-0.0392285,0.0187939,0.0641456,-0.0426453,0.17984,0.0267148,1036,1018,15.6439,-2.36924,26.9172,-3.29474,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.56372,0.246523,-0.00683512,0.0639207,-0.0411937,0.0199724,0.0675876,-0.0448607,0.181579,0.0260521,1043,1018,16.1406,-2.49388,27.3222,-3.45497,11.188,-0.827354
-25.182,-7.89438,0.433336,1.60084,0.257455,0.0216914,0.0668405,-0.0430768,0.0211676,0.070776,-0.0470123,0.183822,0.0262773,1050,1018,16.5704,-2.657,27.6401,-3.65761,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.64093,0.267674,0.0510739,0.0692201,-0.0448541,0.0224345,0.0734736,-0.0491076,0.187372,0.0257022,1057,1018,17.0334,-2.80285,27.9722,-3.847,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.68482,0.280035,0.0767244,0.0709789,-0.0466476,0.023745,0.0755913,-0.0512601,0.191861,0.0240731,1064,1018,17.5278,-2.96519,28.3548,-4.05537,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.74133,0.291646,0.0902696,0.0724,-0.0484735,0.0249988,0.0773662,-0.0534397,0.196103,0.0230697,1071,1018,18.1275,-3.1073,28.9095,-4.23685,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.799,0.30349,0.0906944,0.0735525,-0.0503105,0.0261659,0.0788532,-0.0556111,0.199875,0.0250104,1078,1018,18.7109,-3.25264,29.5507,-4.39749,11.127,-1.073
-21.7897,-7.87566,0.374904,1.85325,0.306993,0.11688,0.0743243,-0.0520766,0.0273613,0.0799928,-0.0577452,0.204284,0.0269304,1085,1018,19.3146,-3.33433,30.1173,-4.51018,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.91013,0.311502,0.147163,0.0748726,-0.0537928,0.0287123,0.0809891,-0.0599093,0.20989,0.0274173,1092,1018,19.9541,-3.41982,30.6734,-4.63583,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.96859,0.321399,0.199903,0.0754687,-0.0554851,0.0302107,0.0821022,-0.0621186,0.216145,0.0278965,1099,1018,20.657,-3.5546,31.1844,-4.8762,11.1784,-1.17838
-19.7539,-7.86982,0.361839,2.02028,0.34428,0.25674,0.0762101,-0.0571612,0.0317799,0.0833956,-0.0643467,0.222361,0.0296849,1106,1018,21.2965,-3.84213,31.6275,-5.25661,11.174,-1.21188
-19.0733,-7.86632,0.35216,2.05667,0.371059,0.325461,0.0769882,-0.0588309,0.0334162,0.0847645,-0.0666072,0.228642,0.0309499,1113,1018,21.8035,-4.18741,31.935,-5.70735,11.2108,-1.25943
-18.3904,-7.86159,0.333468,2.09308,0.393882,0.385157,0.077608,-0.0603734,0.0352794,0.0861051,-0.0688705,0.236349,0.0318206,1120,1018,22.2932,-4.54546,32.3036,-6.03828,11.2914,-1.30777
-17.7099,-7.85952,0.328052,2.14996,0.390897,0.461404,0.0780464,-0.0617102,0.0374465,0.0874475,-0.0711112,0.24597,0.0316777,1127,1018,23.0383,-4.64982,32.8054,-6.11276,11.3256,-1.33733
-17.033,-7.85894,0.341312,2.21687,0.386494,0.531156,0.0784831,-0.0627893,0.039945,0.0889954,-0.0733015,0.257334,0.0313655,1134,1018,23.875,-4.71537,33.3583,-6.19938,11.2924,-1.38737
-16.3578,-7.86002,0.364351,2.26736,0.38501,0.611697,0.0788681,-0.0636389,0.0427379,0.0907024,-0.0754732,0.270136,0.0310127,1141,1018,24.5677,-4.80332,33.6935,-6.34702,11.2269,-1.42964
-15.6804,-7.85981,0.378627,2.31731,0.38894,0.715061,0.0787021,-0.0642711,0.0456938,0.092058,-0.077627,0.28437,0.0305702,1148,1018,25.3059,-4.98412,34.0302,-6.58097,11.2042,-1.47489
-14.9995,-7.85793,0.37869,2.37283,0.391455,0.817664,0.0780229,-0.0646067,0.048839,0.0931433,-0.0797271,0.300238,0.0320539,1155,1018,26.1016,-5.18232,34.4933,-6.76119,11.2461,-1.51555
-14.3182,-7.8556,0.379268,2.436,0.398269,0.922037,0.0771021,-0.064568,0.0522806,0.094306,-0.0817719,0.317908,0.0341972,1162,1018,26.9811,-5.42261,35.0429,-7.00476,11.2936,-1.56693
-13.6389,-7.85525,0.390084,2.48896,0.41612,1.03622,0.0758732,-0.0640768,0.0560686,0.0955653,-0.0837689,0.337756,0.033857,1169,1018,27.7778,-5.77208,35.4416,-7.38433,11.3069,-1.60547
-12.9586,-7.85523,0.398419,2.51753,0.445196,1.16398,0.0740997,-0.0631986,0.060177,0.0967412,-0.0858401,0.359864,0.0318579,1176,1018,28.3548,-6.18989,35.5869,-7.95375,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.53403,0.470934,1.28156,0.0718547,-0.0619063,0.0644734,0.097871,-0.0879227,0.383537,0.0322246,1183,1018,28.7878,-6.58937,35.6858,-8.4353,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.55351,0.494943,1.40302,0.0693955,-0.0601795,0.0689384,0.099212,-0.089996,0.408214,0.0328179,1190,1018,29.2633,-7.01043,35.8575,-8.90214,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.58183,0.513504,1.54523,0.066831,-0.0579032,0.0736475,0.100971,-0.0920432,0.434072,0.0333235,1197,1018,29.8825,-7.41508,36.098,-9.34638,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.61372,0.5259,1.68534,0.0645885,-0.055842,0.0780805,0.102976,-0.0942292,0.456934,0.0328139,1204,1018,30.5386,-7.73088,36.3856,-9.73265,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.65852,0.532529,1.85224,0.0622488,-0.0533963,0.0823929,0.105084,-0.0962317,0.479435,0.0318676,1211,1018,31.3959,-8.03469,36.769,-10.0624,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.70022,0.536969,2.03001,0.0601532,-0.0505732,0.0869467,0.107867,-0.0982867,0.501897,0.033624,1218,1018,32.2522,-8.3302,37.1211,-10.3887,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.72806,0.540044,2.23057,0.0580231,-0.0474285,0.0913843,0.110801,-0.100207,0.523742,0.0376552,1225,1018,33.0264,-8.65813,37.3167,-10.7206,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.73402,0.553536,2.41212,0.0552472,-0.0438819,0.0956266,0.113391,-0.102026,0.546303,0.0390399,1232,1018,33.5337,-9.05552,37.2931,-11.1554,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.74247,0.574398,2.61154,0.051225,-0.0398979,0.099489,0.115089,-0.103762,0.570674,0.0362913,1239,1018,34.1127,-9.57205,37.2858,-11.6822,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.75262,0.585176,2.82952,0.0456751,-0.0355078,0.10262,0.11544,-0.105273,0.597066,0.0389423,1246,1018,34.7622,-10.0033,37.3188,-12.1205,12.8674,-2.02961
8.51,-7.74898,0.00719681,-0.963089,0.276844,1.63104,0.0821285,-0.075449,-0.0705908,0.109126,-0.102446,-0.365287,0.0392871,1393,1018,-5.46608,-5.12755,6.53957,-7.95189,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.928519,0.280031,1.40598,0.0762189,-0.0744956,-0.0646873,0.100175,-0.0984518,-0.354678,0.0350225,1400,1018,-5.68984,-4.83713,7.53212,-7.69757,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.917474,0.298613,1.2457,0.071043,-0.0731618,-0.0587486,0.0919468,-0.0940656,-0.341848,0.0351297,1407,1018,-5.98839,-4.79376,8.22904,-7.7221,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.905479,0.313789,1.08626,0.0669579,-0.071539,-0.052909,0.0848571,-0.0894382,-0.326215,0.0344502,1414,1018,-6.27809,-4.71974,8.94902,-7.71048,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.893678,0.327599,0.947895,0.063855,-0.0698056,-0.047253,0.0788729,-0.0848235,-0.307724,0.0314867,1421,1018,-6.51656,-4.67746,9.65724,-7.70472,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.88121,0.32578,0.83377,0.061412,-0.0680246,-0.0416072,0.0736328,-0.0802453,-0.285683,0.0304195,1428,1018,-6.68117,-4.51929,10.3529,-7.55151,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.857464,0.323216,0.715062,0.0595784,-0.0662729,-0.0359314,0.0691144,-0.075809,-0.259416,0.0312872,1435,1018,-6.74809,-4.32685,11.1432,-7.40165,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.830681,0.318388,0.616752,0.0584008,-0.0644544,-0.030468,0.0655417,-0.0715954,-0.230221,0.0341173,1442,1018,-6.7316,-4.12792,11.9358,-7.25759,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.801958,0.30791,0.570809,0.0568419,-0.0629913,-0.0246462,0.0617128,-0.0678623,-0.195122,0.0364382,1449,1018,-6.55303,-3.99833,12.7103,-7.08159,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.767187,0.302482,0.50121,0.0562385,-0.0610384,-0.0195019,0.0593965,-0.0641963,-0.160535,0.0366466,1456,1018,-6.38244,-3.87862,13.5693,-6.93574,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.716711,0.30782,0.397879,0.0561118,-0.0590454,-0.014874,0.058002,-0.0609355,-0.126399,0.0360175,1463,1018,-6.15432,-3.79728,14.6164,-6.89445,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.673287,0.31001,0.307764,0.0556912,-0.055497,-0.0116302,0.0568947,-0.0567005,-0.103113,0.0345766,1470,1018,-5.96243,-3.64289,15.5671,-6.88195,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.636726,0.308513,0.251476,0.0548984,-0.0516707,-0.00891121,0.0556384,-0.0524107,-0.0828524,0.03317,1477,1018,-5.74631,-3.50069,16.4216,-6.86802,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.606453,0.302648,0.227057,0.053401,-0.0475422,-0.0066858,0.0538419,-0.0479831,-0.06585,0.0326184,1484,1018,-5.50388,-3.37232,17.2131,-6.83458,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.570896,0.295003,0.185998,0.051165,-0.0432284,-0.00501257,0.0514305,-0.0434939,-0.0529046,0.0337315,1491,1018,-5.25593,-3.26863,18.0944,-6.709,24.2712,-3.34624
-29.2286,-8.56503,0.37036,1.36384,0.213875,-0.0679168,0.0505459,-0.0302266,0.0151815,0.0533051,-0.0329858,0.179783,0.026203,1008,1025,13.9999,-2.11027,25.7917,-2.89112,11.6285,-0.725705
-28.558,-8.56468,0.382717,1.39419,0.226838,-0.0619367,0.0517008,-0.0321702,0.0164761,0.0548213,-0.0352908,0.187181,0.0262699,1015,1025,14.3151,-2.24182,25.9462,-3.08895,11.4747,-0.768379
-27.8843,-8.56322,0.381222,1.4275,0.239768,-0.053049,0.0537464,-0.0340026,0.017985,0.0572895,-0.0375457,0.194514,0.0256692,1022,1025,14.6662,-2.37168,26.1878,-3.28116,11.3831,-0.796461
-27.2083,-8.56039,0.369604,1.46879,0.251277,-0.044496,0.0565697,-0.0358637,0.0195355,0.0605289,-0.0398229,0.199958,0.0254233,1029,1025,15.099,-2.49086,26.5594,-3.45431,11.3392,-0.825468
-26.53,-8.55564,0.347758,1.51171,0.261218,-0.0283085,0.0596722,-0.0377745,0.0209783,0.0639965,-0.0420988,0.203285,0.0252547,1036,1025,15.5639,-2.62315,26.9814,-3.61417,11.3438,-0.866456
-25.8511,-8.55025,0.325754,1.55233,0.270507,-0.00240674,0.0627522,-0.0396559,0.0223221,0.0674063,-0.04431,0.205552,0.0250335,1043,1025,16.0246,-2.77,27.3697,-3.78546,11.3566,-0.920489
-25.1732,-8.54546,0.310999,1.58762,0.28771,0.0175609,0.0656088,-0.0414616,0.0236678,0.0706072,-0.04646,0.208131,0.0267295,1050,1025,16.4166,-3.00064,27.6963,-4.02917,11.348,-0.981985
-24.4961,-8.54249,0.302231,1.62961,0.305928,0.0347083,0.0679542,-0.0431517,0.0250939,0.0733588,-0.0485564,0.212138,0.0272702,1057,1025,16.872,-3.22481,28.0814,-4.27116,11.3222,-1.0218
-23.8183,-8.53967,0.291719,1.67608,0.325502,0.0538146,0.069678,-0.0448773,0.0265773,0.0755437,-0.050743,0.217221,0.0258158,1064,1025,17.3772,-3.4525,28.5238,-4.53537,11.3105,-1.05364
-23.1381,-8.5359,0.271434,1.73195,0.340863,0.068582,0.0710955,-0.0466441,0.0279864,0.0774092,-0.0529579,0.221885,0.0235638,1071,1025,17.9711,-3.62293,29.1174,-4.74998,11.3452,-1.07836
-22.457,-8.53113,0.249057,1.7886,0.356179,0.0713053,0.0722269,-0.0484592,0.0292951,0.0789621,-0.0551944,0.22598,0.0243463,1078,1025,18.5474,-3.80074,29.7584,-4.93836,11.396,-1.1185
-21.7761,-8.52719,0.229849,1.84242,0.365765,0.0875912,0.0729359,-0.0502112,0.0306286,0.0801331,-0.0574084,0.230795,0.0254943,1085,1025,19.1238,-3.92815,30.3389,-5.08632,11.4413,-1.14994
-21.0963,-8.52442,0.218182,1.89451,0.372469,0.123259,0.0733928,-0.0519367,0.0321606,0.0811636,-0.0597075,0.237083,0.0271999,1092,1025,19.7243,-4.03453,30.8435,-5.24513,11.4637,-1.17768
-20.4174,-8.52279,0.21288,1.94854,0.379731,0.182391,0.0738903,-0.0536464,0.0339091,0.0823454,-0.0621016,0.244364,0.0285323,1099,1025,20.3952,-4.15246,31.309,-5.46211,11.4677,-1.1988
-19.7378,-8.52033,0.206024,1.99553,0.394341,0.248611,0.0745281,-0.0553468,0.0358003,0.0837427,-0.0645614,0.251922,0.0304411,1106,1025,21.0079,-4.36712,31.7065,-5.7681,11.4857,-1.2332
-19.0564,-8.51662,0.192536,2.03088,0.414116,0.321771,0.0751278,-0.0570449,0.0377977,0.0851734,-0.0670905,0.259767,0.032205,1113,1025,21.5154,-4.66274,32.0085,-6.12782,11.5378,-1.27571
-18.3744,-8.51274,0.178643,2.06839,0.4351,0.390045,0.0754655,-0.0585743,0.0400522,0.0865215,-0.0696303,0.269332,0.0329586,1120,1025,22.0357,-4.99699,32.3535,-6.46277,11.5991,-1.32039
-17.6944,-8.51073,0.175918,2.1193,0.445314,0.447473,0.075589,-0.0598289,0.0426488,0.0879014,-0.0721413,0.281052,0.0328982,1127,1025,22.6747,-5.20044,32.8188,-6.66629,11.6227,-1.35679
-17.0165,-8.50979,0.185251,2.17173,0.448605,0.510414,0.0757323,-0.0607393,0.0456342,0.0895855,-0.0745925,0.29473,0.0326698,1134,1025,23.3449,-5.33743,33.2505,-6.81803,11.6054,-1.40366
-16.3398,-8.50976,0.201919,2.2217,0.447469,0.589076,0.075837,-0.0613247,0.0489693,0.0915255,-0.0770132,0.310042,0.0324281,1141,1025,24.0273,-5.43085,33.6087,-6.96594,11.5659,-1.45179
-15.6617,-8.50913,0.213796,2.27369,0.457287,0.689329,0.0753401,-0.0615823,0.0524819,0.0931417,-0.079384,0.327018,0.0316554,1148,1025,24.7774,-5.67066,33.9821,-7.25455,11.5531,-1.49924
-14.9808,-8.50725,0.214152,2.33381,0.470601,0.790626,0.0742478,-0.0614085,0.0561477,0.094472,-0.0816328,0.34573,0.0324776,1155,1025,25.6141,-5.94112,34.4955,-7.58307,11.594,-1.54146
-14.2998,-8.50589,0.216095,2.39638,0.481668,0.884917,0.072838,-0.060723,0.060082,0.0958878,-0.0837728,0.366323,0.0342589,1162,1025,26.4626,-6.18599,35.0501,-7.86445,11.6358,-1.57702
-13.6197,-8.50582,0.223737,2.44023,0.499042,0.988367,0.0710428,-0.0594403,0.0643686,0.0974516,-0.085849,0.389332,0.0344778,1169,1025,27.1406,-6.50109,35.3837,-8.22141,11.6617,-1.60127
-12.938,-8.50538,0.226342,2.47056,0.523617,1.1009,0.0686156,-0.0576781,0.0689802,0.0989877,-0.0880503,0.41476,0.032729,1176,1025,27.7008,-6.87883,35.5939,-8.68495,11.7153,-1.61949
-12.2534,-8.50333,0.217336,2.49161,0.545737,1.22402,0.065603,-0.0553981,0.0737493,0.100493,-0.0902877,0.441884,0.0323746,1183,1025,28.1931,-7.26446,35.747,-9.12069,11.8234,-1.63967
-11.5667,-8.4992,0.2017,2.52189,0.566967,1.35867,0.0622319,-0.0526295,0.0786719,0.102205,-0.0926029,0.470109,0.0321701,1190,1025,28.8098,-7.67226,36.0152,-9.57276,11.9663,-1.68496
-10.88,-8.49508,0.18779,2.55026,0.582458,1.50303,0.058644,-0.0492422,0.0838548,0.104408,-0.0950061,0.499576,0.0328218,1197,1025,29.4347,-8.0431,36.2516,-9.97386,12.1099,-1.7348
-10.1925,-8.49104,0.17224,2.57004,0.593299,1.64083,0.0553124,-0.0460882,0.0888379,0.106899,-0.0976752,0.526098,0.03283,1204,1025,29.961,-8.34293,36.4263,-10.3248,12.2675,-1.77845
-9.50446,-8.48748,0.156653,2.6006,0.603322,1.78508,0.0518805,-0.0425458,0.093917,0.109784,-0.100449,0.552491,0.0329428,1211,1025,30.6166,-8.64597,36.7145,-10.6634,12.4327,-1.81205
-8.81622,-8.48405,0.142075,2.62648,0.611509,1.96221,0.0487289,-0.0386806,0.099243,0.113464,-0.103416,0.577985,0.0357459,1218,1025,31.3073,-8.99171,36.9095,-11.0127,12.6013,-1.84562
-8.12673,-8.48004,0.124208,2.64239,0.625857,2.15687,0.0455557,-0.034497,0.104623,0.117548,-0.106489,0.6027,0.0388056,1225,1025,31.9407,-9.42789,36.9998,-11.4524,12.791,-1.88238
-7.43925,-8.47733,0.117038,2.64652,0.644311,2.31263,0.0416976,-0.0298742,0.109984,0.121571,-0.109748,0.628113,0.040248,1232,1025,32.3641,-9.83237,36.9985,-11.9045,12.9449,-1.92138
-6.75203,-8.4748,0.112934,2.6476,0.64776,2.45484,0.0366419,-0.0247451,0.115162,0.12513,-0.113234,0.655163,0.0386093,1239,1025,32.7322,-10.0681,36.9832,-12.179,13.0941,-1.9648
-6.06316,-8.47221,0.103659,2.65889,0.64584,2.6604,0.0302666,-0.0191165,0.119829,0.127921,-0.116771,0.683792,0.0415973,1246,1025,33.3649,-10.3626,37.009,-12.4464,13.2716,-1.99551
8.54191,-8.40309,-0.193608,-0.91775,0.321077,1.62771,0.0805724,-0.0676852,-0.0886109,0.121973,-0.109086,-0.437077,0.0421588,1393,1025,-5.03085,-5.48219,7.52699,-8.32501,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.878608,0.338349,1.37093,0.0727907,-0.0672664,-0.0814495,0.110177,-0.104653,-0.430326,0.0352718,1400,1025,-5.29793,-5.34358,8.58705,-8.14984,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.867401,0.355964,1.22007,0.0664141,-0.066624,-0.0743555,0.0996624,-0.0998723,-0.420484,0.0336808,1407,1025,-5.57034,-5.31289,9.262,-8.16944,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.859572,0.371341,1.07717,0.061646,-0.0658219,-0.0674197,0.0906883,-0.0948642,-0.406747,0.0335902,1414,1025,-5.85852,-5.26831,9.90594,-8.17733,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.855082,0.382948,0.943013,0.0582062,-0.0650508,-0.0607368,0.0831054,-0.08995,-0.389056,0.0334117,1421,1025,-6.15893,-5.20657,10.5327,-8.14855,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.8556,0.381776,0.845696,0.0557345,-0.0644155,-0.0541779,0.076556,-0.0852371,-0.366915,0.0347049,1428,1025,-6.40919,-5.05444,11.0548,-8.04472,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.832144,0.375923,0.713238,0.053999,-0.0639025,-0.0475217,0.0707682,-0.0806717,-0.339233,0.036929,1435,1025,-6.51531,-4.84498,11.8639,-7.81022,21.4045,-2.89777
-29.2164,-9.21225,0.228155,1.35688,0.239447,-0.0526127,0.0504508,-0.0286765,0.0166145,0.0537978,-0.0320235,0.19879,0.0264066,1008,1032,13.9498,-2.41813,25.9519,-3.28043,11.8863,-0.845592
-28.5454,-9.21207,0.23903,1.3883,0.249473,-0.0463807,0.0512693,-0.030647,0.0180933,0.0550877,-0.0344654,0.207986,0.0251455,1015,1032,14.2775,-2.52052,26.1223,-3.43935,11.7384,-0.880773
-27.8719,-9.21088,0.238683,1.4245,0.259034,-0.0388754,0.0530132,-0.0324421,0.0198094,0.0573819,-0.0368108,0.217061,0.0240556,1022,1032,14.6568,-2.61923,26.3911,-3.58635,11.6422,-0.906749
-27.1956,-9.20778,0.226056,1.46605,0.267997,-0.0254073,0.0555999,-0.0342331,0.0215847,0.0605171,-0.0391503,0.223984,0.0242135,1029,1032,15.103,-2.72531,26.7595,-3.73628,11.6026,-0.939468
-26.5172,-9.20315,0.204288,1.50565,0.278865,-0.0161415,0.0585256,-0.0360447,0.0232334,0.0639251,-0.0414442,0.22835,0.0245752,1036,1032,15.5195,-2.86175,27.1609,-3.8908,11.6069,-0.979147
-25.8383,-9.19827,0.182524,1.54012,0.293041,-0.00281606,0.0614742,-0.037798,0.0247462,0.0673008,-0.0436246,0.231244,0.0248647,1043,1032,15.89,-3.04132,27.5106,-4.08762,11.6186,-1.02435
-25.1605,-9.19466,0.168687,1.57336,0.31599,0.0113675,0.0642365,-0.0394667,0.026233,0.0704948,-0.045725,0.234188,0.0264223,1050,1032,16.2476,-3.30546,27.8243,-4.37997,11.6059,-1.06437
-24.4822,-9.19198,0.154148,1.61673,0.34195,0.0185866,0.0665327,-0.0410054,0.0277988,0.0732937,-0.0477664,0.238579,0.0270828,1057,1032,16.6947,-3.58845,28.2665,-4.67599,11.6029,-1.08319
-23.8025,-9.18872,0.134473,1.66807,0.364655,0.0354375,0.0682196,-0.0426227,0.0294316,0.0755497,-0.0499528,0.244091,0.0264254,1064,1032,17.2442,-3.84279,28.7999,-4.95714,11.6277,-1.10004
-23.1211,-9.18446,0.108602,1.72366,0.382468,0.057194,0.0696071,-0.0442984,0.0309628,0.0774796,-0.0521708,0.24898,0.0255565,1071,1032,17.8485,-4.04909,29.3996,-5.2018,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,1.77708,0.39655,0.0807823,0.0706691,-0.0460767,0.0323718,0.0790445,-0.0544521,0.253172,0.0259526,1078,1032,18.435,-4.22816,29.9745,-5.41561,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,1.82496,0.408069,0.111672,0.0712599,-0.0478198,0.0337954,0.0801826,-0.0567425,0.258131,0.0260575,1085,1032,18.9806,-4.39448,30.4627,-5.60616,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,1.87026,0.419073,0.141599,0.0715586,-0.0495941,0.0354589,0.0811736,-0.0592091,0.264792,0.0278181,1092,1032,19.4981,-4.54716,30.8996,-5.78936,11.796,-1.21566
