 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2936,-7.20265,0.555842,1.32961,0.330395,0.25507,0.0636929,-0.0142622,0.0315851,0.0748837,-0.0254531,0.340507,0.0283602,1183,1011,14.1196,-3.75866,24.5142,-5.49211,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.37076,0.347421,0.303536,0.0639312,-0.0141893,0.0343739,0.0769024,-0.0271604,0.360834,0.0312687,1190,1011,14.6418,-4.00181,24.9933,-5.8036,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.41179,0.371765,0.325823,0.0638784,-0.0141798,0.0374052,0.0789087,-0.0292101,0.382078,0.0328833,1197,1011,15.1011,-4.29907,25.5161,-6.14412,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.46031,0.398788,0.308407,0.0635586,-0.0144531,0.0401982,0.0805648,-0.0314593,0.400226,0.0336257,1204,1011,15.5433,-4.52815,26.2025,-6.47109,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.50203,0.43891,0.229141,0.0627509,-0.0149559,0.0429789,0.0818351,-0.0340402,0.417885,0.0323379,1211,1011,15.7663,-4.84576,26.9145,-6.79673,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.54831,0.476324,0.151038,0.0614662,-0.015565,0.0458181,0.0828066,-0.0369054,0.435887,0.0304238,1218,1011,16.0362,-5.09217,27.7026,-7.13696,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.60087,0.509626,0.119084,0.0595458,-0.0163356,0.0487942,0.0834142,-0.0402041,0.454942,0.0310867,1225,1011,16.4775,-5.3779,28.5173,-7.48262,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.64652,0.552409,0.0797724,0.0562175,-0.0174284,0.051631,0.0828114,-0.0440223,0.475635,0.0281255,1232,1011,16.8266,-5.76243,29.2519,-7.92148,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.69617,0.61047,0.0181392,0.0508604,-0.0188782,0.0541456,0.0803931,-0.0484108,0.499328,0.0308708,1239,1011,17.1568,-6.29784,30.0576,-8.46186,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.72855,0.671309,-0.0501297,0.0425858,-0.0207291,0.0560835,0.0753299,-0.0534731,0.528456,0.0490093,1246,1011,17.2915,-6.85174,30.741,-9.02786,12.5548,-2.05549
7.78961,-7.09136,0.178086,-0.612686,0.388569,-0.109383,0.0851841,-0.0282584,-0.0166006,0.0875635,-0.0306378,-0.142359,0.0431187,1386,1011,-6.57275,-3.86685,11.8009,-6.8309,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.553961,0.347185,-0.00378758,0.0796453,-0.0260917,-0.0169608,0.0822993,-0.0287457,-0.155219,0.0291541,1393,1011,-5.68883,-3.55993,12.5496,-6.57728,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.501894,0.311907,0.0424213,0.0740385,-0.0237984,-0.0163931,0.0767122,-0.0264721,-0.161675,0.0275308,1400,1011,-5.02869,-3.2545,13.3464,-6.27576,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.459945,0.28866,0.0837516,0.0685325,-0.0214164,-0.0153365,0.0710755,-0.0239594,-0.16432,0.0291226,1407,1011,-4.48635,-3.05847,14.08,-6.13724,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.426365,0.269822,0.123774,0.0633774,-0.0190103,-0.0139979,0.0656907,-0.0213237,-0.163782,0.030298,1414,1011,-4.03226,-2.90757,14.7621,-6.06475,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.394617,0.257293,0.149732,0.0586375,-0.0166375,-0.0122714,0.0605874,-0.0185874,-0.157587,0.0289968,1421,1011,-3.63574,-2.81806,15.465,-6.02271,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.352509,0.245075,0.142202,0.0542247,-0.0143912,-0.0103014,0.0557379,-0.0159044,-0.145849,0.026733,1428,1011,-3.22585,-2.702,16.3214,-5.9155,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.313877,0.235435,0.132223,0.0501685,-0.0124021,-0.00819035,0.0512229,-0.0134564,-0.128025,0.0241687,1435,1011,-2.85912,-2.59945,17.1323,-5.82536,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.279936,0.225879,0.128281,0.0464184,-0.0104071,-0.00632918,0.0471148,-0.0111035,-0.10959,0.0239866,1442,1011,-2.52374,-2.48581,17.8675,-5.75638,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.252907,0.214392,0.139813,0.0427908,-0.00826583,-0.00437329,0.0431627,-0.00863772,-0.0848323,0.0255018,1449,1011,-2.21484,-2.39019,18.5163,-5.68091,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.224158,0.20395,0.139047,0.0394589,-0.00612176,-0.00280081,0.0396304,-0.00629321,-0.0611408,0.0263985,1456,1011,-1.92303,-2.30762,19.2069,-5.59011,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.19312,0.198442,0.125874,0.0364656,-0.00411721,-0.00171715,0.0365381,-0.00418973,-0.0422117,0.0258938,1463,1011,-1.64485,-2.25265,19.9506,-5.54953,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.164656,0.195504,0.107793,0.0334086,-0.00221954,-0.000922171,0.0334325,-0.00224339,-0.0258601,0.0247935,1470,1011,-1.40773,-2.1952,20.6885,-5.54425,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.1436,0.193345,0.10455,0.0300623,-0.000477323,-0.000529578,0.0300715,-0.000486503,-0.0173337,0.0234032,1477,1011,-1.20411,-2.14906,21.346,-5.58144,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.129748,0.190991,0.115053,0.0267028,0.00130239,-0.000355446,0.0267077,0.00129742,-0.0139901,0.0231006,1484,1011,-1.03394,-2.10854,21.9451,-5.64233,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.109377,0.186882,0.0917516,0.0236676,0.00264089,-0.000222409,0.02367,0.00263854,-0.0105759,0.0239751,1491,1011,-0.893407,-2.08093,22.6601,-5.57053,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.0826986,0.180339,0.0390652,0.0214226,0.00423413,-0.00061805,0.0214448,0.00421194,-0.0358954,0.0268653,1498,1011,-0.77337,-2.03176,23.4688,-5.39726,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.0711137,0.173106,0.0323293,0.0195011,0.00556787,-0.00101829,0.0195751,0.00549384,-0.0725695,0.0303368,1505,1011,-0.67408,-1.97573,24.0775,-5.33521,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.0635052,0.165687,0.0393357,0.0177155,0.00638169,-0.00129174,0.0178608,0.00623634,-0.112058,0.0309082,1512,1011,-0.57528,-1.91737,24.6105,-5.31651,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.0603611,0.163467,0.062106,0.0163341,0.00693097,-0.00149589,0.0165663,0.00669873,-0.154021,0.030639,1519,1011,-0.477455,-1.85616,25.1332,-5.42138,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.0667981,0.161674,0.112518,0.0153649,0.00725235,-0.00174827,0.0157256,0.00689163,-0.203472,0.0296597,1526,1011,-0.394534,-1.80868,25.5575,-5.58984,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.0496781,0.159387,0.0784001,0.0149337,0.00720447,-0.00211708,0.0154756,0.00666258,-0.250582,0.0278476,1533,1011,-0.321267,-1.78838,26.346,-5.51352,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.0494601,0.166208,0.0993487,0.0149587,0.00684019,-0.0026407,0.0157421,0.00605684,-0.288376,0.0275251,1540,1011,-0.259817,-1.79447,26.9062,-5.75543,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.0278284,0.161303,0.0451509,0.0150885,0.00590296,-0.0030841,0.0160279,0.00496353,-0.295674,0.0310084,1547,1011,-0.200773,-1.82371,27.7491,-5.52542,28.0692,-3.87812
-29.2385,-7.91441,0.499853,0.553074,0.167983,-0.0379963,0.0224902,-0.00760758,0.00452676,0.0231563,-0.00827367,0.146097,0.014027,1008,1018,5.64165,-1.70291,17.206,-2.33926,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.567589,0.173509,-0.0353884,0.0232175,-0.00825799,0.0051117,0.0240268,-0.00906734,0.157028,0.0141257,1015,1018,5.79248,-1.76337,17.2139,-2.44935,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.581373,0.179023,-0.0304259,0.0244904,-0.00895785,0.00582233,0.0254749,-0.00994237,0.167509,0.0143941,1022,1018,5.94002,-1.82538,17.2798,-2.54714,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.599482,0.184674,-0.0320101,0.0262361,-0.00969339,0.00657608,0.0274019,-0.0108592,0.175452,0.0148737,1029,1018,6.11928,-1.87351,17.4444,-2.63504,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.621241,0.190047,-0.0350533,0.0281807,-0.0104594,0.0073192,0.0295207,-0.0117994,0.181066,0.0146977,1036,1018,6.33318,-1.9155,17.6825,-2.72875,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.64172,0.194878,-0.0327403,0.0301732,-0.0112122,0.00804774,0.031683,-0.0127221,0.185458,0.0139146,1043,1018,6.54436,-1.96701,17.8875,-2.83217,11.188,-0.827354
-25.182,-7.89438,0.433336,0.658199,0.200587,-0.0255671,0.0321127,-0.0119074,0.00878287,0.0338004,-0.013595,0.189839,0.0139004,1050,1018,6.72355,-2.03251,18.0281,-2.96458,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.675748,0.202966,-0.00665842,0.0339065,-0.0125227,0.00955383,0.0357955,-0.0144117,0.195209,0.0139212,1057,1018,6.93855,-2.08329,18.1409,-3.05665,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.697828,0.206422,0.0107998,0.0355581,-0.0130315,0.0104053,0.0376926,-0.015166,0.202329,0.0134618,1064,1018,7.1975,-2.14088,18.3067,-3.1615,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.72832,0.21033,0.0250403,0.0372217,-0.0135082,0.0112327,0.0395976,-0.0158841,0.208443,0.0133706,1071,1018,7.53687,-2.19766,18.5844,-3.26979,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.760397,0.216871,0.0371481,0.038851,-0.0139085,0.0120344,0.0414664,-0.0165239,0.213999,0.0147306,1078,1018,7.88735,-2.2752,18.9329,-3.4204,11.127,-1.073
-21.7897,-7.87566,0.374904,0.78878,0.221354,0.0451268,0.0404095,-0.0141946,0.0128523,0.0432834,-0.0170684,0.219985,0.0158835,1085,1018,8.19144,-2.33737,19.261,-3.52264,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.818335,0.224955,0.0520739,0.0419398,-0.0143794,0.0137334,0.0451102,-0.0175498,0.226879,0.0157781,1092,1018,8.50568,-2.38747,19.5718,-3.60003,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.84757,0.228361,0.056712,0.04363,-0.0144488,0.0147155,0.0471456,-0.0179644,0.234513,0.0164679,1099,1018,8.81166,-2.41892,19.8607,-3.67488,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.873688,0.236694,0.0661764,0.0456047,-0.0144596,0.0157604,0.049489,-0.0183439,0.241639,0.0187759,1106,1018,9.09422,-2.49232,20.1146,-3.83478,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.897344,0.248636,0.0895306,0.0476283,-0.0144008,0.0168642,0.0519168,-0.0186893,0.249017,0.0208376,1113,1018,9.38005,-2.63064,20.3603,-4.05726,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.930823,0.257231,0.11731,0.0495117,-0.0143274,0.0180682,0.0542707,-0.0190864,0.257543,0.0223345,1120,1018,9.7776,-2.7555,20.7431,-4.23635,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.971178,0.262146,0.129568,0.0514188,-0.0142083,0.0194122,0.0567309,-0.0195203,0.267106,0.0224527,1127,1018,10.2138,-2.84464,21.1789,-4.31273,11.3256,-1.33733
-17.033,-7.85894,0.341312,1.01168,0.265108,0.134278,0.0534054,-0.0139393,0.0209318,0.0593811,-0.019915,0.278087,0.0219565,1134,1018,10.6356,-2.90108,21.5628,-4.38096,11.2924,-1.38737
-16.3578,-7.86002,0.364351,1.05104,0.268218,0.132568,0.0552172,-0.0135819,0.0226594,0.0620097,-0.0203743,0.291238,0.0216104,1141,1018,11.0314,-2.94166,21.9148,-4.44279,11.2269,-1.42964
-15.6804,-7.85981,0.378627,1.08855,0.272652,0.156542,0.0566563,-0.0131639,0.0245245,0.0644096,-0.0209172,0.306203,0.0215593,1148,1018,11.464,-3.0216,22.2459,-4.56686,11.2042,-1.47489
-14.9995,-7.85793,0.37869,1.13649,0.281125,0.180497,0.0578249,-0.0126828,0.0265365,0.0666961,-0.021554,0.322622,0.0230332,1155,1018,12.0024,-3.14649,22.7513,-4.72534,11.2461,-1.51555
-14.3182,-7.8556,0.379268,1.19034,0.292747,0.203119,0.0587973,-0.0121846,0.0287503,0.0689811,-0.0223684,0.340427,0.025303,1162,1018,12.5976,-3.30975,23.3275,-4.91803,11.2936,-1.56693
-13.6389,-7.85525,0.390084,1.23517,0.308412,0.217106,0.0594679,-0.0116444,0.0311672,0.0711942,-0.0233708,0.359857,0.0260802,1169,1018,13.0798,-3.48665,23.7928,-5.14472,11.3069,-1.60547
-12.9586,-7.85523,0.398419,1.26987,0.32769,0.228276,0.0597675,-0.0110285,0.0338449,0.0733439,-0.0246049,0.381487,0.0259335,1176,1018,13.4504,-3.68083,24.1763,-5.40756,11.3374,-1.63016
-12.2751,-7.8539,0.393847,1.30318,0.345927,0.251411,0.0597372,-0.0103837,0.0367658,0.0754799,-0.0261264,0.404569,0.0285819,1183,1018,13.8338,-3.88116,24.5849,-5.66737,11.4272,-1.64664
-11.589,-7.84981,0.380042,1.34073,0.365748,0.293483,0.0594358,-0.00978583,0.0400188,0.0777345,-0.0280845,0.428868,0.0309936,1190,1018,14.3036,-4.14428,25.0527,-5.98181,11.5627,-1.69508
-10.9024,-7.84493,0.366227,1.38009,0.388547,0.309449,0.0589379,-0.00921053,0.0435864,0.0801884,-0.030461,0.453638,0.0329696,1197,1018,14.7313,-4.41588,25.5922,-6.29358,11.7061,-1.75986
-10.2156,-7.84079,0.353406,1.42421,0.412777,0.294876,0.0582035,-0.00889494,0.0470435,0.0824352,-0.0331267,0.475648,0.0330468,1204,1018,15.1358,-4.63926,26.2352,-6.58587,11.8528,-1.81218
-9.52875,-7.83797,0.342122,1.46777,0.442301,0.258465,0.05705,-0.00877183,0.0506673,0.0845568,-0.0362787,0.497369,0.0304451,1211,1018,15.481,-4.91367,26.9092,-6.8532,12.0003,-1.84096
-8.84107,-7.83481,0.329366,1.51126,0.475733,0.203159,0.0554827,-0.00872376,0.0544462,0.0865855,-0.0398266,0.519017,0.028833,1218,1018,15.7779,-5.17462,27.6259,-7.16571,12.1614,-1.87299
-8.15227,-7.83117,0.313851,1.55504,0.509206,0.183402,0.0533112,-0.00880006,0.0584961,0.0884843,-0.0439731,0.541367,0.0290446,1225,1018,16.1598,-5.48758,28.3068,-7.52799,12.3413,-1.90735
-7.46505,-7.82834,0.307161,1.58066,0.550972,0.124946,0.0498004,-0.00913065,0.0625795,0.0895043,-0.0488346,0.56537,0.0279449,1232,1018,16.2608,-5.83492,28.8327,-7.92811,12.4932,-1.94905
-6.77715,-7.8251,0.299552,1.60806,0.606379,0.0693429,0.0443585,-0.00969443,0.0665039,0.0891178,-0.0544537,0.592397,0.0312268,1239,1018,16.3809,-6.36289,29.3849,-8.44536,12.6565,-1.99695
-6.08647,-7.82127,0.282034,1.62937,0.668599,0.0187527,0.036004,-0.0104814,0.0699921,0.0865117,-0.0609891,0.625089,0.0452018,1246,1018,16.4467,-6.9641,29.9128,-9.02917,12.8674,-2.02961
8.51,-7.74898,0.00719681,-0.528396,0.359724,0.00500336,0.0779674,-0.0272206,-0.0290363,0.0854503,-0.0347035,-0.252221,0.0295602,1393,1018,-5.41163,-3.69545,13.2047,-6.59153,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.472569,0.319459,0.0435007,0.0716809,-0.0245847,-0.0272373,0.078853,-0.0317568,-0.257476,0.0281744,1400,1018,-4.7327,-3.35082,14.0543,-6.22262,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.435404,0.29624,0.0952437,0.0658681,-0.0219276,-0.0250556,0.0725153,-0.0285748,-0.259325,0.0308097,1407,1018,-4.21089,-3.17249,14.7336,-6.10245,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.404967,0.276444,0.133579,0.0606519,-0.0193069,-0.0226953,0.0666445,-0.0252996,-0.258155,0.0319741,1414,1018,-3.79264,-3.013,15.3807,-5.9991,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.377752,0.264218,0.159574,0.0560537,-0.0167912,-0.0199593,0.061164,-0.0219015,-0.250651,0.0306793,1421,1018,-3.44166,-2.92757,16.0327,-5.9521,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.345277,0.251447,0.157787,0.0518682,-0.0144503,-0.0169848,0.0559651,-0.0185472,-0.236688,0.0292439,1428,1018,-3.1126,-2.8119,16.7904,-5.84147,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.306439,0.241553,0.123977,0.0482925,-0.0124539,-0.0137888,0.0512759,-0.0154373,-0.213079,0.0281095,1435,1018,-2.80834,-2.71235,17.6278,-5.68393,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.283339,0.236532,0.138165,0.0450413,-0.0105503,-0.0110894,0.0471718,-0.0126808,-0.189805,0.0305728,1442,1018,-2.53372,-2.6208,18.2418,-5.73999,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.255853,0.222162,0.144524,0.0417916,-0.00838437,-0.00823325,0.0431081,-0.0097008,-0.15855,0.034588,1449,1018,-2.23336,-2.49246,18.9365,-5.62681,21.7642,-3.10989
16.2353,-7.71504,-0.0950075,-0.171695,0.193457,0.119177,0.0334744,-0.00195907,-0.00255555,0.0336578,-0.00214243,-0.0716285,0.0328927,1470,1018,-1.44505,-2.22743,21.0414,-5.3586,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.151233,0.192788,0.112862,0.0303106,-1.20495e-05,-0.00175702,0.0304121,-0.000113519,-0.0576867,0.031806,1477,1018,-1.25632,-2.18553,21.6706,-5.4007,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.138608,0.192615,0.128093,0.0270432,0.00207,-0.00131468,0.0271122,0.00200098,-0.0524504,0.031936,1484,1018,-1.08576,-2.153,22.2337,-5.49911,23.8085,-3.30333
-29.2286,-8.56503,0.37036,0.549902,0.176562,-0.0380714,0.0227467,-0.00622884,0.00482572,0.0235292,-0.0070114,0.160766,0.014921,1008,1025,5.60602,-1.79684,17.3815,-2.50649,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.564786,0.181343,-0.0342474,0.0231893,-0.00690164,0.00548354,0.0241574,-0.00786977,0.174751,0.0143717,1015,1025,5.76326,-1.85119,17.3758,-2.60494,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.580034,0.186057,-0.0283149,0.024209,-0.00765497,0.00627873,0.0254016,-0.00884755,0.187703,0.014023,1022,1025,5.92816,-1.90358,17.432,-2.69512,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.598312,0.191166,-0.0298187,0.0257435,-0.00846798,0.00713,0.02717,-0.00989446,0.197461,0.0138675,1029,1025,6.10953,-1.94893,17.5819,-2.78113,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.61883,0.196911,-0.0340136,0.0275117,-0.00933337,0.00797111,0.0291622,-0.0109839,0.20418,0.0137856,1036,1025,6.3082,-1.99988,17.8088,-2.87917,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.636914,0.202844,-0.0350544,0.0293594,-0.0101985,0.00878998,0.0312247,-0.0120637,0.209098,0.0133975,1043,1025,6.48753,-2.06348,18.0127,-2.99003,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.651881,0.209676,-0.0308595,0.0311829,-0.0110086,0.00960945,0.0332684,-0.0130941,0.213716,0.0144596,1050,1025,6.6447,-2.13747,18.1534,-3.13129,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.668922,0.21404,-0.0146436,0.0328764,-0.0117318,0.010462,0.0352082,-0.0140636,0.219295,0.0153593,1057,1025,6.84838,-2.20278,18.275,-3.24098,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.692208,0.218931,0.00495665,0.0344493,-0.0123093,0.0114315,0.0370944,-0.0149544,0.227388,0.0150482,1064,1025,7.12366,-2.27309,18.469,-3.358,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.723097,0.224304,0.0219008,0.036075,-0.0128496,0.0123592,0.0390199,-0.0157945,0.233913,0.0140246,1071,1025,7.47206,-2.35086,18.7935,-3.46311,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.752657,0.232635,0.0263055,0.0376889,-0.0133005,0.0132595,0.0409308,-0.0165424,0.239794,0.0146526,1078,1025,7.77999,-2.4464,19.1454,-3.59304,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.779242,0.238234,0.03486,0.0392412,-0.0136084,0.0141796,0.0428053,-0.0171725,0.246249,0.015222,1085,1025,8.06626,-2.51679,19.4531,-3.69384,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.807371,0.242458,0.0435214,0.0407432,-0.0137908,0.0151827,0.0446852,-0.0177328,0.254031,0.0158765,1092,1025,8.36903,-2.57177,19.7538,-3.77814,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.836178,0.244975,0.0568106,0.0424016,-0.0138113,0.0163278,0.0468001,-0.0182098,0.263139,0.0168723,1099,1025,8.68894,-2.60123,20.035,-3.85862,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.860859,0.251199,0.0695032,0.0443548,-0.013746,0.0175672,0.0492533,-0.0186445,0.27194,0.0186444,1106,1025,8.96404,-2.66626,20.2899,-3.9923,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.88385,0.26039,0.0920806,0.046303,-0.0135747,0.0188871,0.0517627,-0.0190344,0.281399,0.0206252,1113,1025,9.24205,-2.78308,20.5447,-4.17109,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.914661,0.270291,0.113334,0.0480309,-0.0133663,0.0203131,0.054143,-0.0194784,0.292276,0.0219899,1120,1025,9.59785,-2.91913,20.8928,-4.34393,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.954518,0.275079,0.119353,0.0497523,-0.0130865,0.021885,0.056623,-0.0199572,0.304202,0.0223975,1127,1025,10.0154,-2.99736,21.3238,-4.41805,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.994346,0.278355,0.121909,0.0515507,-0.0125855,0.0236525,0.0593298,-0.0203646,0.317749,0.0228447,1134,1025,10.4253,-3.05313,21.7202,-4.48432,11.6054,-1.40366
-16.3398,-8.50976,0.201919,1.03107,0.280486,0.133288,0.0531314,-0.0119456,0.0256604,0.0620322,-0.0208463,0.33388,0.0227862,1141,1025,10.8228,-3.09144,22.0471,-4.56984,11.5659,-1.45179
-15.6617,-8.50913,0.213796,1.06624,0.287403,0.166933,0.0542455,-0.0111932,0.0277943,0.0644572,-0.021405,0.352095,0.0226494,1148,1025,11.252,-3.19187,22.3473,-4.75325,11.5531,-1.49924
-14.9808,-8.50725,0.214152,1.11297,0.298881,0.191019,0.0550203,-0.0103314,0.0300497,0.0667369,-0.0220481,0.371777,0.0232843,1155,1025,11.7775,-3.33786,22.8393,-4.95459,11.594,-1.54146
-14.2998,-8.50589,0.216095,1.16275,0.3116,0.208368,0.055566,-0.00941713,0.0325087,0.0690366,-0.0228877,0.392831,0.0248704,1162,1025,12.3191,-3.49563,23.377,-5.14479,11.6358,-1.57702
-13.6197,-8.50582,0.223737,1.20108,0.325036,0.22266,0.0557544,-0.00842694,0.0351631,0.0712689,-0.0239415,0.415525,0.0257052,1169,1025,12.736,-3.64317,23.7864,-5.34052,11.6617,-1.60127
-12.938,-8.50538,0.226342,1.23428,0.341343,0.23243,0.0555052,-0.00730162,0.0381122,0.0734851,-0.0252815,0.440804,0.0261578,1176,1025,13.0889,-3.80377,24.179,-5.56438,11.7153,-1.61949
-12.2534,-8.50333,0.217336,1.26706,0.358815,0.245754,0.0548508,-0.00609813,0.0412967,0.0756999,-0.0269473,0.46753,0.0271626,1183,1025,13.4447,-3.98261,24.6162,-5.80581,11.8234,-1.63967
-11.5667,-8.4992,0.2017,1.30462,0.379757,0.266921,0.0539155,-0.00491881,0.0448356,0.078123,-0.0291263,0.495069,0.0280485,1190,1025,13.8662,-4.23519,25.1261,-6.09228,11.9663,-1.68496
-10.88,-8.49508,0.18779,1.336,0.399343,0.278669,0.052868,-0.00371862,0.0487363,0.0809284,-0.031779,0.522405,0.0292583,1197,1025,14.2031,-4.46195,25.5886,-6.35493,12.1099,-1.7348
-10.1925,-8.49104,0.17224,1.37042,0.418662,0.280406,0.051577,-0.00273419,0.0526517,0.0836635,-0.0348207,0.54731,0.0287884,1204,1025,14.5476,-4.66851,26.1134,-6.59845,12.2675,-1.77845
-9.50446,-8.48748,0.156653,1.41277,0.443758,0.257217,0.0499179,-0.00186018,0.0568985,0.0865403,-0.0384826,0.571894,0.0277357,1211,1025,14.9126,-4.90079,26.7696,-6.85777,12.4327,-1.81205
-8.81622,-8.48405,0.142075,1.45586,0.471716,0.229774,0.0480016,-0.00101869,0.0614971,0.089693,-0.0427101,0.595767,0.0284873,1218,1025,15.273,-5.16121,27.444,-7.13674,12.6013,-1.84562
-8.12673,-8.48004,0.124208,1.49211,0.506482,0.218301,0.0455247,-0.00023161,0.0664908,0.0929632,-0.0476702,0.619703,0.0293981,1225,1025,15.5979,-5.50421,28.0435,-7.52168,12.791,-1.88238
-7.43925,-8.47733,0.117038,1.50246,0.541302,0.164522,0.0418807,0.000407596,0.0717666,0.0958466,-0.0535582,0.644756,0.0293335,1232,1025,15.5574,-5.79171,28.4042,-7.84902,12.9449,-1.92138
-6.75203,-8.4748,0.112934,1.51606,0.580979,0.112835,0.0365989,0.000986312,0.077189,0.0980088,-0.0604236,0.672039,0.0331187,1239,1025,15.552,-6.14446,28.79,-8.22226,13.0941,-1.9648
-6.06316,-8.47221,0.103659,1.52945,0.633087,0.0691664,0.0287028,0.00156175,0.0825638,0.0988039,-0.0685394,0.703945,0.0464823,1246,1025,15.5584,-6.66111,29.1902,-8.69931,13.2716,-1.99551
8.54191,-8.40309,-0.193608,-0.496127,0.369862,0.0489458,0.0740714,-0.02759,-0.0410612,0.0885843,-0.0421029,-0.33974,0.0369059,1393,1025,-4.9737,-3.75694,13.9853,-6.72336,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.440082,0.326962,0.0750435,0.0671479,-0.024563,-0.0380384,0.0808713,-0.0382865,-0.346245,0.033778,1400,1025,-4.32432,-3.40885,14.8308,-6.28699,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.405935,0.300921,0.111196,0.0611566,-0.0216564,-0.0347972,0.0738365,-0.0343363,-0.349441,0.0350692,1407,1025,-3.87318,-3.25224,15.4875,-6.04117,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.378039,0.28267,0.136706,0.0560295,-0.0188972,-0.0314931,0.0675081,-0.0303758,-0.349516,0.0360827,1414,1025,-3.51527,-3.12663,16.1135,-5.89552,20.2085,-2.77995
