 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.344611,-11.6834,-1.14023,0.174519,0.00525193,0.143201,-0.0594454,0.0108862,0.000808328,0.0108955,-0.0594547,1.55931,0.0184367,1302,1060,2.11984,-0.235586,19.7259,-2.1932,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.13182,-0.00692732,0.145709,-0.0603182,0.00981339,-0.00206122,0.00987391,-0.0603787,-1.54144,0.0166125,1309,1060,1.69848,-0.106722,19.5338,-2.09066,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0897851,-0.00964668,0.135003,-0.0600566,0.00897118,-0.00474513,0.00929584,-0.0603813,-1.50248,0.0167048,1316,1060,1.24851,-0.0630805,19.3843,-2.06247,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0431782,-0.00746109,0.12434,-0.0587101,0.00838265,-0.0071857,0.00914362,-0.059471,-1.46529,0.017721,1323,1060,0.751302,-0.0744366,19.1984,-2.07972,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.00341637,0.00291188,0.0945442,-0.0563843,0.0080383,-0.00943765,0.00939241,-0.0577384,-1.42829,0.0182252,1330,1060,0.272677,-0.150715,19.0827,-2.16663,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0259282,0.0217877,0.0547955,-0.0531362,0.00786471,-0.0115447,0.00997649,-0.055248,-1.38987,0.0185547,1337,1060,-0.128977,-0.307563,19.0849,-2.33941,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.0615415,0.0472112,0.0263952,-0.0490728,0.00776342,-0.0134655,0.0107922,-0.0521017,-1.34955,0.0200604,1344,1060,-0.567486,-0.542189,19.0616,-2.58358,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.105143,0.0711143,0.0128029,-0.0444805,0.00764739,-0.0151745,0.0117429,-0.048576,-1.30718,0.0206883,1351,1060,-1.04826,-0.765561,18.9781,-2.81344,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.150464,0.0921756,0.0121741,-0.0395795,0.00742266,-0.0166831,0.0127422,-0.044899,-1.26213,0.0198533,1358,1060,-1.51181,-0.969197,18.8892,-3.00737,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.184149,0.106511,0.00625797,-0.0343701,0.0070678,-0.0180085,0.0138003,-0.0411026,-1.21303,0.0169249,1365,1060,-1.86933,-1.0999,18.9174,-3.14525,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.206044,0.115953,-0.00149385,-0.028876,0.00652015,-0.0191313,0.0148841,-0.0372399,-1.15865,0.0163545,1372,1060,-2.11127,-1.18938,19.0637,-3.26656,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.221566,0.118246,-0.00123101,-0.0232959,0.00575063,-0.019952,0.0159054,-0.0334507,-1.1,0.0178867,1379,1060,-2.26594,-1.21934,19.2295,-3.32819,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.234621,0.116292,0.00203027,-0.0179659,0.00481346,-0.0204687,0.016848,-0.0300004,-1.03929,0.018249,1386,1060,-2.38642,-1.20993,19.4098,-3.34799,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.246621,0.112817,0.00632561,-0.0128837,0.00374853,-0.0206898,0.017731,-0.0268661,-0.976488,0.0177571,1393,1060,-2.49282,-1.17895,19.6062,-3.3289,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.253378,0.108888,0.00375802,-0.00807641,0.00260079,-0.0205791,0.0185225,-0.0239981,-0.91231,0.0156765,1400,1060,-2.56436,-1.13091,19.9244,-3.28987,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.258577,0.103866,0.00671011,-0.00372298,0.00146728,-0.0201147,0.0191535,-0.0214092,-0.849552,0.0141271,1407,1060,-2.60521,-1.07846,20.2486,-3.23961,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.261901,0.0994276,0.0149372,-4.09979e-05,0.000412594,-0.0193106,0.0194977,-0.0191261,-0.79127,0.0131775,1414,1060,-2.61321,-1.0342,20.5883,-3.21188,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.260304,0.0942255,0.0244743,0.00294811,-0.000496046,-0.0182307,0.0195378,-0.0170858,-0.738308,0.0129414,1421,1060,-2.56795,-0.998138,20.9788,-3.18868,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.256198,0.0873125,0.02663,0.00536055,-0.00125833,-0.0169606,0.0193316,-0.0152294,-0.689046,0.0131096,1428,1060,-2.5167,-0.936896,21.4367,-3.12385,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.248505,0.0799005,0.0245844,0.00727134,-0.00187731,-0.0155693,0.0189243,-0.0135303,-0.642516,0.0127252,1435,1060,-2.44085,-0.864832,21.9523,-3.04317,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.240953,0.072223,0.024023,0.00869195,-0.00234517,-0.0141215,0.0183349,-0.0119882,-0.599127,0.0121961,1442,1060,-2.36243,-0.777657,22.4586,-2.9562,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.233526,0.066542,0.0275713,0.00962794,-0.00264661,-0.0126866,0.0175838,-0.0106025,-0.560113,0.0114229,1449,1060,-2.27479,-0.711174,22.9537,-2.93432,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.224779,0.0608759,0.0318415,0.0101773,-0.0028109,-0.0113404,0.0167514,-0.00938503,-0.525365,0.0111973,1456,1060,-2.17198,-0.658082,23.4897,-2.95016,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.216085,0.0546244,0.0324105,0.0104485,-0.00288602,-0.0101167,0.0158973,-0.00833484,-0.494047,0.0113261,1463,1060,-2.07974,-0.597879,24.0347,-2.93277,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.209084,0.0492579,0.0317144,0.0104614,-0.00291195,-0.00900798,0.0149933,-0.00744379,-0.466118,0.0110769,1470,1060,-2.00826,-0.544623,24.5541,-2.91076,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.202857,0.0442545,0.0317814,0.0102536,-0.00289759,-0.00798066,0.0140187,-0.00666266,-0.440813,0.0106211,1477,1060,-1.94263,-0.493881,25.0183,-2.87241,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.196871,0.0409879,0.0289935,0.0098929,-0.00282283,-0.00702308,0.0130085,-0.00593841,-0.417535,0.0098093,1484,1060,-1.88809,-0.453223,25.4654,-2.85657,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.189401,0.0391238,0.0228633,0.00948089,-0.00271185,-0.00615415,0.012047,-0.005278,-0.395057,0.00918498,1491,1060,-1.82882,-0.424304,25.9586,-2.85027,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.181719,0.0373284,0.0184251,0.00905142,-0.00256755,-0.00537173,0.0111543,-0.00467043,-0.373134,0.00871175,1498,1060,-1.76292,-0.392998,26.4959,-2.82979,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.175057,0.035001,0.0195237,0.00862019,-0.00240982,-0.00469274,0.0103465,-0.00413616,-0.352509,0.00851398,1505,1060,-1.6914,-0.369608,27.0611,-2.82557,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.169656,0.0317283,0.020152,0.00822243,-0.00225244,-0.00411518,0.00964573,-0.00367575,-0.332988,0.00869272,1512,1060,-1.63344,-0.338484,27.6122,-2.81371,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.165754,0.0276988,0.0220252,0.007872,-0.00210525,-0.0036187,0.00904627,-0.00327953,-0.313782,0.00890149,1519,1060,-1.58654,-0.304902,28.1671,-2.78643,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.162591,0.0235801,0.0250838,0.00755828,-0.00196333,-0.00317488,0.00851981,-0.00292487,-0.294075,0.00908281,1526,1060,-1.54347,-0.271422,28.7503,-2.76566,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.157356,0.0203866,0.0300602,0.00726375,-0.00182865,-0.00276667,0.00803943,-0.00260433,-0.273348,0.00899614,1533,1060,-1.47466,-0.248113,29.395,-2.75911,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.151265,0.0169693,0.0364186,0.00698143,-0.0017146,-0.00239204,0.00759599,-0.00232916,-0.251478,0.00916987,1540,1060,-1.39325,-0.224765,30.0656,-2.7457,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.145055,0.0144052,0.0422065,0.00670822,-0.00162247,-0.00205942,0.00718952,-0.00210377,-0.229586,0.00920944,1547,1060,-1.31259,-0.208041,30.7211,-2.72695,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.140285,0.0141295,0.0386555,0.0064483,-0.0015448,-0.00177186,0.00682347,-0.00191997,-0.208654,0.00902697,1554,1060,-1.27424,-0.199644,31.319,-2.72726,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.135498,0.0145065,0.0329717,0.00618255,-0.00146728,-0.00151416,0.00647135,-0.00175608,-0.188469,0.00875261,1561,1060,-1.24241,-0.190556,31.8985,-2.72473,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.129766,0.0148249,0.0252393,0.00591166,-0.00140057,-0.00127772,0.0061285,-0.0016174,-0.168103,0.00849207,1568,1060,-1.20752,-0.179777,32.49,-2.73541,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.125431,0.0138547,0.0239504,0.00561022,-0.00134043,-0.00106502,0.00576975,-0.00149995,-0.148682,0.00834361,1575,1060,-1.16708,-0.161953,33.0799,-2.75206,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.121696,0.0130292,0.0227198,0.00525149,-0.00128782,-0.00086761,0.00536464,-0.00140097,-0.129687,0.00813575,1582,1060,-1.1325,-0.14613,33.6711,-2.77665,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.118187,0.0127602,0.0200377,0.00482093,-0.00123538,-0.000672839,0.00489478,-0.00130923,-0.109321,0.00791888,1589,1060,-1.10476,-0.13797,34.2747,-2.79894,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.114136,0.013189,0.0158611,0.00431673,-0.00116331,-0.000455044,0.00435426,-0.00120084,-0.0822855,0.00758666,1596,1060,-1.07656,-0.138575,34.9068,-2.7949,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.111476,0.0129682,0.016121,0.00373072,-0.00106219,-0.000197351,0.00373884,-0.0010703,-0.0410829,0.00739737,1603,1060,-1.04856,-0.132026,35.5036,-2.78927,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.109416,0.0119985,0.0192966,0.00305891,-0.000945641,7.6806e-05,0.00306039,-0.000947114,0.0191703,0.00739587,1610,1060,-1.0174,-0.121254,36.0774,-2.79585,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.199583,0.0610611,-0.023201,0.0114359,-0.00605126,0.00593304,0.0132588,-0.00787419,0.298096,0.0101079,1008,1067,2.01521,-0.594568,16.1074,-1.91647,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.207345,0.0648816,-0.0236684,0.0112984,-0.0059241,0.00613702,0.0132615,-0.00788719,0.309591,0.0105154,1015,1067,2.09234,-0.636396,16.1987,-1.97311,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.214918,0.0687186,-0.0247132,0.0113031,-0.00573117,0.0062882,0.0133729,-0.00780097,0.317986,0.010778,1022,1067,2.16629,-0.679344,16.2717,-2.04006,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.223355,0.0727831,-0.0227902,0.0114746,-0.00549098,0.00643486,0.0136391,-0.00765549,0.324484,0.0114317,1029,1067,2.2549,-0.727602,16.3067,-2.11687,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.232609,0.0761244,-0.0181797,0.0117059,-0.00521519,0.00657241,0.0139588,-0.00746807,0.330226,0.0126822,1036,1067,2.3574,-0.770349,16.3578,-2.15561,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.240776,0.079587,-0.016732,0.0119529,-0.00494427,0.00670766,0.0142919,-0.00728324,0.335517,0.0139202,1043,1067,2.44228,-0.812277,16.4223,-2.19119,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.247877,0.081741,-0.0144485,0.0122242,-0.00470924,0.00688746,0.0146718,-0.00715684,0.341451,0.0137912,1050,1067,2.51801,-0.838919,16.5093,-2.22764,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.254836,0.0841643,-0.0141834,0.01248,-0.00452959,0.0071242,0.0150696,-0.00711919,0.348646,0.0125887,1057,1067,2.58805,-0.860035,16.6172,-2.28831,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.262235,0.086529,-0.0099969,0.012671,-0.00438527,0.00741635,0.0154447,-0.00715896,0.357891,0.0108897,1064,1067,2.67052,-0.881541,16.7492,-2.36026,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.272238,0.0890536,-0.00261938,0.0128452,-0.00423008,0.00775459,0.0158412,-0.00722608,0.368686,0.00972807,1071,1067,2.78644,-0.911968,16.8708,-2.41266,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.282488,0.0913246,0.00285189,0.0130205,-0.00404781,0.00816707,0.0162987,-0.00732606,0.381712,0.00935073,1078,1067,2.90118,-0.943033,16.9649,-2.4517,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.291741,0.093329,0.0058882,0.013167,-0.00385407,0.00866054,0.0167987,-0.00748578,0.397067,0.00967245,1085,1067,3.00064,-0.970732,17.0677,-2.48165,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.30048,0.0953358,0.00947626,0.0132693,-0.0036731,0.00922588,0.0173232,-0.007727,0.414009,0.0104474,1092,1067,3.09582,-0.996507,17.2236,-2.509,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.309892,0.0982916,0.0170561,0.0133538,-0.00345632,0.00986819,0.0179112,-0.00801375,0.432649,0.0115083,1099,1067,3.20602,-1.02809,17.406,-2.5648,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.319664,0.101193,0.0284114,0.0134558,-0.0031755,0.0106062,0.0186175,-0.00833727,0.452932,0.0124514,1106,1067,3.32805,-1.06397,17.5566,-2.61735,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.32724,0.103261,0.0390935,0.0135575,-0.00281339,0.0114099,0.0194144,-0.0086703,0.474245,0.0130584,1113,1067,3.42651,-1.10287,17.651,-2.65745,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.335198,0.105363,0.044171,0.0136019,-0.00238958,0.0122185,0.0202084,-0.00899603,0.495669,0.0128441,1120,1067,3.51703,-1.1378,17.7766,-2.70831,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.344999,0.107389,0.047197,0.013589,-0.00195042,0.0130302,0.0209901,-0.00935151,0.516555,0.0122382,1127,1067,3.62216,-1.16802,17.9132,-2.76243,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.356454,0.110184,0.0515221,0.0135417,-0.00147628,0.0139058,0.0218364,-0.009771,0.537836,0.0120642,1134,1067,3.74679,-1.2012,18.096,-2.81839,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.367065,0.112513,0.0571419,0.0134261,-0.000940856,0.0148868,0.0227719,-0.0102867,0.560607,0.0121406,1141,1067,3.86559,-1.23309,18.3058,-2.85956,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.376087,0.114266,0.0641618,0.0131853,-0.000307227,0.0159483,0.0237555,-0.0108774,0.585306,0.0126138,1148,1067,3.97125,-1.27161,18.5357,-2.87236,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.384943,0.117225,0.0746687,0.0127522,0.000435724,0.0170458,0.0247181,-0.0115302,0.612056,0.0138891,1155,1067,4.08261,-1.32334,18.7764,-2.91359,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.39554,0.120071,0.0893841,0.0120772,0.00127469,0.0181866,0.0256476,-0.0122958,0.641052,0.0151006,1162,1067,4.22143,-1.38046,19.0065,-2.97776,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.40657,0.123573,0.103197,0.0111257,0.0022005,0.0193684,0.0265389,-0.0132127,0.672171,0.0160927,1169,1067,4.36279,-1.43805,19.2092,-3.07452,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.415812,0.125096,0.111399,0.00989779,0.00322499,0.0205662,0.0273965,-0.0142737,0.704985,0.0155009,1176,1067,4.47401,-1.46066,19.3879,-3.1354,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.423922,0.124941,0.117715,0.00842113,0.00436251,0.0216946,0.0281811,-0.0153975,0.738764,0.0140154,1183,1067,4.5699,-1.45855,19.5672,-3.14215,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.429568,0.127144,0.121092,0.00660138,0.00565505,0.0226547,0.0287878,-0.0165314,0.774957,0.0139359,1190,1067,4.6333,-1.47574,19.735,-3.16372,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.433344,0.130281,0.132261,0.00437327,0.00707396,0.0234207,0.0291832,-0.017736,0.814194,0.0139633,1197,1067,4.69506,-1.51513,19.9301,-3.19924,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.43818,0.136251,0.13986,0.00173348,0.0085621,0.0239437,0.0293337,-0.0190381,0.85622,0.0143272,1204,1067,4.75888,-1.58963,20.1488,-3.28142,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.440704,0.142717,0.140353,-0.00134288,0.010064,0.0241625,0.0291871,-0.020466,0.901299,0.0147754,1211,1067,4.78261,-1.65934,20.3538,-3.36623,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.438837,0.147055,0.139334,-0.00487983,0.0115148,0.0240173,0.0286952,-0.0220602,0.949854,0.0147622,1218,1067,4.75853,-1.7012,20.5384,-3.43564,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.433239,0.149712,0.139465,-0.00886412,0.0128306,0.0235143,0.0278789,-0.0239124,1.00151,0.0146716,1225,1067,4.69958,-1.72296,20.6847,-3.49615,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.42632,0.149799,0.140724,-0.0132445,0.0139415,0.0226608,0.0267735,-0.0260766,1.05555,0.0143923,1232,1067,4.63072,-1.72013,20.7844,-3.527,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.420398,0.14653,0.13734,-0.0179551,0.0147499,0.0214002,0.0253301,-0.0285354,1.11164,0.0149947,1239,1067,4.56212,-1.68177,20.8913,-3.49669,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.409732,0.138197,0.128275,-0.022837,0.0151697,0.0196898,0.0235309,-0.0311981,1.16923,0.0165604,1246,1067,4.43303,-1.57612,21.0244,-3.40162,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.390444,0.12854,0.122514,-0.0277172,0.0151765,0.0176261,0.0214902,-0.0340308,1.22683,0.0169367,1253,1067,4.22449,-1.46214,21.096,-3.31575,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.368029,0.116833,0.120538,-0.0324339,0.0147515,0.015341,0.0193006,-0.0369831,1.28252,0.0168431,1260,1067,3.99403,-1.3399,21.1364,-3.21468,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.339854,0.101227,0.118259,-0.0368373,0.0139808,0.0129117,0.0170732,-0.0399297,1.33572,0.0161411,1267,1067,3.70597,-1.18176,21.056,-3.05991,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.306772,0.0799647,0.124588,-0.0407571,0.0129396,0.0103397,0.0148618,-0.0426793,1.38699,0.0159525,1274,1067,3.39105,-0.972828,20.9264,-2.84518,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.271379,0.0585914,0.129235,-0.0440114,0.0117012,0.00771565,0.01275,-0.0450602,1.43569,0.016503,1281,1067,3.04924,-0.756727,20.8124,-2.6313,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.234976,0.0390002,0.139077,-0.0466128,0.0103521,0.00519034,0.0108212,-0.0470819,1.48067,0.0177042,1288,1067,2.71007,-0.561505,20.6966,-2.44496,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.198216,0.0233734,0.140094,-0.0485877,0.00900746,0.00283992,0.00914715,-0.0487274,1.52165,0.0178629,1295,1067,2.34517,-0.410323,20.563,-2.28768,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.162059,0.00749274,0.138405,-0.0499026,0.00783642,0.000650563,0.00784375,-0.04991,1.55953,0.0163662,1302,1067,1.98034,-0.250011,20.4193,-2.13036,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.12516,-0.0042552,0.13388,-0.0505263,0.00695055,-0.00139843,0.00698455,-0.0505603,-1.54649,0.014409,1309,1067,1.60016,-0.121255,20.2891,-2.02434,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.0883925,-0.0081577,0.122701,-0.0504245,0.00636952,-0.00330477,0.00656117,-0.0506161,-1.51287,0.0138181,1316,1067,1.20268,-0.0657642,20.1895,-1.98499,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.0504003,-0.00653337,0.109859,-0.0496014,0.0060953,-0.0050366,0.00654709,-0.0500532,-1.48133,0.0144874,1323,1067,0.787212,-0.069997,20.0815,-1.9934,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.0187675,0.00238418,0.0804212,-0.0481077,0.00611485,-0.00665351,0.00691935,-0.0489122,-1.45047,0.0153747,1330,1067,0.39193,-0.129472,20.0353,-2.06857,19.9508,-1.94273
3.17954,-12.3186,-1.45598,-0.00845019,0.0195889,0.0469053,-0.0460197,0.00634416,-0.00821637,0.00760312,-0.0472787,-1.41875,0.0168496,1337,1067,0.0279397,-0.272809,20.0496,-2.22918,20.1991,-1.97514
3.87787,-12.3165,-1.47072,-0.0428285,0.0425856,0.0233688,-0.0433688,0.00666958,-0.0097242,0.00849289,-0.0451921,-1.38545,0.0189094,1344,1067,-0.385014,-0.482698,20.0351,-2.45002,20.5073,-1.9889
4.57965,-12.3142,-1.49695,-0.0843183,0.0636817,0.0114574,-0.0402409,0.00698926,-0.0111528,0.00949041,-0.0427421,-1.35018,0.0195723,1351,1067,-0.839307,-0.684414,19.9833,-2.64394,20.8693,-1.97754
5.28173,-12.313,-1.52236,-0.125635,0.0813057,0.0145259,-0.0367205,0.00718404,-0.012519,0.0105029,-0.0400394,-1.31166,0.0190359,1358,1067,-1.25194,-0.863918,19.9162,-2.80596,21.2354,-1.94603
5.98346,-12.3112,-1.54415,-0.156373,0.0958598,0.00704256,-0.0328055,0.00722453,-0.0138178,0.011531,-0.0371119,-1.26868,0.0164051,1365,1067,-1.58395,-1.00062,19.9663,-2.94195,21.595,-1.9363
6.68543,-12.3084,-1.56471,-0.178589,0.107315,-0.00187507,-0.0285326,0.00704672,-0.0150194,0.0125391,-0.034025,-1.22022,0.0153187,1372,1067,-1.83287,-1.10502,20.1098,-3.06486,21.958,-1.9492
7.38668,-12.3055,-1.58037,-0.195805,0.111253,0.00135939,-0.0240683,0.00660816,-0.0160396,0.0134629,-0.030923,-1.16692,0.016123,1379,1067,-1.9974,-1.15333,20.2766,-3.13584,22.3093,-1.9788
8.08732,-12.303,-1.59175,-0.209447,0.109644,0.00795416,-0.019727,0.00595823,-0.0168868,0.0143311,-0.0280999,-1.1105,0.0160338,1386,1067,-2.1152,-1.14485,20.4661,-3.15706,22.651,-2.00851
8.78857,-12.3018,-1.60364,-0.220178,0.107249,0.0134264,-0.0154433,0.00511303,-0.0175502,0.0151732,-0.0255036,-1.0503,0.0157837,1393,1067,-2.20616,-1.1204,20.6967,-3.1487,23.0019,-2.01185
9.49203,-12.2999,-1.62179,-0.226435,0.10453,0.0105196,-0.0112132,0.00409862,-0.0179507,0.0159578,-0.0230725,-0.986967,0.0146238,1400,1067,-2.27405,-1.08369,21.0179,-3.12328,23.3862,-2.01401
10.1948,-12.2983,-1.63553,-0.231075,0.100927,0.00714631,-0.00719047,0.00299498,-0.0180194,0.0166275,-0.020823,-0.923119,0.0131543,1407,1067,-2.3267,-1.04259,21.3464,-3.08743,23.7605,-2.02066
10.8971,-12.2971,-1.64511,-0.236261,0.0970718,0.01109,-0.00361747,0.00188352,-0.0177228,0.017068,-0.018802,-0.862381,0.0118558,1414,1067,-2.36517,-1.00505,21.6512,-3.06418,24.1257,-2.03014
11.6002,-12.2949,-1.65614,-0.239025,0.0932271,0.0213192,-0.000596567,0.000865158,-0.0170907,0.0172406,-0.016972,-0.806767,0.01163,1421,1067,-2.36234,-0.981256,21.9879,-3.05941,24.505,-2.05533
12.306,-12.2926,-1.67489,-0.236759,0.0879615,0.023735,0.00192657,-3.48323e-05,-0.0161992,0.0171747,-0.015283,-0.755165,0.0122216,1428,1067,-2.32953,-0.936124,22.4257,-3.00932,24.9233,-2.06326
13.0129,-12.2905,-1.69552,-0.230176,0.0816845,0.0222875,0.00401263,-0.000804212,-0.0151145,0.0169094,-0.013701,-0.70639,0.0121419,1435,1067,-2.26374,-0.871855,22.9287,-2.94021,25.357,-2.06394
13.7199,-12.2891,-1.71471,-0.223774,0.0757838,0.0205707,0.0056765,-0.00141895,-0.0139089,0.016483,-0.0122255,-0.660526,0.0115864,1442,1067,-2.20072,-0.800461,23.432,-2.87463,25.7925,-2.05397
14.4263,-12.2867,-1.72962,-0.218523,0.0693811,0.0214547,0.00690407,-0.00185961,-0.0126573,0.0159166,-0.0108721,-0.61876,0.0109362,1449,1067,-2.14203,-0.728365,23.9112,-2.83497,26.2191,-2.07307
15.1357,-12.2816,-1.75284,-0.213635,0.0622591,0.0265097,0.00774679,-0.00215373,-0.0114383,0.0152601,-0.00966701,-0.581177,0.010501,1456,1067,-2.07522,-0.661671,24.4247,-2.82171,26.6884,-2.12799
15.845,-12.2774,-1.77408,-0.207083,0.0558135,0.0286359,0.00828141,-0.00234713,-0.0103011,0.0145582,-0.00862395,-0.547257,0.0107997,1463,1067,-2.00011,-0.60306,24.9588,-2.79392,27.1572,-2.1697
16.5526,-12.2749,-1.78715,-0.200837,0.0510974,0.0289832,0.00852711,-0.00248292,-0.00925612,0.0137915,-0.00774735,-0.517125,0.0102989,1470,1067,-1.93362,-0.554632,25.4661,-2.77359,27.6003,-2.19795
17.2573,-12.2746,-1.78828,-0.194831,0.0470607,0.030162,0.00854035,-0.00256987,-0.00828266,0.0129583,-0.00698781,-0.490006,0.00986948,1477,1067,-1.86753,-0.514347,25.9289,-2.74521,28.0022,-2.20989
17.9614,-12.2745,-1.78541,-0.189473,0.0432444,0.0293656,0.00839438,-0.00257928,-0.00736873,0.0120947,-0.00627959,-0.465377,0.00922929,1484,1067,-1.81355,-0.477536,26.3789,-2.72038,28.3958,-2.22937
18.6675,-12.274,-1.78749,-0.183605,0.0398888,0.0273588,0.00818068,-0.00253869,-0.00653044,0.0112692,-0.00562725,-0.441773,0.00890476,1491,1067,-1.75813,-0.441231,26.8636,-2.69721,28.8174,-2.2446
19.3751,-12.2741,-1.79337,-0.17715,0.037044,0.0237002,0.00793108,-0.00244109,-0.00576315,0.010498,-0.00500803,-0.419027,0.00858449,1498,1067,-1.70185,-0.401719,27.3793,-2.66107,29.2621,-2.23739
20.086,-12.2725,-1.80872,-0.171046,0.0345984,0.0225404,0.00766599,-0.00231856,-0.00508841,0.00980216,-0.00445473,-0.397467,0.00813527,1505,1067,-1.64224,-0.373586,27.9357,-2.63952,29.7537,-2.24135
20.7983,-12.27,-1.82649,-0.165975,0.0322172,0.0207684,0.00740755,-0.00218919,-0.00450438,0.0091905,-0.00397214,-0.376903,0.00792328,1512,1067,-1.59471,-0.346048,28.5001,-2.62937,30.2634,-2.25758
