 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4566,-11.1362,-0.341953,0.0157066,0.00271105,0.00724259,-0.000137427,1.57319e-05,-0.000150554,0.000108064,-0.000229758,-1.02067,0.00577758,1036,1053,0.176611,-0.0267962,13.0034,-1.27965,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.0156542,0.00292481,0.00644583,-8.65037e-05,5.62405e-05,-0.000173865,0.000172812,-0.000203076,-0.980162,0.00577391,1043,1053,0.174423,-0.025519,12.9751,-1.30043,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.0156922,0.00294218,0.00500151,-3.79652e-05,8.40792e-05,-0.000189297,0.000221946,-0.000175832,-0.94132,0.00556021,1050,1053,0.171903,-0.0240676,12.9521,-1.31069,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.0159877,0.00281338,0.00341833,3.07291e-06,9.86432e-05,-0.000199242,0.00025575,-0.000154034,-0.903093,0.00536703,1057,1053,0.171767,-0.0260918,12.9786,-1.31621,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.0162192,0.00246606,0.00282754,3.13645e-05,0.000107787,-0.00020642,0.000279502,-0.000140351,-0.87692,0.00546125,1064,1053,0.172988,-0.0252687,13.0429,-1.31568,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.0164845,0.00217348,0.00317684,4.26961e-05,0.000108619,-0.000206046,0.000284323,-0.000133008,-0.864712,0.0057597,1071,1053,0.176453,-0.0261414,13.0859,-1.32768,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.0164107,0.00203116,0.00378917,3.79602e-05,0.000105244,-0.000197698,0.000272142,-0.000128937,-0.869675,0.00579552,1078,1053,0.176924,-0.0268374,13.115,-1.35221,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.0163728,0.0020539,0.00301182,2.47536e-05,9.09496e-05,-0.000180959,0.000241812,-0.000126109,-0.87585,0.00568566,1085,1053,0.174861,-0.0277051,13.1563,-1.38649,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.0163897,0.0021573,0.00174443,5.52326e-06,7.13073e-05,-0.000161415,0.000203147,-0.000126317,-0.885909,0.00555765,1092,1053,0.172297,-0.0261691,13.2002,-1.42676,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.0165791,0.00235456,0.000655614,-2.04501e-05,5.48497e-05,-0.000138009,0.000160252,-0.000125852,-0.918562,0.00549751,1099,1053,0.171828,-0.0248104,13.2717,-1.44919,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.0169361,0.00244117,-0.000999423,-5.36591e-05,4.65149e-05,-0.000111276,0.000118457,-0.000125601,-0.996873,0.00542384,1106,1053,0.171891,-0.0227272,13.3131,-1.45516,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.0171633,0.00224232,-0.00159235,-8.36814e-05,4.9101e-05,-8.7096e-05,9.22247e-05,-0.000126805,-1.11105,0.00518092,1113,1053,0.172903,-0.0204687,13.3114,-1.45766,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.0173431,0.00209402,-0.00157704,-0.000102251,6.1534e-05,-7.14086e-05,8.82949e-05,-0.000129012,-1.21224,0.00512687,1120,1053,0.174702,-0.0225996,13.3103,-1.49358,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.0167711,0.00229195,-0.000333088,-0.000107128,8.0942e-05,-6.33928e-05,0.000100314,-0.0001265,-1.27422,0.00537944,1127,1053,0.171314,-0.0299578,13.3526,-1.53255,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.0162694,0.00268318,0.000188694,-0.000103535,0.000105546,-5.78373e-05,0.000120479,-0.000118468,-1.31813,0.00564524,1134,1053,0.167069,-0.038131,13.4497,-1.55946,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0.0158148,0.00298076,9.95e-05,-0.00010015,0.000131759,-5.37936e-05,0.000143629,-0.00011202,-1.35361,0.00559036,1141,1053,0.162012,-0.0394041,13.5708,-1.56757,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.0157765,0.00276166,0.00171745,-9.35188e-05,0.00015563,-5.64148e-05,0.000167809,-0.000105697,-1.35818,0.00528328,1148,1053,0.165111,-0.0365285,13.6747,-1.57072,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.0158033,0.00261542,0.00323032,-7.85239e-05,0.000176838,-6.68932e-05,0.0001933,-9.49857e-05,-1.3295,0.00514979,1155,1053,0.168674,-0.0345764,13.7622,-1.59946,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0.0159388,0.00243725,0.004723,-5.34525e-05,0.000194731,-7.87064e-05,0.000217586,-7.63078e-05,-1.28818,0.00524651,1162,1053,0.173364,-0.0358458,13.8224,-1.645,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0.0160976,0.00243452,0.00386355,-2.58088e-05,0.000209085,-8.99863e-05,0.000239595,-5.6319e-05,-1.24391,0.00558562,1169,1053,0.173031,-0.0338836,13.8966,-1.69618,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.0162071,0.00206457,0.00277732,-3.91046e-06,0.000217017,-0.000102413,0.000257188,-4.40807e-05,-1.197,0.00575154,1176,1053,0.171753,-0.0249502,13.995,-1.72966,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0.0163509,0.00153863,0.00270967,7.50507e-06,0.000217198,-0.000115524,0.00026836,-4.36567e-05,-1.15389,0.00564215,1183,1053,0.17314,-0.0167268,14.1001,-1.73486,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0.0162445,0.00131322,0.0026253,1.11756e-05,0.00021658,-0.00012746,0.000277566,-4.98105e-05,-1.12452,0.00529266,1190,1053,0.171847,-0.0142886,14.2225,-1.72884,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.0158049,0.0014881,0.00183148,1.72847e-05,0.00021237,-0.000137343,0.000283284,-5.36294e-05,-1.09417,0.00494625,1197,1053,0.165419,-0.0184441,14.3566,-1.7186,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.0156421,0.00194652,0.000260328,2.99557e-05,0.000201177,-0.000145107,0.000284046,-5.29132e-05,-1.05191,0.00489919,1204,1053,0.159942,-0.02525,14.5091,-1.7233,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.0158964,0.00231029,-0.000781817,4.25489e-05,0.000180844,-0.000149545,0.000276455,-5.30616e-05,-1.00195,0.00504951,1211,1053,0.159927,-0.0299232,14.7021,-1.73301,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.0162702,0.00255151,-0.000572099,4.28876e-05,0.000149037,-0.00014725,0.000252486,-6.05614e-05,-0.958369,0.00505814,1218,1053,0.164039,-0.0329517,14.9161,-1.75548,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.0163661,0.00263289,-0.000517399,3.4309e-05,0.000108782,-0.000137988,0.000214469,-7.13784e-05,-0.917186,0.00515441,1225,1053,0.164997,-0.0339293,15.134,-1.78513,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.0160986,0.00235026,0.00018992,3.1308e-05,6.52865e-05,-0.00013018,0.000179582,-8.29871e-05,-0.850284,0.00491183,1232,1053,0.163889,-0.0307542,15.3098,-1.82337,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.0158013,0.00214915,-0.000392561,3.87046e-05,2.43238e-05,-0.00012814,0.000159856,-9.68276e-05,-0.757371,0.00480812,1239,1053,0.159429,-0.0267922,15.5008,-1.85058,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.015805,0.00232983,-0.00186468,4.92559e-05,-7.35725e-06,-0.000127618,0.000151669,-0.00010977,-0.676262,0.00502627,1246,1053,0.155802,-0.0269175,15.7059,-1.86967,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.0162924,0.00280847,-0.00532186,5.27426e-05,-2.40734e-05,-0.000122533,0.000142746,-0.000114077,-0.633523,0.00529176,1253,1053,0.15223,-0.0279716,15.9488,-1.88999,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.0167715,0.00319114,-0.00851064,4.89944e-05,-2.92397e-05,-0.000113502,0.000129931,-0.000110176,-0.619454,0.00556013,1260,1053,0.149147,-0.028268,16.1954,-1.90891,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.016917,0.0034849,-0.0118498,4.51505e-05,-2.60655e-05,-0.000100799,0.000116446,-9.73606e-05,-0.61561,0.00563496,1267,1053,0.142249,-0.0265208,16.4148,-1.92922,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.0163347,0.00353348,-0.0114986,4.68918e-05,-1.96089e-05,-8.27512e-05,0.000102823,-7.55401e-05,-0.594365,0.00537132,1274,1053,0.136899,-0.0253962,16.6104,-1.94682,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.0157986,0.00341839,-0.00937024,5.74107e-05,-7.44823e-06,-5.86567e-05,9.20057e-05,-4.20432e-05,-0.532877,0.00509055,1281,1053,0.136416,-0.0236165,16.8116,-1.96954,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.0157119,0.00320084,-0.00714325,7.56221e-05,1.24422e-05,-3.36175e-05,9.01631e-05,-2.09877e-06,-0.408241,0.00502077,1288,1053,0.140824,-0.0210907,17.0484,-1.98888,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.0156574,0.00304397,-0.0058102,9.45912e-05,3.53493e-05,-1.28178e-05,9.72456e-05,3.2695e-05,-0.204198,0.00521663,1295,1053,0.143396,-0.0195669,17.2906,-2.01565,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.015656,0.00287354,-0.0044548,0.000104117,5.54715e-05,6.6383e-06,0.000105006,5.45819e-05,0.13322,0.00539593,1302,1053,0.146604,-0.0192412,17.5281,-2.04474,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.0158273,0.00286425,-0.00440363,0.000102166,7.04137e-05,2.36238e-05,0.000114753,5.78271e-05,0.489538,0.00525083,1309,1053,0.148302,-0.0236836,17.7906,-2.05605,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.0163002,0.00287292,-0.00524417,0.00010035,7.87428e-05,3.25311e-05,0.000123825,5.52684e-05,0.625076,0.00509775,1316,1053,0.150807,-0.0258207,18.082,-2.06385,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0167256,0.00300278,-0.00533107,0.000107548,8.15515e-05,3.18168e-05,0.000128919,6.01803e-05,0.591478,0.00505965,1323,1053,0.154659,-0.0278774,18.3856,-2.06913,18.2032,-2.04835
2.39394,-11.0308,-0.934684,0.0167991,0.00316399,-0.00420846,0.000110362,7.37319e-05,3.41724e-05,0.000130818,5.32759e-05,0.539399,0.00512938,1330,1053,0.157999,-0.0298854,18.6654,-2.09199,18.4837,-2.06699
3.08974,-11.0281,-0.943291,0.0165361,0.00342086,-0.00273015,9.168e-05,5.57544e-05,4.98355e-05,0.000126691,2.07433e-05,0.612425,0.00528869,1337,1053,0.15885,-0.0359694,18.9363,-2.13515,18.7593,-2.10696
3.78756,-11.0248,-0.957849,0.0165906,0.00346086,-0.00315505,6.141e-05,2.93298e-05,7.07114e-05,0.000117878,-2.71379e-05,0.673866,0.00534157,1344,1053,0.158144,-0.0369909,19.2449,-2.16974,19.0668,-2.14291
4.48657,-11.0223,-0.975167,0.0168564,0.00337186,-0.00464295,4.10929e-05,-2.17356e-06,8.38284e-05,0.000106034,-6.71151e-05,0.65912,0.00533902,1351,1053,0.156864,-0.0348406,19.5757,-2.1782,19.3927,-2.15497
5.18744,-11.0208,-0.997795,0.0170463,0.00312229,-0.00507572,3.44511e-05,-3.43237e-05,8.66053e-05,9.32461e-05,-9.31188e-05,0.596414,0.0054161,1358,1053,0.157547,-0.0298561,19.9328,-2.15694,19.7474,-2.13501
5.88969,-11.0184,-1.0236,0.0168367,0.00304455,-0.00492593,2.45344e-05,-5.93916e-05,8.62946e-05,7.85279e-05,-0.000113385,0.559094,0.00548299,1365,1053,0.155654,-0.028423,20.3059,-2.14588,20.1229,-2.12376
6.59142,-11.0145,-1.04503,0.0164795,0.00305136,-0.00571926,6.97698e-06,-7.49184e-05,8.43232e-05,5.97689e-05,-0.00012771,0.559366,0.00562147,1372,1053,0.149803,-0.028102,20.6697,-2.17446,20.4895,-2.15399
7.28981,-11.0121,-1.05174,0.0165628,0.003469,-0.0075295,-1.00858e-05,-8.21989e-05,7.7341e-05,3.91905e-05,-0.000131475,0.567275,0.00562658,1379,1053,0.145575,-0.032463,20.9876,-2.21358,20.8041,-2.1934
7.98813,-11.0096,-1.05629,0.0166998,0.00362434,-0.00689783,-2.60949e-05,-8.27716e-05,6.5558e-05,1.69873e-05,-0.000125854,0.581394,0.00536311,1386,1053,0.148343,-0.0334517,21.3019,-2.26295,21.1178,-2.23892
8.68712,-11.0084,-1.06161,0.0166416,0.00376974,-0.00486986,-4.28492e-05,-8.57713e-05,4.99945e-05,-9.90409e-06,-0.000118716,0.582658,0.00514486,1393,1053,0.152857,-0.0340068,21.6228,-2.28845,21.4418,-2.25679
9.39044,-11.005,-1.08113,0.0165821,0.00357257,-0.00364506,-5.80716e-05,-8.78162e-05,3.16234e-05,-3.79979e-05,-0.00010789,0.565597,0.00507586,1400,1053,0.155382,-0.0302788,22.0105,-2.31694,21.8318,-2.2824
10.0947,-11.0019,-1.10225,0.0171229,0.00336283,-0.00449035,-6.53629e-05,-8.5932e-05,7.77134e-06,-6.27569e-05,-8.85379e-05,0.323548,0.00524765,1407,1053,0.158438,-0.029547,22.4213,-2.32566,22.2359,-2.29692
10.7984,-10.9996,-1.11899,0.0175293,0.00333866,-0.00611862,-6.78485e-05,-8.27466e-05,-2.02323e-05,-5.37375e-05,-9.68575e-05,-0.609011,0.00550952,1414,1053,0.157962,-0.0304183,22.8215,-2.3314,22.6299,-2.30825
11.5013,-10.9976,-1.13108,0.0171435,0.00332125,-0.00485205,-7.40023e-05,-8.15312e-05,-4.80037e-05,-2.96156e-05,-0.000125918,-0.746268,0.00548668,1421,1053,0.15731,-0.0314263,23.1989,-2.34936,23.0129,-2.32426
12.2056,-10.9957,-1.14623,0.0167063,0.00312748,-0.00406765,-8.32991e-05,-8.64175e-05,-7.49632e-05,-9.87884e-06,-0.000159838,-0.775,0.0054781,1428,1053,0.154931,-0.0286944,23.5965,-2.35718,23.4161,-2.33135
12.9107,-10.9942,-1.16236,0.0162955,0.00306905,-0.0039838,-8.26617e-05,-9.31922e-05,-0.000105091,1.72959e-05,-0.00019315,-0.760368,0.00557105,1435,1053,0.150893,-0.0264206,24.0069,-2.35362,23.8309,-2.32657
13.6166,-10.9927,-1.17963,0.0160831,0.00291966,-0.00350165,-6.45562e-05,-0.000102217,-0.000132967,5.09071e-05,-0.00021768,-0.715057,0.00565277,1442,1053,0.149959,-0.0230694,24.4315,-2.34948,24.2583,-2.32097
14.3239,-10.9892,-1.19944,0.0159122,0.00256987,-0.00192903,-3.81691e-05,-0.000114201,-0.000145549,7.42469e-05,-0.000226617,-0.657657,0.00561615,1449,1053,0.152514,-0.0195605,24.8742,-2.37655,24.7047,-2.34777
15.0305,-10.9844,-1.21463,0.0158759,0.0022778,-0.000637774,-1.44465e-05,-0.000131409,-0.000141915,8.05646e-05,-0.00022642,-0.589957,0.00565067,1456,1053,0.155662,-0.018769,25.3087,-2.44231,25.1411,-2.41541
15.737,-10.9809,-1.22755,0.0159026,0.00223714,-0.000899145,4.38074e-06,-0.000154647,-0.000134103,8.07709e-05,-0.000231037,-0.517795,0.00554199,1463,1053,0.155087,-0.0177821,25.7439,-2.48635,25.5756,-2.45999
16.4425,-10.9788,-1.23528,0.0157927,0.00256358,-0.00250708,2.52146e-05,-0.000178877,-0.00012784,8.67431e-05,-0.000240405,-0.448569,0.00558493,1470,1053,0.149281,-0.0209733,26.1654,-2.51647,25.9964,-2.49072
17.1457,-10.979,-1.23314,0.0158916,0.00280619,-0.00403972,4.55137e-05,-0.000199009,-0.000120166,9.46807e-05,-0.000248176,-0.388377,0.00552871,1477,1053,0.145749,-0.0218382,26.5561,-2.52453,26.3843,-2.49863
17.849,-10.9788,-1.22944,0.0161767,0.00306747,-0.00597816,5.83327e-05,-0.000211628,-0.000106968,9.55785e-05,-0.000248874,-0.335066,0.00555312,1484,1053,0.142886,-0.0244759,26.9509,-2.54313,26.774,-2.51948
18.5543,-10.978,-1.2308,0.0166154,0.00372228,-0.00879777,5.8758e-05,-0.000220105,-9.05945e-05,8.56049e-05,-0.000246952,-0.288097,0.00565505,1491,1053,0.138869,-0.0269195,27.3768,-2.56838,27.1923,-2.5409
19.262,-10.9767,-1.23901,0.0169027,0.00415823,-0.0109454,4.79705e-05,-0.000220912,-7.15002e-05,6.58012e-05,-0.000238742,-0.244394,0.00580291,1498,1053,0.135245,-0.0268614,27.836,-2.58435,27.6464,-2.55345
19.9731,-10.9735,-1.25644,0.0169094,0.00419706,-0.0108564,3.00396e-05,-0.000215803,-4.9814e-05,3.97497e-05,-0.000225513,-0.192513,0.005878,1505,1053,0.135281,-0.0295089,28.3362,-2.61034,28.1467,-2.58102
20.6841,-10.9701,-1.27199,0.0170834,0.00352784,-0.0101838,8.24705e-06,-0.000205339,-2.48925e-05,1.11098e-05,-0.000208202,-0.114501,0.00603786,1512,1053,0.138891,-0.0262585,28.838,-2.63837,28.6475,-2.61781
21.3973,-10.9669,-1.2929,0.0167868,0.00272366,-0.00883023,-1.11366e-05,-0.000190598,1.65297e-06,-1.11214e-05,-0.000190613,0.00920972,0.00613996,1519,1053,0.139859,-0.0239124,29.3638,-2.64756,29.1779,-2.63776
22.1119,-10.9638,-1.31656,0.0163828,0.00258057,-0.00795342,-2.50529e-05,-0.000170415,2.85884e-05,-1.96325e-05,-0.000175835,0.187376,0.00622125,1526,1053,0.138194,-0.022799,29.9079,-2.65707,29.7274,-2.64676
22.8286,-10.9602,-1.34529,0.0160915,0.00287231,-0.00761329,-3.38096e-05,-0.000142621,5.32293e-05,-1.21012e-05,-0.000164329,0.387235,0.00617132,1533,1053,0.135958,-0.0218438,30.4829,-2.6724,30.3057,-2.65433
23.5476,-10.9556,-1.3797,0.016234,0.00333442,-0.00821327,-4.37802e-05,-0.000114945,7.67698e-05,5.25246e-06,-0.000163978,0.568389,0.00616861,1540,1053,0.135226,-0.0234055,31.0947,-2.69304,30.9155,-2.66866
24.2646,-10.9525,-1.40531,0.016537,0.00355054,-0.00819447,-6.16568e-05,-8.79301e-05,0.000101042,2.70986e-05,-0.000176685,0.720755,0.00619685,1547,1053,0.137958,-0.0262397,31.6794,-2.70069,31.4971,-2.67462
24.9783,-10.9502,-1.41778,0.0166964,0.0033893,-0.00774109,-8.31846e-05,-6.54546e-05,0.00012506,5.10541e-05,-0.000199693,0.820782,0.00638494,1554,1053,0.140682,-0.0268593,32.2166,-2.72082,32.0331,-2.69741
25.6919,-10.9484,-1.42821,0.0166704,0.00325198,-0.00587147,-0.000105748,-4.66814e-05,0.000150293,7.6952e-05,-0.000229382,0.882415,0.00645244,1561,1053,0.145742,-0.0258132,32.7501,-2.73989,32.5687,-2.71343
26.406,-10.9458,-1.43787,0.0166691,0.0032628,-0.00433597,-0.000122374,-2.51324e-05,0.000176406,0.000109231,-0.000256737,0.919869,0.00649627,1568,1053,0.150045,-0.0213091,33.2897,-2.78496,33.1096,-2.75001
27.1216,-10.9432,-1.45086,0.0161879,0.00327021,-0.00190448,-0.000152577,-6.63884e-06,0.000203978,0.000137029,-0.000296245,0.957171,0.00648229,1575,1053,0.15233,-0.0226621,33.845,-2.81794,33.6722,-2.77794
27.8372,-10.9406,-1.46185,0.0158859,0.00308192,-0.000294822,-0.000205562,7.73041e-06,0.000231992,0.000156415,-0.000354246,1.00084,0.00645334,1582,1053,0.154071,-0.0242721,34.4029,-2.84923,34.2346,-2.81053
28.5521,-10.9386,-1.46885,0.0158048,0.00279815,0.000403071,-0.00028555,1.77426e-05,0.000265742,0.000172063,-0.00043987,1.04468,0.00641671,1589,1053,0.155335,-0.0236055,34.9556,-2.87834,34.7888,-2.84293
29.2695,-10.937,-1.48194,0.0157635,0.00290065,0.000608008,-0.000394227,2.30261e-05,0.000310596,0.000188559,-0.000559759,1.08114,0.00662052,1596,1053,0.155382,-0.0254829,35.5416,-2.8862,35.3755,-2.85007
29.9852,-10.9366,-1.48797,0.0150949,0.00264047,0.00233676,-0.000534479,1.86008e-05,0.000369457,0.000203551,-0.000719429,1.10667,0.00670505,1603,1053,0.154015,-0.0245068,36.0988,-2.88651,35.941,-2.85026
30.7003,-10.9365,-1.49001,0.0144119,0.00199956,0.00496374,-0.000704539,-1.76923e-06,0.000450134,0.000217891,-0.000924199,1.1168,0.00677923,1610,1053,0.155418,-0.0195442,36.6469,-2.89109,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.0172328,0.00298598,0.00574808,-0.00039807,-0.000279546,-5.08197e-05,-0.00026074,-0.000416876,-1.21637,0.00566498,1008,1060,0.189513,-0.0360993,13.6408,-1.23803,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.0169164,0.00263031,0.00726553,-0.00034912,-0.000163245,-0.000121506,-0.000103209,-0.000409157,-1.11188,0.00570995,1015,1060,0.189216,-0.0359976,13.6425,-1.25211,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.0163305,0.00263834,0.00728345,-0.000283386,-6.47154e-05,-0.00017566,3.28567e-05,-0.000380959,-1.06377,0.00569565,1022,1060,0.183155,-0.0369656,13.617,-1.28183,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.0159705,0.0028101,0.00638433,-0.000215055,1.69646e-05,-0.000208578,0.000139624,-0.000337715,-1.03919,0.00568881,1029,1060,0.177607,-0.0356995,13.5568,-1.31966,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.0158428,0.00274061,0.00649839,-0.000146505,7.9703e-05,-0.000228983,0.000221992,-0.000288795,-1.01479,0.00577912,1036,1060,0.176507,-0.0305914,13.5037,-1.34729,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.0158475,0.00274667,0.00628103,-8.06901e-05,0.000124946,-0.000241715,0.000284801,-0.000240546,-0.98649,0.00590931,1043,1060,0.176104,-0.0260542,13.4581,-1.36632,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.0157177,0.00255611,0.00554792,-2.03471e-05,0.000153191,-0.000246489,0.000327737,-0.000194894,-0.954634,0.00584337,1050,1060,0.173313,-0.0203294,13.4638,-1.38394,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.0159507,0.00256182,0.00330523,2.85878e-05,0.00016252,-0.000246657,0.000351139,-0.000160032,-0.91795,0.00567255,1057,1060,0.17117,-0.0223603,13.515,-1.39886,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.0160442,0.00264828,0.00147977,6.26243e-05,0.000160632,-0.000244852,0.000361336,-0.00013808,-0.884162,0.00563537,1064,1060,0.168347,-0.025488,13.5958,-1.40886,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.0164014,0.00258661,0.00132972,7.76642e-05,0.000145348,-0.000234156,0.000348095,-0.000125083,-0.857165,0.00581531,1071,1060,0.171665,-0.0272052,13.6411,-1.42088,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.0165697,0.00239105,0.00204332,7.37361e-05,0.000124165,-0.000214522,0.000314949,-0.000117048,-0.843898,0.00579386,1078,1060,0.174834,-0.0270094,13.6477,-1.43881,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.0168244,0.00223641,0.00159383,5.76898e-05,8.85566e-05,-0.000185478,0.000259242,-0.000112995,-0.826907,0.0056259,1085,1060,0.176494,-0.0269071,13.6706,-1.45815,13.5,-1.43428
-20.99,-11.755,-0.692782,0.0169702,0.00218104,0.00085474,3.1951e-05,4.56784e-05,-0.000156608,0.000195573,-0.000117944,-0.807298,0.00543077,1092,1060,0.176383,-0.0263287,13.7239,-1.47468,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.0171034,0.00232916,0.000503628,-2.19341e-06,8.70491e-06,-0.000126361,0.000129734,-0.000123222,-0.806947,0.00538882,1099,1060,0.176878,-0.0252843,13.8078,-1.47865,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.0173111,0.00242076,-0.000152932,-4.43089e-05,-1.27221e-05,-9.40818e-05,6.68827e-05,-0.000123914,-0.868557,0.00533681,1106,1060,0.177501,-0.0224952,13.8555,-1.47909,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.0173502,0.00232806,-0.00127964,-8.43987e-05,-1.22252e-05,-6.67775e-05,2.75925e-05,-0.000124216,-1.03312,0.0053033,1113,1060,0.17542,-0.0183939,13.8588,-1.48677,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.0171066,0.00223253,-0.00217236,-0.000113501,8.0162e-06,-5.04933e-05,2.62587e-05,-0.000131744,-1.2241,0.00528795,1120,1060,0.170902,-0.0184756,13.8811,-1.51796,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.0166255,0.00209333,-0.00117279,-0.000127967,4.19243e-05,-4.43097e-05,5.27863e-05,-0.000138829,-1.3304,0.00544728,1127,1060,0.168004,-0.0233178,13.9255,-1.56028,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.0162058,0.00223744,-0.000129276,-0.000130048,8.59655e-05,-4.14124e-05,9.36326e-05,-0.000137715,-1.38773,0.00566681,1134,1060,0.165788,-0.0307067,14.0152,-1.58645,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.0158236,0.00258884,-0.000110016,-0.000126872,0.000134833,-4.02826e-05,0.000140893,-0.000132932,-1.42148,0.00567043,1141,1060,0.161696,-0.0328816,14.141,-1.5918,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.0157047,0.00256849,0.00129655,-0.000115973,0.000182237,-4.74175e-05,0.000189595,-0.000123332,-1.41685,0.00542886,1148,1060,0.163447,-0.0315858,14.2781,-1.58528,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.0154877,0.00255918,0.00317175,-9.50636e-05,0.000225633,-6.40397e-05,0.000237948,-0.000107379,-1.38081,0.00527458,1155,1060,0.165263,-0.0320873,14.4044,-1.60364,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.0154556,0.00239926,0.00592164,-6.24154e-05,0.000262577,-8.22883e-05,0.000282224,-8.2063e-05,-1.33642,0.00531372,1162,1060,0.171014,-0.0357809,14.4987,-1.64475,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.0156784,0.00223719,0.00651775,-2.46112e-05,0.000292354,-9.97871e-05,0.000321152,-5.34097e-05,-1.28983,0.00569553,1169,1060,0.174646,-0.0350549,14.5871,-1.70772,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.0158288,0.0019422,0.00494256,6.80653e-06,0.000309306,-0.000117621,0.000349658,-3.35454e-05,-1.24031,0.00573417,1176,1060,0.172708,-0.0264415,14.689,-1.74079,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.0161248,0.0016154,0.00348704,2.49489e-05,0.000311301,-0.00013504,0.000364937,-2.86879e-05,-1.19271,0.00558132,1183,1060,0.172498,-0.0185034,14.8029,-1.73671,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.0161413,0.0014783,0.00189548,3.3162e-05,0.000308152,-0.000150454,0.000374474,-3.316e-05,-1.15561,0.0053399,1190,1060,0.169029,-0.0143718,14.9194,-1.72042,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.0159473,0.00135556,0.00200502,4.19139e-05,0.00029718,-0.000161657,0.000375515,-3.64218e-05,-1.11956,0.00491484,1197,1060,0.167248,-0.0160731,15.0601,-1.69492,14.898,-1.67742
