 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.118773,-1.14379,1.06589,-0.258049,0.739045,-1.0025,-0.22216,0.0486028,-0.0121932,0.0491508,-0.222708,-1.52588,0.0425736,1309,948,-5.32835,-5.9999,13.371,-9.30946,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.514589,0.733724,-1.1188,-0.225039,0.0511235,0.00602468,0.0512548,-0.22517,1.54899,0.0452641,1316,948,-8.22111,-5.82512,11.0551,-9.17009,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.804234,0.713108,-1.22651,-0.20436,0.0476889,0.0201333,0.049287,-0.205958,1.49159,0.045772,1323,948,-11.4208,-5.53723,8.40296,-8.86046,14.9372,-3.34555
2.19192,-1.12505,1.07548,-1.08802,0.683257,-1.31259,-0.179734,0.0429964,0.03229,0.0475831,-0.184321,1.42969,0.0476764,1330,948,-14.5031,-5.21011,5.74066,-8.4025,15.1358,-3.4371
3.57134,-1.12672,1.0995,-1.52548,0.614817,-1.7092,-0.124682,0.0335789,0.0516546,0.0489462,-0.14005,1.28163,0.0475891,1344,948,-19.9135,-3.81424,2.06133,-7.20221,15.5234,-3.46095
4.26569,-1.12129,1.0967,-1.64693,0.533022,-1.61934,-0.0969148,0.0298511,0.0611507,0.0545408,-0.121605,1.18706,0.0463606,1351,948,-20.8982,-2.98666,0.894725,-6.70739,15.7912,-3.55715
4.96011,-1.11758,1.09529,-1.73258,0.504053,-1.44462,-0.0693445,0.0252964,0.0695933,0.0621333,-0.106181,1.08397,0.0434824,1358,948,-21.3178,-3.14148,-0.00217895,-6.55219,16.0604,-3.62204
5.65443,-1.114,1.09614,-1.79177,0.512283,-1.315,-0.0424072,0.0205275,0.0769712,0.0722152,-0.0940949,0.979442,0.0378904,1365,948,-21.5932,-3.43799,-0.554928,-6.8895,16.3282,-3.69084
6.34644,-1.11186,1.10755,-1.84029,0.516948,-1.24756,-0.01693,0.0149824,0.0816944,0.0822642,-0.0842119,0.881842,0.036959,1372,948,-21.9159,-3.59641,-0.946086,-7.10427,16.5606,-3.76182
7.03962,-1.10947,1.11621,-1.85266,0.512747,-1.12911,0.00477533,0.0100125,0.0834189,0.0908539,-0.0760661,0.801088,0.0353641,1379,948,-21.7384,-3.73694,-1.00871,-7.30515,16.8119,-3.82957
7.73287,-1.10758,1.12626,-1.84141,0.480253,-0.997317,0.0230282,0.00628172,0.0831194,0.098195,-0.0688851,0.735199,0.0326169,1386,948,-21.2766,-3.59011,-0.841163,-7.24176,17.0651,-3.89103
8.42742,-1.10515,1.13319,-1.81621,0.452331,-0.854913,0.0374573,0.00314473,0.0810839,0.10318,-0.062578,0.681142,0.0312502,1393,948,-20.6447,-3.51012,-0.516408,-7.2399,17.3389,-3.95414
9.12103,-1.1019,1.14559,-1.78124,0.42951,-0.711461,0.049424,0.000562399,0.0782056,0.106926,-0.0569395,0.634005,0.0316909,1400,948,-19.9097,-3.50416,-0.0992815,-7.30645,17.5988,-4.05066
9.81521,-1.09786,1.15767,-1.75339,0.414821,-0.577658,0.05882,-0.00110449,0.0747456,0.109385,-0.0516695,0.594776,0.0349749,1407,948,-19.2705,-3.57889,0.270908,-7.44655,17.8682,-4.16211
10.5118,-1.09529,1.1622,-1.72908,0.402247,-0.438798,0.0657988,-0.00170188,0.0708266,0.110505,-0.0464085,0.563054,0.0350879,1414,948,-18.6505,-3.65217,0.639629,-7.5937,18.1751,-4.22037
11.2079,-1.09386,1.1702,-1.69684,0.396117,-0.333554,0.0707474,-0.00184467,0.0667782,0.110456,-0.0415534,0.536466,0.0331965,1421,948,-18.0393,-3.72985,1.13179,-7.75436,18.4753,-4.26562
11.9082,-1.09065,1.16473,-1.66196,0.388102,-0.20296,0.0740205,-0.00134013,0.0630636,0.109803,-0.0371228,0.516109,0.0297697,1428,948,-17.33,-3.82781,1.68708,-7.92883,18.8385,-4.30692
12.6126,-1.08566,1.146,-1.61616,0.373133,-0.0688212,0.0758448,-0.000527548,0.0596203,0.10846,-0.0331422,0.500568,0.0271349,1435,948,-16.4957,-3.85672,2.41889,-8.03513,19.2642,-4.34461
13.3181,-1.0792,1.12582,-1.56581,0.353145,0.0690093,0.0765371,0.000373648,0.0565486,0.106631,-0.0297206,0.489062,0.027874,1442,948,-15.6009,-3.85299,3.21248,-8.10727,19.7043,-4.40812
14.0156,-1.07208,1.13683,-1.514,0.350477,0.156744,0.0762573,0.00116575,0.0536045,0.104157,-0.0267341,0.479894,0.0300764,1449,948,-14.8313,-3.98574,3.96925,-8.35737,20.0266,-4.57866
14.7133,-1.06736,1.1485,-1.44443,0.355742,0.178237,0.0755604,0.00175399,0.0507609,0.101415,-0.0241004,0.471089,0.031631,1456,948,-14.0664,-4.06698,4.99829,-8.57306,20.3528,-4.70188
15.4176,-1.06158,1.13833,-1.3779,0.352896,0.22708,0.0746949,0.00210189,0.0480142,0.0985881,-0.0217913,0.461748,0.0306313,1463,948,-13.2538,-4.09409,6.06136,-8.71361,20.7759,-4.78106
16.1254,-1.05739,1.11741,-1.32954,0.347876,0.225818,0.0733231,0.0022084,0.0454341,0.0954596,-0.0199281,0.453374,0.0289937,1470,948,-12.76,-3.98721,7.04288,-8.72425,21.2496,-4.79518
16.8325,-1.05194,1.10087,-1.29142,0.340455,0.278472,0.0714558,0.00210641,0.0430095,0.0920274,-0.0184652,0.44614,0.0272224,1477,948,-12.2186,-3.96988,7.84714,-8.79983,21.7142,-4.84809
17.5401,-1.04535,1.08498,-1.24596,0.339647,0.306979,0.069318,0.00181415,0.0407183,0.0884544,-0.0173222,0.439336,0.0244441,1484,948,-11.6726,-4.00209,8.76405,-8.91479,22.1847,-4.92628
18.2459,-1.03913,1.07745,-1.19074,0.344024,0.309463,0.0670945,0.00135462,0.0385459,0.0848825,-0.0164333,0.432355,0.0225961,1491,948,-11.1042,-4.05797,9.78785,-9.05177,22.6291,-5.02192
18.955,-1.03221,1.06039,-1.13652,0.345653,0.299452,0.0649159,0.000760029,0.0364614,0.0814016,-0.0157256,0.424633,0.0218513,1498,948,-10.5807,-4.06116,10.8618,-9.13159,23.1205,-5.10311
19.6643,-1.02495,1.04432,-1.08908,0.345192,0.296822,0.0626714,8.47486e-05,0.0344822,0.077943,-0.0151869,0.416921,0.0222093,1505,948,-10.104,-4.05754,11.8606,-9.20723,23.616,-5.19397
20.3742,-1.01879,1.0284,-1.04148,0.348329,0.295452,0.0602934,-0.000587486,0.0326415,0.0744857,-0.0147799,0.410138,0.0221494,1512,948,-9.62435,-4.08896,12.8671,-9.30396,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.997105,0.351729,0.28651,0.0580694,-0.00125565,0.0309735,0.071293,-0.0144793,0.403507,0.0208998,1519,948,-9.19938,-4.1008,13.8403,-9.38312,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.956628,0.354398,0.273688,0.0560691,-0.00185941,0.0293099,0.0683116,-0.0141019,0.395665,0.0193899,1526,948,-8.82478,-4.09176,14.8187,-9.47511,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.924856,0.351961,0.271942,0.0539712,-0.00243267,0.0276386,0.0652565,-0.013718,0.387655,0.0187477,1533,948,-8.50335,-4.05612,15.7685,-9.55515,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.893828,0.349355,0.267132,0.0517625,-0.00300351,0.0260129,0.0621485,-0.0133895,0.379872,0.0191448,1540,948,-8.1986,-4.02877,16.7144,-9.63084,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.863289,0.348896,0.256859,0.0496743,-0.00356874,0.0245185,0.0592447,-0.0131392,0.372149,0.0201462,1547,948,-7.91617,-4.0119,17.6281,-9.7266,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.825273,0.353396,0.236766,0.047777,-0.0041109,0.0231526,0.0566056,-0.0129395,0.364302,0.0210912,1554,948,-7.59128,-4.01169,18.6025,-9.84021,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.785712,0.356522,0.208624,0.0458815,-0.00467378,0.0218011,0.0539842,-0.0127765,0.355843,0.020621,1561,948,-7.2753,-3.99051,19.6222,-9.89388,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.752659,0.355828,0.184626,0.0439819,-0.00522077,0.0204369,0.0513633,-0.0126021,0.346597,0.0193331,1568,948,-7.0112,-3.94366,20.5909,-9.88309,28.681,-5.892
26.8097,-0.951564,0.818125,-0.720957,0.351213,0.166047,0.0421291,-0.00576521,0.0190639,0.0487908,-0.0124269,0.336174,0.0184291,1575,948,-6.74413,-3.86207,21.5417,-9.83371,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.691975,0.344537,0.148972,0.0402727,-0.00630392,0.0176952,0.0462328,-0.0122639,0.324882,0.0174744,1582,948,-6.49955,-3.76691,22.4684,-9.79537,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.666225,0.33783,0.136772,0.0382653,-0.00678121,0.0163018,0.0435458,-0.0120617,0.313253,0.0162547,1589,948,-6.27301,-3.68274,23.3885,-9.77812,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.641354,0.33333,0.120085,0.0360521,-0.00714603,0.014806,0.0406397,-0.0117336,0.300462,0.0141701,1596,948,-6.07001,-3.62164,24.3204,-9.79773,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.615252,0.334186,0.0949137,0.0338586,-0.00739188,0.0133089,0.0377798,-0.0113131,0.286522,0.0129305,1603,948,-5.88339,-3.58969,25.2599,-9.85293,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.447031,0.250494,0.009265,0.029762,-0.0114724,-0.000566824,0.0297698,-0.0114802,-0.0137429,0.0145875,1008,955,4.60889,-2.58572,16.9373,-2.39829,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.467246,0.251078,0.0282227,0.0329193,-0.0119096,-0.000599265,0.0329273,-0.0119176,-0.0133647,0.0146745,1015,955,4.85268,-2.62758,17.0714,-2.50801,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.490494,0.251141,0.0430491,0.0357317,-0.0123541,-0.000542549,0.0357378,-0.0123602,-0.011281,0.0150872,1022,955,5.12005,-2.65233,17.3128,-2.60326,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.517352,0.253587,0.0511146,0.0383924,-0.0127541,-0.000527744,0.0383979,-0.0127595,-0.0103168,0.0151462,1029,955,5.41107,-2.68595,17.5967,-2.72316,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.549716,0.257174,0.0594968,0.0409166,-0.0130682,-0.000641395,0.0409242,-0.0130758,-0.0118788,0.0150336,1036,955,5.75957,-2.72161,17.8698,-2.8495,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.587507,0.259602,0.0677268,0.0431974,-0.0133001,-0.000872188,0.0432108,-0.0133135,-0.0154328,0.0162272,1043,955,6.16435,-2.75238,18.1386,-2.98004,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.615075,0.266053,0.0824536,0.0452786,-0.0134929,-0.00119916,0.0453031,-0.0135173,-0.0203925,0.0204006,1050,955,6.47543,-2.86698,18.2747,-3.2168,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.640916,0.269606,0.0963899,0.0471865,-0.0136707,-0.00159757,0.0472284,-0.0137126,-0.0262271,0.0232668,1057,955,6.76772,-2.95238,18.4152,-3.43318,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.666239,0.280734,0.107305,0.0489513,-0.0138452,-0.0020353,0.0490172,-0.0139111,-0.0323657,0.0245953,1064,955,7.04649,-3.08864,18.5958,-3.70284,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.697926,0.295837,0.137539,0.0503622,-0.013977,-0.00253245,0.0504617,-0.0140766,-0.03928,0.0237909,1071,955,7.42962,-3.27193,18.8471,-3.90515,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.733145,0.308092,0.158525,0.0515215,-0.0141096,-0.0030475,0.0516627,-0.0142508,-0.046301,0.0205622,1078,955,7.83143,-3.40392,19.0817,-4.04535,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.769735,0.318078,0.202009,0.0526409,-0.0142717,-0.00358853,0.0528328,-0.0144636,-0.0534259,0.0180664,1085,955,8.29531,-3.57256,19.2806,-4.27181,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.802297,0.326442,0.226774,0.0536954,-0.0145204,-0.00415379,0.0539474,-0.0147725,-0.0605934,0.016655,1092,955,8.67965,-3.69998,19.4183,-4.48944,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.837639,0.336068,0.229012,0.0546403,-0.0148701,-0.00478417,0.0549681,-0.0151978,-0.0683968,0.0180999,1099,955,9.04466,-3.80812,19.6991,-4.65961,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.87767,0.344803,0.225153,0.0555,-0.0153506,-0.00551323,0.0559265,-0.015777,-0.0771957,0.0182158,1106,955,9.44487,-3.89587,20.0363,-4.80112,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.91849,0.353506,0.230333,0.056355,-0.0159722,-0.00636016,0.05691,-0.0165272,-0.0870457,0.019666,1113,955,9.87192,-3.99067,20.3841,-4.94834,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.962852,0.358924,0.236029,0.0571515,-0.0167573,-0.00728295,0.0578623,-0.0174681,-0.0972929,0.0193357,1120,955,10.3371,-4.03749,20.7531,-5.04517,11.1634,-0.912686
-17.721,-1.92822,1.08622,1.00415,0.377128,0.219047,0.0577139,-0.017748,-0.0082617,0.0586078,-0.018642,-0.107781,0.024187,1127,955,10.7175,-4.1988,21.165,-5.24482,11.1069,-0.946925
-17.0463,-1.92657,1.11052,1.04706,0.403337,0.193616,0.057884,-0.0189527,-0.0093237,0.0589992,-0.0200679,-0.119043,0.0261994,1134,955,11.0932,-4.4422,21.5903,-5.57293,11.0305,-1.0509
-16.372,-1.92867,1.13785,1.09247,0.427674,0.174631,0.0577793,-0.020332,-0.0105503,0.0591793,-0.0217319,-0.131919,0.0299041,1141,955,11.5081,-4.69471,22.023,-5.80328,10.9475,-1.08558
-15.699,-1.93177,1.17258,1.1302,0.451841,0.159079,0.057471,-0.0218593,-0.0120074,0.0592486,-0.0236369,-0.146975,0.0289996,1148,955,11.8508,-4.9567,22.3476,-6.03265,10.842,-1.12181
-15.0266,-1.93526,1.21178,1.16548,0.473159,0.11071,0.0567393,-0.0234851,-0.0136859,0.0590098,-0.0257556,-0.164403,0.0263145,1155,955,12.0948,-5.11741,22.6922,-6.21017,10.7259,-1.16338
-14.3515,-1.93237,1.24039,1.20599,0.489213,0.0669705,0.0555643,-0.0251852,-0.0155562,0.0584575,-0.0280784,-0.183883,0.0232735,1162,955,12.402,-5.17663,23.1326,-6.49425,10.6621,-1.30579
-13.6759,-1.9284,1.26868,1.2468,0.50575,0.0108722,0.0542276,-0.0269062,-0.0176531,0.0579021,-0.0305807,-0.205222,0.0229281,1169,955,12.6823,-5.22848,23.6056,-6.77935,10.6074,-1.46946
-12.9964,-1.92481,1.28028,1.28142,0.531375,-0.0969943,0.0527276,-0.028571,-0.0201524,0.0574488,-0.0332923,-0.230125,0.0261798,1176,955,12.7769,-5.33429,24.1755,-6.98369,10.6263,-1.57471
-12.3158,-1.92252,1.28861,1.30611,0.559623,-0.18905,0.0507196,-0.0300212,-0.0231869,0.0569045,-0.0362061,-0.260674,0.0278659,1183,955,12.8015,-5.47506,24.6331,-7.21845,10.665,-1.64312
-11.6345,-1.91958,1.29575,1.33021,0.587727,-0.270994,0.0482297,-0.0311813,-0.0267526,0.0564014,-0.0393531,-0.296454,0.0282571,1190,955,12.8405,-5.62147,25.0778,-7.48473,10.7163,-1.72122
-10.9509,-1.91621,1.29433,1.35759,0.618194,-0.371338,0.0450214,-0.031882,-0.0307313,0.0557931,-0.0426537,-0.337132,0.0274279,1197,955,12.8669,-5.76399,25.6264,-7.73068,10.8093,-1.78228
-10.2663,-1.91304,1.29032,1.38052,0.645775,-0.497633,0.0406089,-0.0320497,-0.0352758,0.0549175,-0.0463584,-0.385343,0.0268702,1204,955,12.7854,-5.84797,26.1852,-7.88463,10.9201,-1.83157
-9.5815,-1.91024,1.28742,1.3985,0.669908,-0.637168,0.0348276,-0.0313928,-0.0402128,0.0538073,-0.0503724,-0.440982,0.0292519,1211,955,12.6199,-5.89315,26.7128,-7.96122,11.0339,-1.87636
-8.89632,-1.90516,1.28503,1.40876,0.698233,-0.752891,0.0275336,-0.0303048,-0.0450555,0.0521524,-0.0549236,-0.500084,0.0309794,1218,955,12.4265,-6.03658,27.1256,-8.14722,11.1542,-1.9698
-8.20652,-1.89668,1.2648,1.4059,0.73575,-0.849155,0.0182423,-0.0284559,-0.0498105,0.0499047,-0.0601183,-0.566227,0.0336592,1225,955,12.1391,-6.30189,27.4492,-8.47719,11.3549,-2.08011
-7.51461,-1.88702,1.2377,1.40303,0.762914,-0.944879,0.006686,-0.0256369,-0.0540948,0.046982,-0.0659329,-0.640238,0.034457,1232,955,11.8532,-6.44968,27.8026,-8.71479,11.5913,-2.19407
-6.82242,-1.87888,1.21141,1.39619,0.77841,-1.04942,-0.00662298,-0.0225013,-0.0577331,0.0437143,-0.0728386,-0.717069,0.034668,1239,955,11.5066,-6.43911,28.1268,-8.81284,11.8314,-2.27882
-6.13316,-1.87398,1.19944,1.38785,0.79591,-1.17914,-0.0222521,-0.0192071,-0.0600377,0.0393274,-0.0807866,-0.798075,0.0364331,1246,955,11.0819,-6.4153,28.4209,-8.86548,12.0204,-2.33924
-5.44423,-1.87045,1.19072,1.35406,0.822201,-1.29094,-0.0397354,-0.0158919,-0.0609602,0.0343014,-0.0899287,-0.881963,0.0388032,1253,955,10.4362,-6.47869,28.4148,-9.0488,12.2033,-2.381
-4.75419,-1.86626,1.17938,1.28762,0.853024,-1.37255,-0.060293,-0.0119506,-0.0589677,0.0276076,-0.0998512,-0.979906,0.0431193,1260,955,9.52872,-6.64655,28.0398,-9.31862,12.4046,-2.42843
0.109292,-1.815,1.02281,-0.291753,0.732642,-1.2064,-0.230178,0.0507606,-0.0162778,0.0517006,-0.231118,-1.51311,0.0468825,1309,955,-6.17386,-5.45439,13.1655,-9.07391,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.549108,0.726847,-1.33776,-0.239872,0.0547285,0.0054649,0.0548298,-0.239973,1.55225,0.04636,1316,955,-9.11334,-5.3347,10.8262,-8.80232,14.5216,-3.10276
4.95402,-1.79001,1.03683,-1.88988,0.586882,-1.68638,-0.0599874,0.0168976,0.0656035,0.0544922,-0.097582,1.05042,0.0456463,1358,955,-23.5421,-3.64249,-1.38439,-6.95021,15.9744,-3.49419
5.64533,-1.78689,1.04914,-1.93307,0.588121,-1.54559,-0.0316714,0.0116733,0.0734324,0.0665646,-0.0865628,0.928891,0.0383435,1365,955,-23.6289,-3.89757,-1.83729,-7.24029,16.1958,-3.58883
6.33659,-1.7842,1.06324,-1.98069,0.595332,-1.50934,-0.00503039,0.00567839,0.0783768,0.0788835,-0.0782355,0.819503,0.035188,1372,955,-24.0255,-4.05659,-2.19122,-7.43146,16.4175,-3.67997
7.02955,-1.78137,1.07258,-1.98529,0.568131,-1.34851,0.017105,0.000567104,0.0798959,0.0891587,-0.0714866,0.733833,0.0341716,1379,955,-23.6568,-4.0334,-2.23983,-7.45653,16.6662,-3.75945
7.72352,-1.77946,1.07963,-1.96921,0.535195,-1.18715,0.035262,-0.00305393,0.0792129,0.0976007,-0.0653927,0.666749,0.0331807,1386,955,-23.0723,-3.92374,-2.05294,-7.42439,16.9314,-3.81296
8.41935,-1.77681,1.08149,-1.93623,0.504346,-1.0174,0.0490704,-0.00587824,0.0767679,0.103132,-0.0599401,0.613556,0.0328452,1393,955,-22.2922,-3.83401,-1.66604,-7.44011,17.2257,-3.86625
9.11613,-1.77329,1.08167,-1.89239,0.472382,-0.848737,0.0601557,-0.00795227,0.0736293,0.107225,-0.0550214,0.568796,0.0331819,1400,955,-21.4008,-3.74436,-1.14376,-7.44214,17.535,-3.93232
9.81241,-1.77065,1.0855,-1.85494,0.44182,-0.682782,0.0685241,-0.00893921,0.0700591,0.109845,-0.0502602,0.532887,0.0348861,1407,955,-20.5768,-3.65755,-0.686603,-7.45461,17.8369,-3.99089
10.5063,-1.76986,1.09982,-1.81887,0.421964,-0.531888,0.074544,-0.00879631,0.0661639,0.111066,-0.0453186,0.504375,0.0353474,1414,955,-19.8062,-3.66996,-0.253912,-7.53781,18.1034,-4.04275
11.2004,-1.76906,1.115,-1.77597,0.413318,-0.420293,0.0786527,-0.00825353,0.0622166,0.111088,-0.040689,0.480567,0.032836,1421,955,-19.0713,-3.74866,0.310196,-7.67113,18.3742,-4.09737
11.8979,-1.7656,1.11959,-1.73416,0.402409,-0.298492,0.0811581,-0.00703343,0.0587148,0.110492,-0.036367,0.463323,0.0286491,1428,955,-18.3162,-3.81669,0.906202,-7.82181,18.697,-4.17483
12.5995,-1.75934,1.11156,-1.68706,0.387215,-0.177507,0.0822658,-0.00551671,0.0555443,0.109167,-0.0324182,0.451029,0.0277355,1435,955,-17.5054,-3.86188,1.62272,-7.92416,19.0799,-4.27225
13.3046,-1.75209,1.09239,-1.64675,0.36332,-0.0248083,0.0823263,-0.00392977,0.0528631,0.107422,-0.0290259,0.443235,0.0289743,1442,955,-16.6707,-3.87236,2.28675,-7.96366,19.5163,-4.35645
14.007,-1.74744,1.08502,-1.59902,0.353252,0.0972549,0.0815422,-0.00250689,0.0502923,0.105057,-0.0260215,0.437359,0.032768,1449,955,-15.8463,-3.95592,3.03048,-8.10565,19.9116,-4.42244
14.7078,-1.74422,1.08493,-1.52143,0.349029,0.155551,0.0804939,-0.00132393,0.0477713,0.102479,-0.0233089,0.431314,0.0357859,1456,955,-14.8974,-3.94932,4.14522,-8.25692,20.2846,-4.48053
15.4137,-1.74,1.06839,-1.44579,0.348805,0.183895,0.079373,-0.000468241,0.0453186,0.0998464,-0.0209416,0.42432,0.0326842,1463,955,-14.0507,-3.93475,5.35247,-8.37949,20.7327,-4.51004
16.1228,-1.73357,1.04306,-1.39346,0.344657,0.205848,0.0777687,7.63313e-05,0.0430049,0.0968747,-0.0190296,0.418081,0.0292691,1470,955,-13.4532,-3.88349,6.36759,-8.45757,21.2253,-4.55869
16.8297,-1.7265,1.02742,-1.35428,0.34033,0.26065,0.0756893,0.000356805,0.0408225,0.0935678,-0.0175217,0.412795,0.0281172,1477,955,-12.896,-3.90721,7.1776,-8.599,21.6871,-4.64912
17.5351,-1.72017,1.01909,-1.30739,0.338817,0.296639,0.0733646,0.000394292,0.0387466,0.0901003,-0.0163415,0.407724,0.0259268,1484,955,-12.3145,-3.95394,8.06976,-8.72591,22.1268,-4.74616
18.2389,-1.71466,1.01837,-1.24632,0.342822,0.293934,0.0709737,0.000222205,0.0367635,0.0866175,-0.0154217,0.402317,0.0235337,1491,955,-11.7019,-4.01796,9.13242,-8.83878,22.5432,-4.84875
18.9464,-1.70849,1.00654,-1.18593,0.346844,0.285887,0.0686383,-0.000114463,0.0348496,0.0832132,-0.0146894,0.396117,0.022776,1498,955,-11.112,-4.05171,10.2475,-8.94569,23.013,-4.93162
19.657,-1.70148,0.985822,-1.13188,0.351818,0.286586,0.0662257,-0.000558195,0.0330334,0.0798043,-0.0141367,0.39,0.0243454,1505,955,-10.5619,-4.08695,11.3313,-9.08746,23.5272,-5.00524
20.3666,-1.69667,0.970673,-1.08263,0.357198,0.28364,0.0636346,-0.00103214,0.0313383,0.0763294,-0.013727,0.384886,0.0247168,1512,955,-10.0709,-4.12342,12.3529,-9.19697,24.0258,-5.05035
21.0767,-1.69134,0.955398,-1.03511,0.359477,0.28032,0.0611555,-0.00154083,0.0298296,0.0730799,-0.0134652,0.380291,0.0234425,1519,955,-9.59795,-4.13744,13.3655,-9.27378,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.992094,0.361354,0.265781,0.0589275,-0.00200745,0.0283316,0.0700646,-0.0131446,0.374544,0.0211443,1526,955,-9.20251,-4.13901,14.352,-9.34026,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.95817,0.359273,0.258482,0.0566376,-0.00249177,0.0268465,0.067008,-0.0128621,0.368625,0.0193272,1533,955,-8.87576,-4.11384,15.2871,-9.41588,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.925512,0.355882,0.252801,0.0542556,-0.0030289,0.0254179,0.0639076,-0.0126809,0.362912,0.0197945,1540,955,-8.55702,-4.07929,16.238,-9.47794,26.22,-5.41275
23.936,-1.65541,0.85268,-0.89127,0.355054,0.246919,0.0520127,-0.00360354,0.0241028,0.0610045,-0.0125954,0.35707,0.020689,1547,955,-8.22491,-4.05182,17.2051,-9.55571,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.852689,0.358296,0.234139,0.0499673,-0.00418895,0.0229021,0.0583537,-0.0125753,0.351019,0.0207551,1554,955,-7.8725,-4.0397,18.1874,-9.64998,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.815086,0.359573,0.215327,0.0479365,-0.00486343,0.021735,0.0557325,-0.0126595,0.344392,0.0192937,1561,955,-7.54756,-4.01272,19.1821,-9.70179,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.781039,0.358008,0.193479,0.0459685,-0.00553992,0.0205083,0.0531365,-0.0127079,0.336243,0.0183273,1568,955,-7.26659,-3.96295,20.1682,-9.70104,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.747481,0.354387,0.169977,0.0440792,-0.00624862,0.0192627,0.0506056,-0.012775,0.32667,0.0181026,1575,955,-6.99579,-3.88848,21.1302,-9.68079,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.715999,0.349768,0.146807,0.0421911,-0.00697754,0.0179897,0.0480702,-0.0128566,0.31586,0.0174259,1582,955,-6.74521,-3.81191,22.0613,-9.65956,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.687023,0.34368,0.12928,0.0401299,-0.0076416,0.0166433,0.0453565,-0.0128682,0.304284,0.0163602,1589,955,-6.50295,-3.73652,22.9686,-9.63389,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.662217,0.338204,0.115108,0.0378836,-0.00815683,0.015117,0.0424034,-0.0126767,0.29053,0.0143453,1596,955,-6.2926,-3.66853,23.8913,-9.63476,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.635242,0.338546,0.0982495,0.0357062,-0.00850398,0.0135107,0.0395081,-0.0123059,0.274308,0.0135405,1603,955,-6.07195,-3.64166,24.8727,-9.67568,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.448056,0.259948,0.00428042,0.0296794,-0.0117164,0.000388229,0.0296831,-0.01172,0.00937736,0.014216,1008,962,4.60858,-2.66603,16.6315,-2.60622,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.466006,0.260351,0.0243158,0.0330143,-0.0122272,0.000527067,0.0330205,-0.0122333,0.011648,0.0141995,1015,962,4.83084,-2.70539,16.7723,-2.70219,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.489366,0.259286,0.0436324,0.0360696,-0.0127253,0.000745864,0.036081,-0.0127367,0.0152809,0.0149793,1022,962,5.10839,-2.72563,17.018,-2.79188,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.515645,0.262971,0.0569531,0.0390213,-0.0131593,0.000903543,0.0390369,-0.0131749,0.0173088,0.0155345,1029,962,5.4036,-2.78717,17.2819,-2.92526,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.548272,0.266707,0.067743,0.04184,-0.0134952,0.000925858,0.0418555,-0.0135107,0.0167256,0.0151843,1036,962,5.75974,-2.84022,17.5698,-3.04785,12.0153,-0.140037
