 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9007,-5.94399,0.776399,0.256136,0.228665,0.0165233,0.0163355,-0.0055595,0.00389541,0.0170079,-0.0062319,0.170928,0.0120317,1022,997,2.64181,-2.40511,13.6965,-2.8915,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.268159,0.231223,0.0274213,0.0183379,-0.00599306,0.00431317,0.0190798,-0.00673504,0.170358,0.0127375,1029,997,2.78579,-2.44158,13.7907,-2.99824,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.280092,0.234582,0.0382463,0.0204309,-0.00634178,0.00471178,0.021236,-0.00714681,0.16922,0.0130575,1036,997,2.92867,-2.48033,13.8544,-3.10898,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.292649,0.239746,0.0479139,0.022551,-0.00662903,0.0050938,0.0234146,-0.00749266,0.167949,0.0123005,1043,997,3.07543,-2.53361,13.9214,-3.22649,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.307185,0.245519,0.0532335,0.0246628,-0.00686618,0.0054654,0.0255834,-0.00778671,0.166861,0.0118334,1050,997,3.2339,-2.59779,14.0424,-3.31915,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.325533,0.250173,0.058292,0.0267032,-0.00704081,0.00583191,0.0276827,-0.0080203,0.1664,0.0125117,1057,997,3.43154,-2.65965,14.2291,-3.40692,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.348298,0.253992,0.0659298,0.0286285,-0.00718309,0.0061927,0.0296691,-0.00822373,0.166486,0.0130625,1064,997,3.68032,-2.71534,14.4382,-3.51223,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.373682,0.256023,0.0795895,0.0305175,-0.00728277,0.00653541,0.0316156,-0.0083808,0.166458,0.0139259,1071,997,3.96894,-2.75655,14.6533,-3.61087,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.398527,0.257623,0.0987351,0.0324375,-0.00737409,0.00687205,0.0335903,-0.00852692,0.166209,0.0138711,1078,997,4.26349,-2.79824,14.8585,-3.71384,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.418696,0.2601,0.121846,0.0343906,-0.00743864,0.00722208,0.0356024,-0.00865047,0.166246,0.0134662,1085,997,4.51794,-2.85517,15.0211,-3.8336,10.8804,-0.924951
-21.1274,-5.90746,0.682653,0.441192,0.266014,0.133594,0.0363709,-0.00750148,0.00761565,0.0376553,-0.00878586,0.167077,0.0136937,1092,997,4.77223,-2.94085,15.2082,-3.95892,10.853,-0.979554
-20.4502,-5.90512,0.684641,0.467759,0.274715,0.136528,0.0384825,-0.00757076,0.00803194,0.0398431,-0.00893138,0.167808,0.0145355,1099,997,5.04925,-3.03842,15.4574,-4.10488,10.8282,-1.03379
-19.773,-5.90256,0.68877,0.494996,0.285515,0.152007,0.0407798,-0.00769794,0.00846761,0.0422163,-0.00913441,0.168043,0.0190654,1106,997,5.35897,-3.1535,15.6901,-4.32384,10.8025,-1.09881
-19.0977,-5.90157,0.703875,0.52101,0.295322,0.17509,0.0431891,-0.00790304,0.00891843,0.0447011,-0.00941505,0.167942,0.0213259,1113,997,5.67277,-3.26324,15.86,-4.54767,10.7399,-1.16217
-18.4195,-5.90087,0.706953,0.543769,0.301463,0.198479,0.0455739,-0.00818545,0.00943136,0.0471805,-0.00979204,0.168727,0.0216029,1120,997,5.95477,-3.34003,16.0506,-4.68837,10.7321,-1.18515
-17.7383,-5.89914,0.697164,0.572836,0.308318,0.201956,0.0478996,-0.0085873,0.0100225,0.0496251,-0.0103129,0.170499,0.0210076,1127,997,6.25867,-3.42468,16.4019,-4.76373,10.7832,-1.19298
-17.0575,-5.89681,0.691701,0.608523,0.32087,0.18809,0.0500846,-0.00911217,0.0106397,0.0519388,-0.0109664,0.172542,0.0215118,1134,997,6.59119,-3.55163,16.8448,-4.89047,10.8248,-1.22542
-16.3803,-5.89487,0.704835,0.646699,0.340078,0.165396,0.0520212,-0.00977918,0.011257,0.0540078,-0.0117658,0.17468,0.0226601,1141,997,6.92745,-3.70897,17.2638,-5.14564,10.7999,-1.30305
-15.7073,-5.89537,0.739598,0.689222,0.360327,0.150987,0.0536653,-0.0105848,0.0118755,0.05579,-0.0127095,0.177043,0.0229608,1148,997,7.32563,-3.90288,17.6337,-5.42022,10.6953,-1.39106
-15.0328,-5.89639,0.768105,0.732502,0.380891,0.130979,0.0549781,-0.0115689,0.0125627,0.0572707,-0.0138615,0.180506,0.0209617,1155,997,7.71795,-4.08584,18.053,-5.66769,10.6226,-1.45057
-14.3558,-5.89744,0.787193,0.77852,0.403577,0.104485,0.0560545,-0.0127638,0.0133693,0.0585605,-0.0152698,0.185294,0.0209109,1162,997,8.12199,-4.2786,18.5568,-5.90304,10.5946,-1.48241
-13.678,-5.89764,0.80398,0.826613,0.435569,0.037245,0.0568855,-0.0141536,0.0142759,0.0596471,-0.0169151,0.191079,0.0201897,1169,997,8.45168,-4.5196,19.1699,-6.17862,10.5836,-1.52566
-12.9985,-5.89662,0.814747,0.874409,0.468084,-0.0346149,0.0572698,-0.0156805,0.0152218,0.0603185,-0.0187292,0.197674,0.0220834,1176,997,8.765,-4.75536,19.8182,-6.46465,10.6045,-1.57683
-12.318,-5.89411,0.823385,0.923814,0.496422,-0.0981779,0.0570881,-0.0172451,0.0162449,0.0604832,-0.0206402,0.20603,0.0269985,1183,997,9.11219,-4.99092,20.4832,-6.71262,10.642,-1.65313
-11.6355,-5.89062,0.824743,0.957239,0.524281,-0.168383,0.0564116,-0.0188085,0.0174302,0.0602543,-0.0226512,0.216989,0.032705,1190,997,9.27792,-5.17797,21.0287,-6.97943,10.7165,-1.72905
-10.9519,-5.88777,0.822647,0.975264,0.562027,-0.279771,0.0553813,-0.0206494,0.0177964,0.0593407,-0.0246088,0.218917,0.036021,1197,997,9.18595,-5.39169,21.5029,-7.28405,10.8119,-1.78195
-10.269,-5.88686,0.825419,0.99381,0.616713,-0.447579,0.053268,-0.0224809,0.01842,0.0575097,-0.0267226,0.226332,0.0348086,1204,997,8.96076,-5.68747,22.0619,-7.67019,10.8945,-1.80811
-9.58311,-5.88406,0.81729,1.01722,0.680443,-0.611614,0.0498327,-0.0244373,0.0191386,0.0544744,-0.029079,0.237937,0.0351328,1211,997,8.78677,-6.12917,22.7138,-8.1167,11.029,-1.84255
-8.89365,-5.87872,0.795645,1.05045,0.75427,-0.832971,0.0451171,-0.0257753,0.0196715,0.0502098,-0.030868,0.253324,0.0304087,1218,997,8.57118,-6.62934,23.6187,-8.56358,11.2262,-1.89141
-8.2029,-5.87328,0.770529,1.07824,0.8224,-1.03168,0.0380678,-0.0265367,0.0202305,0.0438799,-0.0323488,0.279762,0.031532,1225,997,8.34875,-7.09222,24.4447,-8.98551,11.445,-1.93253
-7.51134,-5.86764,0.744124,1.09496,0.895696,-1.27506,0.0278792,-0.0264681,0.0212511,0.0352021,-0.0337911,0.331849,0.032491,1232,997,7.90088,-7.49173,25.2331,-9.44931,11.6767,-1.97401
-6.82127,-5.86173,0.726383,1.07831,0.986222,-1.53248,0.0146452,-0.0253765,0.0230184,0.0251348,-0.0358662,0.427591,0.0394176,1239,997,7.06954,-8.06162,25.6661,-10.089,11.8815,-2.04564
-1.2694,-5.82035,0.528232,0.368106,0.912507,-1.39982,-0.0266301,-0.00801068,0.00242745,-0.00769942,-0.0269414,1.44326,0.0401493,1295,997,0.00569832,-7.25034,20.0518,-10.0279,14.0183,-2.3355
-0.58447,-5.81947,0.549552,0.348728,0.878825,-1.10869,-0.0275934,-0.00474714,0.00762201,-0.00243772,-0.0299028,1.2766,0.033201,1302,997,0.518934,-7.47516,19.5209,-10.0175,14.1333,-2.41329
0.104511,-5.81412,0.556621,0.350457,0.876698,-1.08945,-0.0283369,-0.00280194,0.0115349,0.00163704,-0.0327759,1.20344,0.0381231,1309,997,0.566966,-7.52483,19.6774,-10.108,14.3151,-2.54309
7.7506,-5.77596,0.487409,-0.583648,0.900657,-1.41615,0.0542255,-0.0359444,-0.000179308,0.0542259,-0.0359448,-0.00198855,0.0425619,1386,997,-9.86436,-7.31363,13.248,-10.45,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.585635,0.820806,-1.15152,0.0586747,-0.0337498,0.000942854,0.0586843,-0.0337594,0.0101999,0.0362116,1393,997,-9.18027,-6.84507,13.1236,-10.0468,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.588836,0.744425,-0.898123,0.0604723,-0.0308603,0.00179615,0.0605076,-0.0308956,0.0196559,0.0318681,1400,997,-8.53118,-6.3939,13.0535,-9.6558,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.58043,0.680625,-0.676249,0.0605017,-0.0274924,0.00258844,0.0605778,-0.0275685,0.0293822,0.0292071,1407,997,-7.84591,-6.04003,13.1787,-9.35079,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.564552,0.628618,-0.487733,0.0596359,-0.0238499,0.00334024,0.0597693,-0.0239833,0.0399246,0.0286373,1414,997,-7.17224,-5.77744,13.4387,-9.13178,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.540225,0.579916,-0.30825,0.0583193,-0.0201095,0.00409372,0.0585324,-0.0203226,0.0520083,0.0279496,1421,997,-6.43397,-5.53281,13.8304,-8.94723,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.503038,0.537968,-0.151431,0.0564604,-0.0164547,0.00509321,0.0568144,-0.0168088,0.0694021,0.0262278,1428,997,-5.62545,-5.31302,14.4158,-8.79976,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.464392,0.501579,-0.0315051,0.054455,-0.0130509,0.00600538,0.054985,-0.0135809,0.0880396,0.025247,1435,997,-4.90031,-5.09327,15.0723,-8.64071,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.42283,0.468233,0.0555102,0.0525326,-0.00954037,0.00715569,0.0533468,-0.0103546,0.113299,0.0233253,1442,997,-4.23393,-4.87432,15.7856,-8.44489,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.388788,0.440881,0.132061,0.0504769,-0.0062703,0.0078872,0.0515528,-0.00734613,0.135566,0.0202605,1449,997,-3.67154,-4.70038,16.4412,-8.30309,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.361172,0.41863,0.188327,0.0485669,-0.00332411,0.00819052,0.049829,-0.00458621,0.15289,0.0180877,1456,997,-3.22928,-4.56095,17.0638,-8.19612,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.330112,0.399195,0.228237,0.0466964,-0.000726177,0.00817845,0.0480672,-0.002097,0.16607,0.0163041,1463,997,-2.79776,-4.41018,17.7659,-8.12206,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.298446,0.384512,0.256924,0.0445158,0.00149009,0.0079087,0.0459235,8.2422e-05,0.176146,0.0148861,1470,997,-2.39239,-4.28994,18.5146,-8.08786,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.266182,0.376454,0.2701,0.0419268,0.00336946,0.00741061,0.043302,0.00199421,0.183491,0.014094,1477,997,-2.02635,-4.22475,19.3051,-8.08722,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.235592,0.37242,0.281402,0.0391661,0.00479565,0.00672625,0.0404355,0.00352622,0.186534,0.0138921,1484,997,-1.68378,-4.19814,20.0829,-8.12209,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.208976,0.367651,0.289254,0.0365441,0.00578086,0.00594433,0.0376527,0.0046722,0.184389,0.0134623,1491,997,-1.39038,-4.16529,20.813,-8.13804,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.188253,0.363348,0.279884,0.0341888,0.00644247,0.00493956,0.0350419,0.00558933,0.171028,0.012164,1498,997,-1.20479,-4.11378,21.485,-8.14668,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.168972,0.359585,0.260775,0.0317164,0.0066474,0.00397523,0.0323317,0.00603214,0.153554,0.0120399,1505,997,-1.06199,-4.05086,22.1734,-8.1424,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.151583,0.35667,0.237961,0.0293832,0.00677336,0.00291045,0.0297518,0.00640473,0.125989,0.0132235,1512,997,-0.949632,-3.99584,22.845,-8.12866,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.13623,0.353933,0.222855,0.0270695,0.0064972,0.00199651,0.0272615,0.00630523,0.0958567,0.0145348,1519,997,-0.836232,-3.94497,23.525,-8.11228,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.12232,0.351555,0.205329,0.0251136,0.00616354,0.00102624,0.025169,0.00610813,0.0539447,0.0157213,1526,997,-0.744814,-3.90189,24.2348,-8.09037,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.11052,0.348955,0.193432,0.023537,0.00574123,-1.28296e-05,0.023537,0.00574122,-0.000720932,0.0159076,1533,997,-0.658625,-3.8466,24.9359,-8.11277,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.0991216,0.345519,0.181953,0.0222129,0.00531661,-0.0010215,0.0222744,0.00525507,-0.060165,0.0161507,1540,997,-0.575402,-3.77622,25.6255,-8.14011,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.0863856,0.338921,0.166632,0.0211229,0.00476087,-0.00185322,0.0213301,0.00455359,-0.111384,0.0174992,1547,997,-0.489397,-3.69199,26.3444,-8.08182,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.0740547,0.330138,0.154374,0.0204803,0.00428969,-0.00266368,0.0209072,0.00386272,-0.158941,0.0205164,1554,997,-0.398158,-3.59308,27.0897,-7.97146,27.9835,-4.28561
25.4066,-5.67277,0.175996,-0.0489455,0.318175,0.0955312,0.019939,0.00383206,-0.00346443,0.0206526,0.00311851,-0.203124,0.0275747,1561,997,-0.31685,-3.52799,28.0296,-7.6682,28.6035,-4.33001
-29.2524,-6.60915,0.728324,0.234317,0.22582,0.00266268,0.0137246,-0.0037573,0.00310414,0.0142594,-0.00429212,0.170617,0.0104962,1008,1004,2.39218,-2.36973,13.5815,-2.83244,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.244356,0.229703,0.00121793,0.0147561,-0.00435146,0.00361624,0.0154176,-0.00501295,0.180924,0.011218,1015,1004,2.49115,-2.40834,13.595,-2.91629,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.254908,0.232374,0.00929285,0.0162548,-0.00492199,0.00413435,0.0170333,-0.00570052,0.186128,0.0118305,1022,1004,2.6141,-2.44579,13.6674,-2.98945,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.267258,0.235197,0.02141,0.0181357,-0.00540239,0.00462922,0.0190134,-0.00628009,0.187376,0.0126758,1029,1004,2.76369,-2.48479,13.7824,-3.09287,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.279921,0.239264,0.0338449,0.0201581,-0.00579416,0.00510187,0.021125,-0.00676109,0.187304,0.012925,1036,1004,2.91707,-2.53136,13.8743,-3.22251,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.292374,0.244679,0.0447298,0.022248,-0.00613018,0.00556126,0.023299,-0.00718109,0.186769,0.0120262,1043,1004,3.06504,-2.58938,13.9517,-3.35417,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.304832,0.251227,0.0508437,0.024363,-0.00641848,0.00601626,0.0254971,-0.00755257,0.186319,0.0114048,1050,1004,3.20334,-2.6623,14.0411,-3.47152,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.320538,0.255491,0.0589132,0.0264165,-0.00662926,0.00647572,0.0276402,-0.00785294,0.186763,0.0117562,1057,1004,3.37979,-2.72301,14.1886,-3.54743,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.341666,0.258669,0.0686198,0.0283445,-0.00677867,0.00695118,0.0296701,-0.00810433,0.188448,0.0124703,1064,1004,3.61601,-2.77474,14.3853,-3.63141,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.368263,0.260266,0.0834416,0.0302314,-0.00684657,0.00744252,0.0316695,-0.0082847,0.190879,0.0136659,1071,1004,3.91971,-2.81065,14.6251,-3.71708,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.395203,0.260756,0.110026,0.0321565,-0.00690717,0.00794502,0.0337106,-0.00846125,0.193165,0.014193,1078,1004,4.25162,-2.84403,14.8533,-3.82268,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.416219,0.26334,0.130195,0.0341351,-0.00690712,0.00845789,0.0358098,-0.00858177,0.19547,0.0143819,1085,1004,4.50884,-2.89633,15.0305,-3.93202,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.437942,0.269264,0.137247,0.0361423,-0.00689279,0.00903971,0.037964,-0.00871451,0.19886,0.0139788,1092,1004,4.74541,-2.97627,15.2221,-4.05353,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.462534,0.278024,0.139958,0.0383059,-0.00687071,0.0096703,0.0402889,-0.00885365,0.202251,0.0143227,1099,1004,5.00164,-3.08029,15.4512,-4.19417,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.48945,0.288862,0.152342,0.0406858,-0.00690594,0.0103583,0.0428426,-0.00906269,0.205281,0.0167382,1106,1004,5.30151,-3.20184,15.7092,-4.385,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.514978,0.300369,0.170125,0.0431566,-0.00701908,0.0110733,0.0454917,-0.00935417,0.207832,0.0189089,1113,1004,5.59845,-3.33256,15.9314,-4.5844,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.542339,0.307069,0.187487,0.045569,-0.00717853,0.011846,0.0481072,-0.00971676,0.211077,0.020889,1120,1004,5.91456,-3.40733,16.2315,-4.72122,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.575797,0.313878,0.198829,0.0479586,-0.00746203,0.0127335,0.0507443,-0.0102477,0.215373,0.0212588,1127,1004,6.28041,-3.48126,16.6429,-4.83233,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.611965,0.324095,0.189955,0.0502508,-0.00786309,0.0136797,0.0533099,-0.0109222,0.220003,0.0205184,1134,1004,6.62937,-3.57985,17.0406,-4.97138,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.647166,0.342812,0.171198,0.0522955,-0.00840039,0.0146599,0.0556508,-0.0117557,0.225002,0.0201158,1141,1004,6.94404,-3.74631,17.3588,-5.21153,10.9,-1.33591
-15.703,-6.55343,0.640542,0.687439,0.363309,0.156188,0.0539867,-0.0090512,0.0156568,0.0576612,-0.0127257,0.23052,0.0197473,1148,1004,7.31781,-3.94119,17.6902,-5.4746,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.730607,0.381743,0.136677,0.0553074,-0.00985281,0.0167623,0.0593666,-0.013912,0.237588,0.0188691,1155,1004,7.71071,-4.11685,18.1215,-5.6805,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.780712,0.406668,0.109086,0.05639,-0.0108523,0.0180448,0.0609264,-0.0153887,0.246291,0.0205263,1162,1004,8.15344,-4.32608,18.7347,-5.96395,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.826174,0.438239,0.054243,0.0571329,-0.0120164,0.0194833,0.0622446,-0.017128,0.256579,0.0216364,1169,1004,8.48411,-4.59179,19.321,-6.25378,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.873132,0.473117,-0.013902,0.0573526,-0.013292,0.0210374,0.0631428,-0.0190822,0.268583,0.0237522,1176,1004,8.79681,-4.86344,19.9583,-6.55805,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.921212,0.504687,-0.0653179,0.0569092,-0.0145275,0.0227555,0.0635419,-0.0211602,0.28362,0.0298723,1183,1004,9.15739,-5.14086,20.5976,-6.8416,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.955648,0.533999,-0.12745,0.0559481,-0.0157408,0.0247479,0.0636614,-0.0234541,0.302135,0.0353172,1190,1004,9.35194,-5.34647,21.1435,-7.14367,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.973619,0.579628,-0.255904,0.0546992,-0.0172579,0.0259863,0.0631024,-0.0256612,0.312759,0.0389085,1197,1004,9.2185,-5.62792,21.6454,-7.51394,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.995357,0.637493,-0.422581,0.0524367,-0.0187947,0.0274835,0.0618078,-0.0281659,0.328612,0.0395991,1204,1004,9.02796,-5.96741,22.2426,-7.94777,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.01856,0.705653,-0.600631,0.048934,-0.0204573,0.0290717,0.0595037,-0.031027,0.348716,0.039038,1211,1004,8.81831,-6.45014,22.9203,-8.39849,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.04579,0.772162,-0.794437,0.0442408,-0.0216387,0.0304701,0.0561726,-0.0335705,0.373235,0.0330853,1218,1004,8.60799,-6.88651,23.7169,-8.82193,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.06354,0.835388,-0.975244,0.0372154,-0.0223646,0.0317287,0.0509473,-0.0360964,0.408451,0.033302,1225,1004,8.32707,-7.33139,24.4298,-9.20336,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.07257,0.908427,-1.18129,0.0267683,-0.0223165,0.0330981,0.0434304,-0.0389787,0.466377,0.0305175,1232,1004,7.8901,-7.79882,25.0728,-9.70502,11.8952,-1.96773
-6.81033,-6.51877,0.600033,1.06524,1.00293,-1.42982,0.0125812,-0.0212138,0.0348144,0.0343821,-0.0430148,0.559465,0.039596,1239,1004,7.17486,-8.43655,25.5661,-10.3703,12.075,-2.01746
-1.25515,-6.47732,0.390073,0.348346,0.920606,-1.32144,-0.0256774,-0.0052835,0.00327241,-0.00477128,-0.0261897,1.41553,0.0378734,1295,1004,-0.0033795,-7.52775,19.974,-10.1346,14.2596,-2.28755
-0.575374,-6.48069,0.432238,0.342294,0.872562,-1.02935,-0.0260331,-0.0018415,0.0096162,0.0015152,-0.0293898,1.23495,0.02932,1302,1004,0.65249,-7.59605,19.4939,-9.94869,14.2891,-2.33575
0.109475,-6.47678,0.456099,0.327791,0.884517,-1.00175,-0.0263191,-1.01501e-05,0.0151095,0.00686875,-0.033198,1.14357,0.0340692,1309,1004,0.554059,-7.79272,19.4049,-10.2259,14.403,-2.48358
0.809034,-6.46733,0.422769,0.309765,0.908959,-0.99782,-0.0309665,0.000452705,0.022833,0.0124584,-0.0429722,1.08672,0.0460961,1316,1004,0.357786,-8.07931,19.5539,-10.5573,14.7566,-2.58549
7.7686,-6.43353,0.338493,-0.586059,0.940571,-1.38222,0.0583138,-0.0408083,-0.0142204,0.0603136,-0.0428081,-0.13971,0.0413516,1386,1004,-9.81134,-7.79544,13.4702,-10.853,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.588666,0.860276,-1.1211,0.0605858,-0.0377111,-0.0125762,0.0621693,-0.0392946,-0.125253,0.0351259,1393,1004,-9.14225,-7.29505,13.35,-10.4349,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.589937,0.781853,-0.882606,0.0611198,-0.0341093,-0.0105795,0.062281,-0.0352705,-0.109319,0.0325026,1400,1004,-8.51217,-6.78646,13.3211,-9.98854,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.578954,0.712938,-0.683437,0.0604138,-0.0302399,-0.0084498,0.0611947,-0.0310207,-0.0921519,0.0311929,1407,1004,-7.85951,-6.36551,13.5049,-9.5731,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.565299,0.651727,-0.496003,0.0591242,-0.0262207,-0.00633815,0.0595923,-0.0266888,-0.0737262,0.0308277,1414,1004,-7.20816,-6.01245,13.7638,-9.24732,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.546167,0.597408,-0.317411,0.057534,-0.0221972,-0.00427488,0.0577625,-0.0224257,-0.0534121,0.0291628,1421,1004,-6.52272,-5.69975,14.1195,-9.00301,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.515985,0.548952,-0.164772,0.0556708,-0.0182833,-0.00203283,0.0557267,-0.0183391,-0.02746,0.0265469,1428,1004,-5.79371,-5.40867,14.6408,-8.77598,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.480805,0.510667,-0.0542087,0.0539651,-0.0146657,6.9398e-05,0.0539651,-0.0146657,0.00101118,0.0249632,1435,1004,-5.12831,-5.16425,15.2502,-8.57606,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.44228,0.477004,0.029961,0.0525694,-0.0109898,0.00225001,0.0526489,-0.0110693,0.0353413,0.0232941,1442,1004,-4.50031,-4.94203,15.9221,-8.36604,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.409147,0.447139,0.110454,0.0509881,-0.00750747,0.00385655,0.0512412,-0.00776064,0.0655508,0.0216822,1449,1004,-3.93571,-4.74586,16.5524,-8.19755,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.382478,0.420383,0.185555,0.0494844,-0.0043201,0.00489433,0.0499259,-0.00476168,0.089981,0.0202717,1456,1004,-3.44976,-4.57951,17.1381,-8.06679,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.35026,0.400611,0.229407,0.0479609,-0.001408,0.00550107,0.0485664,-0.00201354,0.109636,0.0191263,1463,1004,-2.9956,-4.42805,17.8487,-7.99589,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.314538,0.387513,0.241606,0.0461517,0.00116711,0.00571332,0.046866,0.00045283,0.124376,0.0171655,1470,1004,-2.59605,-4.31274,18.6486,-7.93683,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.282746,0.379039,0.255466,0.0438553,0.00343475,0.00555225,0.0446041,0.00268595,0.134055,0.0158758,1477,1004,-2.2328,-4.24277,19.4206,-7.92674,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.252059,0.373183,0.26476,0.041251,0.00522345,0.0050818,0.0419541,0.00452036,0.13748,0.0157531,1484,1004,-1.89438,-4.19366,20.1941,-7.92989,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.225109,0.367813,0.272523,0.0387225,0.00653841,0.00442499,0.0393198,0.00594111,0.134174,0.0165561,1491,1004,-1.59784,-4.15398,20.9265,-7.93179,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.199124,0.361344,0.257626,0.0364825,0.00750181,0.00341838,0.0368803,0.00710406,0.115836,0.0178644,1498,1004,-1.37485,-4.09533,21.6749,-7.86993,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.175351,0.356362,0.23344,0.0339996,0.00789443,0.00244635,0.0342269,0.00766716,0.0926363,0.0198611,1505,1004,-1.2016,-4.0289,22.4202,-7.81777,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.156736,0.352161,0.214791,0.0317074,0.00818003,0.00135378,0.031785,0.00810239,0.0572889,0.0214506,1512,1004,-1.06502,-3.96384,23.0944,-7.7998,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.141333,0.349609,0.20399,0.0294443,0.00797277,0.000433948,0.0294531,0.007964,0.0201994,0.0228674,1519,1004,-0.939118,-3.91043,23.7767,-7.79627,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.135316,0.350619,0.216797,0.0275775,0.00767389,-0.000574998,0.0275941,0.0076573,-0.028857,0.0238942,1526,1004,-0.840064,-3.87829,24.382,-7.91139,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.121989,0.350522,0.199868,0.0261726,0.00727373,-0.00172806,0.0263293,0.00711702,-0.0904379,0.0231969,1533,1004,-0.753986,-3.83656,25.1243,-7.96351,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.108017,0.347647,0.18167,0.0250323,0.00685355,-0.00287195,0.0254752,0.00641062,-0.153021,0.0228005,1540,1004,-0.664859,-3.77001,25.8506,-7.98664,27.1302,-4.04095
