 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5154,-4.44306,0.737812,-0.945322,0.198202,0.719249,0.0732203,-0.0581924,0.019051,0.0759264,-0.0608985,0.141102,0.0353622,1414,983,-7.62843,-3.11769,7.48991,-6.60128,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.897356,0.223411,0.592218,0.0719638,-0.0554917,0.0176624,0.0743661,-0.057894,0.135183,0.0338757,1421,983,-7.48112,-3.17171,8.49793,-6.76414,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.846835,0.245685,0.494784,0.0700946,-0.0524957,0.0166924,0.0723269,-0.054728,0.132941,0.0298984,1428,983,-7.23121,-3.26576,9.50176,-6.91585,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.790178,0.259812,0.393798,0.0678193,-0.0493569,0.0159688,0.0699565,-0.0514942,0.133048,0.0275345,1435,983,-6.92997,-3.2748,10.6015,-6.95956,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.741001,0.266686,0.326419,0.0653684,-0.0460484,0.0156928,0.0675365,-0.0482165,0.13729,0.027442,1442,983,-6.61313,-3.24575,11.6029,-6.9742,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.70076,0.27194,0.279586,0.0626358,-0.042643,0.0154589,0.0648588,-0.044866,0.142822,0.0291022,1449,983,-6.33135,-3.22712,12.5101,-7.00674,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.663434,0.273909,0.2284,0.0599803,-0.0392052,0.0150515,0.062214,-0.041439,0.147333,0.0287921,1456,983,-6.09147,-3.17007,13.381,-7.01214,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.624761,0.267994,0.192899,0.0575196,-0.0357811,0.0143929,0.0596895,-0.0379509,0.149631,0.0267616,1463,983,-5.79402,-3.05164,14.2482,-6.9634,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.587148,0.259281,0.163588,0.0549182,-0.0323667,0.0135654,0.0569778,-0.0344264,0.150682,0.0239792,1470,983,-5.49041,-2.92216,15.1161,-6.90508,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.545702,0.262232,0.143292,0.0520074,-0.0291042,0.0127388,0.053961,-0.0310578,0.152173,0.0223204,1477,983,-5.12867,-2.92466,16.048,-6.97299,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.507943,0.270713,0.124813,0.048785,-0.0260231,0.0119277,0.0506407,-0.0278788,0.154347,0.0206271,1484,983,-4.80171,-2.98095,16.9399,-7.10903,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.474392,0.279993,0.116639,0.0454045,-0.0232292,0.0111455,0.0471691,-0.0249938,0.157018,0.0203653,1491,983,-4.48907,-3.05433,17.7585,-7.26075,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.447593,0.27962,0.108881,0.0421822,-0.0207599,0.0103803,0.04385,-0.0224276,0.1593,0.0188656,1498,983,-4.23977,-3.03033,18.5221,-7.32412,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.423503,0.276089,0.100233,0.0390032,-0.0185017,0.00961223,0.0405674,-0.0200659,0.161315,0.017969,1505,983,-4.0194,-2.9718,19.2773,-7.36086,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.398517,0.273568,0.0897278,0.035756,-0.0165854,0.00894167,0.0372414,-0.0180708,0.164616,0.0172111,1512,983,-3.79638,-2.92511,20.0375,-7.4023,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.374643,0.270047,0.0830187,0.032719,-0.014964,0.00844785,0.0341715,-0.0164165,0.170265,0.0164661,1519,983,-3.57377,-2.88965,20.7706,-7.42723,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.35563,0.263149,0.0816863,0.0300235,-0.0136797,0.00809607,0.031475,-0.0151313,0.177411,0.0156398,1526,983,-3.38316,-2.82512,21.4657,-7.41324,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.33738,0.254931,0.0800196,0.0276608,-0.0127366,0.00778916,0.0291107,-0.0141864,0.184027,0.0145926,1533,983,-3.20094,-2.73624,22.1735,-7.37685,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.318407,0.247396,0.0711476,0.0256866,-0.0121384,0.00757571,0.0271475,-0.0135993,0.190497,0.0145203,1540,983,-3.03298,-2.64521,22.9301,-7.31758,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.298642,0.241433,0.0676227,0.02409,-0.0118715,0.00747708,0.0255826,-0.0133642,0.197043,0.0150019,1547,983,-2.84265,-2.56671,23.7286,-7.27099,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.277979,0.237754,0.0678368,0.0236422,-0.0118857,0.00807149,0.02539,-0.0136335,0.213243,0.0147785,1554,983,-2.63366,-2.53026,24.5497,-7.24957,27.527,-4.65692
25.375,-4.33889,0.446905,-0.259775,0.235329,0.0753059,0.0239642,-0.0122687,0.00837594,0.0258067,-0.0141112,0.216534,0.0138271,1561,983,-2.42831,-2.52438,25.3544,-7.30114,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.243108,0.233274,0.0779801,0.0243628,-0.0125493,0.00878129,0.0263453,-0.0145319,0.222048,0.0129644,1568,983,-2.25262,-2.51318,26.0922,-7.35852,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.228569,0.230049,0.0776703,0.0254765,-0.0127989,0.00922187,0.0275825,-0.0149049,0.224519,0.0127043,1575,983,-2.10658,-2.48007,26.7969,-7.39763,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.21665,0.227155,0.0756284,0.0272582,-0.0129002,0.00964648,0.0294552,-0.0150972,0.223931,0.0125478,1582,983,-1.99189,-2.43378,27.4944,-7.44463,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.205031,0.225304,0.0713064,0.0296476,-0.0129785,0.01017,0.0319497,-0.0152806,0.222609,0.0122158,1589,983,-1.88759,-2.3931,28.2041,-7.49495,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.191414,0.222518,0.0672936,0.0327206,-0.0130655,0.010751,0.0351194,-0.0154642,0.219525,0.0117991,1596,983,-1.76262,-2.35724,28.9237,-7.5439,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.176518,0.21845,0.0604177,0.0365256,-0.0132741,0.0114022,0.0390122,-0.0157606,0.214712,0.0115231,1603,983,-1.63345,-2.31625,29.698,-7.53846,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.20285,0.185399,-0.057374,0.0460109,-0.0279888,0.0066279,0.0465999,-0.0285777,0.0886266,0.0189576,1008,990,12.3556,-1.78122,23.707,-2.18649,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.23439,0.191795,-0.0579367,0.0491756,-0.0299011,0.00735102,0.0498531,-0.0305787,0.0919113,0.0209797,1015,990,12.6725,-1.84574,23.9643,-2.32921,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.26913,0.194668,-0.0523608,0.0526187,-0.0318341,0.00816747,0.0534013,-0.0326167,0.0955308,0.0232316,1022,990,13.0349,-1.88959,24.2873,-2.42181,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.30193,0.200807,-0.042505,0.0562252,-0.0337678,0.00886915,0.0570909,-0.0346335,0.0973065,0.0245152,1029,990,13.3846,-1.97851,24.5865,-2.54332,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.3356,0.207769,-0.0349493,0.0596701,-0.0356693,0.00941592,0.0605912,-0.0365903,0.0975069,0.0248379,1036,990,13.7386,-2.06174,24.874,-2.65554,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.37144,0.212697,-0.0162169,0.0627663,-0.0374969,0.0098883,0.0637322,-0.0384629,0.0973734,0.0231307,1043,990,14.1377,-2.11096,25.1716,-2.77598,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.41473,0.21682,-0.0111353,0.06548,-0.0392369,0.0103248,0.0664883,-0.0402451,0.0973478,0.0217199,1050,990,14.5865,-2.15229,25.5796,-2.85541,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.46557,0.222693,-0.00375218,0.0676926,-0.0409255,0.0107295,0.0687423,-0.0419752,0.0975263,0.0225656,1057,990,15.1173,-2.2381,26.0853,-2.96906,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.52466,0.232523,0.0105395,0.0694107,-0.0426189,0.011114,0.0705027,-0.0437108,0.0979344,0.0242253,1064,990,15.7463,-2.36418,26.6516,-3.16257,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.5809,0.236964,0.0323802,0.0706693,-0.0443277,0.0114806,0.0718042,-0.0454626,0.0985381,0.0264213,1071,990,16.3627,-2.43478,27.1508,-3.31548,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.63434,0.240148,0.0703014,0.0717149,-0.0460035,0.0118155,0.0728891,-0.0471777,0.0990545,0.0269503,1078,990,16.984,-2.51074,27.5966,-3.4849,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.68221,0.242988,0.112336,0.0726112,-0.0476239,0.0121525,0.0738272,-0.0488399,0.0997286,0.0268796,1085,990,17.5569,-2.59816,27.9955,-3.6424,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.72583,0.254343,0.155241,0.0733371,-0.049198,0.0125311,0.0746054,-0.0504663,0.100874,0.0278393,1092,990,18.0861,-2.77902,28.3752,-3.89576,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.77519,0.269516,0.195361,0.0740341,-0.0507766,0.0129124,0.075356,-0.0520985,0.102016,0.0281504,1099,990,18.6684,-3.01085,28.8095,-4.15651,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.81957,0.287194,0.222762,0.0749184,-0.0523751,0.0132353,0.07628,-0.0537367,0.102514,0.035086,1106,990,19.1722,-3.25699,29.19,-4.42435,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.85848,0.298049,0.252553,0.0760545,-0.053982,0.0135083,0.0774429,-0.0553704,0.102424,0.0370157,1113,990,19.6273,-3.45688,29.459,-4.61568,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.88468,0.306085,0.282896,0.0773187,-0.0556055,0.0138663,0.0787497,-0.0570365,0.102842,0.0341786,1120,990,19.9539,-3.60339,29.5842,-4.76678,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.92404,0.314593,0.335945,0.0785197,-0.0572503,0.0143791,0.0800258,-0.0587565,0.104365,0.0315524,1127,990,20.4648,-3.73425,29.927,-4.96691,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.97875,0.318758,0.427192,0.079661,-0.0589093,0.0150177,0.0812699,-0.0605182,0.106725,0.0293168,1134,990,21.2198,-3.86624,30.3847,-5.22358,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.04363,0.329795,0.522298,0.080789,-0.0606056,0.015707,0.0825128,-0.0623294,0.109311,0.0309462,1141,990,22.088,-4.12575,30.9684,-5.52319,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.09846,0.337964,0.59952,0.0816034,-0.0623397,0.0164182,0.0834523,-0.0641886,0.112142,0.0315439,1148,990,22.8164,-4.32904,31.4122,-5.78698,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.15361,0.338588,0.670827,0.0820251,-0.064071,0.0172025,0.0840233,-0.0660692,0.115641,0.029722,1155,990,23.5388,-4.41901,31.8375,-5.95814,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.21269,0.341549,0.743351,0.0822765,-0.0657462,0.0180769,0.0844521,-0.0679218,0.119778,0.0283536,1162,990,24.3053,-4.52606,32.2812,-6.16108,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.27627,0.354669,0.819302,0.082449,-0.0673086,0.019056,0.0848357,-0.0696953,0.124601,0.0248525,1169,990,25.1244,-4.76825,32.7836,-6.46122,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.33374,0.369729,0.916646,0.0824417,-0.0687242,0.0200358,0.0850522,-0.0713347,0.129562,0.0243169,1176,990,25.9303,-5.05353,33.239,-6.82171,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.38246,0.385554,1.02687,0.0821553,-0.0699754,0.0209665,0.084992,-0.0728121,0.134479,0.0256188,1183,990,26.6781,-5.3834,33.6073,-7.22259,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.42849,0.400097,1.14644,0.0816744,-0.0709795,0.0217557,0.0847144,-0.0740195,0.138835,0.0290075,1190,990,27.4218,-5.70733,34.009,-7.61294,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.47337,0.412059,1.26938,0.0810968,-0.0716271,0.0223784,0.0843083,-0.0748387,0.142537,0.031084,1197,990,28.1648,-5.97888,34.4179,-7.99271,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.51967,0.424687,1.39442,0.0805984,-0.0722476,0.0225851,0.0838658,-0.075515,0.143674,0.0305543,1204,990,28.9302,-6.26339,34.8326,-8.37163,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.56786,0.441809,1.52183,0.0798556,-0.0725266,0.021768,0.0829042,-0.0755752,0.139145,0.0317097,1211,990,29.7225,-6.66601,35.2772,-8.7581,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.62969,0.454538,1.68596,0.0792205,-0.07253,0.0211549,0.0821144,-0.0754239,0.135953,0.0294282,1218,990,30.7455,-7.04231,35.8556,-9.18688,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.69541,0.458877,1.86623,0.0784104,-0.0722841,0.019928,0.0810011,-0.0748749,0.129281,0.0282427,1225,990,31.8533,-7.35052,36.4788,-9.55186,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.75563,0.449888,2.09729,0.0771413,-0.0718564,0.0180438,0.0792953,-0.0740104,0.118813,0.0274873,1232,990,33.0356,-7.5814,37.0112,-9.84282,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.81539,0.444018,2.33675,0.074857,-0.071356,0.0154463,0.076471,-0.07297,0.104111,0.0295401,1239,990,34.2392,-7.87372,37.521,-10.1861,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.86549,0.444637,2.54503,0.0712,-0.0709502,0.0119748,0.0722017,-0.0719519,0.0834568,0.03388,1246,990,35.2721,-8.19236,37.9881,-10.5546,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.91482,0.437796,2.77951,0.0658554,-0.0709207,0.00732849,0.0662469,-0.0713123,0.0533765,0.0434522,1253,990,36.369,-8.45652,38.4376,-10.9246,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.16079,0.194362,1.41959,0.0733435,-0.0669841,0.0118156,0.0743314,-0.0679721,0.0834175,0.0419954,1386,990,-8.02255,-4.0476,3.18333,-7.29654,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.11988,0.206988,1.22422,0.0775463,-0.0681511,0.00959705,0.0781758,-0.0687805,0.0654926,0.0382211,1393,990,-8.10413,-3.89259,4.15665,-7.20654,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.07244,0.213084,1.0426,0.0784931,-0.0672119,0.00826872,0.0789609,-0.0676797,0.0565079,0.0353532,1400,990,-8.08659,-3.72127,5.21369,-7.02988,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.0145,0.229494,0.870335,0.0776684,-0.0651914,0.00755063,0.0780664,-0.0655893,0.0526579,0.0328609,1407,990,-7.94707,-3.67293,6.39472,-6.94745,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.970229,0.253947,0.742304,0.0759972,-0.062487,0.0071834,0.0763688,-0.0628586,0.0516867,0.033941,1414,990,-7.83467,-3.74978,7.36873,-7.05521,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.927566,0.277855,0.618876,0.0740079,-0.0594167,0.00702048,0.0743763,-0.0597851,0.0524246,0.034362,1421,990,-7.72997,-3.81432,8.32498,-7.19033,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.88136,0.297559,0.516929,0.0716943,-0.056128,0.00721054,0.0720997,-0.0565335,0.0561731,0.0323647,1428,990,-7.53416,-3.84758,9.32015,-7.32033,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.825075,0.29997,0.432338,0.0691873,-0.0527436,0.00757773,0.0696564,-0.0532128,0.0618306,0.0311194,1435,990,-7.18785,-3.71691,10.4209,-7.29402,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.770332,0.296389,0.36047,0.06663,-0.049203,0.00828971,0.0672202,-0.0497932,0.0710833,0.0319145,1442,990,-6.82329,-3.57417,11.4896,-7.19352,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.724798,0.295935,0.299315,0.0638113,-0.0455327,0.00898956,0.0645454,-0.0462668,0.0814844,0.0317391,1449,990,-6.52523,-3.49029,12.4568,-7.13538,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.687832,0.297006,0.246657,0.0612206,-0.0417933,0.00944283,0.062079,-0.0426517,0.0906589,0.0299347,1456,990,-6.29229,-3.43209,13.3197,-7.11684,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.648517,0.290561,0.204327,0.0589189,-0.0380218,0.00953654,0.0598482,-0.0389511,0.0971343,0.0277177,1463,990,-6.00673,-3.30075,14.2036,-7.0542,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.608141,0.279191,0.172236,0.0564473,-0.0341629,0.0093186,0.0573957,-0.0351113,0.101428,0.023867,1470,990,-5.68207,-3.13692,15.1117,-6.96644,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.566097,0.278571,0.150263,0.0536312,-0.0304409,0.00902292,0.0545886,-0.0313983,0.105719,0.0228946,1477,990,-5.31765,-3.09136,16.046,-7.00279,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.527775,0.285775,0.13617,0.0504333,-0.0268843,0.00866719,0.0513929,-0.0278439,0.110275,0.0208265,1484,990,-4.97222,-3.12873,16.9273,-7.14375,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.49344,0.291909,0.131902,0.0469254,-0.0236389,0.00826021,0.0478794,-0.0245929,0.114988,0.0197183,1491,990,-4.63942,-3.17597,17.7471,-7.26481,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.465855,0.288014,0.122938,0.0435524,-0.0207555,0.00780215,0.0444855,-0.0216886,0.119024,0.0174382,1498,990,-4.38418,-3.1241,18.5023,-7.28465,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.440756,0.280857,0.110008,0.0402525,-0.0181188,0.00728675,0.0411484,-0.0190147,0.122333,0.0172238,1505,990,-4.16437,-3.03587,19.2584,-7.26195,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.413843,0.277101,0.0882014,0.036839,-0.0159543,0.00686144,0.0377162,-0.0168315,0.127154,0.0175853,1512,990,-3.95377,-2.96661,20.047,-7.25357,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.388065,0.274259,0.0765083,0.0336089,-0.0142019,0.00663912,0.0345137,-0.0151067,0.135449,0.0182203,1519,990,-3.72676,-2.91708,20.8095,-7.27374,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.368015,0.268803,0.073073,0.0307012,-0.0128835,0.00657722,0.0316721,-0.0138544,0.14656,0.0182639,1526,990,-3.53245,-2.85654,21.5319,-7.26744,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.349115,0.263679,0.0788141,0.0281557,-0.0120119,0.00655888,0.0291996,-0.0130557,0.157828,0.0175567,1533,990,-3.32348,-2.80732,22.258,-7.27631,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.332082,0.258257,0.0820934,0.0260827,-0.0115831,0.00662046,0.0272124,-0.0127129,0.169022,0.0166614,1540,990,-3.14012,-2.75893,22.9808,-7.26779,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.312538,0.251861,0.0801205,0.0244437,-0.0115889,0.00678646,0.0256795,-0.0128246,0.180123,0.0167301,1547,990,-2.94708,-2.6835,23.7643,-7.22169,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.294467,0.24577,0.0901445,0.0244007,-0.0119119,0.00789162,0.0260416,-0.0135528,0.205008,0.0190282,1554,990,-2.73384,-2.63168,24.5586,-7.18912,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.277738,0.24152,0.103312,0.0254394,-0.0127003,0.00852969,0.0272601,-0.014521,0.210298,0.0195563,1561,990,-2.52521,-2.61799,25.3575,-7.21104,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.259897,0.238332,0.103517,0.0265121,-0.0133036,0.00929854,0.0285766,-0.0153681,0.218483,0.024116,1568,990,-2.34434,-2.59578,26.1091,-7.24069,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.245099,0.236275,0.106297,0.0285328,-0.0138189,0.0100835,0.030811,-0.0160972,0.222205,0.0283026,1575,990,-2.18665,-2.56411,26.7997,-7.29355,29.4639,-4.65882
28.2433,-4.98735,0.278722,-0.216593,0.229124,0.0884991,0.035048,-0.0142276,0.0116251,0.0376529,-0.0168325,0.220433,0.0289848,1589,990,-1.95106,-2.47383,28.2153,-7.32689,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.203666,0.224266,0.0869979,0.0395228,-0.0143597,0.0124978,0.0422804,-0.0171174,0.217173,0.0232276,1596,990,-1.82421,-2.43494,28.9049,-7.35145,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.186564,0.221288,0.0752671,0.0446024,-0.0145444,0.0134136,0.0475022,-0.0174442,0.212909,0.0188219,1603,990,-1.68815,-2.38264,29.7142,-7.35425,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.169892,0.218346,0.0673181,0.0508865,-0.014992,0.0142078,0.05382,-0.0179256,0.203612,0.0213328,1610,990,-1.5455,-2.31376,30.5662,-7.36115,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.19819,0.202817,-0.0630844,0.0459507,-0.0275411,0.00814102,0.0468417,-0.0284322,0.109014,0.0176688,1008,997,12.2928,-1.98332,23.5986,-2.43823,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.23163,0.210454,-0.064048,0.0487573,-0.0294708,0.00895673,0.0497697,-0.0304832,0.112554,0.0197337,1015,997,12.6284,-2.06321,23.8692,-2.5759,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.2638,0.214575,-0.0461616,0.0520291,-0.0314116,0.00989343,0.0531861,-0.0325686,0.116418,0.0221218,1022,997,12.988,-2.12606,24.1551,-2.69819,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.29503,0.221976,-0.0328499,0.0556112,-0.0333572,0.0107382,0.0568889,-0.0346349,0.118431,0.0240313,1029,997,13.328,-2.22752,24.4471,-2.84752,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.32741,0.231043,-0.0264068,0.0591177,-0.0352837,0.0114381,0.0604838,-0.0366499,0.118873,0.0249555,1036,997,13.6659,-2.32869,24.7352,-3.00205,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.36388,0.23911,-0.0178647,0.0623353,-0.0371447,0.0120652,0.0637777,-0.0385871,0.118984,0.0233621,1043,997,14.0505,-2.41736,25.0554,-3.14125,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.40581,0.246132,-0.0131507,0.065189,-0.0389112,0.0126714,0.0667092,-0.0404314,0.1194,0.0220707,1050,997,14.4837,-2.48912,25.4639,-3.25058,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.45298,0.253715,-0.000457768,0.0675046,-0.0406111,0.0132703,0.0691096,-0.0422161,0.120362,0.0230081,1057,997,14.9867,-2.58159,25.9376,-3.39057,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.50998,0.262961,0.0196745,0.069261,-0.0423018,0.0138663,0.0709587,-0.0439994,0.121822,0.0246798,1064,997,15.6062,-2.68915,26.4814,-3.59274,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.56709,0.269857,0.0377249,0.0705785,-0.0440027,0.0144411,0.0723706,-0.0457948,0.123461,0.0279753,1071,997,16.223,-2.77616,27.0213,-3.75941,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.62524,0.27236,0.0723632,0.0716937,-0.0456611,0.014974,0.0735742,-0.0475416,0.124929,0.0285599,1078,997,16.8863,-2.85646,27.5468,-3.88663,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.67326,0.274593,0.108163,0.0726189,-0.0472513,0.0155181,0.0745952,-0.0492276,0.126676,0.0280106,1085,997,17.4476,-2.93875,27.9792,-4.01202,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.7172,0.284866,0.141491,0.0733451,-0.0487738,0.0161307,0.0754399,-0.0508686,0.12914,0.0272664,1092,997,17.9602,-3.1053,28.3551,-4.20874,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.76834,0.300416,0.181626,0.0740562,-0.0502775,0.0167762,0.07628,-0.0525014,0.13179,0.0271845,1099,997,18.5607,-3.33049,28.7981,-4.4759,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.8154,0.319042,0.214682,0.0749775,-0.0517772,0.0173841,0.0773185,-0.0541182,0.133855,0.0344209,1106,997,19.1035,-3.5722,29.213,-4.78125,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.8559,0.336033,0.246257,0.0761257,-0.0532634,0.0179632,0.0785732,-0.0557109,0.13542,0.0373053,1113,997,19.5768,-3.80431,29.5273,-5.05641,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.88106,0.349427,0.276687,0.0773463,-0.0547369,0.0186638,0.0799329,-0.0573235,0.137712,0.0360504,1120,997,19.8904,-4.03268,29.7402,-5.2165,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.93061,0.357187,0.326425,0.0784911,-0.056193,0.0195596,0.0812742,-0.058976,0.141337,0.0325371,1127,997,20.4984,-4.14976,30.229,-5.41071,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.98385,0.365183,0.39908,0.0796107,-0.0576118,0.0206291,0.0826448,-0.0606459,0.146034,0.0300327,1134,997,21.1959,-4.32029,30.7085,-5.64662,10.8248,-1.22542
-16.3803,-5.89487,0.704835,2.04385,0.377738,0.476423,0.0807197,-0.0590261,0.021801,0.0840417,-0.0623481,0.151219,0.0299668,1141,997,21.9744,-4.56096,31.1875,-5.96632,10.7999,-1.30305
-15.7073,-5.89537,0.739598,2.09525,0.385963,0.558478,0.0814645,-0.0604439,0.023019,0.085105,-0.0640844,0.156854,0.0300931,1148,997,22.6787,-4.77918,31.4922,-6.24267,10.6953,-1.39106
-15.0328,-5.89639,0.768105,2.14643,0.392284,0.638031,0.081808,-0.0618429,0.0243427,0.085821,-0.0658559,0.163383,0.0279302,1155,997,23.377,-4.95108,31.833,-6.49007,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.20693,0.3968,0.717851,0.0819979,-0.0631735,0.0258141,0.0864515,-0.0676271,0.170844,0.0273901,1162,997,24.1733,-5.08112,32.3168,-6.71468,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.2676,0.409114,0.801575,0.0820842,-0.0643975,0.0274674,0.0870653,-0.0693786,0.179398,0.0251053,1169,997,24.9795,-5.31851,32.8171,-7.01717,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.32426,0.423445,0.894631,0.0819034,-0.0654786,0.0292197,0.0874851,-0.0710602,0.18875,0.0253536,1176,997,25.7668,-5.59029,33.2953,-7.36198,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.37649,0.438221,0.997573,0.0814298,-0.0664113,0.0310166,0.0876734,-0.0726548,0.198641,0.0273153,1183,997,26.5331,-5.88868,33.7308,-7.74317,10.642,-1.65313
