 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9615,-2.58287,1.262,2.06087,0.356372,0.220124,0.0679357,-0.0378599,-0.0191907,0.0713092,-0.0412334,-0.174011,0.023445,1197,962,21.5045,-3.94579,31.7273,-5.93521,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.10908,0.371798,0.23994,0.0653334,-0.0376293,-0.0229123,0.0702019,-0.0424977,-0.20937,0.0222886,1204,962,22.028,-4.09645,32.3261,-6.19688,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.15621,0.381204,0.263731,0.0617889,-0.0369828,-0.0277565,0.0690545,-0.0442484,-0.256017,0.0239287,1211,962,22.5511,-4.19041,32.932,-6.40424,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.19918,0.398188,0.25892,0.0574988,-0.036097,-0.032616,0.0677435,-0.0463416,-0.304339,0.0258192,1218,962,22.9619,-4.34872,33.5456,-6.66346,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.24661,0.427801,0.224755,0.0519581,-0.0348697,-0.0379994,0.0662393,-0.0491508,-0.359494,0.0303246,1225,962,23.3434,-4.63605,34.2978,-6.99011,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.30246,0.452295,0.210675,0.0448061,-0.0333551,-0.0436486,0.064313,-0.0528619,-0.420279,0.0313491,1232,962,23.8582,-4.88747,35.1529,-7.28409,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.34828,0.473081,0.20813,0.0347294,-0.0306424,-0.0488292,0.0608028,-0.0567159,-0.490454,0.0316553,1239,962,24.2983,-5.10888,35.8863,-7.54238,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.38019,0.481732,0.234411,0.0218075,-0.0261979,-0.0528691,0.0558675,-0.0602579,-0.57231,0.0326532,1246,962,24.67,-5.23457,36.3836,-7.71899,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.39971,0.484991,0.275342,0.00680932,-0.0203138,-0.0548956,0.0497936,-0.0632982,-0.664301,0.0328603,1253,962,24.9534,-5.30753,36.7174,-7.89361,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.39584,0.492166,0.331626,-0.00878632,-0.0129633,-0.0544625,0.0436278,-0.0653774,-0.766234,0.0423585,1260,962,25.0363,-5.44332,36.7853,-8.15087,12.2321,-2.39091
5.63829,-2.4595,0.994184,-0.93147,0.257244,-0.136964,-0.0118716,0.0122874,0.0525081,0.0540876,-0.0536718,0.898456,0.0382502,1365,962,-9.82651,-2.50006,6.56694,-5.90408,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.927785,0.257026,-0.0888172,0.0104509,0.00643335,0.0556679,0.0641463,-0.047262,0.767363,0.0321598,1372,962,-9.66023,-2.62521,6.7671,-6.02354,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.902033,0.242741,-0.0299839,0.0294072,0.0022703,0.0560815,0.0735383,-0.0418608,0.666708,0.0322201,1379,962,-9.23805,-2.58502,7.24006,-6.0361,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.848961,0.226907,0.00666599,0.0421899,-0.00057547,0.0537921,0.0786934,-0.037079,0.596221,0.0313258,1386,962,-8.59755,-2.44478,8.00841,-6.00171,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.790363,0.211087,0.0371436,0.0504747,-0.00263134,0.0503783,0.0808694,-0.033026,0.542863,0.0290266,1393,962,-7.91739,-2.28267,8.86143,-5.96929,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.733272,0.194263,0.0707,0.0554915,-0.00417752,0.0465753,0.0809684,-0.0296544,0.500541,0.0276733,1400,962,-7.2437,-2.11273,9.73762,-5.91469,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.680764,0.185295,0.109077,0.0580996,-0.00505943,0.0427515,0.0796704,-0.0266302,0.467291,0.0283711,1407,962,-6.60558,-2.05903,10.5396,-5.93496,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.631984,0.181169,0.139709,0.0590568,-0.00545866,0.0390873,0.0774782,-0.0238801,0.440416,0.0302561,1414,962,-6.02688,-2.06278,11.2808,-5.98966,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.584363,0.185092,0.136807,0.0587488,-0.00549717,0.0355648,0.0745502,-0.0212985,0.418101,0.0304264,1421,962,-5.5524,-2.12515,12.0404,-6.06702,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.543886,0.191418,0.120945,0.0573985,-0.00533321,0.0324854,0.0711893,-0.0191239,0.401465,0.0282109,1428,962,-5.18606,-2.18609,12.7836,-6.20287,18.619,-4.05091
12.593,-2.43108,1.05271,-0.505301,0.195169,0.119798,0.0550793,-0.00511076,0.029667,0.0672435,-0.0172749,0.389118,0.0267496,1435,962,-4.79875,-2.22682,13.5667,-6.34919,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.485059,0.186774,0.195744,0.0524244,-0.00457251,0.0274343,0.0634835,-0.0156317,0.383188,0.0264713,1442,962,-4.38115,-2.23781,14.1137,-6.47662,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.464513,0.178913,0.269145,0.049684,-0.0040619,0.0252842,0.0597088,-0.0140867,0.377474,0.0274065,1449,962,-3.96606,-2.22442,14.6786,-6.59568,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.423496,0.180497,0.264647,0.0469883,-0.00363368,0.0231842,0.0560015,-0.0126469,0.370785,0.0283835,1456,962,-3.56248,-2.22872,15.5349,-6.63239,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.375212,0.190913,0.212026,0.0443883,-0.00328646,0.0211125,0.0523936,-0.0112918,0.362426,0.0248162,1463,962,-3.22337,-2.25316,16.5463,-6.688,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.331751,0.194896,0.165379,0.0416495,-0.00301413,0.0191152,0.0487133,-0.0100779,0.353973,0.0195908,1470,962,-2.91561,-2.2317,17.5379,-6.71069,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.305575,0.194039,0.162806,0.0387219,-0.00280629,0.0172524,0.044954,-0.00903835,0.346643,0.0179977,1477,962,-2.65725,-2.21974,18.2927,-6.78201,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.279448,0.194202,0.152037,0.0357352,-0.0026951,0.0155802,0.041258,-0.00821788,0.340655,0.0166199,1484,962,-2.42325,-2.20906,19.0397,-6.84876,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.255736,0.196954,0.132602,0.0328684,-0.0027068,0.0141001,0.0377791,-0.00761745,0.335134,0.0149563,1491,962,-2.23932,-2.21729,19.7354,-6.93274,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.233275,0.200921,0.114932,0.0301267,-0.00268675,0.0127988,0.0345284,-0.00708846,0.331243,0.0140151,1498,962,-2.06418,-2.22502,20.4526,-7.02475,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.212217,0.203199,0.104126,0.0274476,-0.00278176,0.0116156,0.0313953,-0.00672948,0.327617,0.0142951,1505,962,-1.88368,-2.21521,21.1778,-7.11913,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.194085,0.202438,0.0952715,0.0247946,-0.00286757,0.010588,0.0283821,-0.00645501,0.326681,0.0145995,1512,962,-1.72612,-2.18916,21.8777,-7.14717,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.176942,0.199246,0.0861972,0.0223349,-0.00293786,0.00971061,0.0256351,-0.00623805,0.327607,0.0137141,1519,962,-1.57858,-2.15169,22.5791,-7.1469,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.163055,0.195305,0.0794577,0.0201927,-0.00297446,0.0089262,0.0232329,-0.00601471,0.328275,0.0125183,1526,962,-1.45678,-2.11229,23.2487,-7.16572,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.150494,0.191116,0.0730209,0.0183061,-0.00301782,0.00823498,0.021116,-0.00582777,0.328833,0.0114506,1533,962,-1.34753,-2.06813,23.921,-7.20895,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.138244,0.186924,0.0644057,0.0166309,-0.00304927,0.00762089,0.0192369,-0.00565528,0.329491,0.0112687,1540,962,-1.24804,-2.01671,24.6281,-7.23846,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.127067,0.183942,0.0548618,0.0151953,-0.00308325,0.00708877,0.0176222,-0.00551017,0.329854,0.0114871,1547,962,-1.16271,-1.973,25.3414,-7.26146,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.116577,0.181739,0.0496247,0.0140003,-0.00310317,0.00662034,0.0162634,-0.00536629,0.32939,0.0113134,1554,962,-1.07226,-1.94139,26.0245,-7.28355,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.107276,0.178857,0.0483962,0.0129029,-0.00313351,0.00613987,0.0149837,-0.00521429,0.32675,0.0103556,1561,962,-0.981821,-1.90223,26.6967,-7.33099,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.0982349,0.175556,0.0432545,0.0119832,-0.00316142,0.0056514,0.0138596,-0.00503782,0.320572,0.00958787,1568,962,-0.90551,-1.85449,27.3903,-7.36057,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0884965,0.172622,0.0314492,0.0112294,-0.00318197,0.00514349,0.0128768,-0.00482939,0.309967,0.00958094,1575,962,-0.842523,-1.80151,28.076,-7.38559,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.0798697,0.170125,0.0232468,0.0105836,-0.00318187,0.00461315,0.0119866,-0.00458486,0.295239,0.00971477,1582,962,-0.780322,-1.761,28.7506,-7.4229,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0727479,0.16689,0.0196856,0.0100234,-0.00314097,0.00406678,0.0111784,-0.00429596,0.276719,0.0099266,1589,962,-0.719076,-1.72163,29.4128,-7.43951,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0678704,0.16286,0.0246199,0.00949259,-0.00309024,0.00354216,0.0104212,-0.00401885,0.25639,0.0101473,1596,962,-0.65421,-1.6884,30.1338,-7.46642,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0617733,0.16053,0.0229531,0.00896243,-0.00285396,0.00311182,0.00973183,-0.00362336,0.242388,0.00991927,1603,962,-0.597876,-1.66216,30.8927,-7.49582,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.866869,0.132334,-0.0751057,0.0386524,-0.0179928,0.00161694,0.0386985,-0.018039,0.0285141,0.0165841,1008,969,8.83774,-1.21853,20.8142,-1.27302,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.889483,0.132822,-0.0567628,0.0419844,-0.0190671,0.00208994,0.0420559,-0.0191386,0.0341791,0.0170925,1015,969,9.10174,-1.24845,21.0069,-1.37615,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.919263,0.131556,-0.0391539,0.0453492,-0.0200918,0.00258446,0.0454511,-0.0201937,0.0394112,0.0190466,1022,969,9.43907,-1.24862,21.3182,-1.47374,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.949794,0.135614,-0.0227611,0.0487093,-0.0210359,0.00295928,0.0488346,-0.0211612,0.0423285,0.0199217,1029,969,9.78088,-1.31322,21.606,-1.6156,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.986332,0.138047,-0.00985196,0.0518733,-0.0218687,0.00317855,0.05201,-0.0220054,0.0429974,0.0192452,1036,969,10.1786,-1.35481,21.9302,-1.7217,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.02553,0.141256,-0.00427909,0.054701,-0.0225971,0.00329119,0.0548409,-0.0227369,0.0424755,0.0183711,1043,969,10.5893,-1.39989,22.2355,-1.80963,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.0643,0.144314,-0.00106808,0.0571807,-0.0232655,0.00332058,0.0573175,-0.0234024,0.0411837,0.0202958,1050,969,10.9908,-1.4518,22.4948,-1.92297,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.10703,0.152779,-0.00364058,0.0592529,-0.0239255,0.0032975,0.0593834,-0.0240561,0.0395609,0.0234464,1057,969,11.4196,-1.5697,22.8471,-2.11674,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.15487,0.16362,0.00217399,0.0611092,-0.0246241,0.00325938,0.0612329,-0.0247478,0.0379446,0.0249873,1064,969,11.917,-1.70415,23.2863,-2.33498,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.2,0.170934,0.0124948,0.0627311,-0.0253181,0.00317366,0.0628454,-0.0254324,0.0359819,0.0248931,1071,969,12.3961,-1.79405,23.6893,-2.44813,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.24666,0.171122,0.0557168,0.0642185,-0.0259959,0.0030513,0.0643215,-0.026099,0.0337713,0.0240166,1078,969,12.9611,-1.83312,24.0284,-2.54218,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.29145,0.170778,0.0948349,0.0655992,-0.0266568,0.00290772,0.0656907,-0.0267484,0.0314763,0.0227166,1085,969,13.4993,-1.85492,24.2998,-2.6712,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.33272,0.177685,0.121711,0.0668261,-0.0273288,0.00275052,0.0669064,-0.0274091,0.0291795,0.0220614,1092,969,13.9741,-1.95892,24.5891,-2.86402,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.37492,0.192955,0.130295,0.0680067,-0.0280302,0.0025237,0.068073,-0.0280965,0.0262543,0.0238472,1099,969,14.4176,-2.14434,24.9562,-3.11669,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.41916,0.201227,0.148362,0.0692703,-0.0287633,0.00219331,0.0693194,-0.0288123,0.0223582,0.0242209,1106,969,14.9036,-2.26789,25.3658,-3.2722,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.46991,0.202152,0.189412,0.0706411,-0.0295342,0.00175732,0.0706719,-0.029565,0.0175353,0.0282786,1113,969,15.5078,-2.32732,25.8136,-3.40243,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.51713,0.201944,0.223338,0.0720324,-0.0303648,0.00129112,0.0720487,-0.0303811,0.0126062,0.0269338,1120,969,16.0613,-2.3418,26.2127,-3.49216,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.55671,0.212198,0.222309,0.0733266,-0.0312585,0.000829614,0.0733332,-0.0312651,0.00793177,0.0258302,1127,969,16.4582,-2.39543,26.4867,-3.63576,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.59985,0.225821,0.22176,0.074438,-0.0322123,0.000324925,0.074439,-0.0322133,0.0030466,0.0285107,1134,969,16.8913,-2.53349,26.8328,-3.84868,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.64791,0.243083,0.221887,0.0754038,-0.0332057,-0.000297315,0.0754046,-0.0332065,-0.00273744,0.0287703,1141,969,17.375,-2.78136,27.2824,-4.03884,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.70098,0.255548,0.23936,0.0761543,-0.0342116,-0.00103982,0.0761641,-0.0342214,-0.00942049,0.0303448,1148,969,17.9485,-2.97656,27.8318,-4.22408,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.7585,0.273294,0.245206,0.0766256,-0.0352065,-0.00184282,0.076656,-0.0352369,-0.0164725,0.0288255,1155,969,18.5408,-3.18048,28.3558,-4.48684,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.8164,0.28592,0.286367,0.0768149,-0.0361858,-0.0027063,0.0768797,-0.0362506,-0.0239311,0.0268066,1162,969,19.217,-3.34682,28.8625,-4.79478,10.4802,-1.35265
-13.685,-3.25695,1.15198,1.88059,0.305431,0.283938,0.0767372,-0.0371124,-0.00365627,0.0768545,-0.0372297,-0.0320708,0.0248992,1169,969,19.8571,-3.50891,29.5133,-5.1689,10.4448,-1.49056
-13.0064,-3.25287,1.16742,1.93557,0.326539,0.269114,0.0765654,-0.0379481,-0.00483312,0.076769,-0.0381517,-0.0421059,0.0248094,1176,969,20.373,-3.70284,30.1292,-5.49687,10.4485,-1.61797
-12.3269,-3.24924,1.1806,1.98512,0.349656,0.245042,0.0762383,-0.0386559,-0.00633504,0.0765865,-0.0390041,-0.0549162,0.026513,1183,969,20.8101,-3.91856,30.7205,-5.80133,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.03796,0.369978,0.240971,0.0756722,-0.0392382,-0.00817408,0.0762508,-0.0398167,-0.0706602,0.027438,1190,969,21.3263,-4.14492,31.3398,-6.06295,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.09859,0.390899,0.247201,0.0746732,-0.0396507,-0.0104966,0.0756289,-0.0406064,-0.090803,0.0251738,1197,969,21.9448,-4.36796,32.0442,-6.32526,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.15817,0.410434,0.250757,0.072989,-0.0397604,-0.0134757,0.0745773,-0.0413486,-0.117318,0.0240372,1204,969,22.5456,-4.54467,32.7656,-6.5953,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.21134,0.425892,0.255863,0.0705283,-0.0395136,-0.0176641,0.0732943,-0.0422795,-0.155324,0.0253826,1211,969,23.0846,-4.66672,33.4502,-6.83929,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.26015,0.447782,0.239904,0.0674929,-0.0390385,-0.0218193,0.0717886,-0.0433343,-0.194391,0.0274828,1218,969,23.5265,-4.8446,34.1418,-7.13217,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.32253,0.472436,0.21141,0.0633656,-0.0382106,-0.0265963,0.069908,-0.0447531,-0.241203,0.0309038,1225,969,24.0746,-5.05737,35.0443,-7.4256,11.1355,-2.0453
-7.52721,-3.22321,1.13141,2.39736,0.492918,0.203503,0.0577094,-0.0370266,-0.0318053,0.0673967,-0.0467138,-0.295654,0.0305267,1232,969,24.7976,-5.2656,36.0977,-7.67389,11.3826,-2.1014
-6.83534,-3.21727,1.10571,2.46423,0.510877,0.18833,0.0489231,-0.0345014,-0.0367536,0.0628053,-0.0483835,-0.361144,0.029631,1239,969,25.4215,-5.43853,37.0688,-7.87112,11.6191,-2.14519
-6.14585,-3.21262,1.09227,2.51323,0.524502,0.189259,0.0367394,-0.0299882,-0.0407014,0.056004,-0.0492528,-0.442073,0.0288825,1246,969,25.903,-5.58406,37.7869,-8.0632,11.8137,-2.19829
-5.45822,-3.20795,1.08884,2.54376,0.52959,0.213128,0.0215529,-0.0236125,-0.0424969,0.0470947,-0.0491543,-0.541174,0.0304501,1253,969,26.2551,-5.68026,38.2448,-8.22582,11.9759,-2.28142
-4.76983,-3.20259,1.08419,2.5747,0.539664,0.22356,0.00502119,-0.015366,-0.0411855,0.0372558,-0.0476006,-0.664084,0.039541,1260,969,26.577,-5.82574,38.7416,-8.41339,12.1509,-2.37506
5.63427,-3.13069,0.927737,-1.06675,0.288449,-0.23834,-0.003051,0.00830698,0.0463787,0.049353,-0.0440971,0.846319,0.0429077,1365,969,-11.4626,-2.6139,5.23897,-6.01218,16.0422,-3.33706
6.32859,-3.12623,0.929942,-1.03368,0.276722,-0.168524,0.0204359,0.00194174,0.0504121,0.062442,-0.0400643,0.694691,0.0355168,1372,969,-10.9406,-2.69484,5.75269,-5.98934,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.998428,0.255416,-0.102665,0.0399355,-0.00243785,0.0512179,0.0741758,-0.0366781,0.589286,0.0360308,1379,969,-10.4027,-2.58816,6.33137,-5.94204,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.938136,0.236974,-0.0525173,0.0523246,-0.00526889,0.0489771,0.0803434,-0.0332877,0.519637,0.036151,1386,969,-9.65373,-2.43504,7.15578,-5.91476,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.869433,0.22148,-0.00294678,0.0597665,-0.00720448,0.0456197,0.0828711,-0.030309,0.468802,0.0316712,1393,969,-8.82194,-2.32006,8.08205,-5.90663,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.803109,0.202824,0.036245,0.0637427,-0.00853781,0.041952,0.0829747,-0.0277698,0.429841,0.029578,1400,969,-8.03998,-2.1447,9.02964,-5.8371,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.746516,0.194445,0.0780005,0.0652911,-0.00912477,0.0383597,0.0815238,-0.0253574,0.400319,0.0297204,1407,969,-7.35209,-2.07344,9.88825,-5.87072,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.696865,0.189213,0.113824,0.0653504,-0.00919606,0.0349957,0.0792044,-0.0230501,0.376947,0.0303338,1414,969,-6.75029,-2.06987,10.6608,-5.89314,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.638301,0.191571,0.120353,0.0643359,-0.0089028,0.0318012,0.076217,-0.0207839,0.357548,0.0305857,1421,969,-6.13991,-2.16219,11.5206,-5.96391,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.583768,0.199867,0.102969,0.0623884,-0.00838113,0.0290832,0.0728067,-0.0187993,0.34398,0.0297963,1428,969,-5.63711,-2.26396,12.4235,-6.10959,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.538353,0.203724,0.105535,0.0595441,-0.00781645,0.0266186,0.068793,-0.0170653,0.334409,0.0280005,1435,969,-5.1713,-2.30697,13.2775,-6.25557,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.516733,0.196314,0.181165,0.0564848,-0.00690452,0.02476,0.0650096,-0.0154293,0.331587,0.0267241,1442,969,-4.74123,-2.31016,13.8163,-6.39288,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.495305,0.189501,0.253246,0.0534399,-0.00603216,0.0229904,0.0612909,-0.0138832,0.329076,0.0276209,1449,969,-4.32133,-2.29623,14.382,-6.53115,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.45648,0.189228,0.258147,0.0505044,-0.00526177,0.0212213,0.0576615,-0.0124188,0.325278,0.0286147,1456,969,-3.91317,-2.28195,15.2108,-6.59235,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.407819,0.193883,0.213904,0.0477091,-0.00458924,0.0194296,0.0541374,-0.0110175,0.319512,0.0249416,1463,969,-3.54488,-2.27051,16.2101,-6.60158,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.360333,0.195932,0.164096,0.0447767,-0.00401641,0.0176749,0.0505065,-0.00974617,0.313485,0.019933,1470,969,-3.20473,-2.23744,17.23,-6.58125,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.329884,0.195926,0.160864,0.0416309,-0.00354312,0.0160277,0.0467397,-0.00865195,0.308569,0.0177357,1477,969,-2.90566,-2.23834,18.039,-6.6483,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.300217,0.198373,0.146949,0.038379,-0.00321223,0.0145622,0.0429706,-0.0078039,0.305448,0.0166652,1484,969,-2.64581,-2.24885,18.8418,-6.72548,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.274183,0.201706,0.12817,0.03524,-0.00306113,0.0132752,0.0393912,-0.00721239,0.303075,0.0152799,1491,969,-2.43697,-2.26799,19.5889,-6.80278,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.251705,0.203846,0.117918,0.0322349,-0.00282973,0.0121478,0.0360322,-0.00662702,0.302966,0.0142807,1498,969,-2.2399,-2.26546,20.3218,-6.88542,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.229923,0.2046,0.108528,0.0292987,-0.00279647,0.0110996,0.0327633,-0.00626108,0.302556,0.0138026,1505,969,-2.04743,-2.24655,21.0523,-6.95343,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.210519,0.203758,0.09872,0.0263666,-0.00278285,0.0102059,0.0295846,-0.00600093,0.305447,0.0135952,1512,969,-1.87976,-2.21748,21.7608,-6.98953,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.192922,0.200879,0.0892824,0.0236157,-0.0027863,0.00946796,0.02666,-0.00583056,0.311093,0.0131475,1519,969,-1.7287,-2.1827,22.4498,-7.00249,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.178047,0.196982,0.0833623,0.0211932,-0.0027755,0.00881449,0.0240857,-0.00566797,0.317078,0.0124275,1526,969,-1.59463,-2.14256,23.117,-7.02729,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.164966,0.192502,0.0780667,0.0190735,-0.00280531,0.00825264,0.0218372,-0.00556907,0.323155,0.0115387,1533,969,-1.4767,-2.08817,23.7899,-7.05385,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.152514,0.188089,0.0692518,0.0172148,-0.00283297,0.00774796,0.0198601,-0.00547831,0.329014,0.0112707,1540,969,-1.37557,-2.0278,24.4924,-7.05706,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.140222,0.184574,0.0604057,0.0156522,-0.00290287,0.00731408,0.0181885,-0.00543925,0.333803,0.0114206,1547,969,-1.27682,-1.98006,25.1992,-7.05754,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.128309,0.182106,0.0542889,0.0144026,-0.00297607,0.00692836,0.0168266,-0.0054001,0.336559,0.011065,1554,969,-1.1746,-1.94715,25.8927,-7.07288,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.117527,0.179228,0.0533093,0.0132887,-0.00307562,0.00651013,0.0155626,-0.00534954,0.336042,0.0098473,1561,969,-1.06865,-1.91221,26.5597,-7.13787,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.107577,0.176126,0.0507796,0.0123911,-0.00318384,0.00606196,0.0144723,-0.00526512,0.330724,0.00890923,1568,969,-0.975594,-1.87211,27.2074,-7.19454,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.0972102,0.173614,0.0400735,0.0116892,-0.00328689,0.00556723,0.013532,-0.0051297,0.319658,0.00923942,1575,969,-0.903141,-1.8243,27.8851,-7.23701,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.0885011,0.171802,0.0314287,0.0111217,-0.00336415,0.00502018,0.0126914,-0.00493384,0.303044,0.00993579,1582,969,-0.841531,-1.78639,28.5854,-7.26954,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0815137,0.169557,0.0256173,0.0106899,-0.00338214,0.00441879,0.0119624,-0.00465463,0.280385,0.0105257,1589,969,-0.788566,-1.74688,29.2782,-7.277,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0754833,0.166133,0.0269148,0.0102897,-0.00338064,0.00381839,0.0112839,-0.00437488,0.254726,0.0106625,1596,969,-0.723408,-1.70991,30.0062,-7.29771,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0691385,0.162608,0.026296,0.00983997,-0.00323998,0.00330543,0.0106278,-0.00402784,0.233987,0.0102221,1603,969,-0.660908,-1.6798,30.7534,-7.31855,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.865339,0.142581,-0.0678541,0.0379718,-0.0177378,0.00301781,0.0381348,-0.0179008,0.0539599,0.0168528,1008,976,8.83471,-1.3253,20.579,-1.50372,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.88816,0.144305,-0.0537804,0.0413366,-0.0188894,0.00357164,0.0415477,-0.0191005,0.0590281,0.0178081,1015,976,9.09245,-1.35762,20.7603,-1.63096,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.9177,0.144683,-0.0371998,0.0448478,-0.0199907,0.00416518,0.0451143,-0.0202571,0.0638893,0.0198231,1022,976,9.4251,-1.38508,21.0486,-1.7318,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.949403,0.149463,-0.0273564,0.0484338,-0.0210131,0.00464906,0.0487437,-0.021323,0.0665483,0.0208679,1029,976,9.7661,-1.46168,21.3484,-1.84425,11.5193,-0.276756
