 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.94019,-6.47653,0.370749,0.805524,0.181296,0.339545,-0.0891199,0.0168754,-0.00163774,0.0169007,-0.0891452,-1.55535,0.0470162,1288,1004,8.95914,-2.25624,22.0764,-4.71972,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.539124,0.11431,0.392307,-0.0957211,0.0168265,-0.00421663,0.0169842,-0.0958788,-1.5334,0.0418429,1295,1004,6.40665,-1.62533,19.3295,-4.14393,14.2596,-2.28755
0.109475,-6.47678,0.456099,0.151165,-0.0327128,0.448493,-0.100707,0.0151668,-0.00732078,0.0156274,-0.101167,-1.50795,0.0388943,1309,1004,2.66281,-0.322347,15.3297,-2.74405,14.403,-2.48358
0.809034,-6.46733,0.422769,0.0350032,-0.0571213,0.39109,-0.0987771,0.0136686,-0.00791615,0.0142231,-0.0993317,-1.50086,0.0463188,1316,1004,1.35352,0.0196427,14.5544,-2.51842,14.7566,-2.58549
2.89806,-6.45494,0.372459,-0.475442,0.0996646,0.0446063,-0.0712045,0.00214593,-0.0147915,0.00501639,-0.0740749,-1.37912,0.0437962,1337,1004,-4.72238,-1.21616,10.6413,-3.68262,15.6572,-2.70046
3.59219,-6.45312,0.368176,-0.589822,0.0947761,0.0323078,-0.0537925,-0.00239447,-0.0176236,0.00306786,-0.0592549,-1.27024,0.0399984,1344,1004,-5.90424,-1.11677,9.72434,-3.6708,15.9216,-2.72593
4.28732,-6.45035,0.362041,-0.674053,0.084056,0.00506784,-0.0362566,-0.00594689,-0.0192685,0.00341244,-0.0456159,-1.11863,0.0381364,1351,1004,-6.81687,-0.928244,9.15695,-3.5992,16.2017,-2.76581
4.98386,-6.44602,0.352496,-0.712761,0.0892182,-0.0220219,-0.0204872,-0.008744,-0.0197933,0.00603023,-0.0352614,-0.929587,0.0326954,1358,1004,-7.27398,-0.947825,9.08921,-3.67313,16.504,-2.82839
5.68127,-6.44099,0.341629,-0.715967,0.0959968,-0.0341694,-0.00607996,-0.0108647,-0.0195451,0.0112186,-0.0281633,-0.724499,0.0308271,1365,1004,-7.33513,-1.00708,9.38551,-3.79367,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.691653,0.0895996,-0.0277973,0.00667721,-0.0122951,-0.0186393,0.0181054,-0.0237233,-0.550014,0.0330162,1372,1004,-7.06705,-0.955517,9.94789,-3.78925,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.669051,0.0830536,-0.00390476,0.0173793,-0.0132814,-0.0171464,0.0250494,-0.0209515,-0.42063,0.0339656,1379,1004,-6.77081,-0.901407,10.4354,-3.82436,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.638634,0.0728041,0.0237104,0.0257192,-0.0138219,-0.0153514,0.0309794,-0.0190821,-0.330116,0.0313124,1386,1004,-6.38479,-0.80009,10.9784,-3.82521,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.594816,0.0625755,0.0315395,0.0323236,-0.0141692,-0.0132492,0.0358342,-0.0176798,-0.259015,0.026649,1393,1004,-5.91576,-0.684024,11.6991,-3.75602,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.549976,0.0497661,0.033624,0.0367255,-0.013803,-0.010896,0.0389749,-0.0160525,-0.203589,0.0235224,1400,1004,-5.45112,-0.537889,12.4793,-3.63703,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.510271,0.0397401,0.0392125,0.0390028,-0.0130856,-0.00882768,0.0404583,-0.014541,-0.163398,0.0224926,1407,1004,-5.03009,-0.4253,13.229,-3.5854,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.479127,0.0330989,0.0555309,0.0394616,-0.0121561,-0.0070501,0.0404072,-0.0131017,-0.13333,0.0234435,1414,1004,-4.66765,-0.369096,13.9022,-3.60963,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.449112,0.0308394,0.0610735,0.0386094,-0.0111261,-0.00549875,0.0392101,-0.0117267,-0.108809,0.0238831,1421,1004,-4.34688,-0.35944,14.6,-3.65295,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.412598,0.030176,0.0523303,0.0370071,-0.0100646,-0.00420224,0.0373793,-0.0104368,-0.0883423,0.0228638,1428,1004,-4.00042,-0.352985,15.396,-3.67726,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.377064,0.0290334,0.0412454,0.0349523,-0.00902352,-0.00315479,0.0351774,-0.00924869,-0.0712529,0.0214288,1435,1004,-3.67084,-0.327311,16.1634,-3.68599,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.347358,0.025227,0.0370793,0.0325121,-0.00801752,-0.0023166,0.032644,-0.0081495,-0.0569113,0.0194439,1442,1004,-3.38061,-0.282132,16.8531,-3.66912,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.322945,0.0207825,0.040064,0.0298865,-0.00706526,-0.00162748,0.029958,-0.0071368,-0.0439299,0.0171628,1449,1004,-3.12399,-0.24208,17.4861,-3.65341,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.30329,0.0173654,0.0370274,0.0273458,-0.0061815,-0.00109051,0.0273812,-0.00621693,-0.0324802,0.0150415,1456,1004,-2.93203,-0.211914,18.0906,-3.65065,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.284666,0.0151562,0.0321517,0.0250477,-0.00538373,-0.000719323,0.0250647,-0.00540072,-0.0236199,0.0136702,1463,1004,-2.75622,-0.188653,18.7142,-3.67942,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.26706,0.0134792,0.0298653,0.022907,-0.00468519,-0.00045067,0.0229144,-0.00469255,-0.0163274,0.0126376,1470,1004,-2.58395,-0.163154,19.3388,-3.72736,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.250652,0.0129532,0.0289525,0.0207999,-0.00407012,-0.000212137,0.0208017,-0.00407193,-0.00852901,0.0114869,1477,1004,-2.42049,-0.149744,19.9637,-3.78467,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.23632,0.0124966,0.0309418,0.0187813,-0.00353406,1.14011e-05,0.0187813,-0.00353407,0.000510908,0.010945,1484,1004,-2.26984,-0.145071,20.5708,-3.83557,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.223346,0.0116236,0.0306619,0.0170018,-0.00308074,0.000198584,0.0170037,-0.00308271,0.00988711,0.0107738,1491,1004,-2.13909,-0.14033,21.1622,-3.8739,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.212325,0.00921497,0.0299733,0.0154539,-0.0027094,0.000354667,0.0154608,-0.00271632,0.0195167,0.0103218,1498,1004,-2.02858,-0.120866,21.7353,-3.89753,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.202919,0.00742287,0.0269034,0.0140547,-0.0024103,0.000490542,0.0140693,-0.0024249,0.0297578,0.0110234,1505,1004,-1.94128,-0.0985275,22.3048,-3.92755,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.193068,0.0055945,0.0184885,0.0127966,-0.00216456,0.000587381,0.0128196,-0.00218759,0.03918,0.0121952,1512,1004,-1.86508,-0.0642923,22.8738,-3.95751,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.183156,0.0046812,0.00896431,0.0117041,-0.00195593,0.00064435,0.0117344,-0.00198626,0.0470314,0.0132628,1519,1004,-1.7921,-0.0351848,23.4946,-3.96839,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.176428,0.00521084,0.00833548,0.0107823,-0.00177845,0.000681201,0.0108191,-0.00181528,0.0540214,0.0139817,1526,1004,-1.7259,-0.0318691,24.1184,-4.00908,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.170086,0.00715348,0.0115022,0.00998386,-0.00163239,0.000709602,0.0100271,-0.00167558,0.0607857,0.0135397,1533,1004,-1.65313,-0.0501646,24.765,-4.10159,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.164849,0.00876632,0.0139058,0.00928445,-0.00151225,0.000736399,0.00933445,-0.00156225,0.0677875,0.0129752,1540,1004,-1.59342,-0.075045,25.3775,-4.18585,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.158456,0.00711135,0.0149128,0.0086887,-0.00141235,0.000767296,0.00874665,-0.0014703,0.0753856,0.0124413,1547,1004,-1.52518,-0.0739445,26.0035,-4.20842,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.152369,0.00469261,0.0184614,0.00818167,-0.0013298,0.000797945,0.00824815,-0.00139628,0.0831186,0.0121825,1554,1004,-1.45234,-0.0560177,26.6375,-4.1991,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.146871,0.0028882,0.0232375,0.00772161,-0.00126041,0.000836293,0.00779882,-0.00133762,0.092053,0.0101341,1561,1004,-1.38192,-0.0457401,27.2643,-4.23722,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.140922,0.000864917,0.0262126,0.00727034,-0.0011987,0.000856818,0.00735615,-0.00128452,0.099823,0.00892529,1568,1004,-1.31227,-0.0323421,27.9063,-4.2671,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.136061,-8.0635e-05,0.0256232,0.00685601,-0.00115007,0.000856297,0.00694658,-0.00124063,0.105368,0.0077472,1575,1004,-1.26433,-0.0278715,28.5144,-4.30972,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.131334,-0.000341275,0.0226673,0.00646054,-0.0011203,0.000839152,0.00655231,-0.00121208,0.108937,0.00710613,1582,1004,-1.22512,-0.0196536,29.1457,-4.35762,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.126806,-0.000538173,0.0197657,0.00605072,-0.00110772,0.000822962,0.00614411,-0.00120112,0.113,0.00681428,1589,1004,-1.18788,-0.00936253,29.7699,-4.39967,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.122009,-0.000549713,0.0171069,0.00561129,-0.00111023,0.000821636,0.00571027,-0.00120921,0.119888,0.00685143,1596,1004,-1.1475,-0.000643175,30.3842,-4.4455,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.117348,-0.00034269,0.0157179,0.00514134,-0.00113839,0.000836887,0.00525096,-0.00124801,0.13024,0.00656826,1603,1004,-1.10482,0.0016468,31.0411,-4.48001,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.112549,-0.000452199,0.0141338,0.00463688,-0.0011994,0.000900367,0.00477263,-0.00133514,0.149637,0.00642639,1610,1004,-1.06135,0.0039112,31.6978,-4.49634,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.218725,0.0236332,-0.0456144,0.0120261,-0.00585915,0.00180007,0.0122055,-0.00603852,0.0993181,0.0099671,1008,1011,2.1823,-0.154433,13.5945,-0.78216,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.226979,0.0254652,-0.048896,0.0123888,-0.00620577,0.00220242,0.0126461,-0.00646308,0.1163,0.0107574,1015,1011,2.25946,-0.176329,13.5707,-0.838475,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.234768,0.0278975,-0.0530847,0.0128892,-0.00652737,0.0025683,0.0132232,-0.00686134,0.129311,0.011426,1022,1011,2.32958,-0.202119,13.615,-0.882582,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.244414,0.0313688,-0.0578864,0.0135361,-0.00682721,0.00289967,0.013941,-0.00723206,0.138724,0.0121111,1029,1011,2.41729,-0.239075,13.7233,-0.931826,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.255262,0.0346253,-0.0560739,0.0142548,-0.0071039,0.00319958,0.0147238,-0.0075729,0.145547,0.0122234,1036,1011,2.53037,-0.276402,13.8239,-1.01217,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.264945,0.0374763,-0.0470007,0.0150097,-0.00735162,0.00347933,0.0155385,-0.00788049,0.150847,0.0116453,1043,1011,2.64589,-0.315933,13.8903,-1.10791,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.272506,0.03998,-0.0326073,0.0157704,-0.00756448,0.00375457,0.0163596,-0.00815371,0.155667,0.0111718,1050,1011,2.75034,-0.355716,13.9123,-1.21422,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.281188,0.0403332,-0.0218374,0.0165129,-0.00774104,0.00403946,0.0171679,-0.00839612,0.160769,0.0102911,1057,1011,2.85987,-0.371777,13.9511,-1.27215,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.291862,0.0404002,-0.0128097,0.017228,-0.00789832,0.00433108,0.0179536,-0.00862392,0.165993,0.01001,1064,1011,2.98673,-0.380702,14.021,-1.32634,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.306009,0.0399832,-0.00350594,0.0179698,-0.00802999,0.00460722,0.0187621,-0.00882226,0.170296,0.0104609,1071,1011,3.15031,-0.384281,14.1405,-1.38635,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.321221,0.0411293,0.00826396,0.0187355,-0.00813829,0.00486789,0.0195901,-0.00899288,0.173785,0.0112803,1078,1011,3.32966,-0.410839,14.2953,-1.47836,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.334643,0.0424078,0.0158592,0.0195172,-0.00822191,0.0051428,0.02044,-0.00914468,0.177541,0.01228,1085,1011,3.48191,-0.429949,14.4425,-1.5602,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.348573,0.043975,0.0223958,0.02036,-0.00828074,0.00545558,0.021364,-0.00928474,0.181996,0.01204,1092,1011,3.63722,-0.453928,14.5688,-1.62733,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.362475,0.0458948,0.0224585,0.0213316,-0.00832517,0.00580768,0.0224284,-0.00942193,0.186648,0.0124107,1099,1011,3.77852,-0.461776,14.6897,-1.70174,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.375632,0.0490021,0.0267974,0.0224596,-0.00837147,0.00619751,0.0236587,-0.00957062,0.191128,0.0135282,1106,1011,3.92062,-0.48235,14.8419,-1.79463,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.389133,0.0534869,0.0377348,0.0236945,-0.00843228,0.00662566,0.0250073,-0.00974508,0.195605,0.0148197,1113,1011,4.07992,-0.524356,14.9974,-1.91341,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.404951,0.0556921,0.055718,0.0249824,-0.00850869,0.00711198,0.0264301,-0.00995638,0.200812,0.0156475,1120,1011,4.27888,-0.56905,15.2219,-1.9943,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.423504,0.0580726,0.0656086,0.0263126,-0.00858393,0.0076816,0.0279287,-0.0102,0.207358,0.0162207,1127,1011,4.48881,-0.619477,15.4702,-2.03592,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.444162,0.0599587,0.0713482,0.0276958,-0.00864917,0.00834866,0.0295218,-0.0104752,0.215326,0.0162273,1134,1011,4.7118,-0.665865,15.6488,-2.09073,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.46378,0.0642611,0.0741563,0.0290935,-0.00871096,0.00912524,0.0311809,-0.0107984,0.22488,0.0157714,1141,1011,4.91728,-0.728159,15.689,-2.19395,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.484035,0.0677512,0.0850093,0.0305003,-0.00876985,0.0100328,0.032915,-0.0111846,0.236189,0.0151106,1148,1011,5.14691,-0.789368,15.799,-2.29536,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.506389,0.069891,0.100859,0.0319516,-0.00881825,0.0111013,0.0347784,-0.011645,0.249338,0.015037,1155,1011,5.40929,-0.831588,16.0184,-2.38486,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.532829,0.0744254,0.10585,0.0334436,-0.00884739,0.0123261,0.0367739,-0.0121777,0.263882,0.0159207,1162,1011,5.6888,-0.883674,16.3485,-2.50008,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.559573,0.0815256,0.105076,0.034962,-0.00884193,0.0137093,0.0388988,-0.0127787,0.279637,0.0155825,1169,1011,5.95776,-0.963841,16.637,-2.61423,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.584963,0.0891631,0.10879,0.0364808,-0.00878584,0.0152483,0.0411381,-0.0134431,0.296431,0.0160077,1176,1011,6.22242,-1.05292,16.9189,-2.73091,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.608731,0.0989999,0.116831,0.0380221,-0.00866958,0.0169654,0.0435354,-0.0141829,0.31421,0.0213045,1183,1011,6.47932,-1.17817,17.2225,-2.8663,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.631876,0.109538,0.127802,0.0396242,-0.00847457,0.0188805,0.04615,-0.0150004,0.332786,0.0247093,1190,1011,6.73604,-1.31524,17.5707,-3.0438,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.656843,0.119997,0.142856,0.0411843,-0.00816197,0.0209416,0.0488734,-0.0158511,0.351887,0.0261287,1197,1011,7.02075,-1.44058,17.9301,-3.24691,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.687696,0.130558,0.153827,0.0425084,-0.00765366,0.0230068,0.0514623,-0.0166075,0.371145,0.0262814,1204,1011,7.35615,-1.54713,18.378,-3.43358,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.720534,0.14463,0.149791,0.0427261,-0.0070367,0.0246659,0.0528803,-0.0171909,0.390525,0.0244159,1211,1011,7.67574,-1.6538,18.8661,-3.63936,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.755798,0.158565,0.1375,0.0410513,-0.00560546,0.0261351,0.0527551,-0.0173093,0.42104,0.0231486,1218,1011,8.0001,-1.75423,19.4264,-3.8224,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.794617,0.170894,0.137721,0.037585,-0.00396408,0.0272527,0.0510784,-0.0174575,0.459737,0.0237891,1225,1011,8.3897,-1.86563,20.0406,-3.99704,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.831495,0.188052,0.141741,0.0321012,-0.0016387,0.0281368,0.0480379,-0.0175754,0.515347,0.0217371,1232,1011,8.76672,-2.05779,20.6088,-4.21757,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.873757,0.215309,0.140364,0.023186,0.00119554,0.0282995,0.0425512,-0.0181697,0.600108,0.0202475,1239,1011,9.18252,-2.37087,21.2369,-4.50981,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.91616,0.241524,0.12864,0.0107946,0.00431818,0.0273786,0.0351259,-0.0200131,0.726534,0.0223529,1246,1011,9.57432,-2.66579,21.9313,-4.77516,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.957513,0.26118,0.0836274,-0.0037099,0.00766977,0.0254283,0.0280371,-0.0240772,0.895465,0.0265353,1253,1011,9.87594,-2.84129,22.6943,-4.95298,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.988458,0.273807,0.0228785,-0.0206077,0.0108055,0.0221601,0.0222608,-0.032063,1.09369,0.0333929,1260,1011,10.0334,-2.83736,23.3936,-5.07803,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.979436,0.263083,0.0248104,-0.0387785,0.0133439,0.0179396,0.0189215,-0.0443561,1.26936,0.0368658,1267,1011,9.94205,-2.65809,23.5738,-5.0477,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.915242,0.244731,0.0733384,-0.057416,0.0154024,0.0130062,0.0176558,-0.0596693,1.39925,0.0347441,1274,1011,9.40677,-2.50788,23.151,-4.94065,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.842561,0.220344,0.140963,-0.0743373,0.0168411,0.00828718,0.0175882,-0.0750844,1.48089,0.0373706,1281,1011,8.836,-2.30128,22.6475,-4.82613,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.658049,0.176445,0.237269,-0.0873378,0.01801,0.00397549,0.0181598,-0.0874876,1.53313,0.0384809,1288,1011,7.2101,-2.02879,20.9425,-4.485,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.441772,0.111173,0.335576,-0.0953271,0.0178887,-0.000217961,0.0178891,-0.0953275,-1.56887,0.0356002,1295,1011,5.27828,-1.51135,18.7071,-3.92171,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.144145,-0.0164871,0.36866,-0.102016,0.0157601,-0.00696072,0.0161701,-0.102425,-1.51197,0.0340367,1309,1011,2.38648,-0.340654,15.7648,-2.68681,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0405112,-0.0438159,0.337632,-0.10013,0.0138078,-0.00947791,0.0145908,-0.100913,-1.48837,0.0363279,1316,1011,1.27076,-0.01056,14.9586,-2.47533,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.10065,-0.015497,0.25872,-0.095186,0.0103553,-0.0125526,0.0118277,-0.0966584,-1.45403,0.0401359,1323,1011,-0.362009,-0.153965,13.9315,-2.76797,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.247037,0.0349312,0.1189,-0.0873801,0.00688752,-0.0160304,0.00953896,-0.0900315,-1.40688,0.0394259,1330,1011,-2.20809,-0.512606,12.8728,-3.13436,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.373149,0.0722891,0.0623303,-0.0732748,0.00227139,-0.0202008,0.0073338,-0.0783372,-1.32525,0.0386745,1337,1011,-3.63469,-0.886713,11.9139,-3.4122,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.478893,0.103944,0.057446,-0.0572547,-0.00155241,-0.0232698,0.0068893,-0.0656964,-1.22279,0.0375418,1344,1011,-4.72177,-1.22602,11.11,-3.73932,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.566704,0.106886,0.0245345,-0.04111,-0.00450905,-0.0250249,0.00819296,-0.053812,-1.10111,0.0367244,1351,1011,-5.68953,-1.20303,10.5305,-3.78519,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.626039,0.105464,0.0257257,-0.0265592,-0.00683727,-0.0256281,0.0107615,-0.044158,-0.969053,0.034047,1358,1011,-6.28049,-1.17638,10.2112,-3.8494,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.637911,0.113675,-0.0292621,-0.0129221,-0.00873538,-0.0253842,0.0146417,-0.0362991,-0.826538,0.03193,1365,1011,-6.54013,-1.21071,10.4884,-3.89377,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.629963,0.106347,-0.0256696,-0.000496587,-0.0101326,-0.024455,0.0196105,-0.0302396,-0.688136,0.0329945,1372,1011,-6.4444,-1.13624,10.8933,-3.87593,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.621464,0.0966891,-0.0021059,0.0102455,-0.0112158,-0.0228763,0.0247829,-0.0257532,-0.566098,0.0337582,1379,1011,-6.2904,-1.04917,11.251,-3.86256,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.608572,0.0880507,0.0227517,0.0190413,-0.0119794,-0.0208908,0.0295502,-0.0224882,-0.466073,0.0307444,1386,1011,-6.08873,-0.961534,11.6294,-3.86461,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.575491,0.0783879,0.0282509,0.0262011,-0.0125552,-0.0185091,0.0336203,-0.0199744,-0.381233,0.0253823,1393,1011,-5.7343,-0.844755,12.2446,-3.79966,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.531045,0.0633181,0.0309398,0.0312612,-0.0124788,-0.0158695,0.0364123,-0.0176299,-0.313859,0.023778,1400,1011,-5.27155,-0.678562,13.0202,-3.657,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.49275,0.0539408,0.0365911,0.0342479,-0.0120382,-0.0134375,0.0378662,-0.0156564,-0.263027,0.0249917,1407,1011,-4.86495,-0.57844,13.7622,-3.61124,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.463821,0.0451445,0.0544106,0.0354014,-0.0113609,-0.0112532,0.0379686,-0.013928,-0.224286,0.0265499,1414,1011,-4.52021,-0.502556,14.4239,-3.61052,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.438118,0.04021,0.0667916,0.0352076,-0.0105449,-0.00928784,0.0370212,-0.0123584,-0.192836,0.0259001,1421,1011,-4.22357,-0.47222,15.08,-3.62946,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.406012,0.0363892,0.05569,0.0342196,-0.00966052,-0.00758942,0.0354952,-0.0109361,-0.166516,0.0239676,1428,1011,-3.92667,-0.433483,15.8358,-3.60983,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.375346,0.034567,0.0409108,0.0327185,-0.00876453,-0.00615956,0.0336137,-0.0096598,-0.144336,0.0208366,1435,1011,-3.65565,-0.403176,16.5686,-3.59687,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.350188,0.0318679,0.0369778,0.0307579,-0.00787969,-0.00496598,0.0313859,-0.00850774,-0.125804,0.0188998,1442,1011,-3.41075,-0.360336,17.2112,-3.59986,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.327576,0.0267423,0.0373567,0.0285159,-0.00702194,-0.00395494,0.0289507,-0.00745676,-0.109503,0.0172534,1449,1011,-3.17906,-0.314829,17.826,-3.57552,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.306127,0.0223216,0.0340631,0.0262743,-0.00620507,-0.00313419,0.026574,-0.00650475,-0.0953259,0.015762,1456,1011,-2.96964,-0.272074,18.4419,-3.56283,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.284884,0.0202005,0.0303629,0.0242128,-0.00545449,-0.00251009,0.0244237,-0.00566537,-0.0838138,0.0145686,1463,1011,-2.76457,-0.24714,19.0707,-3.58894,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.267656,0.0192304,0.0276029,0.0222589,-0.00478922,-0.00201596,0.0224084,-0.00493865,-0.0739876,0.0133653,1470,1011,-2.59773,-0.220421,19.6722,-3.63665,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.252106,0.0184048,0.0267063,0.0202971,-0.00419535,-0.00157782,0.0203984,-0.00429657,-0.0640674,0.0124579,1477,1011,-2.44277,-0.199322,20.2681,-3.68352,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.238766,0.0164771,0.029086,0.0183867,-0.00366929,-0.00117934,0.0184496,-0.00373217,-0.0532679,0.0122962,1484,1011,-2.30042,-0.180527,20.8695,-3.70987,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.226362,0.0143322,0.0320214,0.0166822,-0.00321646,-0.000840334,0.0167176,-0.00325189,-0.0421307,0.011967,1491,1011,-2.16585,-0.169915,21.4715,-3.73451,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.215433,0.0110576,0.0331991,0.0151853,-0.00283983,-0.000551444,0.0152022,-0.00285669,-0.0305549,0.0111151,1498,1011,-2.05062,-0.147703,22.0569,-3.75077,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.206346,0.00908577,0.0317936,0.0138302,-0.00253127,-0.000301212,0.0138358,-0.00253681,-0.0184015,0.0112055,1505,1011,-1.96164,-0.123945,22.6342,-3.78001,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.196825,0.00795018,0.0247827,0.0126204,-0.00227324,-0.000107392,0.0126212,-0.00227401,-0.0072101,0.0113666,1512,1011,-1.88488,-0.0946744,23.2021,-3.82329,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.187329,0.00750867,0.0167855,0.0115759,-0.00205174,3.27617e-05,0.011576,-0.00205182,0.00240404,0.0117243,1519,1011,-1.81172,-0.0711657,23.8227,-3.84345,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.179752,0.00730071,0.0141218,0.0106906,-0.00186124,0.00014156,0.0106922,-0.00186284,0.0112761,0.0118787,1526,1011,-1.74259,-0.0593328,24.4469,-3.86392,26.3563,-3.7337
