 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5153,-5.92506,0.709529,1.12541,0.182002,-0.00758428,0.061141,-0.0240099,0.0122219,0.0628605,-0.0257294,0.139774,0.0214704,1057,997,11.5984,-1.81132,22.5654,-2.64743,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.17515,0.187526,0.00210311,0.0633397,-0.0247263,0.0129076,0.0651926,-0.0265791,0.142573,0.0231534,1064,997,12.1243,-1.87512,23.0517,-2.78606,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.22863,0.191307,0.0143646,0.065349,-0.0253958,0.0135405,0.0673263,-0.0273732,0.145008,0.0255265,1071,997,12.6944,-1.93551,23.5626,-2.8979,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.2854,0.189661,0.040741,0.0671878,-0.0259854,0.0141325,0.0692842,-0.0280819,0.147269,0.025589,1078,997,13.329,-1.96486,24.0863,-2.96606,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.32978,0.192095,0.0621026,0.068764,-0.0264711,0.0147352,0.0709918,-0.0286989,0.150051,0.0246753,1085,997,13.8241,-2.03511,24.5059,-3.06644,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.37562,0.200342,0.0832243,0.0700608,-0.0268731,0.0153637,0.0724377,-0.0292499,0.153487,0.0241579,1092,997,14.3325,-2.15679,24.921,-3.23104,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.4234,0.213684,0.095866,0.0713479,-0.0272202,0.0159852,0.0738755,-0.0297478,0.156821,0.0250575,1099,997,14.8415,-2.32167,25.3765,-3.43395,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.46123,0.236384,0.0854503,0.0728719,-0.027533,0.016557,0.0755317,-0.0301928,0.159285,0.0338126,1106,997,15.1961,-2.59881,25.7732,-3.66427,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.49411,0.256115,0.0777401,0.0745132,-0.0278358,0.0170886,0.077291,-0.0306135,0.161143,0.0371157,1113,997,15.5058,-2.86141,26.0767,-3.85342,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.53182,0.264111,0.118876,0.076057,-0.0281421,0.0176853,0.0789769,-0.0310619,0.163624,0.0356821,1120,997,15.9729,-2.99386,26.3944,-4.02772,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.58815,0.264171,0.167013,0.0775,-0.02845,0.0184102,0.0806079,-0.0315579,0.167235,0.0315096,1127,997,16.649,-2.99474,26.9503,-4.17322,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.65484,0.268156,0.222286,0.0789408,-0.0287563,0.0192225,0.0822689,-0.0320844,0.171437,0.0282304,1134,997,17.4472,-3.04866,27.5944,-4.39239,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.7113,0.281721,0.228746,0.0802648,-0.0290999,0.0200547,0.0838263,-0.0326614,0.175759,0.0284191,1141,997,18.0309,-3.17607,28.156,-4.64333,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.76539,0.292136,0.248905,0.0812678,-0.0295151,0.0209136,0.0850844,-0.0333317,0.180507,0.0285114,1148,997,18.6222,-3.33135,28.5906,-4.85055,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.82338,0.29994,0.268862,0.0821021,-0.0300031,0.0218816,0.0862217,-0.0341227,0.186091,0.025878,1155,997,19.2532,-3.44545,29.0981,-5.01548,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.88935,0.314243,0.270343,0.0828507,-0.0305579,0.0229888,0.0873335,-0.0350407,0.192583,0.025053,1162,997,19.922,-3.56824,29.7666,-5.22641,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.95486,0.334644,0.252225,0.0833051,-0.0311416,0.0242367,0.0882262,-0.0360627,0.200319,0.02356,1169,997,20.5391,-3.75244,30.4823,-5.45824,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.02046,0.35573,0.243008,0.083425,-0.0317202,0.0255776,0.0888509,-0.0371462,0.209038,0.0246314,1176,997,21.1753,-3.95712,31.2157,-5.71702,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.08604,0.375874,0.245057,0.0834152,-0.0323153,0.0269754,0.089394,-0.0382941,0.218112,0.0264852,1183,997,21.8363,-4.18376,31.947,-5.99153,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.13861,0.393203,0.254824,0.0835394,-0.032898,0.0284214,0.0901065,-0.039465,0.227075,0.028868,1190,997,22.3815,-4.37278,32.5672,-6.26658,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.18283,0.418407,0.226308,0.0839644,-0.0333427,0.0299212,0.0911555,-0.0405338,0.235861,0.030294,1197,997,22.7492,-4.58701,33.1858,-6.54767,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.23492,0.452936,0.185499,0.0846337,-0.0336999,0.0309337,0.0922322,-0.0412984,0.240869,0.0302035,1204,997,23.1644,-4.85632,33.8943,-6.90569,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.30156,0.506967,0.0834412,0.0849152,-0.0338755,0.0311607,0.0925929,-0.0415532,0.241579,0.0335759,1211,997,23.5756,-5.23847,34.9062,-7.38898,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.37686,0.536879,0.0481659,0.0855795,-0.03388,0.031662,0.0934524,-0.0417529,0.243713,0.0323151,1218,997,24.2359,-5.47469,35.9576,-7.72138,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.44749,0.568125,0.0136123,0.0863746,-0.0336206,0.0316361,0.0942044,-0.0414504,0.24262,0.0312216,1225,997,24.8474,-5.74648,36.9802,-8.0401,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.52859,0.583183,0.0506081,0.0869772,-0.0330492,0.0309507,0.0944883,-0.0405603,0.238077,0.0294075,1232,997,25.7399,-5.96146,38.0103,-8.28432,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.60734,0.615778,0.0578361,0.0863505,-0.0316316,0.0294405,0.0932888,-0.03857,0.231451,0.0283989,1239,997,26.5318,-6.37083,39.04,-8.64405,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.68289,0.662648,-0.0136867,0.0836243,-0.028807,0.0269098,0.089733,-0.0349158,0.223227,0.0299266,1246,997,27.0943,-6.78373,40.1733,-9.07417,12.1007,-2.12066
7.0576,-5.77666,0.47651,-0.935999,0.31535,-0.144181,0.0733604,-0.0198763,0.00680516,0.0738545,-0.0203704,0.0724761,0.0452438,1379,997,-9.89944,-3.03425,7.58726,-6.18542,17.1566,-3.0801
7.7506,-5.77596,0.487409,-0.864898,0.294158,-0.0909839,0.0821129,-0.0212222,0.00646798,0.0825162,-0.0216255,0.0622684,0.0379113,1386,997,-9.03403,-2.89561,8.50243,-6.07939,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.800907,0.272159,-0.0273619,0.0838387,-0.0213312,0.00549706,0.0841252,-0.0216178,0.0520792,0.0342412,1393,997,-8.21174,-2.76315,9.3522,-5.96179,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.741941,0.249867,0.0275159,0.0825863,-0.0207811,0.00484068,0.0828125,-0.0210073,0.0466937,0.0309357,1400,997,-7.46189,-2.6059,10.2079,-5.8287,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.685974,0.235946,0.0647638,0.0798171,-0.0197901,0.00449681,0.0800197,-0.0199927,0.0450233,0.0286798,1407,997,-6.79104,-2.4892,11.0831,-5.79161,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.636265,0.232587,0.0895912,0.0762801,-0.0184551,0.00437791,0.076482,-0.018657,0.0460812,0.0289895,1414,997,-6.21934,-2.48198,11.9182,-5.85765,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.584506,0.233156,0.100936,0.0723665,-0.016902,0.00457432,0.0726002,-0.0171358,0.051064,0.0292983,1421,997,-5.66458,-2.50644,12.8189,-5.94541,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.523134,0.228864,0.118649,0.0683754,-0.0152749,0.0050067,0.068674,-0.0155735,0.0595693,0.0288277,1428,997,-4.99506,-2.49482,13.8379,-5.97369,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.467455,0.220411,0.131079,0.0642284,-0.0136023,0.00564301,0.0646354,-0.0140093,0.0720018,0.0290162,1435,997,-4.396,-2.42405,14.8097,-5.93841,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.415685,0.207238,0.142825,0.0602291,-0.0118215,0.00634177,0.0607831,-0.0123754,0.0871257,0.0280866,1442,997,-3.83689,-2.29744,15.7244,-5.85371,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.372264,0.198544,0.150611,0.056517,-0.00998325,0.00699209,0.0572442,-0.0107105,0.103634,0.0258705,1449,997,-3.37399,-2.22032,16.5628,-5.80608,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.339799,0.193983,0.148846,0.0530327,-0.00833823,0.00737122,0.0539057,-0.00921116,0.117876,0.0228698,1456,997,-3.04863,-2.1867,17.3059,-5.79506,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.306226,0.1879,0.14213,0.049808,-0.00680571,0.00734272,0.0507449,-0.00774255,0.126902,0.0200878,1463,997,-2.72593,-2.12484,18.0887,-5.77682,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.273015,0.182131,0.138525,0.0464243,-0.00538855,0.00695821,0.0473424,-0.00630673,0.131199,0.017803,1470,997,-2.39896,-2.06035,18.8899,-5.7803,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.239425,0.180514,0.129862,0.0427701,-0.00418067,0.00659497,0.0436788,-0.00508945,0.136936,0.0161681,1477,997,-2.08435,-2.03209,19.7178,-5.81462,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.209991,0.18236,0.127978,0.0389331,-0.0032023,0.0062533,0.0398416,-0.00411076,0.144268,0.0150096,1484,997,-1.79407,-2.04071,20.4966,-5.89895,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.185647,0.182991,0.12874,0.0351365,-0.00256678,0.00603619,0.0360793,-0.00350958,0.15494,0.0141668,1491,997,-1.54707,-2.04169,21.209,-5.973,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.165685,0.181241,0.122416,0.0316466,-0.00203741,0.00592687,0.032659,-0.00304985,0.169188,0.0125063,1498,997,-1.36321,-2.01814,21.8681,-6.01572,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.146969,0.178707,0.110313,0.0284959,-0.00173144,0.00569122,0.029532,-0.00276747,0.180069,0.0128602,1505,997,-1.20838,-1.97617,22.5414,-6.03649,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.128761,0.176174,0.0910649,0.025223,-0.00167122,0.0056973,0.0263801,-0.00282836,0.200377,0.0148267,1512,997,-1.07955,-1.93621,23.2162,-6.0265,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.112462,0.173573,0.0774908,0.0220653,-0.00183256,0.00588319,0.0234352,-0.00320237,0.228759,0.0167104,1519,997,-0.95409,-1.9005,23.9028,-6.00302,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.0998347,0.172812,0.0696865,0.0191009,-0.00221379,0.00625369,0.0208003,-0.00391313,0.265327,0.0180227,1526,997,-0.849643,-1.87848,24.5877,-6.02168,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.0894476,0.174192,0.0695337,0.016569,-0.00269081,0.00658552,0.0186055,-0.00472727,0.299906,0.0181799,1533,997,-0.746433,-1.8736,25.2612,-6.11005,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.0821266,0.174793,0.0753728,0.0144745,-0.00330479,0.00691591,0.0168479,-0.00567817,0.330583,0.0185364,1540,997,-0.656058,-1.86194,25.8901,-6.21202,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.0748088,0.170048,0.083106,0.0129979,-0.00398247,0.00737336,0.0157527,-0.00673727,0.357556,0.0184237,1547,997,-0.55813,-1.82303,26.5289,-6.21284,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.0607922,0.16534,0.0717131,0.0119856,-0.00478643,0.00796384,0.0151645,-0.00796537,0.379792,0.0216381,1554,997,-0.45002,-1.76789,27.2906,-6.14626,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.895262,0.157944,-0.075921,0.0381835,-0.0162799,0.00761425,0.039228,-0.0173244,0.136323,0.0159713,1008,1004,9.12937,-1.53225,20.4969,-2.03398,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.925061,0.163885,-0.0792997,0.0405433,-0.017533,0.00858219,0.0417849,-0.0187747,0.143684,0.0175722,1015,1004,9.4246,-1.59823,20.7198,-2.12781,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.950514,0.169376,-0.0676076,0.043551,-0.0187069,0.0096521,0.0450131,-0.020169,0.150334,0.0197825,1022,1004,9.70364,-1.66171,20.9409,-2.24408,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.978219,0.176847,-0.054301,0.0471425,-0.0198343,0.0106627,0.048799,-0.0214909,0.154125,0.0223123,1029,1004,10.0086,-1.75167,21.2148,-2.39677,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.00956,0.184223,-0.0443031,0.0508249,-0.0209221,0.0115734,0.0526456,-0.0227428,0.156037,0.0233286,1036,1004,10.3449,-1.83274,21.5067,-2.55392,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.04433,0.190353,-0.0331501,0.0543951,-0.0219272,0.0124261,0.0563672,-0.0238994,0.157398,0.0218179,1043,1004,10.7193,-1.9136,21.8159,-2.67823,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.07841,0.195781,-0.0219113,0.0576564,-0.0228148,0.0132719,0.0597888,-0.0249472,0.159308,0.020538,1050,1004,11.0867,-1.97357,22.1202,-2.79977,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.11321,0.200555,-0.00828361,0.060322,-0.0235944,0.0141394,0.0626404,-0.0259128,0.162517,0.0211409,1057,1004,11.4663,-2.01973,22.4564,-2.91685,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.15891,0.205804,0.00161861,0.0625356,-0.0243359,0.0150018,0.0650533,-0.0268535,0.166276,0.023038,1064,1004,11.951,-2.08075,22.9091,-3.03534,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.21221,0.210268,0.00801272,0.0645794,-0.0250149,0.0158148,0.067289,-0.0277245,0.169686,0.025676,1071,1004,12.5068,-2.1371,23.4438,-3.13645,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.26991,0.20887,0.0358409,0.0664492,-0.0255966,0.0165776,0.0693439,-0.0284912,0.172868,0.0261081,1078,1004,13.1539,-2.17034,23.9899,-3.20618,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.31561,0.210162,0.0579114,0.0680307,-0.026045,0.0173491,0.0711282,-0.0291425,0.176677,0.0258247,1085,1004,13.6644,-2.22691,24.4216,-3.28957,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.36178,0.214031,0.0802105,0.0693173,-0.0263768,0.0181574,0.0726467,-0.0297062,0.18135,0.0247282,1092,1004,14.1797,-2.30792,24.8403,-3.41031,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.41007,0.227122,0.0941305,0.0705983,-0.0266127,0.01898,0.0741726,-0.0301871,0.186141,0.0253129,1099,1004,14.6968,-2.47243,25.2983,-3.6123,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.45261,0.248807,0.0939592,0.0721301,-0.0267735,0.0197821,0.07594,-0.0305834,0.190266,0.0295547,1106,1004,15.1218,-2.71671,25.7473,-3.87062,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.48951,0.271293,0.0915713,0.0737423,-0.0268995,0.020568,0.0777834,-0.0309407,0.194008,0.0317353,1113,1004,15.4833,-2.9762,26.1302,-4.11259,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.53677,0.273293,0.158311,0.0751991,-0.0270006,0.0214386,0.0795141,-0.0313156,0.19862,0.0320003,1120,1004,16.1055,-3.03835,26.5503,-4.30391,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.59517,0.269974,0.194931,0.076581,-0.0270756,0.0224574,0.0812373,-0.0317319,0.204442,0.0294046,1127,1004,16.7791,-3.02083,27.1771,-4.36719,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.65369,0.279547,0.209719,0.0779887,-0.0271116,0.0236064,0.0830474,-0.0321703,0.211101,0.026611,1134,1004,17.4035,-3.12952,27.7692,-4.54972,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.70649,0.296725,0.207861,0.0792472,-0.027152,0.0248322,0.0847574,-0.0326622,0.218358,0.0254175,1141,1004,17.9307,-3.31689,28.2454,-4.78471,10.9,-1.33591
-15.703,-6.55343,0.640542,1.75815,0.310979,0.220627,0.0801242,-0.0272639,0.0261246,0.0861423,-0.0332821,0.226413,0.0248698,1148,1004,18.4792,-3.48897,28.6516,-5.01919,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.81398,0.322229,0.241775,0.0807835,-0.0274481,0.0275694,0.0874015,-0.0340661,0.235591,0.0237473,1155,1004,19.0893,-3.62712,29.1492,-5.22817,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.87902,0.333054,0.263852,0.0813465,-0.0276961,0.0291996,0.0886733,-0.0350229,0.245846,0.024789,1162,1004,19.7951,-3.75994,29.8364,-5.43524,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.94022,0.352366,0.258205,0.0815872,-0.0279746,0.0310223,0.0897613,-0.0361486,0.257635,0.0254178,1169,1004,20.3962,-3.96666,30.5072,-5.66841,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.00025,0.375737,0.244124,0.0814078,-0.028245,0.0329908,0.0905683,-0.0374055,0.270846,0.0266538,1176,1004,20.9637,-4.18538,31.1948,-5.93961,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.05977,0.397371,0.252692,0.0810294,-0.0285204,0.0350743,0.0912968,-0.0387878,0.284775,0.0290709,1183,1004,21.5772,-4.43058,31.86,-6.21897,10.8376,-1.66215
-11.6247,-6.54543,0.697323,2.10388,0.421264,0.253333,0.0807569,-0.0287682,0.0372667,0.0922344,-0.0402457,0.298764,0.0307523,1190,1004,22.013,-4.68801,32.4112,-6.53489,10.9149,-1.73666
-10.9411,-6.54198,0.695829,2.15152,0.446453,0.256266,0.0807869,-0.028845,0.0395702,0.093577,-0.0416352,0.312628,0.0311578,1197,1004,22.4891,-4.93932,33.0118,-6.88331,11.0082,-1.80426
-10.2578,-6.54007,0.697203,2.20564,0.487505,0.208959,0.081197,-0.0288593,0.0415368,0.0951138,-0.0427761,0.323292,0.0316138,1204,1004,22.9086,-5.27292,33.7596,-7.31303,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.26964,0.538104,0.11208,0.0812963,-0.028746,0.0428393,0.0960071,-0.0434568,0.330777,0.0336289,1211,1004,23.3065,-5.63047,34.7393,-7.75542,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.33962,0.566749,0.0744484,0.0817985,-0.0283934,0.0444284,0.09748,-0.0440749,0.33931,0.0328132,1218,1004,23.9078,-5.85088,35.7386,-8.05216,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.40361,0.595599,0.051227,0.082531,-0.0277323,0.0456112,0.0989527,-0.044154,0.345588,0.0326816,1225,1004,24.4797,-6.10128,36.694,-8.36253,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.47023,0.62007,0.0622276,0.0831425,-0.026689,0.0462533,0.100026,-0.0435724,0.349992,0.0294098,1232,1004,25.1604,-6.39201,37.6078,-8.65038,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.54252,0.657043,0.0512194,0.0833027,-0.0251348,0.0462104,0.100323,-0.0421557,0.352913,0.0286663,1239,1004,25.842,-6.78225,38.574,-9.04651,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.62207,0.714496,-0.0480894,0.0827262,-0.0229276,0.0450793,0.0993458,-0.0395473,0.353215,0.0307058,1246,1004,26.375,-7.25159,39.7902,-9.55299,12.292,-2.08238
7.07452,-6.43429,0.331379,-0.90219,0.331871,-0.084845,0.0842045,-0.0250006,-0.0078289,0.0847629,-0.025559,-0.0712046,0.0494317,1379,1004,-9.40862,-3.26183,8.13664,-6.40195,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.856317,0.321764,-0.0762824,0.0881275,-0.0253418,-0.00801724,0.0886911,-0.0259054,-0.0701909,0.0380659,1386,1004,-8.91683,-3.19144,8.86373,-6.32178,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.791964,0.299476,-0.0173688,0.0870841,-0.0246985,-0.00796391,0.0876486,-0.025263,-0.0707683,0.0328343,1393,1004,-8.10316,-3.05238,9.72935,-6.16974,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.733515,0.275514,0.0274574,0.0842299,-0.0236357,-0.00739314,0.0847343,-0.02414,-0.0681158,0.0305801,1400,1004,-7.38463,-2.86261,10.5944,-5.98337,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.679581,0.258686,0.0616388,0.0804354,-0.0222283,-0.00647848,0.0808426,-0.0226355,-0.062772,0.0301363,1407,1004,-6.74154,-2.72653,11.4553,-5.8945,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.634649,0.248537,0.0979647,0.0762644,-0.0205651,-0.00535462,0.0765597,-0.0208603,-0.0550756,0.0310776,1414,1004,-6.18496,-2.65657,12.2471,-5.91573,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.589216,0.241857,0.120941,0.0721239,-0.0187266,-0.00392068,0.0722927,-0.0188955,-0.0430486,0.0308657,1421,1004,-5.65993,-2.62425,13.0845,-5.93871,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.534253,0.233231,0.133956,0.0681583,-0.0168548,-0.0023186,0.0682215,-0.0169179,-0.0272465,0.0296523,1428,1004,-5.06569,-2.56174,14.0469,-5.91451,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.482039,0.225508,0.13098,0.0643083,-0.0149693,-0.00054279,0.064312,-0.014973,-0.00684627,0.0288848,1435,1004,-4.54323,-2.48324,14.9794,-5.86191,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.433207,0.213129,0.134573,0.0606603,-0.0130985,0.00112623,0.0606775,-0.0131157,0.0152644,0.027827,1442,1004,-4.036,-2.36012,15.8606,-5.76648,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.391418,0.203733,0.143838,0.0572601,-0.0111234,0.00271527,0.0573677,-0.011231,0.0396234,0.0260049,1449,1004,-3.5852,-2.27577,16.6692,-5.70963,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.356924,0.196711,0.156996,0.0540564,-0.00935262,0.00394984,0.0543015,-0.00959771,0.0619721,0.0233596,1456,1004,-3.19766,-2.22878,17.4117,-5.69411,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.319279,0.192813,0.154497,0.0510963,-0.00768264,0.00461499,0.0514564,-0.00804278,0.0778784,0.021265,1463,1004,-2.82323,-2.18316,18.2338,-5.71627,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.282198,0.188886,0.142784,0.0478877,-0.00609806,0.00472261,0.0482977,-0.00650808,0.0866023,0.0193101,1470,1004,-2.48066,-2.12416,19.0751,-5.72407,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.247925,0.188214,0.127567,0.0443354,-0.004747,0.00477448,0.0447956,-0.00520712,0.0960745,0.0174148,1477,1004,-2.17783,-2.09625,19.905,-5.75222,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.219939,0.187638,0.12073,0.0404722,-0.00364484,0.0047697,0.040982,-0.00415463,0.106476,0.0167521,1484,1004,-1.91503,-2.07881,20.6666,-5.78814,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.196047,0.186224,0.120608,0.0365089,-0.00294105,0.00486515,0.0371,-0.00353218,0.120911,0.0171829,1491,1004,-1.67434,-2.06243,21.3739,-5.82681,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.172516,0.181786,0.110139,0.0328122,-0.0023062,0.0050422,0.0335218,-0.0030158,0.139815,0.0179955,1498,1004,-1.46578,-2.02663,22.0901,-5.79714,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.150399,0.178348,0.0946609,0.0295022,-0.00194535,0.00501647,0.030283,-0.00272619,0.154415,0.0201704,1505,1004,-1.28654,-1.97848,22.8072,-5.78368,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.133362,0.175221,0.0847888,0.0259999,-0.00186643,0.00530214,0.0269746,-0.00284117,0.18181,0.0225983,1512,1004,-1.14256,-1.93406,23.4543,-5.79253,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.119582,0.172614,0.0822941,0.0225693,-0.00204041,0.00581131,0.0238726,-0.00334367,0.220612,0.0243683,1519,1004,-1.01037,-1.8956,24.1095,-5.79691,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.109447,0.171575,0.0847199,0.0192568,-0.0024607,0.00653388,0.021071,-0.00427492,0.27084,0.0255465,1526,1004,-0.900939,-1.87851,24.767,-5.82695,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.0981048,0.174529,0.0822983,0.0163943,-0.00301007,0.00720634,0.0187778,-0.00539357,0.319424,0.0247714,1533,1004,-0.795158,-1.88145,25.4729,-5.93908,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.0940845,0.177527,0.100075,0.0140452,-0.00374815,0.00785564,0.0170171,-0.00671999,0.361667,0.0239454,1540,1004,-0.703462,-1.87889,26.0588,-6.12068,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.0923692,0.170343,0.12773,0.0124212,-0.00454198,0.00860335,0.0160208,-0.00814157,0.396262,0.0233517,1547,1004,-0.601442,-1.84947,26.6108,-6.13132,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.0662293,0.160262,0.0740951,0.0114205,-0.00550919,0.0094894,0.0156718,-0.00976058,0.421201,0.0314244,1554,1004,-0.494488,-1.79596,27.5109,-5.8407,28.2635,-4.10643
-29.2464,-7.26227,0.619461,0.885474,0.169777,-0.0790405,0.0379051,-0.0152924,0.00857608,0.0392535,-0.0166408,0.15595,0.0167025,1008,1011,9.01838,-1.65531,20.5293,-2.23394,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.913844,0.17817,-0.0836188,0.0399019,-0.0166102,0.00960751,0.0414906,-0.0181989,0.163877,0.018244,1015,1011,9.29592,-1.7423,20.7186,-2.35822,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.938414,0.185418,-0.0706559,0.042639,-0.017794,0.0107414,0.0444914,-0.0196464,0.170775,0.0202002,1022,1011,9.56796,-1.81562,20.9046,-2.5032,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.968729,0.19418,-0.0590308,0.0460545,-0.0189358,0.0118698,0.0481546,-0.0210359,0.175111,0.0222815,1029,1011,9.89643,-1.90389,21.1965,-2.6573,11.0932,-0.678298
-26.5426,-7.24828,0.568259,1.0043,0.20209,-0.0488539,0.0496476,-0.0200781,0.01293,0.0519681,-0.0223986,0.177578,0.023048,1036,1011,10.2767,-1.98793,21.5388,-2.81118,11.085,-0.723128
-25.8652,-7.24393,0.55351,1.04157,0.208919,-0.0381909,0.0531951,-0.0211603,0.01394,0.0557227,-0.0236878,0.179366,0.0220745,1043,1011,10.6757,-2.0785,21.89,-2.94296,11.0687,-0.773651
