 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6389,-7.85525,0.390084,0.7484,0.141988,0.138368,0.0376403,-0.00904591,0.0181211,0.0438484,-0.015254,0.330058,0.0189473,1169,1018,7.95322,-1.648,18.8493,-3.29823,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.773969,0.150871,0.143157,0.0387535,-0.00870154,0.0199941,0.0460543,-0.0160024,0.350106,0.0188567,1176,1018,8.22086,-1.73686,19.1436,-3.43225,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.79826,0.159705,0.155276,0.0397827,-0.00826231,0.022079,0.0483878,-0.0168674,0.371633,0.0218065,1183,1018,8.49163,-1.8389,19.472,-3.56404,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.822127,0.170592,0.172636,0.040767,-0.00769423,0.0243815,0.0509105,-0.0178377,0.394251,0.0243029,1190,1018,8.76931,-1.97648,19.8335,-3.74948,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.848957,0.181541,0.191919,0.0416295,-0.00694478,0.0268412,0.0535406,-0.0188559,0.417655,0.0260388,1197,1018,9.08182,-2.11685,20.2313,-3.95502,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.8801,0.193505,0.20271,0.042372,-0.00588849,0.0293491,0.056237,-0.0197535,0.441339,0.0263436,1204,1018,9.41858,-2.25532,20.692,-4.14754,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.913716,0.205743,0.20256,0.0422646,-0.00455284,0.0317182,0.0582769,-0.0205651,0.467503,0.0246561,1211,1018,9.75487,-2.37777,21.1976,-4.30802,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.948894,0.220329,0.193833,0.0399662,-0.00261165,0.0337702,0.0585977,-0.0212432,0.50416,0.0246987,1218,1018,10.0857,-2.50848,21.7473,-4.48847,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.98377,0.235815,0.193867,0.0356884,-0.000383085,0.0354537,0.0574302,-0.0221249,0.550101,0.0249991,1225,1018,10.4331,-2.67057,22.299,-4.68285,12.3413,-1.90735
-7.46505,-7.82834,0.307161,1.00829,0.256514,0.183231,0.0293394,0.00249904,0.0368706,0.0551562,-0.0233178,0.610861,0.0239184,1232,1018,10.6477,-2.87378,22.733,-4.92243,12.4932,-1.94905
-6.77715,-7.8251,0.299552,1.03683,0.285334,0.184438,0.0199686,0.00565887,0.037331,0.0508242,-0.0251967,0.690716,0.0215232,1239,1018,10.9285,-3.19761,23.2032,-5.24941,12.6565,-1.99695
-6.08647,-7.82127,0.282034,1.06608,0.309285,0.179409,0.00683818,0.00889767,0.0364913,0.0443738,-0.028638,0.799504,0.0210166,1246,1018,11.2022,-3.44017,23.737,-5.5235,12.8674,-2.02961
-5.39346,-7.81683,0.256785,1.08952,0.314759,0.148534,-0.00807016,0.0122137,0.0345272,0.0380577,-0.0339142,0.928249,0.0243413,1253,1018,11.3588,-3.44401,24.2851,-5.57133,13.117,-2.05376
-4.69914,-7.81227,0.228171,1.1002,0.313529,0.114332,-0.0251929,0.0151796,0.0311285,0.0320941,-0.0421074,1.07305,0.0285134,1260,1018,11.3783,-3.33444,24.7245,-5.57676,13.3879,-2.07107
-4.00386,-7.80742,0.197754,1.08418,0.301494,0.109552,-0.0437302,0.0175,0.0266581,0.0274797,-0.0537098,1.21259,0.0318042,1267,1018,11.2003,-3.18747,24.8537,-5.47763,13.6738,-2.0895
-3.30625,-7.80184,0.159911,1.02969,0.271828,0.138696,-0.0625375,0.0191368,0.0212878,0.0243522,-0.0677529,1.33053,0.0328522,1274,1018,10.72,-2.93731,24.5658,-5.20395,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.944836,0.238822,0.185429,-0.0800836,0.0202246,0.0155259,0.0225728,-0.0824317,1.42069,0.0370943,1281,1018,9.97718,-2.65828,23.9534,-4.94459,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.769763,0.200757,0.24309,-0.0946866,0.0210273,0.00955916,0.0218117,-0.095471,1.48893,0.0364319,1288,1018,8.35011,-2.32515,22.348,-4.67244,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.564473,0.135701,0.343425,-0.106436,0.0210721,0.00366549,0.0211774,-0.106541,1.54208,0.0348453,1295,1018,6.53443,-1.81653,20.2907,-4.12418,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.38681,0.0741357,0.403327,-0.11407,0.0201572,-0.00180593,0.0201814,-0.114094,-1.55735,0.0343814,1302,1018,4.90194,-1.30858,18.4776,-3.5664,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.260945,0.0224834,0.412454,-0.117296,0.018255,-0.0069419,0.0186096,-0.117651,-1.51976,0.0322949,1309,1018,3.66761,-0.808064,17.2958,-3.08527,15.161,-2.2868
0.845581,-7.78345,0.115513,0.151922,0.00599143,0.384935,-0.116395,0.0155923,-0.0116385,0.0166107,-0.117413,-1.48351,0.0309426,1316,1018,2.50263,-0.556599,16.4017,-3.001,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.0396807,0.0271016,0.311509,-0.111002,0.0120073,-0.0160694,0.0140718,-0.113067,-1.44302,0.0313645,1323,1018,1.17849,-0.64646,15.622,-3.22031,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.0843058,0.0687416,0.204784,-0.102287,0.00833295,-0.0204383,0.0119884,-0.105942,-1.39382,0.0320124,1330,1018,-0.355054,-0.958876,14.7856,-3.51117,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.218559,0.120064,0.107133,-0.0880706,0.00392305,-0.0246966,0.0101338,-0.0942813,-1.32442,0.0333879,1337,1018,-1.97278,-1.41533,13.8337,-3.86731,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.3384,0.153378,0.0814362,-0.0716697,0.000470549,-0.0275548,0.00979121,-0.0809904,-1.24462,0.0365423,1344,1018,-3.25632,-1.70783,12.9175,-4.21641,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.434457,0.170756,0.0480655,-0.0548451,-0.00231049,-0.0294567,0.0108895,-0.0680452,-1.14951,0.0368414,1351,1018,-4.31355,-1.8585,12.2338,-4.41363,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.499553,0.171935,0.0576843,-0.0395387,-0.00472501,-0.0304833,0.0129713,-0.057235,-1.04482,0.0352246,1358,1018,-4.94231,-1.89496,11.8243,-4.51452,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.529674,0.17706,0.00570017,-0.0249512,-0.0068137,-0.0306816,0.0161114,-0.0478763,-0.929095,0.0331868,1365,1018,-5.3778,-1.90672,11.92,-4.5229,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.542126,0.170807,-0.000175431,-0.0112414,-0.00854993,-0.0301618,0.0202962,-0.0400875,-0.807692,0.0327724,1372,1018,-5.51281,-1.83899,12.1518,-4.46196,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.546541,0.155969,0.0215645,0.0010811,-0.0100204,-0.0288683,0.0249275,-0.0338668,-0.690418,0.0328537,1379,1018,-5.49233,-1.68634,12.37,-4.38444,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.542847,0.143619,0.0450495,0.0115091,-0.0112046,-0.026931,0.0293799,-0.0290754,-0.585862,0.0311474,1386,1018,-5.38583,-1.55746,12.6801,-4.33674,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.521327,0.135341,0.0422141,0.0203258,-0.0121369,-0.0244281,0.0334234,-0.0252345,-0.492164,0.0264951,1393,1018,-5.1703,-1.44722,13.1992,-4.28285,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.475832,0.118748,0.0364229,0.0268661,-0.0124402,-0.0216875,0.0364806,-0.0220547,-0.417284,0.0254788,1400,1018,-4.71934,-1.27511,14.0007,-4.11052,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.438047,0.10998,0.0414602,0.0311171,-0.0122611,-0.0189453,0.0382262,-0.0193703,-0.358988,0.0271997,1407,1018,-4.32015,-1.19081,14.7471,-4.06758,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.409224,0.10088,0.0530233,0.033397,-0.0118292,-0.0162728,0.0386435,-0.0170757,-0.311885,0.0282731,1414,1018,-3.99364,-1.10612,15.4113,-4.03779,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.385253,0.0963253,0.0675225,0.0341809,-0.0111722,-0.013788,0.0380436,-0.015035,-0.273151,0.0264858,1421,1018,-3.70939,-1.07202,16.0433,-4.06702,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.356113,0.0918065,0.0585358,0.0340431,-0.0103882,-0.011587,0.0368832,-0.0132284,-0.240376,0.0236773,1428,1018,-3.43681,-1.02166,16.7745,-4.04282,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.327913,0.0899822,0.044644,0.0332349,-0.00955628,-0.00967418,0.0353204,-0.0116418,-0.212323,0.0204554,1435,1018,-3.18858,-0.989533,17.4763,-4.04007,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.305653,0.0874848,0.0442043,0.0318116,-0.00871414,-0.00803699,0.0333473,-0.0102498,-0.188802,0.0199111,1442,1018,-2.9636,-0.960239,18.0981,-4.04717,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.281322,0.0778887,0.0468198,0.0299507,-0.00788427,-0.00663134,0.0310794,-0.00901288,-0.168578,0.0195028,1449,1018,-2.70743,-0.874385,18.7633,-3.98055,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.257673,0.068777,0.0515421,0.0279814,-0.0070793,-0.00546923,0.0288147,-0.00791265,-0.151209,0.0184749,1456,1018,-2.45273,-0.78908,19.4135,-3.92983,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.234439,0.0643456,0.0518415,0.026128,-0.00633692,-0.00454676,0.0267528,-0.00696167,-0.136552,0.0164661,1463,1018,-2.21623,-0.743881,20.0504,-3.93701,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.214885,0.0660509,0.042239,0.0242992,-0.00567833,-0.00378238,0.0247691,-0.0061482,-0.123593,0.0150536,1470,1018,-2.0464,-0.7388,20.6567,-3.98958,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.198193,0.066413,0.0345186,0.0223816,-0.00509004,-0.00309729,0.0227264,-0.00543491,-0.11089,0.0142428,1477,1018,-1.89988,-0.724159,21.2468,-4.02256,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.183496,0.0643483,0.0356436,0.0204576,-0.00456063,-0.00247758,0.0207006,-0.00480363,-0.0977659,0.0142507,1484,1018,-1.74795,-0.69718,21.8457,-4.03845,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.169933,0.0617082,0.04042,0.0187106,-0.00409478,-0.00195798,0.0188775,-0.00426166,-0.0850267,0.0138347,1491,1018,-1.59696,-0.677483,22.4457,-4.05936,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.157168,0.0579018,0.0426942,0.0171434,-0.00369645,-0.00152867,0.0172549,-0.00380799,-0.072834,0.0135293,1498,1018,-1.46064,-0.652325,23.0562,-4.06857,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.146562,0.0548886,0.0449979,0.0156928,-0.00335397,-0.00116894,0.0157643,-0.00342544,-0.0610664,0.0134759,1505,1018,-1.34609,-0.622499,23.6627,-4.09819,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.134942,0.0533562,0.0439717,0.0143789,-0.00305045,-0.000884774,0.0144237,-0.00309525,-0.0505902,0.0126548,1512,1018,-1.23164,-0.594504,24.2807,-4.14897,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.123545,0.052517,0.0377634,0.0132275,-0.00277154,-0.000663893,0.013255,-0.00279904,-0.041401,0.0117734,1519,1018,-1.13472,-0.564266,24.9063,-4.17361,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.114052,0.0511357,0.032567,0.0122213,-0.0025141,-0.00048574,0.0122373,-0.0025301,-0.0329164,0.0112138,1526,1018,-1.05385,-0.538901,25.5223,-4.17211,26.7521,-3.56236
22.6149,-7.68327,-0.213569,-0.105206,0.0500374,0.0239665,0.0113167,-0.00228355,-0.000340085,0.0113252,-0.00229205,-0.024985,0.01115,1533,1018,-0.98958,-0.521588,26.1702,-4.16738,27.2982,-3.58673
23.3325,-7.67751,-0.246615,-0.0975579,0.0493159,0.0190468,0.010516,-0.0020782,-0.000217055,0.0105198,-0.00208194,-0.0172277,0.0108299,1540,1018,-0.926893,-0.518011,26.8597,-4.17268,27.9025,-3.61683
24.0493,-7.67183,-0.274736,-0.0907546,0.0479883,0.0179997,0.00983698,-0.00189418,-9.82501e-05,0.0098378,-0.001895,-0.00837436,0.0105137,1547,1018,-0.861284,-0.513433,27.5246,-4.18858,28.4948,-3.6584
24.7637,-7.66824,-0.292812,-0.0849973,0.0467195,0.0198815,0.00926499,-0.00173081,2.51894e-05,0.00926505,-0.00173087,0.0022908,0.0101744,1554,1018,-0.797616,-0.501671,28.1421,-4.2052,29.0534,-3.68455
25.4762,-7.66484,-0.302545,-0.0786583,0.0449961,0.0239221,0.00874532,-0.00158895,0.000156886,0.0087477,-0.00159133,0.0151765,0.00960012,1561,1018,-0.721754,-0.48413,28.7378,-4.24295,29.5861,-3.72959
26.189,-7.66077,-0.311581,-0.0720618,0.0432264,0.0282264,0.00825039,-0.00145696,0.000273765,0.00825811,-0.00146467,0.028172,0.00911488,1568,1018,-0.642537,-0.471705,29.3419,-4.29091,30.1243,-3.79002
26.9038,-7.65602,-0.325029,-0.0644343,0.0419858,0.0289664,0.00780691,-0.00134747,0.000367105,0.00782161,-0.00136217,0.0400159,0.00910659,1575,1018,-0.563929,-0.458178,29.9863,-4.34302,30.6889,-3.8524
27.622,-7.65146,-0.347673,-0.0585077,0.041483,0.0283985,0.00738659,-0.00126706,0.000439901,0.0074089,-0.00128937,0.0506601,0.0089866,1582,1018,-0.506321,-0.448907,30.6596,-4.37363,31.2989,-3.88592
28.3408,-7.64715,-0.370558,-0.053309,0.0406375,0.0278116,0.00694504,-0.00121601,0.000505315,0.00697621,-0.00124718,0.0616042,0.00917652,1589,1018,-0.455906,-0.436933,31.3342,-4.39431,31.9178,-3.91394
29.0563,-7.64492,-0.380438,-0.0487079,0.0394579,0.0246614,0.00645701,-0.0011894,0.000571507,0.00649949,-0.00123188,0.0741924,0.00927958,1596,1018,-0.419033,-0.42317,31.9587,-4.39548,32.491,-3.93445
29.7729,-7.64169,-0.392127,-0.0446551,0.0387989,0.0232683,0.00590088,-0.00119597,0.000630266,0.00595642,-0.00125151,0.0878927,0.00886789,1603,1018,-0.382567,-0.420837,32.592,-4.41645,33.0802,-3.9705
30.4893,-7.63898,-0.401498,-0.0406961,0.0382974,0.0224685,0.00524696,-0.00124119,0.000686806,0.00531887,-0.0013131,0.104315,0.00867251,1610,1018,-0.345382,-0.420802,33.2223,-4.43602,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.352212,0.0745367,-0.0386156,0.0136207,-0.00642007,0.00336122,0.0141694,-0.00696878,0.161822,0.0125298,1008,1025,3.57237,-0.73405,15.3327,-1.4406,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.360638,0.0784685,-0.0404501,0.0137862,-0.00665135,0.00372899,0.0144453,-0.00731048,0.17495,0.0122562,1015,1025,3.65292,-0.776304,15.2711,-1.51788,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.369689,0.0817052,-0.0386402,0.0143637,-0.00688266,0.0040673,0.0151157,-0.00763467,0.182827,0.0117377,1022,1025,3.747,-0.810122,15.2707,-1.58458,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.3806,0.084381,-0.0353616,0.0152318,-0.00711022,0.00438784,0.0160626,-0.00794107,0.187137,0.0111062,1029,1025,3.86324,-0.835236,15.334,-1.65333,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.392248,0.0872459,-0.0310818,0.016188,-0.00733267,0.0046925,0.0170896,-0.00823429,0.189827,0.0108361,1036,1025,3.98893,-0.865451,15.4515,-1.73546,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.402142,0.0909703,-0.0274468,0.0171488,-0.00754387,0.00499157,0.0181196,-0.00851473,0.192102,0.0106389,1043,1025,4.0949,-0.907704,15.5608,-1.83467,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.410506,0.0956543,-0.0263326,0.0180831,-0.00774202,0.00530692,0.0191311,-0.00879003,0.194972,0.0112506,1050,1025,4.17971,-0.957453,15.6384,-1.94708,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.42136,0.098079,-0.0213254,0.0189588,-0.00792737,0.0056564,0.0201003,-0.00906892,0.19914,0.0116925,1057,1025,4.29872,-0.990384,15.7166,-2.01808,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.435521,0.100164,-0.0134231,0.0197576,-0.00810064,0.00603676,0.0210095,-0.00935252,0.204478,0.0111583,1064,1025,4.45792,-1.01911,15.8373,-2.08621,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.453853,0.101699,-0.00177289,0.0205632,-0.00825719,0.00642884,0.0219322,-0.00962621,0.209816,0.0102256,1071,1025,4.66805,-1.05239,16.0405,-2.14139,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.47098,0.104413,0.00534903,0.0213712,-0.0083945,0.00682961,0.0228634,-0.00988671,0.215111,0.0107411,1078,1025,4.85611,-1.09571,16.2566,-2.21411,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.48546,0.106594,0.0123937,0.0221603,-0.00851306,0.00727173,0.0237969,-0.0101497,0.221373,0.0112759,1085,1025,5.01676,-1.12646,16.4403,-2.27936,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.500136,0.108561,0.0208833,0.0229737,-0.00861146,0.00778431,0.0247879,-0.0104257,0.22898,0.0118916,1092,1025,5.18259,-1.15701,16.6007,-2.34071,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.515552,0.110507,0.0276599,0.0238923,-0.00868645,0.00838409,0.0259233,-0.0107175,0.237668,0.0126109,1099,1025,5.35253,-1.18179,16.7541,-2.39611,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.529696,0.113506,0.0376525,0.0249598,-0.00874308,0.00906777,0.0272446,-0.0110279,0.246831,0.0138374,1106,1025,5.51587,-1.22278,16.9028,-2.47925,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.544375,0.117707,0.0482573,0.0260898,-0.00879005,0.00982499,0.0286669,-0.0113672,0.256522,0.0157797,1113,1025,5.68574,-1.2824,17.0907,-2.57857,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.562993,0.122427,0.0558233,0.027219,-0.00882449,0.0106587,0.0301351,-0.0117406,0.267049,0.016862,1120,1025,5.8896,-1.35186,17.3344,-2.67265,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.58659,0.124531,0.0591208,0.0283992,-0.00882664,0.0115812,0.031708,-0.0121355,0.278297,0.0171873,1127,1025,6.13621,-1.38209,17.5995,-2.73158,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.609992,0.125993,0.0634786,0.0296514,-0.008775,0.0126179,0.0334242,-0.0125478,0.290546,0.0179021,1134,1025,6.38325,-1.41151,17.8201,-2.79139,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.631507,0.127932,0.0763274,0.0308741,-0.00866327,0.0137851,0.0352059,-0.012995,0.304463,0.0181665,1141,1025,6.62924,-1.43844,17.9844,-2.88828,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.651384,0.132818,0.0980978,0.0319744,-0.00848584,0.015085,0.0369795,-0.0134909,0.320361,0.0181443,1148,1025,6.87733,-1.51313,18.1439,-3.0224,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.676577,0.139844,0.118678,0.0329674,-0.00822536,0.016533,0.0387822,-0.0140402,0.338197,0.0182251,1155,1025,7.17697,-1.60593,18.4154,-3.17454,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.705067,0.147386,0.127881,0.0338967,-0.00786653,0.0181428,0.0406774,-0.0146472,0.357665,0.0186475,1162,1025,7.48512,-1.69218,18.7424,-3.30609,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.729426,0.153847,0.139388,0.0347541,-0.0074002,0.0199348,0.042688,-0.0153342,0.378776,0.0184549,1169,1025,7.75627,-1.75933,19.0071,-3.42928,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.752752,0.160862,0.146024,0.0354557,-0.00681928,0.0219204,0.0447697,-0.0161333,0.401789,0.0185479,1176,1025,8.00557,-1.83142,19.2976,-3.53958,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.775281,0.167014,0.155397,0.0360168,-0.0061179,0.0241164,0.0469718,-0.0170729,0.426388,0.019593,1183,1025,8.25281,-1.90141,19.6298,-3.64342,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.799167,0.176382,0.167734,0.0364697,-0.00525443,0.0265235,0.0493525,-0.0181373,0.452155,0.0207211,1190,1025,8.51964,-2.01189,20.0069,-3.80687,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.820649,0.185382,0.185832,0.0367201,-0.00417828,0.0290747,0.0518167,-0.0192749,0.478918,0.0222635,1197,1025,8.77524,-2.12918,20.3508,-3.97613,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.845997,0.19414,0.206463,0.0367356,-0.00277991,0.0316783,0.0543125,-0.0203569,0.506566,0.022819,1204,1025,9.07644,-2.25313,20.7452,-4.13449,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.876992,0.205237,0.212834,0.0359186,-0.00109887,0.0341802,0.0562796,-0.0214599,0.537249,0.0226001,1211,1025,9.40162,-2.38418,21.2302,-4.28525,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.908765,0.218507,0.208978,0.0331499,0.00114127,0.0363879,0.0568975,-0.0226064,0.578218,0.0242271,1218,1025,9.70985,-2.51851,21.744,-4.44991,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.937705,0.235913,0.210501,0.0285715,0.00362543,0.0382309,0.0563126,-0.0241157,0.627715,0.0251348,1225,1025,10,-2.70577,22.2416,-4.66558,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.952127,0.253852,0.188428,0.0219159,0.00665723,0.0397181,0.0547307,-0.0261576,0.690511,0.0252093,1232,1025,10.0857,-2.85731,22.5902,-4.86559,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.969949,0.272566,0.180672,0.0124683,0.00988154,0.0402643,0.05146,-0.0291101,0.769342,0.0234014,1239,1025,10.2393,-3.04863,22.9467,-5.08567,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.990016,0.291192,0.180071,-0.000251037,0.0130829,0.039535,0.0465091,-0.0336772,0.86893,0.0216939,1246,1025,10.4322,-3.25126,23.3434,-5.29941,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.997089,0.294475,0.16105,-0.0143941,0.0162579,0.0377381,0.0416634,-0.0397995,0.978281,0.0241467,1253,1025,10.4522,-3.2582,23.6963,-5.33432,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.988455,0.288029,0.149263,-0.0303413,0.0190253,0.0346005,0.0368445,-0.0481605,1.09522,0.0272248,1260,1025,10.3321,-3.16109,23.9016,-5.28685,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.964258,0.273776,0.15004,-0.0474376,0.0211641,0.03046,0.0327365,-0.0590101,1.20772,0.0295162,1267,1025,10.0865,-3.01548,23.9389,-5.1599,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.920602,0.24132,0.162995,-0.0647385,0.0226707,0.0254266,0.0295289,-0.0715968,1.30734,0.0320477,1274,1025,9.67903,-2.72587,23.754,-4.82585,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.845926,0.212525,0.157629,-0.0812148,0.0236496,0.0196757,0.0272198,-0.084785,1.3913,0.0374652,1281,1025,8.91146,-2.37923,23.2606,-4.58,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.708458,0.169057,0.204299,-0.095572,0.024252,0.0131908,0.0256869,-0.0970069,1.46244,0.035709,1288,1025,7.64095,-1.98,22.0266,-4.22521,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.535646,0.111342,0.283857,-0.107466,0.0241153,0.00629893,0.0244162,-0.107767,1.52307,0.0334541,1295,1025,6.10087,-1.49499,20.3527,-3.75567,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.380981,0.0658759,0.34324,-0.115533,0.0230353,-0.000604285,0.023038,-0.115536,-1.56644,0.032279,1302,1025,4.6949,-1.12907,18.8312,-3.37816,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.264676,0.020446,0.354495,-0.118885,0.0209283,-0.00730465,0.0213089,-0.119265,-1.51874,0.0285081,1309,1025,3.5604,-0.693362,17.7704,-2.95676,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.163766,0.0140676,0.322861,-0.117742,0.0181,-0.0135087,0.0194304,-0.119073,-1.47263,0.0271496,1316,1025,2.46376,-0.569877,16.9898,-2.91592,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.0628102,0.0311428,0.27021,-0.112248,0.0145297,-0.019137,0.0173555,-0.115073,-1.4242,0.0267307,1323,1025,1.30702,-0.670934,16.3156,-3.06838,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.04109,0.0618846,0.203167,-0.103474,0.0109724,-0.0241922,0.0158762,-0.108378,-1.37081,0.027794,1330,1025,0.0800706,-0.904273,15.6688,-3.29097,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.152815,0.105031,0.131182,-0.090348,0.00703452,-0.0283091,0.0146659,-0.0979794,-1.30748,0.0289513,1337,1025,-1.24245,-1.24784,14.9242,-3.65133,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.25887,0.141124,0.088108,-0.0751502,0.00384525,-0.031017,0.0145683,-0.0858732,-1.23794,0.0322703,1344,1025,-2.43193,-1.54622,14.1554,-4.02036,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.348591,0.168492,0.0236301,-0.0595066,0.00120399,-0.0327771,0.0155229,-0.0738255,-1.15893,0.0327659,1351,1025,-3.50832,-1.77989,13.5559,-4.27275,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.403601,0.171171,0.0260523,-0.0451407,-0.00114009,-0.033641,0.0170558,-0.0633366,-1.07498,0.0321271,1358,1025,-4.05506,-1.84069,13.2448,-4.37142,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.440553,0.175526,0.0180343,-0.0313539,-0.00322942,-0.0337852,0.0193032,-0.0538866,-0.982606,0.0313168,1365,1025,-4.44644,-1.88862,13.2311,-4.42962,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.466787,0.177297,0.0140707,-0.0182273,-0.00505691,-0.0332922,0.0222951,-0.0455793,-0.883038,0.0306622,1372,1025,-4.71815,-1.90423,13.3668,-4.4363,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.48019,0.16614,0.0217916,-0.00621328,-0.0067032,-0.0320774,0.0256201,-0.0385365,-0.78158,0.0310211,1379,1025,-4.82606,-1.79309,13.5473,-4.33706,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.482347,0.153265,0.0382887,0.00418007,-0.00812067,-0.0301864,0.0288363,-0.0327769,-0.684901,0.0302676,1386,1025,-4.797,-1.65581,13.8132,-4.2724,18.893,-2.64175
