 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2123,-10.3261,-0.985377,-0.17315,0.0348585,0.00741728,0.0103493,-0.00259999,-0.00401364,0.0114924,-0.00374311,-0.277463,0.00970245,1498,1046,-1.70948,-0.361732,25.1077,-3.08424,26.9338,-2.70534
19.9226,-10.3228,-1.00103,-0.166449,0.032488,0.00923539,0.0096502,-0.00239032,-0.0034136,0.0105506,-0.00329077,-0.257908,0.00964416,1505,1046,-1.63566,-0.338511,25.6687,-3.09692,27.4268,-2.73924
20.6345,-10.3182,-1.02009,-0.160595,0.0295466,0.0133757,0.0090302,-0.00218484,-0.00292407,0.0097468,-0.00290144,-0.240332,0.00961445,1512,1046,-1.56344,-0.315741,26.2407,-3.11935,27.9421,-2.78893
21.3477,-10.3143,-1.04202,-0.154835,0.0266463,0.018612,0.00849025,-0.00199094,-0.0025236,0.00906621,-0.00256691,-0.224389,0.00974232,1519,1046,-1.48899,-0.295242,26.8302,-3.12379,28.4768,-2.81918
22.062,-10.3116,-1.06529,-0.149585,0.0236103,0.0221765,0.0080126,-0.00180734,-0.00218346,0.00847621,-0.00227094,-0.209218,0.00991673,1526,1046,-1.4243,-0.275237,27.429,-3.08996,29.0243,-2.81865
22.7772,-10.3093,-1.09022,-0.144639,0.0206305,0.0228501,0.00756871,-0.00163527,-0.00188633,0.00794031,-0.00200687,-0.194504,0.00963387,1533,1046,-1.37098,-0.243782,28.0422,-3.05171,29.5864,-2.80906
23.4942,-10.3052,-1.11845,-0.139315,0.0180789,0.0222895,0.00714928,-0.00148377,-0.00162161,0.00744382,-0.00177832,-0.179681,0.00920986,1540,1046,-1.31769,-0.213297,28.6829,-3.04476,30.1709,-2.82612
24.2104,-10.3017,-1.14218,-0.133703,0.0166351,0.020113,0.00676176,-0.00135395,-0.00138646,0.00699208,-0.00158427,-0.164619,0.00851942,1547,1046,-1.26678,-0.196337,29.3178,-3.04126,30.7448,-2.84122
24.9245,-10.2986,-1.15681,-0.12926,0.0155527,0.018614,0.00641757,-0.00124295,-0.00118052,0.00659537,-0.00142075,-0.149486,0.00833728,1554,1046,-1.22569,-0.185524,29.9107,-3.05737,31.2898,-2.87289
25.6394,-10.2953,-1.17242,-0.124739,0.0145164,0.0167629,0.00609377,-0.00114662,-0.000995549,0.00622817,-0.00128101,-0.134182,0.00818233,1561,1046,-1.18499,-0.172877,30.517,-3.07746,31.8469,-2.90663
26.3555,-10.2912,-1.18942,-0.119347,0.0136699,0.0139891,0.00576933,-0.00106348,-0.000825402,0.00586762,-0.00116178,-0.118528,0.00865625,1568,1046,-1.13862,-0.155264,31.1475,-3.11736,32.4181,-2.95395
27.0702,-10.2885,-1.20013,-0.114303,0.0132065,0.0111627,0.00542878,-0.00100179,-0.00065836,0.00549549,-0.0010685,-0.100984,0.00857237,1575,1046,-1.09613,-0.140459,31.7561,-3.14982,32.9713,-2.98885
27.784,-10.286,-1.20624,-0.110241,0.0131183,0.00968832,0.00505383,-0.000965459,-0.000484387,0.00509256,-0.00100419,-0.0797882,0.00810847,1582,1046,-1.05956,-0.131587,32.3425,-3.19465,33.5137,-3.03065
28.499,-10.2838,-1.21426,-0.107331,0.0131005,0.0108971,0.00463396,-0.000947341,-0.000299901,0.00465003,-0.000963409,-0.0535278,0.00758132,1589,1046,-1.02641,-0.130403,32.9301,-3.22843,34.0718,-3.06054
29.217,-10.2817,-1.23008,-0.104304,0.012764,0.0136087,0.00416084,-0.000933567,-8.98896e-05,0.00416243,-0.000935153,-0.0176374,0.00762259,1596,1046,-0.987451,-0.137619,33.5575,-3.23105,34.6696,-3.07003
29.9347,-10.2804,-1.24329,-0.101511,0.0122122,0.0155119,0.00362964,-0.000918696,0.000153266,0.0036348,-0.000923855,0.0336462,0.00768576,1603,1046,-0.95315,-0.135212,34.1802,-3.22529,35.2646,-3.06817
30.6509,-10.2796,-1.24949,-0.0991818,0.0115243,0.016766,0.0030654,-0.000909339,0.000400621,0.00310537,-0.000949317,0.0994589,0.00785596,1610,1046,-0.925316,-0.125573,34.7781,-3.23168,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.194207,0.0578334,-0.047825,0.00949081,-0.00535955,0.00440813,0.0107007,-0.00656947,0.267877,0.0100147,1008,1053,1.91362,-0.535637,15.0914,-1.65194,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.200407,0.0600803,-0.046675,0.00959615,-0.00546963,0.00468087,0.010932,-0.0068055,0.278,0.0101509,1015,1053,1.97781,-0.553443,15.1287,-1.70814,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.206138,0.0622492,-0.0443287,0.00990681,-0.00552997,0.00490557,0.0113338,-0.00695697,0.283082,0.010547,1022,1053,2.03944,-0.576566,15.1524,-1.76799,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.212646,0.0652123,-0.039575,0.0103768,-0.00554443,0.0051266,0.0118848,-0.00705236,0.28607,0.0116559,1029,1053,2.11374,-0.625376,15.1598,-1.83332,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0.219835,0.0690702,-0.0323451,0.0108811,-0.00551468,0.0053334,0.0124633,-0.0070969,0.288392,0.0134682,1036,1053,2.19981,-0.688928,15.1906,-1.89766,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.227962,0.0731789,-0.0290554,0.0113724,-0.0054561,0.00552355,0.0130234,-0.0071071,0.290449,0.0141259,1043,1053,2.28778,-0.744197,15.2396,-1.95367,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.235614,0.0760434,-0.026501,0.0118522,-0.00539287,0.00572532,0.0135799,-0.00712057,0.293075,0.0133662,1050,1053,2.36959,-0.774589,15.288,-2.00193,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.242938,0.0779518,-0.0270482,0.0122958,-0.00533944,0.00595318,0.0141173,-0.00716094,0.296925,0.012148,1057,1053,2.44186,-0.779946,15.3856,-2.04943,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.251561,0.0802561,-0.0271353,0.012693,-0.00528857,0.00621387,0.0146314,-0.00722694,0.302377,0.0115108,1064,1053,2.52825,-0.7926,15.5362,-2.09205,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.262652,0.0829895,-0.0207326,0.0130919,-0.00520997,0.00649732,0.0151639,-0.00728199,0.308709,0.0117637,1071,1053,2.65329,-0.828221,15.6801,-2.14821,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.273415,0.0850395,-0.0117382,0.0134772,-0.00510123,0.0068218,0.015713,-0.00733705,0.316714,0.0114196,1078,1053,2.7805,-0.866112,15.806,-2.20314,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.283202,0.0865655,-0.00502064,0.0138145,-0.00496895,0.00720313,0.0162587,-0.00741317,0.327136,0.0105601,1085,1053,2.89313,-0.895356,15.9355,-2.25993,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.291879,0.0876151,-0.00295498,0.014124,-0.00481865,0.00766109,0.0168346,-0.0075292,0.340063,0.0104781,1092,1053,2.98473,-0.905435,16.0635,-2.31699,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.302495,0.0889814,0.000880979,0.0144626,-0.0046264,0.00820918,0.0175073,-0.00767111,0.355163,0.0114364,1099,1053,3.09986,-0.915271,16.2345,-2.36547,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.313109,0.091605,0.00566266,0.01487,-0.0043923,0.00885313,0.0183208,-0.00784309,0.371666,0.0124477,1106,1053,3.21671,-0.946885,16.3715,-2.40743,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.323453,0.093809,0.0169425,0.0152697,-0.00411722,0.00957333,0.0192002,-0.0080477,0.389582,0.012065,1113,1053,3.34478,-0.984202,16.4544,-2.45154,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.333442,0.0971701,0.0265082,0.0155975,-0.00380387,0.0103335,0.0200701,-0.00827654,0.408487,0.0113391,1120,1053,3.46542,-1.03926,16.5395,-2.53266,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.343251,0.0987712,0.0372781,0.0158859,-0.00346162,0.0111375,0.0209643,-0.00853999,0.427808,0.0116258,1127,1053,3.58728,-1.07741,16.6738,-2.595,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.352788,0.100248,0.0483232,0.0161654,-0.00307879,0.0120275,0.0219461,-0.00885948,0.448026,0.012291,1134,1053,3.70704,-1.10623,16.8578,-2.6514,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0.363195,0.102202,0.05648,0.0163967,-0.0026459,0.0130227,0.0230075,-0.00925676,0.469741,0.0128277,1141,1053,3.82942,-1.13843,17.0788,-2.68457,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.375143,0.105229,0.0628244,0.0165095,-0.00214529,0.0141075,0.0240943,-0.00973009,0.493306,0.0132635,1148,1053,3.96349,-1.18182,17.3011,-2.72138,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.389023,0.109567,0.0665841,0.0164645,-0.001556,0.0152735,0.0251874,-0.0102789,0.518908,0.0141284,1155,1053,4.11135,-1.23807,17.5311,-2.79113,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0.404456,0.113435,0.0746007,0.0162429,-0.000865477,0.0165311,0.0263019,-0.0109245,0.546639,0.0157236,1162,1053,4.28473,-1.29856,17.7416,-2.87879,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0.415439,0.11598,0.0857847,0.0158217,-7.25918e-05,0.0178837,0.0274445,-0.0116954,0.576313,0.016725,1169,1053,4.41994,-1.34871,17.9102,-2.96248,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.424881,0.116389,0.0972031,0.0151797,0.000834488,0.0193133,0.0286093,-0.0125951,0.607601,0.0162321,1176,1053,4.54055,-1.36788,18.0869,-3.01682,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0.432888,0.117579,0.107636,0.0143404,0.00186734,0.0207705,0.0297904,-0.0135827,0.639551,0.0147069,1183,1053,4.64415,-1.37447,18.259,-3.0704,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0.444186,0.121008,0.115444,0.013241,0.00308326,0.0222126,0.030948,-0.0146237,0.673006,0.0141432,1190,1053,4.77498,-1.4055,18.4901,-3.12762,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.455236,0.127079,0.118916,0.0117648,0.00450218,0.0235938,0.0320051,-0.0157381,0.709043,0.0138956,1197,1053,4.89262,-1.46191,18.7406,-3.19894,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.463014,0.133516,0.124005,0.00981119,0.0060991,0.0248797,0.032904,-0.0169937,0.748167,0.0143222,1204,1053,4.98035,-1.53599,18.969,-3.27811,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.46816,0.14151,0.127811,0.00726043,0.00785874,0.0260189,0.0335802,-0.018461,0.791147,0.0146537,1211,1053,5.03773,-1.62956,19.2096,-3.37023,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.472641,0.149054,0.133318,0.00402585,0.00979219,0.0268926,0.0339557,-0.0201377,0.8388,0.0144096,1218,1053,5.09237,-1.71818,19.4625,-3.47274,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.475054,0.155972,0.133115,3.39212e-05,0.0117023,0.0274297,0.0339114,-0.0221751,0.890185,0.0148178,1225,1053,5.11273,-1.79351,19.7096,-3.56934,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.4763,0.161109,0.123081,-0.00495988,0.0135764,0.0275573,0.0333823,-0.0247658,0.947617,0.0159427,1232,1053,5.09857,-1.83457,19.9226,-3.64769,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.472006,0.162229,0.119751,-0.011078,0.01528,0.0271116,0.0322461,-0.028044,1.01163,0.0168489,1239,1053,5.0447,-1.84241,20.0799,-3.6831,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.459323,0.157732,0.116265,-0.0180147,0.0166771,0.0259898,0.0305778,-0.0319154,1.07966,0.0177431,1246,1053,4.90666,-1.78922,20.1587,-3.65253,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.442711,0.150077,0.106062,-0.0252306,0.017698,0.0242407,0.0286116,-0.0361441,1.14776,0.0177414,1253,1053,4.71349,-1.69074,20.2359,-3.58503,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.422967,0.141556,0.0950643,-0.0326106,0.0182078,0.0218953,0.02634,-0.0407429,1.21517,0.0178916,1260,1053,4.48683,-1.58312,20.2854,-3.50574,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.396043,0.126741,0.0924262,-0.0399316,0.0182011,0.0190947,0.0239121,-0.0456425,1.28018,0.0187156,1267,1053,4.20942,-1.43036,20.2224,-3.36429,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.359823,0.105629,0.0966865,-0.0468751,0.0177643,0.0158517,0.0214424,-0.0505531,1.3428,0.0190487,1274,1053,3.85666,-1.21555,20.0404,-3.16535,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.31971,0.0802505,0.104097,-0.0530172,0.0169613,0.0122885,0.0190565,-0.0551123,1.40192,0.0196063,1281,1053,3.47401,-0.959572,19.82,-2.93036,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.275593,0.0534669,0.106102,-0.0581504,0.0158792,0.00855784,0.0168556,-0.0591269,1.45719,0.0202186,1288,1053,3.03865,-0.68671,19.5967,-2.66666,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.224608,0.0269916,0.118803,-0.0621258,0.0146163,0.00477994,0.0149129,-0.0624224,1.50883,0.0203356,1295,1053,2.56078,-0.442425,19.2898,-2.41839,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.176688,0.00631425,0.130578,-0.0647143,0.0132691,0.00106959,0.0132837,-0.064729,1.55708,0.0195637,1302,1053,2.11097,-0.245601,19.0118,-2.2445,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.131455,-0.00507449,0.134798,-0.0657604,0.0119703,-0.00249777,0.0120505,-0.0658405,-1.53871,0.0179935,1309,1053,1.66766,-0.129264,18.7956,-2.15046,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.0876637,-0.00566316,0.122904,-0.0652342,0.0107769,-0.0058421,0.0112233,-0.0656806,-1.49453,0.0189348,1316,1053,1.196,-0.1056,18.6432,-2.14231,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0364921,-0.000593741,0.110069,-0.0633891,0.0097291,-0.00888948,0.0107943,-0.0644543,-1.45153,0.0202228,1323,1053,0.645989,-0.141111,18.4292,-2.18302,18.2032,-2.04835
2.39394,-11.0308,-0.934684,-0.00809036,0.0100173,0.0810365,-0.0603216,0.008949,-0.0116415,0.0108531,-0.0622258,-1.40867,0.0203104,1330,1053,0.12024,-0.221297,18.2882,-2.26574,18.4837,-2.06699
3.08974,-11.0281,-0.943291,-0.0481167,0.0253228,0.0507623,-0.0560547,0.00830095,-0.0141278,0.0112658,-0.0590196,-1.36394,0.0199441,1337,1053,-0.364243,-0.351454,18.1911,-2.41425,18.7593,-2.10696
3.78756,-11.0248,-0.957849,-0.0882578,0.046647,0.0191216,-0.0507683,0.00773133,-0.0162931,0.0119631,-0.0550001,-1.31668,0.0198423,1344,1053,-0.855442,-0.544327,18.1262,-2.61731,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.133802,0.0713477,0.00254703,-0.0449488,0.00717919,-0.018108,0.0128521,-0.0506217,-1.2672,0.0198982,1351,1053,-1.36375,-0.775508,18.0024,-2.86739,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.173358,0.0938447,-0.00574616,-0.0390087,0.00656471,-0.0195751,0.0138183,-0.0462623,-1.21593,0.0187123,1358,1053,-1.78956,-0.987533,17.9575,-3.0804,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.198974,0.110051,-0.0086519,-0.0328652,0.00586689,-0.0207623,0.014893,-0.0418913,-1.16071,0.0163755,1365,1053,-2.05887,-1.13267,18.0706,-3.25223,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.216148,0.119479,-0.0110201,-0.0265365,0.00504405,-0.0216602,0.0160585,-0.037551,-1.10036,0.0166759,1372,1053,-2.23952,-1.22205,18.261,-3.38215,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.230576,0.121727,-0.00745165,-0.0202243,0.00404134,-0.0221662,0.017178,-0.033361,-1.0358,0.0186447,1379,1053,-2.37468,-1.24384,18.4192,-3.45545,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.241206,0.120046,-0.0111669,-0.0143018,0.00294715,-0.0222737,0.0182078,-0.0295624,-0.970112,0.0193602,1386,1053,-2.48928,-1.23878,18.625,-3.46134,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.251079,0.115311,-0.0128626,-0.00882588,0.00182701,-0.0220109,0.0191467,-0.0261456,-0.904112,0.0186119,1393,1053,-2.58989,-1.20085,18.8459,-3.41425,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.257454,0.108404,-0.0107916,-0.0038648,0.000719268,-0.0213886,0.0199383,-0.0230838,-0.838775,0.0166014,1400,1053,-2.64457,-1.13527,19.1643,-3.36733,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.262955,0.101594,-0.000346039,0.000397684,-0.00028908,-0.0204307,0.0204879,-0.0203793,-0.776995,0.0149632,1407,1053,-2.66806,-1.07015,19.4957,-3.3325,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.264359,0.0970965,0.00921924,0.0038107,-0.00115638,-0.0191961,0.0206832,-0.0180289,-0.721067,0.0138079,1414,1053,-2.65328,-1.025,19.8616,-3.32019,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.258845,0.0928886,0.0156126,0.00644581,-0.00184675,-0.0177681,0.020545,-0.015946,-0.670772,0.0133705,1421,1053,-2.57765,-0.993155,20.2931,-3.29737,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.252132,0.0862678,0.0179558,0.00848658,-0.00238275,-0.0162394,0.0201766,-0.0140728,-0.623927,0.0129462,1428,1053,-2.50005,-0.934743,20.7621,-3.2316,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.244004,0.0784465,0.0187495,0.0100103,-0.00278072,-0.014677,0.0196247,-0.0123951,-0.579928,0.0122608,1435,1053,-2.41214,-0.861632,21.2596,-3.13971,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.235184,0.0691458,0.0193312,0.0110228,-0.00304552,-0.0131312,0.0188852,-0.010908,-0.539506,0.0117246,1442,1053,-2.31749,-0.759211,21.7769,-3.04487,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.225513,0.0624918,0.0208034,0.0115632,-0.00317243,-0.0116562,0.0179849,-0.00959418,-0.503557,0.0111353,1449,1053,-2.21287,-0.679681,22.3216,-3.01664,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.215871,0.0572802,0.0213454,0.0117604,-0.00318941,-0.010309,0.0170193,-0.00844828,-0.471715,0.0111443,1456,1053,-2.11168,-0.62242,22.8574,-3.03473,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.206721,0.0517519,0.0220221,0.0117355,-0.0031389,-0.00910472,0.0160545,-0.00745789,-0.442933,0.0107672,1463,1053,-2.01502,-0.568087,23.3862,-3.02076,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.199164,0.0462621,0.0212903,0.0115062,-0.00305352,-0.0080254,0.0150616,-0.00660894,-0.417035,0.0103346,1470,1053,-1.93827,-0.509873,23.886,-2.99388,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.193272,0.0413562,0.0205451,0.0110955,-0.00294329,-0.00703827,0.0140164,-0.00586417,-0.39337,0.00971811,1477,1053,-1.87846,-0.451627,24.3356,-2.95615,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.185985,0.0391855,0.0156185,0.0105558,-0.00280117,-0.00612779,0.0129411,-0.00518645,-0.371211,0.00953109,1484,1053,-1.81754,-0.418902,24.8065,-2.95174,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.177248,0.03821,0.00979515,0.00997395,-0.00264275,-0.00530042,0.0119051,-0.00457392,-0.349395,0.00944705,1491,1053,-1.74535,-0.399257,25.3222,-2.9574,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.168578,0.0369138,0.00666178,0.0093913,-0.00247187,-0.00455827,0.0109405,-0.00402103,-0.32761,0.00922854,1498,1053,-1.66634,-0.381379,25.8701,-2.95274,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.161999,0.0344364,0.00809375,0.0088381,-0.00229328,-0.00392383,0.0100822,-0.00353739,-0.307038,0.00897325,1505,1053,-1.59486,-0.356544,26.4374,-2.95745,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.156795,0.0310508,0.0109695,0.00834374,-0.00211519,-0.00340041,0.00935207,-0.00312352,-0.288272,0.00902859,1512,1053,-1.53263,-0.326937,26.9892,-2.96121,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.152607,0.0271952,0.017267,0.00790677,-0.00194829,-0.00296347,0.00872926,-0.00277078,-0.270728,0.00923854,1519,1053,-1.47046,-0.300192,27.5567,-2.94444,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.148661,0.0236928,0.0210541,0.00751399,-0.00178985,-0.00258539,0.00818415,-0.00246001,-0.25363,0.00936466,1526,1053,-1.41791,-0.277423,28.1434,-2.91378,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.1435,0.02093,0.0215193,0.0071431,-0.00164004,-0.00224746,0.00768478,-0.00218172,-0.236508,0.00904518,1533,1053,-1.36317,-0.252188,28.7753,-2.89059,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.137751,0.0183754,0.0226671,0.00678708,-0.00150988,-0.00194083,0.00721864,-0.00194143,-0.218796,0.00880003,1540,1053,-1.30076,-0.227576,29.4442,-2.87953,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.132011,0.0164681,0.0231775,0.0064501,-0.00140079,-0.0016677,0.00678967,-0.00174036,-0.20087,0.00854173,1547,1053,-1.2406,-0.20801,30.0856,-2.86684,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.127525,0.0155591,0.0209462,0.00614317,-0.00130777,-0.00142981,0.00640812,-0.00157272,-0.183229,0.00851377,1554,1053,-1.2013,-0.196297,30.6708,-2.87679,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.122865,0.0153688,0.0170617,0.00584925,-0.00122223,-0.00121784,0.00605311,-0.00142609,-0.165855,0.00849058,1561,1053,-1.16552,-0.18541,31.2589,-2.88957,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.117549,0.0151149,0.011783,0.00554997,-0.00115006,-0.00101909,0.00570154,-0.00130164,-0.147655,0.00864186,1568,1053,-1.12755,-0.171754,31.8605,-2.92064,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.113508,0.0143496,0.0115614,0.00522091,-0.001093,-0.000825059,0.00532694,-0.00119904,-0.127814,0.00859302,1575,1053,-1.08716,-0.154119,32.4656,-2.94948,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.110521,0.0137079,0.0123549,0.00484348,-0.0010526,-0.000628804,0.00490979,-0.00111892,-0.105073,0.00817495,1582,1053,-1.0542,-0.142888,33.0587,-2.98189,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.107882,0.0139809,0.012324,0.00441344,-0.00101881,-0.000430396,0.00444733,-0.0010527,-0.0785763,0.00770799,1589,1053,-1.02749,-0.143472,33.6406,-3.01926,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.104309,0.0146212,0.0111302,0.00392922,-0.000976512,-0.000215486,0.00393867,-0.00098596,-0.0438128,0.00766005,1596,1053,-0.995271,-0.151601,34.2658,-3.02842,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.101227,0.0142373,0.0113233,0.00338873,-0.000920827,2.58743e-05,0.00338889,-0.000920982,0.00600365,0.00761592,1603,1053,-0.963409,-0.14586,34.8636,-3.0269,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.0989325,0.0133843,0.0130888,0.00282383,-0.000860244,0.000260043,0.0028421,-0.000878509,0.0701223,0.00778351,1610,1053,-0.934381,-0.134857,35.4436,-3.03079,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.190234,0.0608429,-0.0425154,0.00932172,-0.0053026,0.00490556,0.0108148,-0.00679567,0.295456,0.00980218,1008,1060,1.8814,-0.571975,15.523,-1.78411,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.196854,0.06356,-0.0421389,0.00939911,-0.00535399,0.00513412,0.0110099,-0.0069648,0.30402,0.0101345,1015,1060,1.94839,-0.597158,15.5989,-1.83402,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.2031,0.0661044,-0.0412786,0.00967634,-0.0053544,0.00531772,0.0113674,-0.00704549,0.307897,0.0104013,1022,1060,2.01244,-0.625053,15.6423,-1.89183,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.210024,0.0696225,-0.0370345,0.0101174,-0.00530672,0.00550393,0.01188,-0.00706931,0.309924,0.0111345,1029,1060,2.08994,-0.675151,15.6476,-1.96125,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.217494,0.0737932,-0.0298458,0.0105957,-0.00521211,0.00568344,0.012427,-0.00704336,0.311704,0.0126816,1036,1060,2.17881,-0.739334,15.6597,-2.02614,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.225629,0.0776128,-0.0253526,0.0110566,-0.0050932,0.00585459,0.0129557,-0.00699228,0.313665,0.0139345,1043,1060,2.26936,-0.797111,15.6896,-2.07439,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.232276,0.0799634,-0.0248985,0.0115006,-0.00497969,0.00604977,0.013483,-0.00696205,0.31665,0.0138121,1050,1060,2.33668,-0.821492,15.7635,-2.11788,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.238826,0.0819254,-0.0280802,0.0118986,-0.00488835,0.00627901,0.0139873,-0.00697707,0.321136,0.0124908,1057,1060,2.39559,-0.826857,15.8822,-2.16787,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.246729,0.0839149,-0.0280026,0.0122331,-0.00480234,0.00654484,0.0144571,-0.00702643,0.327581,0.0111533,1064,1060,2.47491,-0.834162,16.0404,-2.21835,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.256761,0.0865518,-0.021647,0.0125515,-0.00468849,0.00684301,0.0149374,-0.00707446,0.335491,0.0107155,1071,1060,2.58889,-0.863317,16.1739,-2.27605,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.267216,0.0884337,-0.0141565,0.0128476,-0.00453914,0.00719594,0.0154394,-0.007131,0.345718,0.0104098,1078,1060,2.70988,-0.894655,16.2746,-2.32328,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.276689,0.0897634,-0.00783422,0.0130862,-0.00436226,0.0076117,0.01594,-0.00721604,0.3587,0.00994363,1085,1060,2.81848,-0.919695,16.3808,-2.36592,13.5,-1.43428
-20.99,-11.755,-0.692782,0.285167,0.0906419,-0.0044164,0.0132803,-0.0041724,0.00809921,0.0164597,-0.00735179,0.374071,0.0100604,1092,1060,2.91087,-0.931713,16.5132,-2.40005,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.294955,0.0929167,0.00128611,0.0134748,-0.00394122,0.00866991,0.0170549,-0.00752128,0.391602,0.0109471,1099,1060,3.02114,-0.951019,16.6867,-2.44364,13.6322,-1.45399
